createdAt,value
2018-07-06T00:02:05.573Z,17.67
2018-07-06T00:04:46.216Z,18.07
2018-07-06T00:07:26.504Z,19.50
2018-07-06T00:10:06.669Z,24.20
2018-07-06T00:12:46.893Z,24.67
2018-07-06T00:15:27.286Z,24.93
2018-07-06T00:18:07.753Z,25.00
2018-07-06T00:20:48.117Z,22.40
2018-07-06T00:23:28.425Z,22.90
2018-07-06T00:26:09.113Z,24.03
2018-07-06T00:28:49.449Z,20.60
2018-07-06T00:31:30.835Z,21.53
2018-07-06T00:34:10.847Z,20.73
2018-07-06T00:36:51.177Z,20.90
2018-07-06T00:39:31.792Z,21.23
2018-07-06T00:42:12.022Z,20.73
2018-07-06T00:44:52.633Z,22.73
2018-07-06T00:47:32.968Z,21.40
2018-07-06T00:50:13.205Z,21.63
2018-07-06T00:52:53.792Z,21.37
2018-07-06T00:55:34.191Z,21.00
2018-07-06T00:58:14.439Z,21.43
2018-07-06T01:00:55.383Z,22.13
2018-07-06T01:03:35.352Z,21.13
2018-07-06T01:06:15.915Z,22.40
2018-07-06T01:08:56.187Z,22.43
2018-07-06T01:11:36.105Z,23.73
2018-07-06T01:14:16.302Z,23.33
2018-07-06T01:16:56.610Z,22.47
2018-07-06T01:19:36.941Z,25.27
2018-07-06T01:22:17.555Z,23.73
2018-07-06T01:24:57.815Z,27.07
2018-07-06T01:27:38.304Z,26.70
2018-07-06T01:30:13.072Z,26.67
2018-07-06T01:32:53.248Z,27.00
2018-07-06T01:35:33.471Z,26.83
2018-07-06T01:38:13.471Z,28.23
2018-07-06T01:40:53.757Z,30.83
2018-07-06T01:43:34.104Z,28.13
2018-07-06T01:46:14.170Z,30.00
2018-07-06T01:48:54.396Z,31.63
2018-07-06T01:51:34.707Z,27.40
2018-07-06T01:54:15.057Z,29.20
2018-07-06T01:56:55.393Z,27.23
2018-07-06T01:59:35.364Z,27.13
2018-07-06T02:02:15.499Z,29.13
2018-07-06T02:04:55.633Z,30.73
2018-07-06T02:07:35.758Z,27.30
2018-07-06T02:10:15.810Z,25.33
2018-07-06T02:12:56.175Z,25.87
2018-07-06T02:15:36.513Z,26.37
2018-07-06T02:18:16.875Z,24.43
2018-07-06T02:20:57.678Z,24.03
2018-07-06T02:23:37.765Z,25.50
2018-07-06T02:26:18.250Z,25.63
2018-07-06T02:28:58.506Z,25.67
2018-07-06T02:31:38.804Z,26.40
2018-07-06T02:34:19.137Z,29.33
2018-07-06T02:36:59.618Z,26.10
2018-07-06T02:39:39.591Z,28.63
2018-07-06T02:42:20.096Z,27.93
2018-07-06T02:45:00.436Z,28.93
2018-07-06T02:47:40.554Z,27.83
2018-07-06T02:50:20.932Z,28.13
2018-07-06T02:53:01.244Z,28.03
2018-07-06T02:55:43.638Z,27.10
2018-07-06T02:58:25.142Z,26.63
2018-07-06T03:01:05.392Z,25.67
2018-07-06T03:03:45.972Z,29.87
2018-07-06T03:06:26.146Z,30.97
2018-07-06T03:09:06.176Z,30.57
2018-07-06T03:11:46.604Z,29.07
2018-07-06T03:14:27.011Z,30.67
2018-07-06T03:17:07.157Z,33.23
2018-07-06T03:19:47.668Z,30.10
2018-07-06T03:22:28.085Z,26.27
2018-07-06T03:25:08.209Z,27.23
2018-07-06T03:27:48.921Z,24.80
2018-07-06T03:30:29.284Z,22.03
2018-07-06T03:33:09.251Z,22.40
2018-07-06T03:35:49.689Z,21.97
2018-07-06T03:38:29.859Z,21.10
2018-07-06T03:41:09.686Z,24.20
2018-07-06T03:43:50.446Z,22.73
2018-07-06T03:46:30.858Z,20.73
2018-07-06T03:49:10.918Z,19.57
2018-07-06T03:51:51.909Z,17.50
2018-07-06T03:54:31.998Z,18.63
2018-07-06T03:57:12.019Z,17.80
2018-07-06T03:59:52.341Z,18.53
2018-07-06T04:02:32.580Z,19.03
2018-07-06T04:05:12.569Z,19.70
2018-07-06T04:07:52.864Z,17.30
2018-07-06T04:10:33.077Z,17.23
2018-07-06T04:13:13.412Z,18.33
2018-07-06T04:15:53.826Z,18.50
2018-07-06T04:18:33.778Z,19.00
2018-07-06T04:21:14.048Z,20.23
2018-07-06T04:23:54.128Z,17.83
2018-07-06T04:26:34.551Z,18.87
2018-07-06T04:29:14.567Z,21.20
2018-07-06T04:31:54.700Z,18.03
2018-07-06T04:34:34.825Z,19.20
2018-07-06T04:37:15.208Z,17.97
2018-07-06T04:39:55.551Z,18.97
2018-07-06T04:42:35.754Z,19.90
2018-07-06T04:45:15.553Z,20.67
2018-07-06T04:47:55.987Z,22.17
2018-07-06T04:50:30.131Z,22.23
2018-07-06T04:53:10.348Z,21.10
2018-07-06T04:55:50.717Z,20.57
2018-07-06T04:58:25.133Z,20.90
2018-07-06T05:01:05.658Z,19.40
2018-07-06T05:03:46.006Z,19.80
2018-07-06T05:06:26.842Z,20.33
2018-07-06T05:09:07.279Z,23.73
2018-07-06T05:11:47.271Z,20.67
2018-07-06T05:14:27.582Z,24.37
2018-07-06T05:17:07.618Z,23.50
2018-07-06T05:19:48.031Z,23.50
2018-07-06T05:22:28.424Z,21.20
2018-07-06T05:25:08.993Z,23.43
2018-07-06T05:27:49.349Z,22.70
2018-07-06T05:30:30.486Z,21.47
2018-07-06T05:33:10.739Z,21.43
2018-07-06T05:35:50.934Z,24.97
2018-07-06T05:38:31.164Z,25.10
2018-07-06T05:41:11.086Z,23.47
2018-07-06T05:43:51.221Z,25.27
2018-07-06T05:46:31.604Z,25.40
2018-07-06T05:49:11.650Z,25.83
2018-07-06T05:51:52.006Z,23.03
2018-07-06T05:54:32.901Z,24.10
2018-07-06T05:57:13.286Z,24.70
2018-07-06T05:59:53.609Z,26.83
2018-07-06T06:02:33.942Z,23.70
2018-07-06T06:05:14.255Z,25.87
2018-07-06T06:07:42.054Z,19.23
2018-07-06T06:10:11.565Z,19.43
2018-07-06T06:12:41.163Z,23.93
2018-07-06T06:15:10.660Z,20.87
2018-07-06T06:17:40.206Z,21.67
2018-07-06T06:20:14.512Z,22.67
2018-07-06T06:22:44.169Z,21.87
2018-07-06T06:25:14.154Z,22.40
2018-07-06T06:27:43.579Z,23.90
2018-07-06T06:30:12.909Z,21.37
2018-07-06T06:32:42.781Z,21.37
2018-07-06T06:35:12.357Z,23.50
2018-07-06T06:37:41.931Z,25.77
2018-07-06T06:40:11.582Z,22.10
2018-07-06T06:42:41.120Z,26.93
2018-07-06T06:45:10.432Z,24.07
2018-07-06T06:47:40.033Z,25.90
2018-07-06T06:50:10.656Z,24.97
2018-07-06T06:52:40.431Z,23.80
2018-07-06T06:55:09.905Z,25.63
2018-07-06T06:57:39.588Z,28.57
2018-07-06T07:00:08.935Z,26.77
2018-07-06T07:02:38.561Z,31.50
2018-07-06T07:05:07.995Z,30.30
2018-07-06T07:07:37.810Z,30.63
2018-07-06T07:10:07.368Z,27.13
2018-07-06T07:12:36.817Z,27.30
2018-07-06T07:15:06.606Z,25.63
2018-07-06T07:17:36.245Z,23.40
2018-07-06T07:20:05.712Z,21.47
2018-07-06T07:22:35.474Z,21.97
2018-07-06T07:25:05.020Z,20.57
2018-07-06T07:27:34.572Z,23.03
2018-07-06T07:30:04.057Z,19.47
2018-07-06T07:32:33.647Z,22.40
2018-07-06T07:35:03.407Z,19.87
2018-07-06T07:37:33.067Z,18.60
2018-07-06T07:40:02.664Z,21.20
2018-07-06T07:42:32.233Z,19.63
2018-07-06T07:45:01.965Z,20.80
2018-07-06T07:47:31.712Z,18.87
2018-07-06T07:50:01.299Z,19.63
2018-07-06T07:52:41.437Z,20.00
2018-07-06T07:55:11.014Z,18.03
2018-07-06T07:57:40.792Z,22.60
2018-07-06T08:00:10.193Z,22.50
2018-07-06T08:02:40.411Z,25.27
2018-07-06T08:05:10.022Z,19.90
2018-07-06T08:07:39.832Z,20.47
2018-07-06T08:10:09.432Z,19.70
2018-07-06T08:12:39.095Z,18.73
2018-07-06T08:15:08.490Z,20.47
2018-07-06T08:17:37.935Z,18.80
2018-07-06T08:20:07.477Z,16.47
2018-07-06T08:22:36.929Z,17.53
2018-07-06T08:25:06.339Z,17.10
2018-07-06T08:27:35.523Z,16.57
2018-07-06T08:30:05.043Z,19.47
2018-07-06T08:32:34.516Z,18.47
2018-07-06T08:35:15.228Z,17.67
2018-07-06T08:38:00.627Z,21.40
2018-07-06T08:40:30.328Z,17.67
2018-07-06T08:43:01.403Z,20.37
2018-07-06T08:45:32.009Z,20.07
2018-07-06T08:48:01.618Z,21.87
2018-07-06T08:50:31.236Z,21.87
2018-07-06T08:53:00.632Z,20.83
2018-07-06T08:55:30.190Z,22.90
2018-07-06T08:57:59.978Z,21.83
2018-07-06T09:00:29.474Z,21.43
2018-07-06T09:02:58.916Z,20.80
2018-07-06T09:05:28.800Z,19.50
2018-07-06T09:07:58.322Z,20.37
2018-07-06T09:10:27.809Z,18.73
2018-07-06T09:12:57.365Z,17.57
2018-07-06T09:15:27.001Z,16.87
2018-07-06T09:17:56.583Z,16.73
2018-07-06T09:20:26.096Z,16.43
2018-07-06T09:22:55.093Z,17.67
2018-07-06T09:25:24.682Z,18.37
2018-07-06T09:27:54.196Z,18.63
2018-07-06T09:30:23.791Z,17.10
2018-07-06T09:32:53.868Z,15.27
2018-07-06T09:35:23.482Z,13.27
2018-07-06T09:37:52.909Z,14.70
2018-07-06T09:40:22.472Z,15.27
2018-07-06T09:42:52.571Z,15.77
2018-07-06T09:45:22.265Z,15.83
2018-07-06T09:47:51.801Z,14.60
2018-07-06T09:50:21.681Z,15.63
2018-07-06T09:52:51.148Z,10.20
2018-07-06T09:55:20.730Z,11.60
2018-07-06T09:57:50.339Z,13.23
2018-07-06T10:00:25.065Z,10.70
2018-07-06T10:02:54.648Z,11.97
2018-07-06T10:05:24.242Z,11.67
2018-07-06T10:07:53.863Z,11.77
2018-07-06T10:10:23.644Z,10.30
2018-07-06T10:12:53.229Z,12.00
2018-07-06T10:15:22.617Z,11.43
2018-07-06T10:17:52.371Z,10.90
2018-07-06T10:20:22.475Z,10.77
2018-07-06T10:22:52.143Z,10.67
2018-07-06T10:25:21.457Z,10.87
2018-07-06T10:28:01.514Z,11.43
2018-07-06T10:30:39.936Z,11.33
2018-07-06T10:33:09.850Z,12.10
2018-07-06T10:35:39.835Z,11.63
2018-07-06T10:38:10.244Z,11.90
2018-07-06T10:40:40.099Z,10.63
2018-07-06T10:43:09.561Z,9.53
2018-07-06T10:45:39.416Z,10.77
2018-07-06T10:48:09.090Z,10.67
2018-07-06T10:50:38.730Z,10.77
2018-07-06T10:53:08.675Z,9.93
2018-07-06T10:55:38.395Z,11.03
2018-07-06T10:58:08.119Z,9.73
2018-07-06T11:00:37.683Z,10.67
2018-07-06T11:03:07.192Z,10.07
2018-07-06T11:05:36.805Z,9.70
2018-07-06T11:08:06.577Z,8.97
2018-07-06T11:10:36.504Z,9.67
2018-07-06T11:13:06.227Z,7.77
2018-07-06T11:15:35.776Z,7.57
2018-07-06T11:18:05.932Z,7.53
2018-07-06T11:20:35.810Z,7.53
2018-07-06T11:23:05.198Z,6.87
2018-07-06T11:25:34.615Z,6.70
2018-07-06T11:28:04.781Z,6.57
2018-07-06T11:30:34.616Z,6.37
2018-07-06T11:33:04.919Z,6.57
2018-07-06T11:35:34.361Z,6.83
2018-07-06T11:38:04.353Z,7.43
2018-07-06T11:40:33.954Z,6.43
2018-07-06T11:43:03.597Z,5.73
2018-07-06T11:45:33.711Z,5.80
2018-07-06T11:48:03.966Z,5.70
2018-07-06T11:50:34.051Z,6.00
2018-07-06T11:53:03.942Z,5.80
2018-07-06T11:55:34.077Z,4.57
2018-07-06T11:58:04.025Z,5.47
2018-07-06T12:00:33.713Z,5.43
2018-07-06T12:03:03.909Z,5.07
2018-07-06T12:05:33.873Z,5.40
2018-07-06T12:08:03.461Z,4.83
2018-07-06T12:10:33.288Z,4.40
2018-07-06T12:13:03.146Z,5.13
2018-07-06T12:15:33.592Z,4.60
2018-07-06T12:18:03.710Z,4.13
2018-07-06T12:20:32.802Z,4.57
2018-07-06T12:23:02.653Z,3.80
2018-07-06T12:25:32.581Z,4.03
2018-07-06T12:28:02.449Z,4.40
2018-07-06T12:30:32.637Z,4.00
2018-07-06T12:33:02.457Z,3.63
2018-07-06T12:35:32.716Z,3.70
2018-07-06T12:38:02.555Z,3.60
2018-07-06T12:40:36.969Z,3.50
2018-07-06T12:43:06.438Z,3.30
2018-07-06T12:45:36.235Z,3.47
2018-07-06T12:48:06.226Z,2.70
2018-07-06T12:50:36.072Z,3.50
2018-07-06T12:53:05.521Z,3.10
2018-07-06T12:55:35.021Z,3.03
2018-07-06T12:58:05.013Z,3.17
2018-07-06T13:00:35.258Z,2.90
2018-07-06T13:03:06.320Z,2.50
2018-07-06T13:05:36.178Z,2.80
2018-07-06T13:08:05.670Z,2.80
2018-07-06T13:10:36.423Z,2.97
2018-07-06T13:13:05.930Z,2.70
2018-07-06T13:15:35.774Z,2.60
2018-07-06T13:18:05.306Z,2.53
2018-07-06T13:20:34.711Z,2.60
2018-07-06T13:23:04.313Z,2.63
2018-07-06T13:25:34.074Z,2.40
2018-07-06T13:28:03.709Z,2.70
2018-07-06T13:30:32.884Z,2.40
2018-07-06T13:33:03.066Z,2.00
2018-07-06T13:35:32.704Z,2.13
2018-07-06T13:41:02.865Z,2.20
2018-07-06T13:43:31.990Z,2.23
2018-07-06T13:46:01.869Z,2.30
2018-07-06T13:48:31.543Z,1.93
2018-07-06T13:51:00.953Z,1.83
2018-07-06T13:53:29.880Z,1.67
2018-07-06T13:58:49.128Z,1.80
2018-07-06T14:01:17.707Z,1.90
2018-07-06T14:03:46.592Z,1.90
2018-07-06T14:06:16.436Z,1.67
2018-07-06T14:08:45.903Z,1.93
2018-07-06T14:11:15.618Z,1.50
2018-07-06T14:13:45.174Z,1.57
2018-07-06T14:16:16.407Z,1.80
2018-07-06T14:18:46.540Z,2.00
2018-07-06T14:21:16.295Z,1.57
2018-07-06T14:23:46.099Z,1.73
2018-07-06T14:26:16.022Z,1.47
2018-07-06T14:28:46.309Z,1.60
2018-07-06T14:31:16.124Z,1.40
2018-07-06T14:33:45.791Z,1.60
2018-07-06T14:36:15.673Z,1.50
2018-07-06T14:38:45.549Z,1.60
2018-07-06T14:41:15.630Z,1.50
2018-07-06T14:43:45.716Z,1.40
2018-07-06T14:46:15.555Z,1.70
2018-07-06T14:48:45.229Z,1.30
2018-07-06T14:51:15.062Z,1.23
2018-07-06T14:53:44.809Z,1.30
2018-07-06T14:56:14.701Z,1.00
2018-07-06T14:58:44.527Z,1.20
2018-07-06T15:01:14.128Z,1.23
2018-07-06T15:03:43.789Z,1.30
2018-07-06T15:06:13.889Z,1.30
2018-07-06T15:08:44.004Z,1.50
2018-07-06T15:11:14.009Z,1.23
2018-07-06T15:13:43.779Z,1.27
2018-07-06T15:16:13.390Z,1.00
2018-07-06T15:18:43.198Z,1.43
2018-07-06T15:21:13.098Z,1.00
2018-07-06T15:23:43.020Z,1.37
2018-07-06T15:26:12.968Z,1.27
2018-07-06T15:28:43.027Z,1.30
2018-07-06T15:31:12.774Z,1.37
2018-07-06T15:33:42.354Z,1.37
2018-07-06T15:36:12.250Z,1.60
2018-07-06T15:38:42.817Z,1.60
2018-07-06T15:41:12.537Z,1.30
2018-07-06T15:43:43.279Z,1.20
2018-07-06T15:46:13.227Z,1.20
2018-07-06T15:48:43.105Z,1.37
2018-07-06T15:51:13.885Z,1.27
2018-07-06T15:53:43.889Z,1.10
2018-07-06T15:56:14.030Z,1.30
2018-07-06T15:58:43.786Z,1.20
2018-07-06T16:01:13.681Z,1.10
2018-07-06T16:03:43.580Z,1.40
2018-07-06T16:06:13.203Z,1.30
2018-07-06T16:08:43.041Z,1.37
2018-07-06T16:11:12.779Z,1.30
2018-07-06T16:13:42.532Z,1.03
2018-07-06T16:16:12.466Z,1.00
2018-07-06T16:18:42.163Z,1.07
2018-07-06T16:21:11.968Z,1.10
2018-07-06T16:23:41.730Z,1.20
2018-07-06T16:26:11.790Z,1.40
2018-07-06T16:28:41.663Z,1.40
2018-07-06T16:31:11.271Z,1.20
2018-07-06T16:33:40.953Z,1.30
2018-07-06T16:36:11.491Z,1.83
2018-07-06T16:38:41.262Z,1.10
2018-07-06T16:41:10.960Z,1.30
2018-07-06T16:43:41.075Z,1.57
2018-07-06T16:46:10.768Z,1.67
2018-07-06T16:48:40.349Z,1.50
2018-07-06T16:51:09.911Z,1.90
2018-07-06T16:53:40.139Z,1.80
2018-07-06T16:56:09.234Z,1.53
2018-07-06T16:58:39.139Z,1.47
2018-07-06T17:01:08.682Z,1.87
2018-07-06T17:03:38.340Z,1.90
2018-07-06T17:06:08.107Z,2.43
2018-07-06T17:08:37.664Z,2.03
2018-07-06T17:11:07.164Z,2.07
2018-07-06T17:13:36.707Z,1.70
2018-07-06T17:16:06.138Z,1.90
2018-07-06T17:21:19.845Z,2.30
2018-07-06T17:23:50.082Z,2.10
2018-07-06T17:26:19.834Z,2.20
2018-07-06T17:28:49.530Z,1.77
2018-07-06T17:31:19.384Z,2.27
2018-07-06T17:33:50.028Z,2.20
2018-07-06T17:36:20.082Z,1.97
2018-07-06T17:38:49.998Z,2.10
2018-07-06T17:41:19.848Z,2.03
2018-07-06T17:43:49.602Z,2.10
2018-07-06T17:46:19.321Z,2.17
2018-07-06T17:48:49.092Z,2.00
2018-07-06T17:51:19.120Z,2.07
2018-07-06T17:53:49.032Z,2.50
2018-07-06T17:56:18.958Z,2.40
2018-07-06T17:58:49.034Z,2.47
2018-07-06T18:01:19.698Z,2.50
2018-07-06T18:03:49.207Z,2.80
2018-07-06T18:06:18.810Z,2.67
2018-07-06T18:08:48.513Z,2.30
2018-07-06T18:11:18.701Z,2.60
2018-07-06T18:13:48.624Z,2.20
2018-07-06T18:16:18.998Z,2.30
2018-07-06T18:18:48.745Z,2.00
2018-07-06T18:21:18.439Z,2.23
2018-07-06T18:23:48.059Z,1.90
2018-07-06T18:26:17.584Z,1.90
2018-07-06T18:28:47.072Z,2.10
2018-07-06T18:31:16.574Z,2.13
2018-07-06T18:33:46.216Z,1.93
2018-07-06T18:36:16.109Z,2.00
2018-07-06T18:38:45.617Z,2.47
2018-07-06T18:41:15.097Z,2.33
2018-07-06T18:43:44.772Z,2.30
2018-07-06T18:46:14.707Z,2.30
2018-07-06T18:48:44.420Z,2.33
2018-07-06T18:51:14.014Z,2.47
2018-07-06T18:53:43.889Z,2.30
2018-07-06T18:56:13.526Z,2.30
2018-07-06T18:58:43.224Z,2.70
2018-07-06T19:01:12.881Z,2.70
2018-07-06T19:03:42.614Z,2.43
2018-07-06T19:06:12.288Z,2.63
2018-07-06T19:08:42.127Z,2.77
2018-07-06T19:11:11.734Z,2.70
2018-07-06T19:13:41.498Z,2.80
2018-07-06T19:16:11.112Z,2.57
2018-07-06T19:18:40.756Z,3.10
2018-07-06T19:21:10.140Z,3.00
2018-07-06T19:23:39.714Z,3.00
2018-07-06T19:26:09.242Z,3.87
2018-07-06T19:28:39.002Z,3.50
2018-07-06T19:31:08.835Z,3.40
2018-07-06T19:33:38.509Z,3.30
2018-07-06T19:36:07.956Z,3.40
2018-07-06T19:38:37.981Z,3.57
2018-07-06T19:41:07.599Z,3.77
2018-07-06T19:43:37.293Z,3.70
2018-07-06T19:46:07.120Z,3.33
2018-07-06T19:48:36.674Z,3.80
2018-07-06T19:51:06.305Z,3.77
2018-07-06T19:53:35.593Z,3.60
2018-07-06T19:56:05.525Z,3.63
2018-07-06T19:58:34.856Z,3.67
2018-07-06T20:01:04.907Z,4.10
2018-07-06T20:03:34.066Z,3.80
2018-07-06T20:06:03.655Z,3.97
2018-07-06T20:08:33.159Z,3.70
2018-07-06T20:11:02.752Z,3.80
2018-07-06T20:13:32.195Z,3.80
2018-07-06T20:16:01.914Z,4.00
2018-07-06T20:18:31.816Z,3.67
2018-07-06T20:21:01.488Z,3.40
2018-07-06T20:23:31.171Z,3.77
2018-07-06T20:26:00.773Z,4.17
2018-07-06T20:28:30.392Z,3.83
2018-07-06T20:30:59.969Z,3.80
2018-07-06T20:33:29.583Z,3.77
2018-07-06T20:35:59.029Z,4.20
2018-07-06T20:38:28.540Z,4.27
2018-07-06T20:40:58.773Z,4.90
2018-07-06T20:43:28.255Z,4.60
2018-07-06T20:45:57.619Z,4.63
2018-07-06T20:48:27.340Z,4.43
2018-07-06T20:50:56.386Z,5.33
2018-07-06T20:53:26.427Z,4.63
2018-07-06T20:55:56.062Z,5.03
2018-07-06T20:58:26.193Z,5.10
2018-07-06T21:00:55.863Z,4.87
2018-07-06T21:03:26.360Z,5.00
2018-07-06T21:05:56.350Z,5.57
2018-07-06T21:08:27.258Z,5.00
2018-07-06T21:10:58.636Z,5.30
2018-07-06T21:13:28.656Z,5.50
2018-07-06T21:15:59.772Z,5.17
2018-07-06T21:18:29.514Z,5.97
2018-07-06T21:21:00.197Z,5.43
2018-07-06T21:23:30.485Z,5.97
2018-07-06T21:26:03.436Z,6.10
2018-07-06T21:28:32.830Z,6.20
2018-07-06T21:31:03.967Z,5.93
2018-07-06T21:33:33.727Z,6.03
2018-07-06T21:36:03.929Z,5.73
2018-07-06T21:38:33.948Z,6.17
2018-07-06T21:41:03.826Z,6.17
2018-07-06T21:43:33.689Z,6.27
2018-07-06T21:46:03.169Z,6.20
2018-07-06T21:48:32.787Z,6.93
2018-07-06T21:51:02.666Z,6.70
2018-07-06T21:53:32.354Z,6.90
2018-07-06T21:56:02.031Z,6.93
2018-07-06T21:58:32.393Z,6.70
2018-07-06T22:01:02.089Z,6.70
2018-07-06T22:03:30.670Z,7.53
2018-07-06T22:06:00.319Z,7.23
2018-07-06T22:08:29.761Z,7.40
2018-07-06T22:10:59.159Z,7.77
2018-07-06T22:13:28.973Z,7.10
2018-07-06T22:15:58.485Z,7.63
2018-07-06T22:18:28.120Z,7.33
2018-07-06T22:20:57.670Z,7.27
2018-07-06T22:23:27.111Z,6.87
2018-07-06T22:25:57.383Z,7.80
2018-07-06T22:28:27.065Z,7.50
2018-07-06T22:30:56.587Z,7.30
2018-07-06T22:33:26.188Z,7.47
2018-07-06T22:35:55.783Z,7.53
2018-07-06T22:38:25.348Z,8.30
2018-07-06T22:40:55.099Z,8.67
2018-07-06T22:43:24.671Z,8.23
2018-07-06T22:45:54.156Z,8.27
2018-07-06T22:48:23.750Z,8.30
2018-07-06T22:50:53.344Z,7.80
2018-07-06T22:53:22.957Z,8.60
2018-07-06T22:55:52.380Z,8.37
2018-07-06T22:58:21.912Z,8.77
2018-07-06T23:00:51.571Z,8.90
2018-07-06T23:03:20.829Z,8.90
2018-07-06T23:05:50.400Z,8.87
2018-07-06T23:08:20.012Z,9.77
2018-07-06T23:10:49.796Z,9.13
2018-07-06T23:13:18.609Z,9.33
2018-07-06T23:15:47.978Z,8.67
2018-07-06T23:18:17.443Z,9.20
2018-07-06T23:20:47.135Z,9.63
2018-07-06T23:23:16.558Z,9.80
2018-07-06T23:25:49.162Z,9.93
2018-07-06T23:28:18.842Z,9.73
2018-07-06T23:30:48.339Z,9.97
2018-07-06T23:33:18.101Z,9.93
2018-07-06T23:35:47.726Z,10.00
2018-07-06T23:38:17.113Z,10.23
2018-07-06T23:40:46.593Z,10.07
2018-07-06T23:43:16.070Z,11.40
2018-07-06T23:45:45.522Z,10.77
2018-07-06T23:48:15.202Z,11.57
2018-07-06T23:50:44.716Z,10.83
2018-07-06T23:53:14.520Z,11.87
2018-07-06T23:55:44.039Z,12.73
2018-07-06T23:58:13.754Z,10.77
