createdAt,value
2019-02-14T00:00:20.598Z,981.76
2019-02-14T00:03:50.607Z,981.49
2019-02-14T00:07:20.626Z,981.14
2019-02-14T00:10:50.795Z,981.29
2019-02-14T00:14:20.853Z,981.38
2019-02-14T00:17:50.950Z,981.64
2019-02-14T00:21:20.942Z,982
2019-02-14T00:24:51.060Z,982.27
2019-02-14T00:28:21.029Z,982.24
2019-02-14T00:31:51.108Z,982.38
2019-02-14T00:35:25.177Z,982.74
2019-02-14T00:38:55.486Z,982.85
2019-02-14T00:42:25.546Z,982.91
2019-02-14T00:45:55.697Z,982.87
2019-02-14T00:49:25.887Z,982.93
2019-02-14T00:52:56.045Z,982.96
2019-02-14T00:56:26.161Z,982.6
2019-02-14T00:59:56.319Z,982.57
2019-02-14T01:03:27.378Z,982.7
2019-02-14T01:06:57.529Z,982.77
2019-02-14T01:10:27.576Z,982.63
2019-02-14T01:13:57.689Z,982.85
2019-02-14T01:17:27.724Z,982.99
2019-02-14T01:20:57.822Z,983.15
2019-02-14T01:24:28.023Z,983.34
2019-02-14T01:27:58.279Z,983.38
2019-02-14T01:31:28.309Z,983.18
2019-02-14T01:34:58.398Z,983.46
2019-02-14T01:38:28.376Z,983.4
2019-02-14T01:41:58.639Z,983.39
2019-02-14T01:45:28.917Z,983.17
2019-02-14T01:48:58.984Z,983.51
2019-02-14T01:52:29.217Z,983.96
2019-02-14T01:55:59.211Z,983.82
2019-02-14T01:59:29.170Z,984.2
2019-02-14T02:00:17.315Z,984.2
2019-02-14T02:03:48.421Z,984.52
2019-02-14T02:07:18.417Z,984.64
2019-02-14T02:10:48.496Z,984.2
2019-02-14T02:14:18.538Z,984.56
2019-02-14T02:17:48.794Z,984.67
2019-02-14T02:21:18.826Z,984.56
2019-02-14T02:24:48.862Z,984.64
2019-02-14T02:28:18.941Z,984.49
2019-02-14T02:31:48.999Z,984.42
2019-02-14T02:35:19.018Z,984.66
2019-02-14T02:38:49.037Z,984.31
2019-02-14T02:42:19.196Z,984.6
2019-02-14T02:45:49.225Z,984.34
2019-02-14T02:49:19.334Z,984.35
2019-02-14T02:52:49.336Z,984.08
2019-02-14T02:56:19.245Z,984.51
2019-02-14T02:59:49.301Z,984.56
2019-02-14T03:03:19.369Z,984.89
2019-02-14T03:06:50.380Z,984.87
2019-02-14T03:10:20.527Z,984.88
2019-02-14T03:13:50.514Z,985.01
2019-02-14T03:17:20.671Z,984.86
2019-02-14T03:20:50.775Z,984.77
2019-02-14T03:24:20.703Z,984.87
2019-02-14T03:27:50.783Z,984.63
2019-02-14T03:31:20.774Z,984.8
2019-02-14T03:34:50.939Z,984.62
2019-02-14T03:38:20.918Z,984.68
2019-02-14T03:41:51.057Z,984.6
2019-02-14T03:45:21.167Z,984.78
2019-02-14T03:48:51.395Z,984.87
2019-02-14T03:52:21.373Z,984.84
2019-02-14T03:55:51.462Z,984.82
2019-02-14T03:59:21.481Z,984.82
2019-02-14T04:00:16.163Z,985.26
2019-02-14T04:03:46.290Z,985.01
2019-02-14T04:07:17.318Z,984.5
2019-02-14T04:10:47.401Z,984.48
2019-02-14T04:14:17.426Z,984.37
2019-02-14T04:17:47.525Z,984.26
2019-02-14T04:21:17.644Z,983.83
2019-02-14T04:24:47.793Z,983.69
2019-02-14T04:28:17.933Z,983.44
2019-02-14T04:31:48.021Z,983.56
2019-02-14T04:35:18.120Z,983.52
2019-02-14T04:38:48.239Z,983.73
2019-02-14T04:42:18.361Z,983.94
2019-02-14T04:45:48.356Z,983.98
2019-02-14T04:49:18.475Z,984.26
2019-02-14T04:52:48.594Z,984.1
2019-02-14T04:56:18.700Z,984.84
2019-02-14T04:59:48.843Z,984.54
2019-02-14T05:03:18.851Z,984.58
2019-02-14T05:06:48.970Z,984.31
2019-02-14T05:10:20.018Z,984.1
2019-02-14T05:13:50.048Z,982.97
2019-02-14T05:17:20.226Z,981.73
2019-02-14T05:20:50.418Z,980.96
2019-02-14T05:24:20.498Z,980.62
2019-02-14T05:27:50.563Z,980.36
2019-02-14T05:31:20.532Z,980.17
2019-02-14T05:34:50.690Z,980.6
2019-02-14T05:38:20.760Z,981.15
2019-02-14T05:41:50.889Z,981.5
2019-02-14T05:45:20.827Z,981.75
2019-02-14T05:48:51.074Z,982.02
2019-02-14T05:52:21.215Z,982.34
2019-02-14T05:55:51.253Z,983.01
2019-02-14T05:59:21.322Z,982.97
2019-02-14T06:00:17.136Z,983.08
2019-02-14T06:03:47.322Z,983.33
2019-02-14T06:07:17.334Z,983.61
2019-02-14T06:10:47.541Z,983.89
2019-02-14T06:14:17.557Z,984.36
2019-02-14T06:17:47.583Z,984.47
2019-02-14T06:21:17.536Z,984.58
2019-02-14T06:24:47.527Z,984.89
2019-02-14T06:28:17.543Z,985.4
2019-02-14T06:31:47.752Z,985.45
2019-02-14T06:35:17.811Z,985.82
2019-02-14T06:38:47.920Z,986.09
2019-02-14T06:42:17.949Z,986.16
2019-02-14T06:45:48.179Z,986.44
2019-02-14T06:49:18.197Z,986.77
2019-02-14T06:52:48.215Z,986.46
2019-02-14T06:56:18.204Z,986.77
2019-02-14T06:59:48.463Z,986.83
2019-02-14T07:03:18.503Z,987.44
2019-02-14T07:06:48.501Z,987.83
2019-02-14T07:10:18.520Z,988.28
2019-02-14T07:13:49.529Z,988.89
2019-02-14T07:17:19.579Z,989.31
2019-02-14T07:20:49.709Z,990.02
2019-02-14T07:24:19.756Z,991.18
2019-02-14T07:27:49.865Z,992.18
2019-02-14T07:31:20.154Z,992.65
2019-02-14T07:34:50.273Z,992.79
2019-02-14T07:38:20.322Z,992.96
2019-02-14T07:41:50.432Z,993.38
2019-02-14T07:45:20.432Z,993.95
2019-02-14T07:48:50.439Z,994.31
2019-02-14T07:52:25.169Z,994.38
2019-02-14T07:55:55.517Z,994.82
2019-02-14T07:59:25.676Z,994.8
2019-02-14T08:00:15.636Z,995.01
2019-02-14T08:03:45.695Z,995.45
2019-02-14T08:07:15.694Z,996.01
2019-02-14T08:10:45.813Z,996.51
2019-02-14T08:14:16.022Z,996.69
2019-02-14T08:17:46.161Z,996.98
2019-02-14T08:21:16.160Z,997.22
2019-02-14T08:24:46.259Z,997.63
2019-02-14T08:28:16.288Z,998.39
2019-02-14T08:31:46.447Z,999.59
2019-02-14T08:35:16.449Z,999.66
2019-02-14T08:38:46.447Z,1000.28
2019-02-14T08:42:16.465Z,1001.39
2019-02-14T08:45:46.512Z,1001.29
2019-02-14T08:49:16.653Z,1002.12
2019-02-14T08:52:46.744Z,1000.44
2019-02-14T08:56:16.911Z,999.42
2019-02-14T08:59:47.019Z,998.89
2019-02-14T09:03:17.043Z,998.14
2019-02-14T09:06:47.178Z,998.95
2019-02-14T09:10:17.317Z,999.87
2019-02-14T09:13:47.436Z,1000.6
2019-02-14T09:17:17.631Z,1000.82
2019-02-14T09:20:47.774Z,1000.88
2019-02-14T09:24:17.795Z,999.68
2019-02-14T09:27:47.946Z,999.8
2019-02-14T09:31:19.530Z,1001.63
2019-02-14T09:34:49.721Z,1002.15
2019-02-14T09:38:19.679Z,1002.57
2019-02-14T09:41:49.829Z,1001.7
2019-02-14T09:45:19.898Z,1003.68
2019-02-14T09:48:50.047Z,1005.28
2019-02-14T09:52:20.116Z,1001.84
2019-02-14T09:55:50.246Z,1002.88
2019-02-14T09:59:20.287Z,1004.26
2019-02-14T10:00:15.756Z,1004.19
2019-02-14T10:03:47.028Z,1002.18
2019-02-14T10:07:17.203Z,1002.31
2019-02-14T10:10:47.423Z,1004.06
2019-02-14T10:14:17.561Z,1004.71
2019-02-14T10:17:48.600Z,1006.37
2019-02-14T10:21:18.709Z,1005.36
2019-02-14T10:24:48.899Z,1005.21
2019-02-14T10:28:19.068Z,1004.01
2019-02-14T10:31:49.217Z,1004.13
2019-02-14T10:35:19.296Z,1003.95
2019-02-14T10:38:49.315Z,1004.09
2019-02-14T10:42:19.394Z,1004.26
2019-02-14T10:45:49.404Z,1004.09
2019-02-14T10:49:19.533Z,1004.16
2019-02-14T10:52:49.554Z,1005.67
2019-02-14T10:56:19.691Z,1004.82
2019-02-14T10:59:49.711Z,1003.52
2019-02-14T11:03:19.809Z,1005.19
2019-02-14T11:06:49.954Z,1005.38
2019-02-14T11:10:20.057Z,1003.61
2019-02-14T11:13:50.168Z,1004.12
2019-02-14T11:17:20.240Z,1004.13
2019-02-14T11:20:51.345Z,1003.65
2019-02-14T11:24:21.323Z,1003.09
2019-02-14T11:27:51.433Z,1003.45
2019-02-14T11:31:21.402Z,1003.83
2019-02-14T11:34:51.442Z,1003.97
2019-02-14T11:38:21.621Z,1004.59
2019-02-14T11:41:51.750Z,1004.27
2019-02-14T11:45:22.049Z,1003.4
2019-02-14T11:48:52.002Z,1001.8
2019-02-14T11:52:22.148Z,1001.72
2019-02-14T11:55:52.236Z,1001.09
2019-02-14T11:59:22.326Z,1000.62
2019-02-14T12:00:20.895Z,1001.08
2019-02-14T12:03:51.064Z,1000.23
2019-02-14T12:07:21.237Z,999.94
2019-02-14T12:10:51.353Z,999.47
2019-02-14T12:14:21.402Z,999.31
2019-02-14T12:17:51.471Z,998.93
2019-02-14T12:21:21.790Z,998.74
2019-02-14T12:24:51.850Z,999.04
2019-02-14T12:28:21.918Z,998.72
2019-02-14T12:31:51.987Z,998.62
2019-02-14T12:35:22.278Z,998.25
2019-02-14T12:38:52.370Z,998.7
2019-02-14T12:42:22.380Z,998.93
2019-02-14T12:45:52.423Z,999.71
2019-02-14T12:49:22.403Z,998.69
2019-02-14T12:52:52.503Z,998.49
2019-02-14T12:56:22.570Z,998.46
2019-02-14T12:59:52.682Z,999.19
2019-02-14T13:03:22.694Z,998.45
2019-02-14T13:06:52.867Z,998.16
2019-02-14T13:10:22.857Z,998.06
2019-02-14T13:13:52.969Z,997.91
2019-02-14T13:17:23.138Z,998.04
2019-02-14T13:20:53.224Z,998.5
2019-02-14T13:24:24.313Z,998.11
2019-02-14T13:27:54.532Z,998.43
2019-02-14T13:31:31.671Z,998.37
2019-02-14T13:35:03.094Z,997.78
2019-02-14T13:38:33.400Z,997.62
2019-02-14T13:42:03.627Z,997.56
2019-02-14T13:45:33.806Z,997.76
2019-02-14T13:49:05.871Z,997.49
2019-02-14T13:52:36.237Z,997.56
2019-02-14T13:56:06.503Z,997.62
2019-02-14T13:59:36.544Z,997.6
2019-02-14T14:00:20.092Z,997.08
2019-02-14T14:03:50.201Z,996.13
2019-02-14T14:07:20.351Z,996.62
2019-02-14T14:10:50.530Z,995.97
2019-02-14T14:14:20.651Z,996.53
2019-02-14T14:17:50.797Z,995.71
2019-02-14T14:21:20.853Z,995.44
2019-02-14T14:24:51.923Z,995.76
2019-02-14T14:28:22.263Z,995.28
2019-02-14T14:31:52.413Z,995.14
2019-02-14T14:35:22.617Z,995.27
2019-02-14T14:38:52.714Z,994.9
2019-02-14T14:43:47.884Z,993.17
2019-02-14T14:47:20.233Z,991.79
2019-02-14T14:50:50.324Z,990.45
2019-02-14T14:54:20.463Z,989.83
2019-02-14T14:57:50.604Z,989.83
2019-02-14T15:01:20.653Z,989.53
2019-02-14T15:04:50.741Z,989.49
2019-02-14T15:08:20.921Z,989.76
2019-02-14T15:11:51.011Z,990.04
2019-02-14T15:15:21.221Z,989.93
2019-02-14T15:18:51.278Z,989.46
2019-02-14T15:22:21.343Z,988.68
2019-02-14T15:25:52.350Z,988.52
2019-02-14T15:29:22.501Z,987.94
2019-02-14T15:32:52.580Z,987.49
2019-02-14T15:36:24.211Z,987.19
2019-02-14T15:39:56.644Z,987.41
2019-02-14T15:43:26.842Z,987.03
2019-02-14T15:46:56.887Z,986.55
2019-02-14T15:50:27.953Z,986.54
2019-02-14T15:53:59.640Z,986.96
2019-02-14T15:57:29.658Z,986.79
2019-02-14T16:00:16.888Z,986.93
2019-02-14T16:03:46.989Z,986.8
2019-02-14T16:07:17.641Z,986.9
2019-02-14T16:10:50.129Z,987.47
2019-02-14T16:14:23.107Z,987.63
2019-02-14T16:17:53.177Z,987.5
2019-02-14T16:21:23.367Z,987.79
2019-02-14T16:24:53.590Z,988.01
2019-02-14T16:28:24.737Z,988.32
2019-02-14T16:31:54.848Z,988.34
2019-02-14T16:35:24.997Z,988.45
2019-02-14T16:38:56.429Z,988.73
2019-02-14T16:42:28.425Z,988.92
2019-02-14T16:45:58.538Z,989.34
2019-02-14T16:49:28.558Z,989.6
2019-02-14T16:52:58.675Z,989.45
2019-02-14T16:56:28.886Z,989.53
2019-02-14T16:59:59.015Z,989.35
2019-02-14T17:03:29.329Z,990.04
2019-02-14T17:06:59.504Z,990.32
2019-02-14T17:10:36.603Z,990.27
2019-02-14T17:14:07.454Z,990.8
2019-02-14T17:17:37.534Z,990.94
2019-02-14T17:21:07.708Z,991.07
2019-02-14T17:24:37.834Z,990.96
2019-02-14T17:28:08.083Z,991.54
2019-02-14T17:31:39.053Z,991.65
2019-02-14T17:35:09.254Z,991.78
2019-02-14T17:38:39.353Z,991.93
2019-02-14T17:42:09.553Z,991.9
2019-02-14T17:45:39.570Z,992.1
2019-02-14T17:49:09.692Z,992.46
2019-02-14T17:52:39.753Z,992.13
2019-02-14T17:56:09.952Z,992.76
2019-02-14T17:59:40.072Z,992.55
2019-02-14T18:00:16.042Z,992.72
2019-02-14T18:03:46.211Z,993.04
2019-02-14T18:07:16.222Z,993.11
2019-02-14T18:10:54.551Z,993.18
2019-02-14T18:14:25.041Z,992.7
2019-02-14T18:17:55.222Z,993.22
2019-02-14T18:21:25.266Z,993.33
2019-02-14T18:24:55.400Z,992.77
2019-02-14T18:28:25.540Z,992.96
2019-02-14T18:31:56.602Z,992.7
2019-02-14T18:35:26.800Z,993.21
2019-02-14T18:38:56.950Z,992.86
2019-02-14T18:42:27.090Z,992.99
2019-02-14T18:45:57.319Z,993.1
2019-02-14T18:49:27.429Z,992.69
2019-02-14T18:52:57.519Z,992.66
2019-02-14T18:56:27.557Z,992.72
2019-02-14T18:59:57.701Z,993.16
2019-02-14T19:03:27.938Z,992.57
2019-02-14T19:06:58.276Z,992.8
2019-02-14T19:10:28.420Z,992.84
2019-02-14T19:13:58.533Z,992.5
2019-02-14T19:17:28.647Z,992.76
2019-02-14T19:20:58.800Z,992.48
2019-02-14T19:24:28.845Z,992.56
2019-02-14T19:27:58.918Z,992.49
2019-02-14T19:31:29.011Z,992.56
2019-02-14T19:35:00.065Z,992.61
2019-02-14T19:38:30.322Z,992.56
2019-02-14T19:42:00.506Z,992.81
2019-02-14T19:45:36.594Z,992.45
2019-02-14T19:49:06.952Z,992.66
2019-02-14T19:52:37.003Z,992.47
2019-02-14T19:56:07.196Z,992.23
2019-02-14T19:59:37.261Z,992.15
2019-02-14T20:00:16.211Z,992.46
2019-02-14T20:03:46.200Z,992.75
2019-02-14T20:07:16.222Z,992.03
2019-02-14T20:10:46.319Z,992.6
2019-02-14T20:14:16.322Z,992.5
2019-02-14T20:17:46.494Z,992.31
2019-02-14T20:21:16.517Z,992.49
2019-02-14T20:24:46.606Z,992.87
2019-02-14T20:28:16.835Z,992.52
2019-02-14T20:31:46.995Z,993.03
2019-02-14T20:35:18.184Z,992.64
2019-02-14T20:38:48.233Z,992.45
2019-02-14T20:42:18.468Z,992.47
2019-02-14T20:45:48.672Z,992.38
2019-02-14T20:49:19.013Z,992.44
2019-02-14T20:52:49.191Z,992.39
2019-02-14T20:56:19.343Z,992.26
2019-02-14T20:59:49.450Z,992.24
2019-02-14T21:03:19.549Z,992.42
2019-02-14T21:06:49.768Z,992.63
2019-02-14T21:10:19.887Z,992.33
2019-02-14T21:13:50.017Z,992.23
2019-02-14T21:17:19.962Z,991.83
2019-02-14T21:20:50.168Z,991.83
2019-02-14T21:24:20.265Z,991.96
2019-02-14T21:27:50.364Z,991.57
2019-02-14T21:31:20.442Z,991.76
2019-02-14T21:34:50.529Z,991.77
2019-02-14T21:38:20.789Z,991.69
2019-02-14T21:41:50.874Z,991.86
2019-02-14T21:45:20.974Z,991.65
2019-02-14T21:48:51.106Z,992.28
2019-02-14T21:52:21.083Z,992.77
2019-02-14T21:55:51.207Z,992.9
2019-02-14T21:59:21.400Z,993.24
2019-02-14T22:00:17.652Z,993.06
2019-02-14T22:03:47.825Z,992.92
2019-02-14T22:07:17.987Z,993.18
2019-02-14T22:10:48.103Z,992.42
2019-02-14T22:14:18.167Z,991.89
2019-02-14T22:17:48.368Z,991.95
2019-02-14T22:21:18.494Z,992.29
2019-02-14T22:24:48.545Z,992.39
2019-02-14T22:28:18.688Z,992.5
2019-02-14T22:31:48.828Z,992.58
2019-02-14T22:35:18.980Z,992.79
2019-02-14T22:38:50.153Z,992.61
2019-02-14T22:42:20.254Z,992.51
2019-02-14T22:45:50.426Z,991.94
2019-02-14T22:49:20.567Z,992.77
2019-02-14T22:52:50.825Z,992.99
2019-02-14T22:56:20.951Z,993.12
2019-02-14T22:59:51.113Z,992.99
2019-02-14T23:03:21.254Z,993.3
2019-02-14T23:06:51.356Z,993.27
2019-02-14T23:10:21.482Z,993.55
2019-02-14T23:13:51.641Z,993.39
2019-02-14T23:17:21.712Z,993.02
2019-02-14T23:20:51.792Z,992.99
2019-02-14T23:24:21.776Z,993.06
2019-02-14T23:27:51.868Z,992.59
2019-02-14T23:31:21.960Z,993.22
2019-02-14T23:34:52.092Z,993.04
2019-02-14T23:38:22.044Z,992.62
2019-02-14T23:41:53.099Z,992.43
2019-02-14T23:45:23.130Z,992.19
2019-02-14T23:48:53.284Z,992.32
2019-02-14T23:52:23.301Z,992.45
2019-02-14T23:55:53.412Z,992.46
2019-02-14T23:59:23.526Z,992.06
