createdAt,value
2018-12-04T11:16:59.387Z,1.40
2018-12-04T11:17:59.334Z,1.40
2018-12-04T11:18:59.418Z,2.40
2018-12-04T11:19:59.293Z,4.30
2018-12-04T11:21:00.316Z,2.80
2018-12-04T11:21:59.268Z,2.50
2018-12-04T11:22:59.397Z,3.10
2018-12-04T11:23:59.245Z,2.10
2018-12-04T11:24:59.328Z,2.40
2018-12-04T11:25:59.221Z,2.00
2018-12-04T11:26:59.221Z,2.40
2018-12-04T11:27:59.236Z,3.10
2018-12-04T11:28:59.197Z,3.10
2018-12-04T11:29:59.179Z,4.30
2018-12-04T11:30:59.227Z,4.40
2018-12-04T11:31:59.168Z,3.30
2018-12-04T11:32:59.281Z,3.10
2018-12-04T11:33:59.133Z,2.00
2018-12-04T11:34:59.175Z,2.50
2018-12-04T11:35:59.110Z,2.40
2018-12-04T11:36:59.131Z,3.00
2018-12-04T11:37:59.105Z,2.70
2018-12-04T11:38:59.207Z,2.80
2018-12-04T11:39:59.068Z,2.60
2018-12-04T11:40:59.170Z,2.70
2018-12-04T11:41:59.042Z,2.80
2018-12-04T11:42:59.182Z,3.90
2018-12-04T11:43:59.087Z,3.90
2018-12-04T11:44:59.015Z,3.80
2018-12-04T11:45:59.006Z,3.40
2018-12-04T11:47:00.064Z,4.20
2018-12-04T11:47:59.004Z,5.20
2018-12-04T11:48:59.045Z,4.40
2018-12-04T11:49:58.955Z,3.60
2018-12-04T11:51:00.276Z,3.60
2018-12-04T11:51:58.928Z,4.70
2018-12-04T11:52:59.029Z,4.50
2018-12-04T11:53:58.910Z,4.70
2018-12-04T11:54:58.950Z,5.50
2018-12-04T11:55:58.889Z,6.00
2018-12-04T11:56:58.924Z,6.40
2018-12-04T11:57:58.860Z,9.10
2018-12-04T11:58:58.931Z,4.70
2018-12-04T11:59:58.855Z,6.40
2018-12-04T12:00:58.965Z,6.70
2018-12-04T12:01:58.817Z,7.60
2018-12-04T12:02:58.926Z,6.30
2018-12-04T12:03:58.814Z,7.30
2018-12-04T12:04:58.789Z,8.10
2018-12-04T12:05:58.778Z,7.40
2018-12-04T12:06:58.863Z,6.90
2018-12-04T12:07:58.806Z,7.00
2018-12-04T12:08:58.861Z,5.60
2018-12-04T12:09:58.721Z,6.30
2018-12-04T12:10:58.796Z,5.90
2018-12-04T12:11:58.719Z,6.00
2018-12-04T12:12:58.763Z,6.20
2018-12-04T12:13:58.777Z,8.00
2018-12-04T12:14:58.745Z,7.70
2018-12-04T12:15:58.659Z,7.10
2018-12-04T12:16:58.697Z,8.30
2018-12-04T12:17:58.636Z,8.70
2018-12-04T12:18:58.707Z,6.50
2018-12-04T12:19:58.609Z,6.70
2018-12-04T12:20:58.649Z,8.10
2018-12-04T12:21:58.595Z,8.80
2018-12-04T12:22:58.711Z,8.00
2018-12-04T12:23:58.606Z,6.30
2018-12-04T12:24:58.674Z,8.00
2018-12-04T12:25:58.552Z,14.90
2018-12-04T12:26:58.644Z,10.60
2018-12-04T12:27:58.530Z,10.30
2018-12-04T12:28:58.653Z,8.40
2018-12-04T12:29:58.497Z,8.10
2018-12-04T12:30:58.580Z,7.80
2018-12-04T12:31:58.485Z,7.60
2018-12-04T12:32:58.547Z,8.00
2018-12-04T12:33:58.486Z,7.40
2018-12-04T12:34:59.537Z,9.00
2018-12-04T12:35:58.447Z,7.40
2018-12-04T12:36:58.496Z,6.40
2018-12-04T12:37:58.414Z,5.60
2018-12-04T12:38:58.451Z,5.90
2018-12-04T12:39:58.413Z,5.80
2018-12-04T12:40:58.427Z,6.60
2018-12-04T12:41:58.373Z,5.90
2018-12-04T12:42:59.415Z,5.10
2018-12-04T12:44:58.402Z,6.30
2018-12-04T12:45:58.323Z,5.80
2018-12-04T12:46:58.425Z,6.00
2018-12-04T12:47:58.302Z,6.40
2018-12-04T12:48:58.395Z,5.50
2018-12-04T12:49:58.294Z,5.50
2018-12-04T12:50:58.367Z,6.10
2018-12-04T12:51:58.253Z,5.50
2018-12-04T12:52:58.329Z,5.50
2018-12-04T12:53:58.237Z,6.40
2018-12-04T12:54:58.336Z,5.90
2018-12-04T12:55:58.221Z,5.10
2018-12-04T12:56:58.272Z,5.80
2018-12-04T12:57:58.203Z,5.50
2018-12-04T12:58:58.238Z,6.70
2018-12-04T12:59:58.195Z,6.20
2018-12-04T13:00:58.208Z,6.00
2018-12-04T13:01:58.156Z,6.70
2018-12-04T13:02:58.173Z,5.60
2018-12-04T13:03:58.128Z,6.60
2018-12-04T13:04:58.179Z,5.60
2018-12-04T13:05:58.103Z,4.30
2018-12-04T13:06:58.218Z,5.30
2018-12-04T13:07:58.088Z,4.90
2018-12-04T13:08:58.178Z,6.40
2018-12-04T13:09:58.085Z,7.50
2018-12-04T13:10:58.150Z,8.50
2018-12-04T13:11:58.043Z,6.20
2018-12-04T13:12:58.116Z,5.70
2018-12-04T13:13:58.018Z,4.10
2018-12-04T13:14:58.123Z,4.80
2018-12-04T13:15:57.987Z,4.50
2018-12-04T13:17:00.107Z,5.00
2018-12-04T13:17:57.971Z,7.10
2018-12-04T13:18:58.025Z,5.90
2018-12-04T13:19:57.984Z,6.10
2018-12-04T13:20:57.994Z,4.80
2018-12-04T13:21:57.935Z,5.40
2018-12-04T13:22:57.974Z,7.80
2018-12-04T13:23:57.906Z,5.60
2018-12-04T13:24:57.962Z,5.50
2018-12-04T13:25:57.891Z,6.70
2018-12-04T13:26:57.995Z,5.80
2018-12-04T13:27:57.863Z,7.80
2018-12-04T13:28:57.963Z,8.80
2018-12-04T13:29:57.921Z,6.20
2018-12-04T13:30:57.929Z,4.70
2018-12-04T13:31:57.828Z,4.60
2018-12-04T13:32:57.898Z,4.60
2018-12-04T13:33:57.789Z,4.90
2018-12-04T13:34:57.902Z,4.80
2018-12-04T13:35:57.773Z,6.00
2018-12-04T13:36:57.843Z,7.70
2018-12-04T13:37:57.748Z,8.00
2018-12-04T13:38:57.804Z,8.80
2018-12-04T13:39:57.748Z,12.20
2018-12-04T13:40:57.882Z,10.10
2018-12-04T13:41:57.703Z,9.50
2018-12-04T13:42:57.740Z,10.10
2018-12-04T13:43:57.683Z,8.40
2018-12-04T13:44:57.751Z,7.20
2018-12-04T13:45:57.668Z,7.10
2018-12-04T13:46:57.798Z,7.50
2018-12-04T13:48:00.791Z,6.90
2018-12-04T13:48:58.206Z,7.90
2018-12-04T13:49:57.635Z,8.00
2018-12-04T13:50:57.817Z,5.30
2018-12-04T13:51:57.595Z,6.50
2018-12-04T13:52:57.706Z,10.60
2018-12-04T13:53:57.586Z,9.20
2018-12-04T13:54:58.763Z,7.70
2018-12-04T13:55:57.582Z,6.40
2018-12-04T13:56:57.753Z,6.60
2018-12-04T13:57:57.549Z,7.80
2018-12-04T13:58:57.600Z,6.80
2018-12-04T13:59:57.500Z,6.80
2018-12-04T14:00:57.613Z,5.70
2018-12-04T14:01:57.486Z,6.00
2018-12-04T14:03:00.601Z,5.20
2018-12-04T14:03:57.487Z,5.60
2018-12-04T14:04:58.516Z,5.60
2018-12-04T14:05:57.457Z,5.60
2018-12-04T14:06:57.466Z,4.70
2018-12-04T14:07:57.438Z,7.00
2018-12-04T14:08:58.487Z,4.90
2018-12-04T14:09:57.412Z,4.60
2018-12-04T14:10:57.441Z,3.70
2018-12-04T14:11:57.416Z,4.10
2018-12-04T14:12:57.478Z,5.10
2018-12-04T14:13:57.358Z,6.00
2018-12-04T14:14:57.458Z,6.10
2018-12-04T14:15:57.371Z,4.90
2018-12-04T14:16:57.406Z,3.80
2018-12-04T14:17:57.304Z,6.70
2018-12-04T14:18:57.375Z,4.90
2018-12-04T14:19:57.286Z,5.30
2018-12-04T14:20:57.388Z,4.70
2018-12-04T14:21:57.259Z,4.50
2018-12-04T14:22:57.317Z,4.00
2018-12-04T14:23:57.236Z,9.00
2018-12-04T14:24:57.276Z,11.80
2018-12-04T14:25:57.264Z,25.60
2018-12-04T14:26:57.251Z,21.30
2018-12-04T14:27:57.194Z,12.40
2018-12-04T14:28:57.231Z,16.40
2018-12-04T14:29:57.203Z,10.40
2018-12-04T14:30:57.227Z,6.00
2018-12-04T14:31:57.173Z,6.30
2018-12-04T14:32:57.272Z,6.00
2018-12-04T14:33:57.122Z,6.70
2018-12-04T14:34:57.228Z,5.00
2018-12-04T14:35:57.140Z,5.60
2018-12-04T14:36:58.119Z,4.30
2018-12-04T14:37:57.107Z,4.60
2018-12-04T14:38:57.162Z,2.40
2018-12-04T14:39:57.066Z,3.40
2018-12-04T14:40:57.171Z,5.20
2018-12-04T14:41:57.066Z,6.20
2018-12-04T14:42:57.101Z,5.80
2018-12-04T14:43:57.062Z,5.00
2018-12-04T14:44:57.079Z,4.90
2018-12-04T14:45:56.988Z,6.60
2018-12-04T14:46:57.125Z,5.20
2018-12-04T14:47:56.972Z,5.10
2018-12-04T14:48:57.012Z,4.10
2018-12-04T14:49:56.943Z,4.20
2018-12-04T14:50:57.007Z,4.00
2018-12-04T14:51:56.936Z,2.60
2018-12-04T14:52:56.941Z,3.20
2018-12-04T14:53:56.916Z,3.10
2018-12-04T14:54:57.946Z,5.30
2018-12-04T14:55:56.881Z,3.40
2018-12-04T14:56:56.932Z,2.70
2018-12-04T14:57:56.863Z,3.10
2018-12-04T14:58:56.945Z,3.20
2018-12-04T14:59:56.854Z,3.30
2018-12-04T15:00:56.911Z,2.80
2018-12-04T15:01:56.843Z,3.10
2018-12-04T15:02:57.901Z,4.90
2018-12-04T15:03:56.806Z,4.40
2018-12-04T15:04:56.869Z,3.80
2018-12-04T15:05:56.875Z,2.90
2018-12-04T15:06:56.858Z,3.20
2018-12-04T15:07:56.751Z,3.80
2018-12-04T15:08:56.779Z,5.00
2018-12-04T15:09:56.731Z,5.60
2018-12-04T15:10:56.776Z,4.60
2018-12-04T15:11:56.804Z,6.50
2018-12-04T15:12:56.730Z,4.40
2018-12-04T15:13:56.769Z,3.90
2018-12-04T15:14:56.806Z,4.00
2018-12-04T15:15:56.687Z,5.20
2018-12-04T15:16:56.802Z,6.20
2018-12-04T15:17:56.642Z,7.50
2018-12-04T15:18:56.767Z,7.50
2018-12-04T15:19:56.615Z,7.90
2018-12-04T15:20:56.704Z,12.00
2018-12-04T15:21:56.605Z,11.00
2018-12-04T15:22:56.716Z,7.50
2018-12-04T15:23:56.565Z,7.50
2018-12-04T15:24:56.633Z,9.20
2018-12-04T15:25:56.552Z,12.60
2018-12-04T15:26:56.597Z,8.60
2018-12-04T15:27:56.548Z,11.00
2018-12-04T15:28:56.624Z,16.80
2018-12-04T15:29:56.494Z,10.90
2018-12-04T15:30:56.554Z,9.70
2018-12-04T15:31:56.511Z,13.30
2018-12-04T15:32:56.546Z,11.70
2018-12-04T15:33:56.453Z,11.00
2018-12-04T15:34:56.485Z,9.80
2018-12-04T15:35:56.558Z,9.20
2018-12-04T15:36:56.844Z,7.30
2018-12-04T15:37:56.419Z,11.50
2018-12-04T15:38:56.528Z,8.90
2018-12-04T15:39:56.391Z,15.00
2018-12-04T15:40:56.488Z,12.30
2018-12-04T15:41:56.355Z,14.80
2018-12-04T15:42:56.485Z,14.80
2018-12-04T15:43:56.382Z,19.50
2018-12-04T15:44:56.412Z,15.00
2018-12-04T15:45:56.329Z,14.70
2018-12-04T15:46:56.379Z,11.50
2018-12-04T15:47:56.433Z,8.80
2018-12-04T15:48:56.352Z,9.00
2018-12-04T15:49:56.292Z,7.70
2018-12-04T15:50:59.842Z,6.90
2018-12-04T15:51:56.253Z,7.30
2018-12-04T15:52:56.350Z,7.00
2018-12-04T15:53:56.232Z,9.40
2018-12-04T15:54:56.311Z,9.00
2018-12-04T15:55:56.197Z,8.10
2018-12-04T15:56:56.233Z,9.20
2018-12-04T15:57:56.194Z,10.40
2018-12-04T15:58:56.289Z,11.50
2018-12-04T15:59:56.154Z,9.10
2018-12-04T16:00:56.265Z,8.50
2018-12-04T16:01:56.134Z,15.60
2018-12-04T16:02:56.173Z,11.40
2018-12-04T16:03:56.107Z,9.50
2018-12-04T16:04:56.200Z,9.00
2018-12-04T16:05:56.098Z,6.90
2018-12-04T16:06:56.162Z,6.20
2018-12-04T16:07:56.090Z,8.70
2018-12-04T16:08:56.134Z,10.80
2018-12-04T16:09:56.052Z,12.00
2018-12-04T16:10:56.201Z,13.10
2018-12-04T16:11:56.028Z,9.90
2018-12-04T16:12:56.106Z,7.40
2018-12-04T16:13:56.006Z,7.80
2018-12-04T16:14:57.166Z,9.60
2018-12-04T16:15:55.989Z,9.10
2018-12-04T16:16:57.030Z,9.50
2018-12-04T16:17:55.988Z,8.00
2018-12-04T16:18:55.985Z,9.60
2018-12-04T16:19:55.931Z,7.70
2018-12-04T16:20:57.070Z,11.00
2018-12-04T16:21:55.906Z,13.40
2018-12-04T16:22:56.019Z,14.60
2018-12-04T16:23:55.906Z,9.70
2018-12-04T16:24:55.993Z,7.70
2018-12-04T16:25:55.858Z,7.00
2018-12-04T16:26:56.974Z,6.90
2018-12-04T16:27:55.859Z,6.30
2018-12-04T16:28:55.962Z,6.20
2018-12-04T16:29:55.816Z,6.30
2018-12-04T16:30:55.882Z,6.00
2018-12-04T16:31:55.809Z,7.30
2018-12-04T16:32:55.868Z,15.50
2018-12-04T16:33:55.815Z,13.50
2018-12-04T16:34:55.816Z,7.90
2018-12-04T16:35:55.754Z,7.40
2018-12-04T16:36:55.865Z,9.90
2018-12-04T16:37:55.729Z,8.00
2018-12-04T16:38:56.840Z,6.70
2018-12-04T16:39:55.704Z,6.60
2018-12-04T16:40:55.735Z,5.20
2018-12-04T16:41:55.676Z,5.60
2018-12-04T16:42:55.810Z,4.70
2018-12-04T16:43:55.695Z,3.90
2018-12-04T16:44:55.766Z,3.20
2018-12-04T16:45:55.648Z,4.90
2018-12-04T16:46:55.732Z,5.80
2018-12-04T16:47:55.610Z,5.10
2018-12-04T16:48:55.750Z,5.30
2018-12-04T16:49:55.594Z,6.30
2018-12-04T16:50:55.685Z,6.50
2018-12-04T16:51:55.567Z,7.10
2018-12-04T16:52:55.643Z,5.90
2018-12-04T16:53:55.575Z,8.50
2018-12-04T16:54:55.618Z,8.30
2018-12-04T16:55:55.530Z,6.30
2018-12-04T16:56:55.577Z,5.60
2018-12-04T16:57:55.504Z,5.70
2018-12-04T16:58:55.583Z,6.30
2018-12-04T16:59:55.478Z,7.40
2018-12-04T17:00:55.617Z,6.10
2018-12-04T17:01:55.465Z,5.30
2018-12-04T17:02:55.578Z,4.30
2018-12-04T17:03:55.434Z,4.10
2018-12-04T17:04:55.588Z,3.80
2018-12-04T17:05:55.412Z,3.40
2018-12-04T17:06:55.621Z,4.90
2018-12-04T17:07:55.401Z,7.00
2018-12-04T17:08:55.489Z,7.10
2018-12-04T17:09:55.383Z,4.20
2018-12-04T17:10:55.451Z,3.90
2018-12-04T17:11:55.342Z,4.40
2018-12-04T17:12:56.450Z,4.10
2018-12-04T17:13:55.336Z,3.40
2018-12-04T17:14:55.430Z,4.00
2018-12-04T17:15:55.295Z,5.80
2018-12-04T17:16:55.466Z,5.30
2018-12-04T17:17:55.274Z,3.90
2018-12-04T17:18:55.436Z,3.20
2018-12-04T17:19:55.421Z,2.90
2018-12-04T17:20:55.396Z,3.00
2018-12-04T17:21:55.235Z,3.10
2018-12-04T17:22:55.364Z,2.90
2018-12-04T17:23:55.210Z,3.30
2018-12-04T17:24:55.267Z,3.30
2018-12-04T17:25:55.200Z,3.40
2018-12-04T17:26:55.194Z,2.60
2018-12-04T17:27:55.170Z,2.90
2018-12-04T17:28:55.273Z,2.60
2018-12-04T17:29:55.177Z,2.60
2018-12-04T17:30:55.233Z,3.30
2018-12-04T17:31:55.117Z,4.00
2018-12-04T17:32:55.210Z,3.20
2018-12-04T17:33:55.206Z,3.00
2018-12-04T17:34:55.221Z,3.50
2018-12-04T17:35:55.085Z,6.80
2018-12-04T17:36:55.145Z,5.20
2018-12-04T17:37:55.057Z,8.10
2018-12-04T17:38:55.121Z,7.00
2018-12-04T17:39:55.049Z,6.80
2018-12-04T17:40:55.118Z,7.20
2018-12-04T17:41:55.009Z,6.10
2018-12-04T17:42:55.158Z,9.90
2018-12-04T17:43:55.082Z,6.70
2018-12-04T17:44:55.016Z,9.00
2018-12-04T17:45:54.994Z,7.40
2018-12-04T17:46:55.082Z,16.70
2018-12-04T17:47:54.943Z,13.00
2018-12-04T17:48:55.048Z,26.70
2018-12-04T17:49:54.920Z,32.10
2018-12-04T17:50:55.054Z,24.30
2018-12-04T17:51:54.898Z,20.50
2018-12-04T17:52:54.995Z,17.80
2018-12-04T17:53:54.875Z,12.70
2018-12-04T17:54:54.957Z,13.50
2018-12-04T17:55:54.877Z,12.00
2018-12-04T17:56:55.031Z,10.20
2018-12-04T17:57:54.832Z,10.30
2018-12-04T17:58:54.896Z,10.50
2018-12-04T17:59:54.806Z,9.70
2018-12-04T18:00:55.010Z,10.00
2018-12-04T18:01:54.783Z,8.90
2018-12-04T18:02:54.928Z,8.40
2018-12-04T18:03:54.770Z,7.00
2018-12-04T18:04:55.925Z,9.60
2018-12-04T18:05:54.780Z,7.80
2018-12-04T18:06:54.869Z,8.70
2018-12-04T18:07:54.717Z,7.00
2018-12-04T18:08:54.940Z,6.20
2018-12-04T18:09:54.716Z,4.80
2018-12-04T18:10:54.833Z,4.50
2018-12-04T18:11:54.677Z,5.30
2018-12-04T18:12:54.772Z,5.00
2018-12-04T18:13:54.644Z,5.80
2018-12-04T18:14:54.752Z,6.70
2018-12-04T18:15:54.628Z,6.90
2018-12-04T18:16:55.681Z,6.70
2018-12-04T18:17:54.604Z,5.80
2018-12-04T18:18:54.788Z,6.30
2018-12-04T18:19:54.590Z,7.50
2018-12-04T18:20:54.648Z,8.50
2018-12-04T18:21:54.574Z,10.60
2018-12-04T18:22:54.737Z,8.90
2018-12-04T18:23:54.549Z,9.20
2018-12-04T18:24:54.684Z,11.20
2018-12-04T18:25:54.522Z,11.70
2018-12-04T18:26:55.708Z,11.70
2018-12-04T18:27:54.500Z,12.90
2018-12-04T18:28:54.622Z,16.50
2018-12-04T18:29:54.464Z,11.10
2018-12-04T18:30:54.598Z,17.10
2018-12-04T18:31:54.468Z,8.30
2018-12-04T18:32:55.459Z,8.10
2018-12-04T18:33:54.437Z,9.40
2018-12-04T18:34:54.524Z,19.60
2018-12-04T18:35:54.408Z,12.30
2018-12-04T18:36:54.529Z,9.60
2018-12-04T18:37:54.378Z,7.80
2018-12-04T18:38:54.463Z,6.80
2018-12-04T18:39:54.364Z,6.70
2018-12-04T18:40:54.430Z,5.30
2018-12-04T18:41:54.354Z,4.20
2018-12-04T18:42:54.398Z,4.30
2018-12-04T18:43:54.314Z,5.20
2018-12-04T18:44:54.445Z,4.70
2018-12-04T18:45:54.291Z,4.10
2018-12-04T18:46:54.368Z,5.00
2018-12-04T18:47:54.264Z,3.70
2018-12-04T18:48:54.306Z,4.50
2018-12-04T18:49:54.245Z,4.50
2018-12-04T18:50:54.270Z,4.40
2018-12-04T18:51:54.256Z,4.80
2018-12-04T18:52:54.238Z,4.20
2018-12-04T18:53:54.212Z,4.40
2018-12-04T18:54:54.369Z,4.00
2018-12-04T18:55:54.178Z,4.00
2018-12-04T18:56:54.342Z,5.20
2018-12-04T18:57:54.178Z,5.50
2018-12-04T18:58:54.247Z,4.80
2018-12-04T18:59:54.140Z,4.80
2018-12-04T19:00:54.210Z,4.30
2018-12-04T19:01:54.129Z,4.50
2018-12-04T19:02:54.295Z,4.40
2018-12-04T19:03:54.081Z,4.00
2018-12-04T19:04:54.149Z,3.10
2018-12-04T19:05:54.064Z,3.50
2018-12-04T19:06:54.671Z,4.10
2018-12-04T19:07:54.040Z,3.20
2018-12-04T19:08:54.186Z,3.10
2018-12-04T19:09:54.027Z,3.00
2018-12-04T19:10:54.063Z,3.70
2018-12-04T19:11:54.036Z,3.30
2018-12-04T19:12:54.175Z,3.80
2018-12-04T19:13:53.980Z,4.50
2018-12-04T19:14:54.088Z,4.10
2018-12-04T19:15:53.955Z,3.10
2018-12-04T19:16:55.082Z,3.20
2018-12-04T19:17:53.945Z,2.70
2018-12-04T19:18:54.036Z,2.60
2018-12-04T19:19:53.944Z,3.70
2018-12-04T19:20:54.099Z,3.70
2018-12-04T19:21:53.896Z,5.50
2018-12-04T19:22:56.059Z,4.30
2018-12-04T19:23:53.871Z,5.30
2018-12-04T19:24:53.929Z,4.40
2018-12-04T19:25:53.838Z,6.50
2018-12-04T19:26:53.900Z,9.20
2018-12-04T19:27:53.862Z,6.80
2018-12-04T19:28:53.866Z,6.40
2018-12-04T19:29:53.792Z,5.90
2018-12-04T19:30:53.940Z,5.70
2018-12-04T19:31:53.771Z,4.60
2018-12-04T19:32:54.012Z,5.20
2018-12-04T19:33:53.751Z,4.30
2018-12-04T19:34:53.878Z,4.90
2018-12-04T19:35:53.728Z,4.20
2018-12-04T19:36:53.839Z,5.50
2018-12-04T19:37:53.742Z,4.00
2018-12-04T19:38:53.825Z,4.20
2018-12-04T19:39:53.690Z,6.20
2018-12-04T19:40:53.783Z,5.20
2018-12-04T19:41:53.662Z,6.40
2018-12-04T19:42:53.892Z,5.20
2018-12-04T19:43:56.593Z,5.50
2018-12-04T19:44:53.716Z,4.50
2018-12-04T19:45:53.614Z,4.70
2018-12-04T19:46:54.806Z,4.70
2018-12-04T19:47:53.616Z,8.00
2018-12-04T19:48:53.757Z,6.30
2018-12-04T19:49:53.585Z,3.80
2018-12-04T19:50:53.618Z,3.60
2018-12-04T19:51:53.543Z,3.70
2018-12-04T19:52:53.735Z,3.50
2018-12-04T19:53:53.519Z,3.70
2018-12-04T19:54:53.559Z,8.70
2018-12-04T19:55:53.510Z,7.60
2018-12-04T19:56:53.637Z,7.80
2018-12-04T19:57:53.478Z,7.50
2018-12-04T19:58:53.642Z,6.90
