createdAt,value
2022-12-22T00:00:03.209Z,6.81
2022-12-22T00:01:03.137Z,6.82
2022-12-22T00:02:03.211Z,6.88
2022-12-22T00:03:03.260Z,6.89
2022-12-22T00:04:03.190Z,6.92
2022-12-22T00:05:03.129Z,6.95
2022-12-22T00:06:03.105Z,7.06
2022-12-22T00:07:03.054Z,7.10
2022-12-22T00:08:03.083Z,7.05
2022-12-22T00:09:05.698Z,7.17
2022-12-22T00:10:04.060Z,7.15
2022-12-22T00:11:03.027Z,7.32
2022-12-22T00:12:03.093Z,7.33
2022-12-22T00:13:03.044Z,7.35
2022-12-22T00:14:02.997Z,7.38
2022-12-22T00:15:03.127Z,7.31
2022-12-22T00:16:02.992Z,7.43
2022-12-22T00:17:03.041Z,7.36
2022-12-22T00:18:03.005Z,7.42
2022-12-22T00:19:02.956Z,7.47
2022-12-22T00:20:03.029Z,7.48
2022-12-22T00:21:02.939Z,7.48
2022-12-22T00:22:02.958Z,7.69
2022-12-22T00:23:02.956Z,7.80
2022-12-22T00:24:02.998Z,7.87
2022-12-22T00:25:02.954Z,7.83
2022-12-22T00:26:02.944Z,7.88
2022-12-22T00:27:02.944Z,7.72
2022-12-22T00:28:02.928Z,8.01
2022-12-22T00:29:02.873Z,7.85
2022-12-22T00:30:02.883Z,7.88
2022-12-22T00:31:02.898Z,8.00
2022-12-22T00:32:02.866Z,7.85
2022-12-22T00:33:02.917Z,7.90
2022-12-22T00:34:02.852Z,7.91
2022-12-22T00:35:02.851Z,8.03
2022-12-22T00:36:02.876Z,8.03
2022-12-22T00:37:02.868Z,8.06
2022-12-22T00:38:02.907Z,8.01
2022-12-22T00:39:02.823Z,8.08
2022-12-22T00:40:02.825Z,8.13
2022-12-22T00:41:02.818Z,8.06
2022-12-22T00:42:02.828Z,8.16
2022-12-22T00:43:02.837Z,8.16
2022-12-22T00:44:02.884Z,8.12
2022-12-22T00:45:02.765Z,8.12
2022-12-22T00:46:02.965Z,8.16
2022-12-22T00:47:03.787Z,8.16
2022-12-22T00:48:02.803Z,8.18
2022-12-22T00:49:02.881Z,8.19
2022-12-22T00:50:02.768Z,8.16
2022-12-22T00:51:02.823Z,8.23
2022-12-22T00:52:02.749Z,8.20
2022-12-22T00:53:02.715Z,8.24
2022-12-22T00:54:02.678Z,8.23
2022-12-22T00:55:02.812Z,8.33
2022-12-22T00:56:02.772Z,8.34
2022-12-22T00:57:02.715Z,8.34
2022-12-22T00:58:02.727Z,8.36
2022-12-22T00:59:35.468Z,8.38
2022-12-22T01:00:02.808Z,8.48
2022-12-22T01:01:02.741Z,8.34
2022-12-22T01:02:02.921Z,8.38
2022-12-22T01:03:02.764Z,8.41
2022-12-22T01:04:03.794Z,8.49
2022-12-22T01:05:02.682Z,8.55
2022-12-22T01:06:02.627Z,8.53
2022-12-22T01:07:02.599Z,8.60
2022-12-22T01:08:02.612Z,8.63
2022-12-22T01:09:02.601Z,8.69
2022-12-22T01:10:02.580Z,8.73
2022-12-22T01:11:02.574Z,8.79
2022-12-22T01:12:02.549Z,8.78
2022-12-22T01:13:02.529Z,8.81
2022-12-22T01:14:02.586Z,8.76
2022-12-22T01:15:02.566Z,8.81
2022-12-22T01:16:02.653Z,8.87
2022-12-22T01:17:02.555Z,8.84
2022-12-22T01:18:02.529Z,8.89
2022-12-22T01:19:02.488Z,8.88
2022-12-22T01:20:02.535Z,8.91
2022-12-22T01:21:02.504Z,9.02
2022-12-22T01:22:02.517Z,8.94
2022-12-22T01:23:02.552Z,8.99
2022-12-22T01:24:02.508Z,9.03
2022-12-22T01:25:02.467Z,9.02
2022-12-22T01:26:03.244Z,9.06
2022-12-22T01:27:02.501Z,9.11
2022-12-22T01:28:02.472Z,9.11
2022-12-22T01:29:02.483Z,9.10
2022-12-22T01:30:02.492Z,9.18
2022-12-22T01:31:02.487Z,9.21
2022-12-22T01:32:02.477Z,9.22
2022-12-22T01:33:02.446Z,9.14
2022-12-22T01:34:02.425Z,9.22
2022-12-22T01:35:02.414Z,9.18
2022-12-22T01:36:02.390Z,9.18
2022-12-22T01:37:02.398Z,9.19
2022-12-22T01:38:02.417Z,9.25
2022-12-22T01:39:02.387Z,9.14
2022-12-22T01:40:02.336Z,9.23
2022-12-22T01:41:02.366Z,9.28
2022-12-22T01:42:03.253Z,9.31
2022-12-22T01:43:02.350Z,9.26
2022-12-22T01:44:02.362Z,9.14
2022-12-22T01:45:02.329Z,9.25
2022-12-22T01:46:03.343Z,9.28
2022-12-22T01:47:02.281Z,9.21
2022-12-22T01:48:02.269Z,9.32
2022-12-22T01:49:02.428Z,9.36
2022-12-22T01:50:02.312Z,9.34
2022-12-22T01:51:02.371Z,9.37
2022-12-22T01:52:02.279Z,9.41
2022-12-22T01:53:02.248Z,9.41
2022-12-22T01:54:02.289Z,9.40
2022-12-22T01:55:34.713Z,9.44
2022-12-22T01:56:02.276Z,9.41
2022-12-22T01:57:02.333Z,9.36
2022-12-22T01:58:02.223Z,9.39
2022-12-22T01:59:02.261Z,9.36
2022-12-22T02:00:02.367Z,9.40
2022-12-22T02:01:02.183Z,9.41
2022-12-22T02:02:34.795Z,9.43
2022-12-22T02:03:02.300Z,9.39
2022-12-22T02:04:02.171Z,9.36
2022-12-22T02:05:02.148Z,9.41
2022-12-22T02:06:02.141Z,9.44
2022-12-22T02:07:02.140Z,9.46
2022-12-22T02:08:02.132Z,9.41
2022-12-22T02:09:02.120Z,9.41
2022-12-22T02:10:02.126Z,9.41
2022-12-22T02:11:02.119Z,9.41
2022-12-22T02:12:02.097Z,9.37
2022-12-22T02:13:02.108Z,9.41
2022-12-22T02:14:02.085Z,9.44
2022-12-22T02:15:02.087Z,9.46
2022-12-22T02:16:02.165Z,9.43
2022-12-22T02:17:02.094Z,9.50
2022-12-22T02:18:02.046Z,9.48
2022-12-22T02:19:02.057Z,9.44
2022-12-22T02:20:02.057Z,9.48
2022-12-22T02:21:02.008Z,9.46
2022-12-22T02:22:02.025Z,9.47
2022-12-22T02:23:35.429Z,9.41
2022-12-22T02:24:01.995Z,9.41
2022-12-22T02:25:02.025Z,9.43
2022-12-22T02:26:01.987Z,9.47
2022-12-22T02:27:01.985Z,9.43
2022-12-22T02:28:01.985Z,9.40
2022-12-22T02:29:02.018Z,9.40
2022-12-22T02:30:02.904Z,9.40
2022-12-22T02:31:02.009Z,9.44
2022-12-22T02:32:01.969Z,9.51
2022-12-22T02:33:07.274Z,9.39
2022-12-22T02:34:03.939Z,9.47
2022-12-22T02:35:02.907Z,9.43
2022-12-22T02:36:01.974Z,9.46
2022-12-22T02:37:01.943Z,9.40
2022-12-22T02:38:01.876Z,9.46
2022-12-22T02:39:01.944Z,9.44
2022-12-22T02:40:01.909Z,9.48
2022-12-22T02:41:01.882Z,9.54
2022-12-22T02:42:01.869Z,9.48
2022-12-22T02:43:01.883Z,9.50
2022-12-22T02:44:01.848Z,9.48
2022-12-22T02:45:01.855Z,9.44
2022-12-22T02:46:01.849Z,9.51
2022-12-22T02:47:01.874Z,9.51
2022-12-22T02:48:01.837Z,9.50
2022-12-22T02:49:01.806Z,9.54
2022-12-22T02:50:01.828Z,9.48
2022-12-22T02:51:01.819Z,9.54
2022-12-22T02:52:01.799Z,9.54
2022-12-22T02:54:59.921Z,9.50
2022-12-22T02:55:59.883Z,9.46
2022-12-22T02:56:59.887Z,9.51
2022-12-22T02:58:01.052Z,9.43
2022-12-22T02:59:01.098Z,9.44
2022-12-22T03:00:01.095Z,9.56
2022-12-22T03:01:00.965Z,9.50
2022-12-22T03:02:01.830Z,9.47
2022-12-22T03:03:01.214Z,9.48
2022-12-22T03:04:01.061Z,9.44
2022-12-22T03:05:33.375Z,9.40
2022-12-22T03:06:00.959Z,9.46
2022-12-22T03:07:00.954Z,9.46
2022-12-22T03:08:07.664Z,9.48
2022-12-22T03:09:03.019Z,9.48
2022-12-22T03:10:00.920Z,9.51
2022-12-22T03:11:00.949Z,9.37
2022-12-22T03:12:00.928Z,9.41
2022-12-22T03:13:00.904Z,9.47
2022-12-22T03:14:00.883Z,9.46
2022-12-22T03:15:33.319Z,9.43
2022-12-22T03:16:00.914Z,9.43
2022-12-22T03:17:00.863Z,9.46
2022-12-22T03:18:00.879Z,9.55
2022-12-22T03:19:00.832Z,9.54
2022-12-22T03:20:00.839Z,9.39
2022-12-22T03:21:00.846Z,9.40
2022-12-22T03:22:00.835Z,9.41
2022-12-22T03:23:00.850Z,9.41
2022-12-22T03:24:00.799Z,9.54
2022-12-22T03:25:00.845Z,9.48
2022-12-22T03:26:00.791Z,9.39
2022-12-22T03:27:00.810Z,9.43
2022-12-22T03:28:00.814Z,9.37
2022-12-22T03:29:00.815Z,9.43
2022-12-22T03:30:00.784Z,9.46
2022-12-22T03:31:00.814Z,9.43
2022-12-22T03:32:00.816Z,9.41
2022-12-22T03:33:00.770Z,9.43
2022-12-22T03:34:00.756Z,9.41
2022-12-22T03:35:00.711Z,9.40
2022-12-22T03:36:00.729Z,9.46
2022-12-22T03:37:00.758Z,9.36
2022-12-22T03:38:00.718Z,9.41
2022-12-22T03:39:01.689Z,9.39
2022-12-22T03:40:00.679Z,9.41
2022-12-22T03:41:00.664Z,9.43
2022-12-22T03:42:00.676Z,9.43
2022-12-22T03:43:00.663Z,9.51
2022-12-22T03:44:00.653Z,9.48
2022-12-22T03:45:01.201Z,9.44
2022-12-22T03:46:00.692Z,9.58
2022-12-22T03:47:00.712Z,9.46
2022-12-22T04:03:15.148Z,9.29
2022-12-22T04:04:14.873Z,9.32
2022-12-22T04:05:16.098Z,9.32
2022-12-22T04:06:16.055Z,9.36
2022-12-22T04:07:16.009Z,9.23
2022-12-22T04:08:15.999Z,9.36
2022-12-22T04:09:15.983Z,9.32
2022-12-22T04:10:15.977Z,9.37
2022-12-22T04:11:15.980Z,9.34
2022-12-22T04:12:15.963Z,9.39
2022-12-22T04:13:15.945Z,9.41
2022-12-22T04:14:15.945Z,9.39
2022-12-22T04:15:15.964Z,9.37
2022-12-22T04:16:16.002Z,9.37
2022-12-22T04:17:15.954Z,9.40
2022-12-22T04:18:15.923Z,9.34
2022-12-22T04:19:15.932Z,9.40
2022-12-22T04:20:15.929Z,9.36
2022-12-22T04:21:15.931Z,9.39
2022-12-22T04:22:15.952Z,9.36
2022-12-22T04:23:16.023Z,9.31
2022-12-22T04:24:15.894Z,9.36
2022-12-22T04:25:15.996Z,9.44
2022-12-22T04:26:15.928Z,9.44
2022-12-22T04:27:15.954Z,9.40
2022-12-22T04:28:15.905Z,9.36
2022-12-22T04:29:48.246Z,9.40
2022-12-22T04:30:15.879Z,9.36
2022-12-22T04:31:47.812Z,9.36
2022-12-22T04:32:15.862Z,9.37
2022-12-22T04:33:15.823Z,9.36
2022-12-22T04:34:15.807Z,9.37
2022-12-22T04:35:15.795Z,9.39
2022-12-22T04:36:48.188Z,9.46
2022-12-22T04:37:17.748Z,9.40
2022-12-22T04:38:16.776Z,9.39
2022-12-22T04:39:15.760Z,9.44
2022-12-22T04:40:15.759Z,9.34
2022-12-22T04:41:15.741Z,9.41
2022-12-22T04:42:15.751Z,9.39
2022-12-22T04:43:15.746Z,9.40
2022-12-22T04:44:15.733Z,9.26
2022-12-22T04:45:15.711Z,9.32
2022-12-22T04:46:15.755Z,9.34
2022-12-22T04:47:15.699Z,9.32
2022-12-22T04:48:16.222Z,9.28
2022-12-22T04:49:15.690Z,9.36
2022-12-22T04:50:15.693Z,9.36
2022-12-22T04:51:16.684Z,9.23
2022-12-22T04:52:15.684Z,9.36
2022-12-22T04:53:15.661Z,9.32
2022-12-22T04:54:15.643Z,9.40
2022-12-22T04:55:15.637Z,9.40
2022-12-22T04:56:15.619Z,9.37
2022-12-22T04:57:15.618Z,9.32
2022-12-22T04:58:15.655Z,9.32
2022-12-22T04:59:15.698Z,9.36
2022-12-22T05:00:15.585Z,9.39
2022-12-22T05:01:15.755Z,9.51
2022-12-22T05:02:15.678Z,9.37
2022-12-22T05:03:15.660Z,9.43
2022-12-22T05:04:20.246Z,9.39
2022-12-22T05:05:17.566Z,9.36
2022-12-22T05:06:15.596Z,9.44
2022-12-22T05:07:16.569Z,9.43
2022-12-22T05:08:15.567Z,9.34
2022-12-22T05:09:15.544Z,9.37
2022-12-22T05:10:15.560Z,9.37
2022-12-22T05:11:15.586Z,9.44
2022-12-22T05:12:15.612Z,9.32
2022-12-22T05:13:15.517Z,9.37
2022-12-22T05:14:15.510Z,9.32
2022-12-22T05:15:15.494Z,9.28
2022-12-22T05:16:15.595Z,9.26
2022-12-22T05:17:15.519Z,9.26
2022-12-22T05:18:15.517Z,9.26
2022-12-22T05:19:15.521Z,9.28
2022-12-22T05:20:15.470Z,9.34
2022-12-22T05:21:15.496Z,9.37
2022-12-22T05:22:15.501Z,9.25
2022-12-22T05:23:15.495Z,9.36
2022-12-22T05:24:15.457Z,9.34
2022-12-22T05:25:16.285Z,9.31
2022-12-22T05:26:18.263Z,9.25
2022-12-22T05:27:16.436Z,9.36
2022-12-22T05:28:15.423Z,9.34
2022-12-22T05:29:15.406Z,9.40
2022-12-22T05:30:15.400Z,9.43
2022-12-22T05:31:15.491Z,9.43
2022-12-22T05:32:15.372Z,9.40
2022-12-22T05:33:15.372Z,9.37
2022-12-22T05:34:15.375Z,9.37
2022-12-22T05:35:15.385Z,9.39
2022-12-22T05:36:15.324Z,9.39
2022-12-22T05:37:15.340Z,9.41
2022-12-22T05:38:15.357Z,9.40
2022-12-22T05:39:15.317Z,9.37
2022-12-22T05:40:15.315Z,9.46
2022-12-22T05:41:15.335Z,9.44
2022-12-22T05:42:15.356Z,9.47
2022-12-22T05:43:15.321Z,9.50
2022-12-22T05:44:15.304Z,9.46
2022-12-22T05:45:15.270Z,9.37
2022-12-22T05:46:15.378Z,9.48
2022-12-22T05:47:15.261Z,9.47
2022-12-22T05:48:18.904Z,9.47
2022-12-22T05:49:16.316Z,9.48
2022-12-22T05:50:15.242Z,9.56
2022-12-22T05:51:15.295Z,9.54
2022-12-22T05:52:15.207Z,9.48
2022-12-22T05:53:15.207Z,9.59
2022-12-22T05:54:15.205Z,9.48
2022-12-22T05:55:15.208Z,9.61
2022-12-22T05:56:15.175Z,9.50
2022-12-22T05:57:15.159Z,9.51
2022-12-22T05:58:15.178Z,9.58
2022-12-22T05:59:15.391Z,9.55
2022-12-22T06:00:15.251Z,9.59
2022-12-22T06:01:15.164Z,9.66
2022-12-22T06:02:15.384Z,9.61
2022-12-22T06:03:15.173Z,9.62
2022-12-22T06:04:15.427Z,9.66
2022-12-22T06:05:15.128Z,9.65
2022-12-22T06:06:15.083Z,9.83
2022-12-22T06:07:47.489Z,9.66
2022-12-22T06:08:15.087Z,9.68
2022-12-22T06:09:15.078Z,9.73
2022-12-22T06:10:15.070Z,9.69
2022-12-22T06:11:15.088Z,9.65
2022-12-22T06:12:15.029Z,9.74
2022-12-22T06:13:15.074Z,9.73
2022-12-22T06:14:15.088Z,9.68
2022-12-22T06:15:15.027Z,9.62
2022-12-22T06:16:15.029Z,9.69
2022-12-22T06:17:15.004Z,9.77
2022-12-22T06:18:14.996Z,9.76
2022-12-22T06:19:15.007Z,9.73
2022-12-22T06:20:14.996Z,9.73
2022-12-22T06:21:14.973Z,9.87
2022-12-22T06:22:14.966Z,9.82
2022-12-22T06:23:14.954Z,9.82
2022-12-22T06:24:14.984Z,9.80
2022-12-22T06:25:18.561Z,9.82
2022-12-22T06:26:15.938Z,9.73
2022-12-22T06:27:14.951Z,9.79
2022-12-22T06:28:14.925Z,9.82
2022-12-22T06:29:14.907Z,9.73
2022-12-22T06:30:14.906Z,9.79
2022-12-22T06:31:14.902Z,9.82
2022-12-22T06:32:14.909Z,9.79
2022-12-22T06:33:14.952Z,9.84
2022-12-22T06:34:14.854Z,9.83
2022-12-22T06:35:15.784Z,9.82
2022-12-22T06:36:14.852Z,9.83
2022-12-22T06:37:15.591Z,9.95
2022-12-22T06:38:14.864Z,9.89
2022-12-22T06:39:14.836Z,9.79
2022-12-22T06:40:14.810Z,9.84
2022-12-22T06:41:14.888Z,9.98
2022-12-22T06:42:14.828Z,9.89
2022-12-22T06:43:14.826Z,9.91
2022-12-22T06:44:14.809Z,9.95
2022-12-22T06:45:14.994Z,9.91
2022-12-22T06:48:12.910Z,9.86
2022-12-22T06:49:12.871Z,9.77
2022-12-22T06:50:14.181Z,9.79
2022-12-22T06:51:14.049Z,9.94
2022-12-22T06:52:14.651Z,9.83
2022-12-22T06:53:14.037Z,9.89
2022-12-22T06:54:14.049Z,9.84
2022-12-22T06:55:14.044Z,9.84
2022-12-22T06:56:14.025Z,9.87
2022-12-22T06:57:14.028Z,9.84
2022-12-22T06:58:13.967Z,9.89
2022-12-22T06:59:13.945Z,10.01
2022-12-22T07:00:14.072Z,10.01
2022-12-22T07:01:14.066Z,10.16
2022-12-22T07:02:14.143Z,10.07
2022-12-22T07:03:14.278Z,10.15
2022-12-22T07:04:14.017Z,10.16
2022-12-22T07:05:13.917Z,10.12
2022-12-22T07:06:13.954Z,10.05
2022-12-22T07:07:13.923Z,10.13
2022-12-22T07:08:13.940Z,10.09
2022-12-22T07:09:13.875Z,10.10
2022-12-22T07:10:14.018Z,10.07
2022-12-22T07:11:14.511Z,10.09
2022-12-22T07:12:13.872Z,10.12
2022-12-22T07:13:14.010Z,10.12
2022-12-22T07:14:14.249Z,10.10
2022-12-22T07:15:13.846Z,10.17
2022-12-22T07:16:13.935Z,10.10
2022-12-22T07:17:13.869Z,10.10
2022-12-22T07:18:13.809Z,10.07
2022-12-22T07:19:13.842Z,10.13
2022-12-22T07:20:13.792Z,10.12
2022-12-22T07:21:13.816Z,10.12
2022-12-22T07:22:13.821Z,10.19
2022-12-22T07:23:13.801Z,10.22
2022-12-22T07:24:13.995Z,10.05
2022-12-22T07:25:14.661Z,10.17
2022-12-22T07:26:47.180Z,10.12
2022-12-22T07:27:13.767Z,10.09
2022-12-22T07:28:18.464Z,10.10
2022-12-22T07:29:15.781Z,10.15
2022-12-22T07:30:13.737Z,10.12
2022-12-22T07:31:13.754Z,10.16
2022-12-22T07:32:13.741Z,10.16
2022-12-22T07:33:13.707Z,10.16
2022-12-22T07:34:13.748Z,10.07
2022-12-22T07:35:13.786Z,10.16
2022-12-22T07:36:13.694Z,10.17
2022-12-22T07:37:13.757Z,10.23
2022-12-22T07:38:13.686Z,10.13
2022-12-22T07:39:13.758Z,10.15
2022-12-22T07:40:13.668Z,10.17
2022-12-22T07:41:13.694Z,10.10
2022-12-22T07:42:13.630Z,10.13
2022-12-22T07:43:13.656Z,10.16
2022-12-22T07:44:13.706Z,10.10
2022-12-22T07:45:13.673Z,10.13
2022-12-22T07:46:13.691Z,10.19
2022-12-22T07:47:13.590Z,10.13
2022-12-22T07:48:13.610Z,10.16
2022-12-22T07:49:13.604Z,10.19
2022-12-22T07:50:13.615Z,10.09
2022-12-22T07:51:13.587Z,10.10
2022-12-22T07:52:13.655Z,10.16
2022-12-22T07:53:14.489Z,10.16
2022-12-22T07:54:13.617Z,10.19
2022-12-22T07:55:14.190Z,10.20
2022-12-22T07:56:13.553Z,10.16
2022-12-22T07:57:13.663Z,10.12
2022-12-22T07:58:13.551Z,10.05
2022-12-22T07:59:13.553Z,10.10
2022-12-22T08:00:13.721Z,10.16
2022-12-22T08:01:13.547Z,10.20
2022-12-22T08:02:48.397Z,10.09
2022-12-22T08:03:14.066Z,10.20
2022-12-22T08:04:13.611Z,10.13
2022-12-22T08:05:14.738Z,10.16
2022-12-22T08:06:13.492Z,10.19
2022-12-22T08:07:13.519Z,10.22
2022-12-22T08:08:13.498Z,10.19
2022-12-22T08:09:13.498Z,10.17
2022-12-22T08:10:14.696Z,10.23
2022-12-22T08:11:13.428Z,10.16
2022-12-22T08:12:13.409Z,10.17
2022-12-22T08:13:13.420Z,10.19
2022-12-22T08:14:13.427Z,10.22
2022-12-22T08:15:13.482Z,10.12
2022-12-22T08:16:13.664Z,10.09
2022-12-22T08:17:13.477Z,10.20
2022-12-22T08:18:13.399Z,10.20
2022-12-22T08:19:13.376Z,10.17
2022-12-22T08:20:13.404Z,10.19
2022-12-22T08:21:13.408Z,10.22
2022-12-22T08:22:13.511Z,10.26
2022-12-22T08:23:13.464Z,10.25
2022-12-22T08:24:13.400Z,10.28
2022-12-22T08:25:13.377Z,10.30
2022-12-22T08:26:13.371Z,10.26
2022-12-22T08:27:13.383Z,10.25
2022-12-22T08:28:13.332Z,10.30
2022-12-22T08:29:13.336Z,10.28
2022-12-22T08:30:13.295Z,10.31
2022-12-22T08:31:13.433Z,10.25
2022-12-22T08:32:13.364Z,10.31
2022-12-22T08:33:13.734Z,10.33
2022-12-22T08:34:14.339Z,10.30
2022-12-22T08:35:14.605Z,10.30
2022-12-22T08:36:13.403Z,10.31
2022-12-22T08:37:13.380Z,10.26
2022-12-22T08:38:13.362Z,10.35
2022-12-22T08:39:13.325Z,10.31
2022-12-22T08:40:13.263Z,10.34
2022-12-22T08:41:13.260Z,10.31
2022-12-22T08:42:13.254Z,10.33
2022-12-22T08:43:13.335Z,10.30
2022-12-22T08:44:13.261Z,10.35
2022-12-22T08:45:13.786Z,10.33
2022-12-22T08:46:13.652Z,10.26
2022-12-22T08:47:16.899Z,10.37
2022-12-22T08:48:14.341Z,10.33
2022-12-22T08:49:45.863Z,10.28
2022-12-22T08:50:13.239Z,10.37
2022-12-22T08:51:13.424Z,10.42
2022-12-22T08:52:18.417Z,10.40
2022-12-22T08:53:45.274Z,10.46
2022-12-22T08:54:15.215Z,10.53
2022-12-22T08:55:13.170Z,10.53
2022-12-22T08:56:14.087Z,10.41
2022-12-22T08:57:13.118Z,10.40
2022-12-22T08:58:14.126Z,10.53
2022-12-22T08:59:13.138Z,10.54
2022-12-22T09:00:13.421Z,10.49
2022-12-22T09:01:13.203Z,10.51
2022-12-22T09:02:13.272Z,10.57
2022-12-22T09:03:14.249Z,10.48
2022-12-22T09:04:13.089Z,10.49
2022-12-22T09:05:13.127Z,10.44
2022-12-22T09:11:02.765Z,10.56
2022-12-22T09:12:02.722Z,10.59
2022-12-22T09:13:02.598Z,10.57
2022-12-22T09:14:03.333Z,10.56
2022-12-22T09:15:03.030Z,10.59
2022-12-22T09:16:02.486Z,10.56
2022-12-22T09:17:02.577Z,10.60
2022-12-22T09:20:03.331Z,10.44
2022-12-22T09:21:02.718Z,10.59
2022-12-22T09:22:02.777Z,10.49
2022-12-22T09:23:02.746Z,10.59
2022-12-22T09:24:05.167Z,10.56
2022-12-22T09:25:04.614Z,10.61
2022-12-22T09:26:04.122Z,10.59
2022-12-22T09:27:04.027Z,10.60
2022-12-22T09:28:04.189Z,10.59
2022-12-22T09:29:04.015Z,10.63
2022-12-22T09:30:03.950Z,10.64
2022-12-22T09:31:03.922Z,10.82
2022-12-22T09:32:05.264Z,10.72
2022-12-22T09:33:03.791Z,10.79
2022-12-22T09:34:04.224Z,10.81
2022-12-22T09:35:04.067Z,10.82
2022-12-22T09:36:30.891Z,10.78
2022-12-22T09:37:03.772Z,10.82
2022-12-22T09:38:04.027Z,10.87
2022-12-22T09:39:03.705Z,10.78
2022-12-22T09:40:03.715Z,10.84
2022-12-22T09:41:03.743Z,10.86
2022-12-22T09:42:03.765Z,10.79
2022-12-22T09:43:03.775Z,10.92
2022-12-22T09:44:03.752Z,10.82
2022-12-22T09:45:03.694Z,10.86
2022-12-22T09:46:03.755Z,10.81
2022-12-22T09:47:03.667Z,10.84
2022-12-22T09:48:03.705Z,10.82
2022-12-22T09:49:03.649Z,10.86
2022-12-22T09:50:03.692Z,10.94
2022-12-22T09:51:03.643Z,10.87
2022-12-22T09:52:03.650Z,10.92
2022-12-22T09:53:03.674Z,10.94
2022-12-22T09:54:03.635Z,10.87
2022-12-22T09:55:03.732Z,10.89
2022-12-22T09:56:03.572Z,10.93
2022-12-22T09:57:03.649Z,10.96
2022-12-22T10:00:02.213Z,10.90
2022-12-22T10:01:01.733Z,10.92
2022-12-22T10:02:01.751Z,11.00
2022-12-22T10:03:03.442Z,10.94
2022-12-22T10:04:03.344Z,10.97
2022-12-22T10:05:02.818Z,10.99
2022-12-22T10:06:02.815Z,10.97
2022-12-22T10:07:02.800Z,10.97
2022-12-22T10:08:02.782Z,10.99
2022-12-22T10:09:05.379Z,11.02
2022-12-22T10:10:03.839Z,11.11
2022-12-22T10:11:02.769Z,10.99
2022-12-22T10:12:02.788Z,11.07
2022-12-22T10:13:02.758Z,11.02
2022-12-22T10:14:02.709Z,11.10
2022-12-22T10:15:02.804Z,11.14
2022-12-22T10:16:02.808Z,11.00
2022-12-22T10:17:02.798Z,11.14
2022-12-22T10:18:02.722Z,11.11
2022-12-22T10:19:02.764Z,11.12
2022-12-22T10:20:02.815Z,11.10
2022-12-22T10:21:02.848Z,11.11
2022-12-22T10:22:03.734Z,11.04
2022-12-22T10:23:02.738Z,11.05
2022-12-22T10:24:02.637Z,11.11
2022-12-22T10:25:02.889Z,11.11
2022-12-22T10:26:31.825Z,11.11
2022-12-22T10:27:04.646Z,11.10
2022-12-22T10:28:02.699Z,10.97
2022-12-22T10:29:03.326Z,11.00
2022-12-22T10:30:03.240Z,11.12
2022-12-22T10:31:02.620Z,11.04
2022-12-22T10:32:02.705Z,11.04
2022-12-22T10:33:03.409Z,11.05
2022-12-22T10:34:02.619Z,11.02
2022-12-22T10:35:02.630Z,11.05
2022-12-22T10:36:02.628Z,11.04
2022-12-22T10:37:02.617Z,11.00
2022-12-22T10:38:02.548Z,10.92
2022-12-22T10:39:03.556Z,10.94
2022-12-22T10:40:35.375Z,11.00
2022-12-22T10:41:34.536Z,10.97
2022-12-22T10:42:02.780Z,11.00
2022-12-22T10:43:02.601Z,11.05
2022-12-22T10:44:02.572Z,11.08
2022-12-22T10:45:02.502Z,11.04
2022-12-22T10:46:02.598Z,11.07
2022-12-22T10:47:02.465Z,11.05
2022-12-22T10:48:02.480Z,11.07
2022-12-22T10:49:02.603Z,10.97
2022-12-22T10:50:02.458Z,10.99
2022-12-22T10:51:03.582Z,11.12
2022-12-22T10:52:02.513Z,11.05
2022-12-22T10:53:02.408Z,11.08
2022-12-22T10:54:02.552Z,11.07
2022-12-22T10:55:02.478Z,11.14
2022-12-22T10:56:03.422Z,11.04
2022-12-22T10:57:02.482Z,10.97
2022-12-22T10:58:05.531Z,11.11
2022-12-22T10:59:03.401Z,11.10
2022-12-22T11:00:02.438Z,11.07
2022-12-22T11:01:02.475Z,11.04
2022-12-22T11:02:02.637Z,11.12
2022-12-22T11:03:02.454Z,11.11
2022-12-22T11:04:02.461Z,11.11
2022-12-22T11:05:02.336Z,11.14
2022-12-22T11:06:02.363Z,11.08
2022-12-22T11:07:02.315Z,11.17
2022-12-22T11:08:02.292Z,11.10
2022-12-22T11:09:31.457Z,11.08
2022-12-22T11:10:04.373Z,11.07
2022-12-22T11:11:02.299Z,11.08
2022-12-22T11:12:02.336Z,11.23
2022-12-22T11:13:02.478Z,11.19
2022-12-22T11:14:02.358Z,11.23
2022-12-22T11:15:02.403Z,11.19
2022-12-22T11:16:02.236Z,11.18
2022-12-22T11:17:02.305Z,11.18
2022-12-22T11:18:02.469Z,11.29
2022-12-22T11:19:02.331Z,11.19
2022-12-22T11:20:02.216Z,11.27
2022-12-22T11:21:02.232Z,11.29
2022-12-22T11:22:02.257Z,11.17
2022-12-22T11:23:02.232Z,11.27
2022-12-22T11:24:02.179Z,11.15
2022-12-22T11:25:02.238Z,11.11
2022-12-22T11:26:02.197Z,11.19
2022-12-22T11:27:02.167Z,11.10
2022-12-22T11:28:02.200Z,11.14
2022-12-22T11:29:02.146Z,11.26
2022-12-22T11:30:02.134Z,11.17
2022-12-22T11:31:02.350Z,11.19
2022-12-22T11:32:02.099Z,11.12
2022-12-22T11:33:02.134Z,11.02
2022-12-22T11:34:02.117Z,11.07
2022-12-22T11:35:02.759Z,11.22
2022-12-22T11:36:02.112Z,11.11
2022-12-22T11:37:02.864Z,11.17
2022-12-22T11:38:02.110Z,11.14
2022-12-22T11:39:02.126Z,11.08
2022-12-22T11:40:02.146Z,11.19
2022-12-22T11:41:02.050Z,11.07
2022-12-22T11:42:02.051Z,11.10
2022-12-22T11:43:02.273Z,10.99
2022-12-22T11:44:02.032Z,11.04
2022-12-22T11:45:02.000Z,11.00
2022-12-22T11:46:02.080Z,11.11
2022-12-22T11:47:02.053Z,11.04
2022-12-22T11:48:01.982Z,10.99
2022-12-22T11:49:02.001Z,11.02
2022-12-22T11:50:57.415Z,10.97
2022-12-22T11:51:09.118Z,10.97
2022-12-22T11:52:04.004Z,10.96
2022-12-22T11:53:01.933Z,10.93
2022-12-22T11:54:08.649Z,10.94
2022-12-22T11:55:03.927Z,10.87
2022-12-22T11:56:01.957Z,11.04
2022-12-22T11:57:01.912Z,10.99
2022-12-22T11:58:01.917Z,10.96
2022-12-22T11:59:01.957Z,10.90
2022-12-22T12:00:01.919Z,10.96
2022-12-22T12:01:16.348Z,10.96
2022-12-22T12:02:04.016Z,11.00
2022-12-22T12:03:01.999Z,10.97
2022-12-22T12:04:01.863Z,10.90
2022-12-22T12:05:01.978Z,10.89
2022-12-22T12:06:01.894Z,11.00
2022-12-22T12:07:02.441Z,10.87
2022-12-22T12:08:02.865Z,11.02
2022-12-22T12:09:01.825Z,10.96
2022-12-22T12:10:01.826Z,11.04
2022-12-22T12:11:02.813Z,10.96
2022-12-22T12:12:01.886Z,11.02
2022-12-22T12:13:02.788Z,11.04
2022-12-22T12:14:01.822Z,11.02
2022-12-22T12:15:01.836Z,11.05
2022-12-22T12:16:01.870Z,10.97
2022-12-22T12:17:01.930Z,11.07
2022-12-22T12:18:02.166Z,11.10
2022-12-22T12:19:01.754Z,11.02
2022-12-22T12:20:01.789Z,11.07
2022-12-22T12:21:01.810Z,11.05
2022-12-22T12:22:01.728Z,11.00
2022-12-22T12:23:01.773Z,11.00
2022-12-22T12:24:01.746Z,10.97
2022-12-22T12:25:01.747Z,11.02
2022-12-22T12:26:01.701Z,11.08
2022-12-22T12:27:01.704Z,11.00
2022-12-22T12:28:01.792Z,11.05
2022-12-22T12:29:01.701Z,11.00
2022-12-22T12:30:39.789Z,10.99
2022-12-22T12:31:03.729Z,11.02
2022-12-22T12:32:01.733Z,11.10
2022-12-22T12:33:01.626Z,11.07
2022-12-22T12:34:01.739Z,11.08
2022-12-22T12:35:01.592Z,11.04
2022-12-22T12:36:01.590Z,11.04
2022-12-22T12:37:01.618Z,11.00
2022-12-22T12:38:01.604Z,10.97
2022-12-22T12:39:09.632Z,10.94
2022-12-22T12:40:03.619Z,11.00
2022-12-22T12:41:01.667Z,10.94
2022-12-22T12:42:01.611Z,10.82
2022-12-22T12:43:01.553Z,10.94
2022-12-22T12:44:01.561Z,10.90
2022-12-22T12:45:01.581Z,10.99
2022-12-22T12:46:01.563Z,10.94
2022-12-22T12:47:01.577Z,10.94
2022-12-22T12:48:01.517Z,10.96
2022-12-22T12:49:01.530Z,10.87
2022-12-22T12:50:01.504Z,10.90
2022-12-22T12:51:01.483Z,10.92
2022-12-22T12:52:01.677Z,10.92
2022-12-22T12:53:01.510Z,10.93
2022-12-22T12:54:01.489Z,10.96
2022-12-22T12:55:01.612Z,10.79
2022-12-22T12:56:01.477Z,10.92
2022-12-22T12:57:01.483Z,10.96
2022-12-22T12:58:01.428Z,10.84
2022-12-22T12:59:01.446Z,10.87
2022-12-22T13:00:01.461Z,10.93
2022-12-22T13:01:01.415Z,11.00
2022-12-22T13:02:01.856Z,11.00
2022-12-22T13:03:01.540Z,10.99
2022-12-22T13:04:04.332Z,11.02
2022-12-22T13:05:02.416Z,11.11
2022-12-22T13:06:01.393Z,11.14
2022-12-22T13:07:01.377Z,11.07
2022-12-22T13:08:01.361Z,11.15
2022-12-22T13:09:14.353Z,11.07
2022-12-22T13:10:03.390Z,11.14
2022-12-22T13:11:01.349Z,11.19
2022-12-22T13:12:12.313Z,11.19
2022-12-22T13:13:03.332Z,11.19
2022-12-22T13:14:01.522Z,11.33
2022-12-22T13:15:01.415Z,11.19
2022-12-22T13:16:01.396Z,11.29
2022-12-22T13:17:01.393Z,11.27
2022-12-22T13:18:01.387Z,11.25
2022-12-22T13:19:01.269Z,11.17
2022-12-22T13:20:01.267Z,11.19
2022-12-22T13:21:33.854Z,11.15
2022-12-22T13:22:03.275Z,11.18
2022-12-22T13:23:01.286Z,11.08
2022-12-22T13:25:03.201Z,11.02
2022-12-22T13:26:01.284Z,11.07
2022-12-22T13:27:01.325Z,11.10
2022-12-22T13:28:01.191Z,11.14
2022-12-22T13:29:01.178Z,11.08
2022-12-22T13:30:01.183Z,11.11
2022-12-22T13:31:01.876Z,11.12
2022-12-22T13:32:01.271Z,11.19
2022-12-22T13:33:01.249Z,11.23
2022-12-22T13:34:01.186Z,11.18