createdAt,value
2022-11-05T00:00:01.496Z,16.34
2022-11-05T00:00:11.521Z,16.34
2022-11-05T00:00:21.507Z,16.35
2022-11-05T00:00:31.509Z,16.35
2022-11-05T00:00:41.512Z,16.37
2022-11-05T00:00:51.509Z,16.35
2022-11-05T00:01:01.536Z,16.35
2022-11-05T00:01:11.510Z,16.35
2022-11-05T00:01:21.579Z,16.35
2022-11-05T00:01:31.663Z,16.34
2022-11-05T00:01:41.616Z,16.34
2022-11-05T00:01:51.569Z,16.34
2022-11-05T00:02:01.552Z,16.35
2022-11-05T00:02:11.515Z,16.35
2022-11-05T00:02:21.517Z,16.34
2022-11-05T00:02:31.531Z,16.37
2022-11-05T00:02:41.526Z,16.35
2022-11-05T00:02:51.526Z,16.35
2022-11-05T00:03:01.546Z,16.34
2022-11-05T00:03:12.158Z,16.34
2022-11-05T00:03:21.571Z,16.35
2022-11-05T00:03:31.606Z,16.35
2022-11-05T00:03:41.565Z,16.35
2022-11-05T00:03:51.560Z,16.35
2022-11-05T00:04:01.598Z,16.37
2022-11-05T00:04:11.576Z,16.35
2022-11-05T00:04:24.458Z,16.37
2022-11-05T00:04:32.528Z,16.35
2022-11-05T00:04:41.531Z,16.35
2022-11-05T00:04:51.528Z,16.37
2022-11-05T00:05:01.536Z,16.35
2022-11-05T00:05:11.537Z,16.35
2022-11-05T00:05:21.529Z,16.35
2022-11-05T00:05:31.537Z,16.35
2022-11-05T00:05:41.531Z,16.35
2022-11-05T00:05:51.531Z,16.37
2022-11-05T00:06:01.532Z,16.37
2022-11-05T00:06:11.551Z,16.35
2022-11-05T00:06:21.535Z,16.35
2022-11-05T00:06:31.541Z,16.35
2022-11-05T00:06:41.536Z,16.35
2022-11-05T00:06:51.538Z,16.37
2022-11-05T00:07:01.539Z,16.37
2022-11-05T00:07:11.547Z,16.35
2022-11-05T00:07:21.539Z,16.37
2022-11-05T00:07:31.540Z,16.35
2022-11-05T00:07:41.542Z,16.35
2022-11-05T00:07:51.541Z,16.37
2022-11-05T00:08:01.544Z,16.38
2022-11-05T00:08:11.551Z,16.35
2022-11-05T00:08:21.547Z,16.35
2022-11-05T00:08:31.548Z,16.35
2022-11-05T00:08:41.545Z,16.38
2022-11-05T00:08:51.545Z,16.38
2022-11-05T00:09:01.550Z,16.35
2022-11-05T00:09:11.552Z,16.37
2022-11-05T00:09:21.548Z,16.37
2022-11-05T00:09:31.555Z,16.35
2022-11-05T00:09:41.549Z,16.37
2022-11-05T00:09:51.547Z,16.37
2022-11-05T00:10:01.557Z,16.38
2022-11-05T00:10:11.560Z,16.38
2022-11-05T00:10:21.553Z,16.37
2022-11-05T00:10:31.554Z,16.35
2022-11-05T00:10:41.556Z,16.37
2022-11-05T00:10:51.568Z,16.37
2022-11-05T00:11:01.561Z,16.37
2022-11-05T00:11:16.865Z,16.37
2022-11-05T00:11:22.560Z,16.37
2022-11-05T00:11:31.561Z,16.37
2022-11-05T00:11:41.560Z,16.37
2022-11-05T00:11:51.567Z,16.38
2022-11-05T00:12:01.566Z,16.38
2022-11-05T00:12:11.577Z,16.37
2022-11-05T00:12:21.561Z,16.35
2022-11-05T00:12:31.567Z,16.38
2022-11-05T00:12:41.563Z,16.37
2022-11-05T00:12:51.566Z,16.37
2022-11-05T00:13:01.564Z,16.35
2022-11-05T00:13:11.935Z,16.37
2022-11-05T00:13:21.570Z,16.37
2022-11-05T00:13:31.566Z,16.38
2022-11-05T00:13:41.567Z,16.38
2022-11-05T00:13:51.570Z,16.38
2022-11-05T00:14:01.572Z,16.37
2022-11-05T00:14:11.573Z,16.38
2022-11-05T00:14:21.570Z,16.38
2022-11-05T00:14:31.574Z,16.38
2022-11-05T00:14:41.573Z,16.37
2022-11-05T00:14:51.574Z,16.37
2022-11-05T00:15:01.573Z,16.38
2022-11-05T00:15:11.581Z,16.38
2022-11-05T00:15:21.578Z,16.37
2022-11-05T00:15:31.574Z,16.37
2022-11-05T00:15:41.573Z,16.38
2022-11-05T00:15:51.573Z,16.38
2022-11-05T00:16:01.575Z,16.38
2022-11-05T00:16:11.593Z,16.38
2022-11-05T00:16:21.577Z,16.38
2022-11-05T00:16:31.579Z,16.38
2022-11-05T00:16:41.577Z,16.38
2022-11-05T00:16:51.579Z,16.38
2022-11-05T00:17:01.580Z,16.40
2022-11-05T00:17:11.596Z,16.38
2022-11-05T00:17:21.584Z,16.38
2022-11-05T00:17:31.585Z,16.38
2022-11-05T00:17:41.584Z,16.38
2022-11-05T00:17:51.588Z,16.40
2022-11-05T00:18:01.588Z,16.38
2022-11-05T00:18:11.601Z,16.40
2022-11-05T00:18:21.609Z,16.37
2022-11-05T00:18:31.594Z,16.38
2022-11-05T00:18:41.592Z,16.40
2022-11-05T00:18:51.575Z,16.40
2022-11-05T00:19:01.593Z,16.38
2022-11-05T00:19:11.596Z,16.38
2022-11-05T00:19:21.581Z,16.40
2022-11-05T00:19:31.594Z,16.38
2022-11-05T00:19:41.593Z,16.38
2022-11-05T00:19:51.599Z,16.38
2022-11-05T00:20:01.604Z,16.38
2022-11-05T00:20:11.605Z,16.38
2022-11-05T00:20:21.583Z,16.38
2022-11-05T00:20:31.598Z,16.38
2022-11-05T00:20:41.598Z,16.38
2022-11-05T00:20:51.599Z,16.40
2022-11-05T00:21:01.600Z,16.40
2022-11-05T00:21:11.602Z,16.40
2022-11-05T00:21:21.615Z,16.38
2022-11-05T00:21:31.604Z,16.40
2022-11-05T00:21:41.606Z,16.38
2022-11-05T00:21:51.604Z,16.40
2022-11-05T00:22:01.606Z,16.38
2022-11-05T00:22:11.608Z,16.40
2022-11-05T00:22:21.613Z,16.38
2022-11-05T00:22:31.607Z,16.40
2022-11-05T00:22:41.607Z,16.38
2022-11-05T00:22:51.594Z,16.40
2022-11-05T00:23:01.609Z,16.40
2022-11-05T00:23:11.971Z,16.38
2022-11-05T00:23:21.630Z,16.40
2022-11-05T00:23:31.613Z,16.38
2022-11-05T00:23:41.616Z,16.41
2022-11-05T00:23:51.599Z,16.38
2022-11-05T00:24:01.599Z,16.40
2022-11-05T00:24:11.616Z,16.40
2022-11-05T00:24:24.244Z,16.40
2022-11-05T00:24:31.602Z,16.38
2022-11-05T00:24:41.618Z,16.41
2022-11-05T00:24:51.612Z,16.40
2022-11-05T00:25:01.605Z,16.40
2022-11-05T00:25:11.619Z,16.38
2022-11-05T00:25:21.630Z,16.40
2022-11-05T00:25:31.617Z,16.40
2022-11-05T00:25:41.622Z,16.40
2022-11-05T00:25:51.606Z,16.38
2022-11-05T00:26:01.619Z,16.41
2022-11-05T00:26:11.622Z,16.38
2022-11-05T00:26:21.633Z,16.41
2022-11-05T00:26:31.623Z,16.40
2022-11-05T00:26:41.624Z,16.41
2022-11-05T00:26:51.625Z,16.40
2022-11-05T00:27:01.624Z,16.40
2022-11-05T00:27:11.609Z,16.40
2022-11-05T00:27:21.634Z,16.40
2022-11-05T00:27:31.624Z,16.40
2022-11-05T00:27:41.613Z,16.38
2022-11-05T00:27:51.611Z,16.40
2022-11-05T00:28:01.627Z,16.40
2022-11-05T00:28:11.628Z,16.38
2022-11-05T00:28:21.650Z,16.38
2022-11-05T00:28:31.630Z,16.40
2022-11-05T00:28:41.633Z,16.40
2022-11-05T00:28:51.617Z,16.40
2022-11-05T00:29:01.630Z,16.38
2022-11-05T00:29:11.632Z,16.40
2022-11-05T00:29:21.653Z,16.40
2022-11-05T00:29:31.635Z,16.40
2022-11-05T00:29:41.620Z,16.40
2022-11-05T00:29:51.634Z,16.40
2022-11-05T00:30:01.637Z,16.40
2022-11-05T00:30:11.638Z,16.41
2022-11-05T00:30:21.659Z,16.40
2022-11-05T00:30:31.624Z,16.38
2022-11-05T00:30:41.639Z,16.41
2022-11-05T00:30:51.645Z,16.40
2022-11-05T00:31:01.644Z,16.40
2022-11-05T00:31:11.644Z,16.40
2022-11-05T00:31:21.661Z,16.41
2022-11-05T00:31:31.645Z,16.38
2022-11-05T00:31:41.648Z,16.40
2022-11-05T00:31:51.645Z,16.40
2022-11-05T00:32:01.661Z,16.40
2022-11-05T00:32:11.648Z,16.40
2022-11-05T00:32:21.660Z,16.40
2022-11-05T00:32:31.652Z,16.38
2022-11-05T00:32:41.654Z,16.40
2022-11-05T00:32:51.654Z,16.40
2022-11-05T00:33:01.654Z,16.38
2022-11-05T00:33:12.021Z,16.40
2022-11-05T00:33:21.678Z,16.41
2022-11-05T00:33:31.659Z,16.40
2022-11-05T00:33:41.659Z,16.40
2022-11-05T00:33:51.660Z,16.41
2022-11-05T00:34:01.659Z,16.41
2022-11-05T00:34:11.662Z,16.40
2022-11-05T00:34:21.672Z,16.41
2022-11-05T00:34:31.661Z,16.40
2022-11-05T00:34:41.663Z,16.41
2022-11-05T00:34:51.661Z,16.41
2022-11-05T00:35:01.675Z,16.40
2022-11-05T00:35:11.663Z,16.40
2022-11-05T00:35:21.674Z,16.40
2022-11-05T00:35:31.669Z,16.41
2022-11-05T00:35:41.668Z,16.40
2022-11-05T00:35:51.668Z,16.40
2022-11-05T00:36:01.671Z,16.40
2022-11-05T00:36:11.668Z,16.40
2022-11-05T00:36:21.677Z,16.41
2022-11-05T00:36:31.670Z,16.40
2022-11-05T00:36:41.675Z,16.40
2022-11-05T00:36:51.673Z,16.41
2022-11-05T00:37:01.679Z,16.41
2022-11-05T00:37:11.672Z,16.40
2022-11-05T00:37:21.684Z,16.41
2022-11-05T00:37:31.674Z,16.41
2022-11-05T00:37:47.147Z,16.41
2022-11-05T00:37:52.675Z,16.41
2022-11-05T00:38:01.675Z,16.41
2022-11-05T00:38:11.676Z,16.41
2022-11-05T00:38:21.687Z,16.41
2022-11-05T00:38:31.679Z,16.41
2022-11-05T00:38:41.677Z,16.40
2022-11-05T00:38:51.678Z,16.41
2022-11-05T00:39:01.681Z,16.41
2022-11-05T00:39:11.680Z,16.41
2022-11-05T00:39:21.694Z,16.40
2022-11-05T00:39:31.682Z,16.40
2022-11-05T00:39:41.685Z,16.41
2022-11-05T00:39:51.684Z,16.41
2022-11-05T00:40:01.685Z,16.40
2022-11-05T00:40:11.684Z,16.41
2022-11-05T00:40:21.698Z,16.40
2022-11-05T00:40:31.687Z,16.40
2022-11-05T00:40:41.684Z,16.40
2022-11-05T00:40:51.688Z,16.42
2022-11-05T00:41:01.688Z,16.41
2022-11-05T00:41:11.685Z,16.41
2022-11-05T00:41:21.695Z,16.41
2022-11-05T00:41:31.690Z,16.41
2022-11-05T00:41:41.690Z,16.41
2022-11-05T00:41:51.691Z,16.41
2022-11-05T00:42:01.696Z,16.41
2022-11-05T00:42:11.696Z,16.41
2022-11-05T00:42:21.704Z,16.41
2022-11-05T00:42:31.695Z,16.42
2022-11-05T00:42:41.694Z,16.41
2022-11-05T00:42:51.680Z,16.41
2022-11-05T00:43:01.696Z,16.42
2022-11-05T00:43:12.071Z,16.42
2022-11-05T00:43:21.714Z,16.42
2022-11-05T00:43:31.697Z,16.42
2022-11-05T00:43:41.699Z,16.41
2022-11-05T00:43:51.701Z,16.41
2022-11-05T00:44:01.702Z,16.41
2022-11-05T00:44:11.701Z,16.44
2022-11-05T00:44:21.715Z,16.41
2022-11-05T00:44:31.707Z,16.42
2022-11-05T00:44:41.706Z,16.42
2022-11-05T00:44:51.707Z,16.41
2022-11-05T00:45:01.712Z,16.42
2022-11-05T00:45:11.706Z,16.42
2022-11-05T00:45:21.723Z,16.41
2022-11-05T00:45:31.731Z,16.42
2022-11-05T00:45:41.708Z,16.41
2022-11-05T00:45:51.710Z,16.42
2022-11-05T00:46:01.710Z,16.42
2022-11-05T00:46:11.713Z,16.41
2022-11-05T00:46:21.725Z,16.42
2022-11-05T00:46:31.720Z,16.42
2022-11-05T00:46:41.714Z,16.42
2022-11-05T00:46:54.723Z,16.44
2022-11-05T00:47:02.722Z,16.41
2022-11-05T00:47:11.715Z,16.44
2022-11-05T00:47:21.726Z,16.42
2022-11-05T00:47:31.716Z,16.41
2022-11-05T00:47:41.721Z,16.41
2022-11-05T00:47:51.721Z,16.42
2022-11-05T00:48:01.724Z,16.42
2022-11-05T00:48:11.720Z,16.44
2022-11-05T00:48:21.741Z,16.42
2022-11-05T00:48:31.720Z,16.42
2022-11-05T00:48:41.725Z,16.41
2022-11-05T00:48:51.727Z,16.42
2022-11-05T00:49:01.728Z,16.44
2022-11-05T00:49:11.729Z,16.42
2022-11-05T00:49:21.734Z,16.42
2022-11-05T00:49:31.727Z,16.42
2022-11-05T00:49:41.727Z,16.44
2022-11-05T00:49:51.731Z,16.42
2022-11-05T00:50:01.753Z,16.42
2022-11-05T00:50:11.822Z,16.42
2022-11-05T00:50:21.736Z,16.42
2022-11-05T00:50:31.731Z,16.42
2022-11-05T00:50:41.734Z,16.42
2022-11-05T00:50:51.736Z,16.42
2022-11-05T00:51:01.735Z,16.42
2022-11-05T00:51:11.737Z,16.42
2022-11-05T00:51:21.743Z,16.42
2022-11-05T00:51:31.737Z,16.42
2022-11-05T00:51:41.739Z,16.42
2022-11-05T00:51:51.740Z,16.42
2022-11-05T00:52:01.739Z,16.42
2022-11-05T00:52:11.739Z,16.42
2022-11-05T00:52:21.755Z,16.42
2022-11-05T00:52:31.743Z,16.42
2022-11-05T00:52:41.740Z,16.42
2022-11-05T00:52:51.740Z,16.42
2022-11-05T00:53:01.746Z,16.42
2022-11-05T00:53:12.035Z,16.42
2022-11-05T00:53:21.758Z,16.42
2022-11-05T00:53:31.748Z,16.41
2022-11-05T00:53:41.751Z,16.42
2022-11-05T00:53:51.748Z,16.42
2022-11-05T00:54:01.748Z,16.41
2022-11-05T00:54:11.759Z,16.42
2022-11-05T00:54:21.747Z,16.42
2022-11-05T00:54:31.751Z,16.42
2022-11-05T00:54:41.755Z,16.42
2022-11-05T00:54:51.754Z,16.42
2022-11-05T00:55:01.755Z,16.42
2022-11-05T00:55:11.754Z,16.41
2022-11-05T00:55:21.770Z,16.42
2022-11-05T00:55:31.758Z,16.42
2022-11-05T00:55:41.763Z,16.42
2022-11-05T00:55:51.760Z,16.42
2022-11-05T00:56:01.761Z,16.42
2022-11-05T00:56:11.751Z,16.42
2022-11-05T00:56:21.758Z,16.42
2022-11-05T00:56:31.766Z,16.42
2022-11-05T00:56:41.770Z,16.42
2022-11-05T00:56:51.764Z,16.41
2022-11-05T00:57:04.653Z,16.42
2022-11-05T00:57:11.769Z,16.42
2022-11-05T00:57:21.777Z,16.42
2022-11-05T00:57:31.772Z,16.42
2022-11-05T00:57:41.777Z,16.41
2022-11-05T00:57:51.770Z,16.41
2022-11-05T00:58:01.772Z,16.44
2022-11-05T00:58:11.774Z,16.41
2022-11-05T00:58:21.783Z,16.41
2022-11-05T00:58:31.773Z,16.42
2022-11-05T00:58:41.774Z,16.40
2022-11-05T00:58:51.776Z,16.42
2022-11-05T00:59:01.776Z,16.42
2022-11-05T00:59:11.776Z,16.42
2022-11-05T00:59:21.783Z,16.41
2022-11-05T00:59:31.776Z,16.42
2022-11-05T00:59:41.778Z,16.42
2022-11-05T00:59:51.780Z,16.41
2022-11-05T01:00:01.789Z,16.41
2022-11-05T01:00:11.780Z,16.41
2022-11-05T01:00:21.796Z,16.42
2022-11-05T01:00:31.784Z,16.42
2022-11-05T01:00:41.783Z,16.42
2022-11-05T01:00:51.784Z,16.42
2022-11-05T01:01:01.786Z,16.41
2022-11-05T01:01:11.866Z,16.41
2022-11-05T01:01:21.886Z,16.41
2022-11-05T01:01:31.860Z,16.41
2022-11-05T01:01:41.864Z,16.41
2022-11-05T01:01:51.889Z,16.40
2022-11-05T01:02:01.882Z,16.42
2022-11-05T01:02:11.925Z,16.42
2022-11-05T01:02:22.063Z,16.41
2022-11-05T01:02:31.987Z,16.42
2022-11-05T01:02:41.947Z,16.41
2022-11-05T01:02:51.869Z,16.42
2022-11-05T01:03:01.793Z,16.42
2022-11-05T01:03:12.089Z,16.41
2022-11-05T01:03:21.810Z,16.41
2022-11-05T01:03:31.795Z,16.42
2022-11-05T01:03:43.366Z,16.41
2022-11-05T01:03:52.126Z,16.41
2022-11-05T01:04:01.798Z,16.42
2022-11-05T01:04:11.799Z,16.42
2022-11-05T01:04:21.803Z,16.40
2022-11-05T01:04:31.801Z,16.41
2022-11-05T01:04:41.802Z,16.42
2022-11-05T01:04:51.802Z,16.41
2022-11-05T01:05:01.802Z,16.42
2022-11-05T01:05:11.802Z,16.41
2022-11-05T01:05:21.813Z,16.42
2022-11-05T01:05:31.807Z,16.42
2022-11-05T01:05:41.820Z,16.42
2022-11-05T01:05:51.813Z,16.42
2022-11-05T01:06:01.809Z,16.41
2022-11-05T01:06:11.808Z,16.41
2022-11-05T01:06:21.817Z,16.42
2022-11-05T01:06:31.811Z,16.41
2022-11-05T01:06:41.811Z,16.41
2022-11-05T01:06:51.812Z,16.41
2022-11-05T01:07:01.812Z,16.42
2022-11-05T01:07:11.816Z,16.42
2022-11-05T01:07:21.825Z,16.44
2022-11-05T01:07:31.819Z,16.42
2022-11-05T01:07:41.818Z,16.42
2022-11-05T01:07:51.818Z,16.41
2022-11-05T01:08:01.821Z,16.41
2022-11-05T01:08:11.822Z,16.42
2022-11-05T01:08:21.844Z,16.42
2022-11-05T01:08:31.821Z,16.41
2022-11-05T01:08:41.821Z,16.41
2022-11-05T01:08:51.828Z,16.41
2022-11-05T01:09:01.829Z,16.42
2022-11-05T01:09:11.823Z,16.41
2022-11-05T01:09:21.835Z,16.42
2022-11-05T01:09:31.810Z,16.42
2022-11-05T01:09:41.826Z,16.42
2022-11-05T01:09:51.830Z,16.42
2022-11-05T01:10:01.815Z,16.42
2022-11-05T01:10:11.831Z,16.42
2022-11-05T01:10:21.842Z,16.42
2022-11-05T01:10:31.828Z,16.42
2022-11-05T01:10:41.855Z,16.42
2022-11-05T01:10:51.831Z,16.41
2022-11-05T01:11:01.835Z,16.42
2022-11-05T01:11:11.834Z,16.42
2022-11-05T01:11:21.842Z,16.41
2022-11-05T01:11:31.835Z,16.41
2022-11-05T01:11:41.824Z,16.42
2022-11-05T01:11:51.825Z,16.42
2022-11-05T01:12:01.841Z,16.41
2022-11-05T01:12:11.822Z,16.42
2022-11-05T01:12:21.842Z,16.44
2022-11-05T01:12:31.838Z,16.42
2022-11-05T01:12:41.837Z,16.42
2022-11-05T01:12:51.843Z,16.42
2022-11-05T01:13:01.842Z,16.41
2022-11-05T01:13:13.351Z,16.41
2022-11-05T01:13:21.884Z,16.42
2022-11-05T01:13:31.843Z,16.41
2022-11-05T01:13:41.829Z,16.42
2022-11-05T01:13:51.845Z,16.42
2022-11-05T01:14:01.830Z,16.42
2022-11-05T01:14:11.848Z,16.41
2022-11-05T01:14:21.854Z,16.41
2022-11-05T01:14:31.853Z,16.40
2022-11-05T01:14:41.849Z,16.41
2022-11-05T01:14:51.833Z,16.42
2022-11-05T01:15:01.848Z,16.41
2022-11-05T01:15:11.850Z,16.41
2022-11-05T01:15:21.867Z,16.42
2022-11-05T01:15:31.854Z,16.44
2022-11-05T01:15:41.841Z,16.42
2022-11-05T01:15:51.852Z,16.42
2022-11-05T01:16:01.836Z,16.42
2022-11-05T01:16:11.850Z,16.42
2022-11-05T01:16:21.860Z,16.42
2022-11-05T01:16:31.857Z,16.42
2022-11-05T01:16:41.855Z,16.42
2022-11-05T01:16:51.854Z,16.42
2022-11-05T01:17:01.857Z,16.41
2022-11-05T01:17:11.857Z,16.42
2022-11-05T01:17:21.860Z,16.42
2022-11-05T01:17:31.859Z,16.42
2022-11-05T01:17:41.859Z,16.42
2022-11-05T01:17:51.864Z,16.42
2022-11-05T01:18:01.861Z,16.42
2022-11-05T01:18:11.866Z,16.42
2022-11-05T01:18:21.871Z,16.42
2022-11-05T01:18:31.867Z,16.42
2022-11-05T01:18:41.892Z,16.42
2022-11-05T01:18:51.867Z,16.41
2022-11-05T01:19:01.897Z,16.42
2022-11-05T01:19:11.869Z,16.42
2022-11-05T01:19:21.876Z,16.42
2022-11-05T01:19:31.869Z,16.42
2022-11-05T01:19:41.872Z,16.42
2022-11-05T01:19:51.870Z,16.41
2022-11-05T01:20:01.872Z,16.41
2022-11-05T01:20:11.875Z,16.41
2022-11-05T01:20:21.876Z,16.41
2022-11-05T01:20:31.885Z,16.41
2022-11-05T01:20:41.874Z,16.42
2022-11-05T01:20:51.876Z,16.41
2022-11-05T01:21:01.862Z,16.42
2022-11-05T01:21:11.886Z,16.42
2022-11-05T01:21:21.878Z,16.41
2022-11-05T01:21:31.892Z,16.41
2022-11-05T01:21:41.884Z,16.41
2022-11-05T01:21:51.881Z,16.42
2022-11-05T01:22:01.880Z,16.41
2022-11-05T01:22:11.884Z,16.42
2022-11-05T01:22:21.883Z,16.41
2022-11-05T01:22:31.895Z,16.42
2022-11-05T01:22:41.905Z,16.41
2022-11-05T01:22:51.884Z,16.40
2022-11-05T01:23:01.887Z,16.42
2022-11-05T01:23:13.724Z,16.42
2022-11-05T01:23:22.245Z,16.41
2022-11-05T01:23:31.896Z,16.41
2022-11-05T01:23:41.893Z,16.41
2022-11-05T01:23:51.889Z,16.41
2022-11-05T01:24:01.891Z,16.41
2022-11-05T01:24:11.889Z,16.41
2022-11-05T01:24:21.892Z,16.41
2022-11-05T01:24:31.892Z,16.41
2022-11-05T01:24:41.905Z,16.41
2022-11-05T01:24:51.894Z,16.42
2022-11-05T01:25:01.893Z,16.42
2022-11-05T01:25:11.883Z,16.42
2022-11-05T01:25:21.895Z,16.41
2022-11-05T01:25:31.897Z,16.42
2022-11-05T01:25:41.909Z,16.40
2022-11-05T01:25:51.897Z,16.42
2022-11-05T01:26:01.903Z,16.42
2022-11-05T01:26:11.900Z,16.41
2022-11-05T01:26:21.900Z,16.41
2022-11-05T01:26:31.904Z,16.42
2022-11-05T01:26:41.907Z,16.40
2022-11-05T01:26:51.914Z,16.42
2022-11-05T01:27:01.901Z,16.42
2022-11-05T01:27:11.903Z,16.41
2022-11-05T01:27:21.903Z,16.41
2022-11-05T01:27:31.908Z,16.41
2022-11-05T01:27:41.914Z,16.40
2022-11-05T01:27:51.907Z,16.41
2022-11-05T01:28:01.911Z,16.41
2022-11-05T01:28:11.910Z,16.40
2022-11-05T01:28:21.940Z,16.40
2022-11-05T01:28:31.966Z,16.42
2022-11-05T01:28:41.993Z,16.42
2022-11-05T01:28:51.975Z,16.40
2022-11-05T01:29:01.981Z,16.41
2022-11-05T01:29:12.044Z,16.41
2022-11-05T01:29:21.912Z,16.42
2022-11-05T01:29:31.915Z,16.41
2022-11-05T01:29:41.928Z,16.41
2022-11-05T01:29:51.920Z,16.41
2022-11-05T01:30:01.917Z,16.41
2022-11-05T01:30:11.920Z,16.41
2022-11-05T01:30:21.921Z,16.42
2022-11-05T01:30:31.923Z,16.41
2022-11-05T01:30:41.928Z,16.40
2022-11-05T01:30:51.922Z,16.42
2022-11-05T01:31:01.932Z,16.41
2022-11-05T01:31:11.923Z,16.41
2022-11-05T01:31:21.911Z,16.41
2022-11-05T01:31:31.930Z,16.41
2022-11-05T01:31:41.940Z,16.41
2022-11-05T01:31:51.929Z,16.41
2022-11-05T01:32:01.929Z,16.41
2022-11-05T01:32:11.930Z,16.42
2022-11-05T01:32:21.930Z,16.41
2022-11-05T01:32:31.932Z,16.41
2022-11-05T01:32:41.942Z,16.41
2022-11-05T01:32:51.932Z,16.40
2022-11-05T01:33:01.929Z,16.41
2022-11-05T01:33:12.214Z,16.42
2022-11-05T01:33:21.934Z,16.40
2022-11-05T01:33:31.939Z,16.40
2022-11-05T01:33:41.942Z,16.40
2022-11-05T01:33:51.935Z,16.41
2022-11-05T01:34:01.919Z,16.41
2022-11-05T01:34:11.934Z,16.40
2022-11-05T01:34:21.937Z,16.41
2022-11-05T01:34:31.936Z,16.41
2022-11-05T01:34:41.942Z,16.41
2022-11-05T01:34:51.938Z,16.41
2022-11-05T01:35:01.944Z,16.41
2022-11-05T01:35:11.940Z,16.41
2022-11-05T01:35:21.940Z,16.42
2022-11-05T01:35:31.926Z,16.41
2022-11-05T01:35:41.953Z,16.41
2022-11-05T01:35:51.928Z,16.41
2022-11-05T01:36:01.943Z,16.42
2022-11-05T01:36:11.943Z,16.40
2022-11-05T01:36:21.953Z,16.41
2022-11-05T01:36:31.944Z,16.41
2022-11-05T01:36:41.951Z,16.41
2022-11-05T01:36:51.944Z,16.42
2022-11-05T01:37:01.945Z,16.41
2022-11-05T01:37:11.945Z,16.41
2022-11-05T01:37:21.947Z,16.41
2022-11-05T01:37:31.934Z,16.42
2022-11-05T01:37:41.964Z,16.42
2022-11-05T01:37:51.936Z,16.41
2022-11-05T01:38:01.952Z,16.41
2022-11-05T01:38:11.953Z,16.42
2022-11-05T01:38:21.954Z,16.41
2022-11-05T01:38:31.959Z,16.42
2022-11-05T01:38:41.968Z,16.41
2022-11-05T01:38:51.958Z,16.41
2022-11-05T01:39:01.956Z,16.42
2022-11-05T01:39:11.961Z,16.42
2022-11-05T01:39:21.958Z,16.41
2022-11-05T01:39:31.945Z,16.42
2022-11-05T01:39:41.975Z,16.41
2022-11-05T01:39:51.962Z,16.40
2022-11-05T01:40:01.963Z,16.42
2022-11-05T01:40:11.948Z,16.41
2022-11-05T01:40:21.966Z,16.42
2022-11-05T01:40:31.964Z,16.44
2022-11-05T01:40:41.971Z,16.42
2022-11-05T01:40:51.969Z,16.42
2022-11-05T01:41:01.965Z,16.41
2022-11-05T01:41:11.967Z,16.42
2022-11-05T01:41:21.969Z,16.41
2022-11-05T01:41:31.967Z,16.41
2022-11-05T01:41:41.961Z,16.42
2022-11-05T01:41:51.968Z,16.41
2022-11-05T01:42:01.956Z,16.41
2022-11-05T01:42:11.973Z,16.44
2022-11-05T01:42:21.992Z,16.41
2022-11-05T01:42:31.977Z,16.42
2022-11-05T01:42:41.987Z,16.42
2022-11-05T01:42:51.976Z,16.42
2022-11-05T01:43:01.978Z,16.41
2022-11-05T01:43:12.160Z,16.42
2022-11-05T01:43:21.984Z,16.42
2022-11-05T01:43:31.981Z,16.42
2022-11-05T01:43:41.987Z,16.42
2022-11-05T01:43:51.986Z,16.42
2022-11-05T01:44:01.978Z,16.42
2022-11-05T01:44:11.982Z,16.42
2022-11-05T01:44:21.980Z,16.42
2022-11-05T01:44:31.979Z,16.42
2022-11-05T01:44:42.032Z,16.41
2022-11-05T01:44:51.986Z,16.42
2022-11-05T01:45:01.984Z,16.42
2022-11-05T01:45:11.982Z,16.41
2022-11-05T01:45:21.981Z,16.42
2022-11-05T01:45:31.983Z,16.42
2022-11-05T01:45:41.991Z,16.41
2022-11-05T01:45:51.988Z,16.41
2022-11-05T01:46:01.989Z,16.42
2022-11-05T01:46:11.988Z,16.41
2022-11-05T01:46:21.987Z,16.42
2022-11-05T01:46:31.991Z,16.41
2022-11-05T01:46:42.004Z,16.42
2022-11-05T01:46:51.989Z,16.41
2022-11-05T01:47:01.992Z,16.42
2022-11-05T01:47:11.991Z,16.41
2022-11-05T01:47:21.991Z,16.41
2022-11-05T01:47:31.997Z,16.41
2022-11-05T01:47:42.002Z,16.41
2022-11-05T01:47:51.994Z,16.41
2022-11-05T01:48:01.995Z,16.41
2022-11-05T01:48:11.998Z,16.41
2022-11-05T01:48:22.000Z,16.41
2022-11-05T01:48:31.986Z,16.41
2022-11-05T01:48:42.006Z,16.41
2022-11-05T01:48:51.997Z,16.40
2022-11-05T01:49:03.538Z,16.41
2022-11-05T01:49:12.000Z,16.41
2022-11-05T01:49:22.000Z,16.41
2022-11-05T01:49:32.002Z,16.42
2022-11-05T01:49:42.010Z,16.40
2022-11-05T01:49:52.005Z,16.41
2022-11-05T01:50:02.012Z,16.41
2022-11-05T01:50:12.004Z,16.41
2022-11-05T01:50:22.005Z,16.41
2022-11-05T01:50:32.039Z,16.40
2022-11-05T01:50:42.020Z,16.40
2022-11-05T01:50:52.026Z,16.40
2022-11-05T01:51:02.013Z,16.40
2022-11-05T01:51:12.014Z,16.40
2022-11-05T01:51:22.012Z,16.40
2022-11-05T01:51:32.012Z,16.41
2022-11-05T01:51:42.023Z,16.40
2022-11-05T01:51:52.013Z,16.40
2022-11-05T01:52:02.012Z,16.40
2022-11-05T01:52:12.017Z,16.41
2022-11-05T01:52:22.017Z,16.38
2022-11-05T01:52:32.034Z,16.40
2022-11-05T01:52:42.025Z,16.40
2022-11-05T01:52:52.020Z,16.40
2022-11-05T01:53:02.020Z,16.41
2022-11-05T01:53:12.448Z,16.40
2022-11-05T01:53:22.024Z,16.41
2022-11-05T01:53:32.028Z,16.40
2022-11-05T01:53:42.035Z,16.40
2022-11-05T01:53:52.025Z,16.41
2022-11-05T01:54:02.024Z,16.40
2022-11-05T01:54:12.027Z,16.40
2022-11-05T01:54:22.026Z,16.40
2022-11-05T01:54:32.031Z,16.40
2022-11-05T01:54:42.043Z,16.40
2022-11-05T01:54:52.014Z,16.40
2022-11-05T01:55:02.028Z,16.40
2022-11-05T01:55:12.030Z,16.40
2022-11-05T01:55:22.044Z,16.40
2022-11-05T01:55:32.032Z,16.41
2022-11-05T01:55:42.049Z,16.38
2022-11-05T01:55:52.032Z,16.40
2022-11-05T01:56:02.027Z,16.40
2022-11-05T01:56:12.036Z,16.40
2022-11-05T01:56:22.032Z,16.40
2022-11-05T01:56:32.037Z,16.40
2022-11-05T01:56:42.041Z,16.40
2022-11-05T01:56:52.035Z,16.40
2022-11-05T01:57:02.033Z,16.40
2022-11-05T01:57:12.036Z,16.40
2022-11-05T01:57:22.035Z,16.38
2022-11-05T01:57:32.034Z,16.40
2022-11-05T01:57:42.043Z,16.38
2022-11-05T01:57:52.045Z,16.40
2022-11-05T01:58:02.039Z,16.40
2022-11-05T01:58:12.045Z,16.40
2022-11-05T01:58:22.040Z,16.38
2022-11-05T01:58:32.047Z,16.40
2022-11-05T01:58:42.058Z,16.40
2022-11-05T01:58:52.043Z,16.40
2022-11-05T01:59:02.051Z,16.41
2022-11-05T01:59:12.045Z,16.38
2022-11-05T01:59:22.049Z,16.40
2022-11-05T01:59:32.045Z,16.38
2022-11-05T01:59:42.052Z,16.40
2022-11-05T01:59:52.051Z,16.40
2022-11-05T02:00:02.050Z,16.40
2022-11-05T02:00:12.048Z,16.40
2022-11-05T02:00:22.051Z,16.38
2022-11-05T02:00:32.051Z,16.40
2022-11-05T02:00:42.058Z,16.38
2022-11-05T02:00:52.050Z,16.40
2022-11-05T02:01:02.051Z,16.40
2022-11-05T02:01:12.039Z,16.40
2022-11-05T02:01:22.162Z,16.38
2022-11-05T02:01:32.263Z,16.40
2022-11-05T02:01:42.176Z,16.38
2022-11-05T02:01:52.203Z,16.40
2022-11-05T02:02:02.264Z,16.38
2022-11-05T02:02:12.221Z,16.40
2022-11-05T02:02:22.219Z,16.38
2022-11-05T02:02:32.182Z,16.38
2022-11-05T02:02:42.195Z,16.38
2022-11-05T02:02:52.205Z,16.40
2022-11-05T02:03:02.069Z,16.40
2022-11-05T02:03:12.458Z,16.38
2022-11-05T02:03:22.064Z,16.40
2022-11-05T02:03:32.067Z,16.38
2022-11-05T02:03:42.062Z,16.40
2022-11-05T02:03:52.098Z,16.40
2022-11-05T02:04:02.053Z,16.40
2022-11-05T02:04:12.069Z,16.38
2022-11-05T02:04:22.077Z,16.40
2022-11-05T02:04:32.053Z,16.40
2022-11-05T02:04:42.088Z,16.40
2022-11-05T02:04:52.069Z,16.40
2022-11-05T02:05:02.074Z,16.38
2022-11-05T02:05:12.061Z,16.41
2022-11-05T02:05:22.074Z,16.38
2022-11-05T02:05:32.081Z,16.40
2022-11-05T02:05:42.072Z,16.40
2022-11-05T02:05:52.060Z,16.40
2022-11-05T02:06:02.079Z,16.40
2022-11-05T02:06:12.079Z,16.40
2022-11-05T02:06:22.079Z,16.38
2022-11-05T02:06:32.079Z,16.41
2022-11-05T02:06:42.103Z,16.41
2022-11-05T02:06:52.080Z,16.40
2022-11-05T02:07:02.082Z,16.38
2022-11-05T02:07:12.081Z,16.38
2022-11-05T02:07:22.101Z,16.40
2022-11-05T02:07:32.085Z,16.40
2022-11-05T02:07:42.099Z,16.38
2022-11-05T02:07:52.071Z,16.38
2022-11-05T02:08:02.089Z,16.41
2022-11-05T02:08:12.092Z,16.40
2022-11-05T02:08:22.072Z,16.38
2022-11-05T02:08:32.079Z,16.38
2022-11-05T02:08:42.110Z,16.38