createdAt,value
2019-05-22T00:00:41.187Z,21.30
2019-05-22T00:03:26.294Z,26.53
2019-05-22T00:05:56.433Z,21.40
2019-05-22T00:08:25.306Z,22.20
2019-05-22T00:10:55.847Z,25.63
2019-05-22T00:13:25.949Z,24.83
2019-05-22T00:15:56.474Z,21.70
2019-05-22T00:18:26.904Z,22.47
2019-05-22T00:20:55.818Z,22.20
2019-05-22T00:23:25.934Z,23.60
2019-05-22T00:25:54.392Z,25.13
2019-05-22T00:28:24.413Z,25.00
2019-05-22T00:30:52.982Z,23.60
2019-05-22T00:33:22.167Z,23.03
2019-05-22T00:35:52.713Z,23.53
2019-05-22T00:38:22.660Z,23.57
2019-05-22T00:40:57.276Z,24.80
2019-05-22T00:43:30.497Z,23.13
2019-05-22T00:45:59.875Z,29.70
2019-05-22T00:48:29.859Z,25.60
2019-05-22T00:51:15.060Z,27.87
2019-05-22T00:54:00.505Z,28.20
2019-05-22T00:56:37.010Z,27.57
2019-05-22T00:59:19.567Z,23.90
2019-05-22T01:02:05.325Z,26.47
2019-05-22T01:04:38.848Z,31.37
2019-05-22T01:07:12.804Z,29.30
2019-05-22T01:09:45.715Z,27.67
2019-05-22T01:12:30.813Z,29.30
2019-05-22T01:15:03.721Z,33.10
2019-05-22T01:17:35.801Z,33.20
2019-05-22T01:20:06.951Z,30.47
2019-05-22T01:22:37.195Z,32.10
2019-05-22T01:25:06.813Z,32.67
2019-05-22T01:27:36.713Z,33.30
2019-05-22T01:30:08.423Z,29.40
2019-05-22T01:32:47.838Z,29.80
2019-05-22T01:35:16.629Z,34.17
2019-05-22T01:37:45.007Z,31.00
2019-05-22T01:40:20.859Z,32.70
2019-05-22T01:42:51.894Z,33.83
2019-05-22T01:45:21.948Z,33.47
2019-05-22T01:47:57.328Z,34.30
2019-05-22T01:50:41.399Z,33.97
2019-05-22T01:53:11.550Z,36.43
2019-05-22T01:55:41.636Z,33.50
2019-05-22T01:58:12.535Z,37.67
2019-05-22T02:00:42.149Z,35.50
2019-05-22T02:03:11.572Z,33.77
2019-05-22T02:05:41.134Z,33.43
2019-05-22T02:08:10.635Z,34.37
2019-05-22T02:10:42.564Z,36.53
2019-05-22T02:13:11.564Z,32.90
2019-05-22T02:15:41.542Z,32.13
2019-05-22T02:18:17.782Z,32.13
2019-05-22T02:20:46.796Z,32.73
2019-05-22T02:23:17.008Z,30.60
2019-05-22T02:25:45.649Z,34.53
2019-05-22T02:28:14.836Z,31.67
2019-05-22T02:30:44.018Z,32.83
2019-05-22T02:33:14.169Z,31.63
2019-05-22T02:35:42.962Z,33.70
2019-05-22T02:38:12.308Z,36.10
2019-05-22T02:40:42.137Z,31.77
2019-05-22T02:43:11.222Z,33.00
2019-05-22T02:45:39.784Z,31.17
2019-05-22T02:48:10.488Z,31.43
2019-05-22T02:50:39.326Z,37.93
2019-05-22T02:53:10.452Z,34.47
2019-05-22T02:55:40.584Z,31.27
2019-05-22T02:58:10.617Z,33.17
2019-05-22T03:01:00.430Z,31.73
2019-05-22T03:03:29.128Z,32.27
2019-05-22T03:05:57.701Z,35.07
2019-05-22T03:08:29.242Z,35.03
2019-05-22T03:10:57.700Z,32.90
2019-05-22T03:13:57.660Z,32.70
2019-05-22T03:16:28.163Z,35.37
2019-05-22T03:19:08.269Z,33.00
2019-05-22T03:21:28.585Z,33.77
2019-05-22T03:23:57.098Z,33.23
2019-05-22T03:26:40.596Z,36.40
2019-05-22T03:29:09.614Z,32.43
2019-05-22T03:31:38.483Z,34.97
2019-05-22T03:34:06.978Z,34.03
2019-05-22T03:36:35.727Z,34.83
2019-05-22T03:39:05.968Z,36.60
2019-05-22T03:41:35.798Z,37.20
2019-05-22T03:44:04.877Z,34.33
2019-05-22T03:46:36.997Z,35.07
2019-05-22T03:49:05.481Z,33.47
2019-05-22T03:51:34.999Z,35.60
2019-05-22T03:54:03.611Z,34.13
2019-05-22T03:56:32.645Z,34.77
2019-05-22T03:59:02.569Z,35.53
2019-05-22T04:01:32.670Z,37.10
2019-05-22T04:04:02.585Z,34.37
2019-05-22T04:06:32.753Z,32.27
2019-05-22T04:09:05.899Z,39.17
2019-05-22T04:11:38.649Z,33.77
2019-05-22T04:14:07.266Z,32.53
2019-05-22T04:16:35.914Z,32.10
2019-05-22T04:19:05.110Z,34.57
2019-05-22T04:21:33.402Z,35.17
2019-05-22T04:24:02.777Z,32.23
2019-05-22T04:26:32.861Z,36.20
2019-05-22T04:29:01.790Z,34.87
2019-05-22T04:31:49.805Z,33.40
2019-05-22T04:34:20.757Z,33.63
2019-05-22T04:36:50.170Z,33.23
2019-05-22T04:39:24.260Z,37.50
2019-05-22T04:41:53.919Z,35.73
2019-05-22T04:44:22.569Z,37.50
2019-05-22T04:46:51.065Z,36.70
2019-05-22T04:49:19.519Z,34.00
2019-05-22T04:51:48.035Z,33.90
2019-05-22T04:54:18.025Z,41.23
2019-05-22T04:56:47.361Z,29.63
2019-05-22T04:59:16.357Z,36.77
2019-05-22T05:01:45.833Z,31.27
2019-05-22T05:04:15.076Z,39.03
2019-05-22T05:06:45.550Z,30.60
2019-05-22T05:09:15.755Z,31.50
2019-05-22T05:11:44.492Z,33.97
2019-05-22T05:14:12.909Z,30.07
2019-05-22T05:16:42.425Z,28.90
2019-05-22T05:19:10.821Z,34.60
2019-05-22T05:21:39.234Z,29.30
2019-05-22T05:24:07.632Z,31.57
2019-05-22T05:26:38.091Z,29.93
2019-05-22T05:29:07.834Z,37.53
2019-05-22T05:31:36.335Z,28.37
2019-05-22T05:34:19.859Z,34.03
2019-05-22T05:36:48.684Z,30.37
2019-05-22T05:39:40.122Z,30.10
2019-05-22T05:42:08.483Z,28.73
2019-05-22T05:44:37.669Z,30.43
2019-05-22T05:47:07.288Z,30.37
2019-05-22T05:49:35.915Z,34.67
2019-05-22T05:52:07.354Z,32.37
2019-05-22T05:54:36.936Z,35.17
2019-05-22T05:57:31.437Z,30.40
2019-05-22T05:59:59.912Z,30.53
2019-05-22T06:02:28.349Z,29.53
2019-05-22T06:04:57.000Z,35.50
2019-05-22T06:07:25.463Z,33.70
2019-05-22T06:09:57.154Z,35.20
2019-05-22T06:12:25.538Z,33.93
2019-05-22T06:14:53.864Z,35.10
2019-05-22T06:17:32.634Z,34.77
2019-05-22T06:20:09.867Z,27.47
2019-05-22T06:22:38.779Z,31.63
2019-05-22T06:25:08.675Z,30.33
2019-05-22T06:27:41.741Z,27.57
2019-05-22T06:30:14.225Z,32.43
2019-05-22T06:33:12.207Z,28.03
2019-05-22T06:35:42.374Z,30.73
2019-05-22T06:38:38.967Z,27.73
2019-05-22T06:41:07.332Z,28.83
2019-05-22T06:43:38.906Z,27.60
2019-05-22T06:46:07.488Z,29.50
2019-05-22T06:48:35.960Z,28.37
2019-05-22T06:51:18.540Z,30.90
2019-05-22T06:53:34.663Z,28.13
2019-05-22T06:56:03.054Z,28.83
2019-05-22T06:58:31.637Z,29.50
2019-05-22T07:01:00.161Z,32.47
2019-05-22T07:03:28.544Z,32.40
2019-05-22T07:05:57.233Z,33.63
2019-05-22T07:08:25.775Z,31.40
2019-05-22T07:10:54.469Z,29.03
2019-05-22T07:13:23.669Z,29.20
2019-05-22T07:15:52.333Z,30.93
2019-05-22T07:18:23.265Z,25.93
2019-05-22T07:20:53.138Z,25.00
2019-05-22T07:23:23.507Z,29.60
2019-05-22T07:25:52.898Z,25.27
2019-05-22T07:28:23.339Z,25.30
2019-05-22T07:30:52.661Z,24.67
2019-05-22T07:33:22.140Z,25.43
2019-05-22T07:36:08.617Z,25.97
2019-05-22T07:38:21.756Z,26.40
2019-05-22T07:40:51.670Z,26.67
2019-05-22T07:43:21.429Z,24.93
2019-05-22T07:45:51.847Z,23.50
2019-05-22T07:48:21.240Z,21.53
2019-05-22T07:50:50.121Z,27.53
2019-05-22T07:53:18.592Z,20.60
2019-05-22T07:55:47.790Z,19.33
2019-05-22T07:58:17.752Z,21.60
2019-05-22T08:00:55.072Z,19.90
2019-05-22T08:03:25.287Z,21.23
2019-05-22T08:05:56.232Z,16.90
2019-05-22T08:08:25.622Z,22.03
2019-05-22T08:10:55.249Z,19.40
2019-05-22T08:13:24.405Z,17.70
2019-05-22T08:15:52.693Z,19.03
2019-05-22T08:18:21.876Z,15.33
2019-05-22T08:20:50.465Z,15.13
2019-05-22T08:23:19.850Z,15.23
2019-05-22T08:25:48.443Z,17.47
2019-05-22T08:28:17.986Z,14.90
2019-05-22T08:30:46.364Z,15.57
2019-05-22T08:33:17.230Z,15.10
2019-05-22T08:35:45.867Z,17.40
2019-05-22T08:38:14.795Z,20.27
2019-05-22T08:40:43.456Z,20.10
2019-05-22T08:43:12.714Z,19.37
2019-05-22T08:45:41.040Z,23.20
2019-05-22T08:48:09.795Z,19.00
2019-05-22T08:50:41.722Z,15.50
2019-05-22T08:53:13.508Z,17.73
2019-05-22T08:55:42.312Z,16.53
2019-05-22T08:58:11.481Z,17.20
2019-05-22T09:00:39.909Z,17.00
2019-05-22T09:03:09.621Z,16.23
2019-05-22T09:05:38.193Z,16.03
2019-05-22T09:08:06.637Z,18.57
2019-05-22T09:10:35.403Z,14.77
2019-05-22T09:13:04.195Z,16.50
2019-05-22T09:15:33.558Z,15.40
2019-05-22T09:18:02.809Z,14.40
2019-05-22T09:20:47.752Z,12.40
2019-05-22T09:23:01.931Z,13.40
2019-05-22T09:25:32.050Z,14.13
2019-05-22T09:28:00.697Z,14.13
2019-05-22T09:30:29.869Z,12.37
2019-05-22T09:32:58.844Z,14.20
2019-05-22T09:35:27.332Z,11.43
2019-05-22T09:37:57.114Z,16.03
2019-05-22T09:40:25.712Z,12.70
2019-05-22T09:42:54.317Z,14.17
2019-05-22T09:45:22.764Z,14.37
2019-05-22T09:47:51.428Z,12.77
2019-05-22T09:50:21.145Z,11.60
2019-05-22T09:52:57.780Z,13.17
2019-05-22T09:55:20.182Z,12.60
2019-05-22T09:57:48.780Z,11.10
2019-05-22T10:00:18.277Z,14.23
2019-05-22T10:02:46.860Z,10.77
2019-05-22T10:05:16.382Z,15.17
2019-05-22T10:07:59.809Z,12.57
2019-05-22T10:10:17.237Z,11.90
2019-05-22T10:12:45.560Z,12.13
2019-05-22T10:15:14.588Z,10.57
2019-05-22T10:17:49.319Z,11.60
2019-05-22T10:20:18.837Z,9.10
2019-05-22T10:22:47.465Z,11.17
2019-05-22T10:25:17.265Z,9.90
2019-05-22T10:27:47.589Z,10.80
2019-05-22T10:30:21.419Z,11.23
2019-05-22T10:32:50.157Z,14.10
2019-05-22T10:35:22.236Z,13.63
2019-05-22T10:37:50.823Z,8.90
2019-05-22T10:40:20.044Z,10.93
2019-05-22T10:42:48.654Z,11.77
2019-05-22T10:45:17.207Z,11.00
2019-05-22T10:47:45.911Z,11.07
2019-05-22T10:50:14.643Z,9.03
2019-05-22T10:52:43.443Z,9.80
2019-05-22T10:55:13.029Z,11.50
2019-05-22T10:57:42.651Z,8.50
2019-05-22T11:00:12.957Z,11.37
2019-05-22T11:02:41.885Z,12.73
2019-05-22T11:05:10.537Z,8.47
2019-05-22T11:07:39.049Z,11.17
2019-05-22T11:10:08.484Z,12.33
2019-05-22T11:12:36.917Z,8.60
2019-05-22T11:15:07.558Z,9.50
2019-05-22T11:17:36.001Z,7.97
2019-05-22T11:20:08.829Z,7.67
2019-05-22T11:22:37.986Z,7.63
2019-05-22T11:25:09.603Z,11.07
2019-05-22T11:27:38.962Z,9.37
2019-05-22T11:30:08.934Z,10.13
2019-05-22T11:32:37.461Z,11.17
2019-05-22T11:35:08.431Z,12.23
2019-05-22T11:37:37.571Z,9.90
2019-05-22T11:40:07.815Z,8.63
2019-05-22T11:42:38.086Z,7.63
2019-05-22T11:45:12.100Z,11.90
2019-05-22T11:47:41.956Z,12.73
2019-05-22T11:50:12.187Z,10.60
2019-05-22T11:52:41.805Z,10.57
2019-05-22T11:55:11.001Z,8.10
2019-05-22T11:57:40.155Z,8.90
2019-05-22T12:00:10.036Z,9.03
2019-05-22T12:02:39.976Z,8.07
2019-05-22T12:05:10.550Z,14.20
2019-05-22T12:07:43.515Z,6.83
2019-05-22T12:10:13.036Z,6.43
2019-05-22T12:12:41.690Z,6.37
2019-05-22T12:15:11.861Z,9.57
2019-05-22T12:17:40.355Z,10.20
2019-05-22T12:20:11.456Z,10.70
2019-05-22T12:22:40.433Z,10.63
2019-05-22T12:25:10.877Z,12.10
2019-05-22T12:27:39.217Z,8.60
2019-05-22T12:30:08.142Z,11.50
2019-05-22T12:32:38.066Z,7.63
2019-05-22T12:35:07.289Z,10.40
2019-05-22T12:37:36.186Z,7.00
2019-05-22T12:40:07.865Z,9.10
2019-05-22T12:42:36.351Z,10.30
2019-05-22T12:45:10.005Z,8.93
2019-05-22T12:47:38.630Z,10.33
2019-05-22T12:50:10.352Z,8.67
2019-05-22T12:52:38.867Z,8.43
2019-05-22T12:55:07.448Z,10.13
2019-05-22T12:57:35.784Z,9.10
2019-05-22T13:00:07.492Z,8.13
2019-05-22T13:02:36.873Z,8.83
2019-05-22T13:05:07.887Z,8.00
2019-05-22T13:07:36.362Z,7.67
2019-05-22T13:10:06.962Z,8.40
2019-05-22T13:12:35.650Z,8.90
2019-05-22T13:15:10.307Z,11.50
2019-05-22T13:17:37.078Z,10.40
2019-05-22T13:20:08.148Z,9.20
2019-05-22T13:22:38.087Z,9.63
2019-05-22T13:25:10.249Z,7.97
2019-05-22T13:27:39.669Z,8.87
2019-05-22T13:30:11.607Z,10.20
2019-05-22T13:32:41.781Z,11.23
2019-05-22T13:35:10.284Z,10.53
2019-05-22T13:37:40.040Z,8.60
2019-05-22T13:40:26.087Z,8.93
2019-05-22T13:42:39.732Z,9.37
2019-05-22T13:45:26.018Z,11.50
2019-05-22T13:47:39.009Z,8.70
2019-05-22T13:50:08.294Z,10.63
2019-05-22T13:52:37.951Z,9.20
2019-05-22T13:55:07.788Z,11.20
2019-05-22T13:57:36.681Z,8.70
2019-05-22T14:00:10.084Z,7.70
2019-05-22T14:02:38.982Z,7.40
2019-05-22T14:05:08.168Z,7.80
2019-05-22T14:07:36.594Z,7.03
2019-05-22T14:10:08.975Z,7.23
2019-05-22T14:12:37.258Z,7.73
2019-05-22T14:15:06.949Z,7.63
2019-05-22T14:17:35.459Z,6.97
2019-05-22T14:20:05.059Z,8.70
2019-05-22T14:22:33.405Z,6.47
2019-05-22T14:25:01.829Z,6.40
2019-05-22T14:27:30.216Z,6.20
2019-05-22T14:29:58.735Z,8.67
2019-05-22T14:32:29.853Z,8.23
2019-05-22T14:34:57.913Z,7.80
2019-05-22T14:37:26.975Z,7.63
2019-05-22T14:39:56.785Z,8.30
2019-05-22T14:42:25.296Z,11.60
2019-05-22T14:44:53.975Z,8.63
2019-05-22T14:47:22.847Z,7.67
2019-05-22T14:49:52.062Z,8.73
2019-05-22T14:52:20.928Z,7.10
2019-05-22T14:54:49.304Z,5.77
2019-05-22T14:57:17.912Z,6.80
2019-05-22T14:59:46.361Z,7.20
2019-05-22T15:02:15.513Z,6.80
2019-05-22T15:04:43.886Z,8.73
2019-05-22T15:07:12.343Z,8.83
2019-05-22T15:09:40.917Z,6.73
2019-05-22T15:12:09.418Z,8.07
2019-05-22T15:14:37.895Z,9.70
2019-05-22T15:17:07.006Z,8.53
2019-05-22T15:19:35.905Z,8.47
2019-05-22T15:22:05.345Z,7.63
2019-05-22T15:24:33.770Z,6.93
2019-05-22T15:27:03.405Z,8.50
2019-05-22T15:29:31.951Z,7.33
2019-05-22T15:32:00.448Z,5.97
2019-05-22T15:34:30.351Z,6.27
2019-05-22T15:36:59.301Z,7.07
2019-05-22T15:39:28.586Z,8.10
2019-05-22T15:41:57.620Z,6.47
2019-05-22T15:44:27.366Z,6.20
2019-05-22T15:46:55.937Z,5.90
2019-05-22T15:49:25.852Z,6.43
2019-05-22T15:51:54.258Z,6.03
2019-05-22T15:54:22.761Z,6.63
2019-05-22T15:56:51.111Z,6.90
2019-05-22T15:59:21.996Z,6.40
2019-05-22T16:01:51.252Z,6.20
2019-05-22T16:04:23.222Z,7.27
2019-05-22T16:06:52.371Z,5.90
2019-05-22T16:09:21.816Z,7.93
2019-05-22T16:11:52.417Z,10.17
2019-05-22T16:14:22.031Z,7.47
2019-05-22T16:16:51.458Z,7.13
2019-05-22T16:19:22.380Z,6.33
2019-05-22T16:21:53.378Z,4.63
2019-05-22T16:24:22.423Z,8.33
2019-05-22T16:26:52.637Z,7.07
2019-05-22T16:29:24.070Z,6.23
2019-05-22T16:31:53.899Z,7.50
2019-05-22T16:34:28.319Z,8.20
2019-05-22T16:36:55.674Z,9.43
2019-05-22T16:39:24.900Z,7.67
2019-05-22T16:41:53.987Z,8.37
2019-05-22T16:44:22.498Z,7.90
2019-05-22T16:46:51.739Z,7.20
2019-05-22T16:49:20.806Z,6.77
2019-05-22T16:51:49.850Z,7.87
2019-05-22T16:54:21.198Z,7.00
