createdAt,value
2018-02-19T00:00:28.190Z,1016.52
2018-02-19T00:01:04.735Z,1016.52
2018-02-19T00:01:42.536Z,1016.51
2018-02-19T00:02:17.975Z,1016.51
2018-02-19T00:02:53.270Z,1016.53
2018-02-19T00:03:28.679Z,1016.53
2018-02-19T00:04:04.066Z,1016.52
2018-02-19T00:04:39.980Z,1016.53
2018-02-19T00:05:15.277Z,1016.53
2018-02-19T00:05:51.707Z,1016.53
2018-02-19T00:06:27.517Z,1016.54
2018-02-19T00:07:03.027Z,1016.51
2018-02-19T00:07:38.214Z,1016.53
2018-02-19T00:08:13.638Z,1016.51
2018-02-19T00:08:49.124Z,1016.49
2018-02-19T00:09:24.560Z,1016.51
2018-02-19T00:09:59.948Z,1016.52
2018-02-19T00:10:35.379Z,1016.53
2018-02-19T00:11:10.689Z,1016.52
2018-02-19T00:11:45.707Z,1016.49
2018-02-19T00:12:21.424Z,1016.50
2018-02-19T00:12:57.442Z,1016.51
2018-02-19T00:13:32.751Z,1016.50
2018-02-19T00:14:08.193Z,1016.49
2018-02-19T00:14:44.368Z,1016.45
2018-02-19T00:15:19.726Z,1016.46
2018-02-19T00:15:55.116Z,1016.48
2018-02-19T00:16:30.257Z,1016.48
2018-02-19T00:17:05.563Z,1016.45
2018-02-19T00:17:40.881Z,1016.43
2018-02-19T00:18:16.061Z,1016.44
2018-02-19T00:18:51.689Z,1016.47
2018-02-19T00:19:27.080Z,1016.47
2018-02-19T00:20:02.583Z,1016.43
2018-02-19T00:20:39.086Z,1016.44
2018-02-19T00:21:14.576Z,1016.44
2018-02-19T00:21:50.264Z,1016.44
2018-02-19T00:22:25.491Z,1016.43
2018-02-19T00:23:00.582Z,1016.39
2018-02-19T00:23:35.815Z,1016.39
2018-02-19T00:24:11.002Z,1016.39
2018-02-19T00:24:46.342Z,1016.38
2018-02-19T00:25:21.529Z,1016.38
2018-02-19T00:25:57.252Z,1016.34
2018-02-19T00:26:32.773Z,1016.33
2018-02-19T00:27:08.107Z,1016.29
2018-02-19T00:27:43.622Z,1016.34
2018-02-19T00:28:19.240Z,1016.32
2018-02-19T00:28:54.649Z,1016.34
2018-02-19T00:29:30.000Z,1016.32
2018-02-19T00:30:05.278Z,1016.33
2018-02-19T00:30:41.105Z,1016.31
2018-02-19T00:31:16.322Z,1016.35
2018-02-19T00:31:51.851Z,1016.30
2018-02-19T00:32:27.334Z,1016.27
2018-02-19T00:33:02.752Z,1016.32
2018-02-19T00:33:38.042Z,1016.35
2018-02-19T00:34:13.460Z,1016.28
2018-02-19T00:34:48.954Z,1016.27
2018-02-19T00:35:24.491Z,1016.27
2018-02-19T00:35:59.689Z,1016.23
2018-02-19T00:36:35.265Z,1016.24
2018-02-19T00:37:10.582Z,1016.24
2018-02-19T00:37:45.908Z,1016.23
2018-02-19T00:38:21.304Z,1016.23
2018-02-19T00:38:56.322Z,1016.23
2018-02-19T00:39:31.812Z,1016.25
2018-02-19T00:40:07.141Z,1016.26
2018-02-19T00:40:44.249Z,1016.22
2018-02-19T00:41:19.667Z,1016.23
2018-02-19T00:41:55.099Z,1016.23
2018-02-19T00:42:30.314Z,1016.22
2018-02-19T00:43:05.607Z,1016.21
2018-02-19T00:43:41.323Z,1016.20
2018-02-19T00:44:16.752Z,1016.20
2018-02-19T00:44:52.076Z,1016.19
2018-02-19T00:45:27.284Z,1016.18
2018-02-19T00:46:04.621Z,1016.22
2018-02-19T00:46:41.438Z,1016.17
2018-02-19T00:47:16.806Z,1016.16
2018-02-19T00:47:51.906Z,1016.17
2018-02-19T00:48:27.159Z,1016.13
2018-02-19T00:49:02.639Z,1016.12
2018-02-19T00:49:37.758Z,1016.16
2018-02-19T00:50:12.876Z,1016.12
2018-02-19T00:50:48.924Z,1016.11
2018-02-19T00:51:24.441Z,1016.10
2018-02-19T00:52:00.178Z,1016.10
2018-02-19T00:52:35.368Z,1016.10
2018-02-19T00:53:10.990Z,1016.07
2018-02-19T00:53:46.485Z,1016.09
2018-02-19T00:54:21.826Z,1016.07
2018-02-19T00:54:57.420Z,1016.05
2018-02-19T00:55:33.049Z,1016.06
2018-02-19T00:56:08.437Z,1016.04
2018-02-19T00:56:44.387Z,1016.05
2018-02-19T00:57:19.896Z,1016.08
2018-02-19T00:57:55.318Z,1016.04
2018-02-19T00:58:30.611Z,1016.03
2018-02-19T00:59:05.841Z,1016.08
2018-02-19T00:59:41.135Z,1016.05
2018-02-19T01:00:16.674Z,1016.03
2018-02-19T01:00:52.182Z,1016.04
2018-02-19T01:01:27.406Z,1016.05
2018-02-19T01:02:03.050Z,1016.07
2018-02-19T01:02:38.265Z,1016.04
2018-02-19T01:03:13.679Z,1016.02
2018-02-19T01:03:49.109Z,1016.02
2018-02-19T01:04:24.552Z,1015.97
2018-02-19T01:05:00.069Z,1015.97
2018-02-19T01:05:35.679Z,1016.00
2018-02-19T01:06:11.123Z,1015.99
2018-02-19T01:06:46.660Z,1015.97
2018-02-19T01:07:22.188Z,1015.94
2018-02-19T01:07:57.604Z,1015.92
2018-02-19T01:08:33.035Z,1015.93
2018-02-19T01:09:08.421Z,1015.97
2018-02-19T01:09:44.345Z,1015.96
2018-02-19T01:10:19.727Z,1015.93
2018-02-19T01:10:55.247Z,1015.93
2018-02-19T01:11:30.644Z,1015.94
2018-02-19T01:12:05.875Z,1015.94
2018-02-19T01:12:41.667Z,1015.95
2018-02-19T01:13:16.877Z,1015.94
2018-02-19T01:13:52.157Z,1015.88
2018-02-19T01:14:27.502Z,1015.91
2018-02-19T01:15:03.088Z,1015.93
2018-02-19T01:15:40.088Z,1015.92
2018-02-19T01:16:16.252Z,1015.90
2018-02-19T01:16:51.614Z,1015.89
2018-02-19T01:17:27.013Z,1015.89
2018-02-19T01:18:02.342Z,1015.88
2018-02-19T01:18:37.947Z,1015.90
2018-02-19T01:19:13.613Z,1015.89
2018-02-19T01:19:49.001Z,1015.90
2018-02-19T01:20:24.218Z,1015.90
2018-02-19T01:21:00.364Z,1015.85
2018-02-19T01:21:35.655Z,1015.89
2018-02-19T01:22:11.062Z,1015.87
2018-02-19T01:22:47.456Z,1015.89
2018-02-19T01:23:22.673Z,1015.89
2018-02-19T01:23:58.183Z,1015.89
2018-02-19T01:24:33.499Z,1015.89
2018-02-19T01:25:08.814Z,1015.86
2018-02-19T01:25:44.902Z,1015.89
2018-02-19T01:26:20.303Z,1015.86
2018-02-19T01:26:55.899Z,1015.86
2018-02-19T01:27:31.310Z,1015.86
2018-02-19T01:28:07.090Z,1015.85
2018-02-19T01:28:42.607Z,1015.84
2018-02-19T01:29:17.995Z,1015.83
2018-02-19T01:29:53.335Z,1015.82
2018-02-19T01:30:28.825Z,1015.82
2018-02-19T01:31:03.939Z,1015.85
2018-02-19T01:31:38.906Z,1015.84
2018-02-19T01:32:14.339Z,1015.83
2018-02-19T01:32:49.757Z,1015.80
2018-02-19T01:33:25.078Z,1015.83
2018-02-19T01:34:00.158Z,1015.79
2018-02-19T01:34:35.756Z,1015.80
2018-02-19T01:35:11.048Z,1015.79
2018-02-19T01:35:46.861Z,1015.77
2018-02-19T01:36:22.163Z,1015.77
2018-02-19T01:36:58.105Z,1015.75
2018-02-19T01:37:33.524Z,1015.74
2018-02-19T01:38:08.920Z,1015.74
2018-02-19T01:38:44.337Z,1015.75
2018-02-19T01:39:19.757Z,1015.75
2018-02-19T01:39:54.951Z,1015.74
2018-02-19T01:40:30.152Z,1015.76
2018-02-19T01:41:05.324Z,1015.75
2018-02-19T01:41:40.756Z,1015.75
2018-02-19T01:42:16.073Z,1015.75
2018-02-19T01:42:51.800Z,1015.71
2018-02-19T01:43:27.181Z,1015.70
2018-02-19T01:44:02.687Z,1015.71
2018-02-19T01:44:38.274Z,1015.68
2018-02-19T01:45:13.685Z,1015.68
2018-02-19T01:45:52.879Z,1015.62
2018-02-19T01:46:28.377Z,1015.61
2018-02-19T01:47:03.685Z,1015.60
2018-02-19T01:47:39.041Z,1015.62
2018-02-19T01:48:14.432Z,1015.58
2018-02-19T01:48:49.651Z,1015.59
2018-02-19T01:49:24.931Z,1015.57
2018-02-19T01:50:00.637Z,1015.58
2018-02-19T01:50:36.714Z,1015.55
2018-02-19T01:51:12.210Z,1015.60
2018-02-19T01:51:47.624Z,1015.52
2018-02-19T01:52:22.949Z,1015.55
2018-02-19T01:52:58.125Z,1015.59
2018-02-19T01:53:33.643Z,1015.56
2018-02-19T01:54:09.035Z,1015.60
2018-02-19T01:54:44.889Z,1015.57
2018-02-19T01:55:20.072Z,1015.55
2018-02-19T01:55:55.485Z,1015.55
2018-02-19T01:56:30.678Z,1015.55
2018-02-19T01:57:05.880Z,1015.51
2018-02-19T01:57:41.309Z,1015.51
2018-02-19T01:58:16.536Z,1015.51
2018-02-19T01:58:51.929Z,1015.45
2018-02-19T01:59:27.342Z,1015.51
2018-02-19T02:00:02.669Z,1015.49
2018-02-19T02:00:39.080Z,1015.47
2018-02-19T02:01:14.358Z,1015.46
2018-02-19T02:01:49.789Z,1015.49
2018-02-19T02:02:25.280Z,1015.47
2018-02-19T02:03:00.806Z,1015.46
2018-02-19T02:03:36.280Z,1015.46
2018-02-19T02:04:11.580Z,1015.43
2018-02-19T02:04:46.791Z,1015.45
2018-02-19T02:05:22.085Z,1015.46
2018-02-19T02:05:57.398Z,1015.47
2018-02-19T02:06:32.904Z,1015.46
2018-02-19T02:07:07.780Z,1015.48
2018-02-19T02:07:43.935Z,1015.50
2018-02-19T02:08:19.534Z,1015.50
2018-02-19T02:08:55.057Z,1015.49
2018-02-19T02:09:30.379Z,1015.52
2018-02-19T02:10:05.730Z,1015.47
2018-02-19T02:10:43.037Z,1015.46
2018-02-19T02:11:18.658Z,1015.49
2018-02-19T02:11:53.850Z,1015.45
2018-02-19T02:12:29.106Z,1015.52
2018-02-19T02:13:04.625Z,1015.46
2018-02-19T02:13:39.977Z,1015.48
2018-02-19T02:14:15.398Z,1015.45
2018-02-19T02:14:50.449Z,1015.46
2018-02-19T02:15:25.643Z,1015.40
2018-02-19T02:16:03.170Z,1015.38
2018-02-19T02:16:42.089Z,1015.34
2018-02-19T02:17:17.720Z,1015.38
2018-02-19T02:17:53.145Z,1015.40
2018-02-19T02:18:28.482Z,1015.39
2018-02-19T02:19:04.280Z,1015.34
2018-02-19T02:19:39.652Z,1015.35
2018-02-19T02:20:14.749Z,1015.37
2018-02-19T02:20:50.210Z,1015.34
2018-02-19T02:21:25.430Z,1015.32
2018-02-19T02:22:00.973Z,1015.36
2018-02-19T02:22:36.201Z,1015.36
2018-02-19T02:23:11.649Z,1015.34
2018-02-19T02:23:46.968Z,1015.35
2018-02-19T02:24:22.327Z,1015.37
2018-02-19T02:24:57.630Z,1015.37
2018-02-19T02:25:32.992Z,1015.32
2018-02-19T02:26:08.385Z,1015.36
2018-02-19T02:26:44.612Z,1015.35
2018-02-19T02:27:19.830Z,1015.32
2018-02-19T02:27:55.097Z,1015.33
2018-02-19T02:28:30.302Z,1015.35
2018-02-19T02:29:05.671Z,1015.35
2018-02-19T02:29:40.980Z,1015.31
2018-02-19T02:30:16.156Z,1015.32
2018-02-19T02:30:53.460Z,1015.29
2018-02-19T02:31:28.786Z,1015.30
2018-02-19T02:32:04.314Z,1015.32
2018-02-19T02:32:39.543Z,1015.28
2018-02-19T02:33:14.824Z,1015.33
2018-02-19T02:33:50.362Z,1015.30
2018-02-19T02:34:25.871Z,1015.27
2018-02-19T02:35:01.368Z,1015.26
2018-02-19T02:35:37.290Z,1015.26
2018-02-19T02:36:12.943Z,1015.27
2018-02-19T02:36:48.442Z,1015.25
2018-02-19T02:37:23.671Z,1015.28
2018-02-19T02:38:00.814Z,1015.25
2018-02-19T02:38:36.073Z,1015.23
2018-02-19T02:39:11.602Z,1015.22
2018-02-19T02:39:46.632Z,1015.26
2018-02-19T02:40:21.880Z,1015.23
2018-02-19T02:40:57.143Z,1015.30
2018-02-19T02:41:32.448Z,1015.25
2018-02-19T02:42:07.706Z,1015.25
2018-02-19T02:42:43.114Z,1015.25
2018-02-19T02:43:18.524Z,1015.29
2018-02-19T02:43:53.936Z,1015.27
2018-02-19T02:44:29.280Z,1015.27
2018-02-19T02:45:05.989Z,1015.29
2018-02-19T02:45:41.930Z,1015.28
2018-02-19T02:46:17.160Z,1015.28
2018-02-19T02:46:52.593Z,1015.30
2018-02-19T02:47:27.716Z,1015.27
2018-02-19T02:48:03.091Z,1015.28
2018-02-19T02:48:38.608Z,1015.30
2018-02-19T02:49:14.249Z,1015.29
2018-02-19T02:49:49.375Z,1015.31
2018-02-19T02:50:24.596Z,1015.29
2018-02-19T02:50:59.912Z,1015.28
2018-02-19T02:51:35.149Z,1015.29
2018-02-19T02:52:10.857Z,1015.24
2018-02-19T02:52:47.285Z,1015.25
2018-02-19T02:53:22.615Z,1015.23
2018-02-19T02:53:57.857Z,1015.25
2018-02-19T02:54:33.278Z,1015.24
2018-02-19T02:55:08.601Z,1015.28
2018-02-19T02:55:44.816Z,1015.26
2018-02-19T02:56:20.059Z,1015.26
2018-02-19T02:56:55.557Z,1015.26
2018-02-19T02:57:30.760Z,1015.27
2018-02-19T02:58:05.914Z,1015.30
2018-02-19T02:58:41.449Z,1015.23
2018-02-19T02:59:16.750Z,1015.24
2018-02-19T02:59:52.309Z,1015.27
2018-02-19T03:00:27.612Z,1015.23
2018-02-19T03:01:03.343Z,1015.26
2018-02-19T03:01:38.741Z,1015.26
2018-02-19T03:02:13.981Z,1015.27
2018-02-19T03:02:49.667Z,1015.20
2018-02-19T03:03:25.026Z,1015.19
2018-02-19T03:04:00.433Z,1015.25
2018-02-19T03:04:36.061Z,1015.21
2018-02-19T03:05:11.465Z,1015.21
2018-02-19T03:05:46.871Z,1015.20
2018-02-19T03:06:22.158Z,1015.18
2018-02-19T03:06:57.502Z,1015.19
2018-02-19T03:07:32.807Z,1015.19
2018-02-19T03:08:08.158Z,1015.18
2018-02-19T03:08:43.633Z,1015.18
2018-02-19T03:09:18.969Z,1015.18
2018-02-19T03:09:54.357Z,1015.16
2018-02-19T03:10:29.686Z,1015.14
2018-02-19T03:11:05.180Z,1015.13
2018-02-19T03:11:40.639Z,1015.16
2018-02-19T03:12:15.845Z,1015.09
2018-02-19T03:12:51.182Z,1015.10
2018-02-19T03:13:26.334Z,1015.14
2018-02-19T03:14:01.976Z,1015.09
2018-02-19T03:14:37.562Z,1015.09
2018-02-19T03:15:13.197Z,1015.09
2018-02-19T03:15:49.338Z,1015.09
2018-02-19T03:16:24.584Z,1015.11
2018-02-19T03:16:59.781Z,1015.09
2018-02-19T03:17:35.210Z,1015.09
2018-02-19T03:18:10.795Z,1015.08
2018-02-19T03:18:46.333Z,1015.06
2018-02-19T03:19:21.832Z,1015.05
2018-02-19T03:19:57.043Z,1015.08
2018-02-19T03:20:32.464Z,1015.08
2018-02-19T03:21:07.888Z,1015.05
2018-02-19T03:21:43.305Z,1015.06
2018-02-19T03:22:18.640Z,1015.07
2018-02-19T03:22:53.630Z,1015.08
2018-02-19T03:23:28.989Z,1015.09
2018-02-19T03:24:04.587Z,1015.09
2018-02-19T03:24:41.058Z,1015.07
2018-02-19T03:25:16.289Z,1015.09
2018-02-19T03:25:51.499Z,1015.07
2018-02-19T03:26:26.795Z,1015.10
2018-02-19T03:27:02.237Z,1015.01
2018-02-19T03:27:37.726Z,1015.03
2018-02-19T03:28:13.274Z,1015.01
2018-02-19T03:28:48.599Z,1015.02
2018-02-19T03:29:24.030Z,1015.00
2018-02-19T03:29:59.227Z,1015.03
2018-02-19T03:30:34.769Z,1015.01
2018-02-19T03:31:10.273Z,1014.99
2018-02-19T03:31:45.606Z,1014.96
2018-02-19T03:32:20.702Z,1015.00
2018-02-19T03:32:56.061Z,1014.99
2018-02-19T03:33:31.374Z,1014.97
2018-02-19T03:34:07.111Z,1015.02
2018-02-19T03:34:42.704Z,1015.02
2018-02-19T03:35:18.132Z,1015.00
2018-02-19T03:35:53.829Z,1014.98
2018-02-19T03:36:29.068Z,1014.98
2018-02-19T03:37:04.159Z,1015.02
2018-02-19T03:37:39.591Z,1015.01
2018-02-19T03:38:14.880Z,1015.04
2018-02-19T03:38:50.022Z,1014.99
2018-02-19T03:39:25.329Z,1015.01
2018-02-19T03:40:00.734Z,1014.97
2018-02-19T03:40:36.653Z,1015.03
2018-02-19T03:41:11.993Z,1015.00
2018-02-19T03:41:47.171Z,1014.98
2018-02-19T03:42:22.501Z,1014.98
2018-02-19T03:42:58.203Z,1014.98
2018-02-19T03:43:33.553Z,1014.97
2018-02-19T03:44:09.081Z,1014.96
2018-02-19T03:44:44.523Z,1014.97
2018-02-19T03:45:19.829Z,1014.93
2018-02-19T03:45:55.382Z,1014.90
2018-02-19T03:46:30.993Z,1014.92
2018-02-19T03:47:06.717Z,1014.96
2018-02-19T03:47:42.520Z,1014.91
2018-02-19T03:48:18.249Z,1014.91
2018-02-19T03:48:53.784Z,1014.87
2018-02-19T03:49:29.274Z,1014.85
2018-02-19T03:50:04.881Z,1014.86
2018-02-19T03:50:43.109Z,1014.83
2018-02-19T03:51:18.495Z,1014.84
2018-02-19T03:51:53.527Z,1014.86
2018-02-19T03:52:28.918Z,1014.80
2018-02-19T03:53:04.159Z,1014.83
2018-02-19T03:53:39.786Z,1014.80
2018-02-19T03:54:15.153Z,1014.81
2018-02-19T03:54:50.648Z,1014.81
2018-02-19T03:55:26.157Z,1014.79
2018-02-19T03:56:01.585Z,1014.78
2018-02-19T03:56:37.107Z,1014.80
2018-02-19T03:57:12.498Z,1014.79
2018-02-19T03:57:47.851Z,1014.78
2018-02-19T03:58:23.147Z,1014.80
2018-02-19T03:58:58.818Z,1014.78
2018-02-19T03:59:34.325Z,1014.80
2018-02-19T04:00:09.528Z,1014.77
2018-02-19T04:00:47.353Z,1014.76
2018-02-19T04:01:22.577Z,1014.79
2018-02-19T04:01:57.780Z,1014.73
2018-02-19T04:02:32.898Z,1014.71
2018-02-19T04:03:08.495Z,1014.68
2018-02-19T04:03:44.938Z,1014.67
2018-02-19T04:04:20.433Z,1014.67
2018-02-19T04:04:56.061Z,1014.64
2018-02-19T04:05:31.256Z,1014.62
2018-02-19T04:06:06.572Z,1014.63
2018-02-19T04:06:42.760Z,1014.61
2018-02-19T04:07:18.190Z,1014.65
2018-02-19T04:07:53.510Z,1014.65
2018-02-19T04:08:28.843Z,1014.65
2018-02-19T04:09:04.189Z,1014.60
2018-02-19T04:09:40.049Z,1014.64
2018-02-19T04:10:15.362Z,1014.63
2018-02-19T04:10:52.396Z,1014.64
2018-02-19T04:11:27.511Z,1014.59
2018-02-19T04:12:03.173Z,1014.56
2018-02-19T04:12:39.402Z,1014.57
2018-02-19T04:13:14.966Z,1014.56
2018-02-19T04:13:50.267Z,1014.52
2018-02-19T04:14:25.340Z,1014.52
2018-02-19T04:15:00.770Z,1014.52
2018-02-19T04:15:36.831Z,1014.47
2018-02-19T04:16:12.153Z,1014.49
2018-02-19T04:16:47.593Z,1014.50
2018-02-19T04:17:22.834Z,1014.50
2018-02-19T04:17:58.073Z,1014.48
2018-02-19T04:18:33.305Z,1014.46
2018-02-19T04:19:08.779Z,1014.48
2018-02-19T04:19:44.208Z,1014.46
2018-02-19T04:20:19.948Z,1014.47
2018-02-19T04:20:55.367Z,1014.43
2018-02-19T04:21:31.008Z,1014.40
2018-02-19T04:22:06.208Z,1014.40
2018-02-19T04:22:41.259Z,1014.38
2018-02-19T04:23:19.274Z,1014.40
2018-02-19T04:23:54.855Z,1014.39
2018-02-19T04:24:30.421Z,1014.39
2018-02-19T04:25:06.181Z,1014.37
2018-02-19T04:25:42.197Z,1014.39
2018-02-19T04:26:17.534Z,1014.40
2018-02-19T04:26:52.843Z,1014.36
2018-02-19T04:27:28.168Z,1014.34
2018-02-19T04:28:03.366Z,1014.37
2018-02-19T04:28:38.703Z,1014.37
2018-02-19T04:29:14.137Z,1014.33
2018-02-19T04:29:49.560Z,1014.37
2018-02-19T04:30:24.652Z,1014.35
2018-02-19T04:31:00.892Z,1014.33
2018-02-19T04:31:36.489Z,1014.34
2018-02-19T04:32:11.947Z,1014.30
2018-02-19T04:32:47.457Z,1014.33
2018-02-19T04:33:22.790Z,1014.29
2018-02-19T04:33:58.417Z,1014.30
2018-02-19T04:34:33.639Z,1014.29
2018-02-19T04:35:08.944Z,1014.28
2018-02-19T04:35:44.574Z,1014.31
2018-02-19T04:36:19.921Z,1014.31
2018-02-19T04:36:55.142Z,1014.30
2018-02-19T04:37:30.754Z,1014.32
2018-02-19T04:38:06.094Z,1014.32
2018-02-19T04:38:41.451Z,1014.31
2018-02-19T04:39:16.908Z,1014.33
2018-02-19T04:39:52.489Z,1014.34
2018-02-19T04:40:27.726Z,1014.35
2018-02-19T04:41:03.724Z,1014.34
2018-02-19T04:41:39.158Z,1014.32
2018-02-19T04:42:14.631Z,1014.26
2018-02-19T04:42:49.965Z,1014.25
2018-02-19T04:43:25.585Z,1014.23
2018-02-19T04:44:01.004Z,1014.29
2018-02-19T04:44:36.344Z,1014.29
2018-02-19T04:45:12.663Z,1014.27
2018-02-19T04:45:48.056Z,1014.27
2018-02-19T04:46:23.492Z,1014.26
2018-02-19T04:46:58.789Z,1014.27
2018-02-19T04:47:34.325Z,1014.26
2018-02-19T04:48:09.513Z,1014.28
2018-02-19T04:48:45.660Z,1014.30
2018-02-19T04:49:21.226Z,1014.26
2018-02-19T04:49:56.652Z,1014.28
2018-02-19T04:50:32.163Z,1014.28
2018-02-19T04:51:07.692Z,1014.30
2018-02-19T04:51:43.110Z,1014.28
2018-02-19T04:52:18.736Z,1014.27
2018-02-19T04:52:54.140Z,1014.29
2018-02-19T04:53:29.493Z,1014.28
2018-02-19T04:54:04.913Z,1014.30
2018-02-19T04:54:40.272Z,1014.29
2018-02-19T04:55:15.892Z,1014.31
2018-02-19T04:55:51.235Z,1014.28
2018-02-19T04:56:26.742Z,1014.23
2018-02-19T04:57:02.073Z,1014.27
2018-02-19T04:57:37.370Z,1014.25
2018-02-19T04:58:12.833Z,1014.22
2018-02-19T04:58:48.340Z,1014.22
2018-02-19T04:59:23.706Z,1014.23
2018-02-19T04:59:59.146Z,1014.17
2018-02-19T05:00:34.776Z,1014.19
2018-02-19T05:01:11.507Z,1014.19
2018-02-19T05:01:47.260Z,1014.23
2018-02-19T05:02:22.459Z,1014.22
2018-02-19T05:02:57.795Z,1014.22
2018-02-19T05:03:33.200Z,1014.23
2018-02-19T05:04:08.618Z,1014.23
2018-02-19T05:04:43.935Z,1014.26
2018-02-19T05:05:19.459Z,1014.32
2018-02-19T05:05:55.445Z,1014.26
2018-02-19T05:06:31.217Z,1014.27
2018-02-19T05:07:06.399Z,1014.33
2018-02-19T05:07:41.713Z,1014.32
2018-02-19T05:08:17.196Z,1014.30
2018-02-19T05:08:53.711Z,1014.33
2018-02-19T05:09:28.916Z,1014.33
2018-02-19T05:10:04.266Z,1014.31
2018-02-19T05:10:41.362Z,1014.33
2018-02-19T05:11:16.782Z,1014.31
2018-02-19T05:11:51.970Z,1014.27
2018-02-19T05:12:27.197Z,1014.27
2018-02-19T05:13:02.602Z,1014.29
2018-02-19T05:13:37.937Z,1014.32
2018-02-19T05:14:13.832Z,1014.31
2018-02-19T05:14:50.585Z,1014.27
2018-02-19T05:15:26.068Z,1014.27
2018-02-19T05:16:01.300Z,1014.31
2018-02-19T05:16:36.601Z,1014.30
2018-02-19T05:17:12.050Z,1014.30
2018-02-19T05:17:47.640Z,1014.30
2018-02-19T05:18:23.271Z,1014.29
2018-02-19T05:18:58.982Z,1014.34
2018-02-19T05:19:34.414Z,1014.27
2018-02-19T05:20:09.621Z,1014.30
2018-02-19T05:20:46.836Z,1014.29
2018-02-19T05:21:22.249Z,1014.29
2018-02-19T05:21:57.171Z,1014.33
2018-02-19T05:22:32.299Z,1014.31
2018-02-19T05:23:07.429Z,1014.32
2018-02-19T05:23:42.820Z,1014.36
2018-02-19T05:24:18.344Z,1014.35
2018-02-19T05:24:53.662Z,1014.34
2018-02-19T05:25:29.077Z,1014.34
2018-02-19T05:26:04.171Z,1014.34
2018-02-19T05:26:39.303Z,1014.34
2018-02-19T05:27:14.600Z,1014.39
2018-02-19T05:27:49.916Z,1014.37
2018-02-19T05:28:25.204Z,1014.38
2018-02-19T05:29:00.451Z,1014.39
2018-02-19T05:29:36.141Z,1014.34
2018-02-19T05:30:11.680Z,1014.38
2018-02-19T05:30:48.487Z,1014.38
2018-02-19T05:31:24.168Z,1014.36
2018-02-19T05:31:59.662Z,1014.38
2018-02-19T05:32:35.085Z,1014.36
2018-02-19T05:33:10.465Z,1014.36
2018-02-19T05:33:45.785Z,1014.36
2018-02-19T05:34:21.096Z,1014.41
2018-02-19T05:34:56.530Z,1014.36
2018-02-19T05:35:31.870Z,1014.40
2018-02-19T05:36:07.427Z,1014.39
2018-02-19T05:36:42.748Z,1014.38
2018-02-19T05:37:17.783Z,1014.36
2018-02-19T05:37:53.298Z,1014.35
2018-02-19T05:38:28.625Z,1014.35
2018-02-19T05:39:04.153Z,1014.33
2018-02-19T05:39:39.483Z,1014.35
2018-02-19T05:40:14.704Z,1014.30
2018-02-19T05:40:50.344Z,1014.32
2018-02-19T05:41:25.442Z,1014.31
2018-02-19T05:42:00.788Z,1014.30
2018-02-19T05:42:36.187Z,1014.27
2018-02-19T05:43:11.933Z,1014.28
2018-02-19T05:43:47.577Z,1014.25
2018-02-19T05:44:23.014Z,1014.30
2018-02-19T05:44:58.444Z,1014.31
2018-02-19T05:45:33.909Z,1014.32
2018-02-19T05:46:09.220Z,1014.34
2018-02-19T05:46:45.137Z,1014.34
2018-02-19T05:47:20.245Z,1014.35
2018-02-19T05:47:55.799Z,1014.32
2018-02-19T05:48:31.115Z,1014.35
2018-02-19T05:49:06.243Z,1014.32
2018-02-19T05:49:41.736Z,1014.36
2018-02-19T05:50:17.405Z,1014.37
2018-02-19T05:50:52.840Z,1014.33
2018-02-19T05:51:28.263Z,1014.36
2018-02-19T05:52:03.387Z,1014.35
2018-02-19T05:52:39.202Z,1014.34
2018-02-19T05:53:14.584Z,1014.32
2018-02-19T05:53:50.044Z,1014.34
2018-02-19T05:54:25.352Z,1014.33
2018-02-19T05:55:00.584Z,1014.32
2018-02-19T05:55:36.198Z,1014.30
2018-02-19T05:56:11.511Z,1014.34
2018-02-19T05:56:46.701Z,1014.36
2018-02-19T05:57:21.940Z,1014.34
2018-02-19T05:57:57.143Z,1014.32
2018-02-19T05:58:32.464Z,1014.35
2018-02-19T05:59:08.161Z,1014.34
2018-02-19T05:59:43.613Z,1014.33
2018-02-19T06:00:18.829Z,1014.33
2018-02-19T06:00:55.302Z,1014.34
2018-02-19T06:01:30.601Z,1014.33
2018-02-19T06:02:06.013Z,1014.33
2018-02-19T06:02:41.404Z,1014.30
2018-02-19T06:03:16.626Z,1014.30
2018-02-19T06:03:51.935Z,1014.31
2018-02-19T06:04:27.659Z,1014.27
2018-02-19T06:05:03.052Z,1014.27
2018-02-19T06:05:38.400Z,1014.25
2018-02-19T06:06:13.812Z,1014.28
2018-02-19T06:06:49.150Z,1014.27
2018-02-19T06:07:24.450Z,1014.26
2018-02-19T06:07:59.870Z,1014.26
2018-02-19T06:08:38.470Z,1014.25
2018-02-19T06:09:13.696Z,1014.23
2018-02-19T06:09:48.696Z,1014.20
2018-02-19T06:10:24.051Z,1014.25
2018-02-19T06:11:00.559Z,1014.24
2018-02-19T06:11:35.910Z,1014.22
2018-02-19T06:12:11.209Z,1014.23
2018-02-19T06:12:47.048Z,1014.22
2018-02-19T06:13:22.550Z,1014.26
2018-02-19T06:13:57.769Z,1014.25
2018-02-19T06:14:33.186Z,1014.24
2018-02-19T06:15:12.420Z,1014.25
2018-02-19T06:15:47.548Z,1014.28
2018-02-19T06:16:23.091Z,1014.27
2018-02-19T06:16:58.377Z,1014.26
2018-02-19T06:17:33.804Z,1014.25
2018-02-19T06:18:09.609Z,1014.24
2018-02-19T06:18:45.937Z,1014.23
2018-02-19T06:19:21.178Z,1014.23
2018-02-19T06:19:56.482Z,1014.22
2018-02-19T06:20:31.801Z,1014.24
2018-02-19T06:21:07.249Z,1014.20
2018-02-19T06:21:42.842Z,1014.21
2018-02-19T06:22:18.364Z,1014.23
2018-02-19T06:22:53.559Z,1014.23
2018-02-19T06:23:29.275Z,1014.22
2018-02-19T06:24:04.609Z,1014.25
2018-02-19T06:24:41.043Z,1014.27
2018-02-19T06:25:16.256Z,1014.29
2018-02-19T06:25:53.721Z,1014.28
2018-02-19T06:26:29.245Z,1014.31
2018-02-19T06:27:04.783Z,1014.31
2018-02-19T06:27:39.975Z,1014.33
2018-02-19T06:28:15.106Z,1014.33
2018-02-19T06:28:50.304Z,1014.29
2018-02-19T06:29:25.797Z,1014.29
2018-02-19T06:30:01.223Z,1014.37
2018-02-19T06:30:37.749Z,1014.32
2018-02-19T06:31:13.483Z,1014.33
2018-02-19T06:31:48.846Z,1014.34
2018-02-19T06:32:24.321Z,1014.34
2018-02-19T06:32:59.775Z,1014.31
2018-02-19T06:33:35.578Z,1014.31
2018-02-19T06:34:11.249Z,1014.32
2018-02-19T06:34:47.535Z,1014.31
2018-02-19T06:35:22.901Z,1014.31
2018-02-19T06:35:59.133Z,1014.31
2018-02-19T06:36:34.880Z,1014.31
2018-02-19T06:37:10.218Z,1014.34
2018-02-19T06:37:45.882Z,1014.30
2018-02-19T06:38:21.172Z,1014.32
2018-02-19T06:38:56.721Z,1014.32
2018-02-19T06:39:32.028Z,1014.34
2018-02-19T06:40:07.432Z,1014.33
2018-02-19T06:40:43.176Z,1014.34
2018-02-19T06:41:18.729Z,1014.35
2018-02-19T06:41:54.359Z,1014.36
2018-02-19T06:42:29.605Z,1014.40
2018-02-19T06:43:05.352Z,1014.39
2018-02-19T06:43:40.801Z,1014.40
2018-02-19T06:44:16.748Z,1014.43
2018-02-19T06:44:52.421Z,1014.41
2018-02-19T06:45:27.663Z,1014.42
2018-02-19T06:46:03.051Z,1014.38
2018-02-19T06:46:38.788Z,1014.42
2018-02-19T06:47:14.144Z,1014.39
2018-02-19T06:47:49.603Z,1014.41
2018-02-19T06:48:25.197Z,1014.39
2018-02-19T06:49:04.659Z,1014.40
2018-02-19T06:49:42.732Z,1014.43
2018-02-19T06:50:18.001Z,1014.37
2018-02-19T06:50:55.159Z,1014.42
2018-02-19T06:51:30.497Z,1014.43
2018-02-19T06:52:09.254Z,1014.42
2018-02-19T06:52:45.816Z,1014.40
2018-02-19T06:53:21.558Z,1014.40
2018-02-19T06:54:01.596Z,1014.40
2018-02-19T06:54:38.239Z,1014.36
2018-02-19T06:55:14.908Z,1014.36
2018-02-19T06:55:55.584Z,1014.40
2018-02-19T06:56:30.815Z,1014.37
2018-02-19T06:57:06.375Z,1014.43
2018-02-19T06:57:42.007Z,1014.43
2018-02-19T06:58:17.458Z,1014.44
2018-02-19T06:58:52.889Z,1014.45
2018-02-19T06:59:28.428Z,1014.44
2018-02-19T07:00:03.892Z,1014.42
2018-02-19T07:00:42.656Z,1014.43
2018-02-19T07:01:18.217Z,1014.47
2018-02-19T07:01:53.557Z,1014.41
2018-02-19T07:02:28.686Z,1014.41
2018-02-19T07:03:04.111Z,1014.44
2018-02-19T07:03:39.551Z,1014.37
2018-02-19T07:04:14.894Z,1014.37
2018-02-19T07:04:53.392Z,1014.37
2018-02-19T07:05:29.038Z,1014.35
2018-02-19T07:06:04.366Z,1014.31
2018-02-19T07:06:42.892Z,1014.30
2018-02-19T07:07:18.203Z,1014.30
2018-02-19T07:07:53.523Z,1014.28
2018-02-19T07:08:29.054Z,1014.30
2018-02-19T07:09:05.074Z,1014.31
2018-02-19T07:09:40.623Z,1014.31
2018-02-19T07:10:16.032Z,1014.29