createdAt,value
2023-02-25T00:01:54.624Z,4.22
2023-02-25T00:04:31.397Z,4.25
2023-02-25T00:06:59.646Z,4.23
2023-02-25T00:09:29.132Z,4.17
2023-02-25T00:11:57.216Z,4.23
2023-02-25T00:14:25.349Z,4.30
2023-02-25T00:16:56.276Z,4.31
2023-02-25T00:19:26.122Z,4.27
2023-02-25T00:21:54.132Z,4.30
2023-02-25T00:24:22.077Z,4.29
2023-02-25T00:26:50.240Z,4.28
2023-02-25T00:29:18.359Z,4.25
2023-02-25T00:31:47.199Z,4.29
2023-02-25T00:34:17.801Z,4.30
2023-02-25T00:36:46.181Z,4.25
2023-02-25T00:39:14.329Z,4.24
2023-02-25T00:41:42.408Z,4.25
2023-02-25T00:44:10.390Z,4.23
2023-02-25T00:46:39.262Z,4.23
2023-02-25T00:49:07.241Z,4.30
2023-02-25T00:51:35.102Z,4.33
2023-02-25T00:54:03.051Z,4.33
2023-02-25T00:56:30.981Z,4.40
2023-02-25T00:58:59.539Z,4.42
2023-02-25T01:01:39.108Z,4.43
2023-02-25T01:04:09.272Z,4.34
2023-02-25T01:06:38.312Z,4.25
2023-02-25T01:09:13.789Z,4.25
2023-02-25T01:11:46.095Z,4.19
2023-02-25T01:14:19.321Z,4.19
2023-02-25T01:16:49.542Z,4.24
2023-02-25T01:19:23.522Z,4.29
2023-02-25T01:21:56.351Z,4.29
2023-02-25T01:24:28.936Z,4.29
2023-02-25T01:27:01.732Z,4.34
2023-02-25T01:29:39.016Z,4.35
2023-02-25T01:32:13.879Z,4.35
2023-02-25T01:34:42.172Z,4.33
2023-02-25T01:37:10.261Z,4.24
2023-02-25T01:39:41.070Z,4.29
2023-02-25T01:42:16.950Z,4.37
2023-02-25T01:45:19.245Z,4.33
2023-02-25T01:48:18.591Z,4.36
2023-02-25T01:51:13.070Z,4.41
2023-02-25T01:53:48.116Z,4.41
2023-02-25T01:56:20.916Z,4.37
2023-02-25T01:58:49.719Z,4.43
2023-02-25T02:01:22.212Z,4.31
2023-02-25T02:03:52.304Z,4.46
2023-02-25T02:06:33.457Z,4.44
2023-02-25T02:09:06.782Z,4.40
2023-02-25T02:11:34.796Z,4.48
2023-02-25T02:14:05.697Z,4.50
2023-02-25T02:16:55.472Z,4.47
2023-02-25T02:19:51.813Z,4.47
2023-02-25T02:22:52.316Z,4.51
2023-02-25T02:26:14.949Z,4.51
2023-02-25T02:29:20.455Z,4.52
2023-02-25T02:31:57.827Z,4.48
2023-02-25T02:34:36.055Z,4.51
2023-02-25T02:37:29.543Z,4.53
2023-02-25T02:40:05.790Z,4.54
2023-02-25T02:42:54.979Z,4.50
2023-02-25T02:45:57.219Z,4.54
2023-02-25T02:48:42.733Z,4.52
2023-02-25T02:51:26.699Z,4.55
2023-02-25T02:53:59.948Z,4.62
2023-02-25T02:56:32.680Z,4.61
2023-02-25T02:59:10.079Z,4.56
2023-02-25T03:02:08.745Z,4.56
2023-02-25T03:04:41.797Z,4.58
2023-02-25T03:07:12.545Z,4.61
2023-02-25T03:09:51.787Z,4.61
2023-02-25T03:12:20.050Z,4.61
2023-02-25T03:14:48.604Z,4.68
2023-02-25T03:17:23.918Z,4.67
2023-02-25T03:20:23.929Z,4.67
2023-02-25T03:22:56.483Z,4.66
2023-02-25T03:25:48.369Z,4.64
2023-02-25T03:28:34.639Z,4.55
2023-02-25T03:31:17.628Z,4.59
2023-02-25T03:33:56.841Z,4.64
2023-02-25T03:36:34.884Z,4.65
2023-02-25T03:39:14.431Z,4.56
2023-02-25T03:41:47.326Z,4.63
2023-02-25T03:44:21.307Z,4.63
2023-02-25T03:46:51.519Z,4.67
2023-02-25T03:49:37.802Z,4.67
2023-02-25T03:52:16.607Z,4.61
2023-02-25T03:54:52.146Z,4.62
2023-02-25T03:57:26.159Z,4.62
2023-02-25T03:59:56.468Z,4.60
2023-02-25T04:02:30.896Z,4.59
2023-02-25T04:04:59.333Z,4.52
2023-02-25T04:07:27.351Z,4.52
2023-02-25T04:09:55.420Z,4.47
2023-02-25T04:12:23.478Z,4.45
2023-02-25T04:14:51.401Z,4.41
2023-02-25T04:17:19.411Z,4.34
2023-02-25T04:19:47.540Z,4.26
2023-02-25T04:22:15.779Z,4.23
2023-02-25T04:24:43.671Z,4.20
2023-02-25T04:27:11.616Z,4.16
2023-02-25T04:29:39.456Z,3.86
2023-02-25T04:32:07.544Z,3.85
2023-02-25T04:34:35.760Z,3.71
2023-02-25T04:37:04.747Z,3.56
2023-02-25T04:39:32.952Z,3.46
2023-02-25T04:42:01.120Z,3.29
2023-02-25T04:44:29.104Z,3.20
2023-02-25T04:46:57.090Z,3.20
2023-02-25T04:49:25.185Z,3.31
2023-02-25T04:51:53.325Z,3.30
2023-02-25T04:54:22.505Z,3.25
2023-02-25T04:56:50.440Z,3.31
2023-02-25T04:59:18.311Z,3.25
2023-02-25T05:01:46.263Z,3.37
2023-02-25T05:04:14.492Z,3.40
2023-02-25T05:06:42.376Z,3.32
2023-02-25T05:09:10.563Z,3.28
2023-02-25T05:11:38.790Z,3.24
2023-02-25T05:14:09.510Z,3.19
2023-02-25T05:16:37.500Z,3.08
2023-02-25T05:19:05.561Z,3.13
2023-02-25T05:21:33.616Z,3.17
2023-02-25T05:24:02.077Z,3.14
2023-02-25T05:26:30.080Z,3.16
2023-02-25T05:28:58.959Z,3.14
2023-02-25T05:31:27.044Z,3.24
2023-02-25T05:33:55.131Z,3.17
2023-02-25T05:36:25.887Z,3.11
2023-02-25T05:39:02.757Z,3.15
2023-02-25T05:41:31.020Z,3.08
2023-02-25T05:43:58.886Z,3.12
2023-02-25T05:46:27.267Z,3.06
2023-02-25T05:48:55.643Z,3.01
2023-02-25T05:51:23.876Z,3.07
2023-02-25T05:53:52.826Z,3.09
2023-02-25T05:56:25.961Z,3.04
2023-02-25T05:58:57.189Z,2.96
2023-02-25T06:01:31.480Z,2.97
2023-02-25T06:03:59.564Z,2.95
2023-02-25T06:06:31.526Z,3.01
2023-02-25T06:08:59.548Z,3.06
2023-02-25T06:11:30.547Z,3.00
2023-02-25T06:14:00.569Z,3.08
2023-02-25T06:16:31.973Z,3.08
2023-02-25T06:19:01.464Z,3.07
2023-02-25T06:21:30.581Z,3.06
2023-02-25T06:23:58.683Z,3.13
2023-02-25T06:26:27.188Z,3.11
2023-02-25T06:28:55.908Z,3.14
2023-02-25T06:31:25.190Z,3.16
2023-02-25T06:33:55.166Z,3.05
2023-02-25T06:36:23.962Z,3.04
2023-02-25T06:38:52.202Z,3.08
2023-02-25T06:41:22.632Z,3.05
2023-02-25T06:43:52.430Z,3.18
2023-02-25T06:46:25.573Z,3.07
2023-02-25T06:48:55.588Z,3.19
2023-02-25T06:51:23.713Z,3.21
2023-02-25T06:53:52.894Z,3.06
2023-02-25T06:56:22.154Z,3.03
2023-02-25T06:58:52.852Z,3.11
2023-02-25T07:01:23.281Z,3.17
2023-02-25T07:03:51.965Z,3.18
2023-02-25T07:06:20.297Z,2.95
2023-02-25T07:08:48.621Z,2.96
2023-02-25T07:11:19.621Z,3.04
2023-02-25T07:13:49.478Z,3.06
2023-02-25T07:16:18.065Z,3.06
2023-02-25T07:18:46.463Z,3.12
2023-02-25T07:21:16.029Z,3.22
2023-02-25T07:23:44.494Z,3.14
2023-02-25T07:26:15.168Z,3.15
2023-02-25T07:28:44.061Z,3.16
2023-02-25T07:31:19.266Z,3.13
2023-02-25T07:33:48.440Z,3.12
2023-02-25T07:36:17.547Z,3.10
2023-02-25T07:38:48.562Z,3.21
2023-02-25T07:41:18.869Z,3.02
2023-02-25T07:43:46.764Z,3.03
2023-02-25T07:46:14.867Z,2.91
2023-02-25T07:48:42.793Z,2.90
2023-02-25T07:51:15.992Z,2.94
2023-02-25T07:53:45.489Z,2.93
2023-02-25T07:56:14.043Z,2.91
2023-02-25T07:58:42.374Z,3.05
2023-02-25T08:01:18.308Z,3.04
2023-02-25T08:03:49.303Z,2.97
2023-02-25T08:06:17.727Z,3.04
2023-02-25T08:08:45.695Z,3.03
2023-02-25T08:11:16.696Z,3.13
2023-02-25T08:13:45.322Z,3.34
2023-02-25T08:16:17.175Z,3.27
2023-02-25T08:18:45.509Z,3.37
2023-02-25T08:21:18.161Z,3.54
2023-02-25T08:23:46.129Z,3.46
2023-02-25T08:26:17.963Z,3.60
2023-02-25T08:28:47.029Z,3.68
2023-02-25T08:31:15.392Z,3.48
2023-02-25T08:33:52.534Z,3.59
2023-02-25T08:36:27.544Z,3.53
2023-02-25T08:38:57.674Z,3.46
2023-02-25T08:41:28.526Z,3.46
2023-02-25T08:44:00.389Z,3.43
2023-02-25T08:46:32.355Z,3.50
2023-02-25T08:49:01.205Z,3.61
2023-02-25T08:51:36.352Z,3.70
2023-02-25T08:54:12.524Z,3.60
2023-02-25T08:56:44.195Z,3.44
2023-02-25T08:59:15.230Z,3.53
2023-02-25T09:01:48.210Z,3.59
2023-02-25T09:04:22.545Z,3.56
2023-02-25T09:06:53.725Z,3.69
2023-02-25T09:09:21.981Z,3.75
2023-02-25T09:11:50.494Z,3.97
2023-02-25T09:14:19.839Z,4.18
2023-02-25T09:16:48.931Z,4.24
2023-02-25T09:19:18.285Z,4.35
2023-02-25T09:21:50.290Z,4.45
2023-02-25T09:24:18.591Z,4.29
2023-02-25T09:26:47.476Z,4.41
2023-02-25T09:29:17.194Z,4.54
2023-02-25T09:31:45.300Z,4.43
2023-02-25T09:34:13.912Z,4.43
2023-02-25T09:36:41.859Z,4.46
2023-02-25T09:39:10.136Z,4.69
2023-02-25T09:41:53.969Z,4.91
2023-02-25T09:44:43.186Z,4.78
2023-02-25T09:47:26.717Z,4.80
2023-02-25T09:50:23.088Z,4.83
2023-02-25T09:53:38.384Z,4.57
2023-02-25T09:56:08.248Z,4.42
2023-02-25T09:58:41.572Z,4.72
2023-02-25T10:01:28.524Z,4.88
2023-02-25T10:04:25.891Z,4.75
2023-02-25T10:06:56.024Z,4.66
2023-02-25T10:10:01.654Z,4.55
2023-02-25T10:12:38.812Z,4.42
2023-02-25T10:15:50.461Z,4.44
2023-02-25T10:18:48.661Z,4.36
2023-02-25T10:21:49.750Z,4.57
2023-02-25T10:24:36.638Z,4.56
2023-02-25T10:27:20.430Z,4.60
2023-02-25T10:29:56.891Z,4.56
2023-02-25T10:32:31.299Z,4.43
2023-02-25T10:35:20.359Z,4.48
2023-02-25T10:37:48.955Z,4.37
2023-02-25T10:40:24.448Z,4.38
2023-02-25T10:42:55.700Z,4.47
2023-02-25T10:45:30.716Z,4.46
2023-02-25T10:48:16.383Z,4.41
2023-02-25T10:51:00.779Z,4.38
2023-02-25T10:53:29.225Z,4.42
2023-02-25T10:55:59.081Z,4.37
2023-02-25T10:58:35.362Z,4.59
2023-02-25T11:01:15.422Z,4.55
2023-02-25T11:03:54.254Z,4.40
2023-02-25T11:06:37.559Z,4.76
2023-02-25T11:09:29.339Z,5.23
2023-02-25T11:12:11.656Z,5.17
2023-02-25T11:14:39.986Z,5.36
2023-02-25T11:17:13.864Z,5.37
2023-02-25T11:19:47.831Z,5.30
2023-02-25T11:22:24.146Z,5.35
2023-02-25T11:25:02.703Z,5.20
2023-02-25T11:27:39.393Z,5.12
2023-02-25T11:30:13.725Z,5.12
2023-02-25T11:32:56.110Z,5.01
2023-02-25T11:35:31.774Z,4.91
2023-02-25T11:38:16.225Z,4.85
2023-02-25T11:40:45.458Z,4.79
2023-02-25T11:46:03.024Z,4.93
2023-02-25T11:48:54.465Z,4.90
2023-02-25T11:51:40.942Z,4.56
2023-02-25T11:54:21.058Z,4.84
2023-02-25T11:56:56.910Z,4.80
2023-02-25T11:59:41.254Z,5.03
2023-02-25T12:02:53.650Z,4.76
2023-02-25T12:05:43.584Z,4.32
2023-02-25T12:08:40.079Z,4.37
2023-02-25T12:11:48.214Z,4.14
2023-02-25T12:14:58.281Z,3.93
2023-02-25T12:18:16.564Z,3.97
2023-02-25T12:21:30.863Z,3.93
2023-02-25T12:24:29.878Z,3.76
2023-02-25T12:27:38.775Z,3.77
2023-02-25T12:30:22.381Z,3.89
2023-02-25T12:33:51.788Z,3.99
2023-02-25T12:37:05.832Z,3.71
2023-02-25T12:39:52.449Z,3.63
2023-02-25T12:43:00.496Z,3.68
2023-02-25T12:46:07.042Z,3.87
2023-02-25T12:49:38.125Z,3.57
2023-02-25T12:52:12.447Z,3.73
2023-02-25T12:55:22.535Z,3.69
2023-02-25T12:58:30.546Z,3.68
2023-02-25T13:01:17.045Z,3.55
2023-02-25T13:04:21.933Z,3.49
2023-02-25T13:07:40.147Z,3.55
2023-02-25T13:10:48.294Z,3.63
2023-02-25T13:13:54.138Z,3.57
2023-02-25T13:17:07.589Z,3.31
2023-02-25T13:20:24.803Z,3.12
2023-02-25T13:23:09.718Z,3.29
2023-02-25T13:25:58.228Z,3.34
2023-02-25T13:28:40.213Z,3.41
2023-02-25T13:31:45.964Z,3.39
2023-02-25T13:34:35.866Z,3.40
2023-02-25T13:37:38.012Z,3.49
2023-02-25T13:40:21.176Z,3.62
2023-02-25T13:43:01.346Z,3.85
2023-02-25T13:45:45.793Z,3.85
2023-02-25T13:48:48.662Z,4.00
2023-02-25T13:51:37.829Z,3.91
2023-02-25T13:54:46.938Z,3.76
2023-02-25T13:57:29.900Z,3.89
2023-02-25T14:00:09.302Z,3.89
2023-02-25T14:03:18.033Z,3.95
2023-02-25T14:05:58.636Z,3.99
2023-02-25T14:08:57.325Z,4.00
2023-02-25T14:11:28.268Z,4.10
2023-02-25T14:14:16.664Z,4.23
2023-02-25T14:17:03.371Z,4.19
2023-02-25T14:19:47.537Z,4.16
2023-02-25T14:22:36.089Z,4.08
2023-02-25T14:25:36.934Z,4.12
2023-02-25T14:28:16.512Z,3.94
2023-02-25T14:31:15.455Z,4.02
2023-02-25T14:34:20.870Z,4.23
2023-02-25T14:37:21.527Z,4.24
2023-02-25T14:40:44.216Z,4.40
2023-02-25T14:43:35.489Z,4.22
2023-02-25T14:56:43.697Z,4.04
2023-02-25T15:00:24.373Z,3.45
2023-02-25T15:03:22.407Z,3.11
2023-02-25T15:06:22.579Z,3.11
2023-02-25T15:09:37.822Z,3.09
2023-02-25T15:13:09.883Z,3.15
2023-02-25T15:16:17.121Z,3.15
2023-02-25T15:19:16.800Z,3.02
2023-02-25T15:21:48.337Z,2.82
2023-02-25T15:24:38.446Z,2.84
2023-02-25T15:27:37.521Z,2.86
2023-02-25T15:30:07.929Z,2.91
2023-02-25T15:33:13.603Z,2.92
2023-02-25T15:35:41.455Z,3.08
2023-02-25T15:38:20.221Z,3.14
2023-02-25T15:40:55.316Z,2.96
2023-02-25T15:43:42.512Z,2.92
2023-02-25T15:46:37.548Z,2.81
2023-02-25T15:49:37.782Z,2.76
2023-02-25T15:52:09.581Z,2.74
2023-02-25T15:54:37.606Z,2.73
2023-02-25T15:57:19.490Z,2.79
2023-02-25T15:59:59.812Z,2.76
2023-02-25T16:02:30.462Z,2.66
2023-02-25T16:05:05.875Z,2.68
2023-02-25T16:07:41.599Z,2.73
2023-02-25T16:10:41.448Z,2.62
2023-02-25T16:13:37.170Z,2.52
2023-02-25T16:16:05.955Z,2.54
2023-02-25T16:18:45.449Z,2.51
2023-02-25T16:21:48.092Z,2.38
2023-02-25T16:24:18.048Z,2.46
2023-02-25T16:27:03.406Z,2.48
2023-02-25T16:29:46.731Z,2.50
2023-02-25T16:32:35.180Z,2.33
2023-02-25T16:35:48.448Z,2.30
2023-02-25T16:38:37.309Z,2.37
2023-02-25T16:41:06.803Z,2.30
2023-02-25T16:43:41.917Z,2.32
2023-02-25T16:46:38.972Z,2.37
2023-02-25T16:49:20.328Z,2.36
2023-02-25T16:51:48.639Z,2.22
2023-02-25T16:54:23.480Z,2.30
2023-02-25T16:56:59.381Z,2.28
2023-02-25T16:59:31.532Z,2.37
2023-02-25T17:02:16.686Z,2.32
2023-02-25T17:04:57.306Z,2.36
2023-02-25T17:07:30.048Z,2.42
2023-02-25T17:10:02.831Z,2.46
2023-02-25T17:12:45.439Z,2.39
2023-02-25T17:15:20.293Z,2.33
2023-02-25T17:18:02.712Z,2.38
2023-02-25T17:20:31.124Z,2.38
2023-02-25T17:23:07.874Z,2.35
2023-02-25T17:25:49.822Z,2.32
2023-02-25T17:28:30.964Z,2.35
2023-02-25T17:31:18.095Z,2.35
2023-02-25T17:34:00.934Z,2.22
2023-02-25T17:36:35.841Z,2.16
2023-02-25T17:39:20.012Z,2.07
2023-02-25T17:41:49.459Z,2.08
2023-02-25T17:44:40.126Z,2.09
2023-02-25T17:47:12.636Z,2.26
2023-02-25T17:49:43.592Z,2.28
2023-02-25T17:52:32.365Z,2.01
2023-02-25T17:55:23.257Z,2.05
2023-02-25T17:57:54.641Z,2.16
2023-02-25T18:00:33.979Z,2.14
2023-02-25T18:03:21.114Z,2.03
2023-02-25T18:05:58.888Z,1.91
2023-02-25T18:08:32.871Z,1.92
2023-02-25T18:11:28.033Z,1.96
2023-02-25T18:13:56.333Z,1.93
2023-02-25T18:16:44.888Z,1.82
2023-02-25T18:19:32.669Z,1.78
2023-02-25T18:22:00.976Z,1.70
2023-02-25T18:24:36.116Z,1.64
2023-02-25T18:27:20.464Z,1.66
2023-02-25T18:29:48.543Z,1.51
2023-02-25T18:32:16.630Z,1.59
2023-02-25T18:34:47.362Z,1.60
2023-02-25T18:37:17.975Z,1.57
2023-02-25T18:39:47.807Z,1.64
2023-02-25T18:42:18.236Z,1.59
2023-02-25T18:44:47.534Z,1.58
2023-02-25T18:47:16.886Z,1.65
2023-02-25T18:49:45.615Z,1.74
2023-02-25T18:52:23.412Z,1.79
2023-02-25T18:54:59.414Z,1.83
2023-02-25T18:57:30.520Z,1.74
2023-02-25T18:59:58.714Z,1.73
2023-02-25T19:02:34.206Z,1.77
2023-02-25T19:05:04.012Z,1.77
2023-02-25T19:07:34.989Z,1.69
2023-02-25T19:10:06.200Z,1.80
2023-02-25T19:12:35.525Z,1.81
2023-02-25T19:15:08.195Z,1.71
2023-02-25T19:17:36.215Z,1.74
2023-02-25T19:20:05.298Z,1.68
2023-02-25T19:22:33.557Z,1.65
2023-02-25T19:25:01.564Z,1.82
2023-02-25T19:27:30.424Z,1.72
2023-02-25T19:29:59.541Z,1.65
2023-02-25T19:32:29.222Z,1.59
2023-02-25T19:34:57.286Z,1.50
2023-02-25T19:37:27.710Z,1.54
2023-02-25T19:39:55.646Z,1.49
2023-02-25T19:42:23.578Z,1.59
2023-02-25T19:44:51.441Z,1.65
2023-02-25T19:47:19.453Z,1.75
2023-02-25T19:49:47.458Z,1.60
2023-02-25T19:52:15.344Z,1.59
2023-02-25T19:54:43.420Z,1.59
2023-02-25T19:57:11.548Z,1.54
2023-02-25T19:59:39.615Z,1.42
2023-02-25T20:02:11.853Z,1.39
2023-02-25T20:04:40.236Z,1.37
2023-02-25T20:07:08.533Z,1.41
2023-02-25T20:09:36.769Z,1.27
2023-02-25T20:12:05.305Z,1.22
2023-02-25T20:14:33.983Z,1.26
2023-02-25T20:17:03.610Z,1.23
2023-02-25T20:19:35.288Z,1.33
2023-02-25T20:22:06.478Z,1.29
2023-02-25T20:24:34.728Z,1.26
2023-02-25T20:27:03.696Z,1.21
2023-02-25T20:29:32.014Z,1.21
2023-02-25T20:32:00.103Z,1.08
2023-02-25T20:34:28.458Z,1.08
2023-02-25T20:37:02.650Z,1.03
2023-02-25T20:39:39.633Z,0.98
2023-02-25T20:42:17.876Z,1.04
2023-02-25T20:44:51.157Z,1.02
2023-02-25T20:47:37.195Z,1.06
2023-02-25T20:50:08.095Z,1.01
2023-02-25T20:52:39.233Z,1.03
2023-02-25T20:55:11.023Z,1.18
2023-02-25T20:57:38.935Z,1.19
2023-02-25T21:00:09.132Z,1.10
2023-02-25T21:02:37.202Z,1.15
2023-02-25T21:05:05.733Z,1.17
2023-02-25T21:07:33.992Z,1.13
2023-02-25T21:10:02.068Z,1.13
2023-02-25T21:12:30.057Z,1.07
2023-02-25T21:14:58.014Z,1.03
2023-02-25T21:17:26.086Z,1.15
2023-02-25T21:19:54.038Z,1.18
2023-02-25T21:22:23.005Z,0.99
2023-02-25T21:24:50.922Z,0.97
2023-02-25T21:27:19.229Z,0.91
2023-02-25T21:29:47.050Z,1.07
2023-02-25T21:32:15.206Z,1.03
2023-02-25T21:34:43.401Z,1.17
2023-02-25T21:37:11.290Z,1.11
2023-02-25T21:39:43.121Z,0.98
2023-02-25T21:42:11.030Z,1.00
2023-02-25T21:44:39.465Z,1.06
2023-02-25T21:47:08.620Z,1.03
2023-02-25T21:49:36.584Z,0.89
2023-02-25T21:52:05.029Z,0.98
2023-02-25T21:54:33.479Z,0.93
2023-02-25T21:57:01.483Z,0.91
2023-02-25T21:59:29.684Z,0.83
2023-02-25T22:01:57.636Z,0.96
2023-02-25T22:04:25.622Z,1.00
2023-02-25T22:06:53.716Z,0.97
2023-02-25T22:09:21.636Z,0.88
2023-02-25T22:11:49.576Z,0.92
2023-02-25T22:14:17.501Z,0.89
2023-02-25T22:16:45.515Z,0.88
2023-02-25T22:19:13.414Z,0.77
2023-02-25T22:21:41.293Z,0.78
2023-02-25T22:24:09.407Z,0.78
2023-02-25T22:26:37.349Z,0.77
2023-02-25T22:29:09.037Z,0.74
2023-02-25T22:31:38.132Z,0.78
2023-02-25T22:34:06.981Z,0.74
2023-02-25T22:36:35.241Z,0.63
2023-02-25T22:39:06.363Z,0.63
2023-02-25T22:41:35.452Z,0.65
2023-02-25T22:44:04.649Z,0.63
2023-02-25T22:46:38.495Z,0.59
2023-02-25T22:49:08.548Z,0.60
2023-02-25T22:51:45.800Z,0.60
2023-02-25T22:54:17.891Z,0.61
2023-02-25T22:56:49.717Z,0.64
2023-02-25T22:59:18.695Z,0.72
2023-02-25T23:01:46.582Z,0.58
2023-02-25T23:04:14.874Z,0.59
2023-02-25T23:06:44.778Z,0.61
2023-02-25T23:09:14.489Z,0.74
2023-02-25T23:11:53.037Z,0.72
2023-02-25T23:14:33.634Z,0.68
2023-02-25T23:17:04.666Z,0.72
2023-02-25T23:19:32.913Z,0.71
2023-02-25T23:22:00.798Z,0.64
2023-02-25T23:24:28.660Z,0.62
2023-02-25T23:27:01.219Z,0.57
2023-02-25T23:29:29.424Z,0.65
2023-02-25T23:31:57.528Z,0.65
2023-02-25T23:34:25.926Z,0.79
2023-02-25T23:36:57.548Z,0.85
2023-02-25T23:39:25.985Z,0.78
2023-02-25T23:41:54.110Z,0.81
2023-02-25T23:44:22.012Z,0.85
2023-02-25T23:46:52.978Z,0.83
2023-02-25T23:49:20.915Z,0.66
2023-02-25T23:51:49.021Z,0.79
2023-02-25T23:54:20.457Z,0.81
2023-02-25T23:56:50.012Z,0.70
2023-02-25T23:59:18.528Z,0.72
