createdAt,value
2024-01-07T00:01:12.282Z,10.7
2024-01-07T00:02:28.587Z,8.3
2024-01-07T00:03:44.868Z,12.4
2024-01-07T00:05:01.171Z,10.2
2024-01-07T00:06:17.457Z,10.5
2024-01-07T00:07:33.761Z,11
2024-01-07T00:08:50.058Z,10.5
2024-01-07T00:10:06.346Z,11.8
2024-01-07T00:11:22.646Z,11.2
2024-01-07T00:12:38.944Z,5.4
2024-01-07T00:13:55.223Z,9.9
2024-01-07T00:15:10.536Z,7.2
2024-01-07T00:16:26.827Z,7.5
2024-01-07T00:17:43.138Z,6
2024-01-07T00:18:59.436Z,7.3
2024-01-07T00:20:15.726Z,10.1
2024-01-07T00:21:32.014Z,10.9
2024-01-07T00:22:48.308Z,11.7
2024-01-07T00:24:04.604Z,9.8
2024-01-07T00:25:20.897Z,9
2024-01-07T00:26:37.217Z,12.3
2024-01-07T00:27:53.484Z,10.1
2024-01-07T00:29:09.787Z,8.9
2024-01-07T00:30:26.089Z,9.2
2024-01-07T00:31:41.397Z,6.9
2024-01-07T00:32:57.708Z,7.8
2024-01-07T00:34:13.981Z,10.7
2024-01-07T00:35:30.286Z,7.1
2024-01-07T00:36:46.583Z,8.1
2024-01-07T00:38:02.876Z,8.7
2024-01-07T00:39:19.162Z,7.6
2024-01-07T00:40:35.476Z,12.9
2024-01-07T00:41:51.745Z,12.2
2024-01-07T00:43:08.040Z,9
2024-01-07T00:44:24.351Z,9.8
2024-01-07T00:45:40.639Z,10.6
2024-01-07T00:46:56.929Z,7.8
2024-01-07T00:48:12.242Z,6.6
2024-01-07T00:49:28.535Z,14.3
2024-01-07T00:50:44.834Z,5.6
2024-01-07T00:52:01.135Z,13.7
2024-01-07T00:53:17.418Z,7.5
2024-01-07T00:54:33.729Z,11
2024-01-07T00:55:50.013Z,6.6
2024-01-07T00:57:06.325Z,9.6
2024-01-07T00:58:22.616Z,8.9
2024-01-07T00:59:38.905Z,7.8
2024-01-07T01:00:55.195Z,7.5
2024-01-07T01:02:11.494Z,9
2024-01-07T01:03:27.795Z,5.1
2024-01-07T01:04:43.089Z,6.8
2024-01-07T01:05:59.386Z,8.6
2024-01-07T01:07:15.707Z,10.1
2024-01-07T01:08:31.973Z,8.5
2024-01-07T01:09:48.280Z,5.6
2024-01-07T01:11:04.589Z,8.9
2024-01-07T01:12:20.860Z,7.3
2024-01-07T01:13:37.162Z,9.5
2024-01-07T01:14:53.454Z,4.8
2024-01-07T01:16:09.754Z,8.7
2024-01-07T01:17:26.062Z,6.9
2024-01-07T01:18:42.355Z,8.4
2024-01-07T01:19:58.650Z,4.3
2024-01-07T01:21:13.945Z,7.6
2024-01-07T01:22:30.238Z,7.9
2024-01-07T01:23:46.534Z,5.8
2024-01-07T01:25:02.826Z,10.3
2024-01-07T01:26:19.136Z,5.5
2024-01-07T01:27:35.445Z,5.2
2024-01-07T01:28:50.763Z,8.3
2024-01-07T01:30:07.039Z,6.5
2024-01-07T01:31:23.339Z,11.7
2024-01-07T01:32:39.641Z,6.9
2024-01-07T01:33:55.943Z,7.7
2024-01-07T01:35:12.227Z,6.7
2024-01-07T01:36:28.518Z,5.1
2024-01-07T01:37:44.819Z,8.7
2024-01-07T01:39:01.103Z,7.5
2024-01-07T01:40:17.405Z,6.3
2024-01-07T01:41:33.685Z,7.3
2024-01-07T01:42:49.996Z,7.4
2024-01-07T01:44:06.296Z,8.1
2024-01-07T01:45:21.606Z,9.1
2024-01-07T01:46:37.900Z,8.7
2024-01-07T01:47:54.188Z,7.9
2024-01-07T01:49:10.493Z,6.7
2024-01-07T01:50:26.790Z,7.2
2024-01-07T01:51:43.079Z,9
2024-01-07T01:52:59.000Z,7.8
2024-01-07T01:54:15.670Z,6
2024-01-07T01:55:31.966Z,5.6
2024-01-07T01:56:48.265Z,5.3
2024-01-07T01:58:04.553Z,5.4
2024-01-07T01:59:20.846Z,9.1
2024-01-07T02:00:37.142Z,5.5
2024-01-07T02:01:52.453Z,8.8
2024-01-07T02:03:08.748Z,7
2024-01-07T02:04:25.049Z,6
2024-01-07T02:05:41.348Z,7.5
2024-01-07T02:06:57.643Z,11.3
2024-01-07T02:08:13.936Z,5.4
2024-01-07T02:09:30.233Z,8.3
2024-01-07T02:10:46.535Z,4
2024-01-07T02:12:02.821Z,8.6
2024-01-07T02:13:19.108Z,7.1
2024-01-07T02:14:35.412Z,7.9
2024-01-07T02:15:51.717Z,5.9
2024-01-07T02:17:08.009Z,8.1
2024-01-07T02:18:23.322Z,6.1
2024-01-07T02:19:39.614Z,8.7
2024-01-07T02:20:55.898Z,5.9
2024-01-07T02:22:12.196Z,7.7
2024-01-07T02:23:28.487Z,8.1
2024-01-07T02:24:44.782Z,11.7
2024-01-07T02:26:01.080Z,6.8
2024-01-07T02:27:17.376Z,5.6
2024-01-07T02:28:33.681Z,6
2024-01-07T02:29:49.979Z,6.4
2024-01-07T02:31:06.268Z,5.6
2024-01-07T02:32:22.554Z,6.2
2024-01-07T02:33:38.856Z,6.4
2024-01-07T02:34:54.166Z,6.2
2024-01-07T02:36:10.459Z,6.7
2024-01-07T02:37:26.770Z,10.5
2024-01-07T02:38:43.043Z,11.3
2024-01-07T02:39:59.358Z,5.5
2024-01-07T02:41:15.644Z,6.8
2024-01-07T02:42:31.931Z,6.6
2024-01-07T02:43:48.240Z,5.7
2024-01-07T02:45:04.536Z,3.8
2024-01-07T02:46:20.821Z,5.7
2024-01-07T02:47:37.116Z,7.8
2024-01-07T02:48:53.404Z,9.4
2024-01-07T02:50:09.713Z,9.6
2024-01-07T02:51:25.017Z,7.6
2024-01-07T02:52:41.316Z,7
2024-01-07T02:53:57.606Z,6.9
2024-01-07T02:55:13.904Z,6.7
2024-01-07T02:56:30.204Z,8.5
2024-01-07T02:57:46.494Z,4.1
2024-01-07T02:59:02.798Z,5.9
2024-01-07T03:00:19.089Z,6.9
2024-01-07T03:01:35.375Z,7.4
2024-01-07T03:02:51.674Z,5.4
2024-01-07T03:04:07.972Z,6.4
2024-01-07T03:05:24.271Z,4.7
2024-01-07T03:06:40.557Z,5.9
2024-01-07T03:07:55.868Z,8.2
2024-01-07T03:09:12.173Z,9.4
2024-01-07T03:10:28.458Z,5.4
2024-01-07T03:11:44.761Z,7.1
2024-01-07T03:13:01.045Z,5.8
2024-01-07T03:14:17.352Z,8.4
2024-01-07T03:15:33.648Z,4.9
2024-01-07T03:16:49.948Z,7.6
2024-01-07T03:18:06.241Z,5.6
2024-01-07T03:19:22.528Z,6.4
2024-01-07T03:20:38.819Z,8.2
2024-01-07T03:21:55.133Z,8.7
2024-01-07T03:23:11.416Z,6.8
2024-01-07T03:24:26.728Z,4.6
2024-01-07T03:25:43.020Z,7.1
2024-01-07T03:26:59.317Z,7.6
2024-01-07T03:28:15.627Z,9.2
2024-01-07T03:29:31.916Z,12.8
2024-01-07T03:30:48.206Z,8.1
2024-01-07T03:32:04.511Z,7.5
2024-01-07T03:33:20.790Z,4.5
2024-01-07T03:34:37.092Z,5.4
2024-01-07T03:35:53.395Z,5
2024-01-07T03:37:09.673Z,11.8
2024-01-07T03:38:25.985Z,5.8
2024-01-07T03:39:42.280Z,6.9
2024-01-07T03:40:57.589Z,6.5
2024-01-07T03:42:13.873Z,5.1
2024-01-07T03:43:30.181Z,8
2024-01-07T03:44:46.476Z,6.1
2024-01-07T03:46:02.765Z,4.1
2024-01-07T03:47:19.055Z,5.7
2024-01-07T03:48:35.356Z,5.9
2024-01-07T03:49:51.653Z,6.3
2024-01-07T03:51:07.939Z,8.9
2024-01-07T03:52:24.242Z,5.1
2024-01-07T03:53:40.530Z,6.7
2024-01-07T03:54:56.833Z,4.5
2024-01-07T03:56:13.119Z,7.7
2024-01-07T03:57:28.441Z,4.4
2024-01-07T03:58:44.729Z,5.8
2024-01-07T04:00:01.032Z,5.2
2024-01-07T04:01:17.314Z,5.7
2024-01-07T04:02:33.621Z,5.9
2024-01-07T04:03:49.920Z,6.8
2024-01-07T04:05:06.215Z,7.1
2024-01-07T04:06:22.504Z,4.3
2024-01-07T04:07:38.793Z,7.4
2024-01-07T04:08:55.099Z,6.2
2024-01-07T04:10:11.381Z,7.8
2024-01-07T04:11:27.683Z,7.6
2024-01-07T04:12:43.000Z,7.7
2024-01-07T04:13:59.286Z,7.1
2024-01-07T04:15:15.584Z,7.9
2024-01-07T04:16:31.884Z,5.1
2024-01-07T04:17:48.168Z,10
2024-01-07T04:19:04.463Z,4.4
2024-01-07T04:20:20.759Z,3.5
2024-01-07T04:21:37.064Z,7.5
2024-01-07T04:22:53.357Z,7
2024-01-07T04:24:09.657Z,3.7
2024-01-07T04:25:25.944Z,4.3
2024-01-07T04:26:42.235Z,5.7
2024-01-07T04:27:58.531Z,5.7
2024-01-07T04:29:14.840Z,3.8
2024-01-07T04:30:30.132Z,3
2024-01-07T04:31:46.432Z,4
2024-01-07T04:33:02.736Z,5
2024-01-07T04:34:19.039Z,6.9
2024-01-07T04:35:35.316Z,4.1
2024-01-07T04:36:51.618Z,5.9
2024-01-07T04:38:07.920Z,5.6
2024-01-07T04:39:24.200Z,3.8
2024-01-07T04:40:40.518Z,5.2
2024-01-07T04:41:56.805Z,3.6
2024-01-07T04:43:13.105Z,5.9
2024-01-07T04:44:29.391Z,2.7
2024-01-07T04:45:45.680Z,3.5
2024-01-07T04:47:00.997Z,4.6
2024-01-07T04:48:17.281Z,4.5
2024-01-07T04:49:33.576Z,3.9
2024-01-07T04:50:49.876Z,2.2
2024-01-07T04:52:06.169Z,4.2
2024-01-07T04:53:22.467Z,3.4
2024-01-07T04:54:38.770Z,3.5
2024-01-07T04:55:55.072Z,3.2
2024-01-07T04:57:11.359Z,4
2024-01-07T04:58:27.654Z,3
2024-01-07T04:59:43.942Z,6.3
2024-01-07T05:01:00.249Z,4.3
2024-01-07T05:02:16.530Z,3.9
2024-01-07T05:03:31.844Z,4.1
2024-01-07T05:04:48.153Z,2.8
2024-01-07T05:06:04.438Z,4.3
2024-01-07T05:07:20.737Z,6.3
2024-01-07T05:08:37.032Z,2.7
2024-01-07T05:09:53.321Z,3.7
2024-01-07T05:11:09.627Z,7.2
2024-01-07T05:12:25.929Z,3.3
2024-01-07T05:13:42.203Z,5.7
2024-01-07T05:14:58.503Z,1.6
2024-01-07T05:16:14.803Z,5.1
2024-01-07T05:17:31.092Z,3.7
2024-01-07T05:18:47.386Z,4.2
2024-01-07T05:20:02.711Z,5
2024-01-07T05:21:19.007Z,3.3
2024-01-07T05:22:35.299Z,2.5
2024-01-07T05:23:51.591Z,3.6
2024-01-07T05:25:07.887Z,2.9
2024-01-07T05:26:24.175Z,2.8
2024-01-07T05:27:40.481Z,2.4
2024-01-07T05:28:56.763Z,2.8
2024-01-07T05:30:13.057Z,2.8
2024-01-07T05:31:29.353Z,5.2
2024-01-07T05:32:45.659Z,2.7
2024-01-07T05:34:01.961Z,3.5
2024-01-07T05:35:18.241Z,4.5
2024-01-07T05:36:33.547Z,6.2
2024-01-07T05:37:49.853Z,2.5
2024-01-07T05:39:06.147Z,5.5
2024-01-07T05:40:22.456Z,2.5
2024-01-07T05:41:38.747Z,4.6
2024-01-07T05:42:55.036Z,1.7
2024-01-07T05:44:10.356Z,3.3
2024-01-07T05:45:26.638Z,3.9
2024-01-07T05:46:42.945Z,2.8
2024-01-07T05:47:59.236Z,3.8
2024-01-07T05:49:15.539Z,2.1
2024-01-07T05:50:31.821Z,4.8
2024-01-07T05:51:48.123Z,4.8
2024-01-07T05:53:04.426Z,5.5
2024-01-07T05:54:20.703Z,2.5
2024-01-07T05:55:37.015Z,2.4
2024-01-07T05:56:53.306Z,2.3
2024-01-07T05:58:09.609Z,2.6
2024-01-07T05:59:25.883Z,3.1
2024-01-07T06:00:41.202Z,5.5
2024-01-07T06:01:57.506Z,3.1
2024-01-07T06:03:13.794Z,3
2024-01-07T06:04:30.079Z,4.3
2024-01-07T06:05:46.394Z,3.1
2024-01-07T06:07:02.675Z,3.6
2024-01-07T06:08:18.978Z,4.7
2024-01-07T06:09:35.266Z,3.1
2024-01-07T06:10:51.569Z,6.6
2024-01-07T06:12:07.859Z,2.4
2024-01-07T06:13:24.156Z,3.2
2024-01-07T06:14:40.462Z,2.3
2024-01-07T06:15:56.737Z,3.6
2024-01-07T06:17:12.054Z,2.8
2024-01-07T06:18:28.356Z,3.2
2024-01-07T06:19:44.656Z,3.4
2024-01-07T06:21:00.944Z,2.7
2024-01-07T06:22:17.239Z,4
2024-01-07T06:23:33.530Z,3.8
2024-01-07T06:24:49.830Z,3.5
2024-01-07T06:26:06.122Z,2.6
2024-01-07T06:27:22.425Z,1.1
2024-01-07T06:28:38.710Z,2.2
2024-01-07T06:29:55.010Z,1.7
2024-01-07T06:31:11.305Z,2.3
2024-01-07T06:32:27.597Z,2.2
2024-01-07T06:33:42.910Z,4.5
2024-01-07T06:34:59.217Z,2.1
2024-01-07T06:36:15.507Z,3.9
2024-01-07T06:37:31.790Z,2.7
2024-01-07T06:38:48.086Z,1.3
2024-01-07T06:40:04.396Z,2.2
2024-01-07T06:41:20.674Z,1.9
2024-01-07T06:42:36.973Z,2.4
2024-01-07T06:43:53.289Z,2.2
2024-01-07T06:45:09.564Z,2.2
2024-01-07T06:46:25.860Z,3.2
2024-01-07T06:47:42.156Z,1.4
2024-01-07T06:48:58.452Z,2.5
2024-01-07T06:50:13.763Z,3.7
2024-01-07T06:51:30.059Z,5.6
2024-01-07T06:52:46.357Z,1.8
2024-01-07T06:54:02.588Z,5.3
2024-01-07T06:55:18.900Z,1.2
2024-01-07T06:56:35.195Z,1.8
2024-01-07T06:57:51.489Z,1.5
2024-01-07T06:59:07.727Z,1.4
2024-01-07T07:00:23.968Z,2.2
2024-01-07T07:01:40.217Z,2.4
2024-01-07T07:02:56.520Z,2.3
2024-01-07T07:04:12.763Z,2.1
2024-01-07T07:05:29.011Z,3
2024-01-07T07:06:44.256Z,1.3
2024-01-07T07:08:00.513Z,2.8
2024-01-07T07:09:16.749Z,2.3
2024-01-07T07:10:32.990Z,2.2
2024-01-07T07:11:49.233Z,1.8
2024-01-07T07:13:05.483Z,3.2
2024-01-07T07:14:21.731Z,2.7
2024-01-07T07:15:37.967Z,1.8
2024-01-07T07:16:54.204Z,3.4
2024-01-07T07:18:10.454Z,1
2024-01-07T07:19:26.687Z,2.6
2024-01-07T07:20:42.922Z,2.9
2024-01-07T07:21:59.175Z,2.4
2024-01-07T07:23:14.433Z,1.4
2024-01-07T07:24:30.669Z,3
2024-01-07T07:25:46.920Z,2.2
2024-01-07T07:27:03.153Z,2.5
2024-01-07T07:28:19.388Z,3.2
2024-01-07T07:29:35.637Z,2.7
2024-01-07T07:30:51.868Z,3.2
2024-01-07T07:32:08.115Z,2.5
2024-01-07T07:33:24.366Z,2
2024-01-07T07:34:40.599Z,3
2024-01-07T07:35:56.844Z,2.4
2024-01-07T07:37:13.097Z,2.6
2024-01-07T07:38:29.329Z,4.3
2024-01-07T07:39:44.593Z,3.2
2024-01-07T07:41:00.826Z,3.1
2024-01-07T07:42:17.064Z,3.1
2024-01-07T07:43:33.303Z,3
2024-01-07T07:44:49.542Z,2.3
2024-01-07T07:46:05.788Z,2.2
2024-01-07T07:47:22.027Z,5
2024-01-07T07:48:38.281Z,2
2024-01-07T07:49:54.515Z,3.9
2024-01-07T07:51:10.762Z,2.1
2024-01-07T07:52:26.999Z,2
2024-01-07T07:53:43.242Z,1.8
2024-01-07T07:54:59.487Z,3
2024-01-07T07:56:14.750Z,2
2024-01-07T07:57:30.980Z,2.3
2024-01-07T07:58:47.229Z,1.3
2024-01-07T08:00:03.470Z,3.6
2024-01-07T08:01:19.710Z,3
2024-01-07T08:02:35.945Z,1.6
2024-01-07T08:03:52.188Z,2.4
2024-01-07T08:05:08.425Z,2.4
2024-01-07T08:06:24.676Z,3.9
2024-01-07T08:07:40.900Z,1.5
2024-01-07T08:08:57.150Z,3.9
2024-01-07T08:10:13.404Z,3.5
2024-01-07T08:11:29.635Z,2.1
2024-01-07T08:12:44.900Z,2.2
2024-01-07T08:14:01.142Z,3.6
2024-01-07T08:15:17.369Z,2.6
2024-01-07T08:16:33.616Z,2.5
2024-01-07T08:17:49.859Z,2.2
2024-01-07T08:19:06.098Z,3.1
2024-01-07T08:20:22.341Z,3.3
2024-01-07T08:21:38.581Z,2.7
2024-01-07T08:22:54.834Z,2.2
2024-01-07T08:24:11.067Z,3.2
2024-01-07T08:25:27.314Z,1.5
2024-01-07T08:26:43.555Z,3.4
2024-01-07T08:27:59.784Z,3
2024-01-07T08:29:15.041Z,7.6
2024-01-07T08:30:31.279Z,2.3
2024-01-07T08:31:47.521Z,4.3
2024-01-07T08:33:03.768Z,1.9
2024-01-07T08:34:20.010Z,2.9
2024-01-07T08:35:36.251Z,2.8
2024-01-07T08:36:52.489Z,2.6
2024-01-07T08:38:08.735Z,1.8
2024-01-07T08:39:24.982Z,2
2024-01-07T08:40:41.215Z,1.9
2024-01-07T08:41:57.455Z,1.3
2024-01-07T08:43:13.695Z,3.3
2024-01-07T08:44:29.946Z,1.6
2024-01-07T08:45:45.198Z,2.5
2024-01-07T08:47:01.438Z,6.9
2024-01-07T08:48:17.679Z,2.2
2024-01-07T08:49:33.924Z,4.5
2024-01-07T08:50:50.168Z,3.2
2024-01-07T08:52:06.415Z,3.2
2024-01-07T08:53:22.648Z,2
2024-01-07T08:54:38.897Z,1.6
2024-01-07T08:55:55.140Z,4.6
2024-01-07T08:57:11.368Z,2.1
2024-01-07T08:58:27.607Z,5.1
2024-01-07T08:59:43.847Z,4.8
2024-01-07T09:01:00.105Z,1.5
2024-01-07T09:02:15.345Z,1.1
2024-01-07T09:03:31.607Z,1.4
2024-01-07T09:04:47.846Z,2.1
2024-01-07T09:06:04.075Z,2.9
2024-01-07T09:07:20.314Z,5.1
2024-01-07T09:08:36.566Z,2.5
2024-01-07T09:09:52.811Z,1.9
2024-01-07T09:11:09.049Z,2.6
2024-01-07T09:12:25.284Z,3.8
2024-01-07T09:13:41.532Z,2.3
2024-01-07T09:14:57.766Z,2.2
2024-01-07T09:16:14.023Z,1.9
2024-01-07T09:17:30.251Z,1.3
2024-01-07T09:18:45.521Z,2.5
2024-01-07T09:20:01.747Z,2.2
2024-01-07T09:21:17.987Z,4.1
2024-01-07T09:22:34.236Z,3.4
2024-01-07T09:23:50.483Z,3.4
2024-01-07T09:25:06.710Z,1.3
2024-01-07T09:26:22.955Z,2.6
2024-01-07T09:27:39.217Z,1.6
2024-01-07T09:28:55.438Z,2.2
2024-01-07T09:30:11.685Z,1.8
2024-01-07T09:31:27.917Z,1.4
2024-01-07T09:32:44.170Z,2.5
2024-01-07T09:34:00.409Z,2.7
2024-01-07T09:35:15.668Z,4
2024-01-07T09:36:31.918Z,2.4
2024-01-07T09:37:48.142Z,1.6
2024-01-07T09:39:04.384Z,3.2
2024-01-07T09:40:20.622Z,3.4
2024-01-07T09:41:36.879Z,1.6
2024-01-07T09:42:53.118Z,3.1
2024-01-07T09:44:09.358Z,1.7
2024-01-07T09:45:25.596Z,2.6
2024-01-07T09:46:41.835Z,0.8
2024-01-07T09:47:58.079Z,2
2024-01-07T09:49:14.322Z,1.9
2024-01-07T09:50:30.557Z,1.8
2024-01-07T09:51:45.832Z,1.4
2024-01-07T09:53:02.057Z,2.1
2024-01-07T09:54:18.302Z,1.5
2024-01-07T09:55:34.559Z,1.1
2024-01-07T09:56:50.786Z,1.3
2024-01-07T09:58:07.021Z,2.1
2024-01-07T09:59:22.288Z,2.1
2024-01-07T10:00:38.534Z,1
2024-01-07T10:01:54.782Z,1.3
2024-01-07T10:03:11.018Z,2
2024-01-07T10:04:27.260Z,3.3
2024-01-07T10:05:43.504Z,2.3
2024-01-07T10:06:59.731Z,1.5
2024-01-07T10:08:15.991Z,2.5
2024-01-07T10:09:32.218Z,1.6
2024-01-07T10:10:48.465Z,1.9
2024-01-07T10:12:04.699Z,1.4
2024-01-07T10:13:20.954Z,2.7
2024-01-07T10:14:37.178Z,1.3
2024-01-07T10:15:52.453Z,3.4
2024-01-07T10:17:08.682Z,2.1
2024-01-07T10:18:24.935Z,1.3
2024-01-07T10:19:41.168Z,1.6
2024-01-07T10:20:57.406Z,3.7
2024-01-07T10:22:13.654Z,0.7
2024-01-07T10:23:29.902Z,1.2
2024-01-07T10:24:46.145Z,1.7
2024-01-07T10:26:02.378Z,4.6
2024-01-07T10:27:18.612Z,1.2
2024-01-07T10:28:34.869Z,2.8
2024-01-07T10:29:51.091Z,2.2
2024-01-07T10:31:07.338Z,1.9
2024-01-07T10:32:22.616Z,1.2
2024-01-07T10:33:38.839Z,1.3
2024-01-07T10:34:55.096Z,1.6
2024-01-07T10:36:11.335Z,1.1
2024-01-07T10:37:27.565Z,2.4
2024-01-07T10:38:43.815Z,1.5
2024-01-07T10:40:00.059Z,2.9
2024-01-07T10:41:16.285Z,2.4
2024-01-07T10:42:32.537Z,2.7
2024-01-07T10:43:48.764Z,2.8
2024-01-07T10:45:05.015Z,1.7
2024-01-07T10:46:21.248Z,0.9
2024-01-07T10:47:37.511Z,1
2024-01-07T10:48:52.753Z,2.2
2024-01-07T10:50:08.988Z,1.6
2024-01-07T10:51:25.241Z,1.1
2024-01-07T10:52:41.470Z,1.6
2024-01-07T10:53:57.727Z,1.2
2024-01-07T10:55:13.968Z,0.8
2024-01-07T10:56:30.200Z,2.8
2024-01-07T10:57:46.447Z,1.7
2024-01-07T10:59:02.679Z,1.3
2024-01-07T11:00:18.940Z,2
2024-01-07T11:01:35.174Z,2.4
2024-01-07T11:02:51.414Z,1.2
2024-01-07T11:04:07.644Z,1.5
2024-01-07T11:05:22.907Z,1.4
2024-01-07T11:06:39.147Z,0.7
2024-01-07T11:07:55.411Z,1.6
2024-01-07T11:09:11.641Z,1.3
2024-01-07T11:10:27.885Z,1.7
2024-01-07T11:11:44.112Z,0.9
2024-01-07T11:13:00.365Z,2.1
2024-01-07T11:14:16.602Z,1.1
2024-01-07T11:15:32.839Z,1.1
2024-01-07T11:16:49.080Z,1.9
2024-01-07T11:18:05.316Z,1.1
2024-01-07T11:19:21.563Z,1.1
2024-01-07T11:20:37.814Z,9.2
2024-01-07T11:21:53.063Z,9.5
2024-01-07T11:23:09.315Z,24.1
2024-01-07T11:24:25.546Z,4.1
2024-01-07T11:25:41.783Z,3.9
2024-01-07T11:26:58.039Z,4.5
2024-01-07T11:28:14.265Z,2.2
2024-01-07T11:29:30.521Z,3
2024-01-07T11:30:46.764Z,2.3
2024-01-07T11:32:03.004Z,1.9
2024-01-07T11:33:19.242Z,7.6
2024-01-07T11:34:35.489Z,4.4
2024-01-07T11:35:51.719Z,5.3
2024-01-07T11:37:07.961Z,9.3
2024-01-07T11:38:23.219Z,9
2024-01-07T11:39:39.473Z,7.3
2024-01-07T11:40:55.706Z,5.2
2024-01-07T11:42:11.938Z,3.2
2024-01-07T11:43:28.194Z,1.7
2024-01-07T11:44:44.429Z,1.6
2024-01-07T11:46:00.680Z,4.7
2024-01-07T11:47:16.905Z,2.3
2024-01-07T11:48:33.159Z,3.1
2024-01-07T11:49:49.397Z,9.2
2024-01-07T11:51:05.628Z,20.7
2024-01-07T11:52:21.881Z,3.3
2024-01-07T11:53:38.119Z,8.1
2024-01-07T11:54:54.368Z,1.8
2024-01-07T11:56:09.615Z,5.1
2024-01-07T11:57:25.857Z,1.6
2024-01-07T11:58:42.093Z,3.3
2024-01-07T11:59:58.340Z,4.4
2024-01-07T12:01:14.576Z,5.6
2024-01-07T12:02:30.822Z,0.9
2024-01-07T12:03:47.077Z,2.6
2024-01-07T12:05:03.306Z,3.6
2024-01-07T12:06:19.550Z,1.8
2024-01-07T12:07:35.782Z,1.8
2024-01-07T12:08:52.026Z,0.7
2024-01-07T12:10:08.277Z,1.9
2024-01-07T12:11:24.509Z,1.9
2024-01-07T12:12:39.772Z,0.9
2024-01-07T12:13:56.026Z,0.6
2024-01-07T12:15:12.252Z,4.7
2024-01-07T12:16:28.497Z,5.7
2024-01-07T12:17:44.733Z,6.1
2024-01-07T12:19:00.974Z,3.4
2024-01-07T12:20:17.216Z,1.6
2024-01-07T12:21:33.462Z,2.9
2024-01-07T12:22:49.712Z,3
2024-01-07T12:24:05.942Z,2.4
2024-01-07T12:26:38.427Z,1
2024-01-07T12:27:54.669Z,1.2
2024-01-07T12:29:09.931Z,1.9
2024-01-07T12:30:26.167Z,3.8
2024-01-07T12:31:42.417Z,8.8
2024-01-07T12:32:58.663Z,3.1
2024-01-07T12:34:14.891Z,7.6
2024-01-07T12:35:31.146Z,1
2024-01-07T12:36:47.375Z,1.1
2024-01-07T12:38:03.610Z,4.8
2024-01-07T12:39:19.870Z,5.4
2024-01-07T12:40:36.096Z,1.5
2024-01-07T12:41:52.344Z,3.5
2024-01-07T12:43:08.586Z,4.9
2024-01-07T12:44:24.816Z,1.6
2024-01-07T12:45:40.079Z,1.2
2024-01-07T12:46:56.335Z,0.8
2024-01-07T12:48:12.568Z,2.1
2024-01-07T12:49:28.818Z,1.2
2024-01-07T12:50:45.059Z,2.4
2024-01-07T12:52:01.284Z,2.8
2024-01-07T12:53:17.528Z,1.5
2024-01-07T12:54:33.765Z,0.8
2024-01-07T12:55:50.025Z,0.8
2024-01-07T12:57:06.255Z,1.1
2024-01-07T12:58:22.502Z,3.2
2024-01-07T12:59:38.741Z,0.7
2024-01-07T13:00:54.982Z,0.7
2024-01-07T13:02:10.245Z,1
2024-01-07T13:03:26.482Z,0.9
2024-01-07T13:04:42.712Z,0.5
2024-01-07T13:05:58.957Z,1.8
2024-01-07T13:07:15.203Z,0.5
2024-01-07T13:08:31.454Z,1.4
2024-01-07T13:09:47.676Z,0.7
2024-01-07T13:11:03.935Z,1.3
2024-01-07T13:12:20.163Z,1
2024-01-07T13:13:36.407Z,1.3
2024-01-07T13:14:52.658Z,0.8
2024-01-07T13:16:08.883Z,2.1
2024-01-07T13:17:25.133Z,1.6
2024-01-07T13:18:40.384Z,2.1
2024-01-07T13:19:56.624Z,1.2
2024-01-07T13:21:12.873Z,2.1
2024-01-07T13:22:29.112Z,1.4
2024-01-07T13:23:45.355Z,1.3
2024-01-07T13:25:01.594Z,1.6
2024-01-07T13:26:17.830Z,1.4
2024-01-07T13:27:34.074Z,4.9
2024-01-07T13:28:50.318Z,3.9
2024-01-07T13:30:06.570Z,2.3
2024-01-07T13:31:22.805Z,2.2
2024-01-07T13:32:39.046Z,1.6
2024-01-07T13:33:55.285Z,2.5
2024-01-07T13:35:10.554Z,1
2024-01-07T13:36:26.778Z,5.3
2024-01-07T13:37:43.022Z,3.2
2024-01-07T13:38:59.259Z,9.3
2024-01-07T13:40:15.504Z,3
2024-01-07T13:41:31.762Z,2.3
2024-01-07T13:42:47.998Z,6.7
2024-01-07T13:44:04.224Z,2.1
2024-01-07T13:45:20.472Z,1.4
2024-01-07T13:46:36.715Z,5.6
2024-01-07T13:47:52.952Z,2.3
2024-01-07T13:49:09.205Z,1
2024-01-07T13:50:25.437Z,4.2
2024-01-07T13:51:40.701Z,6.1
2024-01-07T13:52:56.932Z,1.5
2024-01-07T13:54:13.174Z,1.1
2024-01-07T13:55:29.415Z,2.9
2024-01-07T13:56:45.657Z,1.8
2024-01-07T13:58:01.908Z,14.8
2024-01-07T13:59:18.150Z,5
2024-01-07T14:00:34.391Z,3.6
2024-01-07T14:01:50.619Z,1.8
2024-01-07T14:03:06.873Z,1.4
2024-01-07T14:04:23.110Z,4.9
2024-01-07T14:05:39.342Z,2.2
2024-01-07T14:06:55.594Z,1
2024-01-07T14:08:10.843Z,1.6
2024-01-07T14:09:27.091Z,2
2024-01-07T14:10:43.323Z,1.2
2024-01-07T14:11:59.582Z,0.5
2024-01-07T14:13:15.811Z,1.4
2024-01-07T14:14:31.077Z,1.6
2024-01-07T14:15:47.330Z,1.8
2024-01-07T14:17:03.551Z,1
2024-01-07T14:18:19.794Z,1.7
2024-01-07T14:19:36.055Z,2.1
2024-01-07T14:20:52.283Z,3.7
2024-01-07T14:22:08.527Z,1.9
2024-01-07T14:23:24.764Z,1.5
2024-01-07T14:24:41.008Z,1.9
2024-01-07T14:25:57.244Z,1.9
2024-01-07T14:27:13.486Z,1.8
2024-01-07T14:28:29.735Z,2.9
2024-01-07T14:29:45.970Z,1.3
2024-01-07T14:31:01.225Z,3.8
2024-01-07T14:32:17.467Z,1.3
2024-01-07T14:33:33.720Z,3.9
2024-01-07T14:34:49.957Z,4.3
2024-01-07T14:36:06.203Z,1.8
2024-01-07T14:37:22.445Z,1
2024-01-07T14:38:38.672Z,1.1
2024-01-07T14:39:54.918Z,2.9
2024-01-07T14:41:11.166Z,1
2024-01-07T14:42:27.403Z,1.8
2024-01-07T14:43:43.646Z,5.7
2024-01-07T14:44:59.890Z,3.4
2024-01-07T14:46:16.118Z,2.4
2024-01-07T14:47:31.381Z,1.9
2024-01-07T14:48:47.617Z,0.9
2024-01-07T14:50:03.870Z,2.2
2024-01-07T14:51:20.105Z,0.9
2024-01-07T14:52:36.349Z,3.5
2024-01-07T14:53:52.584Z,0.9
2024-01-07T14:55:08.834Z,2.6
2024-01-07T14:56:25.066Z,1.8
2024-01-07T14:57:41.320Z,1.1
2024-01-07T14:58:57.551Z,1.1
2024-01-07T15:00:13.807Z,3.8
2024-01-07T15:01:30.039Z,3.7
2024-01-07T15:02:46.270Z,4.2
2024-01-07T15:04:01.540Z,2.2
2024-01-07T15:05:17.769Z,1.5
2024-01-07T15:06:34.020Z,1
2024-01-07T15:07:50.260Z,0.7
2024-01-07T15:09:06.509Z,0.7
2024-01-07T15:10:22.741Z,1.4
2024-01-07T15:11:38.975Z,3.1
2024-01-07T15:12:55.225Z,1.5
2024-01-07T15:14:11.461Z,1.3
2024-01-07T15:15:27.710Z,0.8
2024-01-07T15:16:43.943Z,2.1
2024-01-07T15:18:00.181Z,1.8
2024-01-07T15:19:16.429Z,3.1
2024-01-07T15:20:31.693Z,2.3
2024-01-07T15:21:47.925Z,0.8
2024-01-07T15:23:04.181Z,1.8
2024-01-07T15:24:20.423Z,1
2024-01-07T15:25:36.649Z,3.8
2024-01-07T15:26:52.888Z,3.9
2024-01-07T15:28:09.137Z,2.3
2024-01-07T15:29:25.372Z,1.2
2024-01-07T15:30:41.619Z,1.1
2024-01-07T15:31:57.914Z,6.7
2024-01-07T15:33:14.203Z,2.6
2024-01-07T15:34:30.460Z,1.9
2024-01-07T15:35:46.696Z,1.6
2024-01-07T15:37:01.943Z,2.6
2024-01-07T15:38:18.196Z,1.7
2024-01-07T15:39:34.492Z,2.1
2024-01-07T15:40:50.776Z,1
2024-01-07T15:42:07.075Z,1.2
2024-01-07T15:43:23.374Z,3.3
2024-01-07T15:44:39.682Z,1.4
2024-01-07T15:45:55.970Z,1.8
2024-01-07T15:47:12.255Z,2.3
2024-01-07T15:48:28.564Z,4.3
2024-01-07T15:49:44.859Z,2.5
2024-01-07T15:51:01.152Z,1.7
2024-01-07T15:52:17.455Z,2.6
2024-01-07T15:53:32.756Z,2.6
2024-01-07T15:54:49.046Z,5
2024-01-07T15:56:05.336Z,2.4
2024-01-07T15:57:21.636Z,2.6
2024-01-07T15:58:37.939Z,2.7
2024-01-07T15:59:54.233Z,3.1
2024-01-07T16:01:10.523Z,1.9
2024-01-07T16:02:26.823Z,2.6
2024-01-07T16:03:43.111Z,1.5
2024-01-07T16:04:59.409Z,2
2024-01-07T16:06:15.704Z,2.3
2024-01-07T16:07:31.999Z,1.1
2024-01-07T16:08:48.297Z,2.3
2024-01-07T16:10:03.606Z,4.2
2024-01-07T16:11:19.911Z,1.9
2024-01-07T16:12:36.197Z,2.1
2024-01-07T16:13:52.500Z,2.1
2024-01-07T16:15:08.797Z,1.7
2024-01-07T16:16:25.086Z,2.9
2024-01-07T16:17:41.377Z,2.7
2024-01-07T16:18:57.683Z,1.5
2024-01-07T16:20:13.968Z,1.3
2024-01-07T16:21:30.260Z,1.2
2024-01-07T16:22:46.567Z,2.7
2024-01-07T16:24:02.858Z,3.7
2024-01-07T16:25:19.163Z,3
2024-01-07T16:26:34.473Z,0.9
2024-01-07T16:27:50.754Z,3.9
2024-01-07T16:29:07.057Z,1.5
2024-01-07T16:30:23.343Z,2
2024-01-07T16:31:39.651Z,2.7
2024-01-07T16:32:55.931Z,2.2
2024-01-07T16:34:12.231Z,3.3
2024-01-07T16:35:28.521Z,2.9
2024-01-07T16:36:44.819Z,2.2
2024-01-07T16:38:01.119Z,2.4
2024-01-07T16:39:17.410Z,3.2
2024-01-07T16:40:33.720Z,3.7
2024-01-07T16:41:50.016Z,1.9
2024-01-07T16:43:05.320Z,3.1
2024-01-07T16:44:21.607Z,1.7
2024-01-07T16:45:37.907Z,1.9
2024-01-07T16:46:54.201Z,2.3
2024-01-07T16:48:10.501Z,1.5
2024-01-07T16:49:26.797Z,2.9
2024-01-07T16:50:43.085Z,1.8
2024-01-07T16:51:59.392Z,2
2024-01-07T16:53:15.673Z,2.7
2024-01-07T16:54:31.970Z,4
2024-01-07T16:55:48.282Z,2.1
2024-01-07T16:57:04.561Z,3
2024-01-07T16:58:20.856Z,4.7
2024-01-07T16:59:36.174Z,2.7
2024-01-07T17:00:52.469Z,1.9
2024-01-07T17:02:08.771Z,1.8
2024-01-07T17:03:25.056Z,3
2024-01-07T17:04:41.363Z,3.8
2024-01-07T17:05:57.640Z,2.4
2024-01-07T17:07:13.943Z,3.2
2024-01-07T17:08:30.241Z,2.3
2024-01-07T17:09:46.535Z,3.8
2024-01-07T17:11:02.825Z,2.5
2024-01-07T17:12:19.132Z,5.9
2024-01-07T17:13:35.425Z,5.6
2024-01-07T17:14:51.708Z,1.9
2024-01-07T17:16:07.026Z,1.3
2024-01-07T17:17:23.319Z,5.1
2024-01-07T17:18:39.628Z,4.2
2024-01-07T17:19:55.906Z,3.5
2024-01-07T17:21:12.216Z,4.1
2024-01-07T17:22:28.509Z,3.3
2024-01-07T17:23:44.799Z,1.9
2024-01-07T17:25:01.103Z,3.9
2024-01-07T17:26:17.395Z,2.2
2024-01-07T17:27:33.676Z,2.5
2024-01-07T17:28:49.992Z,2.9
2024-01-07T17:30:06.266Z,3.8
2024-01-07T17:31:22.579Z,2.4
2024-01-07T17:32:37.880Z,2.6
2024-01-07T17:33:54.180Z,2.5
2024-01-07T17:35:10.467Z,6.5