createdAt,value
2023-09-17T00:00:37.476Z,2.55
2023-09-17T00:05:39.243Z,2.80
2023-09-17T00:10:44.392Z,2.80
2023-09-17T00:15:47.151Z,2.58
2023-09-17T00:20:48.988Z,2.75
2023-09-17T00:25:50.806Z,2.65
2023-09-17T00:30:52.992Z,2.60
2023-09-17T00:35:54.943Z,2.42
2023-09-17T00:40:56.828Z,2.47
2023-09-17T00:45:58.769Z,2.50
2023-09-17T00:51:00.668Z,2.53
2023-09-17T00:56:03.306Z,2.28
2023-09-17T01:01:05.718Z,2.30
2023-09-17T01:06:10.862Z,3.10
2023-09-17T01:11:12.842Z,2.50
2023-09-17T01:16:14.920Z,2.85
2023-09-17T01:21:42.459Z,2.42
2023-09-17T01:26:54.075Z,2.55
2023-09-17T01:31:56.700Z,2.97
2023-09-17T01:37:01.904Z,2.90
2023-09-17T01:42:05.372Z,2.33
2023-09-17T01:47:08.520Z,2.67
2023-09-17T01:52:11.811Z,3.17
2023-09-17T01:57:13.914Z,2.57
2023-09-17T02:02:15.993Z,2.75
2023-09-17T02:07:18.922Z,2.55
2023-09-17T02:12:20.692Z,2.50
2023-09-17T02:17:23.136Z,2.75
2023-09-17T02:22:24.954Z,2.30
2023-09-17T02:27:26.906Z,2.60
2023-09-17T02:32:28.702Z,2.50
2023-09-17T02:37:30.610Z,2.92
2023-09-17T02:42:32.417Z,2.20
2023-09-17T02:47:34.877Z,2.60
2023-09-17T02:52:37.346Z,2.50
2023-09-17T02:57:39.230Z,3.20
2023-09-17T03:02:42.030Z,2.42
2023-09-17T03:07:44.626Z,2.60
2023-09-17T03:12:47.522Z,2.58
2023-09-17T03:17:49.491Z,2.88
2023-09-17T03:22:51.440Z,2.72
2023-09-17T03:27:54.087Z,2.63
2023-09-17T03:33:04.359Z,2.47
2023-09-17T03:38:13.501Z,2.90
2023-09-17T03:43:15.805Z,2.75
2023-09-17T03:48:18.939Z,2.50
2023-09-17T03:53:20.940Z,3.00
2023-09-17T03:58:24.705Z,2.63
2023-09-17T04:03:26.693Z,2.83
2023-09-17T04:08:29.173Z,3.00
2023-09-17T04:13:31.528Z,2.75
2023-09-17T04:18:33.629Z,2.58
2023-09-17T04:23:35.580Z,2.88
2023-09-17T04:28:38.074Z,3.15
2023-09-17T04:33:40.118Z,3.10
2023-09-17T04:38:42.195Z,2.90
2023-09-17T04:43:44.219Z,2.65
2023-09-17T04:48:47.405Z,2.83
2023-09-17T04:53:49.466Z,3.20
2023-09-17T04:58:51.760Z,3.17
2023-09-17T05:03:54.832Z,2.80
2023-09-17T05:08:57.395Z,3.17
2023-09-17T05:13:59.641Z,3.67
2023-09-17T05:19:02.706Z,3.80
2023-09-17T05:24:05.693Z,3.60
2023-09-17T05:29:09.966Z,3.80
2023-09-17T05:34:12.196Z,3.67
2023-09-17T05:39:14.380Z,3.50
2023-09-17T05:44:16.344Z,3.50
2023-09-17T05:49:18.697Z,3.33
2023-09-17T05:54:22.525Z,3.08
2023-09-17T05:59:24.671Z,3.65
2023-09-17T06:04:27.783Z,3.20
2023-09-17T06:09:32.448Z,3.40
2023-09-17T06:14:34.293Z,3.75
2023-09-17T06:19:38.822Z,2.30
2023-09-17T06:24:40.684Z,3.30
2023-09-17T06:29:42.511Z,2.63
2023-09-17T06:34:44.657Z,3.33
2023-09-17T06:39:48.024Z,3.27
2023-09-17T06:44:50.266Z,3.30
2023-09-17T06:49:52.065Z,2.40
2023-09-17T06:54:54.139Z,3.55
2023-09-17T06:59:55.928Z,3.13
2023-09-17T07:04:57.806Z,2.83
2023-09-17T07:09:59.690Z,2.70
2023-09-17T07:15:01.491Z,3.17
2023-09-17T07:20:05.797Z,2.87
2023-09-17T07:25:08.264Z,3.17
2023-09-17T07:35:12.222Z,2.22
2023-09-17T07:40:14.357Z,2.95
2023-09-17T07:45:16.257Z,3.15
2023-09-17T07:50:18.126Z,2.90
2023-09-17T07:55:20.129Z,2.63
2023-09-17T08:00:22.594Z,3.22
2023-09-17T08:05:26.231Z,2.88
2023-09-17T08:10:29.202Z,3.35
2023-09-17T08:15:31.248Z,3.10
2023-09-17T08:25:35.736Z,2.88
2023-09-17T08:30:37.598Z,2.95
2023-09-17T08:40:41.955Z,3.50
2023-09-17T08:45:43.779Z,3.30
2023-09-17T08:50:52.103Z,3.15
2023-09-17T08:55:58.124Z,3.30
2023-09-17T09:01:04.779Z,3.50
2023-09-17T09:06:08.133Z,3.10
2023-09-17T09:11:10.432Z,3.10
2023-09-17T09:16:13.372Z,2.85
2023-09-17T09:21:15.606Z,3.20
2023-09-17T09:26:17.568Z,2.97
2023-09-17T09:31:20.256Z,2.92
2023-09-17T09:36:22.232Z,3.30
2023-09-17T09:41:27.451Z,3.28
2023-09-17T09:46:33.812Z,3.45
2023-09-17T09:51:37.193Z,3.30
2023-09-17T09:56:39.168Z,3.22
2023-09-17T10:01:42.622Z,2.92
2023-09-17T10:06:46.311Z,3.08
2023-09-17T10:11:49.561Z,2.70
2023-09-17T10:16:51.450Z,2.75
2023-09-17T10:21:55.416Z,3.28
2023-09-17T10:27:00.456Z,2.80
2023-09-17T10:32:04.362Z,3.10
2023-09-17T10:37:07.445Z,2.80
2023-09-17T10:42:10.248Z,3.13
2023-09-17T10:47:15.420Z,2.70
2023-09-17T10:52:18.004Z,2.88
2023-09-17T10:57:38.341Z,3.40
2023-09-17T11:02:42.925Z,2.88
2023-09-17T11:07:45.248Z,2.70
2023-09-17T11:17:58.139Z,2.88
2023-09-17T11:23:02.260Z,3.00
2023-09-17T11:28:14.665Z,2.67
2023-09-17T11:33:16.531Z,2.65
2023-09-17T11:38:24.435Z,2.88
2023-09-17T11:43:26.956Z,2.78
2023-09-17T11:48:28.717Z,2.40
2023-09-17T11:53:30.565Z,2.40
2023-09-17T11:58:34.809Z,2.72
2023-09-17T12:03:37.833Z,2.80
2023-09-17T12:08:39.607Z,2.72
2023-09-17T12:13:41.431Z,2.80
2023-09-17T12:18:43.320Z,2.83
2023-09-17T12:24:03.785Z,2.50
2023-09-17T12:29:10.419Z,2.33
2023-09-17T12:34:12.389Z,2.63
2023-09-17T12:39:14.229Z,2.28
2023-09-17T12:44:16.111Z,2.42
2023-09-17T12:49:18.590Z,2.50
2023-09-17T12:54:22.911Z,2.30
2023-09-17T12:59:29.183Z,2.50
2023-09-17T13:04:38.517Z,2.50
2023-09-17T13:09:40.341Z,2.55
2023-09-17T13:14:42.199Z,2.40
2023-09-17T13:19:44.443Z,2.50
2023-09-17T13:24:46.945Z,1.98
2023-09-17T13:29:50.829Z,2.40
2023-09-17T13:34:53.337Z,1.73
2023-09-17T13:44:58.021Z,2.37
2023-09-17T13:50:00.233Z,1.75
2023-09-17T14:00:04.552Z,1.65
2023-09-17T14:05:14.548Z,1.60
2023-09-17T14:10:19.361Z,1.80
2023-09-17T14:15:24.823Z,1.60
2023-09-17T14:20:26.733Z,1.58
2023-09-17T14:25:28.607Z,1.52
2023-09-17T14:30:30.399Z,1.60
2023-09-17T14:35:32.188Z,1.67
2023-09-17T14:40:34.891Z,1.33
2023-09-17T14:45:37.688Z,1.60
2023-09-17T14:50:39.456Z,1.48
2023-09-17T14:55:41.898Z,1.70
2023-09-17T15:00:44.173Z,1.33
2023-09-17T15:05:46.038Z,1.40
2023-09-17T15:10:47.863Z,1.80
2023-09-17T15:15:50.105Z,2.10
2023-09-17T15:20:51.897Z,1.60
2023-09-17T15:25:53.867Z,1.80
2023-09-17T15:30:55.955Z,1.60
2023-09-17T15:35:58.802Z,1.35
2023-09-17T15:41:04.682Z,1.65
2023-09-17T15:46:06.617Z,1.55
2023-09-17T15:51:08.473Z,1.60
2023-09-17T15:56:10.385Z,1.47
2023-09-17T16:01:12.332Z,2.70
2023-09-17T16:06:15.640Z,1.70
2023-09-17T16:11:17.589Z,1.73
2023-09-17T16:16:19.673Z,1.57
2023-09-17T16:21:21.728Z,1.30
2023-09-17T16:26:23.635Z,1.57
2023-09-17T16:31:25.466Z,1.40
2023-09-17T16:36:27.277Z,1.15
2023-09-17T16:41:29.112Z,1.25
2023-09-17T16:46:30.906Z,1.30
2023-09-17T16:51:37.696Z,1.40
2023-09-17T16:56:41.440Z,1.50
2023-09-17T17:01:43.517Z,1.80
2023-09-17T17:06:45.519Z,1.43
2023-09-17T17:11:47.369Z,1.70
2023-09-17T17:16:49.306Z,1.20
2023-09-17T17:21:51.147Z,1.63
2023-09-17T17:26:53.017Z,1.70
2023-09-17T17:31:54.902Z,1.60
2023-09-17T17:37:00.959Z,1.63
2023-09-17T17:42:02.881Z,1.70
2023-09-17T17:47:05.052Z,2.05
2023-09-17T17:52:06.973Z,1.90
2023-09-17T17:57:08.950Z,1.88
2023-09-17T18:02:10.915Z,1.90
2023-09-17T18:07:15.040Z,2.38
2023-09-17T18:12:16.921Z,2.20
2023-09-17T18:17:19.222Z,1.98
2023-09-17T18:22:21.864Z,2.10
2023-09-17T18:27:24.151Z,2.27
2023-09-17T18:32:26.157Z,2.53
2023-09-17T18:37:28.996Z,2.35
2023-09-17T18:42:31.537Z,2.30
2023-09-17T18:47:33.322Z,2.20
2023-09-17T18:52:36.679Z,2.10
2023-09-17T19:02:43.747Z,2.28
2023-09-17T19:07:45.697Z,2.70
2023-09-17T19:12:55.374Z,2.28
2023-09-17T19:17:57.225Z,2.35
2023-09-17T19:22:59.181Z,2.50
2023-09-17T19:28:01.393Z,2.80
2023-09-17T19:33:04.935Z,2.30
2023-09-17T19:38:06.801Z,2.28
2023-09-17T19:43:08.769Z,2.70
2023-09-17T19:48:11.870Z,2.70
2023-09-17T19:53:14.819Z,3.13
2023-09-17T19:58:16.732Z,3.10
2023-09-17T20:03:22.437Z,3.03
2023-09-17T20:08:24.492Z,2.85
2023-09-17T20:13:26.328Z,2.92
2023-09-17T20:18:28.743Z,3.10
2023-09-17T20:23:37.013Z,3.05
2023-09-17T20:28:39.058Z,3.10
2023-09-17T20:33:40.911Z,3.28
2023-09-17T20:38:50.639Z,3.00
2023-09-17T20:43:53.166Z,3.20
2023-09-17T20:48:57.580Z,3.33
2023-09-17T20:54:01.240Z,3.10
2023-09-17T20:59:04.037Z,3.20
2023-09-17T21:04:06.502Z,3.20
2023-09-17T21:09:08.363Z,3.30
2023-09-17T21:14:10.262Z,3.50
2023-09-17T21:19:12.561Z,3.30
2023-09-17T21:24:14.373Z,3.30
2023-09-17T21:29:16.181Z,3.15
2023-09-17T21:34:18.310Z,3.15
2023-09-17T21:39:20.123Z,3.65
2023-09-17T21:44:22.028Z,3.35
2023-09-17T21:49:23.923Z,3.58
2023-09-17T21:54:25.758Z,3.55
2023-09-17T21:59:27.691Z,3.13
2023-09-17T22:04:30.023Z,3.47
2023-09-17T22:09:31.800Z,3.28
2023-09-17T22:14:35.408Z,3.55
2023-09-17T22:24:45.290Z,3.42
2023-09-17T22:29:47.130Z,3.35
2023-09-17T22:34:49.214Z,3.95
2023-09-17T22:39:52.022Z,3.70
2023-09-17T22:44:53.991Z,3.60
2023-09-17T22:49:55.855Z,3.65
2023-09-17T22:54:57.804Z,3.40
2023-09-17T22:59:59.563Z,4.13
2023-09-17T23:05:01.566Z,3.70
2023-09-17T23:10:03.560Z,3.72
2023-09-17T23:15:05.623Z,3.63
2023-09-17T23:20:09.477Z,3.50
2023-09-17T23:25:11.599Z,4.30
2023-09-17T23:30:13.796Z,3.78
2023-09-17T23:35:15.814Z,3.78
2023-09-17T23:40:17.647Z,3.78
2023-09-17T23:45:19.560Z,4.07
2023-09-17T23:50:21.404Z,4.10
2023-09-17T23:55:23.168Z,3.80
