createdAt,value
2018-10-19T00:00:54.797Z,102087.28
2018-10-19T00:03:22.931Z,102089.04
2018-10-19T00:05:51.077Z,102095.30
2018-10-19T00:08:19.447Z,102092.77
2018-10-19T00:10:47.580Z,102092.77
2018-10-19T00:13:15.720Z,102090.30
2018-10-19T00:15:43.864Z,102087.34
2018-10-19T00:18:12.045Z,102085.62
2018-10-19T00:20:40.192Z,102084.91
2018-10-19T00:23:08.456Z,102084.58
2018-10-19T00:25:37.140Z,102088.19
2018-10-19T00:28:05.505Z,102085.69
2018-10-19T00:30:34.533Z,102088.81
2018-10-19T00:33:02.699Z,102078.55
2018-10-19T00:35:30.796Z,102079.55
2018-10-19T00:37:58.927Z,102077.91
2018-10-19T00:40:27.063Z,102087.11
2018-10-19T00:42:55.495Z,102089.44
2018-10-19T00:45:27.994Z,102080.83
2018-10-19T00:47:56.076Z,102083.98
2018-10-19T00:50:24.242Z,102084.98
2018-10-19T00:52:52.394Z,102084.23
2018-10-19T00:55:20.532Z,102086.56
2018-10-19T00:57:49.171Z,102084.16
2018-10-19T01:00:17.556Z,102091.70
2018-10-19T01:02:45.686Z,102095.66
2018-10-19T01:05:13.910Z,102091.02
2018-10-19T01:07:41.980Z,102088.58
2018-10-19T01:10:10.112Z,102087.99
2018-10-19T01:12:38.260Z,102089.12
2018-10-19T01:15:06.443Z,102085.44
2018-10-19T01:17:34.517Z,102089.55
2018-10-19T01:20:02.657Z,102082.75
2018-10-19T01:22:31.098Z,102079.89
2018-10-19T01:24:59.460Z,102078.79
2018-10-19T01:27:27.604Z,102082.00
2018-10-19T01:29:55.929Z,102079.48
2018-10-19T01:32:24.302Z,102073.93
2018-10-19T01:34:52.507Z,102079.66
2018-10-19T01:37:20.599Z,102075.02
2018-10-19T01:39:48.707Z,102079.88
2018-10-19T01:42:16.837Z,102082.98
2018-10-19T01:44:44.957Z,102081.77
2018-10-19T01:47:13.169Z,102091.02
2018-10-19T01:49:41.413Z,102087.71
2018-10-19T01:52:09.555Z,102091.30
2018-10-19T01:54:37.668Z,102094.44
2018-10-19T01:57:05.892Z,102099.33
2018-10-19T01:59:33.958Z,102104.12
2018-10-19T02:02:02.384Z,102098.17
2018-10-19T02:04:30.555Z,102095.66
2018-10-19T02:06:58.640Z,102100.98
2018-10-19T02:09:27.188Z,102099.78
2018-10-19T02:11:55.315Z,102096.38
2018-10-19T02:14:23.521Z,102095.58
2018-10-19T02:16:51.683Z,102092.18
2018-10-19T02:19:19.807Z,102093.10
2018-10-19T02:21:47.940Z,102090.56
2018-10-19T02:24:16.074Z,102088.91
2018-10-19T02:26:44.203Z,102083.41
2018-10-19T02:29:12.837Z,102086.45
2018-10-19T02:31:40.900Z,102089.11
2018-10-19T02:34:09.145Z,102086.51
2018-10-19T02:36:37.288Z,102085.20
2018-10-19T02:39:06.887Z,102090.41
2018-10-19T02:41:34.956Z,102088.16
2018-10-19T02:44:03.072Z,102094.49
2018-10-19T02:46:31.196Z,102086.98
2018-10-19T02:48:59.324Z,102088.57
2018-10-19T02:51:27.490Z,102089.66
2018-10-19T02:53:55.636Z,102087.77
2018-10-19T02:56:24.324Z,102086.18
2018-10-19T02:58:52.457Z,102079.52
2018-10-19T03:01:20.571Z,102080.66
2018-10-19T03:03:48.757Z,102075.23
2018-10-19T03:06:16.895Z,102072.85
2018-10-19T03:08:45.047Z,102078.34
2018-10-19T03:11:13.870Z,102077.27
2018-10-19T03:13:41.964Z,102073.30
2018-10-19T03:16:10.305Z,102071.80
2018-10-19T03:18:39.009Z,102068.75
2018-10-19T03:21:07.193Z,102071.70
2018-10-19T03:23:35.512Z,102063.82
2018-10-19T03:26:03.646Z,102070.78
2018-10-19T03:28:31.771Z,102072.88
2018-10-19T03:31:00.041Z,102070.23
2018-10-19T03:33:38.517Z,102078.43
2018-10-19T03:36:06.651Z,102079.67
2018-10-19T03:38:34.764Z,102075.38
2018-10-19T03:41:02.950Z,102079.29
2018-10-19T03:43:31.036Z,102082.69
2018-10-19T03:45:59.180Z,102082.17
2018-10-19T03:48:27.380Z,102085.09
2018-10-19T03:50:55.683Z,102088.11
2018-10-19T03:53:23.772Z,102083.34
2018-10-19T03:55:51.900Z,102082.45
2018-10-19T03:58:20.040Z,102076.31
2018-10-19T04:00:48.176Z,102083.28
2018-10-19T04:03:16.688Z,102090.27
2018-10-19T04:05:44.750Z,102085.95
2018-10-19T04:08:12.873Z,102082.11
2018-10-19T04:10:41.543Z,102081.25
2018-10-19T04:13:09.723Z,102086.97
2018-10-19T04:15:37.864Z,102086.08
2018-10-19T04:18:06.751Z,102093.90
2018-10-19T04:20:34.840Z,102091.23
2018-10-19T04:23:07.389Z,102091.30
2018-10-19T04:25:36.378Z,102089.58
2018-10-19T04:28:05.265Z,102088.78
2018-10-19T04:30:33.933Z,102083.20
2018-10-19T04:33:02.570Z,102088.41
2018-10-19T04:35:30.796Z,102090.95
2018-10-19T04:37:58.921Z,102093.48
2018-10-19T04:40:27.168Z,102092.59
2018-10-19T04:42:55.556Z,102085.09
2018-10-19T04:45:23.740Z,102090.27
2018-10-19T04:47:52.016Z,102094.18
2018-10-19T04:50:20.038Z,102088.45
2018-10-19T04:52:48.194Z,102091.06
2018-10-19T04:55:19.591Z,102086.74
2018-10-19T04:57:47.762Z,102080.64
2018-10-19T05:00:17.548Z,102085.95
2018-10-19T05:02:45.753Z,102086.88
2018-10-19T05:05:13.850Z,102086.81
2018-10-19T05:07:42.108Z,102082.83
2018-10-19T05:10:10.525Z,102084.58
2018-10-19T05:12:38.761Z,102080.64
2018-10-19T05:15:08.222Z,102087.53
2018-10-19T05:17:36.372Z,102090.55
2018-10-19T05:20:07.063Z,102101.77
2018-10-19T05:22:35.315Z,102094.46
2018-10-19T05:25:03.684Z,102092.65
2018-10-19T05:27:31.889Z,102087.02
2018-10-19T05:30:00.036Z,102089.05
2018-10-19T05:32:28.168Z,102082.95
2018-10-19T05:34:56.392Z,102088.50
2018-10-19T05:37:24.783Z,102085.48
2018-10-19T05:39:52.935Z,102090.70
2018-10-19T05:42:21.085Z,102090.77
2018-10-19T05:44:49.223Z,102096.36
2018-10-19T05:47:17.377Z,102096.42
2018-10-19T05:49:46.344Z,102094.74
2018-10-19T05:52:14.527Z,102099.95
2018-10-19T05:54:42.600Z,102101.57
2018-10-19T05:57:10.856Z,102103.73
2018-10-19T05:59:39.269Z,102101.92
2018-10-19T06:02:07.537Z,102102.23
2018-10-19T06:04:46.279Z,102100.97
2018-10-19T06:07:14.521Z,102100.66
2018-10-19T06:09:43.190Z,102099.05
2018-10-19T06:12:11.320Z,102105.46
2018-10-19T06:14:39.647Z,102103.23
2018-10-19T06:17:07.876Z,102110.23
2018-10-19T06:19:35.925Z,102115.91
2018-10-19T06:22:04.068Z,102115.91
2018-10-19T06:24:48.484Z,102116.56
2018-10-19T06:27:16.624Z,102122.17
2018-10-19T06:29:44.745Z,102124.33
2018-10-19T06:32:13.104Z,102122.17
2018-10-19T06:34:41.420Z,102128.30
2018-10-19T06:37:09.668Z,102123.64
2018-10-19T06:39:37.824Z,102129.09
2018-10-19T06:42:05.974Z,102126.78
2018-10-19T06:44:34.111Z,102127.77
2018-10-19T06:47:02.362Z,102134.64
2018-10-19T06:49:30.415Z,102139.51
2018-10-19T06:51:58.857Z,102132.27
2018-10-19T06:54:27.217Z,102130.69
2018-10-19T06:56:55.344Z,102129.00
2018-10-19T06:59:23.727Z,102138.64
2018-10-19T07:01:51.799Z,102141.11
2018-10-19T07:04:19.939Z,102142.48
2018-10-19T07:06:48.122Z,102134.08
2018-10-19T07:09:29.116Z,102133.23
2018-10-19T07:11:57.284Z,102129.79
2018-10-19T07:14:35.732Z,102130.45
2018-10-19T07:17:04.851Z,102130.96
2018-10-19T07:19:33.014Z,102135.36
2018-10-19T07:22:01.184Z,102139.75
2018-10-19T07:24:29.307Z,102142.46
2018-10-19T07:26:57.434Z,102140.09
2018-10-19T07:29:25.599Z,102143.62
2018-10-19T07:31:53.742Z,102146.23
2018-10-19T07:34:21.892Z,102141.97
2018-10-19T07:36:50.234Z,102139.47
2018-10-19T07:39:18.402Z,102145.02
2018-10-19T07:41:46.882Z,102152.27
2018-10-19T07:44:15.128Z,102146.95
2018-10-19T07:46:43.173Z,102143.89
2018-10-19T07:49:11.324Z,102144.48
2018-10-19T07:51:39.487Z,102151.25
2018-10-19T07:54:07.899Z,102149.81
2018-10-19T07:56:36.014Z,102144.59
2018-10-19T07:59:06.169Z,102152.90
2018-10-19T08:01:34.289Z,102149.53
2018-10-19T08:04:02.437Z,102156.16
2018-10-19T08:06:30.971Z,102152.92
2018-10-19T08:08:59.100Z,102154.42
2018-10-19T08:11:27.458Z,102162.45
2018-10-19T08:13:55.631Z,102161.31
2018-10-19T08:16:23.715Z,102150.28
2018-10-19T08:18:52.065Z,102153.50
2018-10-19T08:21:20.217Z,102152.19
2018-10-19T08:23:48.360Z,102150.30
2018-10-19T08:26:16.514Z,102144.23
2018-10-19T08:28:44.811Z,102146.02
2018-10-19T08:31:12.961Z,102148.37
2018-10-19T08:33:41.099Z,102145.05
2018-10-19T08:36:09.451Z,102142.02
2018-10-19T08:38:37.593Z,102145.94
2018-10-19T08:41:05.926Z,102151.22
2018-10-19T08:43:34.071Z,102147.89
2018-10-19T08:46:07.436Z,102147.09
2018-10-19T08:48:35.587Z,102149.76
2018-10-19T08:51:03.784Z,102142.98
2018-10-19T08:53:31.920Z,102136.95
2018-10-19T08:56:00.045Z,102141.86
2018-10-19T08:58:28.255Z,102136.80
2018-10-19T09:00:56.392Z,102132.14
2018-10-19T09:03:24.564Z,102135.24
2018-10-19T09:05:52.680Z,102134.42
2018-10-19T09:08:20.827Z,102140.88
2018-10-19T09:10:49.094Z,102143.50
2018-10-19T09:13:17.216Z,102145.37
2018-10-19T09:15:45.528Z,102151.98
2018-10-19T09:18:13.681Z,102147.76
2018-10-19T09:20:41.964Z,102143.85
2018-10-19T09:23:10.204Z,102144.16
2018-10-19T09:25:38.227Z,102140.70
2018-10-19T09:28:06.642Z,102140.48
2018-10-19T09:30:35.021Z,102135.84
2018-10-19T09:33:03.244Z,102132.92
2018-10-19T09:35:31.525Z,102137.39
2018-10-19T09:37:59.591Z,102137.85
2018-10-19T09:40:27.769Z,102144.80
2018-10-19T09:42:56.279Z,102144.95
2018-10-19T09:45:24.421Z,102141.47
2018-10-19T09:47:52.547Z,102140.16
2018-10-19T09:50:20.668Z,102140.97
2018-10-19T09:52:48.810Z,102132.25
2018-10-19T09:55:16.991Z,102129.21
2018-10-19T09:57:45.109Z,102128.42
2018-10-19T10:00:18.641Z,102128.50
2018-10-19T10:02:47.476Z,102117.09
2018-10-19T10:05:15.733Z,102120.16
2018-10-19T10:07:59.874Z,102118.05
2018-10-19T10:10:47.376Z,102114.15
2018-10-19T10:13:15.508Z,102109.62
2018-10-19T10:15:43.644Z,102113.47
2018-10-19T10:18:12.009Z,102107.67
2018-10-19T10:20:40.147Z,102109.59
2018-10-19T10:23:08.271Z,102106.84
2018-10-19T10:25:36.659Z,102105.08
2018-10-19T10:28:04.902Z,102107.11
2018-10-19T10:30:32.969Z,102106.83
2018-10-19T10:33:01.109Z,102101.22
2018-10-19T10:35:29.231Z,102108.09
2018-10-19T10:37:57.359Z,102101.82
2018-10-19T10:40:25.524Z,102099.59
2018-10-19T10:42:53.708Z,102103.28
2018-10-19T10:45:21.858Z,102099.90
2018-10-19T10:47:49.917Z,102102.95
2018-10-19T10:50:18.056Z,102103.35
2018-10-19T10:52:46.181Z,102102.89
2018-10-19T10:55:14.368Z,102104.03
2018-10-19T10:57:42.748Z,102094.56
2018-10-19T11:00:10.892Z,102103.52
2018-10-19T11:02:39.025Z,102098.33
2018-10-19T11:05:07.358Z,102094.30
2018-10-19T11:07:35.635Z,102094.09
2018-10-19T11:10:03.756Z,102087.61
2018-10-19T11:12:31.854Z,102080.93
2018-10-19T11:14:59.978Z,102082.81
2018-10-19T11:17:28.120Z,102079.75
2018-10-19T11:19:56.261Z,102076.33
2018-10-19T11:22:24.392Z,102076.21
2018-10-19T11:24:53.063Z,102075.89
2018-10-19T11:27:21.180Z,102069.88
2018-10-19T11:29:49.572Z,102070.79
2018-10-19T11:32:17.712Z,102065.62
2018-10-19T11:34:45.868Z,102064.80
2018-10-19T11:37:14.069Z,102068.59
2018-10-19T11:39:53.547Z,102063.08
2018-10-19T11:42:21.640Z,102063.63
2018-10-19T11:44:49.767Z,102063.21
2018-10-19T11:47:17.919Z,102066.64
2018-10-19T11:49:46.072Z,102056.33
2018-10-19T11:52:14.258Z,102066.14
2018-10-19T11:54:42.589Z,102058.61
2018-10-19T11:57:10.770Z,102063.08
2018-10-19T11:59:39.008Z,102053.58
2018-10-19T12:02:07.771Z,102056.69
2018-10-19T12:04:35.904Z,102055.59
2018-10-19T12:07:04.808Z,102055.36
2018-10-19T12:09:32.895Z,102055.78
2018-10-19T12:12:01.042Z,102051.97
2018-10-19T12:14:29.440Z,102053.68
2018-10-19T12:16:57.905Z,102045.23
2018-10-19T12:19:25.944Z,102040.89
2018-10-19T12:21:54.085Z,102043.33
2018-10-19T12:24:22.233Z,102041.31
2018-10-19T12:26:50.346Z,102041.19
2018-10-19T12:29:18.767Z,102048.67
2018-10-19T12:31:47.288Z,102043.77
2018-10-19T12:34:15.419Z,102045.41
2018-10-19T12:36:43.571Z,102049.93
2018-10-19T12:39:11.772Z,102057.20
2018-10-19T12:41:40.332Z,102054.97
2018-10-19T12:44:08.457Z,102052.19
2018-10-19T12:46:51.879Z,102043.63
2018-10-19T12:49:21.356Z,102049.81
2018-10-19T12:51:49.504Z,102040.78
2018-10-19T12:54:18.029Z,102043.73
2018-10-19T12:56:46.101Z,102042.14
2018-10-19T12:59:14.270Z,102040.36
2018-10-19T13:01:42.402Z,102042.10
2018-10-19T13:04:10.523Z,102036.55
2018-10-19T13:06:38.677Z,102036.36
2018-10-19T13:09:09.135Z,102036.86
2018-10-19T13:11:37.260Z,102036.08
2018-10-19T13:14:05.483Z,102035.93
2018-10-19T13:16:33.616Z,102033.45
2018-10-19T13:19:01.822Z,102027.36
2018-10-19T13:21:29.887Z,102019.86
2018-10-19T13:23:58.069Z,102016.87
2018-10-19T13:26:26.200Z,102026.09
2018-10-19T13:28:54.584Z,102017.84
2018-10-19T13:31:22.716Z,102020.16
2018-10-19T13:33:51.064Z,102017.67
2018-10-19T13:36:19.212Z,102016.09
2018-10-19T13:38:47.324Z,102020.92
2018-10-19T13:41:15.439Z,102019.28
2018-10-19T13:43:44.099Z,102015.13
2018-10-19T13:46:12.244Z,102014.45
2018-10-19T13:48:40.351Z,102017.92
2018-10-19T13:51:08.533Z,102011.58
2018-10-19T13:53:36.685Z,102012.43
2018-10-19T13:56:04.936Z,102015.21
2018-10-19T13:58:33.085Z,102010.05
2018-10-19T14:01:01.167Z,102010.38
2018-10-19T14:03:29.301Z,102005.22
2018-10-19T14:05:57.437Z,102002.64
2018-10-19T14:08:25.732Z,101998.69
2018-10-19T14:10:53.879Z,102004.61
2018-10-19T14:13:21.996Z,102007.11
2018-10-19T14:15:50.121Z,102006.37
2018-10-19T14:18:18.252Z,102001.69
2018-10-19T14:20:46.426Z,101998.31
2018-10-19T14:23:14.590Z,101999.11
2018-10-19T14:25:42.833Z,101992.02
2018-10-19T14:31:10.834Z,101980.10
2018-10-19T14:33:39.030Z,101986.28
2018-10-19T14:36:07.065Z,101982.37
2018-10-19T14:38:35.457Z,101984.70
2018-10-19T14:41:03.690Z,101981.76
2018-10-19T14:43:31.761Z,101979.97
2018-10-19T14:46:00.622Z,101982.84
2018-10-19T14:48:28.980Z,101981.52
2018-10-19T14:50:57.364Z,101980.13
2018-10-19T14:53:25.467Z,101978.97
2018-10-19T14:55:53.625Z,101988.27
2018-10-19T14:58:22.103Z,101988.34
2018-10-19T15:03:46.641Z,101996.88
2018-10-19T15:06:18.520Z,101996.33
2018-10-19T15:08:47.314Z,101997.01
2018-10-19T15:11:15.675Z,101995.99
2018-10-19T15:13:43.588Z,101997.72
2018-10-19T15:16:11.725Z,102001.50
2018-10-19T15:21:30.110Z,102000.70
2018-10-19T15:23:58.305Z,101993.09
2018-10-19T15:26:26.420Z,101992.69
2018-10-19T15:28:54.606Z,101985.93
2018-10-19T15:31:22.700Z,101990.28
2018-10-19T15:33:51.141Z,101990.77
2018-10-19T15:36:19.295Z,101996.71
2018-10-19T15:38:47.670Z,102002.73
2018-10-19T15:41:15.977Z,102006.70
2018-10-19T15:43:44.319Z,102006.25
2018-10-19T15:46:12.712Z,102011.22
2018-10-19T15:48:41.045Z,102009.37
2018-10-19T15:51:09.554Z,102006.73
2018-10-19T15:53:37.638Z,102007.52
2018-10-19T15:56:05.992Z,102015.58
2018-10-19T15:58:34.322Z,102007.33
2018-10-19T16:01:02.657Z,102019.83
2018-10-19T16:03:30.980Z,102019.63
2018-10-19T16:05:59.166Z,102023.02
2018-10-19T16:08:27.259Z,102024.81
2018-10-19T16:10:55.528Z,102029.20
2018-10-19T16:13:23.690Z,102027.61
2018-10-19T16:15:51.988Z,102016.81
2018-10-19T16:18:20.411Z,102019.41
2018-10-19T16:20:49.097Z,102025.48
2018-10-19T16:23:17.297Z,102024.70
2018-10-19T16:25:45.472Z,102027.32
2018-10-19T16:28:13.723Z,102028.70
2018-10-19T16:30:41.840Z,102035.41
2018-10-19T16:33:10.059Z,102021.98
2018-10-19T16:35:38.198Z,102027.58
2018-10-19T16:38:06.600Z,102023.23
2018-10-19T16:40:34.727Z,102033.31
2018-10-19T16:43:02.900Z,102026.89
2018-10-19T16:45:31.043Z,102029.46
2018-10-19T16:47:59.215Z,102031.20
2018-10-19T16:50:27.415Z,102033.86
2018-10-19T16:52:55.623Z,102032.58
2018-10-19T16:55:23.768Z,102027.37
2018-10-19T16:57:52.560Z,102027.70
2018-10-19T17:00:20.945Z,102027.27
2018-10-19T17:02:49.387Z,102029.45
2018-10-19T17:05:17.766Z,102046.44
2018-10-19T17:07:46.309Z,102053.09
2018-10-19T17:10:14.448Z,102061.59
2018-10-19T17:12:42.636Z,102058.97
2018-10-19T17:15:11.107Z,102067.14
2018-10-19T17:17:39.289Z,102070.62
2018-10-19T17:20:07.512Z,102079.00
2018-10-19T17:22:36.029Z,102087.33
2018-10-19T17:25:07.879Z,102085.15
2018-10-19T17:27:36.144Z,102090.81
2018-10-19T17:30:07.317Z,102094.64
2018-10-19T17:32:36.489Z,102100.65
2018-10-19T17:35:04.849Z,102096.53
2018-10-19T17:37:32.976Z,102094.69
2018-10-19T17:40:01.138Z,102101.44
2018-10-19T17:42:29.323Z,102107.41
2018-10-19T17:44:57.513Z,102110.77
2018-10-19T17:47:25.632Z,102115.05
2018-10-19T17:49:54.580Z,102126.73
2018-10-19T17:52:23.029Z,102122.35
2018-10-19T17:54:51.422Z,102125.77
2018-10-19T17:57:20.985Z,102125.22
2018-10-19T17:59:49.398Z,102131.55
2018-10-19T18:02:17.858Z,102129.80
2018-10-19T18:04:46.046Z,102143.31
2018-10-19T18:07:14.189Z,102143.55
2018-10-19T18:09:42.591Z,102144.52
2018-10-19T18:12:10.968Z,102145.16
2018-10-19T18:14:39.640Z,102154.04
2018-10-19T18:17:07.815Z,102146.47
2018-10-19T18:19:36.108Z,102143.73
2018-10-19T18:22:05.497Z,102141.46
2018-10-19T18:24:33.428Z,102142.06
2018-10-19T18:27:01.642Z,102145.86
2018-10-19T18:29:29.716Z,102138.14
2018-10-19T18:31:58.011Z,102136.53
2018-10-19T18:34:26.142Z,102151.92
2018-10-19T18:37:06.981Z,102149.09
2018-10-19T18:39:35.417Z,102151.50
2018-10-19T18:42:03.664Z,102158.27
2018-10-19T18:44:31.800Z,102157.28
2018-10-19T18:46:59.989Z,102151.45
2018-10-19T18:49:28.093Z,102144.73
2018-10-19T18:51:56.392Z,102144.52
2018-10-19T18:54:24.783Z,102145.66
2018-10-19T18:56:53.125Z,102154.30
2018-10-19T18:59:21.316Z,102163.28
2018-10-19T19:01:49.473Z,102170.70
2018-10-19T19:04:17.621Z,102163.61
2018-10-19T19:06:46.032Z,102160.50
2018-10-19T19:09:14.789Z,102152.23
2018-10-19T19:11:42.959Z,102167.27
2018-10-19T19:14:11.212Z,102165.48
2018-10-19T19:16:39.324Z,102159.45
2018-10-19T19:19:07.513Z,102156.42
2018-10-19T19:21:35.823Z,102163.86
2018-10-19T19:24:09.826Z,102166.06
2018-10-19T19:26:38.000Z,102154.91
2018-10-19T19:29:06.377Z,102165.39
2018-10-19T19:31:34.488Z,102163.84
2018-10-19T19:34:07.883Z,102174.97
2018-10-19T19:36:36.407Z,102189.73
2018-10-19T19:39:08.027Z,102181.34
2018-10-19T19:41:41.476Z,102178.86
2018-10-19T19:44:09.790Z,102182.38
2018-10-19T19:46:37.878Z,102186.73
2018-10-19T19:49:11.383Z,102192.03
2018-10-19T19:51:39.567Z,102194.77
2018-10-19T19:54:07.764Z,102194.47
2018-10-19T19:56:36.161Z,102201.86
2018-10-19T19:59:07.007Z,102200.69
2018-10-19T20:01:35.829Z,102205.18
2018-10-19T20:04:05.444Z,102201.34
2018-10-19T20:06:33.828Z,102200.83
2018-10-19T20:09:02.525Z,102203.85
2018-10-19T20:11:30.716Z,102203.34
2018-10-19T20:13:58.994Z,102211.61
2018-10-19T20:16:27.122Z,102219.48
2018-10-19T20:18:55.241Z,102219.56
2018-10-19T20:21:23.381Z,102223.11
2018-10-19T20:23:51.508Z,102226.58
2018-10-19T20:26:19.678Z,102215.30
2018-10-19T20:28:47.791Z,102217.91
2018-10-19T20:31:16.633Z,102217.08
2018-10-19T20:33:44.752Z,102214.12
2018-10-19T20:36:12.881Z,102211.58
2018-10-19T20:38:41.003Z,102207.67
2018-10-19T20:41:09.538Z,102205.95
2018-10-19T20:43:37.649Z,102210.36
2018-10-19T20:46:06.090Z,102214.77
2018-10-19T20:48:34.269Z,102212.30
2018-10-19T20:51:02.395Z,102212.48
2018-10-19T20:53:30.749Z,102211.70
2018-10-19T20:55:58.904Z,102212.63
2018-10-19T20:58:33.674Z,102215.31
2018-10-19T21:01:02.151Z,102213.70
2018-10-19T21:03:30.297Z,102226.83
2018-10-19T21:05:58.584Z,102228.63
2018-10-19T21:08:26.732Z,102230.13
2018-10-19T21:10:55.650Z,102233.78
2018-10-19T21:13:23.803Z,102231.31
2018-10-19T21:15:51.939Z,102220.99
2018-10-19T21:18:20.469Z,102231.39
2018-10-19T21:20:48.623Z,102227.49
2018-10-19T21:23:16.861Z,102230.57
2018-10-19T21:25:44.952Z,102234.91
2018-10-19T21:28:13.201Z,102251.02
2018-10-19T21:30:41.348Z,102252.14
2018-10-19T21:33:09.513Z,102251.39
2018-10-19T21:35:37.658Z,102248.68
2018-10-19T21:38:05.998Z,102242.48
2018-10-19T21:40:34.120Z,102232.39
2018-10-19T21:43:02.256Z,102236.22
2018-10-19T21:45:30.479Z,102233.98
2018-10-19T21:47:58.624Z,102237.41
2018-10-19T21:50:26.987Z,102233.50
2018-10-19T21:52:55.111Z,102236.97
2018-10-19T21:55:23.242Z,102249.09
2018-10-19T21:57:51.382Z,102257.89
2018-10-19T22:00:19.848Z,102268.97
2018-10-19T22:02:47.997Z,102264.77
2018-10-19T22:05:16.701Z,102268.19
2018-10-19T22:07:44.958Z,102257.71
2018-10-19T22:10:13.176Z,102258.07
2018-10-19T22:12:41.541Z,102248.97
2018-10-19T22:15:10.431Z,102253.75
2018-10-19T22:17:38.602Z,102255.98
2018-10-19T22:20:07.182Z,102260.86
2018-10-19T22:22:35.299Z,102266.55
2018-10-19T22:25:03.653Z,102263.97
2018-10-19T22:27:31.780Z,102267.93
2018-10-19T22:29:59.952Z,102259.38
2018-10-19T22:32:28.163Z,102261.72
2018-10-19T22:34:56.354Z,102260.16
2018-10-19T22:37:24.709Z,102265.05
2018-10-19T22:39:52.868Z,102270.69
2018-10-19T22:42:21.025Z,102270.00
2018-10-19T22:44:49.604Z,102274.81
2018-10-19T22:47:18.116Z,102278.39
2018-10-19T22:49:46.296Z,102268.98
2018-10-19T22:52:14.432Z,102261.63
2018-10-19T22:54:42.599Z,102256.47
2018-10-19T22:57:10.732Z,102253.06
2018-10-19T22:59:38.880Z,102251.84
2018-10-19T23:02:07.128Z,102266.23
2018-10-19T23:04:35.303Z,102269.39
2018-10-19T23:07:03.460Z,102263.87
2018-10-19T23:09:31.595Z,102271.02
2018-10-19T23:11:59.736Z,102268.10
2018-10-19T23:14:27.877Z,102270.86
2018-10-19T23:16:56.312Z,102280.39
2018-10-19T23:19:24.452Z,102280.39
2018-10-19T23:21:52.595Z,102272.70
2018-10-19T23:24:21.007Z,102281.37
2018-10-19T23:26:49.169Z,102280.61
2018-10-19T23:29:17.405Z,102272.86
2018-10-19T23:31:45.551Z,102264.30
2018-10-19T23:34:14.216Z,102264.32
2018-10-19T23:36:42.360Z,102273.41
2018-10-19T23:42:00.952Z,102263.16
2018-10-19T23:44:29.348Z,102267.95
2018-10-19T23:46:57.587Z,102277.09
2018-10-19T23:49:25.809Z,102286.77
2018-10-19T23:51:54.184Z,102304.24
2018-10-19T23:54:22.308Z,102300.64
2018-10-19T23:56:50.462Z,102304.63
2018-10-19T23:59:18.812Z,102306.32
