createdAt,value
2018-06-27T00:01:18.956Z,8.90
2018-06-27T00:03:49.333Z,12.73
2018-06-27T00:06:18.023Z,11.23
2018-06-27T00:08:46.695Z,12.03
2018-06-27T00:11:16.253Z,11.90
2018-06-27T00:13:45.015Z,11.20
2018-06-27T00:16:13.752Z,11.17
2018-06-27T00:18:42.609Z,10.67
2018-06-27T00:21:11.232Z,8.97
2018-06-27T00:23:39.931Z,12.07
2018-06-27T00:26:08.588Z,10.13
2018-06-27T00:28:37.293Z,10.60
2018-06-27T00:31:05.979Z,12.83
2018-06-27T00:33:34.952Z,12.03
2018-06-27T00:36:03.743Z,11.73
2018-06-27T00:38:32.962Z,14.60
2018-06-27T00:41:02.457Z,11.97
2018-06-27T00:43:32.597Z,10.73
2018-06-27T00:46:01.387Z,11.60
2018-06-27T00:48:29.985Z,14.57
2018-06-27T00:50:58.617Z,15.00
2018-06-27T00:53:33.070Z,13.70
2018-06-27T00:56:02.484Z,16.00
2018-06-27T00:58:31.933Z,14.57
2018-06-27T01:01:00.911Z,12.93
2018-06-27T01:03:29.508Z,15.03
2018-06-27T01:05:58.149Z,10.90
2018-06-27T01:08:26.854Z,12.60
2018-06-27T01:10:55.900Z,12.10
2018-06-27T01:13:25.704Z,11.10
2018-06-27T01:15:55.175Z,9.67
2018-06-27T01:18:24.867Z,12.13
2018-06-27T01:20:54.324Z,12.03
2018-06-27T01:23:22.970Z,11.57
2018-06-27T01:25:51.576Z,12.27
2018-06-27T01:28:20.613Z,13.37
2018-06-27T01:30:49.310Z,10.30
2018-06-27T01:33:17.987Z,15.00
2018-06-27T01:35:46.993Z,13.60
2018-06-27T01:38:16.006Z,10.47
2018-06-27T01:40:44.595Z,12.43
2018-06-27T01:43:14.220Z,12.33
2018-06-27T01:45:42.937Z,13.93
2018-06-27T01:48:12.627Z,11.73
2018-06-27T01:50:41.445Z,12.13
2018-06-27T01:53:11.041Z,14.50
2018-06-27T01:55:39.647Z,11.93
2018-06-27T01:58:08.421Z,15.30
2018-06-27T02:00:37.091Z,12.43
2018-06-27T02:03:06.475Z,14.60
2018-06-27T02:05:35.872Z,13.50
2018-06-27T02:08:04.670Z,13.47
2018-06-27T02:10:33.260Z,12.33
2018-06-27T02:13:01.893Z,12.20
2018-06-27T02:15:32.707Z,15.13
2018-06-27T02:18:01.851Z,11.20
2018-06-27T02:20:30.728Z,13.27
2018-06-27T02:23:06.217Z,12.80
2018-06-27T02:25:35.205Z,10.67
2018-06-27T02:28:04.067Z,14.33
2018-06-27T02:30:33.473Z,12.20
2018-06-27T02:33:02.927Z,10.97
2018-06-27T02:35:31.665Z,11.53
2018-06-27T02:38:00.290Z,12.07
2018-06-27T02:40:28.923Z,14.00
2018-06-27T02:42:57.882Z,13.07
2018-06-27T02:45:26.513Z,14.10
2018-06-27T02:47:55.378Z,10.70
2018-06-27T02:50:23.969Z,13.50
2018-06-27T02:52:53.781Z,12.73
2018-06-27T02:55:23.274Z,10.70
2018-06-27T02:57:52.620Z,11.03
2018-06-27T03:00:21.269Z,11.70
2018-06-27T03:02:50.233Z,16.00
2018-06-27T03:05:18.926Z,16.37
2018-06-27T03:07:47.817Z,11.10
2018-06-27T03:10:16.774Z,16.20
2018-06-27T03:12:45.396Z,16.43
2018-06-27T03:15:14.618Z,13.43
2018-06-27T03:17:46.873Z,13.50
2018-06-27T03:20:15.995Z,14.20
2018-06-27T03:22:45.488Z,14.17
2018-06-27T03:25:14.250Z,12.77
2018-06-27T03:27:43.280Z,13.93
2018-06-27T03:30:12.949Z,12.43
2018-06-27T03:32:44.266Z,15.73
2018-06-27T03:35:12.927Z,12.77
2018-06-27T03:37:41.554Z,15.97
2018-06-27T03:40:10.731Z,14.90
2018-06-27T03:42:41.119Z,18.63
2018-06-27T03:45:10.145Z,16.10
2018-06-27T03:47:39.963Z,13.60
2018-06-27T03:50:08.731Z,18.50
2018-06-27T03:52:43.206Z,15.60
2018-06-27T03:55:11.892Z,13.70
2018-06-27T03:57:40.911Z,17.50
2018-06-27T04:00:10.202Z,14.63
2018-06-27T04:02:38.878Z,19.23
2018-06-27T04:05:07.848Z,15.43
2018-06-27T04:07:36.490Z,19.67
2018-06-27T04:10:05.559Z,18.03
2018-06-27T04:12:34.168Z,26.47
2018-06-27T04:15:02.901Z,34.40
2018-06-27T04:17:31.703Z,55.70
2018-06-27T04:20:00.950Z,61.27
2018-06-27T04:22:34.209Z,60.73
2018-06-27T04:25:02.917Z,53.43
2018-06-27T04:27:32.948Z,44.40
2018-06-27T04:30:03.809Z,32.90
2018-06-27T04:32:32.554Z,33.03
2018-06-27T04:35:02.275Z,30.07
2018-06-27T04:37:31.513Z,26.47
2018-06-27T04:40:00.391Z,30.00
2018-06-27T04:42:31.238Z,26.37
2018-06-27T04:44:59.898Z,25.63
2018-06-27T04:47:28.650Z,20.83
2018-06-27T04:49:57.298Z,24.73
2018-06-27T04:52:25.985Z,24.70
2018-06-27T04:54:54.764Z,19.43
2018-06-27T04:57:23.476Z,19.47
2018-06-27T04:59:52.152Z,24.33
2018-06-27T05:02:20.937Z,19.97
2018-06-27T05:04:49.615Z,22.00
2018-06-27T05:07:18.288Z,28.90
2018-06-27T05:09:46.934Z,20.17
2018-06-27T05:12:15.612Z,24.47
2018-06-27T05:14:44.240Z,19.40
2018-06-27T05:17:12.885Z,28.07
2018-06-27T05:19:43.904Z,27.30
2018-06-27T05:22:13.473Z,21.20
2018-06-27T05:24:43.408Z,27.23
2018-06-27T05:27:12.361Z,23.83
2018-06-27T05:29:42.067Z,26.70
2018-06-27T05:32:11.939Z,25.03
2018-06-27T05:34:40.662Z,22.77
2018-06-27T05:37:09.609Z,24.53
2018-06-27T05:39:38.268Z,23.93
2018-06-27T05:42:07.003Z,23.33
2018-06-27T05:44:36.351Z,24.80
2018-06-27T05:47:05.068Z,27.57
2018-06-27T05:49:33.775Z,22.57
2018-06-27T05:52:02.394Z,20.23
2018-06-27T05:54:32.050Z,28.40
2018-06-27T05:57:01.575Z,25.20
2018-06-27T05:59:30.588Z,30.00
2018-06-27T06:01:59.360Z,32.30
2018-06-27T06:04:28.107Z,28.70
2018-06-27T06:06:57.600Z,32.43
2018-06-27T06:09:27.260Z,31.00
2018-06-27T06:11:57.144Z,30.93
2018-06-27T06:14:26.136Z,32.77
2018-06-27T06:16:54.808Z,28.17
2018-06-27T06:19:23.450Z,23.83
2018-06-27T06:21:52.995Z,28.87
2018-06-27T06:24:22.229Z,26.07
2018-06-27T06:26:50.880Z,27.63
2018-06-27T06:29:21.379Z,27.93
2018-06-27T06:31:50.041Z,33.50
2018-06-27T06:34:18.670Z,24.57
2018-06-27T06:36:47.707Z,26.73
2018-06-27T06:39:16.589Z,25.20
2018-06-27T06:41:45.183Z,27.90
2018-06-27T06:44:14.452Z,27.07
2018-06-27T06:46:43.497Z,29.40
2018-06-27T06:49:13.336Z,25.97
2018-06-27T06:51:42.063Z,33.03
2018-06-27T06:54:10.878Z,26.77
2018-06-27T06:56:39.683Z,28.50
2018-06-27T06:59:09.081Z,27.33
2018-06-27T07:01:37.755Z,24.33
2018-06-27T07:04:06.470Z,26.70
2018-06-27T07:06:35.195Z,27.30
2018-06-27T07:09:05.223Z,31.30
2018-06-27T07:11:34.422Z,27.00
2018-06-27T07:14:04.040Z,23.97
2018-06-27T07:16:33.997Z,23.30
2018-06-27T07:19:02.629Z,21.07
2018-06-27T07:21:31.928Z,26.10
2018-06-27T07:24:00.616Z,20.50
2018-06-27T07:26:30.114Z,21.57
2018-06-27T07:28:59.458Z,21.73
2018-06-27T07:31:28.233Z,19.77
2018-06-27T07:33:56.829Z,21.70
2018-06-27T07:36:25.537Z,18.47
2018-06-27T07:38:54.201Z,14.50
2018-06-27T07:41:22.869Z,15.70
2018-06-27T07:43:52.124Z,17.23
2018-06-27T07:46:21.756Z,17.37
2018-06-27T07:48:50.485Z,18.20
2018-06-27T07:51:19.922Z,15.90
2018-06-27T07:53:48.612Z,16.77
2018-06-27T07:56:17.390Z,30.73
2018-06-27T07:58:46.162Z,15.10
2018-06-27T08:01:14.905Z,17.70
2018-06-27T08:03:43.656Z,12.50
2018-06-27T08:06:13.004Z,13.50
2018-06-27T08:08:41.687Z,13.00
2018-06-27T08:11:10.549Z,14.97
2018-06-27T08:13:39.362Z,16.50
2018-06-27T08:16:08.192Z,20.90
2018-06-27T08:18:41.276Z,14.37
2018-06-27T08:21:10.271Z,20.67
2018-06-27T08:23:39.026Z,14.33
2018-06-27T08:26:08.137Z,20.07
2018-06-27T08:28:38.138Z,18.20
2018-06-27T08:31:09.048Z,14.40
2018-06-27T08:33:38.297Z,12.80
2018-06-27T08:36:07.800Z,14.93
2018-06-27T08:38:37.963Z,13.20
2018-06-27T08:41:06.788Z,15.13
2018-06-27T08:43:35.514Z,17.00
2018-06-27T08:46:06.344Z,16.00
2018-06-27T08:48:35.089Z,18.03
2018-06-27T08:51:04.423Z,13.30
2018-06-27T08:53:33.406Z,12.40
2018-06-27T08:56:03.825Z,12.60
2018-06-27T08:58:33.148Z,12.23
2018-06-27T09:01:03.836Z,10.67
2018-06-27T09:03:34.029Z,15.27
2018-06-27T09:06:04.499Z,14.73
2018-06-27T09:08:33.320Z,11.10
2018-06-27T09:11:02.009Z,11.30
2018-06-27T09:13:30.783Z,14.13
2018-06-27T09:16:00.244Z,9.40
2018-06-27T09:18:29.832Z,11.17
2018-06-27T09:20:58.449Z,14.07
2018-06-27T09:23:29.407Z,10.47
2018-06-27T09:25:59.557Z,14.07
2018-06-27T09:28:28.651Z,10.60
2018-06-27T09:30:58.884Z,9.93
2018-06-27T09:33:28.462Z,10.10
2018-06-27T09:36:00.245Z,9.40
2018-06-27T09:38:29.771Z,13.73
2018-06-27T09:40:59.426Z,11.80
2018-06-27T09:43:28.899Z,31.93
2018-06-27T09:45:59.067Z,8.27
2018-06-27T09:48:29.469Z,16.27
2018-06-27T09:50:59.593Z,9.53
2018-06-27T09:53:28.426Z,7.93
2018-06-27T09:55:57.097Z,8.30
2018-06-27T09:58:25.705Z,11.07
2018-06-27T10:00:55.719Z,9.07
2018-06-27T10:03:25.432Z,9.33
2018-06-27T10:05:54.137Z,7.80
2018-06-27T10:08:24.163Z,9.40
2018-06-27T10:10:52.869Z,14.23
2018-06-27T10:13:21.757Z,8.83
2018-06-27T10:15:50.515Z,9.77
2018-06-27T10:18:19.157Z,11.93
2018-06-27T10:20:47.789Z,11.20
2018-06-27T10:23:16.426Z,7.33
2018-06-27T10:25:45.757Z,7.87
2018-06-27T10:28:15.825Z,8.17
2018-06-27T10:30:45.158Z,8.33
2018-06-27T10:33:15.506Z,8.13
2018-06-27T10:35:44.356Z,10.07
2018-06-27T10:38:13.030Z,8.17
2018-06-27T10:40:41.908Z,6.70
2018-06-27T10:43:11.845Z,7.80
2018-06-27T10:45:40.723Z,7.07
2018-06-27T10:48:10.695Z,8.60
2018-06-27T10:50:39.556Z,8.13
2018-06-27T10:53:10.266Z,8.73
2018-06-27T10:55:39.863Z,6.33
2018-06-27T10:58:08.704Z,8.50
2018-06-27T11:00:38.134Z,7.33
2018-06-27T11:03:06.855Z,6.80
2018-06-27T11:05:35.601Z,8.73
2018-06-27T11:08:04.242Z,7.30
2018-06-27T11:10:32.929Z,10.23
2018-06-27T11:13:01.613Z,5.90
2018-06-27T11:15:30.297Z,6.70
2018-06-27T11:17:58.983Z,5.60
2018-06-27T11:20:27.786Z,7.87
2018-06-27T11:22:56.522Z,5.07
2018-06-27T11:25:25.140Z,8.03
2018-06-27T11:27:53.750Z,7.73
2018-06-27T11:30:22.422Z,5.17
2018-06-27T11:32:52.008Z,6.20
2018-06-27T11:35:20.592Z,6.10
2018-06-27T11:37:49.274Z,7.33
2018-06-27T11:40:17.881Z,5.47
2018-06-27T11:42:46.837Z,6.93
2018-06-27T11:45:15.670Z,4.70
2018-06-27T11:47:45.192Z,4.40
2018-06-27T11:50:14.513Z,5.37
2018-06-27T11:52:43.626Z,3.97
2018-06-27T11:55:13.328Z,4.60
2018-06-27T11:57:44.076Z,4.50
2018-06-27T12:00:12.851Z,3.40
2018-06-27T12:02:41.495Z,6.33
2018-06-27T12:05:11.065Z,6.80
2018-06-27T12:07:41.682Z,4.90
2018-06-27T12:10:10.671Z,3.53
2018-06-27T12:12:39.462Z,3.63
2018-06-27T12:15:09.663Z,3.40
2018-06-27T12:17:41.367Z,9.63
2018-06-27T12:20:10.881Z,3.27
2018-06-27T12:22:41.803Z,4.70
2018-06-27T12:25:12.359Z,3.00
2018-06-27T12:27:42.051Z,3.03
2018-06-27T12:30:19.499Z,2.40
2018-06-27T12:32:49.596Z,3.80
2018-06-27T12:35:20.472Z,4.73
2018-06-27T12:37:49.505Z,3.87
2018-06-27T12:40:18.225Z,2.97
2018-06-27T12:42:47.585Z,3.60
2018-06-27T12:45:17.235Z,3.20
2018-06-27T12:47:48.011Z,3.07
2018-06-27T12:50:18.736Z,2.80
2018-06-27T12:52:48.450Z,4.13
2018-06-27T12:55:18.438Z,6.30
2018-06-27T12:57:48.343Z,3.83
2018-06-27T13:00:18.134Z,2.63
2018-06-27T13:02:48.664Z,2.70
2018-06-27T13:05:18.608Z,9.97
2018-06-27T13:07:48.042Z,2.80
2018-06-27T13:10:17.506Z,2.80
2018-06-27T13:12:47.667Z,2.57
2018-06-27T13:15:16.618Z,3.40
2018-06-27T13:17:46.284Z,2.27
2018-06-27T13:20:14.960Z,2.33
2018-06-27T13:22:44.261Z,4.03
2018-06-27T13:25:13.127Z,2.53
2018-06-27T13:27:41.833Z,2.43
2018-06-27T13:30:10.565Z,3.07
2018-06-27T13:32:39.166Z,2.80
2018-06-27T13:35:08.192Z,4.87
2018-06-27T13:37:37.065Z,2.73
2018-06-27T13:40:06.339Z,4.73
2018-06-27T13:42:35.418Z,2.37
2018-06-27T13:45:05.605Z,2.13
2018-06-27T13:47:35.622Z,2.80
2018-06-27T13:50:05.212Z,2.63
2018-06-27T13:52:33.976Z,2.80
2018-06-27T13:55:02.828Z,2.70
2018-06-27T13:57:31.503Z,6.50
2018-06-27T14:00:00.667Z,3.27
2018-06-27T14:02:30.238Z,2.20
2018-06-27T14:05:00.267Z,3.13
2018-06-27T14:07:31.421Z,2.20
2018-06-27T14:10:00.857Z,2.50
2018-06-27T14:12:31.011Z,5.60
2018-06-27T14:15:00.407Z,5.40
2018-06-27T14:17:30.025Z,2.20
2018-06-27T14:19:59.003Z,2.50
2018-06-27T14:22:27.577Z,2.70
2018-06-27T14:24:56.320Z,2.87
2018-06-27T14:27:24.939Z,2.50
2018-06-27T14:29:54.278Z,3.77
2018-06-27T14:32:22.962Z,4.60
2018-06-27T14:34:51.651Z,6.00
2018-06-27T14:37:20.409Z,4.30
2018-06-27T14:39:50.110Z,2.60
2018-06-27T14:42:18.743Z,2.50
2018-06-27T14:44:47.544Z,2.30
2018-06-27T14:47:16.275Z,5.33
2018-06-27T14:49:44.991Z,2.50
2018-06-27T14:52:13.892Z,2.20
2018-06-27T14:54:46.722Z,3.00
2018-06-27T14:57:15.603Z,2.30
2018-06-27T14:59:45.130Z,2.93
2018-06-27T15:02:14.060Z,3.00
2018-06-27T15:04:43.037Z,2.90
2018-06-27T15:07:11.669Z,2.93
2018-06-27T15:09:40.422Z,2.60
2018-06-27T15:12:09.739Z,2.80
2018-06-27T15:14:38.698Z,3.10
2018-06-27T15:17:09.552Z,4.20
2018-06-27T15:19:38.328Z,2.87
2018-06-27T15:22:06.988Z,3.60
2018-06-27T15:24:37.145Z,3.43
2018-06-27T15:27:05.997Z,3.60
2018-06-27T15:29:36.629Z,2.23
2018-06-27T15:32:06.411Z,2.70
2018-06-27T15:34:35.363Z,2.97
2018-06-27T15:37:04.089Z,2.70
2018-06-27T15:39:32.898Z,2.70
2018-06-27T15:42:04.460Z,2.73
2018-06-27T15:44:34.065Z,4.90
2018-06-27T15:47:03.118Z,3.33
2018-06-27T15:49:32.875Z,2.93
2018-06-27T15:52:02.973Z,2.47
2018-06-27T15:54:32.233Z,3.03
2018-06-27T15:57:03.169Z,3.67
2018-06-27T15:59:33.036Z,2.90
2018-06-27T16:02:03.965Z,3.03
2018-06-27T16:04:33.518Z,3.00
2018-06-27T16:07:02.589Z,3.70
2018-06-27T16:09:32.265Z,3.17
2018-06-27T16:12:01.654Z,7.30
2018-06-27T16:14:32.180Z,2.60
2018-06-27T16:17:02.763Z,4.00
2018-06-27T16:19:31.930Z,3.80
2018-06-27T16:22:00.860Z,2.87
2018-06-27T16:24:30.425Z,2.63
2018-06-27T16:26:59.218Z,2.63
2018-06-27T16:29:28.334Z,3.50
2018-06-27T16:31:57.485Z,3.77
2018-06-27T16:34:27.016Z,3.00
2018-06-27T16:36:58.098Z,3.40
2018-06-27T16:39:27.776Z,2.50
2018-06-27T16:41:57.377Z,3.63
2018-06-27T16:44:26.795Z,3.80
2018-06-27T16:46:55.657Z,3.83
2018-06-27T16:49:25.829Z,3.07
2018-06-27T16:51:55.326Z,2.43
2018-06-27T16:54:24.360Z,2.60
2018-06-27T16:56:54.127Z,2.60
2018-06-27T16:59:23.667Z,3.23
2018-06-27T17:01:53.116Z,6.53
2018-06-27T17:04:22.550Z,5.87
2018-06-27T17:06:52.265Z,2.60
2018-06-27T17:09:21.578Z,2.10
2018-06-27T17:11:51.070Z,3.13
2018-06-27T17:14:20.928Z,2.40
2018-06-27T17:16:50.196Z,2.00
2018-06-27T17:19:20.535Z,2.33
2018-06-27T17:21:51.590Z,3.63
2018-06-27T17:24:21.609Z,2.90
2018-06-27T17:26:53.443Z,4.30
2018-06-27T17:29:23.395Z,2.30
2018-06-27T17:31:53.889Z,2.63
2018-06-27T17:34:23.892Z,4.93
2018-06-27T17:36:52.849Z,3.60
2018-06-27T17:39:24.080Z,12.70
2018-06-27T17:41:53.422Z,11.20
2018-06-27T17:44:22.759Z,9.47
2018-06-27T17:46:52.276Z,5.67
2018-06-27T17:49:22.129Z,3.50
2018-06-27T17:51:51.440Z,3.70
2018-06-27T17:54:21.376Z,3.17
2018-06-27T17:56:50.471Z,3.30
2018-06-27T17:59:20.408Z,5.23
2018-06-27T18:01:52.051Z,3.60
2018-06-27T18:04:23.553Z,2.70
2018-06-27T18:06:54.477Z,6.13
2018-06-27T18:09:27.532Z,3.73
2018-06-27T18:11:58.477Z,3.20
2018-06-27T18:14:30.968Z,3.13
2018-06-27T18:17:02.194Z,3.17
2018-06-27T18:19:33.549Z,3.23
2018-06-27T18:22:03.957Z,3.40
2018-06-27T18:24:35.339Z,3.07
2018-06-27T18:27:06.874Z,6.43
2018-06-27T18:29:38.229Z,3.30
2018-06-27T18:32:10.044Z,3.60
2018-06-27T18:34:41.317Z,3.30
2018-06-27T18:37:13.051Z,3.87
2018-06-27T18:39:44.328Z,3.20
2018-06-27T18:42:15.486Z,3.37
2018-06-27T18:44:46.780Z,4.97
2018-06-27T18:47:16.192Z,3.27
2018-06-27T18:49:49.008Z,3.30
2018-06-27T18:52:21.340Z,3.70
2018-06-27T18:54:53.229Z,3.70
2018-06-27T18:57:24.289Z,3.70
2018-06-27T18:59:57.163Z,4.90
2018-06-27T19:02:28.000Z,3.43
2018-06-27T19:04:59.105Z,3.90
2018-06-27T19:07:30.482Z,3.80
2018-06-27T19:10:02.374Z,3.60
2018-06-27T19:12:35.458Z,4.13
2018-06-27T19:15:06.456Z,5.13
2018-06-27T19:17:37.020Z,3.90
2018-06-27T19:20:08.242Z,5.50
2018-06-27T19:22:39.717Z,3.80
2018-06-27T19:25:10.936Z,4.53
2018-06-27T19:27:42.178Z,4.53
2018-06-27T19:30:13.541Z,5.93
2018-06-27T19:32:44.763Z,3.70
2018-06-27T19:35:15.615Z,4.10
2018-06-27T19:37:46.525Z,8.20
2018-06-27T19:40:18.898Z,3.50
2018-06-27T19:42:50.958Z,4.60
2018-06-27T19:45:21.981Z,4.20
2018-06-27T19:47:53.031Z,4.73
2018-06-27T19:50:23.972Z,3.73
2018-06-27T19:52:54.709Z,5.73
2018-06-27T19:55:26.759Z,4.00
2018-06-27T19:57:58.333Z,5.20
2018-06-27T20:00:28.937Z,4.40
2018-06-27T20:02:57.829Z,4.97
2018-06-27T20:05:26.630Z,4.33
2018-06-27T20:07:55.537Z,5.73
2018-06-27T20:10:24.125Z,3.70
2018-06-27T20:12:53.375Z,3.67
2018-06-27T20:15:22.222Z,7.07
2018-06-27T20:17:51.200Z,4.63
2018-06-27T20:20:20.299Z,3.77
2018-06-27T20:22:49.345Z,3.93
2018-06-27T20:25:18.127Z,7.00
2018-06-27T20:27:47.402Z,6.80
2018-06-27T20:30:16.121Z,4.33
2018-06-27T20:32:45.217Z,3.93
2018-06-27T20:35:14.389Z,3.90
2018-06-27T20:37:43.678Z,4.10
2018-06-27T20:40:12.428Z,4.67
2018-06-27T20:42:41.753Z,4.97
2018-06-27T20:45:10.421Z,4.50
2018-06-27T20:47:39.158Z,5.40
2018-06-27T20:50:08.681Z,4.00
2018-06-27T20:52:37.422Z,5.10
2018-06-27T20:55:06.224Z,4.60
2018-06-27T20:57:35.005Z,4.13
2018-06-27T21:00:03.738Z,5.50
2018-06-27T21:02:32.557Z,4.67
2018-06-27T21:05:01.596Z,4.43
2018-06-27T21:07:30.318Z,4.77
2018-06-27T21:09:58.978Z,4.60
2018-06-27T21:12:27.882Z,4.23
2018-06-27T21:14:56.730Z,4.60
2018-06-27T21:17:25.732Z,3.87
2018-06-27T21:19:55.018Z,4.17
2018-06-27T21:22:24.497Z,5.67
2018-06-27T21:24:54.011Z,4.20
2018-06-27T21:27:23.471Z,4.10
2018-06-27T21:29:52.278Z,4.47
2018-06-27T21:32:20.971Z,5.00
2018-06-27T21:34:49.826Z,3.93
2018-06-27T21:37:18.514Z,7.50
2018-06-27T21:39:47.326Z,5.00
2018-06-27T21:42:16.132Z,3.80
2018-06-27T21:44:44.730Z,4.17
2018-06-27T21:47:14.087Z,4.37
2018-06-27T21:49:42.909Z,3.60
2018-06-27T21:52:11.597Z,6.27
2018-06-27T21:54:40.271Z,6.40
2018-06-27T21:57:09.072Z,4.43
2018-06-27T21:59:38.146Z,4.53
2018-06-27T22:02:06.868Z,4.60
2018-06-27T22:04:36.090Z,4.30
2018-06-27T22:07:04.734Z,5.53
2018-06-27T22:09:33.423Z,4.00
2018-06-27T22:12:02.083Z,4.23
2018-06-27T22:14:31.649Z,4.70
2018-06-27T22:17:00.836Z,6.20
2018-06-27T22:19:30.935Z,4.60
2018-06-27T22:21:59.639Z,4.53
2018-06-27T22:24:28.675Z,5.77
2018-06-27T22:26:58.013Z,4.10
2018-06-27T22:29:27.304Z,4.13
2018-06-27T22:31:56.248Z,5.10
2018-06-27T22:34:25.756Z,4.23
2018-06-27T22:36:54.342Z,7.60
2018-06-27T22:39:23.059Z,4.27
2018-06-27T22:41:52.213Z,4.27
2018-06-27T22:44:20.889Z,4.20
2018-06-27T22:46:49.542Z,9.63
2018-06-27T22:49:18.128Z,4.60
2018-06-27T22:51:46.782Z,4.67
2018-06-27T22:54:15.479Z,4.40
2018-06-27T22:56:45.097Z,4.47
2018-06-27T22:59:14.513Z,4.47
2018-06-27T23:01:43.900Z,4.57
2018-06-27T23:04:13.008Z,5.20
2018-06-27T23:06:42.050Z,4.77
2018-06-27T23:09:11.461Z,4.57
2018-06-27T23:11:40.192Z,4.77
2018-06-27T23:14:09.804Z,6.40
2018-06-27T23:16:39.283Z,4.60
2018-06-27T23:19:07.889Z,5.90
2018-06-27T23:21:36.836Z,4.90
2018-06-27T23:24:05.892Z,4.73
2018-06-27T23:26:35.619Z,5.00
2018-06-27T23:29:05.230Z,4.70
2018-06-27T23:31:34.650Z,4.87
2018-06-27T23:34:03.307Z,5.67
2018-06-27T23:36:31.965Z,5.10
2018-06-27T23:39:00.972Z,5.33
2018-06-27T23:41:29.731Z,5.43
2018-06-27T23:43:58.417Z,6.50
2018-06-27T23:46:27.004Z,5.13
2018-06-27T23:48:55.710Z,5.10
2018-06-27T23:51:24.494Z,7.23
2018-06-27T23:53:53.179Z,4.80
2018-06-27T23:56:21.815Z,5.17
2018-06-27T23:58:50.639Z,5.87
