createdAt,value
2023-01-13T00:01:23.827Z,24.27
2023-01-13T00:03:51.043Z,26.50
2023-01-13T00:06:20.069Z,24.55
2023-01-13T00:08:50.516Z,25.15
2023-01-13T00:11:18.565Z,25.50
2023-01-13T00:13:45.915Z,25.42
2023-01-13T00:16:15.781Z,25.95
2023-01-13T00:18:43.100Z,26.05
2023-01-13T00:21:18.808Z,25.20
2023-01-13T00:23:46.400Z,27.27
2023-01-13T00:26:15.961Z,27.75
2023-01-13T00:28:42.849Z,25.73
2023-01-13T00:31:12.329Z,26.25
2023-01-13T00:33:39.746Z,25.27
2023-01-13T00:36:08.600Z,26.83
2023-01-13T00:38:36.434Z,26.08
2023-01-13T00:41:06.313Z,27.52
2023-01-13T00:43:34.551Z,25.40
2023-01-13T00:46:01.985Z,28.23
2023-01-13T00:48:30.164Z,26.33
2023-01-13T00:51:27.606Z,26.45
2023-01-13T00:53:54.826Z,28.00
2023-01-13T00:56:39.238Z,28.60
2023-01-13T00:59:07.775Z,30.70
2023-01-13T01:01:36.050Z,28.98
2023-01-13T01:04:02.906Z,30.13
2023-01-13T01:06:31.078Z,30.38
2023-01-13T01:08:57.918Z,32.10
2023-01-13T01:11:27.181Z,32.22
2023-01-13T01:13:56.325Z,31.52
2023-01-13T01:16:25.883Z,32.42
2023-01-13T01:18:54.250Z,32.38
2023-01-13T01:21:23.051Z,32.53
2023-01-13T01:23:49.897Z,33.22
2023-01-13T01:26:19.751Z,34.42
2023-01-13T01:28:47.736Z,33.25
2023-01-13T01:31:17.589Z,33.92
2023-01-13T01:33:46.335Z,33.53
2023-01-13T01:36:14.521Z,34.00
2023-01-13T01:38:41.353Z,33.38
2023-01-13T01:41:08.266Z,31.98
2023-01-13T01:44:08.034Z,31.83
2023-01-13T01:46:43.730Z,31.33
2023-01-13T01:49:33.452Z,28.90
2023-01-13T01:52:06.815Z,30.23
2023-01-13T01:54:47.365Z,31.90
2023-01-13T01:57:22.125Z,30.35
2023-01-13T01:59:49.730Z,30.52
2023-01-13T02:02:17.086Z,29.25
2023-01-13T02:04:51.699Z,30.80
2023-01-13T02:07:28.184Z,30.15
2023-01-13T02:09:57.758Z,29.25
2023-01-13T02:12:30.099Z,30.42
2023-01-13T02:15:04.078Z,30.20
2023-01-13T02:17:49.028Z,31.98
2023-01-13T02:20:49.165Z,30.88
2023-01-13T02:23:37.609Z,33.10
2023-01-13T02:26:22.903Z,31.25
2023-01-13T02:29:30.077Z,31.50
2023-01-13T02:32:05.611Z,31.75
2023-01-13T02:37:28.666Z,31.92
2023-01-13T02:40:11.180Z,31.58
2023-01-13T02:43:08.018Z,30.85
2023-01-13T02:45:43.507Z,32.38
2023-01-13T02:50:44.627Z,30.58
2023-01-13T02:53:36.086Z,31.30
2023-01-13T02:56:05.346Z,31.02
2023-01-13T02:58:33.643Z,32.28
2023-01-13T03:01:00.531Z,32.17
2023-01-13T03:03:27.354Z,31.98
2023-01-13T03:06:04.260Z,31.17
2023-01-13T03:08:47.714Z,31.00
2023-01-13T03:11:17.236Z,32.10
2023-01-13T03:13:55.669Z,32.40
2023-01-13T03:16:28.808Z,31.85
2023-01-13T03:19:13.989Z,32.17
2023-01-13T03:21:56.789Z,31.40
2023-01-13T03:24:30.712Z,34.00
2023-01-13T03:27:00.413Z,31.92
2023-01-13T03:29:37.166Z,32.55
2023-01-13T03:32:12.940Z,32.15
2023-01-13T03:35:24.797Z,32.40
2023-01-13T03:37:58.373Z,33.03
2023-01-13T03:40:29.668Z,31.75
2023-01-13T03:43:21.204Z,32.50
2023-01-13T03:45:55.582Z,30.90
2023-01-13T03:48:25.149Z,31.10
2023-01-13T03:50:54.027Z,32.83
2023-01-13T03:53:30.814Z,30.73
2023-01-13T03:56:07.507Z,30.75
2023-01-13T03:58:38.229Z,30.13
2023-01-13T04:01:26.695Z,30.48
2023-01-13T04:04:09.692Z,29.00
2023-01-13T04:07:08.135Z,30.88
2023-01-13T04:10:06.702Z,31.02
2023-01-13T04:13:05.208Z,31.05
2023-01-13T04:15:39.516Z,31.30
2023-01-13T04:18:13.784Z,31.38
2023-01-13T04:20:41.558Z,30.35
2023-01-13T04:23:08.555Z,31.67
2023-01-13T04:25:35.832Z,31.42
2023-01-13T04:28:03.159Z,30.42
2023-01-13T04:30:30.099Z,31.95
2023-01-13T04:32:56.885Z,30.95
2023-01-13T04:35:23.776Z,30.17
2023-01-13T04:37:50.607Z,29.70
2023-01-13T04:40:17.709Z,30.58
2023-01-13T04:42:45.282Z,30.02
2023-01-13T04:45:12.807Z,27.77
2023-01-13T04:47:41.600Z,26.80
2023-01-13T04:50:09.796Z,27.17
2023-01-13T04:52:36.576Z,26.80
2023-01-13T04:55:03.796Z,27.75
2023-01-13T04:57:30.875Z,27.80
2023-01-13T04:59:57.516Z,28.40
2023-01-13T05:02:24.316Z,27.75
2023-01-13T05:04:51.407Z,27.67
2023-01-13T05:07:18.455Z,27.02
2023-01-13T05:09:45.116Z,26.90
2023-01-13T05:12:30.469Z,26.20
2023-01-13T05:15:15.880Z,26.77
2023-01-13T05:17:43.585Z,26.05
2023-01-13T05:20:11.359Z,25.08
2023-01-13T05:22:56.737Z,25.92
2023-01-13T05:25:25.288Z,24.63
2023-01-13T05:27:57.702Z,25.40
2023-01-13T05:30:31.321Z,23.80
2023-01-13T05:32:58.451Z,24.25
2023-01-13T05:35:25.591Z,23.95
2023-01-13T05:37:52.296Z,21.80
2023-01-13T05:40:37.833Z,24.92
2023-01-13T05:43:20.790Z,23.25
2023-01-13T05:45:52.159Z,22.17
2023-01-13T05:48:22.219Z,21.25
2023-01-13T05:50:49.632Z,20.38
2023-01-13T05:53:17.942Z,19.85
2023-01-13T05:55:45.705Z,18.13
2023-01-13T05:58:15.456Z,16.92
2023-01-13T06:00:43.119Z,16.42
2023-01-13T06:03:10.713Z,17.20
2023-01-13T06:05:38.037Z,16.80
2023-01-13T06:08:07.474Z,17.45
2023-01-13T06:10:34.952Z,17.17
2023-01-13T06:13:02.206Z,17.83
2023-01-13T06:15:28.986Z,16.38
2023-01-13T06:17:57.085Z,16.92
2023-01-13T06:20:24.872Z,16.55
2023-01-13T06:22:53.777Z,16.48
2023-01-13T06:25:35.133Z,18.27
2023-01-13T06:30:50.971Z,18.00
2023-01-13T06:33:22.422Z,19.02
2023-01-13T06:35:56.648Z,18.50
2023-01-13T06:38:26.087Z,18.73
2023-01-13T06:40:53.202Z,18.70
2023-01-13T06:43:20.449Z,18.45
2023-01-13T06:45:51.014Z,17.80
2023-01-13T06:48:18.925Z,16.40
2023-01-13T06:50:46.053Z,17.42
2023-01-13T06:53:12.872Z,16.75
2023-01-13T06:55:39.617Z,17.30
2023-01-13T06:58:06.825Z,16.83
2023-01-13T07:00:36.453Z,16.52
2023-01-13T07:03:16.693Z,17.42
2023-01-13T07:05:52.600Z,17.98
2023-01-13T07:08:19.523Z,18.08
2023-01-13T07:10:46.289Z,17.40
2023-01-13T07:13:31.766Z,17.70
2023-01-13T07:16:03.947Z,17.45
2023-01-13T07:18:31.976Z,14.85
2023-01-13T07:21:09.557Z,16.83
2023-01-13T07:23:41.180Z,15.13
2023-01-13T07:26:09.375Z,13.43
2023-01-13T07:28:37.145Z,13.85
2023-01-13T07:31:04.904Z,13.63
2023-01-13T07:33:34.639Z,13.32
2023-01-13T07:36:03.667Z,14.15
2023-01-13T07:38:31.497Z,14.48
2023-01-13T07:40:58.594Z,13.73
2023-01-13T07:43:34.421Z,13.73
2023-01-13T07:46:04.525Z,13.63
2023-01-13T07:48:33.081Z,14.18
2023-01-13T07:51:08.520Z,13.30
2023-01-13T07:53:35.926Z,12.18
2023-01-13T07:56:04.031Z,12.68
2023-01-13T07:58:30.975Z,12.55
2023-01-13T08:00:58.283Z,12.55
2023-01-13T08:03:25.279Z,13.02
2023-01-13T08:05:52.292Z,13.50
2023-01-13T08:08:19.288Z,13.88
2023-01-13T08:10:46.050Z,13.48
2023-01-13T08:13:22.287Z,14.25
2023-01-13T08:15:54.641Z,14.27
2023-01-13T08:18:23.025Z,14.30
2023-01-13T08:20:52.393Z,14.82
2023-01-13T08:23:20.602Z,13.75
2023-01-13T08:25:48.159Z,14.88
2023-01-13T08:28:15.939Z,15.15
2023-01-13T08:30:43.184Z,13.68
2023-01-13T08:33:11.721Z,14.40
2023-01-13T08:35:40.258Z,14.63
2023-01-13T08:38:08.170Z,15.02
2023-01-13T08:40:35.500Z,14.32
2023-01-13T08:43:02.784Z,13.75
2023-01-13T08:45:29.753Z,13.15
2023-01-13T08:47:56.588Z,14.65
2023-01-13T08:50:23.574Z,13.77
2023-01-13T08:52:50.275Z,14.23
2023-01-13T08:55:17.353Z,14.38
2023-01-13T08:57:44.549Z,13.85
2023-01-13T09:00:11.782Z,12.82
2023-01-13T09:02:38.619Z,13.90
2023-01-13T09:05:09.308Z,13.48
2023-01-13T09:07:37.803Z,13.20
2023-01-13T09:10:06.469Z,14.00
2023-01-13T09:12:52.229Z,13.48
2023-01-13T09:15:19.082Z,13.93
2023-01-13T09:17:46.267Z,15.30
2023-01-13T09:20:14.028Z,13.88
2023-01-13T09:22:41.471Z,15.00
2023-01-13T09:25:08.845Z,14.90
2023-01-13T09:27:35.894Z,14.80
2023-01-13T09:30:02.689Z,15.75
2023-01-13T09:32:29.564Z,14.73
2023-01-13T09:35:02.320Z,14.55
2023-01-13T09:37:31.482Z,14.30
2023-01-13T09:39:58.223Z,15.52
2023-01-13T09:43:19.055Z,15.63
2023-01-13T09:45:51.420Z,15.35
2023-01-13T09:48:35.338Z,15.88
2023-01-13T09:51:21.379Z,16.30
2023-01-13T09:56:17.923Z,15.45
2023-01-13T09:58:47.215Z,15.90
2023-01-13T10:01:35.449Z,18.00
2023-01-13T10:04:11.185Z,16.70
2023-01-13T10:06:42.523Z,17.83
2023-01-13T10:09:20.790Z,17.42
2023-01-13T10:12:08.514Z,16.90
2023-01-13T10:14:41.102Z,16.77
2023-01-13T10:17:44.816Z,18.73
2023-01-13T10:20:42.362Z,19.65
2023-01-13T10:23:43.319Z,19.50
2023-01-13T10:26:28.978Z,18.00
2023-01-13T10:28:57.306Z,18.45
2023-01-13T10:31:25.284Z,19.35
2023-01-13T10:34:04.247Z,19.40
2023-01-13T10:36:31.059Z,18.70
2023-01-13T10:39:16.978Z,19.77
2023-01-13T10:41:44.753Z,20.80
2023-01-13T10:44:18.866Z,19.65
2023-01-13T10:46:54.492Z,19.52
2023-01-13T10:52:01.814Z,19.17
2023-01-13T10:54:29.044Z,19.48
2023-01-13T10:57:15.615Z,19.08
2023-01-13T10:59:42.577Z,19.23
2023-01-13T11:02:24.953Z,20.00
2023-01-13T11:04:55.797Z,20.73
2023-01-13T11:07:31.856Z,20.40
2023-01-13T11:10:23.569Z,20.52
2023-01-13T11:12:58.921Z,20.55
2023-01-13T11:15:55.373Z,20.60
2023-01-13T11:20:58.013Z,19.88
2023-01-13T11:23:34.191Z,20.77
2023-01-13T11:26:21.695Z,19.50
2023-01-13T11:29:08.192Z,19.98
2023-01-13T11:31:46.189Z,22.00
2023-01-13T11:34:25.797Z,22.08
2023-01-13T11:36:56.134Z,23.20
2023-01-13T11:39:44.080Z,22.73
2023-01-13T11:42:51.043Z,23.08
2023-01-13T11:47:58.484Z,25.10
2023-01-13T11:50:47.548Z,26.58
2023-01-13T11:53:36.212Z,26.40
2023-01-13T11:56:13.549Z,28.77
2023-01-13T11:58:53.721Z,28.15
2023-01-13T12:01:39.536Z,28.23
2023-01-13T12:04:29.577Z,27.88
2023-01-13T12:07:12.833Z,27.33
2023-01-13T12:09:39.513Z,25.52
2023-01-13T12:12:32.942Z,26.50
2023-01-13T12:15:22.393Z,25.58
2023-01-13T12:18:07.489Z,26.60
2023-01-13T12:20:55.994Z,26.07
2023-01-13T12:23:29.237Z,25.70
2023-01-13T12:26:04.899Z,24.52
2023-01-13T12:28:43.840Z,24.52
2023-01-13T12:31:11.283Z,25.33
2023-01-13T12:34:02.853Z,25.60
2023-01-13T12:36:35.814Z,26.02
2023-01-13T12:39:50.262Z,24.55
2023-01-13T12:42:47.306Z,24.98
2023-01-13T12:45:14.092Z,25.35
2023-01-13T12:47:48.819Z,25.58
2023-01-13T12:50:28.034Z,25.17
2023-01-13T12:53:29.085Z,26.17
2023-01-13T12:56:24.512Z,25.65
2023-01-13T12:58:51.884Z,25.90
2023-01-13T13:01:33.949Z,26.35
2023-01-13T13:04:09.472Z,27.08
2023-01-13T13:09:17.486Z,29.55
2023-01-13T13:11:58.864Z,29.63
2023-01-13T13:14:37.953Z,29.80
2023-01-13T13:17:28.957Z,30.08
2023-01-13T13:19:57.635Z,30.30
2023-01-13T13:22:27.723Z,32.22
2023-01-13T13:24:54.508Z,32.00
2023-01-13T13:27:44.275Z,31.38
2023-01-13T13:30:20.543Z,31.63
2023-01-13T13:33:14.429Z,31.63
2023-01-13T13:35:52.087Z,31.65
2023-01-13T13:39:12.325Z,33.05
2023-01-13T13:42:03.696Z,33.05
2023-01-13T13:44:54.994Z,31.58
2023-01-13T13:47:21.902Z,31.15
2023-01-13T13:49:53.825Z,31.80
2023-01-13T13:52:23.516Z,30.13
2023-01-13T13:54:53.841Z,29.55
2023-01-13T13:57:27.112Z,28.65
2023-01-13T13:59:59.934Z,28.30
2023-01-13T14:02:31.193Z,28.33
2023-01-13T14:05:29.832Z,27.73
2023-01-13T14:08:14.551Z,29.02
2023-01-13T14:10:43.404Z,29.02
2023-01-13T14:13:27.138Z,29.67
2023-01-13T14:16:05.163Z,29.88
2023-01-13T14:18:47.651Z,32.22
2023-01-13T14:21:22.680Z,29.00
2023-01-13T14:24:00.657Z,29.70
2023-01-13T14:26:32.255Z,31.58
2023-01-13T14:29:01.370Z,31.98
2023-01-13T14:31:29.407Z,32.58
2023-01-13T14:33:58.465Z,31.80
2023-01-13T14:36:36.651Z,33.65
2023-01-13T14:39:03.355Z,33.33
2023-01-13T14:41:39.027Z,34.95
2023-01-13T14:46:56.804Z,35.58
2023-01-13T14:49:40.345Z,35.63
2023-01-13T14:52:09.814Z,34.22
2023-01-13T14:54:46.603Z,35.10
2023-01-13T14:57:33.213Z,35.13
2023-01-13T15:00:21.474Z,35.88
2023-01-13T15:03:01.545Z,35.80
2023-01-13T15:05:30.343Z,36.10
2023-01-13T15:08:01.732Z,35.83
2023-01-13T15:10:48.960Z,35.90
2023-01-13T15:13:51.493Z,35.53
2023-01-13T15:16:20.253Z,34.55
2023-01-13T15:18:47.188Z,34.65
2023-01-13T15:21:15.668Z,36.92
2023-01-13T15:23:43.063Z,36.50
2023-01-13T15:26:25.065Z,35.50
2023-01-13T15:28:53.390Z,38.70
2023-01-13T15:31:20.557Z,37.05
2023-01-13T15:33:47.576Z,34.50
2023-01-13T15:36:28.488Z,34.08
2023-01-13T15:38:56.136Z,33.78
2023-01-13T15:41:41.440Z,32.10
2023-01-13T15:44:29.926Z,32.47
2023-01-13T15:46:57.527Z,30.90
2023-01-13T15:49:34.683Z,30.67
2023-01-13T15:52:03.562Z,33.08
2023-01-13T15:54:30.659Z,32.72
2023-01-13T15:56:57.941Z,33.13
2023-01-13T15:59:27.815Z,31.70
2023-01-13T16:01:54.784Z,30.77
2023-01-13T16:04:21.635Z,29.90
2023-01-13T16:06:48.817Z,32.50
2023-01-13T16:09:16.926Z,33.03
2023-01-13T16:11:44.083Z,32.58
2023-01-13T16:14:10.871Z,32.28
2023-01-13T16:16:37.772Z,31.35
2023-01-13T16:19:04.843Z,30.50
2023-01-13T16:21:31.749Z,32.13
2023-01-13T16:23:58.522Z,31.25
2023-01-13T16:26:29.052Z,30.65
2023-01-13T16:28:58.044Z,30.48
2023-01-13T16:31:32.989Z,29.42
2023-01-13T16:34:01.939Z,29.75
2023-01-13T16:36:30.928Z,31.33
2023-01-13T16:38:57.958Z,30.45
2023-01-13T16:41:25.238Z,30.38
2023-01-13T16:43:52.580Z,30.08
2023-01-13T16:46:25.212Z,30.73
2023-01-13T16:48:58.024Z,30.02
2023-01-13T16:51:24.865Z,29.73
2023-01-13T16:53:51.999Z,30.13
2023-01-13T16:56:27.511Z,29.33
2023-01-13T16:58:56.680Z,31.10
2023-01-13T17:01:29.789Z,28.27
2023-01-13T17:03:57.591Z,29.73
2023-01-13T17:06:29.335Z,30.17
2023-01-13T17:09:04.785Z,29.17
2023-01-13T17:11:31.627Z,28.52
2023-01-13T17:13:58.310Z,30.13
2023-01-13T17:16:26.322Z,29.95
2023-01-13T17:18:53.822Z,29.80
2023-01-13T17:21:20.631Z,29.48
2023-01-13T17:23:47.662Z,30.20
2023-01-13T17:26:43.839Z,30.58
2023-01-13T17:29:15.031Z,31.60
2023-01-13T17:31:42.076Z,30.52
2023-01-13T17:34:11.272Z,31.73
2023-01-13T17:36:38.211Z,31.98
2023-01-13T17:39:05.094Z,31.15
2023-01-13T17:41:31.984Z,31.95
2023-01-13T17:43:58.982Z,31.35
2023-01-13T17:46:25.809Z,31.83
2023-01-13T17:48:54.009Z,31.48
2023-01-13T17:51:22.739Z,32.20
2023-01-13T17:53:49.451Z,31.25
2023-01-13T17:56:17.072Z,29.88
2023-01-13T17:58:45.529Z,31.08
2023-01-13T18:01:18.036Z,32.40
2023-01-13T18:03:45.636Z,31.35
2023-01-13T18:06:19.215Z,30.50
2023-01-13T18:08:47.200Z,29.63
2023-01-13T18:11:15.513Z,30.27
2023-01-13T18:13:45.962Z,29.17
2023-01-13T18:16:15.596Z,31.77
2023-01-13T18:18:44.292Z,30.95
2023-01-13T18:21:47.678Z,30.80
2023-01-13T18:24:35.427Z,29.02
2023-01-13T18:27:21.539Z,28.33
2023-01-13T18:32:16.435Z,27.50
2023-01-13T18:34:43.589Z,27.75
2023-01-13T18:37:12.329Z,26.92
2023-01-13T18:39:39.085Z,27.50
2023-01-13T18:42:26.339Z,27.50
2023-01-13T18:44:54.183Z,27.65
2023-01-13T18:47:20.987Z,27.35
2023-01-13T18:49:47.848Z,27.10
2023-01-13T18:52:14.589Z,28.98
2023-01-13T18:54:41.429Z,27.85
2023-01-13T18:57:08.482Z,27.88
2023-01-13T18:59:35.279Z,28.45
2023-01-13T19:02:03.295Z,28.15
2023-01-13T19:04:30.036Z,27.95
2023-01-13T19:07:00.902Z,27.35
2023-01-13T19:09:29.530Z,28.95
2023-01-13T19:11:57.282Z,29.95
2023-01-13T19:14:34.364Z,32.30
2023-01-13T19:17:03.121Z,31.50
2023-01-13T19:19:31.817Z,31.33
2023-01-13T19:21:58.520Z,31.15
2023-01-13T19:24:28.275Z,30.40
2023-01-13T19:26:55.044Z,30.60
2023-01-13T19:29:21.940Z,29.38
2023-01-13T19:31:48.794Z,31.50
2023-01-13T19:34:16.007Z,31.25
2023-01-13T19:36:42.930Z,31.08
2023-01-13T19:39:10.265Z,31.67
2023-01-13T19:41:55.953Z,33.65
2023-01-13T19:44:41.438Z,35.05
2023-01-13T19:47:08.409Z,33.97
2023-01-13T19:49:35.281Z,34.33
2023-01-13T19:52:02.144Z,32.83
2023-01-13T19:54:28.945Z,31.40
2023-01-13T19:56:55.661Z,33.30
2023-01-13T19:59:29.063Z,33.17
2023-01-13T20:02:00.635Z,33.53
2023-01-13T20:04:37.716Z,32.60
2023-01-13T20:07:05.914Z,33.30
2023-01-13T20:09:34.377Z,32.97
2023-01-13T20:12:14.053Z,33.15
2023-01-13T20:14:41.619Z,54.92
2023-01-13T20:17:08.534Z,47.38
2023-01-13T20:19:35.459Z,71.93
2023-01-13T20:22:02.357Z,68.80
2023-01-13T20:24:29.346Z,58.13
2023-01-13T20:26:56.313Z,46.67
2023-01-13T20:29:23.420Z,41.95
2023-01-13T20:31:50.945Z,42.50
2023-01-13T20:34:19.242Z,40.92
2023-01-13T20:36:47.852Z,40.20
2023-01-13T20:39:17.527Z,43.63
2023-01-13T20:42:03.429Z,34.25
2023-01-13T20:44:30.448Z,32.15
2023-01-13T20:46:57.956Z,33.72
2023-01-13T20:49:26.862Z,34.95
2023-01-13T20:51:54.966Z,32.88
2023-01-13T20:54:22.003Z,32.58
2023-01-13T20:56:49.287Z,30.15
2023-01-13T20:59:16.571Z,29.17
2023-01-13T21:01:43.834Z,28.20
2023-01-13T21:04:11.628Z,28.55
2023-01-13T21:06:38.870Z,29.13
2023-01-13T21:09:05.754Z,30.30
2023-01-13T21:11:51.596Z,29.98
2023-01-13T21:14:44.971Z,29.02
2023-01-13T21:17:33.179Z,29.60
2023-01-13T21:20:00.468Z,28.25
2023-01-13T21:22:28.163Z,28.48
2023-01-13T21:24:55.272Z,28.52
2023-01-13T21:27:22.239Z,27.27
2023-01-13T21:29:49.089Z,28.35
2023-01-13T21:32:16.498Z,28.13
2023-01-13T21:34:43.342Z,28.65
2023-01-13T21:37:10.190Z,28.50
2023-01-13T21:39:36.940Z,27.85
2023-01-13T21:42:22.601Z,30.13
2023-01-13T21:45:08.252Z,28.50
2023-01-13T21:47:50.387Z,27.60
2023-01-13T21:50:23.008Z,29.25
2023-01-13T21:52:52.213Z,28.80
2023-01-13T21:55:20.794Z,28.50
2023-01-13T21:57:49.052Z,29.33
2023-01-13T22:00:18.123Z,28.50
2023-01-13T22:02:45.011Z,28.50
2023-01-13T22:05:13.505Z,28.27
2023-01-13T22:07:40.834Z,28.50
2023-01-13T22:10:10.364Z,29.08
2023-01-13T22:12:37.458Z,29.27
2023-01-13T22:15:04.908Z,28.10
2023-01-13T22:17:32.380Z,29.65
2023-01-13T22:20:00.251Z,29.13
2023-01-13T22:22:28.609Z,26.40
2023-01-13T22:24:55.528Z,27.60
2023-01-13T22:27:25.789Z,26.52
2023-01-13T22:29:53.303Z,24.60
2023-01-13T22:32:21.244Z,24.10
2023-01-13T22:34:48.392Z,23.50
2023-01-13T22:37:15.263Z,22.83
2023-01-13T22:39:42.025Z,24.02
2023-01-13T22:42:10.310Z,23.55
2023-01-13T22:44:37.093Z,25.45
2023-01-13T22:47:03.876Z,25.13
2023-01-13T22:49:30.891Z,23.98
2023-01-13T22:51:57.730Z,24.02
2023-01-13T22:54:24.490Z,23.50
2023-01-13T22:56:51.253Z,23.08
2023-01-13T22:59:18.309Z,23.23
2023-01-13T23:01:44.971Z,23.13
2023-01-13T23:04:15.187Z,24.88
2023-01-13T23:06:42.016Z,24.75
2023-01-13T23:09:10.026Z,23.75
2023-01-13T23:11:37.475Z,24.85
2023-01-13T23:14:06.358Z,24.30
2023-01-13T23:16:35.887Z,25.83
2023-01-13T23:19:04.419Z,24.88
2023-01-13T23:21:33.291Z,24.50
2023-01-13T23:24:00.383Z,26.45
2023-01-13T23:26:28.786Z,25.23
2023-01-13T23:29:10.962Z,26.67
2023-01-13T23:31:38.296Z,26.83
2023-01-13T23:34:04.958Z,26.77
2023-01-13T23:36:31.819Z,27.35
2023-01-13T23:38:59.688Z,26.70
2023-01-13T23:41:27.571Z,29.88
2023-01-13T23:43:58.337Z,26.83
2023-01-13T23:46:26.092Z,29.60
2023-01-13T23:48:53.073Z,31.42
2023-01-13T23:51:22.915Z,31.23
2023-01-13T23:53:50.976Z,31.48
2023-01-13T23:56:23.719Z,32.08
2023-01-13T23:58:51.662Z,30.23
