createdAt,value
2023-10-15T00:01:12.411Z,88.61
2023-10-15T00:03:41.138Z,88.56
2023-10-15T00:06:10.167Z,88.49
2023-10-15T00:08:38.054Z,88.45
2023-10-15T00:11:20.112Z,89.17
2023-10-15T00:13:49.564Z,89.40
2023-10-15T00:16:23.547Z,90.03
2023-10-15T00:18:51.583Z,91.35
2023-10-15T00:21:21.108Z,91.58
2023-10-15T00:23:49.761Z,93.23
2023-10-15T00:26:18.668Z,93.58
2023-10-15T00:28:47.358Z,95.90
2023-10-15T00:31:16.060Z,97.17
2023-10-15T00:33:48.110Z,99.04
2023-10-15T00:36:17.211Z,100.00
2023-10-15T00:38:46.511Z,100.00
2023-10-15T00:41:16.098Z,100.00
2023-10-15T00:44:11.087Z,100.00
2023-10-15T00:46:39.848Z,100.00
2023-10-15T00:49:19.088Z,100.00
2023-10-15T00:51:47.908Z,100.00
2023-10-15T00:54:18.279Z,100.00
2023-10-15T00:56:51.309Z,100.00
2023-10-15T00:59:19.102Z,100.00
2023-10-15T01:01:55.758Z,100.00
2023-10-15T01:04:27.331Z,100.00
2023-10-15T01:07:01.612Z,100.00
2023-10-15T01:09:31.647Z,100.00
2023-10-15T01:12:19.988Z,100.00
2023-10-15T01:14:49.819Z,100.00
2023-10-15T01:17:25.055Z,100.00
2023-10-15T01:19:53.035Z,100.00
2023-10-15T01:22:23.652Z,100.00
2023-10-15T01:24:55.366Z,100.00
2023-10-15T01:27:32.161Z,100.00
2023-10-15T01:30:01.342Z,100.00
2023-10-15T01:32:33.086Z,100.00
2023-10-15T01:35:03.077Z,100.00
2023-10-15T01:37:31.853Z,100.00
2023-10-15T01:40:18.633Z,100.00
2023-10-15T01:42:48.249Z,100.00
2023-10-15T01:45:18.697Z,100.00
2023-10-15T01:47:51.853Z,100.00
2023-10-15T01:50:34.634Z,100.00
2023-10-15T01:53:03.313Z,100.00
2023-10-15T01:55:37.735Z,100.00
2023-10-15T01:58:08.156Z,100.00
2023-10-15T02:00:45.439Z,100.00
2023-10-15T02:03:14.370Z,100.00
2023-10-15T02:05:42.808Z,100.00
2023-10-15T02:08:24.834Z,100.00
2023-10-15T02:10:57.415Z,100.00
2023-10-15T02:13:28.450Z,100.00
2023-10-15T02:15:57.928Z,100.00
2023-10-15T02:18:31.221Z,100.00
2023-10-15T02:20:59.083Z,100.00
2023-10-15T02:23:27.154Z,100.00
2023-10-15T02:26:00.159Z,100.00
2023-10-15T02:28:34.185Z,100.00
2023-10-15T02:31:06.542Z,100.00
2023-10-15T02:33:35.394Z,100.00
2023-10-15T02:36:09.974Z,100.00
2023-10-15T02:38:38.920Z,100.00
2023-10-15T02:41:08.209Z,100.00
2023-10-15T02:43:49.797Z,100.00
2023-10-15T02:46:23.575Z,100.00
2023-10-15T02:48:55.161Z,100.00
2023-10-15T02:51:28.047Z,100.00
2023-10-15T02:54:04.471Z,100.00
2023-10-15T02:56:32.260Z,100.00
2023-10-15T02:59:00.715Z,100.00
2023-10-15T03:01:28.616Z,100.00
2023-10-15T03:03:57.597Z,100.00
2023-10-15T03:06:28.754Z,100.00
2023-10-15T03:08:57.846Z,100.00
2023-10-15T03:11:32.948Z,100.00
2023-10-15T03:14:05.118Z,100.00
2023-10-15T03:16:37.217Z,100.00
2023-10-15T03:19:25.804Z,100.00
2023-10-15T03:22:00.684Z,100.00
2023-10-15T03:24:33.563Z,100.00
2023-10-15T03:27:02.072Z,100.00
2023-10-15T03:29:30.939Z,100.00
2023-10-15T03:32:11.273Z,100.00
2023-10-15T03:34:56.047Z,100.00
2023-10-15T03:37:24.069Z,100.00
2023-10-15T03:39:57.628Z,100.00
2023-10-15T03:42:28.816Z,100.00
2023-10-15T03:45:02.421Z,100.00
2023-10-15T03:47:30.186Z,100.00
2023-10-15T03:49:58.051Z,100.00
2023-10-15T03:52:28.470Z,100.00
2023-10-15T03:54:57.347Z,100.00
2023-10-15T03:57:29.591Z,100.00
2023-10-15T03:59:57.385Z,100.00
2023-10-15T04:02:40.132Z,100.00
2023-10-15T04:05:14.137Z,100.00
2023-10-15T04:07:51.031Z,100.00
2023-10-15T04:10:25.717Z,100.00
2023-10-15T04:12:53.980Z,100.00
2023-10-15T04:15:23.996Z,100.00
2023-10-15T04:17:53.172Z,100.00
2023-10-15T04:20:37.025Z,100.00
2023-10-15T04:23:05.556Z,100.00
2023-10-15T04:25:34.785Z,100.00
2023-10-15T04:28:12.092Z,100.00
2023-10-15T04:30:41.369Z,100.00
2023-10-15T04:33:15.214Z,100.00
2023-10-15T04:35:44.017Z,100.00
2023-10-15T04:38:22.954Z,100.00
2023-10-15T04:41:00.021Z,100.00
2023-10-15T04:43:29.248Z,100.00
2023-10-15T04:45:59.046Z,100.00
2023-10-15T04:48:34.208Z,100.00
2023-10-15T04:51:14.069Z,100.00
2023-10-15T04:53:46.212Z,100.00
2023-10-15T04:56:14.079Z,100.00
2023-10-15T04:58:42.245Z,100.00
2023-10-15T05:01:11.014Z,100.00
2023-10-15T05:03:39.758Z,100.00
2023-10-15T05:06:12.521Z,100.00
2023-10-15T05:08:42.088Z,100.00
2023-10-15T05:11:13.003Z,100.00
2023-10-15T05:13:43.980Z,100.00
2023-10-15T05:16:12.192Z,100.00
2023-10-15T05:18:39.964Z,100.00
2023-10-15T05:21:07.710Z,100.00
2023-10-15T05:23:35.474Z,100.00
2023-10-15T05:26:03.339Z,100.00
2023-10-15T05:28:31.112Z,100.00
2023-10-15T05:30:59.710Z,100.00
2023-10-15T05:33:27.884Z,100.00
2023-10-15T05:35:58.401Z,100.00
2023-10-15T05:38:29.019Z,98.94
2023-10-15T05:41:00.318Z,97.75
2023-10-15T05:43:28.382Z,97.08
2023-10-15T05:45:56.359Z,95.78
2023-10-15T05:48:24.204Z,94.15
2023-10-15T05:50:52.741Z,93.70
2023-10-15T05:53:20.639Z,94.65
2023-10-15T05:55:48.561Z,94.13
2023-10-15T05:58:16.396Z,95.28
2023-10-15T06:00:44.153Z,95.03
2023-10-15T06:03:12.857Z,94.78
2023-10-15T06:05:44.218Z,93.71
2023-10-15T06:08:12.095Z,93.24
2023-10-15T06:10:39.919Z,93.03
2023-10-15T06:13:08.139Z,93.29
2023-10-15T06:15:35.917Z,93.39
2023-10-15T06:18:04.858Z,93.45
2023-10-15T06:20:32.786Z,91.54
2023-10-15T06:23:05.563Z,92.65
2023-10-15T06:25:33.767Z,92.55
2023-10-15T06:28:03.034Z,91.87
2023-10-15T06:30:30.813Z,91.34
2023-10-15T06:33:02.117Z,91.24
2023-10-15T06:35:29.938Z,90.88
2023-10-15T06:38:01.252Z,91.61
2023-10-15T06:40:30.263Z,93.49
2023-10-15T06:43:05.140Z,91.86
2023-10-15T06:45:33.991Z,93.49
2023-10-15T06:48:06.438Z,94.41
2023-10-15T06:50:34.749Z,95.58
2023-10-15T06:53:03.103Z,94.20
2023-10-15T06:55:33.116Z,94.54
2023-10-15T06:58:02.526Z,94.67
2023-10-15T07:00:32.965Z,94.42
2023-10-15T07:03:01.637Z,95.01
2023-10-15T07:05:29.674Z,96.30
2023-10-15T07:07:59.071Z,97.40
2023-10-15T07:10:29.817Z,96.72
2023-10-15T07:12:58.807Z,97.55
2023-10-15T07:15:27.282Z,96.87
2023-10-15T07:17:56.769Z,98.62
2023-10-15T07:20:28.971Z,99.00
2023-10-15T07:23:02.048Z,97.25
2023-10-15T07:25:29.976Z,97.20
2023-10-15T07:28:01.527Z,97.35
2023-10-15T07:30:32.497Z,95.48
2023-10-15T07:33:00.763Z,95.74
2023-10-15T07:35:31.524Z,93.16
2023-10-15T07:38:04.211Z,92.68
2023-10-15T07:40:36.104Z,92.95
2023-10-15T07:43:04.653Z,93.21
2023-10-15T07:45:36.259Z,93.40
2023-10-15T07:48:06.910Z,93.93
2023-10-15T07:50:36.377Z,94.40
2023-10-15T07:53:06.041Z,95.05
2023-10-15T07:55:35.455Z,94.22
2023-10-15T07:58:03.647Z,94.90
2023-10-15T08:00:32.069Z,96.14
2023-10-15T08:03:02.823Z,96.84
2023-10-15T08:05:34.944Z,96.68
2023-10-15T08:08:07.066Z,97.15
2023-10-15T08:10:38.581Z,98.15
2023-10-15T08:13:08.623Z,97.85
2023-10-15T08:15:37.793Z,97.14
2023-10-15T08:18:07.452Z,97.80
2023-10-15T08:20:37.369Z,96.13
2023-10-15T08:23:06.623Z,97.38
2023-10-15T08:25:37.779Z,97.02
2023-10-15T08:28:08.416Z,96.69
2023-10-15T08:30:39.184Z,95.00
2023-10-15T08:33:12.481Z,93.40
2023-10-15T08:35:41.798Z,93.03
2023-10-15T08:38:14.210Z,92.63
2023-10-15T08:40:47.037Z,92.25
2023-10-15T08:43:33.915Z,93.49
2023-10-15T08:46:11.162Z,90.31
2023-10-15T08:48:43.320Z,90.34
2023-10-15T08:51:14.394Z,88.94
2023-10-15T08:53:44.196Z,88.12
2023-10-15T08:56:15.882Z,88.18
2023-10-15T08:58:46.555Z,89.56
2023-10-15T09:01:15.682Z,89.08
2023-10-15T09:03:44.457Z,88.29
2023-10-15T09:06:16.038Z,87.41
2023-10-15T09:08:44.990Z,85.87
2023-10-15T09:11:14.227Z,86.42
2023-10-15T09:13:42.346Z,85.45
2023-10-15T09:16:11.552Z,86.02
2023-10-15T09:18:39.732Z,85.63
2023-10-15T09:21:09.488Z,84.16
2023-10-15T09:23:39.044Z,84.01
2023-10-15T09:26:09.766Z,84.27
2023-10-15T09:28:39.599Z,84.42
2023-10-15T09:31:12.892Z,83.87
2023-10-15T09:33:42.037Z,83.84
2023-10-15T09:36:11.542Z,82.71
2023-10-15T09:38:40.710Z,81.52
2023-10-15T09:41:08.546Z,81.45
2023-10-15T09:43:38.385Z,81.07
2023-10-15T09:46:08.585Z,81.15
2023-10-15T09:48:39.267Z,81.28
2023-10-15T09:51:09.293Z,79.50
2023-10-15T09:53:37.930Z,80.32
2023-10-15T09:56:09.236Z,82.21
2023-10-15T09:58:39.795Z,81.92
2023-10-15T10:01:27.461Z,80.93
2023-10-15T10:04:08.472Z,81.41
2023-10-15T10:07:05.207Z,81.33
2023-10-15T10:10:19.925Z,80.76
2023-10-15T10:13:57.639Z,79.99
2023-10-15T10:16:29.770Z,80.49
2023-10-15T10:18:58.727Z,80.31
2023-10-15T10:21:32.371Z,79.80
2023-10-15T10:24:01.127Z,79.52
2023-10-15T10:26:36.627Z,79.91
2023-10-15T10:29:04.438Z,79.06
2023-10-15T10:31:38.012Z,79.21
2023-10-15T10:34:07.178Z,77.56
2023-10-15T10:36:40.340Z,78.67
2023-10-15T10:39:09.395Z,77.86
2023-10-15T10:41:46.224Z,77.66
2023-10-15T10:44:27.686Z,76.28
2023-10-15T10:46:58.210Z,76.39
2023-10-15T10:49:57.370Z,77.03
2023-10-15T10:52:37.149Z,77.50
2023-10-15T10:55:34.537Z,76.68
2023-10-15T10:58:25.707Z,77.20
2023-10-15T11:00:54.794Z,76.61
2023-10-15T11:03:27.708Z,76.47
2023-10-15T11:05:56.814Z,75.99
2023-10-15T11:08:26.522Z,75.52
2023-10-15T11:11:00.792Z,74.78
2023-10-15T11:13:30.502Z,75.46
2023-10-15T11:16:01.173Z,75.52
2023-10-15T11:18:30.897Z,76.30
2023-10-15T11:21:24.233Z,74.70
2023-10-15T11:23:55.112Z,75.48
2023-10-15T11:26:24.758Z,74.98
2023-10-15T11:28:54.405Z,74.86
2023-10-15T11:31:23.218Z,74.25
2023-10-15T11:33:52.825Z,74.67
2023-10-15T11:36:24.299Z,73.49
2023-10-15T11:38:55.298Z,72.88
2023-10-15T11:41:25.338Z,73.18
2023-10-15T11:43:56.636Z,73.54
2023-10-15T11:46:25.580Z,73.44
2023-10-15T11:48:55.173Z,74.12
2023-10-15T11:51:26.378Z,73.55
2023-10-15T11:54:02.649Z,74.32
2023-10-15T11:56:33.056Z,73.73
2023-10-15T11:59:01.977Z,73.49
2023-10-15T12:01:29.806Z,72.54
2023-10-15T12:03:59.467Z,73.78
2023-10-15T12:06:28.424Z,73.73
2023-10-15T12:09:00.043Z,73.42
2023-10-15T12:11:28.687Z,74.08
2023-10-15T12:13:57.366Z,74.47
2023-10-15T12:16:25.206Z,74.78
2023-10-15T12:18:53.884Z,74.46
2023-10-15T12:21:23.638Z,74.45
2023-10-15T12:23:52.294Z,76.84
2023-10-15T12:26:22.541Z,75.36
2023-10-15T12:28:53.397Z,75.29
2023-10-15T12:31:22.375Z,75.76
2023-10-15T12:33:51.156Z,74.22
2023-10-15T12:36:20.045Z,74.07
2023-10-15T12:38:50.156Z,73.88
2023-10-15T12:41:22.854Z,73.10
2023-10-15T12:43:51.824Z,75.80
2023-10-15T12:46:20.579Z,74.33
2023-10-15T12:48:49.299Z,73.22
2023-10-15T12:51:17.120Z,73.17
2023-10-15T12:53:52.481Z,71.56
2023-10-15T12:56:21.265Z,72.09
2023-10-15T12:58:50.937Z,70.92
2023-10-15T13:01:21.633Z,70.58
2023-10-15T13:03:50.721Z,70.71
2023-10-15T13:06:23.232Z,71.10
2023-10-15T13:08:54.516Z,71.96
2023-10-15T13:11:23.282Z,71.82
2023-10-15T13:13:52.948Z,72.80
2023-10-15T13:16:21.835Z,73.30
2023-10-15T13:18:53.658Z,73.22
2023-10-15T13:21:22.491Z,73.56
2023-10-15T13:23:51.296Z,73.85
2023-10-15T13:26:20.991Z,74.66
2023-10-15T13:28:50.686Z,75.00
2023-10-15T13:31:19.705Z,74.68
2023-10-15T13:33:49.234Z,76.41
2023-10-15T13:36:18.745Z,75.62
2023-10-15T13:38:47.429Z,75.19
2023-10-15T13:41:16.241Z,74.48
2023-10-15T13:43:45.756Z,75.07
2023-10-15T13:46:14.833Z,74.63
2023-10-15T13:48:45.766Z,73.53
2023-10-15T13:51:18.737Z,73.33
2023-10-15T13:53:48.042Z,74.24
2023-10-15T13:56:15.905Z,75.48
2023-10-15T13:58:44.867Z,73.91
2023-10-15T14:01:12.870Z,73.37
2023-10-15T14:03:45.677Z,72.24
2023-10-15T14:06:14.648Z,71.70
2023-10-15T14:08:43.331Z,71.59
2023-10-15T14:11:13.505Z,71.20
2023-10-15T14:13:44.182Z,71.14
2023-10-15T14:16:13.055Z,69.56
2023-10-15T14:18:43.014Z,70.51
2023-10-15T14:21:14.902Z,70.23
2023-10-15T14:23:47.265Z,69.61
2023-10-15T14:26:17.711Z,70.02
2023-10-15T14:28:47.518Z,70.08
2023-10-15T14:31:18.031Z,69.87
2023-10-15T14:33:46.858Z,71.06
2023-10-15T14:36:16.409Z,70.88
2023-10-15T14:38:46.778Z,72.05
2023-10-15T14:41:16.127Z,70.92
2023-10-15T14:43:46.040Z,69.68
2023-10-15T14:46:14.259Z,71.15
2023-10-15T14:48:43.884Z,71.08
2023-10-15T14:51:11.722Z,70.92
2023-10-15T14:53:40.741Z,70.67
2023-10-15T14:56:09.763Z,70.79
2023-10-15T14:58:38.715Z,70.58
2023-10-15T15:01:06.606Z,69.60
2023-10-15T15:03:34.710Z,69.27
2023-10-15T15:06:07.611Z,68.67
2023-10-15T15:08:40.850Z,68.64
2023-10-15T15:11:09.745Z,70.45
2023-10-15T15:13:38.624Z,70.25
2023-10-15T15:16:09.554Z,70.84
2023-10-15T15:18:37.463Z,70.66
2023-10-15T15:21:07.486Z,69.86
2023-10-15T15:23:36.739Z,68.40
2023-10-15T15:26:07.101Z,68.42
2023-10-15T15:28:38.207Z,68.44
2023-10-15T15:31:08.050Z,68.73
2023-10-15T15:33:36.893Z,70.70
2023-10-15T15:36:06.315Z,71.42
2023-10-15T15:38:35.431Z,71.77
2023-10-15T15:41:08.799Z,71.07
2023-10-15T15:43:38.880Z,71.48
2023-10-15T15:46:13.410Z,70.61
2023-10-15T15:48:41.467Z,70.81
2023-10-15T15:51:13.104Z,69.78
2023-10-15T15:53:42.991Z,70.77
2023-10-15T15:56:14.664Z,70.36
2023-10-15T15:58:47.573Z,72.56
2023-10-15T16:03:58.544Z,71.57
2023-10-15T16:06:26.716Z,71.12
2023-10-15T16:08:55.197Z,72.29
2023-10-15T16:11:23.023Z,71.09
2023-10-15T16:13:53.521Z,71.08
2023-10-15T16:16:23.080Z,72.85
2023-10-15T16:18:51.750Z,71.54
2023-10-15T16:21:20.605Z,71.79
2023-10-15T16:23:49.455Z,72.16
2023-10-15T16:26:21.264Z,71.44
2023-10-15T16:28:50.014Z,71.46
2023-10-15T16:31:18.929Z,71.01
2023-10-15T16:33:49.718Z,71.66
2023-10-15T16:36:17.516Z,71.75
2023-10-15T16:38:45.335Z,72.92
2023-10-15T16:41:13.373Z,71.75
2023-10-15T16:43:41.318Z,71.60
2023-10-15T16:46:10.342Z,71.24
2023-10-15T16:48:40.003Z,71.91
2023-10-15T16:51:22.694Z,71.35
2023-10-15T16:53:55.077Z,71.37
2023-10-15T16:56:24.069Z,71.57
2023-10-15T16:58:52.616Z,72.86
2023-10-15T17:01:22.286Z,72.40
2023-10-15T17:03:50.134Z,71.75
2023-10-15T17:06:19.314Z,71.70
2023-10-15T17:08:50.212Z,71.85
2023-10-15T17:11:18.348Z,72.65
2023-10-15T17:13:48.022Z,72.54
2023-10-15T17:16:18.138Z,73.18
2023-10-15T17:18:49.033Z,72.71
2023-10-15T17:21:18.736Z,72.55
2023-10-15T17:23:48.373Z,73.37
2023-10-15T17:26:17.917Z,74.26
2023-10-15T17:28:50.111Z,73.66
2023-10-15T17:31:18.068Z,73.73
2023-10-15T17:33:48.362Z,74.64
2023-10-15T17:36:23.412Z,74.00
2023-10-15T17:38:55.160Z,74.84
2023-10-15T17:41:24.892Z,74.96
2023-10-15T17:43:53.898Z,75.44
2023-10-15T17:46:25.047Z,74.98
2023-10-15T17:48:56.346Z,74.44
2023-10-15T17:51:25.124Z,74.52
2023-10-15T17:53:53.103Z,75.18
2023-10-15T17:56:22.534Z,76.40
2023-10-15T17:58:54.921Z,76.23
2023-10-15T18:01:25.962Z,76.44
2023-10-15T18:03:53.932Z,76.56
2023-10-15T18:06:24.291Z,77.01
2023-10-15T18:08:52.205Z,76.80
2023-10-15T18:11:22.652Z,76.90
2023-10-15T18:13:51.464Z,77.65
2023-10-15T18:16:21.185Z,77.84
2023-10-15T18:18:50.101Z,78.22
2023-10-15T18:21:18.081Z,77.74
2023-10-15T18:23:46.526Z,76.92
2023-10-15T18:26:18.177Z,77.58
2023-10-15T18:28:47.741Z,78.11
2023-10-15T18:31:15.722Z,78.94
2023-10-15T18:33:45.709Z,78.17
2023-10-15T18:36:17.796Z,77.60
2023-10-15T18:38:48.164Z,77.28
2023-10-15T18:41:16.917Z,78.26
2023-10-15T18:43:47.820Z,77.98
2023-10-15T18:46:17.312Z,79.32
2023-10-15T18:48:46.570Z,82.74
2023-10-15T18:51:36.533Z,82.00
2023-10-15T18:54:04.864Z,80.90
2023-10-15T18:56:35.558Z,80.15
2023-10-15T18:59:04.312Z,80.05
2023-10-15T19:01:35.269Z,80.33
2023-10-15T19:04:05.222Z,79.50
2023-10-15T19:06:34.086Z,79.38
2023-10-15T19:09:05.738Z,80.39
2023-10-15T19:11:34.425Z,79.23
2023-10-15T19:14:03.921Z,78.13
2023-10-15T19:16:34.440Z,78.21
2023-10-15T19:19:02.452Z,77.86
2023-10-15T19:21:33.912Z,78.23
2023-10-15T19:24:01.708Z,76.96
2023-10-15T19:26:29.581Z,76.33
2023-10-15T19:28:57.363Z,76.67
2023-10-15T19:31:26.135Z,76.06
2023-10-15T19:33:54.042Z,75.48
2023-10-15T19:36:23.424Z,76.51
2023-10-15T19:38:51.380Z,77.07
2023-10-15T19:41:21.859Z,77.81
2023-10-15T19:43:51.497Z,77.59
2023-10-15T19:46:19.974Z,77.24
2023-10-15T19:48:47.778Z,77.45
2023-10-15T19:51:19.153Z,77.52
2023-10-15T19:53:49.231Z,78.07
2023-10-15T19:56:17.318Z,77.88
2023-10-15T19:58:47.824Z,78.42
2023-10-15T20:01:16.546Z,80.58
2023-10-15T20:04:02.826Z,81.41
2023-10-15T20:06:35.840Z,81.74
2023-10-15T20:09:11.511Z,81.31
2023-10-15T20:11:40.645Z,80.92
2023-10-15T20:14:08.531Z,80.18
2023-10-15T20:16:37.512Z,82.20
2023-10-15T20:19:07.030Z,80.41
2023-10-15T20:21:37.762Z,81.90
2023-10-15T20:24:10.170Z,82.54
2023-10-15T20:26:39.135Z,83.56
2023-10-15T20:29:07.973Z,85.29
2023-10-15T20:31:37.057Z,87.97
2023-10-15T20:34:05.906Z,90.34
2023-10-15T20:36:35.906Z,90.80
2023-10-15T20:39:07.887Z,90.96
2023-10-15T20:41:38.990Z,89.38
2023-10-15T20:44:06.776Z,87.86
2023-10-15T20:46:35.580Z,88.46
2023-10-15T20:49:06.367Z,87.41
2023-10-15T20:51:37.217Z,87.04
2023-10-15T20:54:07.468Z,85.51
2023-10-15T20:56:35.339Z,87.38
2023-10-15T20:59:05.046Z,91.29
2023-10-15T21:01:33.697Z,90.13
2023-10-15T21:04:03.584Z,87.79
2023-10-15T21:06:32.353Z,87.85
2023-10-15T21:09:02.301Z,86.64
2023-10-15T21:11:30.056Z,86.74
2023-10-15T21:13:57.981Z,86.81
2023-10-15T21:16:26.063Z,86.56
2023-10-15T21:18:54.801Z,86.67
2023-10-15T21:21:22.914Z,88.10
2023-10-15T21:23:52.670Z,87.44
2023-10-15T21:26:26.356Z,87.71
2023-10-15T21:28:54.125Z,87.55
2023-10-15T21:31:23.169Z,86.89
2023-10-15T21:33:51.090Z,87.80
2023-10-15T21:36:18.967Z,87.91
2023-10-15T21:38:47.562Z,87.76
2023-10-15T21:41:18.328Z,89.80
2023-10-15T21:43:49.691Z,88.70
2023-10-15T21:46:17.561Z,87.71
2023-10-15T21:48:48.313Z,88.20
2023-10-15T21:51:16.961Z,89.06
2023-10-15T21:53:44.782Z,87.53
2023-10-15T21:56:13.129Z,87.66
2023-10-15T21:58:42.955Z,88.02
2023-10-15T22:01:11.679Z,87.85
2023-10-15T22:03:41.294Z,87.22
2023-10-15T22:06:09.960Z,87.30
2023-10-15T22:08:42.491Z,87.96
2023-10-15T22:11:12.547Z,88.41
2023-10-15T22:13:40.643Z,87.81
2023-10-15T22:16:08.971Z,87.87
2023-10-15T22:18:44.671Z,87.01
2023-10-15T22:21:16.488Z,86.40
2023-10-15T22:23:49.024Z,86.49
2023-10-15T22:26:24.280Z,86.40
2023-10-15T22:28:59.253Z,85.23
2023-10-15T22:31:28.430Z,85.23
2023-10-15T22:33:57.027Z,86.14
2023-10-15T22:36:27.534Z,86.32
2023-10-15T22:38:55.644Z,85.65
2023-10-15T22:41:23.390Z,85.75
2023-10-15T22:43:52.997Z,86.48
2023-10-15T22:46:20.799Z,86.44
2023-10-15T22:48:50.686Z,86.58
2023-10-15T22:51:19.451Z,86.89
2023-10-15T22:53:47.640Z,86.94
2023-10-15T22:56:15.443Z,86.43
2023-10-15T22:58:45.318Z,85.78
2023-10-15T23:01:20.264Z,87.01
2023-10-15T23:03:49.931Z,86.65
2023-10-15T23:06:18.613Z,86.48
2023-10-15T23:08:47.461Z,84.77
2023-10-15T23:11:15.349Z,85.13
2023-10-15T23:13:43.182Z,83.96
2023-10-15T23:16:16.553Z,84.07
2023-10-15T23:18:46.809Z,83.94
2023-10-15T23:21:19.045Z,83.92
2023-10-15T23:23:47.765Z,84.01
2023-10-15T23:26:16.038Z,83.92
2023-10-15T23:28:44.002Z,84.70
2023-10-15T23:31:12.416Z,84.06
2023-10-15T23:33:40.625Z,84.49
2023-10-15T23:36:09.325Z,85.39
2023-10-15T23:38:37.136Z,84.85
2023-10-15T23:41:05.715Z,86.23
2023-10-15T23:43:34.635Z,85.94
2023-10-15T23:46:06.269Z,87.60
2023-10-15T23:48:38.813Z,88.92
2023-10-15T23:51:13.120Z,88.23
2023-10-15T23:53:41.583Z,87.04
2023-10-15T23:56:24.460Z,89.43
2023-10-15T23:58:57.886Z,91.50
