createdAt,value
2018-05-29T00:00:30.175Z,1008.86
2018-05-29T00:01:30.199Z,1008.87
2018-05-29T00:02:30.223Z,1008.85
2018-05-29T00:03:30.243Z,1008.82
2018-05-29T00:04:30.269Z,1008.86
2018-05-29T00:05:30.294Z,1008.88
2018-05-29T00:06:30.314Z,1008.89
2018-05-29T00:07:30.338Z,1008.86
2018-05-29T00:08:30.368Z,1008.88
2018-05-29T00:09:30.393Z,1008.85
2018-05-29T00:10:30.408Z,1008.89
2018-05-29T00:11:30.439Z,1008.85
2018-05-29T00:12:30.459Z,1008.87
2018-05-29T00:13:30.484Z,1008.92
2018-05-29T00:14:30.513Z,1008.91
2018-05-29T00:15:30.530Z,1008.90
2018-05-29T00:16:30.552Z,1008.87
2018-05-29T00:17:30.580Z,1008.86
2018-05-29T00:18:30.601Z,1008.92
2018-05-29T00:19:30.626Z,1008.85
2018-05-29T00:20:30.646Z,1008.85
2018-05-29T00:21:30.669Z,1008.81
2018-05-29T00:22:30.696Z,1008.81
2018-05-29T00:23:30.726Z,1008.84
2018-05-29T00:24:30.753Z,1008.81
2018-05-29T00:25:30.770Z,1008.82
2018-05-29T00:26:30.802Z,1008.79
2018-05-29T00:27:30.814Z,1008.82
2018-05-29T00:28:30.836Z,1008.81
2018-05-29T00:29:30.857Z,1008.81
2018-05-29T00:30:30.884Z,1008.76
2018-05-29T00:31:30.919Z,1008.77
2018-05-29T00:32:30.928Z,1008.80
2018-05-29T00:33:31.766Z,1008.79
2018-05-29T00:34:30.975Z,1008.76
2018-05-29T00:35:30.999Z,1008.75
2018-05-29T00:36:31.023Z,1008.79
2018-05-29T00:37:31.051Z,1008.76
2018-05-29T00:38:31.070Z,1008.79
2018-05-29T00:39:31.101Z,1008.83
2018-05-29T00:40:31.115Z,1008.77
2018-05-29T00:41:31.140Z,1008.76
2018-05-29T00:42:31.166Z,1008.76
2018-05-29T00:43:31.191Z,1008.77
2018-05-29T00:44:31.213Z,1008.74
2018-05-29T00:45:31.234Z,1008.70
2018-05-29T00:46:31.258Z,1008.71
2018-05-29T00:47:31.772Z,1008.74
2018-05-29T00:48:31.307Z,1008.67
2018-05-29T00:49:31.333Z,1008.70
2018-05-29T00:50:31.357Z,1008.71
2018-05-29T00:51:31.379Z,1008.71
2018-05-29T00:52:31.400Z,1008.64
2018-05-29T00:53:31.427Z,1008.64
2018-05-29T00:54:31.450Z,1008.66
2018-05-29T00:55:31.473Z,1008.63
2018-05-29T00:56:31.500Z,1008.62
2018-05-29T00:57:31.536Z,1008.58
2018-05-29T00:58:31.543Z,1008.61
2018-05-29T00:59:31.568Z,1008.56
2018-05-29T01:00:31.589Z,1008.58
2018-05-29T01:01:31.612Z,1008.57
2018-05-29T01:02:32.353Z,1008.57
2018-05-29T01:03:31.659Z,1008.59
2018-05-29T01:04:31.687Z,1008.57
2018-05-29T01:05:31.706Z,1008.45
2018-05-29T01:06:31.729Z,1008.51
2018-05-29T01:07:31.767Z,1008.53
2018-05-29T01:08:31.775Z,1008.52
2018-05-29T01:09:31.800Z,1008.53
2018-05-29T01:10:31.823Z,1008.57
2018-05-29T01:11:31.845Z,1008.56
2018-05-29T01:12:31.875Z,1008.49
2018-05-29T01:13:31.895Z,1008.51
2018-05-29T01:14:32.787Z,1008.51
2018-05-29T01:15:31.942Z,1008.51
2018-05-29T01:16:31.964Z,1008.52
2018-05-29T01:17:31.987Z,1008.48
2018-05-29T01:18:32.009Z,1008.49
2018-05-29T01:19:32.033Z,1008.49
2018-05-29T01:20:32.056Z,1008.47
2018-05-29T01:21:32.082Z,1008.46
2018-05-29T01:22:32.106Z,1008.50
2018-05-29T01:23:37.377Z,1008.46
2018-05-29T01:24:32.149Z,1008.43
2018-05-29T01:25:32.171Z,1008.43
2018-05-29T01:26:32.205Z,1008.43
2018-05-29T01:27:32.223Z,1008.40
2018-05-29T01:28:32.243Z,1008.38
2018-05-29T01:29:32.271Z,1008.38
2018-05-29T01:30:32.294Z,1008.33
2018-05-29T01:31:32.314Z,1008.35
2018-05-29T01:32:32.341Z,1008.30
2018-05-29T01:33:32.361Z,1008.31
2018-05-29T01:34:32.386Z,1008.31
2018-05-29T01:35:32.407Z,1008.31
2018-05-29T01:36:32.434Z,1008.32
2018-05-29T01:37:32.453Z,1008.35
2018-05-29T01:38:32.477Z,1008.33
2018-05-29T01:39:32.500Z,1008.32
2018-05-29T01:40:32.533Z,1008.30
2018-05-29T01:41:32.550Z,1008.31
2018-05-29T01:42:32.576Z,1008.27
2018-05-29T01:43:32.592Z,1008.33
2018-05-29T01:44:32.614Z,1008.26
2018-05-29T01:45:32.639Z,1008.28
2018-05-29T01:46:32.662Z,1008.25
2018-05-29T01:47:32.688Z,1008.27
2018-05-29T01:48:32.711Z,1008.22
2018-05-29T03:48:27.553Z,1007.55
2018-05-29T03:49:27.505Z,1007.60
2018-05-29T03:51:20.504Z,1007.64
2018-05-29T03:52:20.438Z,1007.61
2018-05-29T03:54:13.353Z,1007.61
2018-05-29T03:55:13.360Z,1007.63
2018-05-29T03:57:06.309Z,1007.67
2018-05-29T03:58:06.302Z,1007.64
2018-05-29T03:59:59.227Z,1007.58
2018-05-29T04:00:59.237Z,1007.63
2018-05-29T04:02:52.193Z,1007.60
2018-05-29T04:03:52.184Z,1007.68
2018-05-29T04:05:45.122Z,1007.72
2018-05-29T04:06:45.128Z,1007.77
2018-05-29T04:08:38.084Z,1007.75
2018-05-29T04:09:38.075Z,1007.82
2018-05-29T04:11:31.030Z,1007.81
2018-05-29T04:12:31.028Z,1007.81
2018-05-29T04:14:23.951Z,1007.78
2018-05-29T04:15:23.969Z,1007.83
2018-05-29T04:17:16.915Z,1007.80
2018-05-29T04:18:16.910Z,1007.79
2018-05-29T04:20:09.846Z,1007.83
2018-05-29T04:21:09.871Z,1007.87
2018-05-29T04:23:02.816Z,1007.82
2018-05-29T04:24:02.809Z,1007.77
2018-05-29T04:25:55.748Z,1007.75
2018-05-29T04:26:55.762Z,1007.77
2018-05-29T04:28:48.713Z,1007.75
2018-05-29T04:29:48.713Z,1007.78
2018-05-29T04:31:41.645Z,1007.75
2018-05-29T04:32:41.669Z,1007.78
2018-05-29T04:34:34.614Z,1007.76
2018-05-29T04:35:34.612Z,1007.75
2018-05-29T04:37:27.567Z,1007.75
2018-05-29T04:38:27.559Z,1007.79
2018-05-29T04:40:20.505Z,1007.81
2018-05-29T04:41:20.515Z,1007.82
2018-05-29T04:43:13.473Z,1007.81
2018-05-29T04:44:13.465Z,1007.79
2018-05-29T04:46:06.400Z,1007.81
2018-05-29T04:47:06.446Z,1007.83
2018-05-29T04:48:59.377Z,1007.89
2018-05-29T04:49:59.374Z,1007.93
2018-05-29T04:51:52.326Z,1007.95
2018-05-29T04:52:52.329Z,1007.94
2018-05-29T04:54:45.291Z,1007.96
2018-05-29T04:55:45.287Z,1007.99
2018-05-29T04:57:38.229Z,1008.02
2018-05-29T04:58:38.239Z,1007.97
2018-05-29T05:00:31.694Z,1007.90
2018-05-29T05:01:31.688Z,1007.96
2018-05-29T05:03:24.654Z,1007.97
2018-05-29T05:04:24.651Z,1008.02
2018-05-29T05:06:17.573Z,1008.04
2018-05-29T05:07:17.594Z,1008.05
2018-05-29T05:09:10.545Z,1008.04
2018-05-29T05:10:10.544Z,1007.99
2018-05-29T05:12:03.477Z,1007.96
2018-05-29T05:13:03.501Z,1007.97
2018-05-29T05:14:56.454Z,1007.92
2018-05-29T05:15:56.458Z,1007.93
2018-05-29T05:17:49.409Z,1007.96
2018-05-29T05:18:49.404Z,1008.03
2018-05-29T05:20:42.380Z,1008.00
2018-05-29T05:21:42.368Z,1007.98
2018-05-29T05:23:35.347Z,1007.95
2018-05-29T05:24:35.325Z,1008.07
2018-05-29T05:26:28.277Z,1008.43
2018-05-29T05:27:28.278Z,1008.62
2018-05-29T05:29:21.239Z,1008.62
2018-05-29T05:30:21.237Z,1008.69
2018-05-29T05:32:14.188Z,1008.74
2018-05-29T05:33:14.195Z,1008.75
2018-05-29T05:35:07.154Z,1008.76
2018-05-29T05:36:07.155Z,1008.72
2018-05-29T05:38:00.096Z,1008.70
2018-05-29T05:39:00.115Z,1008.64
2018-05-29T05:40:53.080Z,1008.55
2018-05-29T05:41:53.077Z,1008.43
2018-05-29T05:43:46.054Z,1008.34
2018-05-29T05:44:46.053Z,1008.32
2018-05-29T05:46:39.025Z,1008.28
2018-05-29T05:47:39.024Z,1008.23
2018-05-29T05:49:32.003Z,1008.23
2018-05-29T05:50:31.991Z,1008.28
2018-05-29T05:52:24.945Z,1008.22
2018-05-29T05:53:24.963Z,1008.22
2018-05-29T05:55:17.938Z,1008.26
2018-05-29T05:56:17.938Z,1008.28
2018-05-29T05:58:10.886Z,1008.26
2018-05-29T05:59:10.900Z,1008.26
2018-05-29T06:01:03.880Z,1008.23
2018-05-29T06:02:03.890Z,1008.29
2018-05-29T06:03:56.838Z,1008.32
2018-05-29T06:04:56.858Z,1008.34
2018-05-29T06:06:49.824Z,1008.42
2018-05-29T06:07:49.830Z,1008.45
2018-05-29T06:09:42.841Z,1008.43
2018-05-29T06:10:42.860Z,1008.48
2018-05-29T06:12:35.912Z,1008.39
2018-05-29T06:13:35.917Z,1008.27
2018-05-29T06:15:28.984Z,1008.14
2018-05-29T06:16:28.977Z,1008.11
2018-05-29T06:18:22.005Z,1008.11
2018-05-29T06:19:22.046Z,1008.12
2018-05-29T06:21:14.999Z,1008.08
2018-05-29T06:22:14.996Z,1008.09
2018-05-29T06:24:07.962Z,1008.04
2018-05-29T06:25:07.981Z,1008.03
2018-05-29T06:27:01.880Z,1007.96
2018-05-29T06:28:00.961Z,1007.96
2018-05-29T06:29:53.908Z,1007.98
2018-05-29T06:30:53.928Z,1007.99
2018-05-29T06:32:46.964Z,1008.06
2018-05-29T06:33:46.904Z,1008.08
2018-05-29T06:35:39.885Z,1008.09
2018-05-29T06:36:39.882Z,1008.08
2018-05-29T06:38:32.834Z,1008.06
2018-05-29T06:39:32.867Z,1008.07
2018-05-29T06:41:25.836Z,1008.05
2018-05-29T06:42:25.842Z,1008.05
2018-05-29T06:44:18.810Z,1008.04
2018-05-29T06:45:18.817Z,1008.04
2018-05-29T06:47:11.804Z,1008.06
2018-05-29T06:48:11.801Z,1008.03
2018-05-29T06:50:04.757Z,1008.06
2018-05-29T06:51:04.777Z,1008.07
2018-05-29T06:52:57.744Z,1008.08
2018-05-29T06:53:57.751Z,1008.14
2018-05-29T06:55:50.726Z,1008.15
2018-05-29T06:56:50.733Z,1008.11
2018-05-29T06:58:43.687Z,1008.07
2018-05-29T06:59:43.712Z,1008.07
2018-05-29T07:01:36.690Z,1008.08
2018-05-29T07:02:36.689Z,1008.09
2018-05-29T07:04:29.655Z,1008.05
2018-05-29T07:05:29.663Z,1008.01
2018-05-29T07:07:22.643Z,1008.06
2018-05-29T07:08:22.648Z,1008.02
2018-05-29T07:10:15.607Z,1008.01
2018-05-29T07:11:15.631Z,1008.06
2018-05-29T07:13:08.607Z,1008.10
2018-05-29T07:14:08.608Z,1008.10
2018-05-29T07:16:01.580Z,1008.16
2018-05-29T07:17:01.614Z,1008.20
2018-05-29T07:18:54.603Z,1008.20
2018-05-29T07:19:54.631Z,1008.18
2018-05-29T07:21:47.535Z,1008.20
2018-05-29T07:22:47.543Z,1008.19
2018-05-29T07:24:40.505Z,1008.20
2018-05-29T07:25:40.516Z,1008.20
2018-05-29T07:27:34.001Z,1008.15
2018-05-29T07:28:34.911Z,1008.22
2018-05-29T07:30:26.965Z,1008.23
2018-05-29T07:31:26.983Z,1008.22
2018-05-29T07:33:19.957Z,1008.24
2018-05-29T07:34:19.963Z,1008.22
2018-05-29T07:36:13.005Z,1008.20
2018-05-29T07:37:12.991Z,1008.20
2018-05-29T07:39:06.030Z,1008.21
2018-05-29T07:40:06.053Z,1008.23
2018-05-29T07:41:59.611Z,1008.14
2018-05-29T07:42:59.618Z,1008.12
2018-05-29T07:44:52.658Z,1008.13
2018-05-29T07:45:52.670Z,1008.07
2018-05-29T07:47:46.343Z,1008.14
2018-05-29T07:48:45.664Z,1008.09
2018-05-29T07:50:38.613Z,1008.11
2018-05-29T07:51:38.636Z,1008.10
2018-05-29T07:53:31.609Z,1008.03
2018-05-29T07:54:31.614Z,1008.04
2018-05-29T07:56:24.595Z,1007.98
2018-05-29T07:57:24.592Z,1007.90
2018-05-29T07:59:17.547Z,1007.95
2018-05-29T08:00:17.572Z,1007.91
2018-05-29T08:02:10.549Z,1007.89
2018-05-29T08:03:10.553Z,1007.92
2018-05-29T08:05:03.524Z,1007.90
2018-05-29T08:06:03.559Z,1007.91
2018-05-29T08:07:56.598Z,1007.91
2018-05-29T08:08:56.604Z,1007.86
2018-05-29T08:10:49.643Z,1007.85
2018-05-29T08:11:50.067Z,1007.84
2018-05-29T08:13:44.838Z,1007.77
2018-05-29T08:15:58.786Z,1007.82
2018-05-29T08:16:58.603Z,1007.81
2018-05-29T08:18:51.816Z,1007.75
2018-05-29T08:19:51.589Z,1007.75
2018-05-29T08:21:45.451Z,1007.72
2018-05-29T08:22:44.550Z,1007.67
2018-05-29T08:24:38.174Z,1007.64
2018-05-29T08:25:37.541Z,1007.54
2018-05-29T08:27:30.571Z,1007.52
2018-05-29T08:28:31.499Z,1007.57
2018-05-29T08:30:23.433Z,1007.57
2018-05-29T08:31:23.472Z,1007.53
2018-05-29T08:33:16.568Z,1007.58
2018-05-29T08:34:16.497Z,1007.53
2018-05-29T08:36:09.977Z,1007.54
2018-05-29T08:37:09.512Z,1007.54
2018-05-29T08:39:02.583Z,1007.48
2018-05-29T08:40:02.496Z,1007.47
2018-05-29T08:41:55.569Z,1007.50
2018-05-29T08:42:55.570Z,1007.46
2018-05-29T08:44:49.588Z,1007.49
2018-05-29T08:45:48.609Z,1007.47
2018-05-29T08:47:41.668Z,1007.38
2018-05-29T08:48:41.604Z,1007.39
2018-05-29T08:50:34.590Z,1007.41
2018-05-29T08:51:34.616Z,1007.43
2018-05-29T08:53:27.600Z,1007.37
2018-05-29T08:54:28.074Z,1007.39
2018-05-29T08:56:20.532Z,1007.39
2018-05-29T08:57:20.525Z,1007.38
2018-05-29T08:59:13.601Z,1007.32
2018-05-29T09:00:13.984Z,1007.31
2018-05-29T09:02:06.496Z,1007.39
2018-05-29T09:03:06.486Z,1007.38
2018-05-29T09:04:59.465Z,1007.33
2018-05-29T09:05:59.421Z,1007.36
2018-05-29T09:07:52.586Z,1007.33
2018-05-29T09:08:52.537Z,1007.27
2018-05-29T09:10:45.589Z,1007.27
2018-05-29T09:11:45.646Z,1007.26
2018-05-29T09:13:40.541Z,1007.27
2018-05-29T09:14:38.626Z,1007.28
2018-05-29T09:16:31.646Z,1007.27
2018-05-29T09:17:31.701Z,1007.30
2018-05-29T09:19:24.794Z,1007.25
2018-05-29T09:20:24.740Z,1007.24
2018-05-29T09:22:17.733Z,1007.20
2018-05-29T09:23:17.747Z,1007.22
2018-05-29T09:25:10.797Z,1007.18
2018-05-29T09:26:10.808Z,1007.14
2018-05-29T09:28:03.855Z,1007.13
2018-05-29T09:29:03.865Z,1007.15
2018-05-29T09:30:56.896Z,1007.11
2018-05-29T09:31:56.918Z,1007.18
2018-05-29T09:33:49.966Z,1007.14
2018-05-29T09:34:49.972Z,1007.17
2018-05-29T09:36:43.011Z,1007.10
2018-05-29T09:37:43.026Z,1007.12
2018-05-29T09:39:36.010Z,1007.09
2018-05-29T09:40:36.009Z,1007.10
2018-05-29T09:42:28.965Z,1007.05
2018-05-29T09:43:28.980Z,1007.07
2018-05-29T09:45:21.965Z,1007.09
2018-05-29T09:46:21.962Z,1007.04
2018-05-29T09:48:14.999Z,1007.08
2018-05-29T09:49:14.931Z,1007.04
2018-05-29T09:51:08.388Z,1007.00
2018-05-29T09:52:08.409Z,1006.99
2018-05-29T09:54:01.470Z,1006.95
2018-05-29T09:55:01.469Z,1006.91
2018-05-29T09:56:54.419Z,1006.89
2018-05-29T09:57:54.440Z,1006.88
2018-05-29T09:59:47.416Z,1006.86
2018-05-29T10:00:47.406Z,1006.86
2018-05-29T10:02:40.359Z,1006.85
2018-05-29T10:03:40.381Z,1006.84
2018-05-29T10:05:33.360Z,1006.80
2018-05-29T10:06:33.354Z,1006.80
2018-05-29T10:08:26.329Z,1006.79
2018-05-29T10:09:26.329Z,1006.78
2018-05-29T10:11:19.314Z,1006.76
2018-05-29T10:12:19.304Z,1006.74
2018-05-29T10:14:12.280Z,1006.74
2018-05-29T10:15:12.275Z,1006.74
2018-05-29T10:17:05.307Z,1006.73
2018-05-29T10:18:05.241Z,1006.70
2018-05-29T10:19:58.210Z,1006.72
2018-05-29T10:20:58.219Z,1006.69
2018-05-29T10:22:51.168Z,1006.68
2018-05-29T10:23:51.190Z,1006.67
2018-05-29T10:25:44.175Z,1006.72
2018-05-29T10:26:44.167Z,1006.71
2018-05-29T10:28:37.162Z,1006.75
2018-05-29T10:29:37.141Z,1006.71
2018-05-29T10:31:30.099Z,1006.76
2018-05-29T10:32:30.121Z,1006.72
2018-05-29T10:34:23.090Z,1006.74
2018-05-29T10:35:23.086Z,1006.72
2018-05-29T10:37:16.045Z,1006.68
2018-05-29T10:38:16.061Z,1006.63
2018-05-29T10:40:09.033Z,1006.66
2018-05-29T10:41:09.040Z,1006.63
2018-05-29T10:43:01.997Z,1006.67
2018-05-29T10:44:02.020Z,1006.65
2018-05-29T10:45:54.987Z,1006.61
2018-05-29T10:46:54.983Z,1006.66
2018-05-29T10:48:47.934Z,1006.67
2018-05-29T10:49:47.957Z,1006.65
2018-05-29T10:51:40.931Z,1006.67
2018-05-29T10:52:40.937Z,1006.62
2018-05-29T10:54:33.932Z,1006.65
2018-05-29T10:55:33.901Z,1006.62
2018-05-29T10:57:26.851Z,1006.59
2018-05-29T10:58:26.878Z,1006.60
2018-05-29T11:00:19.848Z,1006.53
2018-05-29T11:01:19.850Z,1006.58
2018-05-29T11:03:12.803Z,1006.57
2018-05-29T11:04:12.824Z,1006.58
2018-05-29T11:06:05.791Z,1006.50
2018-05-29T11:07:05.792Z,1006.50
2018-05-29T11:08:58.740Z,1006.45
2018-05-29T11:09:58.787Z,1006.47
2018-05-29T11:11:51.735Z,1006.42
2018-05-29T11:12:51.735Z,1006.42
2018-05-29T11:14:44.713Z,1006.40
2018-05-29T11:15:44.713Z,1006.40
2018-05-29T11:17:37.660Z,1006.40
2018-05-29T11:18:37.691Z,1006.38
2018-05-29T11:20:30.655Z,1006.42
2018-05-29T11:21:30.657Z,1006.40
2018-05-29T11:23:23.604Z,1006.35
2018-05-29T11:24:23.627Z,1006.40
2018-05-29T11:26:16.597Z,1006.34
2018-05-29T11:27:16.600Z,1006.38
2018-05-29T11:29:09.689Z,1006.34
2018-05-29T11:30:09.593Z,1006.31
2018-05-29T11:32:02.552Z,1006.26
2018-05-29T11:33:02.557Z,1006.26
2018-05-29T11:34:55.521Z,1006.29
2018-05-29T11:35:55.527Z,1006.29
2018-05-29T11:37:48.477Z,1006.25
2018-05-29T11:38:48.496Z,1006.25
2018-05-29T11:40:41.464Z,1006.22
2018-05-29T11:41:41.466Z,1006.19
2018-05-29T11:43:34.475Z,1006.12
2018-05-29T11:44:34.441Z,1006.18
2018-05-29T11:46:27.402Z,1006.11
2018-05-29T11:47:27.408Z,1006.10
2018-05-29T11:49:20.358Z,1006.09
2018-05-29T11:50:20.387Z,1006.05
2018-05-29T11:52:13.357Z,1006.12
2018-05-29T11:53:13.391Z,1006.09
2018-05-29T11:55:06.328Z,1006.03
2018-05-29T11:56:06.335Z,1006.04
2018-05-29T11:57:59.284Z,1005.93
2018-05-29T11:58:59.305Z,1005.89
2018-05-29T12:00:52.771Z,1005.89
2018-05-29T12:01:52.772Z,1005.86
2018-05-29T12:03:45.723Z,1005.80
2018-05-29T12:04:45.767Z,1005.81
2018-05-29T12:06:38.721Z,1005.79
2018-05-29T12:07:38.773Z,1005.74
2018-05-29T12:09:31.680Z,1005.71
2018-05-29T12:10:31.699Z,1005.69
2018-05-29T12:12:24.673Z,1005.63
2018-05-29T12:13:24.678Z,1005.66
2018-05-29T12:15:17.646Z,1005.64
2018-05-29T12:16:17.650Z,1005.66
2018-05-29T12:18:10.604Z,1005.69
2018-05-29T12:19:10.625Z,1005.68
2018-05-29T12:21:03.593Z,1005.79
2018-05-29T12:22:03.601Z,1005.77
2018-05-29T12:23:56.566Z,1005.78
2018-05-29T12:24:56.578Z,1005.76
2018-05-29T12:26:49.551Z,1005.80
2018-05-29T12:27:49.552Z,1005.81
2018-05-29T12:29:42.498Z,1005.83
2018-05-29T12:30:42.522Z,1005.86
2018-05-29T12:32:35.494Z,1005.95
2018-05-29T12:33:35.495Z,1005.97
2018-05-29T12:35:28.465Z,1006.05
2018-05-29T12:36:28.474Z,1006.04
2018-05-29T12:38:21.431Z,1005.98
2018-05-29T12:39:21.454Z,1005.91
2018-05-29T12:41:14.427Z,1005.86
2018-05-29T12:42:14.434Z,1005.84
2018-05-29T12:44:07.380Z,1005.84
2018-05-29T12:45:07.405Z,1005.86
2018-05-29T12:47:00.375Z,1005.79
2018-05-29T12:48:00.379Z,1005.79
2018-05-29T12:49:53.320Z,1005.71
2018-05-29T12:50:53.353Z,1005.73
2018-05-29T12:52:46.314Z,1005.75
2018-05-29T12:53:46.320Z,1005.74
2018-05-29T12:55:39.304Z,1005.73
2018-05-29T12:56:39.295Z,1005.75
2018-05-29T12:58:32.289Z,1005.75
2018-05-29T12:59:32.312Z,1005.71
2018-05-29T13:01:25.363Z,1005.70
2018-05-29T13:02:25.406Z,1005.69
2018-05-29T13:04:18.395Z,1005.64
2018-05-29T13:05:18.414Z,1005.61
2018-05-29T13:07:11.476Z,1005.63
2018-05-29T13:08:11.476Z,1005.59
2018-05-29T13:10:04.419Z,1005.66
2018-05-29T13:11:04.446Z,1005.65
2018-05-29T13:12:57.417Z,1005.77
2018-05-29T13:13:57.415Z,1005.77
2018-05-29T13:15:50.369Z,1005.76
2018-05-29T13:16:50.393Z,1005.76
2018-05-29T13:18:43.354Z,1005.73
2018-05-29T13:19:43.355Z,1005.69
2018-05-29T13:21:36.323Z,1005.52
2018-05-29T13:22:36.384Z,1005.54
2018-05-29T13:24:29.274Z,1005.46
2018-05-29T13:25:29.299Z,1005.49
2018-05-29T13:27:22.269Z,1005.50
2018-05-29T13:28:22.268Z,1005.56
2018-05-29T13:30:15.223Z,1005.55
2018-05-29T13:31:15.244Z,1005.55
2018-05-29T13:33:08.213Z,1005.55
2018-05-29T13:34:08.216Z,1005.55
2018-05-29T13:36:01.175Z,1005.54
2018-05-29T13:37:01.198Z,1005.50
2018-05-29T13:38:54.153Z,1005.57
2018-05-29T13:39:54.169Z,1005.55
2018-05-29T13:41:47.134Z,1005.55
2018-05-29T13:42:47.139Z,1005.52
2018-05-29T13:44:40.082Z,1005.43
2018-05-29T13:45:40.101Z,1005.35
2018-05-29T13:47:33.068Z,1005.21
2018-05-29T13:48:33.071Z,1005.18
2018-05-29T13:50:26.017Z,1005.12
2018-05-29T13:51:26.034Z,1005.13
2018-05-29T13:53:19.008Z,1005.28
2018-05-29T13:54:19.008Z,1005.25
2018-05-29T13:56:11.971Z,1005.40
2018-05-29T13:57:11.994Z,1005.45
2018-05-29T13:58:12.017Z,1005.49
2018-05-29T13:59:12.050Z,1005.52
2018-05-29T14:00:12.072Z,1005.58
2018-05-29T14:01:12.106Z,1005.63
2018-05-29T14:02:12.134Z,1005.70
2018-05-29T14:03:12.157Z,1005.64
2018-05-29T14:04:12.192Z,1005.69
2018-05-29T14:05:12.210Z,1005.64
2018-05-29T14:06:12.245Z,1005.65
2018-05-29T14:07:12.290Z,1005.66
2018-05-29T14:08:12.295Z,1005.59
2018-05-29T14:09:12.332Z,1005.63
2018-05-29T14:10:12.353Z,1005.63
2018-05-29T14:11:12.377Z,1005.71
2018-05-29T14:12:12.408Z,1005.71
2018-05-29T14:13:12.433Z,1005.75
2018-05-29T14:14:12.464Z,1005.73
2018-05-29T14:15:12.488Z,1005.79
2018-05-29T14:16:12.518Z,1005.83
2018-05-29T14:17:12.547Z,1005.78
2018-05-29T14:18:12.574Z,1005.76
2018-05-29T14:19:12.601Z,1005.76
2018-05-29T14:20:12.624Z,1005.74
2018-05-29T14:21:12.652Z,1005.70
2018-05-29T14:22:12.684Z,1005.69
2018-05-29T14:23:12.711Z,1005.67
2018-05-29T14:24:12.739Z,1005.71
2018-05-29T14:25:12.761Z,1005.67
2018-05-29T14:26:12.790Z,1005.65
2018-05-29T14:27:12.825Z,1005.68
2018-05-29T14:28:12.846Z,1005.55
2018-05-29T14:29:12.877Z,1005.56
2018-05-29T14:30:12.900Z,1005.48
2018-05-29T14:31:12.928Z,1005.48
2018-05-29T14:32:12.954Z,1005.49
2018-05-29T14:33:12.976Z,1005.53
2018-05-29T14:34:13.007Z,1005.50
2018-05-29T14:35:13.031Z,1005.53
2018-05-29T14:36:13.067Z,1005.60
2018-05-29T14:37:13.091Z,1005.63
2018-05-29T14:38:13.116Z,1005.69
2018-05-29T14:39:13.143Z,1005.71
2018-05-29T14:40:13.170Z,1005.67
2018-05-29T14:41:13.206Z,1005.63
2018-05-29T14:42:13.226Z,1005.67
2018-05-29T14:43:13.247Z,1005.56
2018-05-29T14:44:13.303Z,1005.61
2018-05-29T14:45:13.305Z,1005.54
2018-05-29T14:46:13.332Z,1005.55
2018-05-29T14:47:13.355Z,1005.57
2018-05-29T14:48:13.384Z,1005.65
2018-05-29T14:49:13.408Z,1005.67
2018-05-29T14:50:13.436Z,1005.72
2018-05-29T14:51:13.461Z,1005.79
2018-05-29T14:52:13.490Z,1005.86
2018-05-29T14:53:13.519Z,1005.85
2018-05-29T14:54:13.540Z,1005.87
2018-05-29T14:55:13.573Z,1005.85
2018-05-29T14:56:13.596Z,1005.86
2018-05-29T14:57:13.622Z,1005.79
2018-05-29T14:58:13.652Z,1005.78
2018-05-29T14:59:13.676Z,1005.74
2018-05-29T15:00:13.701Z,1005.69
2018-05-29T15:01:13.726Z,1005.66
2018-05-29T15:02:13.758Z,1005.69
2018-05-29T15:03:13.780Z,1005.70
2018-05-29T15:04:13.807Z,1005.61
2018-05-29T15:05:13.831Z,1005.68
2018-05-29T15:06:13.858Z,1005.68
2018-05-29T15:07:13.886Z,1005.66
2018-05-29T15:08:13.909Z,1005.76
2018-05-29T15:09:13.947Z,1005.78
2018-05-29T15:10:13.964Z,1005.79
2018-05-29T15:11:14.004Z,1005.70
2018-05-29T15:12:14.017Z,1005.72
2018-05-29T15:13:14.046Z,1005.73
2018-05-29T15:14:14.071Z,1005.75
2018-05-29T15:15:14.096Z,1005.74
2018-05-29T15:16:14.117Z,1005.71
2018-05-29T15:17:14.147Z,1005.72
2018-05-29T15:18:14.176Z,1005.75
2018-05-29T15:19:14.199Z,1005.77
2018-05-29T15:20:14.225Z,1005.83
2018-05-29T15:21:14.253Z,1005.88
2018-05-29T15:22:14.282Z,1005.94
2018-05-29T15:23:14.302Z,1005.99
2018-05-29T15:24:14.336Z,1006.06
2018-05-29T15:25:14.359Z,1006.11
2018-05-29T15:26:14.444Z,1006.19
2018-05-29T15:27:14.407Z,1006.31
2018-05-29T15:28:14.435Z,1006.34
2018-05-29T15:29:14.461Z,1006.37
2018-05-29T15:30:14.481Z,1006.39
2018-05-29T15:31:14.508Z,1006.44
2018-05-29T15:32:14.534Z,1006.39
2018-05-29T15:33:14.617Z,1006.40
2018-05-29T15:34:14.585Z,1006.38
2018-05-29T15:35:14.611Z,1006.29
2018-05-29T15:36:14.637Z,1006.30
2018-05-29T15:37:14.662Z,1006.27
2018-05-29T15:38:14.691Z,1006.25
2018-05-29T15:39:14.716Z,1006.20
2018-05-29T15:40:14.745Z,1006.12
2018-05-29T15:41:14.767Z,1006.08
2018-05-29T15:42:14.792Z,1006.00
2018-05-29T15:43:14.815Z,1005.94
2018-05-29T15:44:14.847Z,1005.93
2018-05-29T15:45:14.867Z,1005.94
2018-05-29T15:46:14.898Z,1005.91
2018-05-29T15:47:14.920Z,1005.94
2018-05-29T15:48:14.947Z,1005.92
2018-05-29T15:49:14.974Z,1005.98
2018-05-29T15:50:14.996Z,1006.00
2018-05-29T15:51:15.022Z,1005.98
2018-05-29T15:52:15.091Z,1005.99
2018-05-29T15:53:15.071Z,1006.00
2018-05-29T15:54:15.095Z,1006.00
2018-05-29T15:55:15.129Z,1006.03
2018-05-29T15:56:15.146Z,1006.06
2018-05-29T15:57:15.171Z,1006.03
2018-05-29T15:58:15.197Z,1006.02
2018-05-29T15:59:15.225Z,1006.07
2018-05-29T16:00:15.244Z,1006.05
2018-05-29T16:01:15.270Z,1006.09
2018-05-29T16:02:15.300Z,1006.07
2018-05-29T16:03:15.321Z,1006.10
2018-05-29T16:04:15.350Z,1006.13
2018-05-29T16:05:15.371Z,1006.08
2018-05-29T16:06:15.399Z,1006.11
2018-05-29T16:07:15.425Z,1006.22
2018-05-29T16:08:15.448Z,1006.30
2018-05-29T16:09:15.474Z,1006.28
2018-05-29T16:10:15.496Z,1006.32
2018-05-29T16:11:15.532Z,1006.36
2018-05-29T16:12:15.548Z,1006.36
2018-05-29T16:13:15.577Z,1006.39
2018-05-29T16:14:15.654Z,1006.33
2018-05-29T16:15:15.624Z,1006.30
2018-05-29T16:16:15.647Z,1006.28
2018-05-29T16:17:15.669Z,1006.28
2018-05-29T16:18:15.701Z,1006.24
2018-05-29T16:19:15.723Z,1006.21
2018-05-29T16:20:15.752Z,1006.24
2018-05-29T16:21:15.778Z,1006.21
2018-05-29T16:22:15.796Z,1006.22
2018-05-29T16:23:15.823Z,1006.17
2018-05-29T16:24:15.853Z,1006.17
2018-05-29T16:25:15.876Z,1006.16
2018-05-29T16:26:15.901Z,1006.17
2018-05-29T16:27:15.936Z,1006.14
2018-05-29T16:28:15.944Z,1006.18
2018-05-29T16:29:15.975Z,1006.17
2018-05-29T16:30:16.001Z,1006.17
2018-05-29T16:31:16.018Z,1006.18
2018-05-29T16:32:16.043Z,1006.19
2018-05-29T16:33:16.070Z,1006.24
2018-05-29T16:34:16.091Z,1006.21
2018-05-29T16:35:16.120Z,1006.24
2018-05-29T16:36:16.143Z,1006.21
2018-05-29T16:37:16.167Z,1006.22
2018-05-29T16:38:16.191Z,1006.16
2018-05-29T16:39:16.221Z,1006.25
2018-05-29T16:40:16.248Z,1006.21
2018-05-29T16:41:16.271Z,1006.22
2018-05-29T16:42:16.298Z,1006.25
2018-05-29T16:43:16.325Z,1006.21
2018-05-29T16:44:16.337Z,1006.26
2018-05-29T16:45:16.365Z,1006.22
2018-05-29T16:46:16.388Z,1006.20
2018-05-29T16:47:16.419Z,1006.26
2018-05-29T16:48:16.437Z,1006.22
2018-05-29T16:49:16.461Z,1006.28
2018-05-29T16:50:16.487Z,1006.26
2018-05-29T16:51:16.510Z,1006.28
2018-05-29T16:52:16.537Z,1006.24
2018-05-29T16:53:16.565Z,1006.23
2018-05-29T16:54:16.585Z,1006.25
2018-05-29T16:55:16.619Z,1006.23
2018-05-29T16:56:16.633Z,1006.22
2018-05-29T16:57:16.664Z,1006.25
2018-05-29T16:58:16.683Z,1006.26
2018-05-29T16:59:16.709Z,1006.24
2018-05-29T17:00:16.741Z,1006.19
2018-05-29T17:01:16.771Z,1006.19
2018-05-29T17:02:16.796Z,1006.22
2018-05-29T17:03:16.805Z,1006.16
2018-05-29T17:04:16.828Z,1006.21
2018-05-29T17:05:16.861Z,1006.20
2018-05-29T17:06:16.900Z,1006.21
2018-05-29T17:07:16.907Z,1006.19
2018-05-29T17:08:16.932Z,1006.16
2018-05-29T17:09:16.953Z,1006.16
2018-05-29T17:10:16.976Z,1006.09
2018-05-29T17:11:17.007Z,1006.10