createdAt,value
2018-04-30T00:00:02.603Z,7
2018-04-30T00:05:02.875Z,8
2018-04-30T00:10:03.498Z,4
2018-04-30T00:15:03.222Z,2
2018-04-30T00:20:02.811Z,2
2018-04-30T00:25:03.382Z,2
2018-04-30T00:30:02.909Z,2
2018-04-30T00:35:03.428Z,3
2018-04-30T00:40:03.010Z,22
2018-04-30T00:45:03.805Z,23
2018-04-30T00:50:03.368Z,24
2018-04-30T00:55:02.913Z,3
2018-04-30T01:00:03.633Z,13
2018-04-30T01:05:03.288Z,13
2018-04-30T01:10:02.877Z,12
2018-04-30T01:15:03.463Z,4
2018-04-30T01:20:03.029Z,2
2018-04-30T01:25:02.657Z,1
2018-04-30T01:30:03.199Z,8
2018-04-30T01:35:02.694Z,4
2018-04-30T01:40:03.321Z,0
2018-04-30T01:45:02.942Z,1
2018-04-30T01:50:03.514Z,0
2018-04-30T01:55:03.085Z,2
2018-04-30T02:00:02.662Z,3
2018-04-30T02:05:03.238Z,5
2018-04-30T02:10:02.880Z,3
2018-04-30T02:15:03.411Z,2
2018-04-30T02:20:03.049Z,5
2018-04-30T02:25:03.580Z,3
2018-04-30T02:30:03.134Z,4
2018-04-30T02:35:02.680Z,3
2018-04-30T02:45:03.003Z,2
2018-04-30T02:50:03.769Z,1
2018-04-30T02:55:03.424Z,3
2018-04-30T03:00:03.025Z,2
2018-04-30T03:05:03.635Z,1
2018-04-30T03:10:03.303Z,1
2018-04-30T03:15:02.967Z,3
2018-04-30T03:20:03.497Z,4
2018-04-30T03:25:03.192Z,1
2018-04-30T03:30:02.841Z,4
2018-04-30T03:35:03.401Z,3
2018-04-30T03:40:03.041Z,1
2018-04-30T03:45:02.707Z,0
2018-04-30T03:50:03.303Z,2
2018-04-30T03:55:02.820Z,3
2018-04-30T04:00:03.371Z,5
2018-04-30T04:05:03.014Z,3
2018-04-30T04:10:02.638Z,3
2018-04-30T04:15:03.218Z,6
2018-04-30T04:20:02.932Z,2
2018-04-30T04:25:03.487Z,5
2018-04-30T04:30:02.873Z,0
2018-04-30T04:35:03.625Z,2
2018-04-30T04:40:03.206Z,5
2018-04-30T04:45:02.752Z,2
2018-04-30T04:50:03.313Z,2
2018-04-30T04:55:02.944Z,0
2018-04-30T05:00:03.534Z,0
2018-04-30T05:05:03.190Z,1
2018-04-30T05:10:02.780Z,2
2018-04-30T05:15:03.366Z,2
2018-04-30T05:20:02.913Z,3
2018-04-30T05:25:03.478Z,2
2018-04-30T05:30:02.996Z,0
2018-04-30T05:35:03.606Z,4
2018-04-30T05:40:03.215Z,2
2018-04-30T05:45:02.807Z,2
2018-04-30T05:50:03.405Z,2
2018-04-30T05:55:03.021Z,4
2018-04-30T06:00:03.600Z,1
2018-04-30T06:05:03.139Z,7
2018-04-30T06:10:02.816Z,6
2018-04-30T06:15:03.345Z,8
2018-04-30T06:20:02.925Z,5
2018-04-30T06:25:03.498Z,3
2018-04-30T06:30:03.015Z,3
2018-04-30T06:35:03.532Z,5
2018-04-30T06:40:03.186Z,0
2018-04-30T06:45:02.756Z,2
2018-04-30T06:50:03.438Z,4
2018-04-30T06:55:02.980Z,3
2018-04-30T07:00:03.557Z,3
2018-04-30T07:05:03.328Z,3
2018-04-30T07:10:02.989Z,4
2018-04-30T07:15:02.631Z,5
2018-04-30T07:20:03.601Z,7
2018-04-30T07:25:03.367Z,6
2018-04-30T07:30:02.952Z,7
2018-04-30T07:35:02.677Z,7
2018-04-30T07:40:03.435Z,7
2018-04-30T07:45:03.034Z,9
2018-04-30T07:50:02.603Z,10
2018-04-30T07:55:03.173Z,10
2018-04-30T08:00:02.702Z,5
2018-04-30T08:05:03.244Z,9
2018-04-30T08:10:02.853Z,7
2018-04-30T08:15:03.400Z,8
2018-04-30T08:20:03.079Z,6
2018-04-30T08:25:02.741Z,6
2018-04-30T08:30:03.334Z,10
2018-04-30T08:35:02.967Z,8
2018-04-30T08:40:02.656Z,5
2018-04-30T08:45:03.366Z,10
2018-04-30T08:50:03.041Z,7
2018-04-30T08:55:02.639Z,6
2018-04-30T09:00:03.381Z,9
2018-04-30T09:05:02.924Z,5
2018-04-30T09:10:03.572Z,7
2018-04-30T09:15:03.483Z,8
2018-04-30T09:20:03.243Z,8
2018-04-30T09:25:02.820Z,6
2018-04-30T09:30:03.628Z,6
2018-04-30T09:35:03.493Z,9
2018-04-30T09:40:03.177Z,6
2018-04-30T09:45:02.818Z,5
2018-04-30T09:50:03.373Z,5
2018-04-30T09:55:02.984Z,6
2018-04-30T10:00:03.557Z,5
2018-04-30T10:05:03.291Z,4
2018-04-30T10:10:02.943Z,9
2018-04-30T10:15:03.388Z,9
2018-04-30T10:20:02.887Z,4
2018-04-30T10:25:03.434Z,3
2018-04-30T10:30:02.957Z,3
2018-04-30T10:35:03.586Z,6
2018-04-30T10:40:03.150Z,3
2018-04-30T10:45:02.915Z,3
2018-04-30T10:50:03.530Z,4
2018-04-30T10:55:03.041Z,4
2018-04-30T11:00:02.714Z,3
2018-04-30T11:05:03.393Z,2
2018-04-30T11:10:02.993Z,4
2018-04-30T11:15:03.616Z,5
2018-04-30T11:20:03.124Z,7
2018-04-30T11:25:02.690Z,5
2018-04-30T11:30:03.383Z,6
2018-04-30T11:35:02.929Z,3
2018-04-30T11:40:03.946Z,5
2018-04-30T11:45:02.739Z,7
2018-04-30T11:50:03.439Z,11
2018-04-30T11:55:03.054Z,11
2018-04-30T12:00:02.744Z,9
2018-04-30T12:05:03.991Z,6
2018-04-30T12:10:04.591Z,7
2018-04-30T12:15:03.283Z,9
2018-04-30T12:20:03.105Z,9
2018-04-30T12:25:02.788Z,4
2018-04-30T12:30:03.419Z,7
2018-04-30T12:35:03.056Z,13
2018-04-30T12:40:02.811Z,5
2018-04-30T12:45:03.436Z,6
2018-04-30T12:50:03.088Z,6
2018-04-30T12:55:04.212Z,4
2018-04-30T13:00:02.771Z,6
2018-04-30T13:05:03.544Z,3
2018-04-30T13:10:03.273Z,6
2018-04-30T13:15:02.920Z,4
2018-04-30T13:20:03.483Z,0
2018-04-30T13:25:03.078Z,1
2018-04-30T13:30:02.828Z,6
2018-04-30T13:35:03.567Z,5
2018-04-30T13:40:03.187Z,8
2018-04-30T13:45:02.818Z,11
2018-04-30T13:50:03.406Z,12
2018-04-30T13:55:02.937Z,5
2018-04-30T14:00:03.654Z,4
2018-04-30T14:05:03.227Z,9
2018-04-30T14:10:02.788Z,5
2018-04-30T14:15:03.536Z,12
2018-04-30T14:20:03.166Z,8
2018-04-30T14:25:02.735Z,7
2018-04-30T14:30:03.250Z,7
2018-04-30T14:35:02.860Z,12
2018-04-30T14:40:03.488Z,18
2018-04-30T14:45:03.246Z,14
2018-04-30T14:50:02.824Z,12
2018-04-30T14:55:03.409Z,11
2018-04-30T15:00:03.017Z,11
2018-04-30T15:05:03.611Z,12
2018-04-30T15:10:03.375Z,11
2018-04-30T15:15:02.958Z,9
2018-04-30T15:20:03.637Z,6
2018-04-30T15:25:03.328Z,8
2018-04-30T15:30:02.891Z,9
2018-04-30T15:35:03.551Z,9
2018-04-30T15:40:03.161Z,6
2018-04-30T15:45:02.777Z,13
2018-04-30T15:50:03.410Z,9
2018-04-30T15:55:03.057Z,10
2018-04-30T16:00:02.669Z,7
2018-04-30T16:05:03.333Z,11
2018-04-30T16:10:02.942Z,9
2018-04-30T16:15:03.504Z,9
2018-04-30T16:20:03.020Z,11
2018-04-30T16:25:03.571Z,10
2018-04-30T16:30:03.160Z,7
2018-04-30T16:35:02.810Z,16
2018-04-30T16:40:03.509Z,6
2018-04-30T16:45:03.109Z,9
2018-04-30T16:50:02.694Z,8
2018-04-30T16:55:03.312Z,11
2018-04-30T17:00:02.838Z,8
2018-04-30T17:05:03.518Z,10
2018-04-30T17:10:03.085Z,9
2018-04-30T17:15:02.669Z,9
2018-04-30T17:20:03.290Z,6
2018-04-30T17:25:02.757Z,12
2018-04-30T17:30:03.287Z,8
2018-04-30T17:35:02.939Z,14
2018-04-30T17:40:03.535Z,9
2018-04-30T17:45:03.097Z,13
2018-04-30T17:50:02.745Z,7
2018-04-30T17:55:03.472Z,9
2018-04-30T18:00:03.579Z,6
2018-04-30T18:05:02.741Z,4
2018-04-30T18:10:03.360Z,6
2018-04-30T18:15:02.871Z,10
2018-04-30T18:20:03.512Z,13
2018-04-30T18:25:03.009Z,9
2018-04-30T18:30:03.591Z,11
2018-04-30T18:35:03.145Z,9
2018-04-30T18:40:02.770Z,9
2018-04-30T18:45:03.344Z,8
2018-04-30T18:50:02.888Z,10
2018-04-30T18:55:03.372Z,10
2018-04-30T19:00:02.937Z,8
2018-04-30T19:05:03.552Z,9
2018-04-30T19:10:03.216Z,8
2018-04-30T19:15:02.812Z,9
2018-04-30T19:20:03.567Z,6
2018-04-30T19:25:03.258Z,11
2018-04-30T19:30:03.148Z,12
2018-04-30T19:35:02.862Z,12
2018-04-30T19:40:03.615Z,13
2018-04-30T19:45:03.323Z,9
2018-04-30T19:50:02.859Z,15
2018-04-30T19:55:03.412Z,11
2018-04-30T20:00:02.921Z,10
2018-04-30T20:05:03.484Z,14
2018-04-30T20:10:03.022Z,10
2018-04-30T20:15:03.579Z,10
2018-04-30T20:20:03.115Z,13
2018-04-30T20:25:03.563Z,9
2018-04-30T20:30:03.086Z,4
2018-04-30T20:35:02.638Z,10
2018-04-30T20:40:03.322Z,8
2018-04-30T20:45:03.024Z,13
2018-04-30T20:50:03.552Z,12
2018-04-30T20:55:03.219Z,10
2018-04-30T21:00:03.068Z,15
2018-04-30T21:05:02.849Z,10
2018-04-30T21:10:03.452Z,16
2018-04-30T21:15:02.984Z,8
2018-04-30T21:20:03.597Z,11
2018-04-30T21:25:03.089Z,11
2018-04-30T21:30:02.831Z,11
2018-04-30T21:35:03.413Z,8
2018-04-30T21:40:03.279Z,10
2018-04-30T21:45:02.976Z,10
2018-04-30T21:50:03.536Z,8
2018-04-30T21:55:03.250Z,6
2018-04-30T22:00:02.867Z,12
2018-04-30T22:05:03.441Z,10
2018-04-30T22:10:03.047Z,8
2018-04-30T22:15:02.668Z,9
2018-04-30T22:20:03.286Z,10
2018-04-30T22:25:02.851Z,9
2018-04-30T22:30:03.404Z,8
2018-04-30T22:35:03.013Z,10
2018-04-30T22:40:02.647Z,8
2018-04-30T22:45:03.192Z,10
2018-04-30T22:50:02.679Z,12
2018-04-30T22:55:03.312Z,11
2018-04-30T23:00:05.166Z,9
2018-04-30T23:05:02.798Z,11
2018-04-30T23:10:03.563Z,12
2018-04-30T23:15:03.074Z,15
2018-04-30T23:20:02.645Z,9
2018-04-30T23:25:03.232Z,9
2018-04-30T23:30:02.836Z,15
2018-04-30T23:35:03.417Z,16
2018-04-30T23:40:03.008Z,7
2018-04-30T23:45:02.642Z,11
2018-04-30T23:50:03.193Z,15
2018-04-30T23:55:02.773Z,13
