createdAt,value
2022-08-31T00:21:16.246Z,2.6125
2022-08-31T00:24:16.473Z,3.25
2022-08-31T00:27:16.993Z,2.875
2022-08-31T00:31:17.124Z,2.8875
2022-08-31T00:34:16.888Z,2.3625
2022-08-31T00:37:16.840Z,3.3125
2022-08-31T00:41:18.236Z,2.8375
2022-08-31T00:44:16.758Z,2.9125
2022-08-31T00:47:16.834Z,2.5625
2022-08-31T00:51:18.710Z,3.3375000000000004
2022-08-31T00:54:19.697Z,3.3
2022-08-31T00:57:17.010Z,2.575
2022-08-31T01:01:16.338Z,3.2625
2022-08-31T01:04:16.684Z,2.8875
2022-08-31T01:07:16.752Z,2.8
2022-08-31T01:11:19.398Z,2.8875
2022-08-31T01:14:17.427Z,2.8
2022-08-31T01:17:19.630Z,2.95
2022-08-31T01:21:25.306Z,3.7625
2022-08-31T01:24:19.171Z,2.9375
2022-08-31T01:27:22.535Z,3.0625
2022-08-31T01:31:22.740Z,3.2125
2022-08-31T01:34:16.795Z,2.8499999999999996
2022-08-31T01:37:17.067Z,2.95
2022-08-31T01:41:16.733Z,2.975
2022-08-31T01:44:20.843Z,3.2875
2022-08-31T01:47:16.945Z,3.8125
2022-08-31T01:51:18.777Z,2.8875
2022-08-31T01:54:17.674Z,2.6625
2022-08-31T02:01:39.269Z,2.8
2022-08-31T02:04:36.552Z,2.7375
2022-08-31T02:07:36.406Z,3.5875
2022-08-31T02:11:57.661Z,3.4
2022-08-31T02:31:31.211Z,2.675
2022-08-31T02:51:46.791Z,3.1875
2022-08-31T03:31:36.558Z,2.7750000000000004
2022-08-31T03:34:36.592Z,2.9000000000000004
2022-08-31T03:37:36.312Z,3.1750000000000003
2022-08-31T03:41:31.125Z,3.2875
2022-08-31T04:11:25.493Z,3.4125
2022-08-31T04:14:16.556Z,3.2625
2022-08-31T04:21:19.068Z,3.675
2022-08-31T04:24:17.225Z,3.15
2022-08-31T04:27:17.097Z,3.2875000000000005
2022-08-31T05:01:22.456Z,3.3625
2022-08-31T05:04:16.886Z,3.2625
2022-08-31T05:07:16.846Z,2.925
2022-08-31T05:11:22.974Z,3.775
2022-08-31T05:14:17.539Z,5.675
2022-08-31T05:17:17.274Z,3.1500000000000004
2022-08-31T05:21:18.575Z,3.0999999999999996
2022-08-31T05:24:20.266Z,3
2022-08-31T05:27:16.559Z,3.4875
2022-08-31T05:31:16.929Z,3.3
2022-08-31T05:34:19.404Z,3.5625
2022-08-31T05:37:16.910Z,3.0625
2022-08-31T05:41:16.276Z,3.2249999999999996
2022-08-31T05:44:17.919Z,3.4000000000000004
2022-08-31T06:11:22.314Z,3.6375
2022-08-31T06:14:17.049Z,3.525
2022-08-31T06:17:17.800Z,3.4
2022-08-31T06:21:18.904Z,3.875
2022-08-31T06:24:18.229Z,3.025
2022-08-31T06:27:18.683Z,3.2375000000000003
2022-08-31T06:31:19.302Z,3.6375
2022-08-31T06:34:18.859Z,3.4625000000000004
2022-08-31T06:37:19.034Z,3.5124999999999997
2022-08-31T06:41:18.436Z,4.425000000000001
2022-08-31T06:44:16.537Z,3.7875
2022-08-31T06:47:19.686Z,3.8875
2022-08-31T06:51:16.702Z,4.300000000000001
2022-08-31T06:54:29.525Z,3.175
2022-08-31T07:11:18.960Z,4.0249999999999995
2022-08-31T07:14:19.412Z,3.775
2022-08-31T07:17:16.421Z,3.375
2022-08-31T07:21:18.735Z,4.3625
2022-08-31T07:24:19.136Z,3.1624999999999996
2022-08-31T07:27:17.306Z,4.2
2022-08-31T07:31:19.231Z,3.3625
2022-08-31T07:34:20.296Z,3.6999999999999997
2022-08-31T07:42:24.336Z,3.2874999999999996
2022-08-31T07:44:18.852Z,2.975
2022-08-31T07:47:20.697Z,3.875
2022-08-31T07:51:23.887Z,3.7125
2022-08-31T07:54:22.824Z,3.6625
2022-08-31T07:57:20.486Z,3.5
2022-08-31T08:01:16.957Z,4.2125
2022-08-31T08:04:25.647Z,3.8625
2022-08-31T08:11:17.587Z,3.3625
2022-08-31T08:14:17.304Z,4.2124999999999995
2022-08-31T08:17:16.991Z,3.6750000000000003
2022-08-31T08:21:16.326Z,3.95
2022-08-31T08:24:17.255Z,4
2022-08-31T08:27:17.301Z,3.5374999999999996
2022-08-31T08:31:18.487Z,3.9000000000000004
2022-08-31T08:34:16.567Z,3.3
2022-08-31T08:37:16.605Z,3.4
2022-08-31T08:41:20.775Z,4
2022-08-31T08:44:18.111Z,3.7625
2022-08-31T08:47:23.955Z,4.5874999999999995
2022-08-31T08:51:20.122Z,3.6999999999999997
2022-08-31T08:54:27.474Z,3.6624999999999996
2022-08-31T08:57:21.563Z,3.075
2022-08-31T09:01:25.522Z,3.6375
2022-08-31T09:04:35.845Z,4.0625
2022-08-31T09:07:35.408Z,3.5625
2022-08-31T09:11:25.506Z,3
2022-08-31T09:14:33.526Z,4.2
2022-08-31T09:21:24.126Z,2.7125
2022-08-31T09:24:19.628Z,2.8125
2022-08-31T09:31:30.250Z,3.8
2022-08-31T09:34:31.070Z,3.3375
2022-08-31T09:37:21.155Z,3.1125
2022-08-31T09:41:29.485Z,3.3625
2022-08-31T09:44:25.422Z,3.5375
2022-08-31T09:47:41.115Z,3.2249999999999996
2022-08-31T09:51:23.235Z,3.075
2022-08-31T09:55:24.878Z,3.3
2022-08-31T09:57:18.437Z,3.4375
2022-08-31T10:01:23.850Z,2.6624999999999996
2022-08-31T10:04:20.983Z,3.2375
2022-08-31T10:07:29.164Z,3.5124999999999997
2022-08-31T10:11:19.668Z,3.0875000000000004
2022-08-31T10:14:26.953Z,3.0625
2022-08-31T10:17:21.046Z,3.7875
2022-08-31T10:21:21.676Z,3.525
2022-08-31T10:24:30.503Z,3.0875
2022-08-31T10:27:23.088Z,2.6875
2022-08-31T10:31:54.179Z,3.55
2022-08-31T10:36:16.556Z,2.95
2022-08-31T10:41:21.756Z,3.6375
2022-08-31T10:44:33.142Z,3.075
2022-08-31T10:47:22.795Z,2.4875
2022-08-31T10:51:30.181Z,2.3875
2022-08-31T10:54:34.967Z,2.8874999999999997
2022-08-31T10:57:31.413Z,1.8875
2022-08-31T11:01:20.881Z,3.2125
2022-08-31T11:04:41.916Z,2.6125
2022-08-31T11:07:26.237Z,2.4625
2022-08-31T11:11:26.662Z,2.8375
2022-08-31T11:14:39.105Z,2.4375
2022-08-31T11:17:33.720Z,1.8875
2022-08-31T11:31:27.843Z,2.5
2022-08-31T11:34:25.619Z,2.3
2022-08-31T11:37:51.645Z,1.8499999999999999
2022-08-31T11:41:35.244Z,1.7875
2022-08-31T11:51:26.201Z,2.6875
2022-08-31T11:55:46.988Z,2.5125
2022-08-31T11:57:18.431Z,2.1875
2022-08-31T12:01:32.793Z,2.275
2022-08-31T12:05:42.005Z,2.2624999999999997
2022-08-31T12:07:18.036Z,2.5625
2022-08-31T12:11:30.864Z,2.35
2022-08-31T12:31:18.292Z,2.1624999999999996
2022-08-31T12:34:19.534Z,2.375
2022-08-31T12:37:20.715Z,2.6624999999999996
2022-08-31T12:41:16.225Z,1.7625000000000002
2022-08-31T12:44:20.245Z,1.525
2022-08-31T12:47:25.063Z,1.8250000000000002
2022-08-31T12:51:32.319Z,2
2022-08-31T13:01:21.165Z,1.7625000000000002
2022-08-31T13:04:19.224Z,2.15
2022-08-31T13:07:21.861Z,1.475
2022-08-31T13:11:24.540Z,2.2874999999999996
2022-08-31T13:14:21.096Z,1.4375
2022-08-31T13:17:19.046Z,2.1125
2022-08-31T13:21:19.888Z,1.5250000000000001
2022-08-31T13:24:23.022Z,2.25
2022-08-31T13:27:19.459Z,1.4125
2022-08-31T13:31:20.730Z,1.5
2022-08-31T13:34:17.309Z,1.125
2022-08-31T13:37:22.845Z,1.4125
2022-08-31T13:41:24.646Z,1.9249999999999998
2022-08-31T13:44:23.391Z,1.7000000000000002
2022-08-31T13:47:21.520Z,1.525
2022-08-31T13:51:18.993Z,1.5750000000000002
2022-08-31T13:54:25.779Z,1.5875000000000001
2022-08-31T13:57:19.836Z,1.5125000000000002
2022-08-31T14:01:23.219Z,1.6749999999999998
2022-08-31T14:04:36.549Z,1.6625
2022-08-31T14:07:23.300Z,1.7875
2022-08-31T14:11:16.307Z,1.5750000000000002
2022-08-31T14:14:20.491Z,1.1875
2022-08-31T14:17:16.668Z,1.6875
2022-08-31T14:21:21.834Z,1.375
2022-08-31T14:24:16.660Z,1.0375
2022-08-31T14:27:17.398Z,1
2022-08-31T14:31:25.247Z,1.3875
2022-08-31T14:34:25.414Z,1.0375
2022-08-31T14:37:20.111Z,1.0999999999999999
2022-08-31T14:41:17.907Z,1.1875
2022-08-31T14:44:20.857Z,1.6375
2022-08-31T14:47:16.752Z,1.1875
2022-08-31T14:51:16.071Z,1.2875
2022-08-31T14:54:17.179Z,1.2625
2022-08-31T14:57:20.773Z,1.1
2022-08-31T15:01:17.037Z,1.475
2022-08-31T15:04:18.419Z,1.2000000000000002
2022-08-31T15:07:18.429Z,1.0625
2022-08-31T15:11:16.243Z,1.5375
2022-08-31T15:14:17.209Z,1.15
2022-08-31T15:17:19.950Z,1.1749999999999998
2022-08-31T15:21:15.926Z,1.625
2022-08-31T15:31:23.767Z,0.7875000000000001
2022-08-31T15:34:22.168Z,1.0125
2022-08-31T15:37:16.824Z,1.5875
2022-08-31T15:41:17.042Z,1.475
2022-08-31T15:44:17.778Z,1.2
2022-08-31T15:51:21.683Z,1.275
2022-08-31T15:54:22.183Z,1.3624999999999998
2022-08-31T15:57:16.867Z,1.6625
2022-08-31T16:01:16.646Z,1.1375
2022-08-31T16:04:20.268Z,1.1125
2022-08-31T16:07:17.135Z,1.1749999999999998
2022-08-31T16:11:16.016Z,1.35
2022-08-31T16:14:17.637Z,1.2125
2022-08-31T16:17:19.226Z,1.3375
2022-08-31T16:21:20.727Z,1.525
2022-08-31T16:24:20.931Z,1.15
2022-08-31T16:27:18.170Z,1.7750000000000001
2022-08-31T16:31:16.843Z,1.4000000000000001
2022-08-31T16:34:17.644Z,1.725
2022-08-31T16:37:16.757Z,1.5625
2022-08-31T16:41:17.518Z,1.2875
2022-08-31T16:44:19.937Z,1.2999999999999998
2022-08-31T16:47:18.462Z,1.2625000000000002
2022-08-31T16:51:20.044Z,1.925
2022-08-31T16:54:18.297Z,1.5
2022-08-31T16:57:19.367Z,1.7625
2022-08-31T17:01:20.509Z,1.4500000000000002
2022-08-31T17:04:41.120Z,1.9625
2022-08-31T17:07:18.547Z,1.4125
2022-08-31T17:11:20.404Z,1.4125
2022-08-31T17:14:19.574Z,1.75
2022-08-31T17:17:20.372Z,1.5375
2022-08-31T17:21:19.663Z,1.4625
2022-08-31T17:24:20.339Z,1.2249999999999999
2022-08-31T17:27:19.682Z,1.675
2022-08-31T17:31:16.393Z,1.5
2022-08-31T17:34:20.167Z,1.1
2022-08-31T17:37:20.741Z,1.2625
2022-08-31T17:41:16.146Z,2.3
2022-08-31T17:44:18.502Z,1.8125
2022-08-31T17:47:17.030Z,1.45
2022-08-31T17:51:19.946Z,1.675
2022-08-31T17:54:19.207Z,1.7375
2022-08-31T17:57:18.061Z,1.6
2022-08-31T18:01:24.196Z,1.7375
2022-08-31T18:04:17.247Z,1.5875
2022-08-31T18:07:16.678Z,1.7125000000000001
2022-08-31T18:11:16.000Z,1.4375
2022-08-31T18:14:17.890Z,1.375
2022-08-31T18:17:16.888Z,1.2999999999999998
2022-08-31T18:21:20.615Z,1.6875
2022-08-31T18:24:16.812Z,1.625
2022-08-31T18:27:17.343Z,1.3624999999999998
2022-08-31T18:31:16.333Z,1.5875000000000001
2022-08-31T18:34:21.852Z,1.1624999999999999
2022-08-31T18:37:22.281Z,1.75
2022-08-31T18:51:19.658Z,1.8250000000000002
2022-08-31T18:54:16.622Z,1.5625
2022-08-31T18:57:19.686Z,1.6124999999999998
2022-08-31T19:01:17.116Z,1.5375
2022-08-31T19:04:21.598Z,1.2000000000000002
2022-08-31T19:07:18.794Z,1.1625
2022-08-31T19:11:17.297Z,1.6
2022-08-31T19:14:17.751Z,1.7750000000000001
2022-08-31T19:17:16.710Z,1.7625
2022-08-31T19:21:20.130Z,1.475
2022-08-31T19:24:18.114Z,1.475
2022-08-31T19:27:16.182Z,1.1625
2022-08-31T19:31:17.982Z,1.7875
2022-08-31T19:34:20.456Z,1.525
2022-08-31T19:37:16.987Z,1.5750000000000002
2022-08-31T19:41:19.126Z,1.8624999999999998
2022-08-31T19:44:17.580Z,1.6375
2022-08-31T19:47:24.761Z,1.3250000000000002
2022-08-31T19:51:19.202Z,1.275
2022-08-31T19:54:19.016Z,1.8625
2022-08-31T19:57:17.349Z,1.4875
2022-08-31T20:01:18.782Z,1.4125
2022-08-31T20:04:17.992Z,1.4125
2022-08-31T20:07:17.050Z,1.3125
2022-08-31T20:11:21.634Z,1.55
2022-08-31T20:14:18.168Z,1.3625
2022-08-31T20:17:16.493Z,1.3875000000000002
2022-08-31T20:21:22.564Z,1.5875
2022-08-31T20:24:16.721Z,1.4375
2022-08-31T20:27:18.721Z,1.5
2022-08-31T20:31:17.627Z,1.8125
2022-08-31T20:34:19.021Z,1.5125000000000002
2022-08-31T20:37:16.618Z,1.5625
2022-08-31T20:41:16.648Z,1.8624999999999998
2022-08-31T20:44:20.194Z,1.3875
2022-08-31T20:51:20.339Z,1.75
2022-08-31T20:54:17.483Z,1.7625
2022-08-31T20:57:18.509Z,1.4375
2022-08-31T21:01:16.729Z,2.225
2022-08-31T21:04:18.234Z,2.325
2022-08-31T21:07:19.126Z,1.4500000000000002
2022-08-31T21:11:18.710Z,1.5750000000000002
2022-08-31T21:14:18.816Z,1.925
2022-08-31T21:17:16.612Z,1.3624999999999998
2022-08-31T21:21:17.779Z,1.5875
2022-08-31T21:24:19.758Z,1.5375
2022-08-31T21:27:16.994Z,1.3499999999999999
2022-08-31T21:41:18.269Z,1.9124999999999999
2022-08-31T21:44:19.040Z,1.7625000000000002
2022-08-31T21:47:16.197Z,1.6625
2022-08-31T21:51:27.868Z,1.7625000000000002
2022-08-31T22:01:19.487Z,1.6625
2022-08-31T22:04:16.531Z,1.9874999999999998
2022-08-31T22:07:16.053Z,1.2374999999999998
2022-08-31T22:11:21.060Z,1.325
2022-08-31T22:14:19.093Z,1.7875
2022-08-31T22:17:16.693Z,1.8125
2022-08-31T22:21:20.198Z,2.0875000000000004
2022-08-31T22:31:19.217Z,1.525
2022-08-31T22:31:21.764Z,1.4
2022-08-31T22:34:18.861Z,1.6
2022-08-31T22:37:16.497Z,1.4125
2022-08-31T22:41:17.204Z,1.9375
2022-08-31T22:44:18.856Z,1.4875
2022-08-31T22:47:16.861Z,1.6500000000000001
2022-08-31T22:51:16.822Z,1.775
2022-08-31T22:54:18.466Z,1.4249999999999998
2022-08-31T22:57:16.893Z,2.9375
2022-08-31T23:01:18.537Z,1.975
2022-08-31T23:04:23.130Z,1.8499999999999999
2022-08-31T23:07:16.924Z,1.575
2022-08-31T23:11:20.034Z,1.4375
2022-08-31T23:14:16.741Z,1.5875
2022-08-31T23:17:17.246Z,1.6749999999999998
2022-08-31T23:21:18.546Z,2.1
2022-08-31T23:24:19.990Z,1.2999999999999998
2022-08-31T23:27:19.659Z,1.35
2022-08-31T23:31:15.654Z,1.9125
2022-08-31T23:34:16.415Z,1.2125
2022-08-31T23:37:18.492Z,1.65
2022-08-31T23:41:17.740Z,1.7625
2022-08-31T23:44:16.454Z,1.6124999999999998
2022-08-31T23:47:23.740Z,1.6375
2022-08-31T23:51:16.706Z,1.6500000000000001
2022-08-31T23:54:18.496Z,2.875
2022-08-31T23:57:31.399Z,1.875
