createdAt,value
2017-08-05T00:00:22.694Z,5.03
2017-08-05T00:02:50.192Z,4.60
2017-08-05T00:05:17.709Z,5.37
2017-08-05T00:07:46.025Z,5.27
2017-08-05T00:10:13.506Z,5.07
2017-08-05T00:12:41.013Z,6.43
2017-08-05T00:15:08.494Z,3.20
2017-08-05T00:17:36.796Z,3.70
2017-08-05T00:20:04.337Z,9.13
2017-08-05T00:22:31.837Z,7.57
2017-08-05T00:24:59.344Z,7.20
2017-08-05T00:27:26.860Z,8.00
2017-08-05T00:29:54.344Z,4.23
2017-08-05T00:32:21.876Z,4.10
2017-08-05T00:34:49.397Z,6.50
2017-08-05T00:37:16.941Z,5.40
2017-08-05T00:39:44.500Z,7.03
2017-08-05T00:42:12.017Z,3.03
2017-08-05T00:44:39.506Z,6.20
2017-08-05T00:47:06.992Z,3.40
2017-08-05T00:49:35.276Z,4.23
2017-08-05T00:52:02.765Z,6.10
2017-08-05T00:54:30.365Z,4.13
2017-08-05T00:56:57.930Z,6.40
2017-08-05T00:59:25.453Z,5.17
2017-08-05T01:01:52.936Z,3.67
2017-08-05T01:04:20.536Z,3.50
2017-08-05T01:06:48.107Z,4.33
2017-08-05T01:09:15.608Z,7.80
2017-08-05T01:11:43.867Z,3.47
2017-08-05T01:14:11.429Z,3.10
2017-08-05T01:16:38.973Z,7.53
2017-08-05T01:19:06.449Z,4.70
2017-08-05T01:21:34.057Z,6.93
2017-08-05T01:24:01.604Z,8.33
2017-08-05T01:26:29.149Z,3.37
2017-08-05T01:28:56.697Z,6.10
2017-08-05T01:31:24.209Z,4.30
2017-08-05T01:33:52.461Z,3.83
2017-08-05T01:36:19.967Z,4.77
2017-08-05T01:38:47.461Z,7.63
2017-08-05T01:41:15.030Z,4.50
2017-08-05T01:43:42.517Z,6.97
2017-08-05T01:46:10.026Z,4.87
2017-08-05T01:48:37.509Z,6.00
2017-08-05T01:51:05.098Z,6.70
2017-08-05T01:53:32.645Z,4.77
2017-08-05T01:56:00.133Z,9.43
2017-08-05T01:58:27.646Z,7.63
2017-08-05T02:00:55.146Z,6.80
2017-08-05T02:03:23.413Z,7.47
2017-08-05T02:05:51.697Z,7.83
2017-08-05T02:08:19.278Z,4.40
2017-08-05T02:10:46.913Z,9.30
2017-08-05T02:13:14.429Z,7.30
2017-08-05T02:15:41.918Z,14.27
2017-08-05T02:18:09.518Z,10.40
2017-08-05T02:20:37.161Z,6.90
2017-08-05T02:23:04.686Z,7.23
2017-08-05T02:25:32.993Z,6.27
2017-08-05T02:28:00.534Z,9.30
2017-08-05T02:30:28.045Z,6.63
2017-08-05T02:32:55.601Z,8.77
2017-08-05T02:35:23.146Z,7.83
2017-08-05T02:37:50.639Z,7.90
2017-08-05T02:40:18.228Z,8.43
2017-08-05T02:42:45.740Z,9.13
2017-08-05T02:45:13.318Z,8.70
2017-08-05T02:47:40.809Z,7.70
2017-08-05T02:50:08.349Z,7.70
2017-08-05T02:52:35.893Z,6.60
2017-08-05T02:55:03.377Z,6.63
2017-08-05T02:57:31.657Z,9.53
2017-08-05T02:59:59.304Z,7.30
2017-08-05T03:02:26.854Z,12.40
2017-08-05T03:04:54.341Z,7.13
2017-08-05T03:07:21.937Z,7.57
2017-08-05T03:09:49.498Z,4.97
2017-08-05T03:12:17.125Z,7.30
2017-08-05T03:14:44.617Z,6.23
2017-08-05T03:17:12.237Z,11.60
2017-08-05T03:19:39.737Z,8.47
2017-08-05T03:22:08.014Z,6.57
2017-08-05T03:24:35.517Z,7.17
2017-08-05T03:27:03.009Z,12.07
2017-08-05T03:29:30.618Z,10.37
2017-08-05T03:31:58.912Z,4.83
2017-08-05T03:34:26.429Z,9.60
2017-08-05T03:36:54.677Z,7.23
2017-08-05T03:39:22.253Z,6.37
2017-08-05T03:41:49.753Z,7.57
2017-08-05T03:44:17.290Z,6.63
2017-08-05T03:46:44.805Z,5.57
2017-08-05T03:49:12.290Z,8.07
2017-08-05T03:51:39.874Z,4.33
2017-08-05T03:54:07.421Z,6.53
2017-08-05T03:56:34.965Z,9.83
2017-08-05T03:59:02.462Z,6.70
2017-08-05T04:01:29.968Z,4.83
2017-08-05T04:03:57.493Z,5.67
2017-08-05T04:06:25.038Z,10.00
2017-08-05T04:08:52.592Z,6.30
2017-08-05T04:11:20.077Z,8.30
2017-08-05T04:13:47.778Z,7.57
2017-08-05T04:16:15.321Z,6.33
2017-08-05T04:18:42.830Z,7.67
2017-08-05T04:21:11.081Z,4.40
2017-08-05T04:23:38.582Z,7.70
2017-08-05T04:26:06.131Z,6.73
2017-08-05T04:28:33.652Z,4.27
2017-08-05T04:31:01.217Z,12.03
2017-08-05T04:33:28.745Z,7.63
2017-08-05T04:35:56.295Z,6.27
2017-08-05T04:38:23.813Z,7.20
2017-08-05T04:40:51.369Z,4.50
2017-08-05T04:43:18.982Z,7.37
2017-08-05T04:45:46.492Z,8.63
2017-08-05T04:48:14.001Z,9.40
2017-08-05T04:50:41.582Z,7.03
2017-08-05T04:53:09.088Z,12.47
2017-08-05T04:55:36.633Z,7.53
2017-08-05T04:58:04.177Z,5.50
2017-08-05T05:00:31.730Z,15.83
2017-08-05T05:02:59.282Z,9.00
2017-08-05T05:05:26.813Z,9.97
2017-08-05T05:07:54.360Z,8.13
2017-08-05T05:10:21.898Z,8.10
2017-08-05T05:12:49.388Z,11.83
2017-08-05T05:15:16.897Z,7.47
2017-08-05T05:17:44.531Z,12.00
2017-08-05T05:20:12.077Z,7.53
2017-08-05T05:22:39.621Z,8.57
2017-08-05T05:25:07.161Z,12.77
2017-08-05T05:27:34.661Z,9.23
2017-08-05T05:30:02.148Z,11.50
2017-08-05T05:32:29.665Z,11.43
2017-08-05T05:34:57.922Z,8.10
2017-08-05T05:37:25.597Z,8.20
2017-08-05T05:39:53.085Z,8.10
2017-08-05T05:42:20.685Z,8.80
2017-08-05T05:44:48.256Z,12.63
2017-08-05T05:47:15.781Z,9.27
2017-08-05T05:49:43.271Z,8.30
2017-08-05T05:52:10.863Z,11.07
2017-08-05T05:54:38.406Z,9.50
2017-08-05T05:57:05.950Z,16.97
2017-08-05T05:59:33.493Z,11.20
2017-08-05T06:02:00.985Z,9.57
2017-08-05T06:04:28.494Z,9.73
2017-08-05T06:06:55.988Z,13.23
2017-08-05T06:09:23.568Z,7.70
2017-08-05T06:11:51.113Z,7.03
2017-08-05T06:14:18.602Z,10.83
2017-08-05T06:16:46.105Z,10.10
2017-08-05T06:19:13.597Z,12.13
2017-08-05T06:21:41.109Z,20.60
2017-08-05T06:24:08.628Z,9.07
2017-08-05T06:26:36.128Z,14.73
2017-08-05T06:29:03.713Z,10.57
2017-08-05T06:31:31.283Z,17.67
2017-08-05T06:33:58.805Z,10.57
2017-08-05T06:36:26.354Z,12.77
2017-08-05T06:38:53.993Z,13.17
2017-08-05T06:41:21.541Z,7.83
2017-08-05T06:43:49.085Z,9.53
2017-08-05T06:46:16.587Z,12.80
2017-08-05T06:48:44.300Z,13.53
2017-08-05T06:51:11.786Z,19.10
2017-08-05T06:53:40.078Z,13.07
2017-08-05T06:56:07.590Z,17.90
2017-08-05T06:58:35.919Z,14.50
2017-08-05T07:01:03.403Z,13.27
2017-08-05T07:03:31.677Z,16.40
2017-08-05T07:05:59.213Z,15.07
2017-08-05T07:08:27.621Z,15.30
2017-08-05T07:10:55.241Z,10.60
2017-08-05T07:13:22.784Z,12.83
2017-08-05T07:15:50.329Z,15.53
2017-08-05T07:18:17.872Z,13.73
2017-08-05T07:20:45.380Z,13.97
2017-08-05T07:23:12.865Z,14.60
2017-08-05T07:25:40.369Z,14.73
2017-08-05T07:28:08.621Z,11.00
2017-08-05T07:30:36.205Z,9.93
2017-08-05T07:33:03.721Z,7.30
2017-08-05T07:35:31.390Z,12.23
2017-08-05T07:37:58.941Z,8.10
2017-08-05T07:40:26.457Z,11.07
2017-08-05T07:42:54.748Z,10.87
2017-08-05T07:45:22.261Z,10.07
2017-08-05T07:47:50.553Z,10.03
2017-08-05T07:50:18.180Z,9.33
2017-08-05T07:52:45.741Z,6.87
2017-08-05T07:55:13.285Z,7.70
2017-08-05T07:57:40.829Z,7.07
2017-08-05T08:00:08.314Z,6.80
2017-08-05T08:02:35.874Z,7.63
2017-08-05T08:05:03.449Z,5.63
2017-08-05T08:07:31.052Z,7.17
2017-08-05T08:09:58.739Z,5.50
2017-08-05T08:12:26.290Z,7.10
2017-08-05T08:14:53.782Z,6.70
2017-08-05T08:17:21.325Z,8.00
2017-08-05T08:19:48.849Z,6.33
2017-08-05T08:22:16.350Z,6.80
2017-08-05T08:24:44.622Z,6.67
2017-08-05T08:27:12.178Z,6.03
2017-08-05T08:29:39.717Z,3.23
2017-08-05T08:32:07.272Z,3.70
2017-08-05T08:34:34.818Z,3.00
2017-08-05T08:37:02.774Z,3.67
2017-08-05T08:39:30.911Z,2.80
2017-08-05T08:41:58.696Z,3.70
2017-08-05T08:44:27.018Z,4.10
2017-08-05T08:46:54.525Z,3.07
2017-08-05T08:49:22.025Z,2.80
2017-08-05T08:51:49.701Z,3.93
2017-08-05T08:54:17.323Z,3.57
2017-08-05T08:56:44.833Z,5.70
2017-08-05T08:59:13.118Z,2.27
2017-08-05T09:01:40.657Z,2.60
2017-08-05T09:04:08.204Z,2.20
2017-08-05T09:06:36.176Z,2.27
2017-08-05T09:09:03.826Z,2.80
2017-08-05T09:11:31.365Z,3.20
2017-08-05T09:13:58.933Z,2.30
2017-08-05T09:16:26.469Z,1.43
2017-08-05T09:18:53.957Z,1.83
2017-08-05T09:21:22.293Z,2.10
2017-08-05T09:23:49.825Z,1.70
2017-08-05T09:26:17.366Z,3.03
2017-08-05T09:28:45.688Z,2.50
2017-08-05T09:31:13.197Z,1.60
2017-08-05T09:33:40.777Z,2.43
2017-08-05T09:36:08.320Z,1.70
2017-08-05T09:38:35.809Z,2.37
2017-08-05T09:41:03.314Z,2.27
2017-08-05T09:43:30.810Z,2.60
2017-08-05T09:45:58.397Z,2.00
2017-08-05T09:48:25.885Z,2.50
2017-08-05T09:50:53.485Z,2.37
2017-08-05T09:53:20.973Z,1.50
2017-08-05T09:55:48.496Z,1.07
2017-08-05T09:58:16.032Z,1.43
2017-08-05T10:00:43.557Z,3.60
2017-08-05T10:03:11.066Z,2.70
2017-08-05T10:05:39.321Z,1.87
2017-08-05T10:08:06.904Z,1.50
2017-08-05T10:10:34.453Z,1.77
2017-08-05T10:13:02.000Z,1.70
2017-08-05T10:15:29.556Z,2.13
2017-08-05T10:17:57.090Z,1.37
2017-08-05T10:20:24.585Z,3.23
2017-08-05T10:22:52.093Z,1.53
2017-08-05T10:25:19.615Z,1.80
2017-08-05T10:27:47.170Z,1.73
2017-08-05T10:30:14.665Z,1.40
2017-08-05T10:32:42.247Z,4.23
2017-08-05T10:35:09.737Z,2.53
2017-08-05T10:37:37.241Z,1.83
2017-08-05T10:40:04.777Z,2.20
2017-08-05T10:42:32.323Z,2.40
2017-08-05T10:44:59.874Z,3.70
2017-08-05T10:47:27.409Z,3.50
2017-08-05T10:49:54.907Z,6.73
2017-08-05T10:52:22.409Z,5.20
2017-08-05T10:54:49.942Z,5.70
2017-08-05T10:57:17.481Z,3.03
2017-08-05T10:59:44.970Z,3.97
2017-08-05T11:02:12.565Z,3.00
2017-08-05T11:04:40.113Z,3.57
2017-08-05T11:07:07.633Z,3.43
2017-08-05T11:09:35.885Z,9.30
2017-08-05T11:12:04.199Z,3.30
2017-08-05T11:14:31.720Z,3.30
2017-08-05T11:16:59.286Z,4.20
2017-08-05T11:19:26.793Z,3.57
2017-08-05T11:21:55.173Z,4.43
2017-08-05T11:24:22.721Z,4.63
2017-08-05T11:26:50.213Z,4.17
2017-08-05T11:29:17.736Z,2.50
2017-08-05T11:31:45.352Z,4.93
2017-08-05T11:34:12.857Z,3.50
2017-08-05T11:36:41.253Z,4.23
2017-08-05T11:39:08.753Z,2.43
2017-08-05T11:41:36.343Z,2.20
2017-08-05T11:44:03.910Z,3.23
2017-08-05T11:46:31.447Z,3.20
2017-08-05T11:48:58.981Z,6.13
2017-08-05T11:51:26.472Z,3.17
2017-08-05T11:53:53.980Z,2.47
2017-08-05T11:56:21.509Z,1.97
2017-08-05T11:58:49.017Z,2.73
2017-08-05T12:01:17.334Z,2.43
2017-08-05T12:03:44.878Z,4.90
2017-08-05T12:06:12.361Z,5.07
2017-08-05T12:08:39.940Z,2.93
2017-08-05T12:11:07.431Z,3.20
2017-08-05T12:13:34.939Z,2.60
2017-08-05T12:16:02.490Z,2.83
2017-08-05T12:18:30.024Z,7.43
2017-08-05T12:20:57.637Z,3.53
2017-08-05T12:23:25.125Z,3.80
2017-08-05T12:25:52.721Z,10.93
2017-08-05T12:28:20.209Z,4.37
2017-08-05T12:30:47.813Z,4.60
2017-08-05T12:33:15.366Z,3.20
2017-08-05T12:35:42.904Z,3.43
2017-08-05T12:38:10.393Z,5.13
2017-08-05T12:40:37.901Z,3.70
2017-08-05T12:43:05.455Z,3.67
2017-08-05T12:45:32.977Z,3.33
2017-08-05T12:48:00.521Z,3.17
2017-08-05T12:50:28.026Z,4.13
2017-08-05T12:52:55.605Z,2.50
2017-08-05T12:55:23.154Z,3.43
2017-08-05T12:57:50.694Z,3.80
2017-08-05T13:00:18.217Z,3.83
2017-08-05T13:02:46.522Z,3.47
2017-08-05T13:05:14.042Z,3.70
2017-08-05T13:07:41.597Z,2.90
2017-08-05T13:10:09.106Z,5.73
2017-08-05T13:12:37.361Z,5.03
2017-08-05T13:15:05.653Z,4.60
2017-08-05T13:17:33.225Z,6.10
2017-08-05T13:20:00.742Z,4.60
2017-08-05T13:22:28.244Z,5.50
2017-08-05T13:24:55.728Z,3.43
2017-08-05T13:27:23.233Z,4.27
2017-08-05T13:29:50.717Z,5.20
2017-08-05T13:32:18.268Z,7.43
2017-08-05T13:34:45.925Z,6.70
2017-08-05T13:37:13.553Z,6.53
2017-08-05T13:39:41.092Z,6.10
2017-08-05T13:42:08.597Z,8.37
2017-08-05T13:44:36.181Z,5.70
2017-08-05T13:47:03.730Z,4.13
2017-08-05T13:49:31.293Z,6.53
2017-08-05T13:51:58.797Z,6.20
2017-08-05T13:54:26.319Z,8.30
2017-08-05T13:56:53.836Z,7.13
2017-08-05T13:59:22.121Z,4.07
2017-08-05T14:01:49.635Z,4.77
2017-08-05T14:04:18.034Z,10.23
2017-08-05T14:06:45.531Z,10.27
2017-08-05T14:09:13.117Z,4.40
2017-08-05T14:11:40.605Z,7.17
2017-08-05T14:14:08.146Z,4.57
2017-08-05T14:16:36.087Z,4.20
2017-08-05T14:19:03.593Z,7.87
2017-08-05T14:21:31.080Z,5.50
2017-08-05T14:23:58.611Z,4.83
2017-08-05T14:26:26.099Z,5.97
2017-08-05T14:28:54.393Z,4.67
2017-08-05T14:31:22.042Z,5.43
2017-08-05T14:33:49.588Z,5.00
2017-08-05T14:36:17.081Z,4.40
2017-08-05T14:38:44.602Z,3.10
2017-08-05T14:41:12.120Z,3.73
2017-08-05T14:43:39.664Z,2.80
2017-08-05T14:46:07.178Z,4.20
2017-08-05T14:48:35.429Z,2.50
2017-08-05T14:51:03.703Z,3.13
2017-08-05T14:53:31.294Z,8.20
2017-08-05T14:55:58.829Z,6.93
2017-08-05T14:58:26.380Z,5.73
2017-08-05T15:00:53.918Z,5.90
2017-08-05T15:03:21.409Z,3.70
2017-08-05T15:05:49.773Z,3.33
2017-08-05T15:08:17.261Z,3.10
2017-08-05T15:10:44.773Z,3.77
2017-08-05T15:13:13.177Z,3.87
2017-08-05T15:15:40.717Z,5.33
2017-08-05T15:18:08.208Z,3.40
2017-08-05T15:20:35.815Z,5.70
2017-08-05T15:23:03.353Z,7.97
2017-08-05T15:25:30.892Z,4.70
2017-08-05T15:27:58.398Z,7.00
2017-08-05T15:30:25.897Z,6.20
2017-08-05T15:32:53.421Z,5.40
2017-08-05T15:35:20.909Z,6.17
2017-08-05T15:37:48.513Z,5.73
2017-08-05T15:40:16.019Z,6.40
2017-08-05T15:42:43.596Z,6.13
2017-08-05T15:45:11.141Z,6.30
2017-08-05T15:47:38.711Z,5.73
2017-08-05T15:50:06.234Z,6.77
2017-08-05T15:52:33.742Z,10.07
2017-08-05T15:55:01.227Z,8.20
2017-08-05T15:57:28.782Z,7.77
2017-08-05T15:59:56.266Z,7.73
2017-08-05T16:02:23.861Z,8.73
2017-08-05T16:04:51.345Z,8.63
2017-08-05T16:07:18.866Z,9.00
2017-08-05T16:09:46.390Z,11.70
2017-08-05T16:12:13.898Z,11.47
2017-08-05T16:14:41.415Z,8.93
2017-08-05T16:17:08.926Z,10.10
2017-08-05T16:19:36.437Z,9.17
2017-08-05T16:22:03.951Z,12.90
2017-08-05T16:24:31.557Z,9.70
2017-08-05T16:26:59.103Z,11.10
2017-08-05T16:29:26.614Z,12.00
2017-08-05T16:31:54.909Z,13.03
2017-08-05T16:34:24.469Z,10.07
2017-08-05T16:36:52.729Z,13.27
2017-08-05T16:39:21.017Z,10.83
2017-08-05T16:41:48.590Z,13.40
2017-08-05T16:44:16.103Z,11.40
2017-08-05T16:46:43.653Z,13.77
2017-08-05T16:49:11.169Z,16.70
2017-08-05T16:51:38.697Z,15.73
2017-08-05T16:54:06.956Z,13.03
2017-08-05T16:56:35.253Z,16.63
2017-08-05T16:59:02.783Z,18.53
2017-08-05T17:01:30.303Z,12.57
2017-08-05T17:03:58.565Z,12.83
2017-08-05T17:06:26.837Z,12.90
2017-08-05T17:08:54.385Z,11.63
2017-08-05T17:11:21.893Z,11.93
2017-08-05T17:13:50.171Z,15.53
2017-08-05T17:16:17.736Z,12.17
2017-08-05T17:18:45.233Z,11.90
2017-08-05T17:21:12.741Z,11.57
2017-08-05T17:23:40.333Z,13.37
2017-08-05T17:26:07.883Z,10.20
2017-08-05T17:28:35.427Z,11.73
2017-08-05T17:31:02.970Z,10.90
2017-08-05T17:33:30.485Z,11.40
2017-08-05T17:35:58.733Z,9.97
2017-08-05T17:38:26.265Z,10.93
2017-08-05T17:40:53.973Z,10.37
2017-08-05T17:43:21.505Z,12.57
2017-08-05T17:45:49.072Z,9.53
2017-08-05T17:48:16.627Z,10.20
2017-08-05T17:50:44.117Z,11.70
2017-08-05T17:53:12.502Z,11.30
2017-08-05T17:55:40.045Z,10.93
2017-08-05T17:58:07.589Z,13.03
2017-08-05T18:00:35.133Z,10.97
2017-08-05T18:03:03.014Z,10.40
2017-08-05T18:05:30.525Z,15.17
2017-08-05T18:07:58.025Z,11.47
2017-08-05T18:10:25.618Z,15.43
2017-08-05T18:12:53.161Z,12.13
2017-08-05T18:15:20.712Z,15.97
2017-08-05T18:17:48.357Z,14.97
2017-08-05T18:20:16.629Z,13.53
2017-08-05T18:22:44.320Z,11.87
2017-08-05T18:25:11.937Z,12.83
2017-08-05T18:27:39.485Z,15.43
2017-08-05T18:30:06.992Z,11.70
2017-08-05T18:32:35.310Z,12.33
2017-08-05T18:35:03.035Z,19.40
2017-08-05T18:37:30.533Z,14.93
2017-08-05T18:39:58.128Z,14.93
2017-08-05T18:42:25.634Z,15.90
2017-08-05T18:44:53.921Z,17.60
2017-08-05T18:47:21.477Z,14.67
2017-08-05T18:49:49.020Z,12.53
2017-08-05T18:52:16.526Z,18.37
2017-08-05T18:54:44.053Z,15.13
2017-08-05T18:57:11.590Z,15.80
2017-08-05T18:59:39.081Z,13.67
2017-08-05T19:02:06.594Z,14.87
2017-08-05T19:04:34.178Z,15.80
2017-08-05T19:07:01.685Z,13.37
2017-08-05T19:09:29.985Z,12.83
2017-08-05T19:11:57.536Z,14.10
2017-08-05T19:14:25.096Z,10.43
2017-08-05T19:16:52.613Z,18.37
2017-08-05T19:19:20.140Z,12.20
2017-08-05T19:21:47.629Z,14.23
2017-08-05T19:24:15.154Z,13.33
2017-08-05T19:26:43.459Z,15.63
2017-08-05T19:29:10.996Z,14.77
2017-08-05T19:31:38.538Z,17.13
2017-08-05T19:34:06.050Z,16.70
2017-08-05T19:36:34.342Z,14.00
2017-08-05T19:39:01.854Z,16.97
2017-08-05T19:41:30.150Z,13.67
2017-08-05T19:43:57.688Z,19.20
2017-08-05T19:46:25.185Z,17.27
2017-08-05T19:48:52.782Z,14.40
2017-08-05T19:51:20.285Z,16.10
2017-08-05T19:53:48.585Z,16.17
2017-08-05T19:56:16.129Z,19.37
2017-08-05T19:58:43.677Z,15.37
2017-08-05T20:01:11.207Z,17.33
2017-08-05T20:03:38.696Z,16.00
2017-08-05T20:06:06.996Z,15.73
2017-08-05T20:08:35.364Z,13.80
2017-08-05T20:11:02.924Z,14.60
2017-08-05T20:13:30.421Z,16.33
2017-08-05T20:15:57.940Z,16.17
2017-08-05T20:18:27.489Z,20.27
2017-08-05T20:20:55.154Z,15.77
2017-08-05T20:23:22.649Z,18.63
2017-08-05T20:25:50.170Z,16.53
2017-08-05T20:28:17.665Z,21.93
2017-08-05T20:30:45.238Z,16.27
2017-08-05T20:33:12.765Z,19.90
2017-08-05T20:35:40.269Z,21.10
2017-08-05T20:38:07.789Z,22.40
2017-08-05T20:40:35.276Z,15.57
2017-08-05T20:43:03.561Z,17.30
2017-08-05T20:45:31.053Z,16.47
2017-08-05T20:47:58.595Z,19.87
2017-08-05T20:50:26.904Z,16.83
2017-08-05T20:52:54.423Z,18.60
2017-08-05T20:55:22.681Z,18.70
2017-08-05T20:57:50.210Z,20.03
2017-08-05T21:00:17.710Z,18.30
2017-08-05T21:02:45.216Z,15.37
2017-08-05T21:05:13.470Z,17.17
2017-08-05T21:07:41.753Z,16.87
2017-08-05T21:10:09.246Z,24.30
2017-08-05T21:12:36.733Z,14.07
2017-08-05T21:15:04.293Z,16.07
2017-08-05T21:17:31.857Z,17.47
2017-08-05T21:19:59.438Z,16.73
2017-08-05T21:22:26.994Z,23.23
2017-08-05T21:24:54.541Z,20.87
2017-08-05T21:27:22.033Z,19.83
2017-08-05T21:29:49.538Z,21.67
2017-08-05T21:32:17.073Z,20.47
2017-08-05T21:34:44.588Z,17.23
2017-08-05T21:37:12.845Z,20.90
2017-08-05T21:39:41.129Z,16.97
2017-08-05T21:42:08.677Z,19.00
2017-08-05T21:44:36.186Z,18.90
2017-08-05T21:47:04.481Z,15.67
2017-08-05T21:49:32.001Z,17.60
2017-08-05T21:52:00.256Z,24.40
2017-08-05T21:54:28.519Z,21.30
2017-08-05T21:56:56.805Z,21.50
2017-08-05T21:59:24.301Z,23.80
2017-08-05T22:01:51.895Z,15.47
2017-08-05T22:04:19.438Z,16.07
2017-08-05T22:06:46.986Z,15.93
2017-08-05T22:09:14.530Z,16.67
2017-08-05T22:11:42.862Z,10.40
2017-08-05T22:14:10.390Z,12.20
2017-08-05T22:16:37.926Z,12.63
2017-08-05T22:19:05.442Z,13.20
2017-08-05T22:21:32.982Z,11.50
2017-08-05T22:24:00.473Z,10.83
2017-08-05T22:26:27.993Z,9.83
2017-08-05T22:28:55.485Z,11.47
2017-08-05T22:31:23.736Z,7.47
2017-08-05T22:33:51.341Z,10.50
2017-08-05T22:36:18.829Z,10.90
2017-08-05T22:38:47.125Z,9.30
2017-08-05T22:41:14.609Z,7.77
2017-08-05T22:43:42.113Z,9.13
2017-08-05T22:46:09.598Z,8.10
2017-08-05T22:48:37.196Z,7.20
2017-08-05T22:51:04.743Z,6.60
2017-08-05T22:53:32.384Z,5.57
2017-08-05T22:55:59.877Z,9.43
2017-08-05T22:58:27.477Z,6.77
2017-08-05T23:00:55.044Z,8.53
2017-08-05T23:03:22.590Z,8.60
2017-08-05T23:05:50.121Z,5.60
2017-08-05T23:10:51.562Z,8.00
2017-08-05T23:13:19.096Z,6.67
2017-08-05T23:15:46.654Z,5.27
2017-08-05T23:18:14.177Z,6.87
2017-08-05T23:20:41.717Z,10.87
2017-08-05T23:23:09.209Z,7.10
2017-08-05T23:25:36.797Z,10.87
2017-08-05T23:28:04.450Z,10.27
2017-08-05T23:30:31.988Z,8.40
2017-08-05T23:32:59.474Z,8.90
2017-08-05T23:35:26.976Z,11.00
2017-08-05T23:37:54.521Z,8.37
2017-08-05T23:40:22.213Z,12.60
2017-08-05T23:42:49.697Z,8.93
2017-08-05T23:45:17.209Z,10.90
2017-08-05T23:47:44.697Z,10.10
2017-08-05T23:50:12.242Z,13.40
2017-08-05T23:52:39.790Z,10.23
2017-08-05T23:55:07.320Z,10.27
2017-08-05T23:57:34.813Z,14.70
