createdAt,value
2023-01-05T00:01:31.353Z,9.80
2023-01-05T00:03:59.675Z,9.70
2023-01-05T00:06:27.787Z,9.70
2023-01-05T00:08:55.770Z,9.70
2023-01-05T00:11:44.481Z,9.70
2023-01-05T00:14:33.024Z,9.70
2023-01-05T00:17:18.606Z,9.70
2023-01-05T00:20:18.738Z,9.70
2023-01-05T00:22:47.895Z,9.70
2023-01-05T00:25:16.812Z,9.70
2023-01-05T00:27:49.867Z,9.70
2023-01-05T00:30:18.976Z,9.60
2023-01-05T00:32:48.970Z,9.60
2023-01-05T00:35:17.137Z,9.60
2023-01-05T00:37:45.697Z,9.60
2023-01-05T00:40:14.323Z,9.60
2023-01-05T00:42:42.380Z,9.60
2023-01-05T00:45:12.834Z,9.50
2023-01-05T00:47:41.009Z,9.60
2023-01-05T00:50:10.830Z,9.50
2023-01-05T00:52:38.793Z,9.50
2023-01-05T00:55:07.303Z,9.50
2023-01-05T00:57:35.364Z,9.50
2023-01-05T01:00:03.762Z,9.50
2023-01-05T01:02:33.827Z,9.50
2023-01-05T01:05:01.884Z,9.50
2023-01-05T01:07:29.865Z,9.50
2023-01-05T01:09:57.884Z,9.50
2023-01-05T01:12:25.890Z,9.50
2023-01-05T01:14:53.903Z,9.40
2023-01-05T01:17:22.001Z,9.40
2023-01-05T01:19:51.453Z,9.40
2023-01-05T01:22:19.427Z,9.40
2023-01-05T01:24:49.348Z,9.40
2023-01-05T01:27:17.381Z,9.40
2023-01-05T01:29:45.376Z,9.40
2023-01-05T01:32:13.498Z,9.40
2023-01-05T01:37:10.892Z,9.40
2023-01-05T01:39:40.105Z,9.40
2023-01-05T01:42:13.359Z,9.40
2023-01-05T01:44:55.927Z,9.40
2023-01-05T01:47:27.176Z,9.40
2023-01-05T01:49:56.647Z,9.40
2023-01-05T01:52:28.234Z,9.40
2023-01-05T01:54:56.757Z,9.40
2023-01-05T01:57:27.054Z,9.40
2023-01-05T01:59:59.519Z,9.40
2023-01-05T02:02:28.348Z,9.40
2023-01-05T02:04:57.426Z,9.40
2023-01-05T02:07:27.228Z,9.40
2023-01-05T02:09:55.401Z,9.40
2023-01-05T02:12:32.110Z,9.40
2023-01-05T02:15:06.573Z,9.40
2023-01-05T02:17:40.768Z,9.40
2023-01-05T02:20:25.607Z,9.40
2023-01-05T02:23:14.240Z,9.50
2023-01-05T02:26:00.197Z,9.40
2023-01-05T02:28:39.895Z,9.40
2023-01-05T02:31:12.588Z,9.40
2023-01-05T02:33:55.902Z,9.40
2023-01-05T02:36:28.975Z,9.40
2023-01-05T02:38:59.871Z,9.40
2023-01-05T02:41:39.871Z,9.40
2023-01-05T02:44:10.201Z,9.50
2023-01-05T02:46:39.518Z,9.50
2023-01-05T02:49:07.784Z,9.50
2023-01-05T02:51:38.649Z,9.50
2023-01-05T02:54:07.804Z,9.50
2023-01-05T02:56:41.101Z,9.50
2023-01-05T02:59:11.996Z,9.50
2023-01-05T03:01:44.123Z,9.50
2023-01-05T03:04:15.176Z,9.50
2023-01-05T03:06:47.997Z,9.50
2023-01-05T03:09:17.161Z,9.50
2023-01-05T03:12:04.593Z,9.50
2023-01-05T03:14:33.955Z,9.50
2023-01-05T03:17:05.178Z,9.50
2023-01-05T03:19:40.486Z,9.50
2023-01-05T03:22:29.742Z,9.50
2023-01-05T03:25:15.867Z,9.50
2023-01-05T03:28:01.397Z,9.60
2023-01-05T03:30:52.063Z,9.50
2023-01-05T03:33:41.827Z,9.50
2023-01-05T03:36:10.329Z,9.50
2023-01-05T03:38:41.034Z,9.50
2023-01-05T03:41:10.320Z,9.50
2023-01-05T03:43:38.491Z,9.50
2023-01-05T03:46:14.647Z,9.50
2023-01-05T03:48:44.187Z,9.50
2023-01-05T03:51:12.172Z,9.50
2023-01-05T03:53:41.817Z,9.50
2023-01-05T03:56:09.947Z,9.50
2023-01-05T03:58:37.995Z,9.50
2023-01-05T04:01:06.732Z,9.50
2023-01-05T04:03:35.264Z,9.50
2023-01-05T04:06:04.784Z,9.50
2023-01-05T04:08:32.792Z,9.50
2023-01-05T04:11:11.002Z,9.50
2023-01-05T04:13:39.005Z,9.50
2023-01-05T04:16:08.537Z,9.50
2023-01-05T04:18:36.632Z,9.50
2023-01-05T04:21:06.792Z,9.50
2023-01-05T04:23:34.831Z,9.50
2023-01-05T04:26:03.200Z,9.40
2023-01-05T04:28:31.253Z,9.40
2023-01-05T04:30:59.388Z,9.40
2023-01-05T04:33:27.837Z,9.40
2023-01-05T04:35:55.809Z,9.40
2023-01-05T04:38:25.186Z,9.40
2023-01-05T04:40:53.275Z,9.30
2023-01-05T04:43:21.339Z,9.30
2023-01-05T04:45:49.470Z,9.30
2023-01-05T04:48:17.945Z,9.30
2023-01-05T04:50:46.026Z,9.20
2023-01-05T04:53:14.071Z,9.20
2023-01-05T04:55:45.811Z,9.20
2023-01-05T04:58:13.833Z,9.20
2023-01-05T05:00:41.879Z,9.20
2023-01-05T05:03:10.038Z,9.20
2023-01-05T05:05:39.980Z,9.20
2023-01-05T05:08:07.940Z,9.30
2023-01-05T05:10:35.920Z,9.30
2023-01-05T05:13:07.641Z,9.30
2023-01-05T05:15:35.624Z,9.30
2023-01-05T05:18:08.914Z,9.30
2023-01-05T05:20:41.655Z,9.30
2023-01-05T05:23:10.918Z,9.30
2023-01-05T05:25:38.892Z,9.20
2023-01-05T05:28:09.561Z,9.20
2023-01-05T05:30:38.326Z,9.20
2023-01-05T05:33:06.322Z,9.20
2023-01-05T05:35:34.383Z,9.20
2023-01-05T05:38:02.414Z,9.20
2023-01-05T05:40:30.414Z,9.20
2023-01-05T05:42:58.445Z,9.20
2023-01-05T05:45:27.815Z,9.20
2023-01-05T05:47:55.786Z,9.20
2023-01-05T05:50:23.836Z,9.20
2023-01-05T05:52:51.867Z,9.20
2023-01-05T05:55:19.826Z,9.20
2023-01-05T05:57:47.825Z,9.20
2023-01-05T06:00:16.337Z,9.20
2023-01-05T06:02:45.847Z,9.20
2023-01-05T06:05:16.895Z,9.20
2023-01-05T06:07:44.848Z,9.20
2023-01-05T06:10:12.864Z,9.20
2023-01-05T06:12:40.912Z,9.20
2023-01-05T06:15:09.483Z,9.20
2023-01-05T06:17:40.467Z,9.20
2023-01-05T06:20:10.563Z,9.20
2023-01-05T06:22:38.588Z,9.10
2023-01-05T06:25:08.299Z,9.20
2023-01-05T06:27:36.364Z,9.20
2023-01-05T06:30:04.707Z,9.20
2023-01-05T06:32:32.738Z,9.20
2023-01-05T06:35:00.739Z,9.20
2023-01-05T06:37:32.003Z,9.20
2023-01-05T06:40:03.177Z,9.20
2023-01-05T06:42:32.104Z,9.20
2023-01-05T06:45:00.111Z,9.20
2023-01-05T06:47:28.142Z,9.10
2023-01-05T06:49:56.146Z,9.10
2023-01-05T06:52:24.520Z,9.10
2023-01-05T06:54:53.889Z,9.10
2023-01-05T06:57:21.929Z,9.10
2023-01-05T06:59:49.927Z,9.10
2023-01-05T07:02:18.137Z,9.00
2023-01-05T07:04:46.253Z,9.00
2023-01-05T07:07:14.827Z,9.00
2023-01-05T07:09:44.984Z,8.90
2023-01-05T07:12:14.570Z,8.90
2023-01-05T07:14:42.589Z,8.80
2023-01-05T07:17:12.545Z,8.80
2023-01-05T07:19:41.851Z,8.80
2023-01-05T07:22:09.903Z,8.80
2023-01-05T07:24:38.540Z,8.80
2023-01-05T07:27:09.935Z,8.70
2023-01-05T07:29:39.719Z,8.60
2023-01-05T07:32:07.808Z,8.60
2023-01-05T07:34:35.785Z,8.60
2023-01-05T07:37:03.762Z,8.60
2023-01-05T07:39:31.996Z,8.60
2023-01-05T07:42:00.018Z,8.60
2023-01-05T07:44:28.011Z,8.60
2023-01-05T07:46:58.570Z,8.50
2023-01-05T07:49:26.593Z,8.50
2023-01-05T07:51:54.624Z,8.50
2023-01-05T07:54:22.608Z,8.40
2023-01-05T07:56:50.675Z,8.40
2023-01-05T07:59:18.749Z,8.40
2023-01-05T08:01:46.885Z,8.30
2023-01-05T08:04:16.463Z,8.30
2023-01-05T08:06:44.459Z,8.20
2023-01-05T08:09:35.187Z,8.20
2023-01-05T08:12:04.672Z,8.20
2023-01-05T08:14:32.802Z,8.20
2023-01-05T08:17:00.947Z,8.10
2023-01-05T08:19:30.389Z,8.10
2023-01-05T08:21:58.386Z,8.10
2023-01-05T08:24:26.369Z,8.10
2023-01-05T08:26:54.432Z,8.00
2023-01-05T08:29:22.482Z,8.00
2023-01-05T08:31:50.661Z,8.00
2023-01-05T08:34:18.667Z,8.00
2023-01-05T08:36:48.076Z,7.90
2023-01-05T08:39:16.035Z,7.90
2023-01-05T08:41:44.416Z,7.90
2023-01-05T08:44:13.505Z,7.90
2023-01-05T08:46:41.551Z,7.90
2023-01-05T08:49:10.222Z,7.90
2023-01-05T08:51:38.349Z,7.90
2023-01-05T08:54:07.744Z,7.90
2023-01-05T08:56:38.917Z,7.90
2023-01-05T08:59:07.582Z,7.90
2023-01-05T09:01:36.984Z,7.90
2023-01-05T09:04:05.182Z,7.90
2023-01-05T09:06:33.149Z,7.90
2023-01-05T09:09:01.155Z,7.90
2023-01-05T09:11:30.533Z,7.90
2023-01-05T09:14:02.918Z,8.00
2023-01-05T09:17:05.316Z,7.90
2023-01-05T09:19:20.399Z,7.90
2023-01-05T09:21:48.404Z,7.90
2023-01-05T09:24:16.462Z,7.90
2023-01-05T09:26:46.064Z,8.00
2023-01-05T09:29:14.230Z,7.90
2023-01-05T09:31:42.431Z,8.00
2023-01-05T09:34:10.607Z,8.00
2023-01-05T09:36:38.990Z,7.90
2023-01-05T09:39:07.385Z,8.00
2023-01-05T09:41:37.694Z,8.00
2023-01-05T09:44:11.947Z,8.00
2023-01-05T09:46:42.441Z,7.90
2023-01-05T09:49:13.887Z,8.00
2023-01-05T09:51:41.873Z,7.90
2023-01-05T09:54:14.825Z,7.90
2023-01-05T09:57:11.442Z,7.90
2023-01-05T09:59:35.869Z,7.90
2023-01-05T10:02:06.000Z,7.90
2023-01-05T10:04:35.093Z,7.90
2023-01-05T10:07:04.497Z,7.90
2023-01-05T10:09:34.014Z,8.00
2023-01-05T10:12:23.816Z,7.90
2023-01-05T10:14:55.181Z,7.90
2023-01-05T10:17:41.051Z,8.00
2023-01-05T10:20:15.360Z,8.00
2023-01-05T10:22:47.080Z,8.00
2023-01-05T10:25:20.352Z,8.00
2023-01-05T10:27:56.537Z,8.00
2023-01-05T10:30:27.349Z,8.10
2023-01-05T10:33:21.883Z,8.10
2023-01-05T10:36:04.301Z,8.20
2023-01-05T10:38:39.443Z,8.20
2023-01-05T10:41:12.119Z,8.30
2023-01-05T10:43:51.107Z,8.30
2023-01-05T10:46:41.979Z,8.30
2023-01-05T10:49:10.062Z,8.30
2023-01-05T10:51:38.124Z,8.40
2023-01-05T10:54:06.722Z,8.40
2023-01-05T10:56:34.768Z,8.40
2023-01-05T10:59:09.668Z,8.40
2023-01-05T11:01:39.701Z,8.50
2023-01-05T11:04:33.269Z,8.50
2023-01-05T11:07:03.215Z,8.50
2023-01-05T11:09:31.192Z,8.50
2023-01-05T11:12:00.027Z,8.50
2023-01-05T11:14:28.799Z,8.60
2023-01-05T11:17:04.808Z,8.60
2023-01-05T11:19:33.977Z,8.60
2023-01-05T11:22:03.053Z,8.70
2023-01-05T11:24:32.022Z,8.70
2023-01-05T11:27:01.549Z,8.70
2023-01-05T11:29:34.588Z,8.70
2023-01-05T11:32:05.223Z,8.80
2023-01-05T11:34:42.497Z,8.80
2023-01-05T11:37:18.634Z,8.80
2023-01-05T11:39:49.879Z,8.80
2023-01-05T11:42:24.981Z,8.80
2023-01-05T11:44:55.227Z,8.90
2023-01-05T11:47:29.661Z,8.90
2023-01-05T11:49:59.280Z,8.90
2023-01-05T11:52:28.434Z,8.90
2023-01-05T11:54:56.517Z,8.90
2023-01-05T11:57:24.966Z,8.90
2023-01-05T11:59:55.092Z,8.90
2023-01-05T12:02:48.384Z,8.90
2023-01-05T12:05:24.575Z,8.90
2023-01-05T12:07:54.564Z,9.00
2023-01-05T12:10:32.103Z,9.10
2023-01-05T12:13:07.030Z,9.20
2023-01-05T12:15:50.922Z,9.20
2023-01-05T12:18:26.138Z,9.20
2023-01-05T12:20:57.342Z,9.20
2023-01-05T12:23:43.175Z,9.20
2023-01-05T12:26:15.379Z,9.20
2023-01-05T12:29:21.359Z,9.10
2023-01-05T12:34:42.500Z,9.10
2023-01-05T12:37:17.916Z,9.10
2023-01-05T12:39:59.763Z,9.10
2023-01-05T12:42:45.653Z,9.00
2023-01-05T12:45:31.534Z,9.00
2023-01-05T12:48:01.108Z,9.00
2023-01-05T12:50:34.231Z,9.00
2023-01-05T12:53:07.128Z,9.00
2023-01-05T12:55:39.044Z,9.20
2023-01-05T12:58:11.104Z,9.50
2023-01-05T13:00:46.069Z,9.60
2023-01-05T13:03:23.110Z,10.00
2023-01-05T13:05:57.273Z,10.40
2023-01-05T13:08:27.492Z,10.70
2023-01-05T13:11:00.769Z,10.70
2023-01-05T13:13:30.967Z,10.80
2023-01-05T13:16:04.380Z,10.80
2023-01-05T13:18:36.520Z,10.80
2023-01-05T13:21:12.773Z,11.10
2023-01-05T13:23:44.403Z,11.30
2023-01-05T13:26:15.309Z,11.40
2023-01-05T13:28:43.555Z,11.40
2023-01-05T13:31:23.486Z,11.40
2023-01-05T13:34:04.744Z,11.30
2023-01-05T13:36:41.559Z,11.20
2023-01-05T13:39:26.236Z,11.10
2023-01-05T13:42:11.245Z,11.10
2023-01-05T13:44:56.843Z,11.10
2023-01-05T13:47:29.910Z,11.10
2023-01-05T13:50:17.487Z,10.90
2023-01-05T13:52:55.560Z,10.70
2023-01-05T13:55:26.053Z,10.70
2023-01-05T13:57:55.553Z,10.70
2023-01-05T14:00:26.117Z,10.50
2023-01-05T14:03:00.133Z,10.30
2023-01-05T14:05:30.131Z,10.30
2023-01-05T14:08:01.667Z,10.30
2023-01-05T14:10:33.262Z,10.20
2023-01-05T14:13:03.521Z,10.20
2023-01-05T14:15:37.609Z,10.20
2023-01-05T14:18:06.133Z,10.10
2023-01-05T14:20:36.275Z,10.10
2023-01-05T14:23:26.294Z,10.10
2023-01-05T14:25:54.907Z,10.00
2023-01-05T14:28:37.770Z,10.00
2023-01-05T14:31:35.969Z,9.90
2023-01-05T14:34:07.398Z,9.80
2023-01-05T14:36:36.732Z,9.80
2023-01-05T14:39:07.235Z,9.70
2023-01-05T14:41:35.546Z,9.70
2023-01-05T14:44:04.456Z,9.70
2023-01-05T14:46:44.180Z,9.60
2023-01-05T14:49:20.079Z,9.60
2023-01-05T14:51:53.016Z,9.60
2023-01-05T14:54:36.415Z,9.60
2023-01-05T14:57:35.448Z,9.60
2023-01-05T15:00:06.201Z,9.50
2023-01-05T15:02:55.690Z,9.50
2023-01-05T15:05:23.910Z,9.50
2023-01-05T15:07:57.109Z,9.50
2023-01-05T15:10:39.930Z,9.50
2023-01-05T15:13:42.435Z,9.40
2023-01-05T15:16:14.765Z,9.40
2023-01-05T15:19:04.050Z,9.40
2023-01-05T15:21:50.131Z,9.40
2023-01-05T15:24:33.031Z,9.40
2023-01-05T15:27:13.918Z,9.30
2023-01-05T15:29:59.870Z,9.40
2023-01-05T15:32:29.495Z,9.30
2023-01-05T15:35:01.781Z,9.30
2023-01-05T15:37:31.968Z,9.20
2023-01-05T15:40:03.813Z,9.60
2023-01-05T15:42:37.316Z,9.20
2023-01-05T15:45:05.891Z,9.20
2023-01-05T15:47:37.632Z,9.20
2023-01-05T15:50:06.209Z,9.10
2023-01-05T15:52:35.392Z,9.10
2023-01-05T15:55:04.854Z,9.10
2023-01-05T15:57:32.957Z,9.10
2023-01-05T16:00:02.495Z,9.10
2023-01-05T16:02:31.183Z,9.10
2023-01-05T16:05:08.799Z,9.10
2023-01-05T16:07:41.631Z,9.00
2023-01-05T16:10:16.790Z,9.00
2023-01-05T16:12:45.138Z,9.00
2023-01-05T16:15:15.455Z,9.00
2023-01-05T16:17:43.635Z,9.00
2023-01-05T16:20:15.708Z,9.00
2023-01-05T16:22:45.220Z,9.00
2023-01-05T16:25:16.510Z,9.00
2023-01-05T16:27:47.348Z,9.00
2023-01-05T16:30:27.020Z,9.00
2023-01-05T16:32:57.137Z,9.00
2023-01-05T16:35:31.444Z,9.00
2023-01-05T16:38:20.548Z,9.00
2023-01-05T16:41:12.501Z,9.00
2023-01-05T16:43:51.959Z,9.00
2023-01-05T16:46:35.419Z,9.00
2023-01-05T16:49:07.157Z,9.00
2023-01-05T16:51:40.156Z,9.00
2023-01-05T16:54:12.374Z,9.00
2023-01-05T16:56:48.789Z,9.00
2023-01-05T16:59:32.167Z,8.90
2023-01-05T17:02:01.844Z,8.90
2023-01-05T17:04:29.895Z,8.90
2023-01-05T17:06:59.147Z,8.90
2023-01-05T17:09:28.598Z,8.90
2023-01-05T17:11:56.754Z,8.90
2023-01-05T17:14:26.200Z,8.90
2023-01-05T17:16:54.839Z,8.90
2023-01-05T17:19:24.278Z,8.80
2023-01-05T17:21:55.293Z,8.80
2023-01-05T17:24:23.503Z,8.80
2023-01-05T17:26:51.491Z,8.80
2023-01-05T17:29:21.068Z,8.80
2023-01-05T17:31:49.225Z,8.80
2023-01-05T17:34:17.254Z,8.80
2023-01-05T17:36:47.174Z,8.80
2023-01-05T17:39:15.728Z,8.80
2023-01-05T17:41:43.718Z,8.70
2023-01-05T17:44:11.873Z,8.70
2023-01-05T17:46:41.620Z,8.70
2023-01-05T17:49:13.583Z,8.70
2023-01-05T17:51:41.611Z,8.70
2023-01-05T17:54:11.001Z,8.60
2023-01-05T17:56:39.259Z,8.70
2023-01-05T17:59:07.397Z,8.70
2023-01-05T18:01:35.517Z,8.70
2023-01-05T18:04:03.618Z,8.60
2023-01-05T18:06:31.669Z,8.60
2023-01-05T18:08:59.662Z,8.60
2023-01-05T18:11:29.385Z,8.60
2023-01-05T18:13:57.426Z,8.70
2023-01-05T18:16:26.459Z,8.70
2023-01-05T18:18:55.245Z,8.60
2023-01-05T18:21:23.308Z,8.60
2023-01-05T18:23:51.377Z,8.60
2023-01-05T18:26:19.404Z,8.60
2023-01-05T18:28:48.767Z,8.60
2023-01-05T18:31:17.139Z,8.60
2023-01-05T18:33:45.134Z,8.60
2023-01-05T18:36:14.465Z,8.60
2023-01-05T18:38:43.199Z,8.60
2023-01-05T18:41:11.759Z,8.70
2023-01-05T18:43:39.851Z,8.70
2023-01-05T18:46:09.369Z,8.70
2023-01-05T18:48:37.432Z,8.70
2023-01-05T18:51:06.237Z,8.70
2023-01-05T18:53:34.660Z,8.70
2023-01-05T18:56:06.300Z,8.70
2023-01-05T18:58:34.416Z,8.70
2023-01-05T19:01:08.130Z,8.70
2023-01-05T19:03:37.804Z,8.70
2023-01-05T19:06:06.423Z,8.70
2023-01-05T19:08:34.471Z,8.70
2023-01-05T19:11:02.558Z,8.70
2023-01-05T19:13:30.579Z,8.70
2023-01-05T19:16:01.578Z,8.70
2023-01-05T19:18:29.636Z,8.70
2023-01-05T19:20:59.412Z,8.70
2023-01-05T19:23:27.778Z,8.60
2023-01-05T19:26:01.038Z,8.60
2023-01-05T19:28:29.055Z,8.60
2023-01-05T19:31:03.817Z,8.60
2023-01-05T19:33:31.863Z,8.60
2023-01-05T19:36:05.486Z,8.60
2023-01-05T19:38:34.028Z,8.60
2023-01-05T19:41:05.747Z,8.60
2023-01-05T19:43:34.654Z,8.60
2023-01-05T19:46:03.461Z,8.80
2023-01-05T19:48:32.820Z,8.60
2023-01-05T19:51:01.390Z,8.60
2023-01-05T19:53:31.143Z,8.60
2023-01-05T19:56:03.182Z,8.60
2023-01-05T19:58:31.367Z,8.50
2023-01-05T20:01:05.288Z,8.50
2023-01-05T20:03:33.312Z,8.50
2023-01-05T20:06:08.582Z,8.50
2023-01-05T20:08:38.819Z,8.50
2023-01-05T20:11:07.452Z,8.50
2023-01-05T20:13:37.157Z,8.50
2023-01-05T20:16:06.506Z,8.50
2023-01-05T20:18:34.979Z,8.50
2023-01-05T20:21:03.936Z,8.50
2023-01-05T20:23:37.505Z,8.50
2023-01-05T20:26:08.665Z,8.50
2023-01-05T20:28:36.729Z,8.50
2023-01-05T20:31:04.850Z,8.50
2023-01-05T20:33:32.939Z,8.50
2023-01-05T20:36:00.968Z,8.50
2023-01-05T20:38:29.018Z,8.50
2023-01-05T20:40:57.016Z,8.50
2023-01-05T20:43:26.424Z,8.50
2023-01-05T20:45:54.667Z,8.50
2023-01-05T20:48:22.678Z,8.50
2023-01-05T20:50:50.824Z,8.50
2023-01-05T20:53:18.846Z,8.50
2023-01-05T20:55:50.803Z,8.50
2023-01-05T20:58:18.773Z,8.60
2023-01-05T21:01:10.055Z,8.60
2023-01-05T21:03:37.234Z,8.60
2023-01-05T21:06:05.434Z,8.60
2023-01-05T21:08:33.902Z,8.60
2023-01-05T21:11:02.578Z,8.60
2023-01-05T21:13:32.992Z,8.70
2023-01-05T21:16:04.123Z,8.70
2023-01-05T21:18:32.691Z,8.70
2023-01-05T21:21:00.885Z,8.70
2023-01-05T21:23:28.872Z,8.80
2023-01-05T21:26:05.620Z,8.80
2023-01-05T21:28:36.022Z,8.80
2023-01-05T21:31:06.395Z,8.80
2023-01-05T21:33:36.161Z,8.80
2023-01-05T21:36:04.715Z,8.90
2023-01-05T21:39:02.492Z,8.90
2023-01-05T21:41:41.513Z,8.90
2023-01-05T21:44:10.666Z,8.90
2023-01-05T21:46:40.791Z,8.90
2023-01-05T21:49:09.498Z,8.90
2023-01-05T21:51:54.895Z,9.00
2023-01-05T21:54:40.421Z,8.90
2023-01-05T21:57:08.512Z,9.00
2023-01-05T21:59:36.894Z,8.90
2023-01-05T22:02:06.269Z,8.90
2023-01-05T22:04:34.274Z,9.00
2023-01-05T22:07:02.424Z,8.90
2023-01-05T22:09:30.471Z,9.00
2023-01-05T22:11:58.478Z,9.00
2023-01-05T22:14:26.507Z,8.90
2023-01-05T22:16:54.558Z,8.90
2023-01-05T22:19:23.984Z,9.00
2023-01-05T22:21:51.960Z,9.00
2023-01-05T22:24:20.394Z,9.00
2023-01-05T22:26:48.508Z,9.00
2023-01-05T22:29:16.751Z,9.00
2023-01-05T22:31:44.789Z,9.00
2023-01-05T22:34:12.993Z,9.00
2023-01-05T22:36:42.406Z,9.00
2023-01-05T22:39:10.427Z,9.00
2023-01-05T22:41:38.428Z,9.00
2023-01-05T22:44:06.742Z,9.00
2023-01-05T22:46:34.817Z,9.00
2023-01-05T22:49:02.895Z,9.10
2023-01-05T22:51:31.707Z,9.10
2023-01-05T22:54:01.428Z,9.10
2023-01-05T22:56:30.928Z,9.10
2023-01-05T22:58:59.245Z,9.10
2023-01-05T23:01:29.146Z,9.10
2023-01-05T23:03:57.908Z,9.10
2023-01-05T23:06:26.453Z,9.10
2023-01-05T23:08:54.956Z,9.10
2023-01-05T23:11:25.164Z,9.10
2023-01-05T23:13:53.559Z,9.10
2023-01-05T23:16:21.929Z,9.10
2023-01-05T23:18:50.695Z,9.10
2023-01-05T23:21:19.446Z,9.20
2023-01-05T23:23:47.770Z,9.20
2023-01-05T23:26:16.721Z,9.20
2023-01-05T23:28:46.364Z,9.20
2023-01-05T23:31:16.206Z,9.20
2023-01-05T23:33:44.828Z,9.20
2023-01-05T23:36:13.559Z,9.20
2023-01-05T23:38:41.554Z,9.20
2023-01-05T23:41:10.945Z,9.20
2023-01-05T23:43:39.922Z,9.20
2023-01-05T23:46:10.383Z,9.20
2023-01-05T23:48:39.114Z,9.30
2023-01-05T23:51:11.257Z,9.30
2023-01-05T23:53:39.299Z,9.30
2023-01-05T23:56:08.352Z,9.30
2023-01-05T23:58:36.448Z,9.30
