createdAt,value
2023-02-24T00:00:03.384Z,51.212173
2023-02-24T00:01:03.423Z,51.212261
2023-02-24T00:02:03.437Z,51.212112
2023-02-24T00:03:03.408Z,51.212070
2023-02-24T00:04:03.345Z,51.212158
2023-02-24T00:05:03.360Z,51.212219
2023-02-24T00:06:03.335Z,51.212223
2023-02-24T00:07:03.366Z,51.212292
2023-02-24T00:08:03.848Z,51.212158
2023-02-24T00:09:03.835Z,51.212093
2023-02-24T00:10:03.322Z,51.212101
2023-02-24T00:11:03.321Z,51.212124
2023-02-24T00:12:03.358Z,51.212196
2023-02-24T00:13:03.316Z,51.212090
2023-02-24T00:14:03.295Z,51.212135
2023-02-24T00:15:03.280Z,51.212212
2023-02-24T00:16:03.331Z,51.212273
2023-02-24T00:17:03.301Z,51.212223
2023-02-24T00:18:03.321Z,51.212193
2023-02-24T00:19:03.251Z,51.212219
2023-02-24T00:20:03.289Z,51.212208
2023-02-24T00:21:03.259Z,51.212166
2023-02-24T00:22:03.226Z,51.212097
2023-02-24T00:23:03.281Z,51.212147
2023-02-24T00:24:03.217Z,51.212208
2023-02-24T00:25:03.212Z,51.212112
2023-02-24T00:26:03.242Z,51.212086
2023-02-24T00:27:03.232Z,51.212116
2023-02-24T00:28:03.238Z,51.212173
2023-02-24T00:29:03.207Z,51.212166
2023-02-24T00:30:03.191Z,51.212093
2023-02-24T00:31:03.340Z,51.212055
2023-02-24T00:32:03.367Z,51.212093
2023-02-24T00:33:03.259Z,51.212067
2023-02-24T00:34:03.195Z,51.212219
2023-02-24T00:35:03.189Z,51.212109
2023-02-24T00:36:03.190Z,51.212063
2023-02-24T00:37:03.196Z,51.212101
2023-02-24T00:38:03.160Z,51.212143
2023-02-24T00:39:03.184Z,51.212109
2023-02-24T00:40:03.140Z,51.212124
2023-02-24T00:41:03.161Z,51.212177
2023-02-24T00:42:03.137Z,51.211937
2023-02-24T00:43:03.127Z,51.211956
2023-02-24T00:44:03.145Z,51.212006
2023-02-24T00:45:03.134Z,51.212173
2023-02-24T00:46:03.231Z,51.212166
2023-02-24T00:47:03.127Z,51.212013
2023-02-24T00:48:03.145Z,51.212040
2023-02-24T00:49:03.099Z,51.212051
2023-02-24T00:50:03.132Z,51.212074
2023-02-24T00:51:03.101Z,51.212059
2023-02-24T00:52:03.096Z,51.212170
2023-02-24T00:53:03.081Z,51.212196
2023-02-24T00:54:03.134Z,51.212177
2023-02-24T00:55:03.108Z,51.212219
2023-02-24T00:56:03.096Z,51.212151
2023-02-24T00:57:03.095Z,51.212128
2023-02-24T00:58:03.076Z,51.212143
2023-02-24T00:59:03.044Z,51.212223
2023-02-24T01:00:03.059Z,51.212151
2023-02-24T01:01:03.056Z,51.212124
2023-02-24T01:02:03.099Z,51.212086
2023-02-24T01:03:03.020Z,51.212090
2023-02-24T01:04:03.108Z,51.212101
2023-02-24T01:05:03.028Z,51.212135
2023-02-24T01:06:03.995Z,51.212177
2023-02-24T01:07:03.017Z,51.212132
2023-02-24T01:08:03.032Z,51.212120
2023-02-24T01:09:03.005Z,51.212208
2023-02-24T01:10:02.984Z,51.212173
2023-02-24T01:11:02.980Z,51.212246
2023-02-24T01:12:03.066Z,51.212246
2023-02-24T01:13:03.047Z,51.212257
2023-02-24T01:14:02.957Z,51.212242
2023-02-24T01:15:02.968Z,51.212242
2023-02-24T01:16:02.991Z,51.212265
2023-02-24T01:17:02.989Z,51.212193
2023-02-24T01:18:03.073Z,51.212284
2023-02-24T01:19:02.946Z,51.212215
2023-02-24T01:20:02.921Z,51.212238
2023-02-24T01:21:02.984Z,51.212246
2023-02-24T01:22:03.087Z,51.212173
2023-02-24T01:23:02.892Z,51.212055
2023-02-24T01:24:02.944Z,51.212204
2023-02-24T01:25:02.898Z,51.212116
2023-02-24T01:26:02.902Z,51.212009
2023-02-24T01:27:02.905Z,51.212070
2023-02-24T01:28:02.874Z,51.212055
2023-02-24T01:29:02.858Z,51.212158
2023-02-24T01:30:02.892Z,51.212070
2023-02-24T01:31:02.971Z,51.212132
2023-02-24T01:32:03.069Z,51.212082
2023-02-24T01:33:03.109Z,51.212227
2023-02-24T01:34:02.834Z,51.212132
2023-02-24T01:35:02.846Z,51.212151
2023-02-24T01:36:02.822Z,51.212219
2023-02-24T01:37:02.839Z,51.212215
2023-02-24T01:38:02.808Z,51.212147
2023-02-24T01:39:02.813Z,51.212017
2023-02-24T01:40:02.826Z,51.211933
2023-02-24T01:41:02.810Z,51.212090
2023-02-24T01:42:02.836Z,51.212147
2023-02-24T01:43:02.820Z,51.212231
2023-02-24T01:44:02.795Z,51.212139
2023-02-24T01:45:02.841Z,51.212170
2023-02-24T01:46:02.803Z,51.212196
2023-02-24T01:47:02.806Z,51.212143
2023-02-24T01:48:02.787Z,51.212227
2023-02-24T01:49:02.800Z,51.212215
2023-02-24T01:50:02.788Z,51.212166
2023-02-24T01:51:02.769Z,51.212170
2023-02-24T01:52:04.300Z,51.212124
2023-02-24T01:53:02.807Z,51.212097
2023-02-24T01:54:02.782Z,51.212074
2023-02-24T01:55:02.782Z,51.212097
2023-02-24T01:56:02.759Z,51.212128
2023-02-24T01:57:02.725Z,51.212170
2023-02-24T01:58:02.733Z,51.212147
2023-02-24T01:59:03.363Z,51.212116
2023-02-24T02:00:02.700Z,51.212170
2023-02-24T02:01:02.701Z,51.212109
2023-02-24T02:02:02.774Z,51.212162
2023-02-24T02:03:02.726Z,51.212242
2023-02-24T02:04:02.683Z,51.212109
2023-02-24T02:05:02.663Z,51.212116
2023-02-24T02:06:02.676Z,51.212158
2023-02-24T02:07:02.640Z,51.212090
2023-02-24T02:08:03.640Z,51.212212
2023-02-24T02:09:02.635Z,51.212227
2023-02-24T02:10:02.648Z,51.212151
2023-02-24T02:11:02.668Z,51.212101
2023-02-24T02:12:02.613Z,51.212002
2023-02-24T02:13:02.615Z,51.212063
2023-02-24T02:14:02.648Z,51.211987
2023-02-24T02:15:02.614Z,51.212288
2023-02-24T02:16:02.655Z,51.212040
2023-02-24T02:17:02.603Z,51.212017
2023-02-24T02:18:02.618Z,51.212109
2023-02-24T02:19:02.582Z,51.212196
2023-02-24T02:20:02.582Z,51.212151
2023-02-24T02:21:02.586Z,51.212234
2023-02-24T02:22:02.573Z,51.212292
2023-02-24T02:23:02.563Z,51.212360
2023-02-24T02:24:02.559Z,51.212223
2023-02-24T02:25:02.542Z,51.212181
2023-02-24T02:26:02.564Z,51.212193
2023-02-24T02:27:02.563Z,51.212032
2023-02-24T02:28:02.539Z,51.212002
2023-02-24T02:29:02.539Z,51.212265
2023-02-24T02:30:02.526Z,51.212315
2023-02-24T02:31:02.643Z,51.212269
2023-02-24T02:32:03.669Z,51.212246
2023-02-24T02:33:02.501Z,51.212318
2023-02-24T02:34:02.524Z,51.212170
2023-02-24T02:35:02.503Z,51.212170
2023-02-24T02:36:02.495Z,51.212135
2023-02-24T02:37:02.486Z,51.212166
2023-02-24T02:38:02.500Z,51.212048
2023-02-24T02:39:02.479Z,51.212101
2023-02-24T02:40:02.479Z,51.212032
2023-02-24T02:41:02.464Z,51.212025
2023-02-24T02:42:02.468Z,51.212063
2023-02-24T02:43:02.460Z,51.212254
2023-02-24T02:44:02.478Z,51.212162
2023-02-24T02:45:02.455Z,51.212238
2023-02-24T02:46:02.497Z,51.212090
2023-02-24T02:47:02.444Z,51.212181
2023-02-24T02:48:02.427Z,51.211998
2023-02-24T02:49:02.457Z,51.212090
2023-02-24T02:50:02.451Z,51.212383
2023-02-24T02:51:02.416Z,51.212437
2023-02-24T02:52:02.433Z,51.212082
2023-02-24T02:53:02.391Z,51.212006
2023-02-24T02:54:02.387Z,51.212177
2023-02-24T02:55:02.421Z,51.212090
2023-02-24T02:56:02.394Z,51.212132
2023-02-24T02:57:03.354Z,51.212059
2023-02-24T02:58:02.380Z,51.212128
2023-02-24T02:59:02.367Z,51.212257
2023-02-24T03:00:02.388Z,51.212234
2023-02-24T03:01:02.431Z,51.212154
2023-02-24T03:02:02.327Z,51.212173
2023-02-24T03:03:02.316Z,51.211830
2023-02-24T03:04:02.346Z,51.212029
2023-02-24T03:05:02.405Z,51.212048
2023-02-24T03:06:02.315Z,51.211918
2023-02-24T03:07:02.351Z,51.212048
2023-02-24T03:08:02.299Z,51.212215
2023-02-24T03:09:02.300Z,51.212044
2023-02-24T03:10:02.280Z,51.212036
2023-02-24T03:11:02.288Z,51.212029
2023-02-24T03:12:02.308Z,51.212044
2023-02-24T03:13:02.287Z,51.212067
2023-02-24T03:14:02.279Z,51.212055
2023-02-24T03:15:02.246Z,51.212086
2023-02-24T03:16:02.238Z,51.212105
2023-02-24T03:17:02.263Z,51.212109
2023-02-24T03:18:02.236Z,51.212105
2023-02-24T03:19:02.265Z,51.212109
2023-02-24T03:20:02.218Z,51.212097
2023-02-24T03:21:02.227Z,51.212177
2023-02-24T03:22:02.262Z,51.212040
2023-02-24T03:23:02.229Z,51.212105
2023-02-24T03:24:02.199Z,51.212021
2023-02-24T03:25:02.239Z,51.212082
2023-02-24T03:26:02.196Z,51.212173
2023-02-24T03:27:02.205Z,51.212193
2023-02-24T03:28:02.189Z,51.212151
2023-02-24T03:29:02.202Z,51.212067
2023-02-24T03:30:02.203Z,51.212090
2023-02-24T03:31:03.253Z,51.212151
2023-02-24T03:32:02.354Z,51.212181
2023-02-24T03:33:02.205Z,51.212097
2023-02-24T03:34:02.259Z,51.212090
2023-02-24T03:35:02.163Z,51.212124
2023-02-24T03:36:02.165Z,51.212074
2023-02-24T03:37:02.185Z,51.212158
2023-02-24T03:38:02.234Z,51.212223
2023-02-24T03:39:02.220Z,51.212280
2023-02-24T03:40:02.115Z,51.212151
2023-02-24T03:41:02.113Z,51.212154
2023-02-24T03:42:02.112Z,51.212162
2023-02-24T03:43:02.110Z,51.212139
2023-02-24T03:44:02.170Z,51.212116
2023-02-24T03:45:02.148Z,51.212086
2023-02-24T03:46:02.134Z,51.212204
2023-02-24T03:47:02.089Z,51.212215
2023-02-24T03:48:02.070Z,51.212223
2023-02-24T03:49:02.090Z,51.212070
2023-02-24T03:50:02.089Z,51.212139
2023-02-24T03:51:02.050Z,51.212116
2023-02-24T03:52:02.058Z,51.212112
2023-02-24T03:53:02.034Z,51.212105
2023-02-24T03:54:02.046Z,51.212120
2023-02-24T03:55:02.069Z,51.212128
2023-02-24T03:56:02.038Z,51.212128
2023-02-24T03:57:02.018Z,51.212082
2023-02-24T03:58:02.003Z,51.212017
2023-02-24T03:59:02.014Z,51.212132
2023-02-24T04:00:01.982Z,51.212074
2023-02-24T04:01:02.037Z,51.212170
2023-02-24T04:02:02.042Z,51.212307
2023-02-24T04:03:01.974Z,51.212158
2023-02-24T04:04:01.999Z,51.212082
2023-02-24T04:05:02.047Z,51.212128
2023-02-24T04:06:01.987Z,51.212051
2023-02-24T04:07:01.974Z,51.212025
2023-02-24T04:08:01.962Z,51.211990
2023-02-24T04:09:01.966Z,51.211933
2023-02-24T04:10:02.950Z,51.211922
2023-02-24T04:11:01.967Z,51.211761
2023-02-24T04:12:01.973Z,51.211891
2023-02-24T04:13:01.957Z,51.211788
2023-02-24T04:14:01.968Z,51.211842
2023-02-24T04:15:01.913Z,51.211845
2023-02-24T04:16:01.968Z,51.211990
2023-02-24T04:17:01.930Z,51.212067
2023-02-24T04:18:01.903Z,51.212093
2023-02-24T04:19:02.889Z,51.212109
2023-02-24T04:20:01.932Z,51.212299
2023-02-24T04:21:01.902Z,51.212212
2023-02-24T04:22:01.898Z,51.212025
2023-02-24T04:23:01.932Z,51.212044
2023-02-24T04:24:01.909Z,51.212025
2023-02-24T04:25:01.873Z,51.212036
2023-02-24T04:26:01.896Z,51.212009
2023-02-24T04:27:01.929Z,51.212006
2023-02-24T04:28:01.857Z,51.212055
2023-02-24T04:29:01.844Z,51.212086
2023-02-24T04:30:01.845Z,51.212135
2023-02-24T04:31:01.947Z,51.212162
2023-02-24T04:32:02.037Z,51.211987
2023-02-24T04:33:01.820Z,51.212036
2023-02-24T04:34:01.842Z,51.212101
2023-02-24T04:35:01.806Z,51.212124
2023-02-24T04:36:01.840Z,51.212097
2023-02-24T04:37:01.866Z,51.212105
2023-02-24T04:38:01.819Z,51.212086
2023-02-24T04:39:01.824Z,51.212036
2023-02-24T04:40:01.809Z,51.212086
2023-02-24T04:41:01.814Z,51.212025
2023-02-24T04:42:01.866Z,51.211887
2023-02-24T04:43:02.771Z,51.211983
2023-02-24T04:44:01.752Z,51.212025
2023-02-24T04:45:01.749Z,51.212147
2023-02-24T04:46:01.753Z,51.212002
2023-02-24T04:47:01.753Z,51.212067
2023-02-24T04:48:01.783Z,51.212048
2023-02-24T04:49:01.728Z,51.211929
2023-02-24T04:50:02.799Z,51.211952
2023-02-24T04:51:01.701Z,51.211987
2023-02-24T04:52:01.724Z,51.212040
2023-02-24T04:53:01.744Z,51.212120
2023-02-24T04:54:01.689Z,51.212093
2023-02-24T04:55:03.356Z,51.212017
2023-02-24T04:56:01.676Z,51.212063
2023-02-24T04:57:01.688Z,51.212128
2023-02-24T04:58:01.740Z,51.212074
2023-02-24T04:59:01.675Z,51.211998
2023-02-24T05:00:02.438Z,51.211983
2023-02-24T05:01:01.635Z,51.211960
2023-02-24T05:02:01.762Z,51.211926
2023-02-24T05:03:01.661Z,51.211929
2023-02-24T05:04:01.706Z,51.212021
2023-02-24T05:05:01.673Z,51.212101
2023-02-24T05:06:02.371Z,51.212177
2023-02-24T05:07:01.616Z,51.212082
2023-02-24T05:08:01.641Z,51.212109
2023-02-24T05:09:01.628Z,51.212097
2023-02-24T05:10:01.605Z,51.212139
2023-02-24T05:11:01.617Z,51.212063
2023-02-24T05:12:01.630Z,51.212147
2023-02-24T05:13:02.461Z,51.212086
2023-02-24T05:14:02.617Z,51.212093
2023-02-24T05:15:01.608Z,51.212105
2023-02-24T05:16:01.654Z,51.211983
2023-02-24T05:17:01.592Z,51.212002
2023-02-24T05:18:01.565Z,51.211971
2023-02-24T05:19:01.587Z,51.211983
2023-02-24T05:20:01.533Z,51.212029
2023-02-24T05:21:02.034Z,51.211937
2023-02-24T05:22:02.578Z,51.211960
2023-02-24T05:23:01.541Z,51.211868
2023-02-24T05:24:02.530Z,51.212067
2023-02-24T05:25:01.540Z,51.212051
2023-02-24T05:26:01.532Z,51.212063
2023-02-24T05:27:01.508Z,51.212002
2023-02-24T05:28:01.505Z,51.211952
2023-02-24T05:29:01.565Z,51.211922
2023-02-24T05:30:01.495Z,51.211910
2023-02-24T05:31:01.645Z,51.211800
2023-02-24T05:32:01.598Z,51.211815
2023-02-24T05:33:01.486Z,51.211979
2023-02-24T05:34:01.491Z,51.211891
2023-02-24T05:35:01.498Z,51.211739
2023-02-24T05:36:01.464Z,51.211960
2023-02-24T05:37:01.457Z,51.211990
2023-02-24T05:38:01.473Z,51.211952
2023-02-24T05:39:01.459Z,51.212059
2023-02-24T05:40:01.463Z,51.211926
2023-02-24T05:41:01.460Z,51.212021
2023-02-24T05:42:01.433Z,51.212139
2023-02-24T05:43:01.488Z,51.211967
2023-02-24T05:44:01.415Z,51.212086
2023-02-24T05:45:01.435Z,51.211876
2023-02-24T05:46:01.418Z,51.211891
2023-02-24T05:47:01.510Z,51.211926
2023-02-24T05:48:02.360Z,51.211918
2023-02-24T05:49:01.378Z,51.211979
2023-02-24T05:50:01.410Z,51.211895
2023-02-24T05:51:01.579Z,51.211975
2023-02-24T05:52:01.388Z,51.211903
2023-02-24T05:53:01.392Z,51.211926
2023-02-24T05:54:01.353Z,51.211994
2023-02-24T05:55:01.374Z,51.212009
2023-02-24T05:56:01.383Z,51.212124
2023-02-24T05:57:01.420Z,51.211922
2023-02-24T05:58:01.438Z,51.211948
2023-02-24T05:59:01.967Z,51.211926
2023-02-24T06:00:01.345Z,51.211964
2023-02-24T06:01:01.346Z,51.211872
2023-02-24T06:02:01.513Z,51.211910
2023-02-24T06:03:01.519Z,51.212097
2023-02-24T06:04:01.283Z,51.212070
2023-02-24T06:05:01.333Z,51.212105
2023-02-24T06:06:01.311Z,51.212189
2023-02-24T06:07:01.267Z,51.212082
2023-02-24T06:08:01.256Z,51.212109
2023-02-24T06:09:01.268Z,51.212345
2023-02-24T06:10:01.289Z,51.212261
2023-02-24T06:11:01.245Z,51.211990
2023-02-24T06:12:01.321Z,51.212006
2023-02-24T06:13:01.229Z,51.211926
2023-02-24T06:14:01.249Z,51.211929
2023-02-24T06:15:01.258Z,51.211922
2023-02-24T06:16:01.293Z,51.211838
2023-02-24T06:17:01.211Z,51.211803
2023-02-24T06:18:01.220Z,51.211655
2023-02-24T06:19:01.219Z,51.211609
2023-02-24T06:20:01.217Z,51.211613
2023-02-24T06:21:01.214Z,51.211739
2023-02-24T06:22:01.195Z,51.211842
2023-02-24T06:23:01.209Z,51.211754
2023-02-24T06:24:01.200Z,51.211662
2023-02-24T06:25:01.171Z,51.211693
2023-02-24T06:26:01.194Z,51.211731
2023-02-24T06:27:01.149Z,51.211796
2023-02-24T06:28:01.170Z,51.211872
2023-02-24T06:29:01.174Z,51.211834
2023-02-24T06:30:01.198Z,51.211548
2023-02-24T06:31:01.168Z,51.211617
2023-02-24T06:32:01.261Z,51.211689
2023-02-24T06:33:01.141Z,51.211643
2023-02-24T06:34:01.121Z,51.211617
2023-02-24T06:35:01.147Z,51.211632
2023-02-24T06:36:01.161Z,51.211628
2023-02-24T06:37:01.121Z,51.211643
2023-02-24T06:38:01.128Z,51.211735
2023-02-24T06:39:01.103Z,51.211815
2023-02-24T06:40:01.100Z,51.212044
2023-02-24T06:41:01.135Z,51.212086
2023-02-24T06:42:01.104Z,51.212143
2023-02-24T06:43:01.054Z,51.212139
2023-02-24T06:44:01.081Z,51.212124
2023-02-24T06:45:01.086Z,51.212204
2023-02-24T06:46:01.075Z,51.212158
2023-02-24T06:47:01.071Z,51.212158
2023-02-24T06:48:01.019Z,51.212223
2023-02-24T06:49:01.057Z,51.212181
2023-02-24T06:50:01.016Z,51.212227
2023-02-24T06:51:01.020Z,51.212170
2023-02-24T06:52:01.026Z,51.212063
2023-02-24T06:53:01.155Z,51.212025
2023-02-24T06:54:00.997Z,51.212006
2023-02-24T06:55:00.989Z,51.212044
2023-02-24T06:56:00.978Z,51.212097
2023-02-24T06:57:00.993Z,51.212124
2023-02-24T06:58:00.995Z,51.212105
2023-02-24T06:59:00.970Z,51.212059
2023-02-24T07:00:00.982Z,51.212086
2023-02-24T07:01:00.981Z,51.212128
2023-02-24T07:02:00.957Z,51.212051
2023-02-24T07:03:00.966Z,51.212048
2023-02-24T07:04:00.982Z,51.212002
2023-02-24T07:05:00.913Z,51.211983
2023-02-24T07:06:01.926Z,51.211914
2023-02-24T07:07:00.927Z,51.211876
2023-02-24T07:08:00.908Z,51.211643
2023-02-24T07:09:00.929Z,51.212135
2023-02-24T07:10:00.888Z,51.212078
2023-02-24T07:11:00.900Z,51.212086
2023-02-24T07:12:00.877Z,51.212120
2023-02-24T07:13:00.898Z,51.212090
2023-02-24T07:14:00.932Z,51.212090
2023-02-24T07:15:00.864Z,51.211990
2023-02-24T07:16:00.871Z,51.212044
2023-02-24T07:17:00.943Z,51.212017
2023-02-24T07:18:01.836Z,51.212074
2023-02-24T07:19:00.868Z,51.212067
2023-02-24T07:20:00.867Z,51.212090
2023-02-24T07:21:00.892Z,51.211941
2023-02-24T07:22:00.839Z,51.212128
2023-02-24T07:23:00.838Z,51.211952
2023-02-24T07:24:01.771Z,51.212090
2023-02-24T07:25:00.922Z,51.212177
2023-02-24T07:26:00.818Z,51.212154
2023-02-24T07:27:00.790Z,51.212124
2023-02-24T07:28:00.942Z,51.212059
2023-02-24T07:29:00.823Z,51.212032
2023-02-24T07:30:00.810Z,51.212036
2023-02-24T07:31:00.958Z,51.212040
2023-02-24T07:32:01.044Z,51.211948
2023-02-24T07:33:00.827Z,51.212040
2023-02-24T07:34:00.787Z,51.212116
2023-02-24T07:35:00.762Z,51.212105
2023-02-24T07:36:00.799Z,51.212105
2023-02-24T07:37:00.735Z,51.212097
2023-02-24T07:38:00.750Z,51.212032
2023-02-24T07:39:00.783Z,51.211922
2023-02-24T07:40:01.343Z,51.212090
2023-02-24T07:41:00.731Z,51.212193
2023-02-24T07:42:00.781Z,51.212074
2023-02-24T07:43:01.330Z,51.212044
2023-02-24T07:44:01.033Z,51.211891
2023-02-24T07:45:00.736Z,51.211861
2023-02-24T07:46:00.760Z,51.211964
2023-02-24T07:47:00.690Z,51.211987
2023-02-24T07:48:01.424Z,51.211922
2023-02-24T07:49:01.696Z,51.211987
2023-02-24T07:50:00.662Z,51.211903
2023-02-24T07:51:00.655Z,51.212070
2023-02-24T07:52:00.649Z,51.212215
2023-02-24T07:53:00.659Z,51.212143
2023-02-24T07:54:00.662Z,51.212173
2023-02-24T07:55:00.672Z,51.212105
2023-02-24T07:56:00.653Z,51.212147
2023-02-24T07:57:00.710Z,51.211987
2023-02-24T07:58:00.656Z,51.212116
2023-02-24T07:59:00.617Z,51.212055
2023-02-24T08:00:00.607Z,51.212257
2023-02-24T08:01:00.615Z,51.212196
2023-02-24T08:02:00.763Z,51.212189
2023-02-24T08:03:00.614Z,51.212097
2023-02-24T08:04:01.231Z,51.212051
2023-02-24T08:05:00.606Z,51.212120
2023-02-24T08:06:00.722Z,51.212090
2023-02-24T08:07:00.571Z,51.212238
2023-02-24T08:08:00.624Z,51.212196
2023-02-24T08:09:00.579Z,51.212265
2023-02-24T08:10:00.564Z,51.212234
2023-02-24T08:11:00.560Z,51.212265
2023-02-24T08:12:00.603Z,51.212170
2023-02-24T08:13:00.552Z,51.212219
2023-02-24T08:14:00.553Z,51.212074
2023-02-24T08:15:01.214Z,51.211994
2023-02-24T08:16:00.630Z,51.212044
2023-02-24T08:17:00.545Z,51.212055
2023-02-24T08:18:00.515Z,51.212105
2023-02-24T08:19:00.508Z,51.212170
2023-02-24T08:20:01.510Z,51.211971
2023-02-24T08:21:00.494Z,51.212082
2023-02-24T08:22:00.501Z,51.212181
2023-02-24T08:23:00.481Z,51.212227
2023-02-24T08:24:00.468Z,51.212051
2023-02-24T08:25:00.482Z,51.212193
2023-02-24T08:26:00.501Z,51.212280
2023-02-24T08:27:00.488Z,51.212261
2023-02-24T08:28:09.690Z,51.212208
2023-02-24T08:29:02.453Z,51.212200
2023-02-24T08:30:00.450Z,51.212307
2023-02-24T08:31:00.598Z,51.212303
2023-02-24T08:32:00.693Z,51.212067
2023-02-24T08:33:00.466Z,51.212101
2023-02-24T08:34:00.469Z,51.212223
2023-02-24T08:35:00.420Z,51.211994
2023-02-24T08:36:00.436Z,51.212154
2023-02-24T08:37:00.400Z,51.212086
2023-02-24T08:38:00.447Z,51.211891
2023-02-24T08:39:00.401Z,51.211964
2023-02-24T08:40:00.412Z,51.212261
2023-02-24T08:41:00.391Z,51.212433
2023-02-24T08:42:00.394Z,51.212311
2023-02-24T08:43:00.420Z,51.212082
2023-02-24T08:44:00.422Z,51.212231
2023-02-24T08:45:00.404Z,51.212311
2023-02-24T08:46:00.392Z,51.212147
2023-02-24T08:47:01.374Z,51.211971
2023-02-24T08:48:00.361Z,51.212048
2023-02-24T08:49:00.365Z,51.212025
2023-02-24T08:50:00.359Z,51.212097
2023-02-24T08:51:00.328Z,51.212120
2023-02-24T08:52:00.375Z,51.212334
2023-02-24T08:53:00.310Z,51.212044
2023-02-24T08:54:00.344Z,51.212185
2023-02-24T08:55:00.300Z,51.212048
2023-02-24T08:56:00.296Z,51.212257
2023-02-24T08:57:00.296Z,51.212055
2023-02-24T08:58:00.297Z,51.212078
2023-02-24T08:59:01.361Z,51.212112
2023-02-24T09:00:00.279Z,51.212147
2023-02-24T09:01:00.412Z,51.212257
2023-02-24T09:02:04.659Z,51.212246
2023-02-24T09:03:01.258Z,51.212212
2023-02-24T09:04:00.237Z,51.212246
2023-02-24T09:05:00.389Z,51.212128
2023-02-24T09:06:00.244Z,51.211990
2023-02-24T09:07:10.743Z,51.212124
2023-02-24T09:08:02.289Z,51.212292
2023-02-24T09:09:00.221Z,51.212223
2023-02-24T09:10:00.238Z,51.212280
2023-02-24T09:11:00.238Z,51.212151
2023-02-24T09:12:00.218Z,51.212170
2023-02-24T09:13:00.192Z,51.212170
2023-02-24T09:14:00.190Z,51.212173
2023-02-24T09:15:00.215Z,51.212166
2023-02-24T09:16:00.237Z,51.212181
2023-02-24T09:17:00.192Z,51.212242
2023-02-24T09:18:00.159Z,51.212261
2023-02-24T09:19:00.209Z,51.212250
2023-02-24T09:20:00.163Z,51.212257
2023-02-24T09:21:00.176Z,51.212257
2023-02-24T09:22:00.200Z,51.212242
2023-02-24T09:23:00.132Z,51.212269
2023-02-24T09:24:00.120Z,51.212170
2023-02-24T09:25:00.139Z,51.212154
2023-02-24T09:26:01.115Z,51.212177
2023-02-24T09:27:00.140Z,51.212170
2023-02-24T09:28:00.149Z,51.212177
2023-02-24T09:29:00.112Z,51.212162
2023-02-24T09:30:00.122Z,51.212139
2023-02-24T09:31:01.236Z,51.212223
2023-02-24T09:32:00.226Z,51.212189
2023-02-24T09:33:00.176Z,51.212173
2023-02-24T09:34:00.066Z,51.212032
2023-02-24T09:35:00.105Z,51.212036
2023-02-24T09:36:00.074Z,51.212040
2023-02-24T09:37:00.092Z,51.212051
2023-02-24T09:38:00.034Z,51.212078
2023-02-24T09:39:00.251Z,51.212097
2023-02-24T09:40:00.035Z,51.212124
2023-02-24T09:41:07.415Z,51.212177
2023-02-24T09:42:02.019Z,51.212166
2023-02-24T09:43:00.000Z,51.212204
2023-02-24T09:44:00.067Z,51.212185
2023-02-24T09:45:00.001Z,51.212124
2023-02-24T09:46:00.131Z,51.212154
2023-02-24T09:47:00.039Z,51.212154
2023-02-24T09:48:00.005Z,51.212204
2023-02-24T09:48:59.988Z,51.212128
2023-02-24T09:49:59.997Z,51.212093
2023-02-24T09:51:03.896Z,51.212143
2023-02-24T09:52:01.015Z,51.212189
2023-02-24T09:53:06.301Z,51.212219
2023-02-24T09:54:02.051Z,51.212067
2023-02-24T09:54:59.980Z,51.212128
2023-02-24T09:55:59.966Z,51.212158
2023-02-24T09:56:59.979Z,51.212181
2023-02-24T09:57:59.939Z,51.212147
2023-02-24T09:59:00.943Z,51.212128
2023-02-24T09:59:59.952Z,51.212170
2023-02-24T10:00:59.954Z,51.212086
2023-02-24T10:02:00.036Z,51.211994
2023-02-24T10:02:59.949Z,51.212048
2023-02-24T10:04:01.047Z,51.212162
2023-02-24T10:05:00.931Z,51.212170
2023-02-24T10:05:59.890Z,51.212170
2023-02-24T10:06:59.882Z,51.212227
2023-02-24T10:07:59.875Z,51.212250
2023-02-24T10:08:59.903Z,51.212238
2023-02-24T10:09:59.912Z,51.212204
2023-02-24T10:10:59.872Z,51.212196
2023-02-24T10:11:59.867Z,51.212200
2023-02-24T10:12:59.880Z,51.212185
2023-02-24T10:14:03.837Z,51.212193
2023-02-24T10:15:00.851Z,51.212204
2023-02-24T10:15:59.893Z,51.212158
2023-02-24T10:17:00.397Z,51.212170
2023-02-24T10:17:59.911Z,51.212101
2023-02-24T10:18:59.827Z,51.212212
2023-02-24T10:19:59.961Z,51.212212
2023-02-24T10:20:59.838Z,51.212200
2023-02-24T10:21:59.811Z,51.212200
2023-02-24T10:22:59.816Z,51.212029
2023-02-24T10:23:59.824Z,51.212120
2023-02-24T10:24:59.808Z,51.212162
2023-02-24T10:25:59.893Z,51.212044
2023-02-24T10:27:07.402Z,51.212139
2023-02-24T10:28:01.764Z,51.212086
2023-02-24T10:28:59.809Z,51.212093
2023-02-24T10:29:59.746Z,51.212093
2023-02-24T10:30:59.892Z,51.212070
2023-02-24T10:31:59.948Z,51.212029
2023-02-24T10:32:59.791Z,51.212006
2023-02-24T10:33:59.749Z,51.212097
2023-02-24T10:34:59.737Z,51.212101
2023-02-24T10:35:59.727Z,51.212154
2023-02-24T10:36:59.734Z,51.212025
2023-02-24T10:37:59.709Z,51.212093
2023-02-24T10:38:59.769Z,51.211819
2023-02-24T10:39:59.734Z,51.211876
2023-02-24T10:40:59.712Z,51.211807
2023-02-24T10:41:59.759Z,51.211391
2023-02-24T10:42:59.686Z,51.211987
2023-02-24T10:43:59.788Z,51.211956
2023-02-24T10:45:02.588Z,51.211967
2023-02-24T10:46:00.702Z,51.212185
2023-02-24T10:46:59.834Z,51.212254
2023-02-24T10:47:59.704Z,51.212181
2023-02-24T10:48:59.690Z,51.212109
2023-02-24T10:49:59.674Z,51.211979
2023-02-24T10:50:59.668Z,51.212059
2023-02-24T10:51:59.689Z,51.212234
2023-02-24T10:52:59.645Z,51.212265
2023-02-24T10:53:59.660Z,51.212238
2023-02-24T10:54:59.697Z,51.212269
2023-02-24T10:55:59.697Z,51.212105
2023-02-24T10:56:59.609Z,51.212105
2023-02-24T10:57:59.642Z,51.212151
2023-02-24T10:59:01.679Z,51.212200
2023-02-24T10:59:59.610Z,51.212086
2023-02-24T11:00:59.639Z,51.212093
2023-02-24T11:01:59.587Z,51.212173
2023-02-24T11:02:59.577Z,51.212120
2023-02-24T11:03:59.573Z,51.212139
2023-02-24T11:05:00.147Z,51.212276
2023-02-24T11:05:59.589Z,51.212212
2023-02-24T11:06:59.559Z,51.212254
2023-02-24T11:07:59.671Z,51.212311
2023-02-24T11:08:59.535Z,51.212292
2023-02-24T11:10:00.244Z,51.212215
2023-02-24T11:10:59.602Z,51.212086
2023-02-24T11:11:59.583Z,51.212276
2023-02-24T11:13:08.935Z,51.212196
2023-02-24T11:14:01.537Z,51.212246
2023-02-24T11:14:59.637Z,51.212109
2023-02-24T11:15:59.580Z,51.212181
2023-02-24T11:16:59.549Z,51.212288
2023-02-24T11:18:00.021Z,51.212090
2023-02-24T11:18:59.552Z,51.212200
2023-02-24T11:19:59.511Z,51.212055
2023-02-24T11:20:59.469Z,51.212059
2023-02-24T11:21:59.503Z,51.212132
2023-02-24T11:22:59.456Z,51.211975
2023-02-24T11:23:59.468Z,51.212036