createdAt,value
2022-10-23T00:01:45.458Z,1.20
2022-10-23T00:04:22.093Z,1.45
2022-10-23T00:06:50.093Z,1.00
2022-10-23T00:09:22.173Z,1.50
2022-10-23T00:11:51.258Z,1.40
2022-10-23T00:14:22.887Z,1.20
2022-10-23T00:16:50.411Z,1.45
2022-10-23T00:19:17.470Z,1.40
2022-10-23T00:21:45.134Z,1.40
2022-10-23T00:24:12.159Z,1.02
2022-10-23T00:26:40.491Z,1.27
2022-10-23T00:29:09.093Z,1.25
2022-10-23T00:31:37.277Z,1.40
2022-10-23T00:34:07.917Z,1.27
2022-10-23T00:36:35.706Z,0.80
2022-10-23T00:39:03.615Z,1.40
2022-10-23T00:41:32.226Z,1.50
2022-10-23T00:44:22.246Z,1.20
2022-10-23T00:46:49.476Z,1.40
2022-10-23T00:49:16.722Z,1.42
2022-10-23T00:51:52.529Z,1.40
2022-10-23T00:54:25.647Z,1.30
2022-10-23T00:57:00.222Z,1.10
2022-10-23T00:59:28.250Z,1.20
2022-10-23T01:01:55.878Z,1.27
2022-10-23T01:04:24.578Z,1.00
2022-10-23T01:07:08.087Z,1.40
2022-10-23T01:10:22.967Z,1.40
2022-10-23T01:13:02.233Z,1.60
2022-10-23T01:15:44.000Z,1.30
2022-10-23T01:18:27.797Z,1.25
2022-10-23T01:21:11.999Z,1.40
2022-10-23T01:24:21.317Z,0.98
2022-10-23T01:27:00.544Z,1.50
2022-10-23T01:29:51.671Z,1.15
2022-10-23T01:32:48.162Z,1.40
2022-10-23T01:35:34.506Z,1.27
2022-10-23T01:38:14.666Z,1.10
2022-10-23T01:40:50.023Z,1.67
2022-10-23T01:43:30.299Z,1.23
2022-10-23T01:46:03.045Z,1.10
2022-10-23T01:48:31.934Z,1.17
2022-10-23T01:51:04.974Z,1.40
2022-10-23T01:53:41.163Z,1.02
2022-10-23T01:56:19.757Z,1.02
2022-10-23T01:58:50.935Z,1.13
2022-10-23T02:03:51.994Z,1.30
2022-10-23T02:06:19.219Z,1.40
2022-10-23T02:08:46.753Z,1.52
2022-10-23T02:11:17.479Z,1.20
2022-10-23T02:14:05.773Z,1.30
2022-10-23T02:16:42.533Z,1.23
2022-10-23T02:19:42.380Z,1.23
2022-10-23T02:25:16.795Z,1.60
2022-10-23T02:27:54.361Z,1.25
2022-10-23T02:30:24.762Z,1.58
2022-10-23T02:33:06.376Z,1.13
2022-10-23T02:35:33.659Z,1.70
2022-10-23T02:38:40.529Z,1.33
2022-10-23T02:41:26.847Z,1.50
2022-10-23T02:44:18.165Z,1.23
2022-10-23T02:47:09.521Z,1.00
2022-10-23T02:49:52.983Z,1.27
2022-10-23T02:52:38.008Z,0.95
2022-10-23T02:55:10.550Z,1.30
2022-10-23T02:58:12.485Z,1.13
2022-10-23T03:00:51.460Z,1.30
2022-10-23T03:03:49.726Z,1.10
2022-10-23T03:06:16.970Z,1.38
2022-10-23T03:09:06.204Z,1.20
2022-10-23T03:11:33.324Z,1.15
2022-10-23T03:14:00.613Z,0.93
2022-10-23T03:16:27.597Z,1.38
2022-10-23T03:18:55.676Z,1.38
2022-10-23T03:21:23.211Z,0.98
2022-10-23T03:23:53.104Z,1.25
2022-10-23T03:26:27.851Z,1.10
2022-10-23T03:28:54.887Z,1.15
2022-10-23T03:31:23.445Z,1.40
2022-10-23T03:33:55.345Z,1.02
2022-10-23T03:36:22.415Z,1.23
2022-10-23T03:38:49.869Z,1.13
2022-10-23T03:41:16.833Z,1.40
2022-10-23T03:43:44.062Z,1.20
2022-10-23T03:46:12.786Z,1.00
2022-10-23T03:48:39.912Z,1.23
2022-10-23T03:51:07.007Z,1.08
2022-10-23T03:53:34.582Z,1.60
2022-10-23T03:56:04.480Z,1.00
2022-10-23T03:58:33.520Z,1.10
2022-10-23T04:01:00.617Z,0.98
2022-10-23T04:03:27.896Z,1.13
2022-10-23T04:05:54.871Z,1.20
2022-10-23T04:08:22.710Z,0.93
2022-10-23T04:10:55.145Z,0.98
2022-10-23T04:13:32.206Z,1.50
2022-10-23T04:15:59.146Z,1.48
2022-10-23T04:18:26.097Z,1.20
2022-10-23T04:20:53.973Z,1.08
2022-10-23T04:23:21.524Z,1.05
2022-10-23T04:28:24.481Z,1.40
2022-10-23T04:30:52.227Z,1.02
2022-10-23T04:33:19.378Z,1.15
2022-10-23T04:35:49.319Z,1.00
2022-10-23T04:38:16.739Z,1.20
2022-10-23T04:40:44.160Z,1.40
2022-10-23T04:43:11.242Z,1.40
2022-10-23T04:45:40.136Z,1.08
2022-10-23T04:48:07.112Z,1.20
2022-10-23T04:50:57.701Z,1.63
2022-10-23T04:53:39.156Z,1.17
2022-10-23T04:56:22.803Z,1.45
2022-10-23T04:58:54.853Z,1.55
2022-10-23T05:01:23.854Z,1.00
2022-10-23T05:03:51.187Z,1.30
2022-10-23T05:06:18.486Z,1.05
2022-10-23T05:09:04.130Z,1.10
2022-10-23T05:11:40.538Z,1.02
2022-10-23T05:14:09.252Z,1.20
2022-10-23T05:17:00.660Z,1.20
2022-10-23T05:19:34.375Z,1.10
2022-10-23T05:22:02.247Z,1.25
2022-10-23T05:24:48.257Z,1.10
2022-10-23T05:27:20.315Z,1.10
2022-10-23T05:29:47.251Z,1.00
2022-10-23T05:32:16.702Z,1.00
2022-10-23T05:34:44.360Z,1.00
2022-10-23T05:37:14.529Z,0.98
2022-10-23T05:39:42.838Z,1.35
2022-10-23T05:42:13.382Z,1.08
2022-10-23T05:44:41.619Z,1.13
2022-10-23T05:47:23.758Z,0.73
2022-10-23T05:50:12.332Z,1.05
2022-10-23T05:52:55.573Z,1.00
2022-10-23T05:55:49.140Z,1.17
2022-10-23T05:58:16.057Z,1.77
2022-10-23T06:01:13.375Z,0.95
2022-10-23T06:04:03.696Z,0.90
2022-10-23T06:06:48.301Z,0.95
2022-10-23T06:09:16.684Z,0.80
2022-10-23T06:11:44.467Z,1.20
2022-10-23T06:14:17.648Z,1.05
2022-10-23T06:16:44.704Z,1.20
2022-10-23T06:19:12.846Z,1.30
2022-10-23T06:21:41.453Z,1.20
2022-10-23T06:24:10.861Z,1.27
2022-10-23T06:27:05.122Z,1.05
2022-10-23T06:29:41.518Z,0.82
2022-10-23T06:32:08.500Z,1.00
2022-10-23T06:34:36.263Z,1.17
2022-10-23T06:37:04.423Z,1.20
2022-10-23T06:39:40.491Z,0.85
2022-10-23T06:42:10.673Z,0.98
2022-10-23T06:45:04.754Z,0.63
2022-10-23T06:47:40.136Z,0.98
2022-10-23T06:50:27.093Z,1.40
2022-10-23T06:52:54.518Z,1.30
2022-10-23T06:55:22.964Z,1.08
2022-10-23T06:57:49.989Z,1.30
2022-10-23T07:00:17.970Z,0.82
2022-10-23T07:02:52.856Z,1.20
2022-10-23T07:05:20.242Z,0.60
2022-10-23T07:07:47.881Z,0.80
2022-10-23T07:10:19.788Z,1.10
2022-10-23T07:12:52.485Z,1.00
2022-10-23T07:15:32.807Z,1.05
2022-10-23T07:18:00.195Z,1.02
2022-10-23T07:20:36.636Z,0.90
2022-10-23T07:23:03.989Z,1.23
2022-10-23T07:25:37.119Z,0.80
2022-10-23T07:28:05.063Z,1.00
2022-10-23T07:30:32.315Z,1.05
2022-10-23T07:33:01.139Z,0.70
2022-10-23T07:35:41.906Z,0.98
2022-10-23T07:38:14.677Z,0.65
2022-10-23T07:43:15.392Z,0.80
2022-10-23T07:45:42.681Z,0.80
2022-10-23T07:48:19.018Z,1.05
2022-10-23T07:51:08.003Z,0.85
2022-10-23T07:53:39.446Z,0.90
2022-10-23T07:56:29.628Z,1.00
2022-10-23T07:59:17.709Z,0.80
2022-10-23T08:01:52.581Z,0.65
2022-10-23T08:04:23.179Z,0.73
2022-10-23T08:06:56.788Z,0.90
2022-10-23T08:09:25.608Z,1.23
2022-10-23T08:11:52.643Z,0.80
2022-10-23T08:14:21.708Z,0.82
2022-10-23T08:16:49.433Z,0.70
2022-10-23T08:19:16.389Z,0.60
2022-10-23T08:21:44.929Z,1.02
2022-10-23T08:24:13.873Z,0.93
2022-10-23T08:26:43.154Z,0.80
2022-10-23T08:29:11.127Z,0.93
2022-10-23T08:31:38.406Z,1.00
2022-10-23T08:34:15.508Z,0.75
2022-10-23T08:36:44.743Z,1.00
2022-10-23T08:39:12.283Z,0.70
2022-10-23T08:41:52.586Z,1.45
2022-10-23T08:44:31.982Z,0.90
2022-10-23T08:47:36.243Z,0.60
2022-10-23T08:50:38.790Z,0.60
2022-10-23T08:54:19.309Z,0.60
2022-10-23T08:56:57.065Z,0.63
2022-10-23T08:59:46.433Z,0.68
2022-10-23T09:02:38.299Z,1.10
2022-10-23T09:05:16.519Z,0.70
2022-10-23T09:08:22.415Z,0.70
2022-10-23T09:11:19.074Z,0.70
2022-10-23T09:13:58.507Z,0.55
2022-10-23T09:16:54.922Z,0.50
2022-10-23T09:19:27.082Z,0.80
2022-10-23T09:21:55.846Z,0.60
2022-10-23T09:24:25.483Z,1.00
2022-10-23T09:26:54.337Z,0.60
2022-10-23T09:29:35.812Z,0.90
2022-10-23T09:32:07.049Z,0.60
2022-10-23T09:34:35.069Z,0.80
2022-10-23T09:37:28.067Z,0.93
2022-10-23T09:40:29.748Z,0.65
2022-10-23T09:43:01.882Z,0.70
2022-10-23T09:45:35.184Z,0.98
2022-10-23T09:48:13.599Z,0.90
2022-10-23T09:50:50.479Z,0.80
2022-10-23T09:53:40.704Z,0.77
2022-10-23T09:56:33.354Z,0.80
2022-10-23T09:59:12.189Z,0.93
2022-10-23T10:02:01.487Z,0.82
2022-10-23T10:04:51.930Z,0.75
2022-10-23T10:07:24.888Z,0.80
2022-10-23T10:09:54.959Z,0.60
2022-10-23T10:12:37.638Z,0.60
2022-10-23T10:15:19.963Z,0.70
2022-10-23T10:18:23.181Z,0.75
2022-10-23T10:21:05.167Z,0.50
2022-10-23T10:23:38.287Z,0.98
2022-10-23T10:26:44.356Z,0.70
2022-10-23T10:29:43.355Z,0.70
2022-10-23T10:32:32.166Z,0.80
2022-10-23T10:35:29.040Z,0.68
2022-10-23T10:38:27.147Z,0.77
2022-10-23T10:41:32.466Z,0.55
2022-10-23T10:44:50.674Z,0.85
2022-10-23T10:47:41.913Z,0.63
2022-10-23T10:50:25.438Z,0.85
2022-10-23T10:53:28.515Z,0.70
2022-10-23T10:55:59.422Z,0.60
2022-10-23T10:58:44.564Z,0.60
2022-10-23T11:01:28.093Z,0.68
2022-10-23T11:04:22.121Z,0.70
2022-10-23T11:06:53.842Z,0.60
2022-10-23T11:09:25.840Z,0.75
2022-10-23T11:11:52.877Z,0.47
2022-10-23T11:14:26.506Z,0.52
2022-10-23T11:17:08.975Z,0.68
2022-10-23T11:20:23.587Z,0.73
2022-10-23T11:23:36.751Z,0.50
2022-10-23T11:26:31.486Z,1.35
2022-10-23T11:29:13.397Z,0.77
2022-10-23T11:31:54.902Z,0.40
2022-10-23T11:34:54.703Z,0.40
2022-10-23T11:37:24.465Z,0.60
2022-10-23T11:40:08.489Z,0.50
2022-10-23T11:42:41.396Z,0.50
2022-10-23T11:45:36.389Z,0.75
2022-10-23T11:48:19.068Z,0.93
2022-10-23T11:50:46.117Z,0.50
2022-10-23T11:53:33.091Z,0.57
2022-10-23T11:56:27.567Z,0.40
2022-10-23T11:58:59.168Z,0.40
2022-10-23T12:01:45.537Z,0.70
2022-10-23T12:04:12.661Z,0.40
2022-10-23T12:06:52.978Z,0.50
2022-10-23T12:09:36.054Z,0.40
2022-10-23T12:12:08.688Z,0.57
2022-10-23T12:14:49.289Z,0.30
2022-10-23T12:17:25.307Z,0.47
2022-10-23T12:20:04.391Z,0.50
2022-10-23T12:22:56.315Z,0.38
2022-10-23T12:25:56.832Z,0.60
2022-10-23T12:28:39.824Z,0.80
2022-10-23T12:31:37.426Z,0.55
2022-10-23T12:34:28.217Z,0.30
2022-10-23T12:37:22.526Z,0.20
2022-10-23T12:39:56.222Z,0.80
2022-10-23T12:42:26.476Z,0.85
2022-10-23T12:45:16.515Z,0.60
2022-10-23T12:47:45.983Z,0.47
2022-10-23T12:50:33.024Z,0.50
2022-10-23T12:53:04.370Z,0.70
2022-10-23T12:55:49.697Z,0.68
2022-10-23T12:58:27.485Z,0.43
2022-10-23T13:01:04.760Z,0.60
2022-10-23T13:03:34.141Z,0.57
2022-10-23T13:06:02.900Z,0.35
2022-10-23T13:08:41.889Z,0.60
2022-10-23T13:11:25.670Z,0.28
2022-10-23T13:13:56.283Z,0.60
2022-10-23T13:16:26.556Z,0.60
2022-10-23T13:18:54.334Z,0.55
2022-10-23T13:21:26.950Z,0.60
2022-10-23T13:23:54.479Z,0.50
2022-10-23T13:26:30.348Z,0.60
2022-10-23T13:28:58.078Z,0.60
2022-10-23T13:31:30.518Z,0.65
2022-10-23T13:34:00.395Z,0.50
2022-10-23T13:36:31.015Z,0.75
2022-10-23T13:39:09.044Z,0.55
2022-10-23T13:41:45.210Z,0.63
2022-10-23T13:44:15.628Z,0.45
2022-10-23T13:46:43.489Z,0.60
2022-10-23T13:49:10.459Z,0.80
2022-10-23T13:51:47.587Z,0.80
2022-10-23T13:54:24.829Z,0.65
2022-10-23T13:56:54.955Z,0.68
2022-10-23T13:59:22.769Z,0.50
2022-10-23T14:01:51.502Z,0.68
2022-10-23T14:04:19.705Z,0.95
2022-10-23T14:06:46.907Z,0.50
2022-10-23T14:09:17.360Z,0.50
2022-10-23T14:11:45.008Z,0.60
2022-10-23T14:14:12.070Z,0.60
2022-10-23T14:16:39.051Z,0.57
2022-10-23T14:19:06.359Z,0.77
2022-10-23T14:21:33.515Z,0.60
2022-10-23T14:24:00.448Z,0.70
2022-10-23T14:26:30.108Z,0.70
2022-10-23T14:29:00.683Z,0.50
2022-10-23T14:31:31.495Z,0.82
2022-10-23T14:34:00.635Z,0.80
2022-10-23T14:36:38.355Z,0.80
2022-10-23T14:39:16.050Z,0.60
2022-10-23T14:41:43.155Z,0.80
2022-10-23T14:44:10.451Z,0.63
2022-10-23T14:46:38.253Z,0.68
2022-10-23T14:49:05.547Z,0.65
2022-10-23T14:51:34.213Z,0.52
2022-10-23T14:54:07.331Z,0.55
2022-10-23T14:56:39.317Z,0.90
2022-10-23T14:59:07.880Z,0.63
2022-10-23T15:01:43.872Z,0.65
2022-10-23T15:04:14.341Z,0.60
2022-10-23T15:06:41.920Z,0.60
2022-10-23T15:09:11.362Z,1.35
2022-10-23T15:11:40.755Z,0.60
2022-10-23T15:14:07.816Z,0.70
2022-10-23T15:16:41.034Z,0.70
2022-10-23T15:19:17.152Z,0.70
2022-10-23T15:21:47.464Z,0.57
2022-10-23T15:24:16.195Z,1.23
2022-10-23T15:26:43.937Z,0.68
2022-10-23T15:29:12.239Z,1.00
2022-10-23T15:31:40.914Z,0.70
2022-10-23T15:34:11.416Z,0.82
2022-10-23T15:36:38.871Z,0.75
2022-10-23T15:39:08.893Z,0.80
2022-10-23T15:41:38.450Z,0.70
2022-10-23T15:44:08.768Z,0.90
2022-10-23T15:46:36.175Z,1.17
2022-10-23T15:49:04.187Z,1.10
2022-10-23T15:51:31.787Z,0.90
2022-10-23T15:53:58.842Z,0.70
2022-10-23T15:56:26.095Z,0.70
2022-10-23T15:58:53.041Z,0.90
2022-10-23T16:01:20.578Z,0.85
2022-10-23T16:03:47.647Z,0.68
2022-10-23T16:06:17.394Z,0.80
2022-10-23T16:08:44.805Z,1.00
2022-10-23T16:11:23.731Z,0.65
2022-10-23T16:13:51.121Z,1.00
2022-10-23T16:16:18.630Z,1.02
2022-10-23T16:18:46.406Z,1.70
2022-10-23T16:21:26.400Z,1.13
2022-10-23T16:23:56.536Z,0.63
2022-10-23T16:26:24.334Z,1.20
2022-10-23T16:28:56.775Z,1.00
2022-10-23T16:31:25.118Z,1.15
2022-10-23T16:33:53.364Z,1.00
2022-10-23T16:36:21.141Z,1.10
2022-10-23T16:39:23.230Z,0.68
2022-10-23T16:42:09.132Z,1.52
2022-10-23T16:44:47.033Z,0.90
2022-10-23T16:47:13.981Z,0.60
2022-10-23T16:49:40.962Z,0.65
2022-10-23T16:52:08.793Z,0.73
2022-10-23T16:54:35.745Z,0.70
2022-10-23T16:57:02.764Z,0.70
2022-10-23T16:59:29.717Z,0.80
2022-10-23T17:01:56.720Z,0.98
2022-10-23T17:04:23.733Z,1.08
2022-10-23T17:06:50.749Z,0.80
2022-10-23T17:09:19.245Z,0.77
2022-10-23T17:11:46.294Z,0.80
2022-10-23T17:14:20.947Z,0.80
2022-10-23T17:16:51.227Z,0.73
2022-10-23T17:19:43.928Z,0.75
2022-10-23T17:22:12.386Z,0.90
2022-10-23T17:24:40.942Z,0.90
2022-10-23T17:27:09.659Z,1.10
2022-10-23T17:29:36.796Z,0.80
2022-10-23T17:32:04.077Z,0.93
2022-10-23T17:34:31.093Z,1.10
2022-10-23T17:36:58.181Z,1.17
2022-10-23T17:39:28.817Z,0.98
2022-10-23T17:44:23.825Z,1.08
2022-10-23T17:46:55.213Z,1.10
2022-10-23T17:49:24.108Z,1.10
2022-10-23T17:51:57.190Z,1.38
2022-10-23T17:54:26.564Z,1.30
2022-10-23T17:56:53.854Z,1.05
2022-10-23T17:59:20.812Z,0.90
2022-10-23T18:01:48.984Z,1.10
2022-10-23T18:04:18.869Z,1.30
2022-10-23T18:14:29.359Z,1.40
2022-10-23T18:16:56.078Z,1.50
2022-10-23T18:19:22.348Z,1.40
2022-10-23T18:21:48.665Z,1.23
2022-10-23T18:24:15.579Z,1.20
2022-10-23T18:26:42.375Z,1.48
2022-10-23T18:29:15.477Z,1.23
2022-10-23T18:31:43.023Z,1.33
2022-10-23T18:34:22.962Z,2.05
2022-10-23T18:36:52.391Z,1.73
2022-10-23T18:39:24.081Z,1.95
2022-10-23T18:41:55.634Z,1.77
2022-10-23T18:44:25.011Z,2.00
2022-10-23T18:46:52.831Z,1.90
2022-10-23T18:49:20.465Z,1.98
2022-10-23T18:51:49.676Z,2.22
2022-10-23T18:54:19.465Z,2.00
2022-10-23T18:56:47.203Z,2.07
2022-10-23T18:59:18.735Z,2.15
2022-10-23T19:01:45.758Z,1.90
2022-10-23T19:04:15.564Z,2.05
2022-10-23T19:06:42.808Z,2.03
2022-10-23T19:09:11.968Z,2.70
2022-10-23T19:11:39.049Z,2.40
2022-10-23T19:14:06.201Z,1.90
2022-10-23T19:17:04.445Z,1.25
2022-10-23T19:19:43.162Z,1.63
2022-10-23T19:22:12.362Z,1.90
2022-10-23T19:24:56.230Z,1.75
2022-10-23T19:27:25.549Z,1.63
2022-10-23T19:29:54.672Z,1.90
2022-10-23T19:32:22.459Z,1.23
2022-10-23T19:34:49.644Z,1.50
2022-10-23T19:37:16.667Z,1.60
2022-10-23T19:39:43.660Z,2.30
2022-10-23T19:42:10.609Z,1.38
2022-10-23T19:44:37.562Z,1.65
2022-10-23T19:47:05.726Z,1.10
2022-10-23T19:49:32.675Z,1.40
2022-10-23T19:51:59.665Z,1.60
2022-10-23T19:54:26.718Z,1.30
2022-10-23T19:56:53.721Z,1.20
2022-10-23T19:59:20.777Z,1.30
2022-10-23T20:01:48.853Z,1.63
2022-10-23T20:04:18.489Z,1.10
2022-10-23T20:06:46.499Z,1.48
2022-10-23T20:09:13.496Z,1.23
2022-10-23T20:11:40.707Z,1.83
2022-10-23T20:14:07.812Z,1.48
2022-10-23T20:16:37.456Z,1.50
2022-10-23T20:19:08.935Z,1.63
2022-10-23T20:21:37.980Z,1.23
2022-10-23T20:24:05.788Z,1.52
2022-10-23T20:26:33.082Z,1.52
2022-10-23T20:29:00.056Z,1.30
2022-10-23T20:31:28.101Z,1.30
2022-10-23T20:33:56.115Z,1.58
2022-10-23T20:36:24.726Z,1.30
2022-10-23T20:38:52.021Z,1.70
2022-10-23T20:41:19.626Z,1.52
2022-10-23T20:43:46.721Z,1.80
2022-10-23T20:46:14.245Z,1.73
2022-10-23T20:48:43.852Z,1.33
2022-10-23T20:51:18.250Z,1.48
2022-10-23T20:53:46.375Z,1.63
2022-10-23T20:56:32.869Z,1.52
2022-10-23T20:59:10.202Z,1.60
2022-10-23T21:01:44.973Z,2.03
2022-10-23T21:04:14.027Z,1.40
2022-10-23T21:06:57.746Z,1.67
2022-10-23T21:09:30.472Z,1.88
2022-10-23T21:11:57.465Z,1.58
2022-10-23T21:14:24.470Z,1.42
2022-10-23T21:16:51.456Z,1.40
2022-10-23T21:19:18.378Z,1.20
2022-10-23T21:21:45.376Z,1.23
2022-10-23T21:24:16.907Z,1.58
2022-10-23T21:26:45.210Z,1.52
2022-10-23T21:29:18.485Z,1.48
2022-10-23T21:31:53.575Z,1.50
2022-10-23T21:34:20.740Z,1.60
2022-10-23T21:37:11.500Z,1.70
2022-10-23T21:39:35.050Z,1.67
2022-10-23T21:42:02.093Z,1.95
2022-10-23T21:44:29.042Z,1.65
2022-10-23T21:46:56.043Z,2.03
2022-10-23T21:49:23.108Z,1.77
2022-10-23T21:51:50.142Z,1.85
2022-10-23T21:54:17.069Z,1.70
2022-10-23T21:56:50.897Z,1.30
2022-10-23T21:59:22.359Z,1.90
2022-10-23T22:01:49.976Z,1.88
2022-10-23T22:04:19.128Z,1.90
2022-10-23T22:06:48.045Z,1.52
2022-10-23T22:09:19.229Z,2.55
2022-10-23T22:11:47.883Z,1.95
2022-10-23T22:14:14.839Z,1.83
2022-10-23T22:16:42.149Z,1.52
2022-10-23T22:19:12.821Z,1.73
2022-10-23T22:21:40.821Z,1.75
2022-10-23T22:24:08.947Z,1.58
2022-10-23T22:26:48.389Z,2.10
2022-10-23T22:29:21.783Z,2.13
2022-10-23T22:31:49.761Z,1.55
2022-10-23T22:34:47.842Z,1.73
2022-10-23T22:37:12.288Z,1.92
2022-10-23T22:39:40.107Z,1.77
2022-10-23T22:42:07.093Z,1.58
2022-10-23T22:44:34.141Z,1.83
2022-10-23T22:47:01.085Z,1.83
2022-10-23T22:49:28.146Z,1.83
2022-10-23T22:51:55.084Z,1.77
2022-10-23T22:54:22.041Z,1.63
2022-10-23T22:56:48.964Z,1.50
2022-10-23T22:59:15.899Z,1.60
2022-10-23T23:01:47.070Z,1.58
2022-10-23T23:04:36.568Z,1.52
2022-10-23T23:07:09.584Z,1.45
2022-10-23T23:09:42.333Z,1.67
2022-10-23T23:12:12.607Z,2.22
2022-10-23T23:14:40.353Z,1.23
2022-10-23T23:17:08.793Z,2.03
2022-10-23T23:19:36.324Z,1.60
2022-10-23T23:22:03.892Z,1.70
2022-10-23T23:24:31.977Z,1.40
2022-10-23T23:26:58.927Z,1.63
2022-10-23T23:29:28.260Z,1.85
2022-10-23T23:31:55.280Z,1.38
2022-10-23T23:34:22.289Z,1.75
2022-10-23T23:36:49.317Z,1.73
2022-10-23T23:39:16.790Z,1.50
2022-10-23T23:41:43.725Z,1.33
2022-10-23T23:44:10.757Z,1.80
2022-10-23T23:46:37.879Z,1.45
2022-10-23T23:49:04.790Z,1.50
2022-10-23T23:51:31.761Z,1.35
2022-10-23T23:53:58.726Z,1.40
2022-10-23T23:56:25.848Z,1.98
2022-10-23T23:58:52.877Z,1.73
