createdAt,value
2022-08-11T00:00:14.623Z,25.80
2022-08-11T00:02:50.950Z,25.80
2022-08-11T00:05:47.867Z,25.80
2022-08-11T00:08:28.973Z,25.80
2022-08-11T00:11:05.046Z,25.70
2022-08-11T00:13:37.079Z,25.70
2022-08-11T00:16:13.770Z,25.70
2022-08-11T00:18:51.849Z,25.60
2022-08-11T00:22:03.133Z,25.60
2022-08-11T00:24:14.302Z,25.60
2022-08-11T00:26:50.600Z,25.60
2022-08-11T00:29:22.667Z,25.60
2022-08-11T00:31:55.826Z,25.60
2022-08-11T00:34:29.520Z,25.50
2022-08-11T00:37:03.070Z,25.50
2022-08-11T00:39:38.711Z,25.40
2022-08-11T00:42:17.286Z,25.40
2022-08-11T00:45:01.636Z,25.40
2022-08-11T00:47:47.674Z,25.40
2022-08-11T00:51:01.238Z,25.40
2022-08-11T00:53:47.745Z,25.30
2022-08-11T00:56:54.109Z,25.30
2022-08-11T01:00:04.581Z,25.30
2022-08-11T01:02:53.583Z,25.20
2022-08-11T01:05:51.492Z,25.20
2022-08-11T01:09:09.090Z,25.20
2022-08-11T01:12:40.582Z,25.10
2022-08-11T01:15:55.995Z,25.10
2022-08-11T01:19:12.872Z,25.10
2022-08-11T01:22:29.839Z,25.00
2022-08-11T01:25:56.782Z,25.00
2022-08-11T01:29:01.740Z,24.90
2022-08-11T01:32:03.403Z,24.90
2022-08-11T01:35:48.632Z,24.90
2022-08-11T01:38:44.700Z,24.80
2022-08-11T01:41:51.256Z,24.80
2022-08-11T01:44:53.823Z,24.80
2022-08-11T01:47:52.961Z,24.80
2022-08-11T01:50:48.152Z,24.70
2022-08-11T01:53:29.268Z,24.70
2022-08-11T01:56:09.183Z,24.70
2022-08-11T01:58:48.222Z,24.60
2022-08-11T02:02:01.140Z,24.60
2022-08-11T02:04:37.227Z,24.60
2022-08-11T02:07:20.089Z,24.50
2022-08-11T02:10:35.135Z,24.50
2022-08-11T02:13:36.719Z,24.40
2022-08-11T02:16:24.794Z,24.40
2022-08-11T02:19:19.888Z,24.40
2022-08-11T02:22:15.839Z,24.30
2022-08-11T02:24:53.597Z,24.40
2022-08-11T02:27:49.888Z,24.30
2022-08-11T02:30:22.322Z,24.30
2022-08-11T02:33:14.332Z,24.30
2022-08-11T02:35:49.077Z,24.20
2022-08-11T02:38:28.524Z,24.20
2022-08-11T02:41:31.328Z,24.20
2022-08-11T02:44:25.750Z,24.20
2022-08-11T02:47:25.001Z,24.10
2022-08-11T02:50:14.478Z,24.10
2022-08-11T02:52:53.533Z,24.00
2022-08-11T02:55:57.920Z,24.00
2022-08-11T02:58:37.971Z,24.00
2022-08-11T03:01:17.253Z,24.00
2022-08-11T03:04:00.460Z,23.90
2022-08-11T03:06:38.211Z,23.90
2022-08-11T03:09:15.533Z,23.90
2022-08-11T03:12:16.391Z,23.90
2022-08-11T03:15:30.538Z,23.80
2022-08-11T03:18:25.419Z,23.80
2022-08-11T03:21:06.360Z,23.80
2022-08-11T03:24:02.500Z,23.80
2022-08-11T03:26:41.864Z,23.70
2022-08-11T03:29:24.866Z,23.70
2022-08-11T03:32:06.860Z,23.70
2022-08-11T03:34:58.990Z,23.60
2022-08-11T03:37:52.084Z,23.60
2022-08-11T03:41:01.768Z,23.60
2022-08-11T03:43:58.269Z,23.60
2022-08-11T03:46:40.163Z,23.50
2022-08-11T03:49:27.447Z,23.50
2022-08-11T03:52:07.637Z,23.50
2022-08-11T03:54:48.944Z,23.40
2022-08-11T03:57:49.548Z,23.40
2022-08-11T04:00:36.636Z,23.40
2022-08-11T04:03:41.036Z,23.40
2022-08-11T04:07:17.784Z,23.30
2022-08-11T04:10:25.317Z,23.30
2022-08-11T04:13:23.113Z,23.30
2022-08-11T04:16:18.204Z,23.30
2022-08-11T04:19:22.926Z,23.20
2022-08-11T04:28:58.724Z,23.10
2022-08-11T04:31:51.466Z,23.10
2022-08-11T04:34:50.564Z,23.10
2022-08-11T04:37:53.220Z,23.10
2022-08-11T04:41:06.295Z,23.00
2022-08-11T04:44:28.479Z,23.00
2022-08-11T04:48:03.793Z,23.00
2022-08-11T04:51:08.812Z,23.00
2022-08-11T04:54:16.280Z,23.00
2022-08-11T04:57:09.204Z,22.90
2022-08-11T05:00:24.703Z,22.90
2022-08-11T05:03:24.742Z,22.90
2022-08-11T05:06:22.620Z,22.90
2022-08-11T05:09:15.009Z,22.90
2022-08-11T05:12:21.385Z,22.80
2022-08-11T05:15:11.396Z,22.90
2022-08-11T05:18:16.877Z,22.90
2022-08-11T05:21:07.555Z,22.80
2022-08-11T05:23:58.338Z,22.80
2022-08-11T05:26:49.164Z,22.80
2022-08-11T05:30:01.178Z,22.80
2022-08-11T05:32:58.023Z,22.80
2022-08-11T05:36:00.455Z,22.80
2022-08-11T05:38:44.013Z,22.80
2022-08-11T05:41:31.429Z,22.80
2022-08-11T05:44:20.748Z,22.80
2022-08-11T05:47:09.922Z,22.80
2022-08-11T05:49:56.711Z,22.80
2022-08-11T05:52:47.012Z,22.80
2022-08-11T05:55:33.857Z,22.80
2022-08-11T05:58:04.121Z,22.80
2022-08-11T06:00:34.487Z,22.80
2022-08-11T06:03:07.524Z,22.90
2022-08-11T06:05:38.260Z,22.90
2022-08-11T06:08:13.429Z,22.90
2022-08-11T06:10:44.623Z,22.90
2022-08-11T06:13:17.611Z,22.90
2022-08-11T06:15:47.107Z,22.90
2022-08-11T06:18:17.802Z,23.00
2022-08-11T06:20:48.970Z,23.00
2022-08-11T06:23:19.493Z,23.00
2022-08-11T06:25:48.718Z,23.00
2022-08-11T06:28:20.736Z,23.00
2022-08-11T06:30:50.011Z,23.00
2022-08-11T06:33:31.319Z,23.00
2022-08-11T06:36:07.923Z,23.00
2022-08-11T06:38:50.550Z,23.10
2022-08-11T06:41:31.822Z,23.10
2022-08-11T06:44:16.343Z,23.10
2022-08-11T06:46:47.771Z,23.10
2022-08-11T06:49:37.156Z,23.20
2022-08-11T06:52:07.411Z,23.20
2022-08-11T06:54:57.373Z,23.20
2022-08-11T06:57:43.064Z,23.20
2022-08-11T07:00:33.139Z,23.20
2022-08-11T07:03:08.315Z,23.30
2022-08-11T07:05:53.607Z,23.30
2022-08-11T07:08:56.533Z,23.30
2022-08-11T07:12:07.235Z,23.40
2022-08-11T07:14:53.406Z,23.40
2022-08-11T07:17:29.769Z,23.40
2022-08-11T07:20:18.747Z,23.50
2022-08-11T07:23:13.693Z,23.50
2022-08-11T07:26:02.148Z,23.60
2022-08-11T07:28:48.888Z,23.60
2022-08-11T07:31:22.985Z,23.70
2022-08-11T07:34:08.168Z,23.60
2022-08-11T07:36:41.898Z,23.70
2022-08-11T07:39:18.141Z,23.60
2022-08-11T07:41:49.090Z,23.70
2022-08-11T07:44:18.261Z,23.70
2022-08-11T07:47:06.362Z,23.80
2022-08-11T07:49:54.784Z,23.80
2022-08-11T07:52:33.756Z,23.80
2022-08-11T07:55:05.277Z,23.90
2022-08-11T07:58:14.083Z,24.00
2022-08-11T08:01:01.644Z,24.00
2022-08-11T08:03:54.435Z,24.00
2022-08-11T08:06:41.844Z,24.00
2022-08-11T08:09:29.473Z,24.10
2022-08-11T08:12:19.201Z,24.20
2022-08-11T08:15:04.740Z,24.30
2022-08-11T08:18:20.352Z,24.30
2022-08-11T08:20:41.453Z,24.40
2022-08-11T08:23:10.191Z,24.40
2022-08-11T08:25:41.293Z,24.50
2022-08-11T08:28:14.074Z,24.50
2022-08-11T08:30:50.708Z,24.60
2022-08-11T08:33:22.622Z,24.70
2022-08-11T08:36:11.578Z,24.70
2022-08-11T08:38:41.940Z,24.80
2022-08-11T08:41:13.117Z,24.90
2022-08-11T08:43:50.172Z,24.90
2022-08-11T08:46:23.635Z,25.00
2022-08-11T08:48:53.524Z,25.00
2022-08-11T08:52:00.949Z,25.10
2022-08-11T08:54:30.655Z,25.10
2022-08-11T08:56:59.184Z,25.20
2022-08-11T08:59:47.465Z,25.20
2022-08-11T09:02:22.065Z,25.30
2022-08-11T09:05:03.798Z,25.40
2022-08-11T09:07:39.558Z,25.40
2022-08-11T09:10:10.332Z,25.50
2022-08-11T09:12:43.601Z,25.50
2022-08-11T09:15:19.650Z,25.50
2022-08-11T09:17:50.050Z,25.60
2022-08-11T09:20:21.664Z,25.60
2022-08-11T09:26:17.502Z,25.80
2022-08-11T09:28:47.744Z,25.80
2022-08-11T09:31:18.467Z,25.90
2022-08-11T09:33:55.035Z,25.90
2022-08-11T09:36:41.193Z,26.00
2022-08-11T09:39:31.013Z,26.10
2022-08-11T09:42:04.280Z,26.10
2022-08-11T09:44:48.766Z,26.20
2022-08-11T09:47:24.946Z,26.20
2022-08-11T09:49:59.823Z,26.30
2022-08-11T09:52:30.048Z,26.30
2022-08-11T09:54:58.473Z,26.40
2022-08-11T09:57:44.692Z,26.50
2022-08-11T10:00:15.258Z,26.50
2022-08-11T10:02:47.923Z,26.60
2022-08-11T10:05:37.352Z,26.60
2022-08-11T10:08:07.916Z,26.70
2022-08-11T10:10:38.608Z,26.70
2022-08-11T10:14:30.399Z,26.70
2022-08-11T10:16:15.909Z,26.80
2022-08-11T10:18:52.547Z,26.80
2022-08-11T10:21:28.504Z,26.90
2022-08-11T10:24:15.401Z,26.90
2022-08-11T10:26:55.531Z,26.90
2022-08-11T10:29:45.430Z,27.00
2022-08-11T10:32:52.179Z,27.10
2022-08-11T10:35:29.162Z,27.10
2022-08-11T10:38:08.522Z,27.20
2022-08-11T10:40:40.017Z,27.20
2022-08-11T10:43:13.370Z,27.30
2022-08-11T10:46:03.014Z,27.30
2022-08-11T10:48:36.055Z,27.40
2022-08-11T10:51:15.483Z,27.50
2022-08-11T10:54:12.683Z,27.50
2022-08-11T10:56:59.165Z,27.60
2022-08-11T10:59:30.335Z,27.70
2022-08-11T11:02:00.614Z,27.80
2022-08-11T11:04:34.824Z,27.80
2022-08-11T11:07:13.888Z,27.90
2022-08-11T11:09:48.351Z,27.90
2022-08-11T11:12:42.137Z,28.00
2022-08-11T11:15:29.585Z,28.10
2022-08-11T11:18:04.932Z,28.10
2022-08-11T11:20:46.552Z,28.20
2022-08-11T11:23:30.290Z,28.20
2022-08-11T11:26:14.905Z,28.20
2022-08-11T11:29:20.505Z,28.30
2022-08-11T11:31:57.159Z,28.40
2022-08-11T11:34:47.985Z,28.40
2022-08-11T11:37:23.945Z,28.50
2022-08-11T11:39:55.081Z,28.50
2022-08-11T11:42:23.901Z,28.60
2022-08-11T11:44:55.767Z,28.70
2022-08-11T11:47:26.204Z,28.70
2022-08-11T11:49:55.216Z,28.70
2022-08-11T11:52:24.231Z,28.80
2022-08-11T11:54:56.722Z,28.80
2022-08-11T11:57:58.922Z,28.80
2022-08-11T12:00:45.697Z,28.80
2022-08-11T12:03:14.986Z,28.90
2022-08-11T12:05:45.212Z,29.00
2022-08-11T12:08:16.854Z,29.10
2022-08-11T12:10:48.594Z,29.10
2022-08-11T12:13:36.254Z,29.10
2022-08-11T12:16:34.483Z,29.20
2022-08-11T12:18:56.523Z,29.20
2022-08-11T12:21:25.686Z,29.30
2022-08-11T12:24:20.124Z,29.40
2022-08-11T12:27:16.253Z,29.50
2022-08-11T12:29:52.827Z,29.50
2022-08-11T12:32:25.592Z,29.60
2022-08-11T12:34:57.024Z,29.60
2022-08-11T12:37:31.136Z,29.70
2022-08-11T12:40:49.509Z,29.70
2022-08-11T12:43:36.974Z,29.80
2022-08-11T12:46:10.030Z,29.90
2022-08-11T12:49:03.158Z,30.00
2022-08-11T12:52:13.865Z,30.10
2022-08-11T12:54:51.584Z,30.10
2022-08-11T12:57:44.090Z,30.20
2022-08-11T13:00:32.893Z,30.30
2022-08-11T13:03:19.308Z,30.30
2022-08-11T13:05:49.808Z,30.60
2022-08-11T13:08:18.830Z,30.70
2022-08-11T13:11:05.935Z,31.00
2022-08-11T13:13:55.177Z,31.30
2022-08-11T13:16:25.243Z,31.50
2022-08-11T13:18:54.393Z,31.60
2022-08-11T13:21:23.904Z,31.90
2022-08-11T13:24:00.665Z,32.10
2022-08-11T13:26:47.395Z,32.20
2022-08-11T13:29:23.386Z,32.30
2022-08-11T13:31:54.607Z,32.50
2022-08-11T13:34:26.760Z,32.50
2022-08-11T13:36:58.248Z,32.50
2022-08-11T13:39:28.536Z,32.50
2022-08-11T13:41:59.473Z,32.60
2022-08-11T13:44:30.382Z,32.60
2022-08-11T13:47:04.136Z,32.70
2022-08-11T13:49:33.762Z,32.90
2022-08-11T13:52:02.484Z,33.00
2022-08-11T13:54:33.766Z,33.20
2022-08-11T13:57:09.021Z,33.30
2022-08-11T13:59:52.104Z,33.50
2022-08-11T14:02:30.910Z,33.70
2022-08-11T14:05:04.137Z,33.80
2022-08-11T14:07:38.964Z,33.90
2022-08-11T14:10:10.365Z,33.90
2022-08-11T14:12:58.545Z,34.00
2022-08-11T14:15:32.207Z,34.20
2022-08-11T14:18:05.201Z,34.30
2022-08-11T14:20:49.798Z,34.50
2022-08-11T14:23:19.027Z,34.60
2022-08-11T14:26:03.415Z,34.90
2022-08-11T14:28:38.809Z,35.00
2022-08-11T14:31:10.815Z,35.20
2022-08-11T14:33:59.346Z,35.40
2022-08-11T14:36:32.594Z,35.50
2022-08-11T14:39:02.482Z,35.70
2022-08-11T14:42:11.231Z,35.90
2022-08-11T14:44:57.054Z,36.00
2022-08-11T14:47:26.548Z,36.20
2022-08-11T14:50:10.458Z,36.40
2022-08-11T14:52:46.291Z,36.50
2022-08-11T14:55:33.523Z,36.60
2022-08-11T14:58:03.027Z,36.70
2022-08-11T15:00:34.418Z,36.80
2022-08-11T15:03:12.983Z,36.80
2022-08-11T15:05:56.318Z,36.90
2022-08-11T15:08:47.718Z,36.90
2022-08-11T15:11:31.560Z,37.00
2022-08-11T15:14:01.214Z,37.00
2022-08-11T15:16:47.425Z,37.00
2022-08-11T15:19:17.002Z,37.10
2022-08-11T15:22:04.723Z,37.10
2022-08-11T15:24:33.698Z,37.20
2022-08-11T15:27:20.761Z,37.30
2022-08-11T15:30:07.627Z,37.40
2022-08-11T15:32:56.717Z,37.60
2022-08-11T15:35:49.646Z,37.80
2022-08-11T15:38:22.795Z,38.00
2022-08-11T15:41:09.910Z,38.10
2022-08-11T15:44:01.408Z,38.30
2022-08-11T15:46:32.728Z,38.40
2022-08-11T15:49:04.031Z,38.30
2022-08-11T15:51:38.013Z,38.30
2022-08-11T15:54:11.498Z,38.40
2022-08-11T15:56:42.836Z,38.40
2022-08-11T15:59:42.023Z,38.50
2022-08-11T16:02:32.584Z,38.60
2022-08-11T16:05:04.231Z,38.50
2022-08-11T16:07:40.493Z,38.70
2022-08-11T16:10:18.756Z,38.70
2022-08-11T16:13:21.454Z,38.80
2022-08-11T16:16:10.562Z,38.80
2022-08-11T16:18:42.865Z,38.80
2022-08-11T16:21:26.064Z,38.90
2022-08-11T16:24:06.073Z,38.70
2022-08-11T16:27:09.236Z,38.70
2022-08-11T16:29:31.767Z,38.50
2022-08-11T16:32:22.401Z,38.50
2022-08-11T16:35:15.746Z,38.50
2022-08-11T16:38:03.382Z,38.60
2022-08-11T16:40:33.375Z,38.70
2022-08-11T16:43:24.243Z,38.90
2022-08-11T16:46:11.838Z,38.90
2022-08-11T16:48:44.124Z,38.90
2022-08-11T16:51:15.630Z,39.00
2022-08-11T16:53:54.902Z,39.10
2022-08-11T16:56:38.811Z,39.20
2022-08-11T16:59:15.250Z,39.40
2022-08-11T17:01:47.261Z,39.50
2022-08-11T17:04:50.200Z,39.60
2022-08-11T17:07:42.351Z,39.80
2022-08-11T17:10:51.185Z,39.90
2022-08-11T17:13:27.153Z,39.90
2022-08-11T17:16:09.127Z,39.90
2022-08-11T17:18:44.103Z,39.90
2022-08-11T17:21:22.627Z,39.90
2022-08-11T17:23:55.002Z,39.90
2022-08-11T17:26:51.539Z,39.80
2022-08-11T17:29:22.368Z,39.70
2022-08-11T17:32:26.010Z,39.40
2022-08-11T17:35:16.691Z,39.10
2022-08-11T17:37:46.144Z,38.60
2022-08-11T17:40:24.497Z,38.10
2022-08-11T17:43:12.218Z,37.60
2022-08-11T17:45:55.540Z,37.10
2022-08-11T17:48:28.955Z,36.60
2022-08-11T17:50:59.216Z,36.20
2022-08-11T17:54:16.947Z,35.80
2022-08-11T17:56:53.903Z,35.50
2022-08-11T17:59:39.928Z,35.10
2022-08-11T18:02:37.158Z,34.70
2022-08-11T18:05:12.794Z,34.40
2022-08-11T18:08:01.708Z,34.20
2022-08-11T18:10:49.635Z,33.90
2022-08-11T18:13:35.985Z,33.70
2022-08-11T18:16:21.591Z,33.50
2022-08-11T18:19:07.466Z,33.30
2022-08-11T18:22:01.735Z,33.10
2022-08-11T18:25:05.735Z,33.00
2022-08-11T18:27:53.271Z,32.80
2022-08-11T18:30:39.087Z,32.70
2022-08-11T18:36:39.634Z,32.40
2022-08-11T18:39:30.743Z,32.30
2022-08-11T18:42:29.822Z,32.20
2022-08-11T18:45:18.895Z,32.10
2022-08-11T18:48:07.172Z,32.00
2022-08-11T18:51:30.035Z,31.90
2022-08-11T18:54:06.054Z,31.80
2022-08-11T18:56:53.773Z,31.70
2022-08-11T18:59:45.301Z,31.60
2022-08-11T19:02:48.974Z,31.60
2022-08-11T19:06:32.385Z,31.50
2022-08-11T19:08:46.920Z,31.40
2022-08-11T19:11:33.647Z,31.30
2022-08-11T19:14:21.982Z,31.30
2022-08-11T19:17:09.334Z,31.20
2022-08-11T19:19:57.930Z,31.10
2022-08-11T19:22:45.172Z,31.10
2022-08-11T19:25:33.150Z,31.00
2022-08-11T19:28:22.903Z,30.90
2022-08-11T19:31:10.517Z,30.80
2022-08-11T19:34:02.808Z,30.80
2022-08-11T19:36:57.423Z,30.70
2022-08-11T19:39:45.091Z,30.60
2022-08-11T19:42:32.496Z,30.60
2022-08-11T19:45:19.466Z,30.50
2022-08-11T19:48:31.862Z,30.50
2022-08-11T19:51:12.820Z,30.40
2022-08-11T19:54:00.273Z,30.40
2022-08-11T19:56:47.061Z,30.30
2022-08-11T19:59:33.927Z,30.30
2022-08-11T20:02:19.635Z,30.20
2022-08-11T20:05:06.716Z,30.20
2022-08-11T20:07:53.293Z,30.10
2022-08-11T20:10:40.639Z,30.10
2022-08-11T20:13:28.116Z,30.10
2022-08-11T20:16:16.017Z,30.00
2022-08-11T20:19:02.928Z,30.00
2022-08-11T20:21:50.404Z,29.90
2022-08-11T20:24:37.499Z,29.90
2022-08-11T20:27:25.667Z,29.90
2022-08-11T20:30:12.449Z,29.80
2022-08-11T20:32:59.338Z,29.80
2022-08-11T20:35:45.846Z,29.80
2022-08-11T20:38:33.676Z,29.70
2022-08-11T20:41:20.389Z,29.70
2022-08-11T20:44:09.125Z,29.70
2022-08-11T20:46:57.186Z,29.60
2022-08-11T20:49:50.531Z,29.60
2022-08-11T20:52:43.045Z,29.60
2022-08-11T20:55:51.982Z,29.50
2022-08-11T21:01:46.327Z,29.40
2022-08-11T21:04:32.401Z,29.40
2022-08-11T21:07:28.687Z,29.40
2022-08-11T21:10:23.432Z,29.30
2022-08-11T21:13:24.219Z,29.30
2022-08-11T21:16:25.273Z,29.20
2022-08-11T21:19:15.893Z,29.20
2022-08-11T21:22:03.757Z,29.20
2022-08-11T21:24:52.249Z,29.10
2022-08-11T21:27:39.911Z,29.00
2022-08-11T21:30:28.752Z,29.00
2022-08-11T21:33:14.125Z,29.00
2022-08-11T21:36:00.896Z,28.90
2022-08-11T21:38:47.769Z,28.90
2022-08-11T21:41:34.625Z,28.80
2022-08-11T21:44:22.032Z,28.80
2022-08-11T21:47:10.769Z,28.80
2022-08-11T21:50:00.910Z,28.70
2022-08-11T21:52:47.066Z,28.70
2022-08-11T21:55:33.370Z,28.60
2022-08-11T21:58:19.571Z,28.60
2022-08-11T22:01:05.568Z,28.60
2022-08-11T22:03:52.782Z,28.50
2022-08-11T22:06:39.990Z,28.50
2022-08-11T22:09:26.244Z,28.50
2022-08-11T22:12:33.627Z,28.40
2022-08-11T22:15:17.748Z,28.40
2022-08-11T22:18:03.390Z,28.30
2022-08-11T22:20:51.717Z,28.30
2022-08-11T22:23:38.284Z,28.20
2022-08-11T22:26:24.639Z,28.20
2022-08-11T22:29:10.872Z,28.20
2022-08-11T22:31:57.732Z,28.10
2022-08-11T22:34:53.120Z,28.10
2022-08-11T22:37:43.442Z,28.10
2022-08-11T22:40:30.643Z,28.00
2022-08-11T22:43:16.426Z,28.00
2022-08-11T22:46:02.112Z,27.90
2022-08-11T22:48:52.081Z,27.90
2022-08-11T22:51:40.124Z,27.90
2022-08-11T22:54:28.026Z,27.80
2022-08-11T22:57:14.768Z,27.80
2022-08-11T23:00:00.534Z,27.80
2022-08-11T23:02:47.385Z,27.70
2022-08-11T23:05:34.798Z,27.70
2022-08-11T23:08:21.105Z,27.70
2022-08-11T23:11:09.443Z,27.60
2022-08-11T23:13:55.374Z,27.60
2022-08-11T23:16:41.486Z,27.60
2022-08-11T23:20:09.895Z,27.50
2022-08-11T23:22:49.192Z,27.50
2022-08-11T23:25:36.570Z,27.40
2022-08-11T23:28:24.977Z,27.40
2022-08-11T23:31:14.948Z,27.40
2022-08-11T23:34:03.347Z,27.30
2022-08-11T23:36:51.678Z,27.30
2022-08-11T23:39:37.706Z,27.30
2022-08-11T23:42:24.034Z,27.20
2022-08-11T23:45:11.476Z,27.20
2022-08-11T23:47:58.913Z,27.20
2022-08-11T23:50:46.738Z,27.20
2022-08-11T23:53:33.119Z,27.10
2022-08-11T23:56:21.692Z,27.10
2022-08-11T23:59:09.049Z,27.00
