createdAt,value
2019-05-13T00:02:25.050Z,80.35
2019-05-13T00:04:54.395Z,81.59
2019-05-13T00:07:24.087Z,81.40
2019-05-13T00:09:54.398Z,81.52
2019-05-13T00:12:24.120Z,82.25
2019-05-13T00:14:53.971Z,82.35
2019-05-13T00:17:23.778Z,82.20
2019-05-13T00:19:53.330Z,82.58
2019-05-13T00:22:23.438Z,82.13
2019-05-13T00:24:54.236Z,82.14
2019-05-13T00:27:26.180Z,82.41
2019-05-13T00:29:55.709Z,82.05
2019-05-13T00:32:28.254Z,81.88
2019-05-13T00:34:57.704Z,81.45
2019-05-13T00:37:27.543Z,81.56
2019-05-13T00:39:57.044Z,81.43
2019-05-13T00:42:26.447Z,81.37
2019-05-13T00:44:56.244Z,82.30
2019-05-13T00:47:25.888Z,82.63
2019-05-13T00:49:55.276Z,82.05
2019-05-13T00:52:24.693Z,82.04
2019-05-13T00:54:54.135Z,82.54
2019-05-13T00:57:23.874Z,82.94
2019-05-13T00:59:54.072Z,82.77
2019-05-13T01:02:26.506Z,83.08
2019-05-13T01:04:56.016Z,83.40
2019-05-13T01:07:28.818Z,83.18
2019-05-13T01:09:58.997Z,83.16
2019-05-13T01:12:28.385Z,83.18
2019-05-13T01:14:57.738Z,83.55
2019-05-13T01:17:27.399Z,83.57
2019-05-13T01:19:56.907Z,83.63
2019-05-13T01:22:26.495Z,84.03
2019-05-13T01:24:55.954Z,83.94
2019-05-13T01:27:25.379Z,83.84
2019-05-13T01:29:57.602Z,84.18
2019-05-13T01:32:27.288Z,84.33
2019-05-13T01:34:57.005Z,84.95
2019-05-13T01:37:39.189Z,84.89
2019-05-13T01:39:57.534Z,84.80
2019-05-13T01:42:26.949Z,84.94
2019-05-13T01:44:56.633Z,84.94
2019-05-13T01:47:26.254Z,84.71
2019-05-13T01:49:55.771Z,84.57
2019-05-13T01:52:25.326Z,84.66
2019-05-13T01:54:54.849Z,84.73
2019-05-13T01:57:24.313Z,84.60
2019-05-13T01:59:55.782Z,84.67
2019-05-13T02:02:25.233Z,84.32
2019-05-13T02:04:54.656Z,84.11
2019-05-13T02:07:24.475Z,83.95
2019-05-13T02:09:54.340Z,83.62
2019-05-13T02:12:24.127Z,83.72
2019-05-13T02:14:53.568Z,83.57
2019-05-13T02:17:23.432Z,83.74
2019-05-13T02:19:54.096Z,83.70
2019-05-13T02:22:24.742Z,83.48
2019-05-13T02:24:54.232Z,83.20
2019-05-13T02:27:25.559Z,83.10
2019-05-13T02:29:56.445Z,82.95
2019-05-13T02:32:28.355Z,82.95
2019-05-13T02:34:58.061Z,81.97
2019-05-13T02:37:29.549Z,81.91
2019-05-13T02:39:58.842Z,82.31
2019-05-13T02:42:28.308Z,81.91
2019-05-13T02:44:57.940Z,82.25
2019-05-13T02:47:27.424Z,82.25
2019-05-13T02:50:00.642Z,82.09
2019-05-13T02:52:33.206Z,81.43
2019-05-13T02:54:59.357Z,81.51
2019-05-13T02:57:32.239Z,80.95
2019-05-13T03:00:03.726Z,80.37
2019-05-13T03:02:32.734Z,80.50
2019-05-13T03:05:03.396Z,80.90
2019-05-13T03:07:33.572Z,81.01
2019-05-13T03:10:04.356Z,80.60
2019-05-13T03:12:34.106Z,80.94
2019-05-13T03:15:03.585Z,81.03
2019-05-13T03:17:39.154Z,81.59
2019-05-13T03:20:13.027Z,81.70
2019-05-13T03:22:43.121Z,81.32
2019-05-13T03:25:13.054Z,81.43
2019-05-13T03:27:42.948Z,81.34
2019-05-13T03:30:16.527Z,81.15
2019-05-13T03:32:52.279Z,81.63
2019-05-13T03:35:16.856Z,81.05
2019-05-13T03:38:05.594Z,81.23
2019-05-13T03:40:34.998Z,81.49
2019-05-13T03:43:04.642Z,80.57
2019-05-13T03:45:35.822Z,80.50
2019-05-13T03:48:05.563Z,80.01
2019-05-13T03:50:35.104Z,80.07
2019-05-13T03:53:04.692Z,80.37
2019-05-13T03:55:34.298Z,79.65
2019-05-13T03:58:03.950Z,78.65
2019-05-13T04:00:33.827Z,79.71
2019-05-13T04:03:06.410Z,79.53
2019-05-13T04:05:35.827Z,79.58
2019-05-13T04:08:05.271Z,78.99
2019-05-13T04:10:34.917Z,78.67
2019-05-13T04:13:04.375Z,78.77
2019-05-13T04:15:33.783Z,78.51
2019-05-13T04:18:03.322Z,77.25
2019-05-13T04:20:34.410Z,77.50
2019-05-13T04:23:03.834Z,77.45
2019-05-13T04:25:33.353Z,76.86
2019-05-13T04:28:03.632Z,77.39
2019-05-13T04:30:33.395Z,77.36
2019-05-13T04:33:02.905Z,76.68
2019-05-13T04:35:33.551Z,77.32
2019-05-13T04:38:08.719Z,77.07
2019-05-13T04:40:35.485Z,76.78
2019-05-13T04:43:04.887Z,76.41
2019-05-13T04:45:34.369Z,76.11
2019-05-13T04:48:03.908Z,75.82
2019-05-13T04:50:33.392Z,75.95
2019-05-13T04:53:03.487Z,75.49
2019-05-13T04:55:33.546Z,75.78
2019-05-13T04:58:05.438Z,75.92
2019-05-13T05:01:08.535Z,75.50
2019-05-13T05:03:44.745Z,75.31
2019-05-13T05:06:33.207Z,75.55
2019-05-13T05:09:07.907Z,75.29
2019-05-13T05:12:09.332Z,75.93
2019-05-13T05:15:05.418Z,75.53
2019-05-13T05:17:57.866Z,75.30
2019-05-13T05:20:55.447Z,75.33
2019-05-13T05:23:42.253Z,75.41
2019-05-13T05:26:57.425Z,74.98
2019-05-13T05:29:45.438Z,75.26
2019-05-13T05:32:32.305Z,74.59
2019-05-13T05:35:32.436Z,74.54
2019-05-13T05:38:39.850Z,74.79
2019-05-13T05:41:13.362Z,75.41
2019-05-13T05:43:45.412Z,74.81
2019-05-13T05:46:16.598Z,74.86
2019-05-13T05:48:50.722Z,75.12
2019-05-13T05:51:22.275Z,75.01
2019-05-13T05:53:54.003Z,75.20
2019-05-13T05:56:25.271Z,75.58
2019-05-13T05:58:55.176Z,75.27
2019-05-13T06:01:25.538Z,74.99
2019-05-13T06:03:56.926Z,75.74
2019-05-13T06:06:26.631Z,75.33
2019-05-13T06:08:56.055Z,74.97
2019-05-13T06:11:25.678Z,75.55
2019-05-13T06:13:55.326Z,75.22
2019-05-13T06:16:24.850Z,75.25
2019-05-13T06:18:55.347Z,75.86
2019-05-13T06:21:24.954Z,76.36
2019-05-13T06:23:54.325Z,75.91
2019-05-13T06:26:23.955Z,74.79
2019-05-13T06:28:53.295Z,75.98
2019-05-13T06:31:22.792Z,76.14
2019-05-13T06:33:52.322Z,75.21
2019-05-13T06:36:22.286Z,75.68
2019-05-13T06:38:51.899Z,75.59
2019-05-13T06:41:21.934Z,74.95
2019-05-13T06:43:53.547Z,73.72
2019-05-13T06:46:22.909Z,74.04
2019-05-13T06:48:52.435Z,74.97
2019-05-13T06:51:22.253Z,72.81
2019-05-13T06:53:51.933Z,71.93
2019-05-13T06:56:21.907Z,69.20
2019-05-13T06:58:52.129Z,68.54
2019-05-13T07:01:21.872Z,68.64
2019-05-13T07:03:51.964Z,69.06
2019-05-13T07:06:21.814Z,67.22
2019-05-13T07:08:52.114Z,66.70
2019-05-13T07:11:24.846Z,65.50
2019-05-13T07:13:52.881Z,64.37
2019-05-13T07:16:22.461Z,64.36
2019-05-13T07:18:52.434Z,64.13
2019-05-13T07:21:21.942Z,64.55
2019-05-13T07:23:54.743Z,64.44
2019-05-13T07:26:22.431Z,63.46
2019-05-13T07:28:52.628Z,63.28
2019-05-13T07:31:22.304Z,62.26
2019-05-13T07:33:51.892Z,62.02
2019-05-13T07:36:22.593Z,62.30
2019-05-13T07:38:52.765Z,62.07
2019-05-13T07:41:35.714Z,61.02
2019-05-13T07:43:53.397Z,61.10
2019-05-13T07:46:22.880Z,61.07
2019-05-13T07:48:52.431Z,61.21
2019-05-13T07:51:22.284Z,61.46
2019-05-13T07:53:52.158Z,61.39
2019-05-13T07:56:22.636Z,61.33
2019-05-13T07:58:52.490Z,59.83
2019-05-13T08:01:22.211Z,57.56
2019-05-13T08:03:51.929Z,57.72
2019-05-13T08:06:22.153Z,58.30
2019-05-13T08:08:52.390Z,57.46
2019-05-13T08:11:22.515Z,56.06
2019-05-13T08:13:54.743Z,58.24
2019-05-13T08:16:25.184Z,58.48
2019-05-13T08:18:54.742Z,57.29
2019-05-13T08:21:24.190Z,58.30
2019-05-13T08:23:54.120Z,57.41
2019-05-13T08:26:23.798Z,57.63
2019-05-13T08:29:01.665Z,57.57
2019-05-13T08:31:27.494Z,57.44
2019-05-13T08:34:03.866Z,57.44
2019-05-13T08:36:33.637Z,57.74
2019-05-13T08:39:03.903Z,57.96
2019-05-13T08:41:33.281Z,58.16
2019-05-13T08:44:03.750Z,57.45
2019-05-13T08:46:33.332Z,56.08
2019-05-13T08:49:03.727Z,55.27
2019-05-13T08:51:34.861Z,56.02
2019-05-13T08:54:05.011Z,55.00
2019-05-13T08:56:35.788Z,53.76
2019-05-13T08:59:05.821Z,54.24
2019-05-13T09:01:35.283Z,54.30
2019-05-13T09:04:07.644Z,54.53
2019-05-13T09:06:37.106Z,54.99
2019-05-13T09:09:11.306Z,55.02
2019-05-13T09:11:41.972Z,55.27
2019-05-13T09:14:11.408Z,53.28
2019-05-13T09:16:41.916Z,52.41
2019-05-13T09:19:15.843Z,52.71
2019-05-13T09:21:42.935Z,51.41
2019-05-13T09:24:25.395Z,53.06
2019-05-13T09:26:44.731Z,52.68
2019-05-13T09:29:14.464Z,52.12
2019-05-13T09:31:43.864Z,51.83
2019-05-13T09:34:13.266Z,50.59
2019-05-13T09:36:42.709Z,48.99
2019-05-13T09:39:12.769Z,49.92
2019-05-13T09:41:44.638Z,49.23
2019-05-13T09:44:13.904Z,50.40
2019-05-13T09:46:43.272Z,51.63
2019-05-13T09:49:19.783Z,50.63
2019-05-13T09:51:44.201Z,50.63
2019-05-13T09:54:14.082Z,49.74
2019-05-13T09:56:43.713Z,51.09
2019-05-13T09:59:13.156Z,50.74
2019-05-13T10:01:42.762Z,51.58
2019-05-13T10:04:31.768Z,51.42
2019-05-13T10:07:02.442Z,49.39
2019-05-13T10:09:32.979Z,49.32
2019-05-13T10:12:03.509Z,48.79
2019-05-13T10:14:33.390Z,49.07
2019-05-13T10:17:05.980Z,48.62
2019-05-13T10:19:36.101Z,47.36
2019-05-13T10:22:05.566Z,47.94
2019-05-13T10:24:35.311Z,48.84
2019-05-13T10:27:05.080Z,46.42
2019-05-13T10:29:34.653Z,44.80
2019-05-13T10:32:06.854Z,45.18
2019-05-13T10:34:37.241Z,46.15
2019-05-13T10:37:07.137Z,43.58
2019-05-13T10:39:37.129Z,44.57
2019-05-13T10:42:06.705Z,45.00
2019-05-13T10:44:36.087Z,43.98
2019-05-13T10:47:05.464Z,44.20
2019-05-13T10:49:34.939Z,45.88
2019-05-13T10:52:04.427Z,43.85
2019-05-13T10:54:44.378Z,43.71
2019-05-13T10:57:13.940Z,43.62
2019-05-13T10:59:43.324Z,43.13
2019-05-13T11:02:13.567Z,42.66
2019-05-13T11:04:43.036Z,42.17
2019-05-13T11:07:22.532Z,41.25
2019-05-13T11:09:52.833Z,41.22
2019-05-13T11:12:28.054Z,40.57
2019-05-13T11:14:55.348Z,41.35
2019-05-13T11:17:30.908Z,39.79
2019-05-13T11:19:56.283Z,39.88
2019-05-13T11:22:26.244Z,39.90
2019-05-13T11:24:55.842Z,39.50
2019-05-13T11:27:25.275Z,39.91
2019-05-13T11:29:54.915Z,40.71
2019-05-13T11:32:24.365Z,40.82
2019-05-13T11:34:53.961Z,41.15
2019-05-13T11:37:23.522Z,41.00
2019-05-13T11:39:53.186Z,41.24
2019-05-13T11:42:23.446Z,40.65
2019-05-13T11:44:53.245Z,40.56
2019-05-13T11:47:22.661Z,38.49
2019-05-13T11:49:52.489Z,39.07
2019-05-13T11:52:22.706Z,39.16
2019-05-13T11:54:53.944Z,37.40
2019-05-13T11:57:23.521Z,34.66
2019-05-13T11:59:53.409Z,35.54
2019-05-13T12:02:23.357Z,37.15
2019-05-13T12:04:53.851Z,36.33
2019-05-13T12:07:23.763Z,36.82
2019-05-13T12:09:53.337Z,36.68
2019-05-13T12:12:30.139Z,37.10
2019-05-13T12:15:22.194Z,36.46
2019-05-13T12:17:26.834Z,36.17
2019-05-13T12:19:56.267Z,36.13
2019-05-13T12:22:25.871Z,36.30
2019-05-13T12:24:55.343Z,35.58
2019-05-13T12:27:24.831Z,35.54
2019-05-13T12:29:56.149Z,36.04
2019-05-13T12:32:26.980Z,34.66
2019-05-13T12:34:56.506Z,34.82
2019-05-13T12:37:26.284Z,35.13
2019-05-13T12:40:02.876Z,35.42
2019-05-13T12:42:33.788Z,34.34
2019-05-13T12:45:09.693Z,34.20
2019-05-13T12:47:36.458Z,34.69
2019-05-13T12:50:06.424Z,34.45
2019-05-13T12:52:36.013Z,35.13
2019-05-13T12:55:08.717Z,34.96
2019-05-13T12:57:38.320Z,35.71
2019-05-13T13:00:07.898Z,36.18
2019-05-13T13:02:37.534Z,35.53
2019-05-13T13:05:14.101Z,36.04
2019-05-13T13:07:42.317Z,35.17
2019-05-13T13:10:14.257Z,33.52
2019-05-13T13:12:42.170Z,34.07
2019-05-13T13:15:35.405Z,34.51
2019-05-13T13:17:43.365Z,33.74
2019-05-13T13:22:45.201Z,32.12
2019-05-13T13:25:15.309Z,33.36
2019-05-13T13:28:08.860Z,33.76
2019-05-13T13:30:16.376Z,33.18
2019-05-13T13:32:46.573Z,33.41
2019-05-13T13:35:16.459Z,33.09
2019-05-13T13:37:46.361Z,32.50
2019-05-13T13:40:24.415Z,32.38
2019-05-13T13:42:47.404Z,31.44
2019-05-13T13:45:17.267Z,31.02
2019-05-13T13:47:58.400Z,29.87
2019-05-13T13:50:18.858Z,31.11
2019-05-13T13:52:48.239Z,30.47
2019-05-13T13:55:18.545Z,32.26
2019-05-13T13:57:47.965Z,31.65
2019-05-13T14:00:32.619Z,32.51
2019-05-13T14:02:53.718Z,32.05
2019-05-13T14:05:24.728Z,32.03
2019-05-13T14:06:52.389Z,33.46
2019-05-13T14:07:52.240Z,29.82
2019-05-13T14:10:22.223Z,29.34
2019-05-13T14:12:52.479Z,28.73
2019-05-13T14:15:25.473Z,28.66
2019-05-13T14:17:55.158Z,27.95
2019-05-13T14:20:29.154Z,29.00
2019-05-13T14:23:02.791Z,28.44
2019-05-13T14:25:32.629Z,29.41
2019-05-13T14:28:08.306Z,29.38
2019-05-13T14:30:37.940Z,29.89
2019-05-13T14:33:07.348Z,28.78
2019-05-13T14:35:37.225Z,29.83
2019-05-13T14:38:11.727Z,30.74
2019-05-13T14:40:38.249Z,29.53
2019-05-13T14:43:08.461Z,29.04
2019-05-13T14:45:38.327Z,29.36
2019-05-13T14:48:07.801Z,29.16
2019-05-13T14:50:37.304Z,29.37
2019-05-13T14:53:06.789Z,29.91
2019-05-13T14:55:36.186Z,30.30
2019-05-13T14:58:05.806Z,30.21
2019-05-13T15:00:35.183Z,30.36
2019-05-13T15:03:04.689Z,29.75
2019-05-13T15:05:37.136Z,28.42
2019-05-13T15:08:06.580Z,29.04
2019-05-13T15:10:35.993Z,29.08
2019-05-13T15:13:05.549Z,28.13
2019-05-13T15:15:42.379Z,28.14
2019-05-13T15:18:12.111Z,28.21
2019-05-13T15:20:41.805Z,28.59
2019-05-13T15:23:12.093Z,27.52
2019-05-13T15:25:42.179Z,27.98
2019-05-13T15:28:12.070Z,27.83
2019-05-13T15:30:42.107Z,27.02
2019-05-13T15:33:11.666Z,27.03
2019-05-13T15:35:41.932Z,26.24
2019-05-13T15:38:12.446Z,25.75
2019-05-13T15:40:42.550Z,25.82
2019-05-13T15:43:12.106Z,27.11
2019-05-13T15:45:42.591Z,24.27
2019-05-13T15:48:12.151Z,24.61
2019-05-13T15:50:42.249Z,26.09
2019-05-13T15:53:12.791Z,25.26
2019-05-13T15:55:42.467Z,25.53
2019-05-13T15:58:12.003Z,25.71
2019-05-13T16:00:42.037Z,23.96
2019-05-13T16:03:12.237Z,22.91
2019-05-13T16:05:42.421Z,22.73
2019-05-13T16:08:12.302Z,22.86
2019-05-13T16:10:42.203Z,22.79
2019-05-13T16:13:12.009Z,21.80
2019-05-13T16:15:41.758Z,20.64
2019-05-13T16:18:11.872Z,21.45
2019-05-13T16:20:44.493Z,20.76
2019-05-13T16:23:12.599Z,20.14
2019-05-13T16:25:42.041Z,20.89
2019-05-13T16:28:11.463Z,21.29
2019-05-13T16:30:42.066Z,22.30
2019-05-13T16:33:12.309Z,21.44
2019-05-13T16:35:42.474Z,20.99
2019-05-13T16:38:12.032Z,20.83
2019-05-13T16:40:42.401Z,21.89
2019-05-13T16:43:12.859Z,22.23
2019-05-13T16:45:42.488Z,22.92
2019-05-13T16:48:12.589Z,23.93
2019-05-13T16:50:42.031Z,24.86
2019-05-13T16:53:11.461Z,25.84
2019-05-13T16:55:41.794Z,27.15
2019-05-13T16:58:12.553Z,27.83
2019-05-13T17:00:42.531Z,28.24
2019-05-13T17:03:12.081Z,29.03
2019-05-13T17:05:42.083Z,29.43
2019-05-13T17:08:11.701Z,29.53
2019-05-13T17:10:41.994Z,30.03
2019-05-13T17:13:11.809Z,30.16
2019-05-13T17:15:41.765Z,30.53
2019-05-13T17:18:12.947Z,30.23
2019-05-13T17:20:42.332Z,30.35
2019-05-13T17:23:12.563Z,30.47
2019-05-13T17:25:42.450Z,31.26
2019-05-13T17:28:13.358Z,31.44
2019-05-13T17:30:45.162Z,32.08
2019-05-13T17:33:14.619Z,32.21
2019-05-13T17:35:44.019Z,31.00
2019-05-13T17:38:13.431Z,31.55
2019-05-13T17:40:47.744Z,31.94
2019-05-13T17:43:14.118Z,31.98
2019-05-13T17:45:43.532Z,32.11
2019-05-13T17:48:25.984Z,32.54
2019-05-13T17:50:45.320Z,32.80
2019-05-13T17:53:14.668Z,33.01
2019-05-13T17:55:44.155Z,33.30
2019-05-13T17:58:13.544Z,34.48
2019-05-13T18:00:42.955Z,33.17
2019-05-13T18:03:12.657Z,33.00
2019-05-13T18:05:42.421Z,33.48
2019-05-13T18:08:11.908Z,34.08
2019-05-13T18:10:42.009Z,34.54
2019-05-13T18:13:12.649Z,34.52
2019-05-13T18:15:42.196Z,34.36
2019-05-13T18:18:12.081Z,34.88
2019-05-13T18:20:41.662Z,35.22
2019-05-13T18:23:12.129Z,35.69
2019-05-13T18:25:42.269Z,34.62
2019-05-13T18:28:27.113Z,35.18
2019-05-13T18:30:42.874Z,35.23
2019-05-13T18:33:12.324Z,34.95
2019-05-13T18:35:41.959Z,34.93
2019-05-13T18:38:11.966Z,35.76
2019-05-13T18:40:42.013Z,36.70
2019-05-13T18:43:11.565Z,35.26
2019-05-13T18:45:41.951Z,36.00
2019-05-13T18:48:12.299Z,35.09
2019-05-13T18:50:42.097Z,35.68
2019-05-13T18:53:11.858Z,35.54
2019-05-13T18:55:41.691Z,36.78
2019-05-13T18:58:11.679Z,36.63
2019-05-13T19:00:41.584Z,35.62
2019-05-13T19:03:12.467Z,35.74
2019-05-13T19:05:42.316Z,36.70
2019-05-13T19:08:32.135Z,37.24
2019-05-13T19:11:02.097Z,37.32
2019-05-13T19:13:35.872Z,37.48
2019-05-13T19:16:05.382Z,37.18
2019-05-13T19:18:34.785Z,36.89
2019-05-13T19:21:04.250Z,38.59
2019-05-13T19:23:33.815Z,40.18
2019-05-13T19:26:03.273Z,38.38
2019-05-13T19:28:33.850Z,39.54
2019-05-13T19:31:03.789Z,40.95
2019-05-13T19:33:33.349Z,41.70
2019-05-13T19:36:03.617Z,41.46
2019-05-13T19:38:33.200Z,42.19
2019-05-13T19:41:22.274Z,41.22
2019-05-13T19:43:51.950Z,42.34
2019-05-13T19:46:25.972Z,42.78
2019-05-13T19:48:55.453Z,43.95
2019-05-13T19:51:28.176Z,44.09
2019-05-13T19:54:01.257Z,45.91
2019-05-13T19:56:31.945Z,44.96
2019-05-13T19:59:04.130Z,44.60
2019-05-13T20:01:34.996Z,46.10
2019-05-13T20:04:04.780Z,46.18
2019-05-13T20:06:37.418Z,43.87
2019-05-13T20:09:07.740Z,45.93
2019-05-13T20:11:37.164Z,46.77
2019-05-13T20:14:07.388Z,46.51
2019-05-13T20:16:36.818Z,47.14
2019-05-13T20:19:06.367Z,47.80
2019-05-13T20:21:35.799Z,48.55
2019-05-13T20:24:05.328Z,47.63
2019-05-13T20:26:35.743Z,48.79
2019-05-13T20:29:05.374Z,49.35
2019-05-13T20:31:34.772Z,48.03
2019-05-13T20:34:04.300Z,48.54
2019-05-13T20:36:35.413Z,49.50
2019-05-13T20:39:06.563Z,49.36
2019-05-13T20:41:41.253Z,49.89
2019-05-13T20:44:10.175Z,50.54
2019-05-13T20:46:42.166Z,51.02
2019-05-13T20:49:12.006Z,51.30
2019-05-13T20:51:41.670Z,52.82
2019-05-13T20:54:11.459Z,52.45
2019-05-13T20:56:42.206Z,52.91
2019-05-13T20:59:12.082Z,52.95
2019-05-13T21:01:42.052Z,53.01
2019-05-13T21:04:12.340Z,52.64
2019-05-13T21:06:42.393Z,52.69
2019-05-13T21:09:16.424Z,53.19
2019-05-13T21:11:43.030Z,53.02
2019-05-13T21:14:13.060Z,53.46
2019-05-13T21:16:42.503Z,53.01
2019-05-13T21:19:12.434Z,53.71
2019-05-13T21:21:42.053Z,54.38
2019-05-13T21:24:11.410Z,54.61
2019-05-13T21:26:41.973Z,55.29
2019-05-13T21:29:11.812Z,55.87
2019-05-13T21:31:41.538Z,54.87
2019-05-13T21:34:11.921Z,56.20
2019-05-13T21:36:41.653Z,57.79
2019-05-13T21:39:12.380Z,58.66
2019-05-13T21:41:41.983Z,58.18
2019-05-13T21:44:11.995Z,58.70
2019-05-13T21:46:41.588Z,58.96
2019-05-13T21:49:11.860Z,59.54
2019-05-13T21:51:42.077Z,60.01
2019-05-13T21:54:11.920Z,60.11
2019-05-13T21:56:42.648Z,59.88
2019-05-13T21:59:13.764Z,60.23
2019-05-13T22:01:43.225Z,60.32
2019-05-13T22:04:12.653Z,61.18
2019-05-13T22:06:42.077Z,61.73
2019-05-13T22:09:12.445Z,61.60
2019-05-13T22:11:42.211Z,61.69
2019-05-13T22:14:11.608Z,62.74
2019-05-13T22:16:41.421Z,61.90
2019-05-13T22:19:12.194Z,62.77
2019-05-13T22:21:42.482Z,63.29
2019-05-13T22:24:11.943Z,63.29
2019-05-13T22:26:41.985Z,63.08
2019-05-13T22:29:11.556Z,63.08
2019-05-13T22:31:41.974Z,63.57
2019-05-13T22:34:12.076Z,63.20
2019-05-13T22:36:42.187Z,63.44
2019-05-13T22:39:11.669Z,63.55
2019-05-13T22:41:42.159Z,63.76
2019-05-13T22:44:11.929Z,63.70
2019-05-13T22:46:41.578Z,64.06
2019-05-13T22:49:11.627Z,63.68
2019-05-13T22:51:41.431Z,63.86
2019-05-13T22:54:11.872Z,64.22
2019-05-13T22:56:41.476Z,64.54
2019-05-13T22:59:12.238Z,64.91
2019-05-13T23:01:42.101Z,64.58
2019-05-13T23:04:11.675Z,64.78
2019-05-13T23:06:41.062Z,65.16
2019-05-13T23:09:12.484Z,65.94
2019-05-13T23:11:41.880Z,65.81
2019-05-13T23:14:13.429Z,65.81
2019-05-13T23:16:42.529Z,66.04
2019-05-13T23:19:11.911Z,66.27
2019-05-13T23:21:41.784Z,66.67
2019-05-13T23:24:11.477Z,66.58
2019-05-13T23:26:42.214Z,66.52
2019-05-13T23:29:11.896Z,67.01
2019-05-13T23:31:41.634Z,66.83
2019-05-13T23:34:12.090Z,66.83
2019-05-13T23:36:42.288Z,66.65
2019-05-13T23:39:11.932Z,67.52
2019-05-13T23:41:41.792Z,67.96
2019-05-13T23:44:24.256Z,67.98
2019-05-13T23:46:42.748Z,67.96
2019-05-13T23:49:16.719Z,67.98
2019-05-13T23:51:46.394Z,68.02
2019-05-13T23:54:15.763Z,67.77
2019-05-13T23:56:45.133Z,67.74
2019-05-13T23:59:14.509Z,68.07
