createdAt,value
2023-01-17T00:02:01.353Z,100.00
2023-01-17T00:04:46.648Z,100.00
2023-01-17T00:07:34.654Z,100.00
2023-01-17T00:10:07.388Z,100.00
2023-01-17T00:12:36.368Z,100.00
2023-01-17T00:15:07.216Z,100.00
2023-01-17T00:17:35.158Z,100.00
2023-01-17T00:20:20.786Z,100.00
2023-01-17T00:23:06.166Z,100.00
2023-01-17T00:25:57.637Z,100.00
2023-01-17T00:28:27.383Z,100.00
2023-01-17T00:30:55.545Z,100.00
2023-01-17T00:33:23.838Z,100.00
2023-01-17T00:35:52.010Z,100.00
2023-01-17T00:38:20.456Z,100.00
2023-01-17T00:40:48.195Z,100.00
2023-01-17T00:43:37.231Z,100.00
2023-01-17T00:46:24.888Z,100.00
2023-01-17T00:49:10.895Z,100.00
2023-01-17T00:51:56.822Z,100.00
2023-01-17T00:54:42.471Z,100.00
2023-01-17T00:57:27.929Z,100.00
2023-01-17T01:00:13.456Z,100.00
2023-01-17T01:03:00.423Z,100.00
2023-01-17T01:05:45.859Z,100.00
2023-01-17T01:08:36.015Z,100.00
2023-01-17T01:11:24.956Z,100.00
2023-01-17T01:14:10.472Z,100.00
2023-01-17T01:16:55.910Z,100.00
2023-01-17T01:19:43.093Z,100.00
2023-01-17T01:22:28.557Z,100.00
2023-01-17T01:25:14.125Z,100.00
2023-01-17T01:27:59.394Z,100.00
2023-01-17T01:30:44.619Z,100.00
2023-01-17T01:33:20.069Z,100.00
2023-01-17T01:35:51.252Z,100.00
2023-01-17T01:38:19.875Z,100.00
2023-01-17T01:40:49.559Z,100.00
2023-01-17T01:43:19.809Z,100.00
2023-01-17T01:45:52.735Z,100.00
2023-01-17T01:48:34.003Z,100.00
2023-01-17T01:51:04.927Z,100.00
2023-01-17T01:53:35.945Z,100.00
2023-01-17T01:56:07.299Z,100.00
2023-01-17T01:58:37.901Z,100.00
2023-01-17T02:01:09.443Z,100.00
2023-01-17T02:03:38.783Z,100.00
2023-01-17T02:06:21.868Z,100.00
2023-01-17T02:08:50.254Z,100.00
2023-01-17T02:11:18.294Z,100.00
2023-01-17T02:13:46.238Z,100.00
2023-01-17T02:16:28.201Z,100.00
2023-01-17T02:19:09.487Z,100.00
2023-01-17T02:21:45.682Z,100.00
2023-01-17T02:24:42.809Z,100.00
2023-01-17T02:27:23.467Z,100.00
2023-01-17T02:30:14.699Z,100.00
2023-01-17T02:33:07.820Z,100.00
2023-01-17T02:35:43.685Z,100.00
2023-01-17T02:38:18.603Z,100.00
2023-01-17T02:40:50.604Z,100.00
2023-01-17T02:43:21.699Z,100.00
2023-01-17T02:45:49.662Z,100.00
2023-01-17T02:48:24.028Z,100.00
2023-01-17T02:51:21.932Z,100.00
2023-01-17T02:54:02.361Z,100.00
2023-01-17T02:56:43.062Z,100.00
2023-01-17T02:59:20.663Z,100.00
2023-01-17T03:02:03.580Z,100.00
2023-01-17T03:04:40.228Z,100.00
2023-01-17T03:07:13.144Z,100.00
2023-01-17T03:09:43.830Z,100.00
2023-01-17T03:12:11.767Z,100.00
2023-01-17T03:14:39.890Z,100.00
2023-01-17T03:17:08.289Z,100.00
2023-01-17T03:19:37.595Z,100.00
2023-01-17T03:22:05.570Z,100.00
2023-01-17T03:24:33.481Z,100.00
2023-01-17T03:27:01.382Z,100.00
2023-01-17T03:29:29.325Z,100.00
2023-01-17T03:31:57.454Z,100.00
2023-01-17T03:34:25.392Z,100.00
2023-01-17T03:36:54.712Z,100.00
2023-01-17T03:39:22.607Z,100.00
2023-01-17T03:41:50.534Z,100.00
2023-01-17T03:44:18.446Z,100.00
2023-01-17T03:46:46.369Z,100.00
2023-01-17T03:49:14.338Z,100.00
2023-01-17T03:51:42.531Z,100.00
2023-01-17T03:54:11.864Z,100.00
2023-01-17T03:56:39.802Z,100.00
2023-01-17T03:59:07.748Z,100.00
2023-01-17T04:01:35.807Z,100.00
2023-01-17T04:04:03.752Z,100.00
2023-01-17T04:06:31.684Z,100.00
2023-01-17T04:08:59.620Z,100.00
2023-01-17T04:11:28.969Z,100.00
2023-01-17T04:13:56.911Z,100.00
2023-01-17T04:16:29.378Z,100.00
2023-01-17T04:18:57.875Z,100.00
2023-01-17T04:21:25.874Z,100.00
2023-01-17T04:23:53.799Z,100.00
2023-01-17T04:26:21.723Z,100.00
2023-01-17T04:28:51.035Z,100.00
2023-01-17T04:31:18.994Z,100.00
2023-01-17T04:33:46.987Z,100.00
2023-01-17T04:36:14.916Z,100.00
2023-01-17T04:38:42.852Z,100.00
2023-01-17T04:41:10.819Z,100.00
2023-01-17T04:43:38.762Z,100.00
2023-01-17T04:46:10.215Z,100.00
2023-01-17T04:48:38.411Z,100.00
2023-01-17T04:51:07.263Z,100.00
2023-01-17T04:53:35.358Z,100.00
2023-01-17T04:56:03.264Z,100.00
2023-01-17T04:58:33.461Z,100.00
2023-01-17T05:01:05.120Z,100.00
2023-01-17T05:03:35.530Z,100.00
2023-01-17T05:06:03.524Z,100.00
2023-01-17T05:08:31.585Z,100.00
2023-01-17T05:10:59.529Z,100.00
2023-01-17T05:13:27.457Z,100.00
2023-01-17T05:15:55.544Z,100.00
2023-01-17T05:18:23.496Z,100.00
2023-01-17T05:20:52.812Z,100.00
2023-01-17T05:23:20.739Z,100.00
2023-01-17T05:25:48.660Z,100.00
2023-01-17T05:28:16.576Z,100.00
2023-01-17T05:30:44.556Z,100.00
2023-01-17T05:33:12.509Z,100.00
2023-01-17T05:35:40.448Z,100.00
2023-01-17T05:38:09.774Z,100.00
2023-01-17T05:40:37.741Z,100.00
2023-01-17T05:43:05.788Z,100.00
2023-01-17T05:45:34.825Z,100.00
2023-01-17T05:48:03.678Z,100.00
2023-01-17T05:50:33.228Z,100.00
2023-01-17T05:53:03.200Z,100.00
2023-01-17T05:55:33.441Z,100.00
2023-01-17T05:58:01.965Z,100.00
2023-01-17T06:00:30.655Z,100.00
2023-01-17T06:03:00.489Z,100.00
2023-01-17T06:05:29.729Z,100.00
2023-01-17T06:07:58.114Z,100.00
2023-01-17T06:10:26.731Z,100.00
2023-01-17T06:13:04.427Z,100.00
2023-01-17T06:15:32.613Z,100.00
2023-01-17T06:18:05.723Z,100.00
2023-01-17T06:20:34.618Z,100.00
2023-01-17T06:23:04.509Z,100.00
2023-01-17T06:25:36.631Z,100.00
2023-01-17T06:28:06.807Z,100.00
2023-01-17T06:30:35.042Z,100.00
2023-01-17T06:33:03.368Z,100.00
2023-01-17T06:35:31.822Z,100.00
2023-01-17T06:38:00.607Z,100.00
2023-01-17T06:40:29.512Z,100.00
2023-01-17T06:43:01.683Z,100.00
2023-01-17T06:45:32.620Z,100.00
2023-01-17T06:48:03.760Z,100.00
2023-01-17T06:50:32.645Z,100.00
2023-01-17T06:53:02.679Z,100.00
2023-01-17T06:55:33.819Z,100.00
2023-01-17T06:58:03.080Z,100.00
2023-01-17T07:00:35.152Z,100.00
2023-01-17T07:03:03.964Z,100.00
2023-01-17T07:05:32.901Z,100.00
2023-01-17T07:08:00.820Z,100.00
2023-01-17T07:10:28.854Z,100.00
2023-01-17T07:13:00.872Z,100.00
2023-01-17T07:15:29.058Z,100.00
2023-01-17T07:17:58.408Z,100.00
2023-01-17T07:20:26.349Z,100.00
2023-01-17T07:22:54.284Z,100.00
2023-01-17T07:25:22.398Z,100.00
2023-01-17T07:27:50.390Z,100.00
2023-01-17T07:30:18.824Z,100.00
2023-01-17T07:32:52.130Z,100.00
2023-01-17T07:35:21.965Z,100.00
2023-01-17T07:37:50.040Z,100.00
2023-01-17T07:40:19.292Z,100.00
2023-01-17T07:42:47.745Z,100.00
2023-01-17T07:45:17.331Z,100.00
2023-01-17T07:47:45.298Z,100.00
2023-01-17T07:50:14.265Z,100.00
2023-01-17T07:52:43.571Z,100.00
2023-01-17T07:55:11.621Z,100.00
2023-01-17T07:57:39.547Z,100.00
2023-01-17T08:00:09.305Z,100.00
2023-01-17T08:02:37.247Z,100.00
2023-01-17T08:05:05.668Z,100.00
2023-01-17T08:07:33.593Z,100.00
2023-01-17T08:10:03.047Z,100.00
2023-01-17T08:12:30.970Z,100.00
2023-01-17T08:14:58.982Z,100.00
2023-01-17T08:17:27.334Z,100.00
2023-01-17T08:19:55.239Z,100.00
2023-01-17T08:22:23.207Z,100.00
2023-01-17T08:24:51.115Z,100.00
2023-01-17T08:27:20.411Z,100.00
2023-01-17T08:29:48.935Z,100.00
2023-01-17T08:32:17.174Z,100.00
2023-01-17T08:34:45.113Z,100.00
2023-01-17T08:37:13.027Z,100.00
2023-01-17T08:39:41.047Z,100.00
2023-01-17T08:42:09.044Z,100.00
2023-01-17T08:44:38.730Z,100.00
2023-01-17T08:47:06.802Z,100.00
2023-01-17T08:49:34.758Z,100.00
2023-01-17T08:52:02.748Z,100.00
2023-01-17T08:54:30.682Z,100.00
2023-01-17T08:56:58.634Z,100.00
2023-01-17T08:59:26.688Z,100.00
2023-01-17T09:01:58.358Z,100.00
2023-01-17T09:04:26.559Z,100.00
2023-01-17T09:06:54.551Z,100.00
2023-01-17T09:09:22.473Z,100.00
2023-01-17T09:11:50.408Z,100.00
2023-01-17T09:14:18.341Z,100.00
2023-01-17T09:16:46.280Z,100.00
2023-01-17T09:19:15.581Z,100.00
2023-01-17T09:21:43.540Z,100.00
2023-01-17T09:24:11.540Z,100.00
2023-01-17T09:26:39.835Z,100.00
2023-01-17T09:29:07.809Z,100.00
2023-01-17T09:31:35.844Z,100.00
2023-01-17T09:34:03.792Z,100.00
2023-01-17T09:36:34.079Z,95.11
2023-01-17T09:39:02.512Z,97.06
2023-01-17T09:41:33.221Z,97.05
2023-01-17T09:44:05.893Z,95.09
2023-01-17T09:46:40.639Z,93.76
2023-01-17T09:49:13.354Z,92.22
2023-01-17T09:51:43.576Z,92.42
2023-01-17T09:54:22.569Z,90.25
2023-01-17T09:57:04.111Z,90.56
2023-01-17T09:59:44.327Z,89.62
2023-01-17T10:02:32.555Z,89.17
2023-01-17T10:05:17.954Z,89.68
2023-01-17T10:08:04.700Z,91.53
2023-01-17T10:10:41.926Z,89.14
2023-01-17T10:13:29.958Z,88.98
2023-01-17T10:16:09.719Z,88.59
2023-01-17T10:18:57.302Z,89.16
2023-01-17T10:21:34.836Z,88.27
2023-01-17T10:24:19.627Z,90.43
2023-01-17T10:26:51.445Z,86.61
2023-01-17T10:29:22.037Z,88.18
2023-01-17T10:31:55.368Z,90.97
2023-01-17T10:34:29.103Z,85.84
2023-01-17T10:37:01.992Z,85.96
2023-01-17T10:39:32.416Z,85.43
2023-01-17T10:42:05.043Z,83.49
2023-01-17T10:44:40.025Z,82.17
2023-01-17T10:47:16.030Z,82.96
2023-01-17T10:49:46.785Z,81.72
2023-01-17T10:52:24.104Z,79.57
2023-01-17T10:55:05.285Z,79.55
2023-01-17T10:57:40.706Z,80.96
2023-01-17T11:00:35.614Z,82.23
2023-01-17T11:03:03.897Z,80.18
2023-01-17T11:05:33.956Z,79.18
2023-01-17T11:08:04.163Z,79.63
2023-01-17T11:10:42.912Z,80.66
2023-01-17T11:13:25.087Z,81.36
2023-01-17T11:15:57.669Z,79.72
2023-01-17T11:18:28.662Z,79.75
2023-01-17T11:21:11.383Z,78.90
2023-01-17T11:23:41.741Z,75.96
2023-01-17T11:26:14.098Z,77.58
2023-01-17T11:28:42.774Z,77.01
2023-01-17T11:31:26.132Z,77.14
2023-01-17T11:34:08.275Z,74.05
2023-01-17T11:36:36.221Z,76.35
2023-01-17T11:39:07.063Z,77.00
2023-01-17T11:41:38.925Z,79.26
2023-01-17T11:44:22.605Z,78.85
2023-01-17T11:47:08.604Z,80.67
2023-01-17T11:49:37.107Z,80.73
2023-01-17T11:52:10.061Z,82.02
2023-01-17T11:54:42.539Z,83.23
2023-01-17T11:57:22.035Z,82.18
2023-01-17T11:59:50.499Z,82.47
2023-01-17T12:02:43.040Z,85.25
2023-01-17T12:05:24.368Z,85.45
2023-01-17T12:08:01.802Z,84.41
2023-01-17T12:10:36.422Z,83.69
2023-01-17T12:13:33.346Z,82.88
2023-01-17T12:16:29.702Z,84.04
2023-01-17T12:19:18.594Z,84.81
2023-01-17T12:21:58.142Z,85.27
2023-01-17T12:24:49.149Z,85.81
2023-01-17T12:27:25.728Z,86.00
2023-01-17T12:30:11.631Z,85.38
2023-01-17T12:32:56.338Z,85.70
2023-01-17T12:35:31.667Z,85.72
2023-01-17T12:38:07.138Z,85.74
2023-01-17T12:40:40.128Z,86.19
2023-01-17T12:43:17.403Z,86.95
2023-01-17T12:45:48.561Z,86.97
2023-01-17T12:48:18.757Z,86.77
2023-01-17T12:50:53.084Z,87.25
2023-01-17T12:53:30.758Z,87.71
2023-01-17T12:56:05.009Z,88.72
2023-01-17T12:58:39.478Z,89.16
2023-01-17T13:01:20.953Z,88.33
2023-01-17T13:04:01.383Z,89.64
2023-01-17T13:06:46.447Z,89.69
2023-01-17T13:09:20.659Z,88.23
2023-01-17T13:11:53.142Z,86.15
2023-01-17T13:14:21.091Z,86.98
2023-01-17T13:16:58.979Z,86.78
2023-01-17T13:19:35.866Z,86.30
2023-01-17T13:22:08.125Z,86.06
2023-01-17T13:24:47.299Z,86.91
2023-01-17T13:27:40.138Z,87.56
2023-01-17T13:30:27.153Z,88.07
2023-01-17T13:33:22.867Z,88.20
2023-01-17T13:36:00.883Z,87.98
2023-01-17T13:38:43.673Z,88.32
2023-01-17T13:41:28.295Z,88.09
2023-01-17T13:44:22.203Z,88.42
2023-01-17T13:47:01.902Z,88.53
2023-01-17T13:49:36.877Z,88.14
2023-01-17T13:52:10.762Z,88.44
2023-01-17T13:54:47.537Z,88.45
2023-01-17T13:57:43.831Z,88.81
2023-01-17T14:00:51.498Z,89.04
2023-01-17T14:03:52.662Z,90.31
2023-01-17T14:06:37.324Z,91.30
2023-01-17T14:09:12.472Z,91.12
2023-01-17T14:11:53.749Z,90.80
2023-01-17T14:14:55.686Z,90.96
2023-01-17T14:17:49.953Z,91.21
2023-01-17T14:20:57.559Z,91.10
2023-01-17T14:23:34.024Z,92.38
2023-01-17T14:26:18.945Z,93.39
2023-01-17T14:28:46.927Z,93.69
2023-01-17T14:31:17.944Z,92.44
2023-01-17T14:33:45.919Z,91.50
2023-01-17T14:36:22.201Z,91.37
2023-01-17T14:38:51.821Z,92.01
2023-01-17T14:41:22.939Z,91.86
2023-01-17T14:43:52.449Z,90.56
2023-01-17T14:46:26.334Z,90.28
2023-01-17T14:49:01.387Z,91.01
2023-01-17T14:51:30.125Z,90.53
2023-01-17T14:54:02.439Z,90.48
2023-01-17T14:56:31.816Z,91.72
2023-01-17T14:59:17.131Z,92.34
2023-01-17T15:02:06.672Z,92.40
2023-01-17T15:04:39.650Z,92.05
2023-01-17T15:07:08.734Z,92.67
2023-01-17T15:09:39.054Z,92.36
2023-01-17T15:12:10.735Z,91.79
2023-01-17T15:14:42.844Z,91.51
2023-01-17T15:17:11.522Z,91.45
2023-01-17T15:19:44.311Z,91.53
2023-01-17T15:22:13.116Z,92.32
2023-01-17T15:24:44.741Z,92.02
2023-01-17T15:27:14.456Z,91.21
2023-01-17T15:29:42.935Z,91.03
2023-01-17T15:32:19.196Z,90.84
2023-01-17T15:34:49.753Z,90.78
2023-01-17T15:37:30.759Z,90.36
2023-01-17T15:40:15.999Z,90.23
2023-01-17T15:42:45.387Z,90.27
2023-01-17T15:45:19.924Z,90.26
2023-01-17T15:47:48.970Z,90.68
2023-01-17T15:50:31.603Z,90.09
2023-01-17T15:53:01.633Z,89.51
2023-01-17T15:55:34.006Z,89.60
2023-01-17T15:58:02.480Z,89.56
2023-01-17T16:00:38.366Z,90.96
2023-01-17T16:03:21.824Z,90.97
2023-01-17T16:05:50.892Z,91.78
2023-01-17T16:08:26.868Z,91.52
2023-01-17T16:11:01.887Z,92.99
2023-01-17T16:13:31.711Z,93.36
2023-01-17T16:16:21.987Z,94.19
2023-01-17T16:18:59.197Z,94.13
2023-01-17T16:21:28.821Z,92.43
2023-01-17T16:23:56.857Z,93.00
2023-01-17T16:26:26.367Z,92.46
2023-01-17T16:28:54.311Z,92.34
2023-01-17T16:31:22.435Z,92.35
2023-01-17T16:33:51.786Z,92.66
2023-01-17T16:36:21.313Z,92.76
2023-01-17T16:38:51.259Z,92.72
2023-01-17T16:41:19.605Z,93.90
2023-01-17T16:43:58.493Z,94.81
2023-01-17T16:46:27.169Z,94.37
2023-01-17T16:48:55.133Z,95.10
2023-01-17T16:51:23.389Z,97.15
2023-01-17T16:53:51.310Z,98.62
2023-01-17T16:56:20.889Z,99.31
2023-01-17T16:58:53.203Z,99.30
2023-01-17T17:01:22.934Z,99.24
2023-01-17T17:03:50.987Z,98.61
2023-01-17T17:06:18.996Z,99.61
2023-01-17T17:08:47.647Z,99.84
2023-01-17T17:11:18.199Z,99.26
2023-01-17T17:13:47.543Z,99.31
2023-01-17T17:16:19.892Z,99.66
2023-01-17T17:18:55.107Z,98.87
2023-01-17T17:21:23.123Z,98.87
2023-01-17T17:23:56.729Z,99.60
2023-01-17T17:26:26.794Z,99.41
2023-01-17T17:28:55.236Z,99.05
2023-01-17T17:31:25.167Z,97.85
2023-01-17T17:33:53.138Z,97.85
2023-01-17T17:36:21.112Z,99.07
2023-01-17T17:38:52.002Z,98.29
2023-01-17T17:41:21.699Z,98.04
2023-01-17T17:43:49.823Z,98.49
2023-01-17T17:46:17.814Z,97.44
2023-01-17T17:48:47.344Z,97.59
2023-01-17T17:51:23.871Z,97.10
2023-01-17T17:53:52.783Z,97.07
2023-01-17T17:56:21.269Z,96.09
2023-01-17T17:58:49.553Z,96.00
2023-01-17T18:01:17.778Z,95.50
2023-01-17T18:03:47.170Z,95.92
2023-01-17T18:06:17.511Z,95.03
2023-01-17T18:08:46.153Z,94.30
2023-01-17T18:11:18.568Z,94.41
2023-01-17T18:13:50.459Z,94.84
2023-01-17T18:16:20.562Z,95.10
2023-01-17T18:18:52.272Z,95.37
2023-01-17T18:21:23.829Z,96.12
2023-01-17T18:23:54.563Z,95.65
2023-01-17T18:26:25.173Z,96.10
2023-01-17T18:28:54.394Z,95.79
2023-01-17T18:31:24.418Z,95.80
2023-01-17T18:33:54.411Z,96.39
2023-01-17T18:36:24.233Z,96.81
2023-01-17T18:38:53.126Z,97.69
2023-01-17T18:41:23.381Z,97.67
2023-01-17T18:43:51.357Z,97.06
2023-01-17T18:46:20.558Z,97.96
2023-01-17T18:48:48.983Z,97.50
2023-01-17T18:51:20.469Z,98.13
2023-01-17T18:53:48.552Z,98.27
2023-01-17T18:56:19.008Z,98.15
2023-01-17T18:58:48.617Z,98.63
2023-01-17T19:01:17.895Z,97.73
2023-01-17T19:03:48.528Z,98.16
2023-01-17T19:06:20.822Z,98.16
2023-01-17T19:08:49.518Z,97.85
2023-01-17T19:11:17.431Z,97.84
2023-01-17T19:13:45.491Z,97.71
2023-01-17T19:16:17.314Z,97.54
2023-01-17T19:18:45.299Z,97.22
2023-01-17T19:21:14.391Z,97.94
2023-01-17T19:23:44.477Z,98.24
2023-01-17T19:26:13.939Z,98.50
2023-01-17T19:28:43.043Z,99.21
2023-01-17T19:31:12.840Z,98.37
2023-01-17T19:33:43.723Z,98.24
2023-01-17T19:36:16.994Z,97.86
2023-01-17T19:38:58.680Z,97.91
2023-01-17T19:41:31.195Z,97.05
2023-01-17T19:44:01.753Z,97.14
2023-01-17T19:46:30.430Z,97.88
2023-01-17T19:48:59.736Z,98.43
2023-01-17T19:51:27.999Z,98.24
2023-01-17T19:53:59.212Z,98.34
2023-01-17T19:56:27.625Z,98.72
2023-01-17T19:59:00.646Z,98.78
2023-01-17T20:01:30.414Z,98.31
2023-01-17T20:03:59.596Z,98.30
2023-01-17T20:06:29.824Z,99.32
2023-01-17T20:08:59.478Z,99.87
2023-01-17T20:11:29.031Z,100.00
2023-01-17T20:13:58.863Z,100.00
2023-01-17T20:16:28.474Z,100.00
2023-01-17T20:18:56.633Z,100.00
2023-01-17T20:21:26.197Z,100.00
2023-01-17T20:23:55.511Z,100.00
2023-01-17T20:26:29.746Z,100.00
2023-01-17T20:28:57.857Z,100.00
2023-01-17T20:31:26.933Z,100.00
2023-01-17T20:33:56.573Z,100.00
2023-01-17T20:36:26.257Z,100.00
2023-01-17T20:38:54.583Z,100.00
2023-01-17T20:41:25.537Z,100.00
2023-01-17T20:43:55.351Z,100.00
2023-01-17T20:46:26.280Z,100.00
2023-01-17T20:48:56.569Z,100.00
2023-01-17T20:51:26.298Z,100.00
2023-01-17T20:53:56.510Z,100.00
2023-01-17T20:56:26.137Z,100.00
2023-01-17T20:58:54.760Z,100.00
2023-01-17T21:01:23.642Z,100.00
2023-01-17T21:03:54.057Z,100.00
2023-01-17T21:06:24.328Z,100.00
2023-01-17T21:08:53.088Z,100.00
2023-01-17T21:11:22.856Z,100.00
2023-01-17T21:13:52.412Z,100.00
2023-01-17T21:16:23.014Z,100.00
2023-01-17T21:18:52.690Z,100.00
2023-01-17T21:21:22.997Z,100.00
2023-01-17T21:23:52.503Z,100.00
2023-01-17T21:26:21.858Z,100.00
2023-01-17T21:28:51.213Z,100.00
2023-01-17T21:31:23.411Z,100.00
2023-01-17T21:33:53.750Z,100.00
2023-01-17T21:36:23.223Z,100.00
2023-01-17T21:38:52.581Z,100.00
2023-01-17T21:41:21.751Z,100.00
2023-01-17T21:43:54.369Z,100.00
2023-01-17T21:46:22.417Z,100.00
2023-01-17T21:48:50.367Z,100.00
2023-01-17T21:51:19.620Z,100.00
2023-01-17T21:53:47.582Z,100.00
2023-01-17T21:56:33.508Z,100.00
2023-01-17T21:59:03.093Z,100.00
2023-01-17T22:01:34.304Z,100.00
2023-01-17T22:04:03.883Z,100.00
2023-01-17T22:06:34.363Z,100.00
2023-01-17T22:09:02.312Z,100.00
2023-01-17T22:11:31.148Z,100.00
2023-01-17T22:13:59.563Z,100.00
2023-01-17T22:16:29.174Z,100.00
2023-01-17T22:18:57.143Z,100.00
2023-01-17T22:21:28.239Z,100.00
2023-01-17T22:23:57.980Z,100.00
2023-01-17T22:26:27.954Z,100.00
2023-01-17T22:28:56.727Z,100.00
2023-01-17T22:31:27.317Z,100.00
2023-01-17T22:33:58.661Z,100.00
2023-01-17T22:36:27.266Z,100.00
2023-01-17T22:38:55.228Z,100.00
2023-01-17T22:41:24.809Z,100.00
2023-01-17T22:43:54.443Z,100.00
2023-01-17T22:46:25.238Z,100.00
2023-01-17T22:48:54.870Z,100.00
2023-01-17T22:51:25.660Z,100.00
2023-01-17T22:53:55.471Z,100.00
2023-01-17T22:56:26.486Z,100.00
2023-01-17T22:58:54.703Z,100.00
2023-01-17T23:01:24.633Z,100.00
2023-01-17T23:03:54.451Z,100.00
2023-01-17T23:06:25.878Z,100.00
2023-01-17T23:08:55.541Z,100.00
2023-01-17T23:11:42.842Z,100.00
2023-01-17T23:14:15.107Z,100.00
2023-01-17T23:17:02.999Z,100.00
2023-01-17T23:19:34.764Z,100.00
2023-01-17T23:22:19.389Z,100.00
2023-01-17T23:24:53.261Z,100.00
2023-01-17T23:27:41.784Z,100.00
2023-01-17T23:30:12.496Z,100.00
2023-01-17T23:32:41.037Z,100.00
2023-01-17T23:35:09.158Z,100.00
2023-01-17T23:37:56.159Z,100.00
2023-01-17T23:40:24.267Z,100.00
2023-01-17T23:43:09.601Z,100.00
2023-01-17T23:45:38.096Z,100.00
2023-01-17T23:48:09.581Z,100.00
2023-01-17T23:50:37.722Z,100.00
2023-01-17T23:53:08.100Z,100.00
2023-01-17T23:55:37.355Z,100.00
2023-01-17T23:58:05.906Z,100.00
