createdAt,value
2018-05-17T00:01:11.450Z,28.83
2018-05-17T00:03:39.525Z,33.72
2018-05-17T00:06:07.596Z,27.23
2018-05-17T00:08:35.673Z,30.50
2018-05-17T00:11:03.797Z,35.53
2018-05-17T00:13:31.851Z,33.08
2018-05-17T00:15:59.908Z,43.33
2018-05-17T00:18:28.616Z,33.53
2018-05-17T00:20:56.676Z,32.47
2018-05-17T00:23:25.868Z,32.20
2018-05-17T00:25:53.928Z,37.27
2018-05-17T00:28:21.995Z,34.97
2018-05-17T00:30:50.060Z,33.40
2018-05-17T00:33:18.140Z,31.20
2018-05-17T00:35:46.278Z,42.90
2018-05-17T00:38:14.288Z,35.40
2018-05-17T00:40:42.361Z,39.20
2018-05-17T00:43:10.436Z,32.70
2018-05-17T00:45:38.498Z,42.72
2018-05-17T00:48:06.572Z,34.65
2018-05-17T00:50:34.628Z,38.83
2018-05-17T00:53:20.472Z,38.08
2018-05-17T00:55:48.532Z,39.22
2018-05-17T00:58:16.591Z,39.00
2018-05-17T01:00:44.656Z,40.43
2018-05-17T01:03:12.727Z,39.40
2018-05-17T01:05:40.795Z,35.67
2018-05-17T01:08:08.864Z,35.13
2018-05-17T01:10:36.920Z,33.43
2018-05-17T01:13:05.129Z,30.02
2018-05-17T01:15:33.200Z,35.97
2018-05-17T01:18:01.256Z,34.47
2018-05-17T01:20:29.344Z,33.00
2018-05-17T01:22:57.396Z,35.93
2018-05-17T01:25:26.461Z,36.60
2018-05-17T01:27:54.560Z,31.63
2018-05-17T01:30:22.629Z,30.00
2018-05-17T01:32:50.689Z,32.03
2018-05-17T01:35:18.760Z,34.27
2018-05-17T01:38:04.393Z,28.90
2018-05-17T01:40:32.488Z,29.40
2018-05-17T01:43:00.533Z,35.53
2018-05-17T01:45:28.604Z,31.60
2018-05-17T01:47:56.668Z,35.90
2018-05-17T01:50:24.738Z,38.40
2018-05-17T01:52:52.792Z,40.10
2018-05-17T01:55:20.863Z,29.03
2018-05-17T01:57:48.923Z,31.33
2018-05-17T02:00:17.064Z,27.63
2018-05-17T02:02:45.079Z,28.30
2018-05-17T02:05:13.171Z,29.47
2018-05-17T02:07:41.232Z,23.27
2018-05-17T02:10:09.308Z,23.70
2018-05-17T02:12:37.364Z,20.35
2018-05-17T02:15:05.428Z,27.60
2018-05-17T02:17:33.485Z,25.92
2018-05-17T02:20:01.561Z,25.97
2018-05-17T02:22:29.633Z,18.30
2018-05-17T02:24:57.709Z,23.73
2018-05-17T02:27:26.888Z,22.27
2018-05-17T02:29:54.970Z,29.80
2018-05-17T02:32:23.034Z,22.98
2018-05-17T02:34:51.104Z,24.93
2018-05-17T02:37:19.160Z,30.40
2018-05-17T02:39:47.229Z,31.33
2018-05-17T02:42:15.308Z,27.43
2018-05-17T02:44:43.376Z,34.70
2018-05-17T02:47:11.432Z,36.60
2018-05-17T02:49:39.500Z,33.55
2018-05-17T02:52:07.563Z,36.45
2018-05-17T02:54:35.628Z,39.10
2018-05-17T02:57:03.688Z,42.13
2018-05-17T02:59:31.776Z,38.42
2018-05-17T03:01:59.837Z,40.10
2018-05-17T03:04:28.609Z,36.88
2018-05-17T03:06:57.304Z,36.77
2018-05-17T03:09:25.367Z,39.07
2018-05-17T03:11:53.424Z,42.57
2018-05-17T03:14:21.536Z,50.00
2018-05-17T03:16:49.619Z,41.50
2018-05-17T03:19:17.713Z,43.33
2018-05-17T03:21:45.768Z,45.07
2018-05-17T03:24:13.835Z,53.20
2018-05-17T03:26:41.896Z,44.73
2018-05-17T03:29:09.969Z,37.40
2018-05-17T03:31:38.029Z,50.60
2018-05-17T03:34:06.090Z,41.60
2018-05-17T03:36:34.162Z,39.37
2018-05-17T03:39:02.216Z,39.78
2018-05-17T03:41:30.288Z,45.07
2018-05-17T03:43:58.348Z,40.17
2018-05-17T03:46:28.508Z,42.82
2018-05-17T03:48:57.409Z,51.15
2018-05-17T03:51:26.352Z,59.23
2018-05-17T03:53:54.421Z,55.60
2018-05-17T03:56:22.493Z,54.80
2018-05-17T03:58:50.544Z,54.23
2018-05-17T04:01:36.177Z,59.10
2018-05-17T04:04:21.832Z,49.42
2018-05-17T04:06:49.904Z,47.17
2018-05-17T04:09:17.994Z,39.60
2018-05-17T04:11:46.048Z,48.57
2018-05-17T04:14:14.119Z,36.47
2018-05-17T04:16:42.189Z,37.97
2018-05-17T04:19:10.248Z,39.28
2018-05-17T04:21:38.335Z,37.77
2018-05-17T04:24:06.392Z,38.63
2018-05-17T04:26:34.479Z,28.85
2018-05-17T04:29:02.555Z,35.97
2018-05-17T04:31:30.629Z,36.20
2018-05-17T04:33:58.694Z,29.77
2018-05-17T04:36:28.668Z,27.95
2018-05-17T04:38:57.564Z,25.10
2018-05-17T04:41:25.632Z,24.83
2018-05-17T04:43:53.686Z,24.20
2018-05-17T04:46:21.752Z,25.70
2018-05-17T04:48:49.813Z,23.33
2018-05-17T04:51:17.940Z,26.10
2018-05-17T04:53:46.000Z,23.30
2018-05-17T04:56:14.069Z,18.48
2018-05-17T04:58:42.136Z,17.30
2018-05-17T05:01:10.237Z,19.30
2018-05-17T05:03:38.288Z,18.10
2018-05-17T05:06:06.361Z,12.55
2018-05-17T05:08:34.405Z,14.30
2018-05-17T05:11:02.472Z,12.95
2018-05-17T05:13:30.541Z,14.63
2018-05-17T05:15:58.602Z,9.73
2018-05-17T05:18:28.772Z,9.16
2018-05-17T05:20:57.668Z,9.73
2018-05-17T05:23:25.720Z,13.73
2018-05-17T05:25:53.784Z,6.30
2018-05-17T05:28:21.838Z,9.77
2018-05-17T05:30:49.900Z,8.80
2018-05-17T05:33:17.960Z,8.40
2018-05-17T05:35:46.020Z,8.03
2018-05-17T05:38:14.081Z,7.10
2018-05-17T05:40:42.160Z,5.07
2018-05-17T05:43:10.289Z,6.85
2018-05-17T05:45:38.317Z,10.50
2018-05-17T05:48:06.379Z,5.50
2018-05-17T05:50:34.436Z,5.77
2018-05-17T05:53:02.522Z,4.47
2018-05-17T05:55:30.572Z,5.30
2018-05-17T05:57:58.637Z,3.83
2018-05-17T06:00:27.816Z,5.00
2018-05-17T06:02:55.884Z,3.85
2018-05-17T06:05:23.932Z,7.10
2018-05-17T06:07:52.009Z,14.30
2018-05-17T06:10:20.060Z,5.40
2018-05-17T06:12:48.138Z,4.00
2018-05-17T06:15:16.195Z,3.83
2018-05-17T06:17:44.252Z,3.43
2018-05-17T06:20:12.304Z,3.42
2018-05-17T06:22:40.364Z,3.80
2018-05-17T06:25:08.432Z,3.47
2018-05-17T06:27:36.495Z,5.30
2018-05-17T06:30:04.558Z,5.22
2018-05-17T06:32:32.628Z,4.75
2018-05-17T06:35:00.691Z,3.40
2018-05-17T06:37:29.029Z,4.90
2018-05-17T06:39:57.905Z,3.87
2018-05-17T06:42:25.968Z,3.30
2018-05-17T06:44:54.020Z,3.03
2018-05-17T06:47:22.084Z,4.70
2018-05-17T06:49:50.145Z,3.17
2018-05-17T06:52:18.204Z,4.20
2018-05-17T06:54:46.264Z,3.27
2018-05-17T06:57:14.339Z,3.45
2018-05-17T06:59:42.379Z,3.10
2018-05-17T07:02:10.440Z,4.10
2018-05-17T07:04:38.492Z,5.90
2018-05-17T07:07:06.556Z,3.67
2018-05-17T07:09:34.621Z,4.33
2018-05-17T07:12:02.696Z,4.40
2018-05-17T07:14:30.749Z,3.87
2018-05-17T07:16:58.824Z,3.60
2018-05-17T07:19:28.010Z,3.67
2018-05-17T07:21:56.080Z,4.40
2018-05-17T07:24:24.131Z,4.63
2018-05-17T07:26:52.189Z,4.17
2018-05-17T07:29:20.237Z,4.20
2018-05-17T07:31:48.325Z,7.37
2018-05-17T07:34:16.368Z,4.33
2018-05-17T07:36:44.432Z,5.50
2018-05-17T07:39:12.535Z,4.03
2018-05-17T07:41:40.554Z,4.67
2018-05-17T07:44:08.604Z,5.62
2018-05-17T07:46:36.736Z,5.03
2018-05-17T07:49:04.713Z,7.68
2018-05-17T07:51:32.784Z,7.07
2018-05-17T07:54:00.849Z,4.93
2018-05-17T07:56:29.257Z,8.30
2018-05-17T07:59:00.348Z,6.57
2018-05-17T08:01:29.260Z,5.50
2018-05-17T08:03:58.132Z,8.13
2018-05-17T08:06:26.196Z,5.77
2018-05-17T08:08:55.153Z,5.80
2018-05-17T08:11:23.221Z,5.33
2018-05-17T08:13:51.282Z,5.73
2018-05-17T08:16:19.344Z,8.40
2018-05-17T08:18:47.396Z,6.50
2018-05-17T08:21:15.464Z,6.22
2018-05-17T08:23:43.532Z,4.57
2018-05-17T08:26:11.589Z,7.60
2018-05-17T08:28:39.657Z,6.60
2018-05-17T08:31:07.714Z,7.47
2018-05-17T08:33:35.772Z,8.40
2018-05-17T08:36:03.835Z,6.75
2018-05-17T08:38:31.901Z,6.10
2018-05-17T08:40:59.967Z,6.40
2018-05-17T08:43:29.452Z,6.18
2018-05-17T08:45:58.236Z,7.03
2018-05-17T08:48:26.308Z,7.30
2018-05-17T08:50:54.367Z,7.65
2018-05-17T08:53:22.423Z,7.13
2018-05-17T08:55:50.482Z,6.72
2018-05-17T08:58:18.543Z,6.60
2018-05-17T09:00:46.600Z,6.57
2018-05-17T09:03:14.665Z,7.55
2018-05-17T09:05:42.791Z,6.73
2018-05-17T09:08:10.789Z,7.25
2018-05-17T09:10:38.871Z,7.47
2018-05-17T09:13:06.924Z,6.70
2018-05-17T09:15:34.975Z,6.20
2018-05-17T09:18:03.095Z,6.22
2018-05-17T09:20:31.170Z,9.60
2018-05-17T09:22:59.214Z,7.90
2018-05-17T09:25:27.265Z,5.20
2018-05-17T09:27:55.332Z,7.70
2018-05-17T09:30:23.394Z,5.63
2018-05-17T09:32:51.456Z,7.30
2018-05-17T09:35:19.512Z,7.10
2018-05-17T09:37:47.573Z,5.93
2018-05-17T09:40:15.628Z,6.37
2018-05-17T09:42:43.697Z,6.20
2018-05-17T09:45:11.745Z,4.93
2018-05-17T09:47:40.736Z,6.28
2018-05-17T09:50:08.768Z,5.87
2018-05-17T09:52:36.832Z,6.03
2018-05-17T09:55:04.955Z,5.97
2018-05-17T09:57:32.955Z,5.45
2018-05-17T10:00:01.013Z,11.30
2018-05-17T10:02:29.560Z,4.47
2018-05-17T10:04:58.752Z,8.33
2018-05-17T10:07:26.849Z,5.53
2018-05-17T10:09:54.904Z,5.20
2018-05-17T10:12:22.972Z,4.43
2018-05-17T10:14:51.043Z,5.77
2018-05-17T10:17:19.113Z,5.80
2018-05-17T10:19:47.156Z,6.83
2018-05-17T10:22:15.216Z,6.27
2018-05-17T10:24:43.260Z,7.15
2018-05-17T10:27:11.323Z,7.77
2018-05-17T10:29:39.393Z,8.57
2018-05-17T10:32:07.464Z,17.90
2018-05-17T10:34:35.528Z,6.72
2018-05-17T10:37:03.588Z,6.60
2018-05-17T10:39:31.678Z,8.43
2018-05-17T10:41:59.744Z,7.13
2018-05-17T10:44:29.868Z,9.82
2018-05-17T10:46:57.919Z,8.50
2018-05-17T10:49:25.991Z,10.57
2018-05-17T10:51:54.064Z,10.90
2018-05-17T10:54:22.190Z,8.17
2018-05-17T10:56:50.183Z,10.40
2018-05-17T10:59:18.240Z,8.43
2018-05-17T11:01:46.288Z,9.60
2018-05-17T11:04:14.361Z,10.07
2018-05-17T11:06:42.433Z,8.97
2018-05-17T11:09:10.496Z,9.90
2018-05-17T11:11:38.548Z,9.40
2018-05-17T11:14:06.629Z,8.73
2018-05-17T11:16:34.750Z,11.30
2018-05-17T11:19:02.821Z,6.47
2018-05-17T11:21:30.872Z,6.80
2018-05-17T11:23:59.672Z,7.12
2018-05-17T11:26:29.741Z,5.75
2018-05-17T11:28:57.802Z,6.07
2018-05-17T11:31:25.854Z,4.40
2018-05-17T11:33:53.913Z,4.50
2018-05-17T11:36:21.967Z,5.10
2018-05-17T11:38:50.041Z,5.10
2018-05-17T11:41:18.104Z,6.20
2018-05-17T11:43:46.184Z,5.95
2018-05-17T11:46:14.236Z,4.87
2018-05-17T11:48:42.308Z,6.87
2018-05-17T11:51:10.370Z,5.33
2018-05-17T11:53:38.436Z,4.70
2018-05-17T11:56:06.492Z,5.17
2018-05-17T11:58:34.559Z,4.75
2018-05-17T12:01:02.601Z,4.77
2018-05-17T12:03:30.655Z,5.53
2018-05-17T12:05:59.832Z,5.77
2018-05-17T12:08:28.472Z,7.55
2018-05-17T12:10:56.524Z,5.27
2018-05-17T12:13:24.584Z,5.47
2018-05-17T12:15:52.636Z,6.37
2018-05-17T12:18:20.697Z,6.80
2018-05-17T12:20:48.756Z,5.80
2018-05-17T12:23:16.816Z,5.97
2018-05-17T12:25:44.876Z,5.57
2018-05-17T12:28:12.932Z,6.13
2018-05-17T12:30:40.985Z,8.85
2018-05-17T12:33:09.036Z,7.10
2018-05-17T12:35:37.109Z,8.77
2018-05-17T12:38:05.164Z,6.00
2018-05-17T12:40:33.257Z,9.23
2018-05-17T12:43:01.336Z,8.68
2018-05-17T12:45:29.404Z,7.93
2018-05-17T12:47:57.472Z,7.18
2018-05-17T12:50:25.544Z,8.50
2018-05-17T12:52:53.598Z,6.23
2018-05-17T12:55:21.668Z,6.37
2018-05-17T12:57:50.509Z,5.70
2018-05-17T13:00:18.568Z,7.20
2018-05-17T13:02:46.620Z,6.33
2018-05-17T13:05:29.420Z,6.80
2018-05-17T13:07:57.490Z,6.47
2018-05-17T13:10:25.552Z,6.53
2018-05-17T13:12:53.650Z,7.43
2018-05-17T13:15:21.685Z,10.73
2018-05-17T13:17:50.852Z,9.30
2018-05-17T13:20:18.913Z,6.23
2018-05-17T13:22:46.963Z,6.25
2018-05-17T13:25:15.033Z,6.40
2018-05-17T13:27:43.089Z,18.17
2018-05-17T13:30:11.154Z,7.83
2018-05-17T13:32:39.212Z,8.27
2018-05-17T13:35:07.276Z,8.30
2018-05-17T13:37:35.366Z,9.43
2018-05-17T13:40:03.397Z,6.87
2018-05-17T13:42:31.667Z,13.98
2018-05-17T13:44:59.726Z,9.80
2018-05-17T13:47:28.497Z,3.98
2018-05-17T13:49:56.569Z,4.82
2018-05-17T13:52:24.617Z,3.20
2018-05-17T13:54:52.688Z,3.70
2018-05-17T13:57:21.488Z,5.45
2018-05-17T13:59:49.553Z,5.00
2018-05-17T14:02:17.637Z,4.93
2018-05-17T14:04:45.673Z,7.35
2018-05-17T14:07:13.725Z,10.90
2018-05-17T14:09:41.822Z,4.22
2018-05-17T14:12:09.840Z,4.73
2018-05-17T14:14:37.907Z,5.00
2018-05-17T14:17:05.952Z,7.93
2018-05-17T14:19:34.016Z,6.97
2018-05-17T14:22:02.068Z,11.70
2018-05-17T14:24:30.125Z,7.80
2018-05-17T14:26:58.175Z,5.87
2018-05-17T14:29:26.232Z,6.12
2018-05-17T14:31:54.293Z,10.43
2018-05-17T14:34:22.361Z,12.73
2018-05-17T14:36:50.408Z,5.80
2018-05-17T14:39:18.475Z,5.27
2018-05-17T14:41:46.558Z,6.32
2018-05-17T14:44:14.627Z,7.53
2018-05-17T14:46:42.690Z,8.03
2018-05-17T14:49:10.736Z,10.43
2018-05-17T14:51:38.809Z,8.07
2018-05-17T14:54:06.864Z,10.60
2018-05-17T14:56:34.925Z,10.43
2018-05-17T14:59:02.991Z,11.95
2018-05-17T15:01:31.048Z,10.20
2018-05-17T15:03:59.112Z,12.30
2018-05-17T15:06:28.325Z,11.43
2018-05-17T15:08:56.464Z,10.83
2018-05-17T15:11:24.541Z,17.27
2018-05-17T15:13:52.579Z,14.13
2018-05-17T15:16:20.569Z,10.33
2018-05-17T15:18:48.620Z,11.02
2018-05-17T15:21:16.688Z,12.70
2018-05-17T15:23:44.744Z,10.52
2018-05-17T15:26:12.812Z,10.40
2018-05-17T15:28:40.864Z,9.10
2018-05-17T15:31:08.924Z,11.47
2018-05-17T15:33:36.985Z,14.73
2018-05-17T15:36:05.073Z,22.03
2018-05-17T15:38:33.140Z,16.90
2018-05-17T15:41:01.212Z,17.20
2018-05-17T15:43:29.272Z,16.85
2018-05-17T15:45:57.347Z,18.83
2018-05-17T15:48:25.420Z,25.30
2018-05-17T15:50:53.488Z,22.83
2018-05-17T15:53:22.672Z,24.77
2018-05-17T15:55:50.732Z,17.12
2018-05-17T15:58:18.792Z,21.17
2018-05-17T16:00:46.864Z,30.65
2018-05-17T16:03:14.929Z,28.70
2018-05-17T16:05:43.008Z,29.40
2018-05-17T16:08:11.072Z,26.70
2018-05-17T16:10:39.133Z,27.17
2018-05-17T16:13:07.188Z,29.93
2018-05-17T16:15:35.340Z,28.50
2018-05-17T16:18:04.240Z,25.73
2018-05-17T16:20:32.308Z,24.87
2018-05-17T16:23:00.372Z,53.97
2018-05-17T16:25:28.578Z,26.83
2018-05-17T16:27:56.628Z,24.93
2018-05-17T16:30:25.558Z,26.40
2018-05-17T16:32:53.646Z,21.00
2018-05-17T16:35:21.709Z,26.33
2018-05-17T16:37:49.761Z,20.77
2018-05-17T16:40:17.832Z,19.93
2018-05-17T16:42:45.993Z,20.53
2018-05-17T16:45:14.025Z,23.67
2018-05-17T16:47:42.116Z,19.25
2018-05-17T16:50:11.235Z,24.70
2018-05-17T17:10:37.731Z,37.22
2018-05-17T17:13:05.789Z,35.03
2018-05-17T17:15:33.848Z,39.00
2018-05-17T17:18:01.920Z,37.00
2018-05-17T17:20:29.992Z,39.37
2018-05-17T17:22:58.109Z,38.90
2018-05-17T17:25:26.167Z,42.40
2018-05-17T17:27:54.999Z,37.40
2018-05-17T17:30:23.836Z,39.33
2018-05-17T17:32:51.924Z,40.03
2018-05-17T17:35:19.980Z,37.87
2018-05-17T17:37:48.055Z,44.87
2018-05-17T17:40:16.164Z,38.77
2018-05-17T17:42:44.252Z,41.88
2018-05-17T17:45:12.338Z,46.47
2018-05-17T17:47:40.418Z,39.42
2018-05-17T17:50:08.547Z,48.87
2018-05-17T17:52:36.625Z,48.07
2018-05-17T17:55:04.753Z,47.55
2018-05-17T17:57:32.852Z,50.88
2018-05-17T18:00:00.908Z,53.90
2018-05-17T18:02:28.976Z,54.70
2018-05-17T18:04:57.047Z,54.03
2018-05-17T18:07:25.180Z,60.13
2018-05-17T18:09:54.368Z,55.77
2018-05-17T18:12:22.440Z,60.53
2018-05-17T18:14:50.564Z,66.18
2018-05-17T18:17:18.624Z,73.57
2018-05-17T18:19:46.914Z,64.90
2018-05-17T18:22:15.873Z,63.37
2018-05-17T18:24:44.126Z,77.40
2018-05-17T18:27:12.216Z,73.40
2018-05-17T18:29:40.300Z,80.75
2018-05-17T18:32:08.388Z,80.37
2018-05-17T18:34:36.530Z,70.28
2018-05-17T18:37:04.528Z,72.03
2018-05-17T18:39:32.600Z,71.40
2018-05-17T18:42:00.688Z,69.23
2018-05-17T18:44:28.909Z,67.20
2018-05-17T18:46:56.972Z,83.03
2018-05-17T18:49:25.041Z,65.07
2018-05-17T18:51:53.114Z,76.23
2018-05-17T18:54:21.184Z,71.67
2018-05-17T18:56:49.290Z,83.00
2018-05-17T18:59:17.328Z,74.67
2018-05-17T19:01:45.409Z,370.63
2018-05-17T19:04:13.473Z,131.27
2018-05-17T19:06:41.553Z,76.00
2018-05-17T19:09:09.616Z,81.80
2018-05-17T19:11:37.701Z,86.17
2018-05-17T19:14:05.803Z,96.17
2018-05-17T19:16:33.844Z,84.37
2018-05-17T19:19:01.984Z,73.53
2018-05-17T19:21:30.053Z,82.53
2018-05-17T19:23:58.108Z,68.33
2018-05-17T19:26:26.184Z,82.67
2018-05-17T19:28:54.313Z,77.97
2018-05-17T19:31:22.444Z,86.93
2018-05-17T19:33:50.475Z,80.62
2018-05-17T19:36:18.496Z,81.00
2018-05-17T19:38:46.580Z,85.68
2018-05-17T19:41:14.651Z,81.90
2018-05-17T19:43:42.730Z,80.17
2018-05-17T19:46:10.797Z,77.67
2018-05-17T19:48:38.881Z,90.30
2018-05-17T19:51:06.941Z,77.80
2018-05-17T19:53:35.012Z,89.37
2018-05-17T19:56:03.069Z,82.07
2018-05-17T19:58:31.158Z,82.10
2018-05-17T20:00:59.204Z,92.13
2018-05-17T20:03:27.298Z,71.93
2018-05-17T20:05:55.366Z,81.20
2018-05-17T20:08:23.432Z,79.80
2018-05-17T20:10:51.534Z,79.13
2018-05-17T20:13:19.586Z,78.87
2018-05-17T20:15:47.656Z,92.10
2018-05-17T20:18:15.760Z,78.67
2018-05-17T20:20:43.825Z,92.40
2018-05-17T20:23:11.897Z,82.27
2018-05-17T20:25:39.953Z,80.67
2018-05-17T20:28:08.036Z,78.63
2018-05-17T20:30:36.120Z,89.63
2018-05-17T20:33:04.185Z,87.50
2018-05-17T20:35:32.244Z,86.33
2018-05-17T20:38:00.362Z,88.23
2018-05-17T20:40:28.471Z,85.43
2018-05-17T20:42:56.521Z,87.03
2018-05-17T20:45:24.622Z,93.10
2018-05-17T20:47:52.676Z,78.73
2018-05-17T20:50:20.740Z,84.23
2018-05-17T20:52:48.808Z,89.47
2018-05-17T20:55:16.921Z,104.23
2018-05-17T20:57:44.948Z,86.57
2018-05-17T21:00:13.012Z,85.93
2018-05-17T21:02:41.100Z,100.90
2018-05-17T21:05:09.162Z,95.63
2018-05-17T21:07:37.228Z,93.22
2018-05-17T21:10:05.288Z,96.10
2018-05-17T21:12:33.360Z,101.72
2018-05-17T21:15:01.425Z,103.57
2018-05-17T21:17:29.501Z,91.37
2018-05-17T21:19:57.548Z,91.93
2018-05-17T21:22:25.613Z,97.33
2018-05-17T21:24:53.669Z,83.50
2018-05-17T21:27:21.732Z,104.30
2018-05-17T21:29:49.789Z,91.70
2018-05-17T21:32:18.756Z,99.67
2018-05-17T21:34:46.819Z,88.90
2018-05-17T21:37:14.904Z,99.27
2018-05-17T21:39:42.952Z,103.20
2018-05-17T21:42:11.028Z,98.07
2018-05-17T21:44:39.113Z,100.97
2018-05-17T21:47:07.180Z,95.87
2018-05-17T21:49:35.252Z,110.17
2018-05-17T21:52:03.332Z,100.73
2018-05-17T21:54:31.388Z,103.63
2018-05-17T21:56:59.477Z,102.90
2018-05-17T21:59:28.668Z,108.83
2018-05-17T22:01:56.730Z,115.43
2018-05-17T22:04:24.812Z,102.80
2018-05-17T22:06:52.867Z,97.07
2018-05-17T22:09:20.948Z,105.80
2018-05-17T22:11:49.023Z,102.90
2018-05-17T22:14:17.116Z,97.93
2018-05-17T22:16:45.180Z,99.57
2018-05-17T22:19:13.250Z,95.87
2018-05-17T22:21:41.308Z,102.23
2018-05-17T22:24:09.380Z,102.50
2018-05-17T22:26:37.452Z,105.97
2018-05-17T22:29:05.537Z,92.90
2018-05-17T22:31:33.592Z,105.77
2018-05-17T22:34:01.668Z,89.67
2018-05-17T22:36:29.733Z,94.20
2018-05-17T22:38:57.821Z,105.00
2018-05-17T22:41:26.789Z,88.13
2018-05-17T22:43:54.867Z,86.97
2018-05-17T22:46:22.920Z,111.63
2018-05-17T22:48:51.959Z,94.90
2018-05-17T22:51:20.096Z,92.03
2018-05-17T22:53:48.174Z,94.43
2018-05-17T22:56:33.990Z,95.20
2018-05-17T22:59:02.045Z,98.33
2018-05-17T23:01:30.108Z,91.63
2018-05-17T23:03:58.672Z,91.10
2018-05-17T23:06:26.732Z,88.90
2018-05-17T23:08:54.825Z,104.73
2018-05-17T23:11:22.873Z,100.50
2018-05-17T23:13:50.936Z,93.43
2018-05-17T23:16:18.984Z,98.77
2018-05-17T23:18:47.053Z,95.03
2018-05-17T23:21:15.104Z,93.77
2018-05-17T23:23:43.172Z,90.20
2018-05-17T23:26:11.245Z,89.20
2018-05-17T23:28:39.314Z,87.23
2018-05-17T23:31:07.372Z,93.47
2018-05-17T23:33:35.438Z,104.80
2018-05-17T23:36:03.492Z,98.30
2018-05-17T23:38:31.586Z,93.27
2018-05-17T23:41:18.024Z,99.47
2018-05-17T23:43:46.103Z,105.73
2018-05-17T23:46:14.155Z,99.00
2018-05-17T23:48:42.224Z,103.77
2018-05-17T23:51:10.291Z,107.33
2018-05-17T23:53:38.352Z,91.67
2018-05-17T23:56:06.409Z,96.63
2018-05-17T23:58:34.498Z,87.70
