createdAt,value
2023-04-05T00:01:19.302Z,4.63
2023-04-05T00:03:48.598Z,5.30
2023-04-05T00:06:16.927Z,5.25
2023-04-05T00:08:50.034Z,5.18
2023-04-05T00:11:18.853Z,4.63
2023-04-05T00:13:47.129Z,4.47
2023-04-05T00:16:16.036Z,4.88
2023-04-05T00:18:49.916Z,5.22
2023-04-05T00:21:18.394Z,4.70
2023-04-05T00:23:48.808Z,4.32
2023-04-05T00:26:17.225Z,4.72
2023-04-05T00:28:49.337Z,4.95
2023-04-05T00:31:18.151Z,5.28
2023-04-05T00:33:46.767Z,4.70
2023-04-05T00:36:17.116Z,4.82
2023-04-05T00:38:47.957Z,4.60
2023-04-05T00:41:16.699Z,5.00
2023-04-05T00:43:45.204Z,4.60
2023-04-05T00:46:13.693Z,4.93
2023-04-05T00:48:42.349Z,5.13
2023-04-05T00:51:12.215Z,5.10
2023-04-05T00:53:43.063Z,4.63
2023-04-05T00:56:13.856Z,4.78
2023-04-05T00:58:43.063Z,5.20
2023-04-05T01:01:16.789Z,5.18
2023-04-05T01:03:48.427Z,4.80
2023-04-05T01:09:01.889Z,5.25
2023-04-05T01:11:33.372Z,4.80
2023-04-05T01:14:02.392Z,4.82
2023-04-05T01:16:30.981Z,5.10
2023-04-05T01:18:59.526Z,4.93
2023-04-05T01:22:06.004Z,4.97
2023-04-05T01:24:52.903Z,4.85
2023-04-05T01:27:32.668Z,4.55
2023-04-05T01:30:10.992Z,5.00
2023-04-05T01:32:52.187Z,5.00
2023-04-05T01:35:25.932Z,4.73
2023-04-05T01:38:00.609Z,5.00
2023-04-05T01:40:29.548Z,4.97
2023-04-05T01:42:57.782Z,4.75
2023-04-05T01:45:27.397Z,4.57
2023-04-05T01:47:55.867Z,4.90
2023-04-05T01:50:24.601Z,4.90
2023-04-05T01:52:52.805Z,4.70
2023-04-05T01:55:21.037Z,4.57
2023-04-05T01:57:49.293Z,5.97
2023-04-05T02:00:18.136Z,5.90
2023-04-05T02:02:48.473Z,5.85
2023-04-05T02:05:17.260Z,5.72
2023-04-05T02:07:45.602Z,5.47
2023-04-05T02:10:13.920Z,5.35
2023-04-05T02:12:42.073Z,4.57
2023-04-05T02:15:12.347Z,4.57
2023-04-05T02:17:45.855Z,4.35
2023-04-05T02:20:15.698Z,5.18
2023-04-05T02:22:45.496Z,4.30
2023-04-05T02:25:14.254Z,4.82
2023-04-05T02:27:42.622Z,4.50
2023-04-05T02:30:13.683Z,4.20
2023-04-05T02:32:44.834Z,4.45
2023-04-05T02:35:13.213Z,3.80
2023-04-05T02:37:42.836Z,3.92
2023-04-05T02:40:15.734Z,4.15
2023-04-05T02:42:43.973Z,4.18
2023-04-05T02:45:12.641Z,4.22
2023-04-05T02:47:41.338Z,4.28
2023-04-05T02:50:09.786Z,4.07
2023-04-05T02:52:45.258Z,3.90
2023-04-05T02:55:13.869Z,4.40
2023-04-05T02:57:43.270Z,4.38
2023-04-05T03:00:29.199Z,4.30
2023-04-05T03:03:00.378Z,4.00
2023-04-05T03:05:28.902Z,3.55
2023-04-05T03:08:02.303Z,4.32
2023-04-05T03:10:36.185Z,4.07
2023-04-05T03:13:15.551Z,4.13
2023-04-05T03:15:44.989Z,4.05
2023-04-05T03:20:46.328Z,3.85
2023-04-05T03:23:21.420Z,3.78
2023-04-05T03:25:57.325Z,4.15
2023-04-05T03:28:29.527Z,4.07
2023-04-05T03:31:02.950Z,4.07
2023-04-05T03:33:31.409Z,3.75
2023-04-05T03:36:01.305Z,4.28
2023-04-05T03:38:34.910Z,4.15
2023-04-05T03:41:20.162Z,4.00
2023-04-05T03:43:48.872Z,4.00
2023-04-05T03:46:17.662Z,4.05
2023-04-05T03:48:45.912Z,4.35
2023-04-05T03:51:14.096Z,4.30
2023-04-05T03:53:43.675Z,4.45
2023-04-05T03:56:12.514Z,4.28
2023-04-05T03:58:46.790Z,4.32
2023-04-05T04:01:16.969Z,4.55
2023-04-05T04:03:45.307Z,3.80
2023-04-05T04:06:13.628Z,3.72
2023-04-05T04:08:44.294Z,4.57
2023-04-05T04:11:12.565Z,4.07
2023-04-05T04:13:42.855Z,4.38
2023-04-05T04:16:40.153Z,4.22
2023-04-05T04:19:27.153Z,4.25
2023-04-05T04:22:10.248Z,4.30
2023-04-05T04:24:58.380Z,4.00
2023-04-05T04:27:46.781Z,4.00
2023-04-05T04:30:35.871Z,4.00
2023-04-05T04:33:11.201Z,4.35
2023-04-05T04:35:57.933Z,4.05
2023-04-05T04:38:55.663Z,4.20
2023-04-05T04:41:54.854Z,4.05
2023-04-05T04:44:49.590Z,3.97
2023-04-05T04:47:47.229Z,4.05
2023-04-05T04:50:25.994Z,4.32
2023-04-05T04:52:54.421Z,4.47
2023-04-05T04:55:26.215Z,4.00
2023-04-05T04:57:56.675Z,4.30
2023-04-05T05:00:25.898Z,4.05
2023-04-05T05:02:56.765Z,4.40
2023-04-05T05:05:25.094Z,4.40
2023-04-05T05:07:53.685Z,3.70
2023-04-05T05:10:22.302Z,4.60
2023-04-05T05:12:51.775Z,4.10
2023-04-05T05:15:21.786Z,4.30
2023-04-05T05:17:55.183Z,4.35
2023-04-05T05:20:23.540Z,4.07
2023-04-05T05:22:52.761Z,4.32
2023-04-05T05:25:21.656Z,3.78
2023-04-05T05:27:50.899Z,4.15
2023-04-05T05:30:21.694Z,4.13
2023-04-05T05:32:51.081Z,4.10
2023-04-05T05:35:19.573Z,4.38
2023-04-05T05:37:47.847Z,4.03
2023-04-05T05:40:16.314Z,4.20
2023-04-05T05:42:44.589Z,4.05
2023-04-05T05:45:13.155Z,4.28
2023-04-05T05:47:43.184Z,4.43
2023-04-05T05:50:12.062Z,4.25
2023-04-05T05:52:40.424Z,4.43
2023-04-05T05:55:09.514Z,4.50
2023-04-05T05:57:38.867Z,4.57
2023-04-05T06:00:09.808Z,4.72
2023-04-05T06:02:42.164Z,4.68
2023-04-05T06:05:10.775Z,4.57
2023-04-05T06:07:39.161Z,5.03
2023-04-05T06:10:08.773Z,4.85
2023-04-05T06:12:37.083Z,4.68
2023-04-05T06:15:06.494Z,4.47
2023-04-05T06:17:41.818Z,4.30
2023-04-05T06:20:12.802Z,4.50
2023-04-05T06:22:41.583Z,4.65
2023-04-05T06:25:12.423Z,4.45
2023-04-05T06:27:40.815Z,4.68
2023-04-05T06:30:10.031Z,4.32
2023-04-05T06:32:38.565Z,4.75
2023-04-05T06:35:08.090Z,4.28
2023-04-05T06:37:37.774Z,4.50
2023-04-05T06:40:07.179Z,4.50
2023-04-05T06:42:36.074Z,4.20
2023-04-05T06:45:07.539Z,4.50
2023-04-05T06:47:36.226Z,4.60
2023-04-05T06:50:04.693Z,4.32
2023-04-05T06:52:33.683Z,4.90
2023-04-05T06:55:03.776Z,4.50
2023-04-05T06:57:32.269Z,4.50
2023-04-05T07:00:00.575Z,4.47
2023-04-05T07:02:28.946Z,5.43
2023-04-05T07:05:03.861Z,4.63
2023-04-05T07:07:32.269Z,4.88
2023-04-05T07:10:00.671Z,4.95
2023-04-05T07:12:30.434Z,4.40
2023-04-05T07:15:00.134Z,5.03
2023-04-05T07:17:28.525Z,5.05
2023-04-05T07:19:56.741Z,4.80
2023-04-05T07:22:25.049Z,4.75
2023-04-05T07:24:53.493Z,4.90
2023-04-05T07:27:21.773Z,4.60
2023-04-05T07:29:51.433Z,4.82
2023-04-05T07:32:19.719Z,5.00
2023-04-05T07:34:48.314Z,5.10
2023-04-05T07:37:16.868Z,4.82
2023-04-05T07:39:45.058Z,5.18
2023-04-05T07:42:13.309Z,4.80
2023-04-05T07:44:41.585Z,4.68
2023-04-05T07:47:11.215Z,4.38
2023-04-05T07:49:39.706Z,4.35
2023-04-05T07:52:08.033Z,4.18
2023-04-05T07:54:38.647Z,4.55
2023-04-05T07:57:07.403Z,4.28
2023-04-05T07:59:36.279Z,4.20
2023-04-05T08:02:13.838Z,4.20
2023-04-05T08:04:44.490Z,3.95
2023-04-05T08:07:13.060Z,4.35
2023-04-05T08:09:41.405Z,4.38
2023-04-05T08:12:11.412Z,4.10
2023-04-05T08:14:39.883Z,4.35
2023-04-05T08:17:08.127Z,4.50
2023-04-05T08:19:36.391Z,4.30
2023-04-05T08:22:06.035Z,4.18
2023-04-05T08:24:34.372Z,4.70
2023-04-05T08:27:02.849Z,4.43
2023-04-05T08:29:31.505Z,4.93
2023-04-05T08:31:59.861Z,4.70
2023-04-05T08:34:28.132Z,4.90
2023-04-05T08:37:00.029Z,4.63
2023-04-05T08:39:29.868Z,4.95
2023-04-05T08:42:05.871Z,4.75
2023-04-05T08:44:37.770Z,4.80
2023-04-05T08:47:06.394Z,4.47
2023-04-05T08:49:34.721Z,4.80
2023-04-05T08:52:04.347Z,4.68
2023-04-05T08:54:34.089Z,5.07
2023-04-05T08:57:04.071Z,4.93
2023-04-05T08:59:35.361Z,4.90
2023-04-05T09:02:09.160Z,4.78
2023-04-05T09:04:44.947Z,4.13
2023-04-05T09:07:15.076Z,4.50
2023-04-05T09:09:49.858Z,4.47
2023-04-05T09:12:20.163Z,4.43
2023-04-05T09:14:49.879Z,4.15
2023-04-05T09:17:19.617Z,4.13
2023-04-05T09:19:50.347Z,4.45
2023-04-05T09:22:19.582Z,4.10
2023-04-05T09:24:49.166Z,4.40
2023-04-05T09:27:22.080Z,3.90
2023-04-05T09:29:58.305Z,4.45
2023-04-05T09:32:29.414Z,4.47
2023-04-05T09:35:04.100Z,3.60
2023-04-05T09:37:35.672Z,4.20
2023-04-05T09:40:07.152Z,3.88
2023-04-05T09:42:45.000Z,3.78
2023-04-05T09:45:14.074Z,4.30
2023-04-05T09:47:57.888Z,3.70
2023-04-05T09:50:26.682Z,4.03
2023-04-05T09:53:08.188Z,3.22
2023-04-05T09:55:38.260Z,4.38
2023-04-05T09:58:12.394Z,4.18
2023-04-05T10:00:55.702Z,3.78
2023-04-05T10:03:31.324Z,4.43
2023-04-05T10:05:59.859Z,3.60
2023-04-05T10:08:28.308Z,3.97
2023-04-05T10:10:58.621Z,3.40
2023-04-05T10:13:27.739Z,4.20
2023-04-05T10:16:01.733Z,3.67
2023-04-05T10:18:41.578Z,3.80
2023-04-05T10:21:12.397Z,3.78
2023-04-05T10:23:45.560Z,4.25
2023-04-05T10:26:22.773Z,3.75
2023-04-05T10:28:57.295Z,3.90
2023-04-05T10:31:37.769Z,3.78
2023-04-05T10:34:08.221Z,4.05
2023-04-05T10:36:43.409Z,3.35
2023-04-05T10:39:16.849Z,3.58
2023-04-05T10:41:49.967Z,3.63
2023-04-05T10:44:25.738Z,3.83
2023-04-05T10:46:56.042Z,3.30
2023-04-05T10:49:33.582Z,4.20
2023-04-05T10:52:03.220Z,3.92
2023-04-05T10:54:34.866Z,3.65
2023-04-05T10:59:43.167Z,3.95
2023-04-05T11:02:12.124Z,3.42
2023-04-05T11:04:42.320Z,3.83
2023-04-05T11:07:13.337Z,4.07
2023-04-05T11:09:52.892Z,4.35
2023-04-05T11:13:00.808Z,4.00
2023-04-05T11:15:34.746Z,3.83
2023-04-05T11:18:11.517Z,4.05
2023-04-05T11:20:51.831Z,4.03
2023-04-05T11:23:23.785Z,3.67
2023-04-05T11:25:53.768Z,3.50
2023-04-05T11:28:27.197Z,3.60
2023-04-05T11:30:59.041Z,3.85
2023-04-05T11:33:37.988Z,3.97
2023-04-05T11:36:07.069Z,3.85
2023-04-05T11:38:35.329Z,3.60
2023-04-05T11:41:07.884Z,3.90
2023-04-05T11:43:38.268Z,3.72
2023-04-05T11:46:08.041Z,4.20
2023-04-05T11:48:36.621Z,3.95
2023-04-05T11:51:10.487Z,4.10
2023-04-05T11:53:39.126Z,3.60
2023-04-05T11:56:13.338Z,3.83
2023-04-05T11:58:41.829Z,4.05
2023-04-05T12:01:11.566Z,4.00
2023-04-05T12:03:40.082Z,4.55
2023-04-05T12:06:09.061Z,4.65
2023-04-05T12:08:42.049Z,4.40
2023-04-05T12:11:13.421Z,4.55
2023-04-05T12:13:41.851Z,4.72
2023-04-05T12:16:11.625Z,4.53
2023-04-05T12:18:40.341Z,4.80
2023-04-05T12:21:10.386Z,4.50
2023-04-05T12:23:38.941Z,4.43
2023-04-05T12:26:09.200Z,4.35
2023-04-05T12:28:53.911Z,4.50
2023-04-05T12:31:39.813Z,4.32
2023-04-05T12:34:08.424Z,4.30
2023-04-05T12:36:37.422Z,4.93
2023-04-05T12:39:09.172Z,3.83
2023-04-05T12:41:38.287Z,4.15
2023-04-05T12:44:07.119Z,4.40
2023-04-05T12:46:44.263Z,4.60
2023-04-05T12:49:13.081Z,4.35
2023-04-05T12:51:44.071Z,4.43
2023-04-05T12:54:14.686Z,4.30
2023-04-05T12:56:42.963Z,4.22
2023-04-05T12:59:11.543Z,4.28
2023-04-05T13:01:39.853Z,4.63
2023-04-05T13:04:16.211Z,3.90
2023-04-05T13:06:47.573Z,4.30
2023-04-05T13:09:17.685Z,3.85
2023-04-05T13:11:46.225Z,4.22
2023-04-05T13:14:14.518Z,4.38
2023-04-05T13:16:42.765Z,4.57
2023-04-05T13:19:12.397Z,4.28
2023-04-05T13:21:40.693Z,4.47
2023-04-05T13:24:11.532Z,4.70
2023-04-05T13:26:41.413Z,4.45
2023-04-05T13:29:09.588Z,4.82
2023-04-05T13:31:37.918Z,4.65
2023-04-05T13:34:06.425Z,4.15
2023-04-05T13:36:36.093Z,4.50
2023-04-05T13:39:04.362Z,4.45
2023-04-05T13:41:32.691Z,4.57
2023-04-05T13:44:02.916Z,4.35
2023-04-05T13:46:32.294Z,4.30
2023-04-05T13:49:00.554Z,4.07
2023-04-05T13:51:31.399Z,4.82
2023-04-05T13:54:01.084Z,4.40
2023-04-05T13:56:29.347Z,4.20
2023-04-05T13:58:57.570Z,4.75
2023-04-05T14:01:26.001Z,4.60
2023-04-05T14:03:54.498Z,4.80
2023-04-05T14:06:22.985Z,4.85
2023-04-05T14:08:55.131Z,4.38
2023-04-05T14:11:24.774Z,5.20
2023-04-05T14:13:53.122Z,5.03
2023-04-05T14:16:21.460Z,4.93
2023-04-05T14:18:49.793Z,5.00
2023-04-05T14:21:18.293Z,4.50
2023-04-05T14:23:47.353Z,4.07
2023-04-05T14:26:15.618Z,4.30
2023-04-05T14:28:45.327Z,4.60
2023-04-05T14:31:13.732Z,4.63
2023-04-05T14:33:42.185Z,4.35
2023-04-05T14:36:10.648Z,4.88
2023-04-05T14:38:38.905Z,4.30
2023-04-05T14:41:08.543Z,4.65
2023-04-05T14:43:37.117Z,4.57
2023-04-05T14:46:06.985Z,4.70
2023-04-05T14:48:35.828Z,5.10
2023-04-05T14:51:04.484Z,4.50
2023-04-05T14:53:32.973Z,4.53
2023-04-05T14:56:01.319Z,4.40
2023-04-05T14:58:30.135Z,4.40
2023-04-05T15:00:59.040Z,4.55
2023-04-05T15:03:30.955Z,4.40
2023-04-05T15:05:59.821Z,4.68
2023-04-05T15:08:28.207Z,4.70
2023-04-05T15:10:56.545Z,4.50
2023-04-05T15:13:26.866Z,4.57
2023-04-05T15:15:55.352Z,4.20
2023-04-05T15:18:23.608Z,5.07
2023-04-05T15:20:53.445Z,4.60
2023-04-05T15:23:22.119Z,4.60
2023-04-05T15:25:50.464Z,4.25
2023-04-05T15:28:19.041Z,3.90
2023-04-05T15:30:47.343Z,4.53
2023-04-05T15:33:15.753Z,4.43
2023-04-05T15:35:44.210Z,4.50
2023-04-05T15:38:13.932Z,4.63
2023-04-05T15:40:42.270Z,4.25
2023-04-05T15:43:11.294Z,4.25
2023-04-05T15:45:39.679Z,4.68
2023-04-05T15:48:08.135Z,4.00
2023-04-05T15:50:36.484Z,4.10
2023-04-05T15:53:05.108Z,4.57
2023-04-05T15:55:34.823Z,4.20
2023-04-05T15:58:03.241Z,5.00
2023-04-05T16:00:32.682Z,4.57
2023-04-05T16:03:01.332Z,4.32
2023-04-05T16:05:30.016Z,4.38
2023-04-05T16:07:59.507Z,4.25
2023-04-05T16:10:27.873Z,4.50
2023-04-05T16:12:58.178Z,4.60
2023-04-05T16:15:26.562Z,4.75
2023-04-05T16:17:54.881Z,4.22
2023-04-05T16:20:23.682Z,4.78
2023-04-05T16:22:52.848Z,4.28
2023-04-05T16:25:21.187Z,4.65
2023-04-05T16:27:49.604Z,4.97
2023-04-05T16:30:19.468Z,4.82
2023-04-05T16:32:47.919Z,4.30
2023-04-05T16:35:16.675Z,4.50
2023-04-05T16:37:45.704Z,4.60
2023-04-05T16:40:14.622Z,4.47
2023-04-05T16:42:42.940Z,4.55
2023-04-05T16:45:12.590Z,5.03
2023-04-05T16:47:42.331Z,5.18
2023-04-05T16:50:11.207Z,4.78
2023-04-05T16:52:39.577Z,4.68
2023-04-05T16:55:09.110Z,4.40
2023-04-05T16:57:37.404Z,4.55
2023-04-05T17:00:06.894Z,4.65
2023-04-05T17:02:35.316Z,4.35
2023-04-05T17:05:06.013Z,4.78
2023-04-05T17:07:34.449Z,4.37
2023-04-05T17:10:04.426Z,4.32
2023-04-05T17:12:35.388Z,4.38
2023-04-05T17:15:04.048Z,4.05
2023-04-05T17:17:32.356Z,4.38
2023-04-05T17:20:00.718Z,4.03
2023-04-05T17:22:31.557Z,4.28
2023-04-05T17:25:01.367Z,4.32
2023-04-05T17:27:29.776Z,4.60
2023-04-05T17:29:59.100Z,4.78
2023-04-05T17:32:28.556Z,4.47
2023-04-05T17:34:56.897Z,4.32
2023-04-05T17:37:25.412Z,4.80
2023-04-05T17:39:55.180Z,4.38
2023-04-05T17:42:24.282Z,4.57
2023-04-05T17:44:54.288Z,4.70
2023-04-05T17:47:23.879Z,4.40
2023-04-05T17:49:52.274Z,4.57
2023-04-05T17:52:22.480Z,4.90
2023-04-05T17:54:52.401Z,4.60
2023-04-05T17:57:22.175Z,4.60
2023-04-05T17:59:50.544Z,5.07
2023-04-05T18:02:18.976Z,4.38
2023-04-05T18:04:47.485Z,4.78
2023-04-05T18:07:15.864Z,4.72
2023-04-05T18:09:44.226Z,4.90
2023-04-05T18:12:12.649Z,4.47
2023-04-05T18:14:42.471Z,4.50
2023-04-05T18:17:10.773Z,4.15
2023-04-05T18:19:39.071Z,4.20
2023-04-05T18:22:07.764Z,4.40
2023-04-05T18:24:36.103Z,4.30
2023-04-05T18:27:04.378Z,4.30
2023-04-05T18:29:37.792Z,4.45
2023-04-05T18:32:08.403Z,4.70
2023-04-05T18:34:36.991Z,4.50
2023-04-05T18:37:05.656Z,5.00
2023-04-05T18:39:33.951Z,4.75
2023-04-05T18:42:02.795Z,4.20
2023-04-05T18:44:31.228Z,4.20
2023-04-05T18:46:59.613Z,4.38
2023-04-05T18:49:29.324Z,4.63
2023-04-05T18:51:57.642Z,4.38
2023-04-05T18:54:26.201Z,3.88
2023-04-05T18:56:54.544Z,4.28
2023-04-05T18:59:23.262Z,4.70
2023-04-05T19:01:51.768Z,4.30
2023-04-05T19:04:20.098Z,5.00
2023-04-05T19:06:49.835Z,4.47
2023-04-05T19:09:18.237Z,4.60
2023-04-05T19:11:46.771Z,4.68
2023-04-05T19:14:15.024Z,4.57
2023-04-05T19:16:43.666Z,4.68
2023-04-05T19:19:12.074Z,4.45
2023-04-05T19:21:40.556Z,4.68
2023-04-05T19:24:13.164Z,4.28
2023-04-05T19:26:41.878Z,4.22
2023-04-05T19:29:11.091Z,4.18
2023-04-05T19:31:40.069Z,4.20
2023-04-05T19:34:08.811Z,4.43
2023-04-05T19:36:38.134Z,4.38
2023-04-05T19:39:07.499Z,4.60
2023-04-05T19:41:37.718Z,4.60
2023-04-05T19:44:11.141Z,4.03
2023-04-05T19:46:41.481Z,4.43
2023-04-05T19:49:13.426Z,4.50
2023-04-05T19:51:43.076Z,4.72
2023-04-05T19:54:14.619Z,4.78
2023-04-05T19:59:29.351Z,4.35
2023-04-05T20:01:58.981Z,4.68
2023-04-05T20:04:28.564Z,4.45
2023-04-05T20:06:57.482Z,4.95
2023-04-05T20:09:28.883Z,4.30
2023-04-05T20:12:00.059Z,4.68
2023-04-05T20:14:31.076Z,5.25
2023-04-05T20:16:59.728Z,5.13
2023-04-05T20:19:32.627Z,5.65
2023-04-05T20:22:02.358Z,5.05
2023-04-05T20:24:30.787Z,5.57
2023-04-05T20:27:01.240Z,5.63
2023-04-05T20:29:32.453Z,4.80
2023-04-05T20:32:02.084Z,4.88
2023-04-05T20:34:32.683Z,5.47
2023-04-05T20:37:02.622Z,5.25
2023-04-05T20:39:31.809Z,6.32
2023-04-05T20:42:02.111Z,7.07
2023-04-05T20:44:30.632Z,7.13
2023-04-05T20:46:58.963Z,7.38
2023-04-05T20:49:28.121Z,7.05
2023-04-05T20:51:57.530Z,7.82
2023-04-05T20:54:26.103Z,8.38
2023-04-05T20:56:54.346Z,7.88
2023-04-05T20:59:24.084Z,8.13
2023-04-05T21:01:52.524Z,8.07
2023-04-05T21:04:20.955Z,8.07
2023-04-05T21:06:49.237Z,7.97
2023-04-05T21:09:17.611Z,8.25
2023-04-05T21:11:45.870Z,8.40
2023-04-05T21:14:14.285Z,8.07
2023-04-05T21:16:43.979Z,7.88
2023-04-05T21:19:12.446Z,7.57
2023-04-05T21:21:40.773Z,7.53
2023-04-05T21:24:09.192Z,7.45
2023-04-05T21:26:37.508Z,7.40
2023-04-05T21:29:06.054Z,7.38
2023-04-05T21:31:34.685Z,7.00
2023-04-05T21:34:04.449Z,7.32
2023-04-05T21:36:32.758Z,7.30
2023-04-05T21:39:01.057Z,7.47
2023-04-05T21:41:29.359Z,6.70
2023-04-05T21:43:57.796Z,7.13
2023-04-05T21:46:26.122Z,7.03
2023-04-05T21:48:54.521Z,6.90
2023-04-05T21:51:24.390Z,6.53
2023-04-05T21:53:52.704Z,6.72
2023-04-05T21:56:21.079Z,6.57
2023-04-05T21:58:49.539Z,6.55
2023-04-05T22:01:17.970Z,6.45
2023-04-05T22:03:46.371Z,5.97
2023-04-05T22:06:14.654Z,6.32
2023-04-05T22:08:44.298Z,6.10
2023-04-05T22:11:12.960Z,6.60
2023-04-05T22:13:41.297Z,6.43
2023-04-05T22:16:09.856Z,6.35
2023-04-05T22:18:38.269Z,6.57
2023-04-05T22:21:06.984Z,5.90
2023-04-05T22:23:35.330Z,6.53
2023-04-05T22:26:05.251Z,5.93
2023-04-05T22:28:33.577Z,6.00
2023-04-05T22:31:02.024Z,6.30
2023-04-05T22:33:30.456Z,6.25
2023-04-05T22:35:58.739Z,6.03
2023-04-05T22:38:27.304Z,6.55
2023-04-05T22:40:55.564Z,6.05
2023-04-05T22:43:25.447Z,6.13
2023-04-05T22:45:53.761Z,5.97
2023-04-05T22:48:22.206Z,5.95
2023-04-05T22:50:51.530Z,5.75
2023-04-05T22:53:19.899Z,6.10
2023-04-05T22:55:48.229Z,6.35
2023-04-05T22:58:17.453Z,5.70
2023-04-05T23:00:47.189Z,5.88
2023-04-05T23:03:15.505Z,6.13
2023-04-05T23:05:43.830Z,5.70
2023-04-05T23:08:12.128Z,5.97
2023-04-05T23:10:40.480Z,5.85
2023-04-05T23:13:08.787Z,5.90
2023-04-05T23:15:37.257Z,5.18
2023-04-05T23:18:07.249Z,5.10
2023-04-05T23:20:35.648Z,5.10
2023-04-05T23:23:03.981Z,5.90
2023-04-05T23:25:32.453Z,5.63
2023-04-05T23:28:00.700Z,5.22
2023-04-05T23:30:28.994Z,5.82
2023-04-05T23:32:57.377Z,5.40
2023-04-05T23:35:27.257Z,5.65
2023-04-05T23:37:55.851Z,5.32
2023-04-05T23:40:24.340Z,5.47
2023-04-05T23:42:52.647Z,5.03
2023-04-05T23:45:21.022Z,5.22
2023-04-05T23:47:49.347Z,5.50
2023-04-05T23:50:17.766Z,5.30
2023-04-05T23:52:47.458Z,5.25
2023-04-05T23:55:15.859Z,5.13
2023-04-05T23:57:44.279Z,5.53
