createdAt,value
2022-07-29T00:01:44.448Z,19.03
2022-07-29T00:04:13.558Z,19.03
2022-07-29T00:06:42.271Z,18.95
2022-07-29T00:09:09.957Z,18.95
2022-07-29T00:11:37.843Z,18.89
2022-07-29T00:14:05.944Z,18.83
2022-07-29T00:16:33.966Z,18.78
2022-07-29T00:19:02.473Z,18.70
2022-07-29T00:21:30.698Z,18.67
2022-07-29T00:23:58.656Z,18.64
2022-07-29T00:26:28.857Z,18.63
2022-07-29T00:29:23.682Z,18.59
2022-07-29T00:31:44.403Z,18.58
2022-07-29T00:34:31.426Z,18.59
2022-07-29T00:36:59.395Z,18.64
2022-07-29T00:39:27.492Z,18.63
2022-07-29T00:41:55.537Z,18.62
2022-07-29T00:44:23.575Z,18.58
2022-07-29T00:46:51.423Z,18.51
2022-07-29T00:49:19.541Z,18.45
2022-07-29T00:51:49.088Z,18.36
2022-07-29T00:54:17.327Z,18.29
2022-07-29T00:56:45.656Z,18.27
2022-07-29T00:59:13.469Z,18.25
2022-07-29T01:01:41.403Z,18.24
2022-07-29T01:04:09.379Z,18.24
2022-07-29T01:06:37.224Z,18.24
2022-07-29T01:09:05.828Z,18.23
2022-07-29T01:11:35.113Z,18.19
2022-07-29T01:14:10.477Z,18.17
2022-07-29T01:16:48.779Z,18.22
2022-07-29T01:19:50.916Z,18.23
2022-07-29T01:22:41.698Z,18.25
2022-07-29T01:25:46.723Z,18.32
2022-07-29T01:28:50.373Z,18.27
2022-07-29T01:31:29.345Z,18.23
2022-07-29T01:34:04.974Z,18.20
2022-07-29T01:36:44.069Z,18.13
2022-07-29T01:39:27.075Z,18.09
2022-07-29T01:42:16.082Z,18.07
2022-07-29T01:45:11.960Z,18.04
2022-07-29T01:48:17.420Z,18.00
2022-07-29T01:50:52.412Z,18.00
2022-07-29T01:53:37.784Z,18.00
2022-07-29T01:56:09.521Z,17.97
2022-07-29T01:58:42.746Z,17.91
2022-07-29T02:01:13.895Z,17.90
2022-07-29T02:03:46.585Z,17.85
2022-07-29T02:06:22.159Z,17.79
2022-07-29T02:08:54.125Z,17.72
2022-07-29T02:14:03.255Z,17.67
2022-07-29T02:16:34.681Z,17.66
2022-07-29T02:19:04.465Z,17.65
2022-07-29T02:21:35.398Z,17.66
2022-07-29T02:24:05.726Z,17.67
2022-07-29T02:26:35.221Z,17.67
2022-07-29T02:29:04.410Z,17.71
2022-07-29T02:31:36.141Z,17.72
2022-07-29T02:34:09.449Z,17.77
2022-07-29T02:36:38.709Z,17.80
2022-07-29T02:39:10.773Z,17.77
2022-07-29T02:41:44.782Z,17.74
2022-07-29T02:44:17.856Z,17.69
2022-07-29T02:47:20.275Z,17.63
2022-07-29T02:50:03.628Z,17.59
2022-07-29T02:52:43.571Z,17.54
2022-07-29T02:55:34.827Z,17.50
2022-07-29T02:58:27.297Z,17.43
2022-07-29T03:00:59.634Z,17.43
2022-07-29T03:03:33.674Z,17.44
2022-07-29T03:06:04.093Z,17.42
2022-07-29T03:08:33.896Z,17.50
2022-07-29T03:11:03.200Z,17.50
2022-07-29T03:13:32.019Z,17.44
2022-07-29T03:16:01.247Z,17.43
2022-07-29T03:18:29.640Z,17.40
2022-07-29T03:20:57.669Z,17.36
2022-07-29T03:23:27.210Z,17.29
2022-07-29T03:26:01.036Z,17.22
2022-07-29T03:28:29.014Z,17.23
2022-07-29T03:30:56.997Z,17.23
2022-07-29T03:33:24.887Z,17.19
2022-07-29T03:35:52.767Z,17.13
2022-07-29T03:38:24.898Z,17.10
2022-07-29T03:41:02.845Z,17.01
2022-07-29T03:43:39.453Z,17.08
2022-07-29T03:46:20.749Z,17.01
2022-07-29T03:48:57.522Z,17.00
2022-07-29T03:51:34.108Z,16.98
2022-07-29T03:54:09.819Z,16.99
2022-07-29T03:56:48.626Z,17.03
2022-07-29T03:59:20.587Z,17.07
2022-07-29T04:01:50.276Z,17.12
2022-07-29T04:04:19.133Z,17.21
2022-07-29T04:06:48.259Z,17.29
2022-07-29T04:09:16.404Z,17.29
2022-07-29T04:12:02.433Z,17.20
2022-07-29T04:14:34.967Z,17.04
2022-07-29T04:17:05.178Z,16.91
2022-07-29T04:19:33.647Z,16.84
2022-07-29T04:22:02.502Z,16.91
2022-07-29T04:24:30.363Z,16.99
2022-07-29T04:26:58.150Z,17.06
2022-07-29T04:29:25.946Z,17.20
2022-07-29T04:31:53.844Z,17.31
2022-07-29T04:34:21.733Z,17.41
2022-07-29T04:36:49.547Z,17.46
2022-07-29T04:39:22.689Z,17.53
2022-07-29T04:41:52.496Z,17.52
2022-07-29T04:44:28.702Z,17.51
2022-07-29T04:46:58.512Z,17.51
2022-07-29T04:49:26.612Z,17.56
2022-07-29T04:51:54.718Z,17.65
2022-07-29T04:54:22.631Z,17.77
2022-07-29T04:56:50.455Z,17.87
2022-07-29T04:59:18.269Z,17.98
2022-07-29T05:01:46.276Z,18.09
2022-07-29T05:04:14.451Z,18.23
2022-07-29T05:06:42.539Z,18.30
2022-07-29T05:09:10.491Z,18.37
2022-07-29T05:11:38.290Z,18.44
2022-07-29T05:14:06.272Z,18.48
2022-07-29T05:16:35.519Z,18.50
2022-07-29T05:19:04.358Z,18.55
2022-07-29T05:21:32.383Z,18.62
2022-07-29T05:24:00.308Z,18.72
2022-07-29T05:26:28.350Z,18.81
2022-07-29T05:28:56.149Z,18.92
2022-07-29T05:31:24.034Z,19.04
2022-07-29T05:33:51.872Z,19.13
2022-07-29T05:36:19.876Z,19.18
2022-07-29T05:38:47.910Z,19.25
2022-07-29T05:41:15.832Z,19.35
2022-07-29T05:43:43.618Z,19.48
2022-07-29T05:46:11.612Z,19.59
2022-07-29T05:48:40.196Z,19.68
2022-07-29T05:51:08.164Z,19.75
2022-07-29T05:53:36.093Z,19.86
2022-07-29T05:56:07.162Z,19.95
2022-07-29T05:58:34.978Z,20.07
2022-07-29T06:01:03.618Z,20.20
2022-07-29T06:03:31.649Z,20.33
2022-07-29T06:05:59.488Z,20.47
2022-07-29T06:08:27.377Z,20.61
2022-07-29T06:10:55.340Z,20.75
2022-07-29T06:13:23.108Z,20.91
2022-07-29T06:15:50.910Z,21.03
2022-07-29T06:18:19.040Z,21.20
2022-07-29T06:20:47.099Z,21.34
2022-07-29T06:23:15.258Z,21.47
2022-07-29T06:25:43.044Z,21.63
2022-07-29T06:28:11.191Z,21.80
2022-07-29T06:30:40.496Z,22.00
2022-07-29T06:33:08.383Z,22.21
2022-07-29T06:35:41.463Z,22.41
2022-07-29T06:38:14.900Z,22.62
2022-07-29T06:41:03.795Z,22.83
2022-07-29T06:43:50.501Z,23.08
2022-07-29T06:46:22.446Z,23.27
2022-07-29T06:48:50.975Z,23.44
2022-07-29T06:51:22.807Z,23.68
2022-07-29T06:53:59.648Z,23.94
2022-07-29T06:56:38.992Z,24.16
2022-07-29T06:59:10.506Z,24.28
2022-07-29T07:01:41.488Z,24.39
2022-07-29T07:04:11.179Z,24.53
2022-07-29T07:06:39.451Z,24.73
2022-07-29T07:09:07.920Z,24.94
2022-07-29T07:11:36.453Z,25.13
2022-07-29T07:14:04.598Z,25.34
2022-07-29T07:16:33.283Z,25.62
2022-07-29T07:19:02.083Z,25.85
2022-07-29T07:21:31.204Z,26.08
2022-07-29T07:24:00.692Z,26.31
2022-07-29T07:26:29.570Z,26.51
2022-07-29T07:28:57.712Z,26.74
2022-07-29T07:31:25.821Z,26.95
2022-07-29T07:33:54.628Z,27.09
2022-07-29T07:36:23.361Z,27.18
2022-07-29T07:38:51.316Z,27.28
2022-07-29T07:41:19.248Z,27.38
2022-07-29T07:43:47.462Z,27.40
2022-07-29T07:46:16.243Z,27.45
2022-07-29T07:48:44.325Z,27.51
2022-07-29T07:51:12.710Z,27.69
2022-07-29T07:53:40.578Z,27.82
2022-07-29T07:56:11.031Z,27.99
2022-07-29T07:58:40.259Z,28.20
2022-07-29T08:01:09.274Z,28.40
2022-07-29T08:03:37.523Z,28.58
2022-07-29T08:06:05.984Z,28.78
2022-07-29T08:08:33.913Z,28.96
2022-07-29T08:11:06.942Z,29.03
2022-07-29T08:13:38.900Z,29.13
2022-07-29T08:16:15.993Z,29.17
2022-07-29T08:18:46.441Z,29.30
2022-07-29T08:21:16.698Z,29.41
2022-07-29T08:23:51.624Z,29.52
2022-07-29T08:26:23.733Z,29.64
2022-07-29T08:28:51.950Z,29.78
2022-07-29T08:31:19.950Z,29.88
2022-07-29T08:33:47.773Z,29.98
2022-07-29T08:36:15.573Z,29.99
2022-07-29T08:38:43.391Z,29.98
2022-07-29T08:41:11.175Z,30.10
2022-07-29T08:43:42.002Z,30.22
2022-07-29T08:46:10.124Z,30.27
2022-07-29T08:48:39.600Z,30.32
2022-07-29T08:51:09.570Z,30.39
2022-07-29T08:53:39.231Z,30.43
2022-07-29T08:56:07.624Z,30.50
2022-07-29T08:58:36.786Z,30.59
2022-07-29T09:01:07.649Z,30.74
2022-07-29T09:03:42.502Z,30.82
2022-07-29T09:06:15.437Z,30.84
2022-07-29T09:08:44.191Z,30.89
2022-07-29T09:11:14.122Z,30.92
2022-07-29T09:13:42.321Z,31.06
2022-07-29T09:16:10.979Z,31.29
2022-07-29T09:18:45.595Z,31.37
2022-07-29T09:21:37.300Z,31.47
2022-07-29T09:24:15.759Z,31.53
2022-07-29T09:26:46.838Z,31.58
2022-07-29T09:29:19.857Z,31.66
2022-07-29T09:31:53.915Z,31.74
2022-07-29T09:34:29.447Z,31.80
2022-07-29T09:36:58.274Z,31.74
2022-07-29T09:39:41.244Z,31.73
2022-07-29T09:42:09.124Z,31.73
2022-07-29T09:44:47.834Z,31.81
2022-07-29T09:47:18.039Z,31.96
2022-07-29T09:50:01.087Z,32.11
2022-07-29T09:52:30.978Z,32.15
2022-07-29T09:55:10.455Z,32.22
2022-07-29T09:57:47.791Z,32.24
2022-07-29T10:00:19.995Z,32.35
2022-07-29T10:02:48.837Z,32.48
2022-07-29T10:05:26.061Z,32.54
2022-07-29T10:07:58.014Z,32.60
2022-07-29T10:10:29.549Z,32.63
2022-07-29T10:13:16.018Z,32.59
2022-07-29T10:15:47.434Z,32.82
2022-07-29T10:18:18.567Z,32.86
2022-07-29T10:20:46.852Z,32.89
2022-07-29T10:23:15.307Z,32.85
2022-07-29T10:25:46.153Z,32.89
2022-07-29T10:28:16.792Z,32.88
2022-07-29T10:30:47.035Z,32.95
2022-07-29T10:33:33.598Z,33.05
2022-07-29T10:36:40.087Z,33.09
2022-07-29T10:40:00.732Z,33.08
2022-07-29T10:42:34.113Z,33.18
2022-07-29T10:45:05.159Z,33.23
2022-07-29T10:47:35.377Z,33.33
2022-07-29T10:50:07.150Z,33.59
2022-07-29T10:52:57.975Z,33.80
2022-07-29T10:55:49.463Z,33.73
2022-07-29T10:58:28.151Z,33.63
2022-07-29T11:00:57.654Z,33.62
2022-07-29T11:03:49.399Z,33.63
2022-07-29T11:06:26.609Z,33.54
2022-07-29T11:12:46.944Z,33.98
2022-07-29T11:15:19.722Z,33.91
2022-07-29T11:17:59.203Z,33.84
2022-07-29T11:20:45.887Z,33.86
2022-07-29T11:23:28.250Z,33.89
2022-07-29T11:26:13.668Z,33.95
2022-07-29T11:28:55.748Z,33.91
2022-07-29T11:31:45.535Z,33.95
2022-07-29T11:34:29.641Z,33.98
2022-07-29T11:37:13.766Z,33.90
2022-07-29T11:40:09.969Z,33.79
2022-07-29T11:45:48.134Z,34.08
2022-07-29T11:48:31.518Z,34.10
2022-07-29T11:51:00.820Z,34.16
2022-07-29T11:53:32.675Z,34.23
2022-07-29T11:56:02.736Z,34.33
2022-07-29T11:58:32.799Z,34.34
2022-07-29T12:01:04.589Z,34.31
2022-07-29T12:03:35.962Z,34.34
2022-07-29T12:06:17.588Z,34.30
2022-07-29T12:07:01.821Z,33.85
2022-07-29T12:08:47.396Z,34.23
2022-07-29T12:11:22.802Z,34.40
2022-07-29T12:13:52.804Z,34.58
2022-07-29T12:16:25.414Z,34.49
2022-07-29T12:19:03.728Z,34.52
2022-07-29T12:21:59.331Z,34.54
2022-07-29T12:24:27.724Z,34.67
2022-07-29T12:27:00.892Z,34.80
2022-07-29T12:29:34.591Z,34.65
2022-07-29T12:32:14.559Z,34.36
2022-07-29T12:34:43.253Z,34.13
2022-07-29T12:37:11.514Z,34.03
2022-07-29T12:39:40.374Z,33.96
2022-07-29T12:42:18.372Z,34.05
2022-07-29T12:44:52.296Z,34.09
2022-07-29T12:47:21.878Z,34.32
2022-07-29T12:49:51.684Z,34.44
2022-07-29T12:52:33.840Z,34.47
2022-07-29T12:55:02.213Z,34.45
2022-07-29T12:57:30.447Z,34.50
2022-07-29T13:00:12.608Z,34.51
2022-07-29T13:02:42.688Z,34.38
2022-07-29T13:05:13.638Z,34.42
2022-07-29T13:07:55.312Z,34.53
2022-07-29T13:10:27.093Z,34.66
2022-07-29T13:13:12.544Z,34.89
2022-07-29T13:15:45.905Z,34.83
2022-07-29T13:18:37.053Z,34.64
2022-07-29T13:21:18.915Z,34.48
2022-07-29T13:23:46.981Z,34.39
2022-07-29T13:26:17.434Z,34.57
2022-07-29T13:28:45.497Z,34.91
2022-07-29T13:31:13.616Z,35.17
2022-07-29T13:33:41.713Z,35.38
2022-07-29T13:36:09.779Z,35.53
2022-07-29T13:38:38.192Z,35.64
2022-07-29T13:41:11.314Z,35.67
2022-07-29T13:43:39.456Z,35.46
2022-07-29T13:46:08.081Z,35.20
2022-07-29T13:48:36.742Z,35.05
2022-07-29T13:51:04.873Z,35.02
2022-07-29T13:53:33.913Z,35.12
2022-07-29T13:56:02.562Z,35.41
2022-07-29T13:58:30.457Z,35.65
2022-07-29T14:01:00.925Z,35.73
2022-07-29T14:03:29.186Z,35.76
2022-07-29T14:05:57.455Z,35.75
2022-07-29T14:08:25.279Z,35.98
2022-07-29T14:11:11.804Z,36.10
2022-07-29T14:13:39.648Z,35.99
2022-07-29T14:16:08.193Z,35.92
2022-07-29T14:18:36.128Z,36.10
2022-07-29T14:21:04.422Z,36.31
2022-07-29T14:23:32.483Z,36.42
2022-07-29T14:26:00.761Z,36.40
2022-07-29T14:28:28.652Z,36.27
2022-07-29T14:30:56.497Z,36.27
2022-07-29T14:33:24.541Z,36.15
2022-07-29T14:35:52.349Z,36.18
2022-07-29T14:38:20.220Z,36.31
2022-07-29T14:40:48.260Z,36.24
2022-07-29T14:43:18.837Z,36.30
2022-07-29T14:45:48.394Z,36.14
2022-07-29T14:48:16.548Z,36.12
2022-07-29T14:50:44.421Z,36.11
2022-07-29T14:53:14.232Z,36.16
2022-07-29T14:55:43.025Z,36.22
2022-07-29T14:58:16.024Z,36.16
2022-07-29T15:00:44.514Z,36.33
2022-07-29T15:03:12.627Z,36.50
2022-07-29T15:05:51.594Z,36.67
2022-07-29T15:08:19.494Z,36.91
2022-07-29T15:10:47.631Z,37.07
2022-07-29T15:13:15.669Z,37.11
2022-07-29T15:15:43.605Z,36.96
2022-07-29T15:18:11.500Z,36.81
2022-07-29T15:20:39.506Z,36.70
2022-07-29T15:23:10.497Z,36.48
2022-07-29T15:25:38.487Z,36.37
2022-07-29T15:28:10.088Z,36.28
2022-07-29T15:30:41.822Z,36.30
2022-07-29T15:33:10.660Z,36.16
2022-07-29T15:35:40.559Z,36.09
2022-07-29T15:38:09.510Z,35.99
2022-07-29T15:40:42.146Z,35.81
2022-07-29T15:43:10.265Z,35.67
2022-07-29T15:45:40.882Z,35.69
2022-07-29T15:48:14.778Z,35.64
2022-07-29T15:50:43.137Z,35.68
2022-07-29T15:53:15.339Z,35.56
2022-07-29T15:55:43.136Z,35.40
2022-07-29T15:58:12.588Z,35.24
2022-07-29T16:00:40.377Z,35.15
2022-07-29T16:03:08.544Z,34.90
2022-07-29T16:05:36.545Z,34.82
2022-07-29T16:08:05.873Z,34.77
2022-07-29T16:10:33.890Z,34.75
2022-07-29T16:13:01.954Z,34.64
2022-07-29T16:15:29.731Z,34.55
2022-07-29T16:17:57.666Z,34.40
2022-07-29T16:20:25.480Z,34.25
2022-07-29T16:22:54.353Z,34.18
2022-07-29T16:25:29.602Z,34.25
2022-07-29T16:28:06.931Z,34.28
2022-07-29T16:30:35.771Z,34.19
2022-07-29T16:33:08.210Z,34.09
2022-07-29T16:35:40.180Z,34.05
2022-07-29T16:38:08.399Z,34.15
2022-07-29T16:40:36.302Z,34.26
2022-07-29T16:43:04.299Z,34.34
2022-07-29T16:45:45.571Z,34.40
2022-07-29T16:48:15.372Z,34.43
2022-07-29T16:50:46.496Z,34.38
2022-07-29T16:53:14.442Z,34.42
2022-07-29T16:55:42.702Z,34.40
2022-07-29T16:58:12.076Z,34.43
2022-07-29T17:00:40.164Z,34.43
2022-07-29T17:03:08.298Z,34.39
2022-07-29T17:05:50.688Z,34.34
2022-07-29T17:08:22.960Z,34.25
2022-07-29T17:10:51.056Z,34.11
2022-07-29T17:13:20.614Z,33.96
2022-07-29T17:15:48.559Z,33.85
2022-07-29T17:18:16.396Z,33.73
2022-07-29T17:20:45.638Z,33.62
2022-07-29T17:23:13.506Z,33.51
2022-07-29T17:25:41.349Z,33.33
2022-07-29T17:28:09.250Z,33.20
2022-07-29T17:30:37.137Z,33.02
2022-07-29T17:33:05.085Z,32.87
2022-07-29T17:35:53.225Z,32.75
2022-07-29T17:38:21.079Z,32.57
2022-07-29T17:40:48.826Z,32.35
2022-07-29T17:43:16.671Z,32.13
2022-07-29T17:45:48.884Z,31.99
2022-07-29T17:48:19.640Z,31.86
2022-07-29T17:50:49.045Z,31.76
2022-07-29T17:53:17.462Z,31.54
2022-07-29T17:55:47.726Z,31.41
2022-07-29T17:58:16.822Z,31.20
2022-07-29T18:00:45.746Z,30.92
2022-07-29T18:03:13.748Z,30.71
2022-07-29T18:05:42.323Z,30.49
2022-07-29T18:08:10.370Z,30.37
2022-07-29T18:10:38.357Z,30.19
2022-07-29T18:13:06.207Z,30.19
2022-07-29T18:15:34.103Z,30.08
2022-07-29T18:18:01.985Z,30.00
2022-07-29T18:20:29.854Z,29.79
2022-07-29T18:22:57.925Z,29.57
2022-07-29T18:25:26.950Z,29.39
2022-07-29T18:27:58.513Z,29.23
2022-07-29T18:30:30.202Z,29.11
2022-07-29T18:33:20.166Z,28.98
2022-07-29T18:35:48.184Z,28.89
2022-07-29T18:38:16.548Z,28.80
2022-07-29T18:40:46.063Z,28.71
2022-07-29T18:43:14.365Z,28.67
2022-07-29T18:45:42.610Z,28.55
2022-07-29T18:48:13.304Z,28.43
2022-07-29T18:50:42.426Z,28.33
2022-07-29T18:53:10.329Z,28.21
2022-07-29T18:55:38.263Z,28.10
2022-07-29T18:58:06.226Z,27.98
2022-07-29T19:00:34.164Z,27.83
2022-07-29T19:03:03.620Z,27.74
2022-07-29T19:05:31.676Z,27.67
2022-07-29T19:07:59.965Z,27.70
2022-07-29T19:10:28.108Z,27.67
2022-07-29T19:12:56.917Z,27.69
2022-07-29T19:15:24.990Z,27.65
2022-07-29T19:17:54.762Z,27.59
2022-07-29T19:20:25.750Z,27.51
2022-07-29T19:22:53.601Z,27.41
2022-07-29T19:25:23.110Z,27.33
2022-07-29T19:27:50.956Z,27.24
2022-07-29T19:32:46.548Z,27.08
2022-07-29T19:35:31.409Z,26.99
2022-07-29T19:38:02.295Z,26.89
2022-07-29T19:40:30.510Z,26.90
2022-07-29T19:42:58.484Z,26.88
2022-07-29T19:45:27.568Z,26.84
2022-07-29T19:48:00.656Z,26.76
2022-07-29T19:50:29.942Z,26.67
2022-07-29T19:52:59.193Z,26.59
2022-07-29T19:55:27.884Z,26.62
2022-07-29T19:57:56.552Z,26.53
2022-07-29T20:00:26.043Z,26.44
2022-07-29T20:02:53.914Z,26.38
2022-07-29T20:05:21.955Z,26.31
2022-07-29T20:07:56.547Z,26.28
2022-07-29T20:10:24.602Z,26.20
2022-07-29T20:12:53.914Z,26.14
2022-07-29T20:15:23.580Z,26.07
2022-07-29T20:17:56.748Z,26.01
2022-07-29T20:20:25.920Z,25.98
2022-07-29T20:22:54.510Z,25.95
2022-07-29T20:25:23.548Z,25.87
2022-07-29T20:27:55.167Z,25.82
2022-07-29T20:30:23.405Z,25.78
2022-07-29T20:32:51.431Z,25.71
2022-07-29T20:35:20.255Z,25.65
2022-07-29T20:37:52.540Z,25.52
2022-07-29T20:40:26.423Z,25.45
2022-07-29T20:42:56.003Z,25.42
2022-07-29T20:45:24.278Z,25.42
2022-07-29T20:47:52.916Z,25.38
2022-07-29T20:50:23.735Z,25.26
2022-07-29T20:52:53.217Z,25.26
2022-07-29T20:55:21.722Z,25.21
2022-07-29T20:57:49.940Z,25.16
2022-07-29T21:00:18.339Z,25.11
2022-07-29T21:02:46.553Z,25.06
2022-07-29T21:05:14.623Z,25.01
2022-07-29T21:07:42.440Z,24.96
2022-07-29T21:10:10.787Z,24.88
2022-07-29T21:12:38.814Z,24.80
2022-07-29T21:15:07.531Z,24.74
2022-07-29T21:17:36.276Z,24.67
2022-07-29T21:20:08.695Z,24.61
2022-07-29T21:22:36.741Z,24.50
2022-07-29T21:25:05.869Z,24.41
2022-07-29T21:27:52.245Z,24.40
2022-07-29T21:30:20.270Z,24.39
2022-07-29T21:32:48.200Z,24.42
2022-07-29T21:35:35.971Z,24.38
2022-07-29T21:38:04.164Z,24.32
2022-07-29T21:40:31.993Z,24.30
2022-07-29T21:42:59.923Z,24.24
2022-07-29T21:45:27.767Z,24.20
2022-07-29T21:47:55.549Z,24.17
2022-07-29T21:50:23.401Z,24.10
2022-07-29T21:52:51.265Z,24.06
2022-07-29T21:55:19.426Z,24.02
2022-07-29T21:57:49.938Z,23.95
2022-07-29T22:00:17.731Z,23.96
2022-07-29T22:02:46.016Z,23.91
2022-07-29T22:05:15.002Z,23.92
2022-07-29T22:07:55.748Z,23.95
2022-07-29T22:10:27.565Z,23.87
2022-07-29T22:12:58.456Z,23.81
2022-07-29T22:15:28.014Z,23.71
2022-07-29T22:17:55.836Z,23.60
2022-07-29T22:20:24.463Z,23.56
2022-07-29T22:22:53.244Z,23.53
2022-07-29T22:25:22.142Z,23.50
2022-07-29T22:27:50.242Z,23.46
2022-07-29T22:30:18.637Z,23.42
2022-07-29T22:32:47.973Z,23.41
2022-07-29T22:35:16.707Z,23.46
2022-07-29T22:37:44.652Z,23.48
2022-07-29T22:40:12.811Z,23.44
2022-07-29T22:42:41.073Z,23.37
2022-07-29T22:45:10.792Z,23.43
2022-07-29T22:47:48.154Z,23.42
2022-07-29T22:50:17.710Z,23.35
2022-07-29T22:52:47.093Z,23.24
2022-07-29T22:55:15.576Z,23.05
2022-07-29T22:57:43.599Z,22.96
2022-07-29T23:00:12.885Z,22.96
2022-07-29T23:02:41.649Z,23.00
2022-07-29T23:05:10.682Z,23.01
2022-07-29T23:07:38.787Z,22.96
2022-07-29T23:10:07.567Z,22.88
2022-07-29T23:12:35.471Z,22.82
2022-07-29T23:15:04.681Z,22.75
2022-07-29T23:17:36.244Z,22.73
2022-07-29T23:20:09.836Z,22.68
2022-07-29T23:22:38.131Z,22.67
2022-07-29T23:25:07.164Z,22.73
2022-07-29T23:27:35.329Z,22.80
2022-07-29T23:30:05.424Z,22.87
2022-07-29T23:32:33.263Z,22.93
2022-07-29T23:35:01.149Z,22.98
2022-07-29T23:37:29.027Z,23.00
2022-07-29T23:39:57.098Z,22.95
2022-07-29T23:42:25.053Z,22.89
2022-07-29T23:44:53.069Z,22.85
2022-07-29T23:47:20.937Z,22.83
2022-07-29T23:49:50.229Z,22.75
2022-07-29T23:52:18.476Z,22.64
2022-07-29T23:54:46.543Z,22.60
2022-07-29T23:57:14.506Z,22.60
2022-07-29T23:59:42.311Z,22.63
