createdAt,value
2022-07-29T00:01:19.411Z,49.87
2022-07-29T00:04:22.815Z,49.90
2022-07-29T00:07:26.208Z,49.99
2022-07-29T00:10:29.107Z,50.02
2022-07-29T00:13:32.932Z,50.13
2022-07-29T00:16:36.395Z,50.22
2022-07-29T00:19:39.513Z,50.07
2022-07-29T00:22:45.723Z,49.97
2022-07-29T00:25:48.651Z,49.93
2022-07-29T00:28:51.786Z,49.79
2022-07-29T00:31:54.825Z,49.80
2022-07-29T00:35:16.430Z,49.83
2022-07-29T00:38:21.159Z,49.73
2022-07-29T00:41:24.082Z,49.63
2022-07-29T00:44:27.212Z,49.54
2022-07-29T00:47:30.116Z,49.48
2022-07-29T00:50:34.055Z,49.57
2022-07-29T00:53:37.425Z,49.45
2022-07-29T00:56:40.360Z,49.54
2022-07-29T00:59:43.315Z,49.65
2022-07-29T01:02:50.603Z,49.62
2022-07-29T01:05:54.211Z,49.60
2022-07-29T01:08:57.721Z,49.57
2022-07-29T01:12:02.350Z,49.77
2022-07-29T01:15:07.747Z,49.68
2022-07-29T01:18:25.185Z,49.62
2022-07-29T01:21:52.691Z,49.53
2022-07-29T01:25:20.976Z,49.63
2022-07-29T01:28:45.139Z,49.83
2022-07-29T01:32:00.636Z,49.83
2022-07-29T01:35:09.068Z,50.04
2022-07-29T01:38:18.498Z,50.15
2022-07-29T01:41:23.213Z,50.05
2022-07-29T01:44:33.254Z,50.08
2022-07-29T01:47:42.978Z,50.24
2022-07-29T01:50:52.985Z,50.34
2022-07-29T01:54:15.830Z,50.53
2022-07-29T01:57:22.096Z,50.59
2022-07-29T02:00:26.986Z,50.42
2022-07-29T02:03:32.724Z,50.50
2022-07-29T02:06:39.192Z,50.52
2022-07-29T02:09:43.773Z,50.38
2022-07-29T02:12:50.780Z,50.18
2022-07-29T02:15:55.523Z,50.16
2022-07-29T02:19:01.708Z,50.05
2022-07-29T02:22:07.443Z,50.08
2022-07-29T02:25:14.015Z,50.00
2022-07-29T02:28:18.534Z,49.99
2022-07-29T02:31:25.858Z,49.93
2022-07-29T02:34:30.201Z,49.80
2022-07-29T02:37:33.501Z,50.04
2022-07-29T02:40:39.834Z,49.79
2022-07-29T02:43:45.366Z,49.70
2022-07-29T02:47:11.506Z,49.50
2022-07-29T02:50:22.276Z,49.46
2022-07-29T02:53:27.635Z,49.48
2022-07-29T02:56:35.956Z,49.35
2022-07-29T02:59:44.467Z,49.47
2022-07-29T03:02:53.374Z,49.45
2022-07-29T03:05:58.756Z,49.47
2022-07-29T03:09:02.658Z,49.41
2022-07-29T03:12:06.339Z,49.17
2022-07-29T03:15:10.927Z,49.08
2022-07-29T03:18:14.571Z,49.11
2022-07-29T03:21:17.759Z,49.11
2022-07-29T03:24:27.429Z,49.22
2022-07-29T03:27:30.421Z,49.20
2022-07-29T03:30:33.352Z,49.10
2022-07-29T03:33:36.773Z,49.10
2022-07-29T03:36:39.711Z,49.02
2022-07-29T03:39:45.250Z,49.06
2022-07-29T03:42:50.927Z,49.05
2022-07-29T03:45:56.117Z,49.09
2022-07-29T03:49:02.390Z,49.00
2022-07-29T03:52:06.293Z,49.09
2022-07-29T03:55:10.270Z,48.94
2022-07-29T03:58:15.636Z,49.02
2022-07-29T04:01:19.656Z,49.14
2022-07-29T04:04:23.098Z,49.26
2022-07-29T04:07:26.183Z,49.08
2022-07-29T04:10:31.883Z,49.12
2022-07-29T04:13:35.144Z,49.15
2022-07-29T04:16:38.073Z,49.16
2022-07-29T04:19:41.000Z,49.13
2022-07-29T04:22:43.986Z,49.10
2022-07-29T04:25:47.009Z,49.02
2022-07-29T04:28:49.917Z,49.08
2022-07-29T04:31:52.890Z,49.00
2022-07-29T04:34:55.800Z,48.88
2022-07-29T04:37:58.695Z,48.87
2022-07-29T04:41:01.685Z,48.82
2022-07-29T04:44:07.096Z,48.94
2022-07-29T04:47:10.476Z,49.02
2022-07-29T04:50:13.510Z,48.98
2022-07-29T04:53:17.769Z,49.25
2022-07-29T04:56:20.720Z,49.10
2022-07-29T04:59:23.812Z,48.95
2022-07-29T05:02:26.807Z,48.82
2022-07-29T05:05:29.801Z,48.96
2022-07-29T05:08:32.789Z,48.90
2022-07-29T05:11:35.652Z,48.99
2022-07-29T05:14:38.572Z,49.07
2022-07-29T05:17:41.649Z,49.04
2022-07-29T05:20:44.556Z,48.94
2022-07-29T05:23:47.484Z,49.04
2022-07-29T05:26:50.358Z,49.14
2022-07-29T05:29:53.277Z,49.15
2022-07-29T05:32:56.163Z,49.27
2022-07-29T05:36:00.786Z,49.27
2022-07-29T05:39:04.357Z,49.33
2022-07-29T05:42:13.389Z,49.39
2022-07-29T05:45:16.282Z,49.45
2022-07-29T05:48:19.120Z,49.55
2022-07-29T05:51:22.056Z,49.50
2022-07-29T05:54:25.373Z,49.50
2022-07-29T05:57:28.246Z,49.66
2022-07-29T06:00:31.290Z,49.65
2022-07-29T06:03:34.240Z,49.84
2022-07-29T06:06:37.158Z,50.17
2022-07-29T06:09:40.256Z,50.17
2022-07-29T06:12:43.197Z,50.32
2022-07-29T06:15:46.138Z,50.30
2022-07-29T06:18:49.488Z,49.92
2022-07-29T06:21:52.694Z,49.86
2022-07-29T06:24:56.831Z,49.89
2022-07-29T06:27:59.940Z,49.73
2022-07-29T06:31:03.073Z,49.61
2022-07-29T06:34:06.248Z,49.45
2022-07-29T06:37:15.662Z,49.75
2022-07-29T06:40:37.521Z,49.73
2022-07-29T06:43:50.621Z,49.74
2022-07-29T06:46:59.468Z,49.84
2022-07-29T06:50:02.936Z,49.95
2022-07-29T06:53:11.098Z,49.96
2022-07-29T06:56:15.034Z,49.61
2022-07-29T06:59:18.045Z,49.17
2022-07-29T07:02:21.000Z,48.90
2022-07-29T07:05:24.054Z,48.79
2022-07-29T07:08:27.072Z,48.89
2022-07-29T07:11:30.136Z,48.46
2022-07-29T07:14:33.074Z,48.45
2022-07-29T07:17:36.158Z,48.69
2022-07-29T07:20:39.221Z,48.44
2022-07-29T07:23:42.254Z,48.35
2022-07-29T07:26:45.225Z,48.44
2022-07-29T07:29:48.222Z,48.10
2022-07-29T07:32:51.350Z,47.92
2022-07-29T07:35:54.804Z,48.37
2022-07-29T07:38:57.807Z,48.15
2022-07-29T07:42:00.755Z,48.07
2022-07-29T07:45:13.549Z,48.17
2022-07-29T07:48:19.036Z,48.00
2022-07-29T07:51:21.976Z,47.75
2022-07-29T07:54:25.006Z,47.68
2022-07-29T07:57:28.224Z,47.49
2022-07-29T08:00:31.390Z,47.15
2022-07-29T08:03:34.573Z,46.93
2022-07-29T08:06:37.979Z,47.51
2022-07-29T08:09:41.065Z,47.36
2022-07-29T08:12:44.027Z,47.67
2022-07-29T08:15:47.148Z,47.32
2022-07-29T08:18:50.127Z,47.26
2022-07-29T08:21:54.806Z,47.37
2022-07-29T08:25:00.312Z,47.37
2022-07-29T08:28:03.452Z,47.00
2022-07-29T08:31:07.242Z,46.60
2022-07-29T08:34:10.626Z,46.67
2022-07-29T08:37:13.857Z,46.17
2022-07-29T08:40:16.988Z,46.12
2022-07-29T08:43:20.650Z,45.80
2022-07-29T08:46:24.227Z,45.93
2022-07-29T08:49:27.342Z,45.74
2022-07-29T08:52:33.562Z,45.32
2022-07-29T08:55:36.617Z,45.26
2022-07-29T08:58:40.923Z,45.21
2022-07-29T09:01:47.502Z,45.26
2022-07-29T09:04:50.949Z,45.06
2022-07-29T09:07:54.370Z,45.31
2022-07-29T09:10:57.476Z,44.90
2022-07-29T09:14:00.507Z,44.70
2022-07-29T09:17:03.741Z,44.61
2022-07-29T09:20:13.101Z,44.74
2022-07-29T09:23:23.398Z,44.33
2022-07-29T09:26:32.277Z,44.56
2022-07-29T09:29:36.419Z,43.93
2022-07-29T09:32:56.686Z,43.60
2022-07-29T09:36:06.031Z,43.76
2022-07-29T09:39:09.395Z,43.57
2022-07-29T09:42:13.348Z,43.77
2022-07-29T09:45:30.366Z,43.84
2022-07-29T09:48:33.427Z,43.71
2022-07-29T09:51:38.546Z,44.15
2022-07-29T09:54:41.854Z,44.61
2022-07-29T09:57:45.472Z,45.61
2022-07-29T10:00:51.015Z,45.64
2022-07-29T10:03:54.571Z,44.80
2022-07-29T10:07:05.079Z,44.50
2022-07-29T10:10:08.883Z,44.64
2022-07-29T10:13:16.408Z,44.48
2022-07-29T10:16:19.955Z,44.75
2022-07-29T10:19:25.886Z,44.75
2022-07-29T10:22:51.858Z,44.61
2022-07-29T10:25:57.833Z,44.49
2022-07-29T10:29:01.663Z,44.19
2022-07-29T10:32:21.302Z,44.06
2022-07-29T10:35:45.059Z,43.92
2022-07-29T10:39:22.449Z,43.85
2022-07-29T10:42:34.113Z,43.70
2022-07-29T10:45:37.790Z,43.86
2022-07-29T10:49:10.483Z,43.69
2022-07-29T10:52:14.526Z,43.71
2022-07-29T10:55:39.456Z,43.96
2022-07-29T10:59:21.785Z,44.60
2022-07-29T11:02:42.053Z,44.84
2022-07-29T11:05:59.948Z,44.44
2022-07-29T11:09:34.849Z,44.33
2022-07-29T11:12:40.410Z,44.59
2022-07-29T11:15:59.375Z,45.08
2022-07-29T11:19:11.573Z,44.60
2022-07-29T11:22:36.827Z,44.56
2022-07-29T11:26:07.770Z,44.58
2022-07-29T11:29:23.068Z,44.54
2022-07-29T11:32:39.951Z,44.36
2022-07-29T11:35:43.051Z,43.96
2022-07-29T11:39:36.968Z,44.23
2022-07-29T11:42:44.498Z,44.07
2022-07-29T11:45:48.153Z,44.28
2022-07-29T11:48:52.156Z,44.50
2022-07-29T11:51:59.293Z,44.72
2022-07-29T11:55:09.910Z,45.45
2022-07-29T11:58:13.374Z,45.71
2022-07-29T12:01:18.541Z,46.27
2022-07-29T12:04:21.613Z,46.61
2022-07-29T12:07:32.669Z,47.08
2022-07-29T12:10:38.876Z,47.14
2022-07-29T12:13:41.897Z,47.20
2022-07-29T12:16:44.986Z,47.27
2022-07-29T12:19:48.016Z,47.24
2022-07-29T12:22:55.540Z,47.44
2022-07-29T12:26:01.310Z,47.77
2022-07-29T12:29:11.418Z,48.17
2022-07-29T12:32:20.171Z,48.49
2022-07-29T12:35:23.992Z,48.88
2022-07-29T12:38:27.518Z,49.08
2022-07-29T12:41:30.916Z,49.18
2022-07-29T12:44:50.668Z,49.52
2022-07-29T12:47:54.328Z,50.00
2022-07-29T12:51:02.392Z,50.11
2022-07-29T12:54:16.999Z,50.43
2022-07-29T12:57:20.531Z,50.98
2022-07-29T13:00:25.522Z,50.94
2022-07-29T13:03:28.685Z,51.24
2022-07-29T13:06:49.655Z,52.12
2022-07-29T13:09:54.306Z,52.72
2022-07-29T13:13:05.201Z,52.92
2022-07-29T13:16:09.213Z,52.90
2022-07-29T13:19:13.257Z,52.83
2022-07-29T13:22:21.076Z,52.91
2022-07-29T13:25:33.304Z,53.01
2022-07-29T13:28:36.754Z,52.86
2022-07-29T13:31:40.198Z,53.00
2022-07-29T13:34:43.397Z,53.34
2022-07-29T13:37:47.120Z,53.09
2022-07-29T13:40:50.331Z,53.10
2022-07-29T13:43:53.838Z,52.96
2022-07-29T13:46:57.103Z,52.50
2022-07-29T13:50:05.332Z,52.17
2022-07-29T13:53:09.995Z,52.00
2022-07-29T13:56:20.684Z,51.81
2022-07-29T13:59:23.746Z,52.04
2022-07-29T14:02:27.642Z,51.69
2022-07-29T14:05:31.163Z,51.54
2022-07-29T14:09:12.053Z,51.83
2022-07-29T14:12:15.152Z,51.52
2022-07-29T14:15:18.333Z,51.36
2022-07-29T14:18:21.547Z,51.30
2022-07-29T14:21:24.841Z,50.93
2022-07-29T14:24:28.107Z,50.41
2022-07-29T14:27:38.353Z,50.18
2022-07-29T14:30:41.633Z,50.07
2022-07-29T14:33:46.241Z,50.14
2022-07-29T14:36:52.322Z,49.71
2022-07-29T14:40:02.103Z,49.35
2022-07-29T14:43:05.351Z,48.70
2022-07-29T14:46:08.961Z,48.60
2022-07-29T14:49:12.562Z,48.41
2022-07-29T14:52:15.601Z,48.52
2022-07-29T14:55:19.755Z,48.40
2022-07-29T14:58:23.764Z,48.36
2022-07-29T15:01:26.822Z,48.18
2022-07-29T15:04:29.830Z,47.86
2022-07-29T15:07:32.915Z,47.94
2022-07-29T15:10:36.127Z,47.93
2022-07-29T15:13:39.827Z,48.20
2022-07-29T15:16:43.958Z,48.26
2022-07-29T15:19:49.967Z,47.91
2022-07-29T15:22:52.867Z,47.61
2022-07-29T15:25:55.788Z,47.64
2022-07-29T15:28:58.681Z,47.39
2022-07-29T15:32:02.703Z,47.28
2022-07-29T15:35:06.143Z,47.24
2022-07-29T15:38:09.430Z,47.23
2022-07-29T15:41:15.313Z,47.43
2022-07-29T15:44:18.993Z,47.47
2022-07-29T15:47:21.940Z,47.58
2022-07-29T15:50:24.853Z,47.51
2022-07-29T15:53:27.844Z,47.58
2022-07-29T15:56:31.989Z,47.69
2022-07-29T15:59:35.438Z,48.02
2022-07-29T16:02:38.354Z,48.15
2022-07-29T16:05:41.331Z,48.25
2022-07-29T16:08:44.255Z,48.28
2022-07-29T16:11:48.901Z,48.49
2022-07-29T16:14:52.154Z,49.12
2022-07-29T16:17:55.659Z,49.64
2022-07-29T16:20:59.454Z,50.11
2022-07-29T16:24:02.998Z,51.12
2022-07-29T16:27:06.466Z,52.07
2022-07-29T16:30:10.038Z,52.86
2022-07-29T16:33:12.905Z,53.62
2022-07-29T16:36:18.716Z,54.05
2022-07-29T16:39:21.705Z,54.43
2022-07-29T16:42:44.286Z,54.87
2022-07-29T16:45:47.753Z,55.21
2022-07-29T16:48:50.827Z,55.87
2022-07-29T16:51:53.982Z,56.15
2022-07-29T16:54:56.904Z,56.56
2022-07-29T16:58:00.843Z,56.89
2022-07-29T17:01:04.052Z,57.14
2022-07-29T17:04:07.095Z,57.55
2022-07-29T17:07:10.055Z,57.85
2022-07-29T17:10:13.119Z,58.17
2022-07-29T17:13:16.003Z,58.37
2022-07-29T17:16:23.544Z,58.47
2022-07-29T17:19:27.647Z,58.60
2022-07-29T17:22:30.561Z,58.90
2022-07-29T17:25:33.667Z,59.02
2022-07-29T17:28:36.628Z,59.17
2022-07-29T17:31:39.605Z,59.11
2022-07-29T17:34:43.244Z,59.21
2022-07-29T17:37:46.700Z,59.29
2022-07-29T17:40:50.485Z,59.31
2022-07-29T17:43:54.320Z,59.21
2022-07-29T17:46:57.409Z,59.09
2022-07-29T17:50:00.586Z,59.25
2022-07-29T17:54:17.269Z,59.16
2022-07-29T17:57:20.158Z,59.55
2022-07-29T18:00:24.838Z,59.79
2022-07-29T18:03:27.915Z,59.84
2022-07-29T18:06:30.832Z,60.05
2022-07-29T18:09:33.840Z,60.16
2022-07-29T18:12:36.732Z,60.22
2022-07-29T18:15:40.574Z,60.20
2022-07-29T18:18:47.350Z,60.38
2022-07-29T18:21:54.681Z,60.57
2022-07-29T18:24:59.072Z,60.57
2022-07-29T18:28:01.994Z,60.75
2022-07-29T18:31:05.980Z,60.69
2022-07-29T18:34:08.910Z,60.61
2022-07-29T18:37:11.790Z,60.61
2022-07-29T18:40:15.091Z,60.60
2022-07-29T18:43:20.436Z,60.57
2022-07-29T18:46:23.453Z,60.48
2022-07-29T18:49:29.121Z,60.48
2022-07-29T18:52:33.460Z,60.48
2022-07-29T18:55:36.540Z,60.48
2022-07-29T18:58:40.120Z,60.66
2022-07-29T19:01:44.341Z,60.63
2022-07-29T19:04:49.911Z,60.63
2022-07-29T19:07:54.941Z,60.63
2022-07-29T19:10:58.194Z,60.72
2022-07-29T19:14:01.529Z,60.92
2022-07-29T19:17:04.531Z,60.97
2022-07-29T19:20:08.156Z,61.02
2022-07-29T19:23:12.099Z,61.37
2022-07-29T19:26:20.341Z,61.34
2022-07-29T19:29:25.416Z,61.45
2022-07-29T19:32:28.673Z,61.48
2022-07-29T19:35:31.761Z,61.58
2022-07-29T19:38:38.242Z,61.76
2022-07-29T19:41:41.507Z,61.71
2022-07-29T19:44:44.535Z,61.91
2022-07-29T19:47:48.421Z,61.99
2022-07-29T19:52:19.276Z,62.28
2022-07-29T19:55:23.569Z,62.32
2022-07-29T19:58:27.133Z,62.38
2022-07-29T20:01:32.243Z,62.48
2022-07-29T20:04:35.555Z,62.58
2022-07-29T20:07:39.628Z,62.76
2022-07-29T20:10:43.215Z,62.94
2022-07-29T20:13:46.389Z,62.95
2022-07-29T20:16:50.516Z,63.08
2022-07-29T20:19:53.626Z,63.08
2022-07-29T20:22:57.337Z,63.15
2022-07-29T20:26:00.409Z,63.15
2022-07-29T20:29:05.516Z,63.13
2022-07-29T20:32:12.078Z,63.33
2022-07-29T20:35:15.141Z,63.39
2022-07-29T20:38:18.525Z,63.38
2022-07-29T20:41:22.168Z,63.52
2022-07-29T20:44:25.073Z,63.51
2022-07-29T20:47:28.015Z,63.53
2022-07-29T20:50:31.033Z,63.70
2022-07-29T20:53:34.165Z,63.70
2022-07-29T20:56:37.095Z,63.76
2022-07-29T20:59:44.056Z,63.78
2022-07-29T21:02:48.686Z,63.85
2022-07-29T21:05:52.018Z,63.97
2022-07-29T21:08:57.903Z,64.00
2022-07-29T21:12:02.176Z,64.12
2022-07-29T21:15:08.432Z,64.14
2022-07-29T21:18:26.971Z,64.09
2022-07-29T21:21:29.873Z,64.14
2022-07-29T21:24:32.781Z,64.25
2022-07-29T21:27:54.626Z,64.24
2022-07-29T21:31:00.166Z,64.33
2022-07-29T21:34:03.213Z,64.41
2022-07-29T21:37:06.063Z,64.51
2022-07-29T21:40:10.778Z,64.53
2022-07-29T21:43:13.979Z,64.59
2022-07-29T21:46:18.184Z,64.60
2022-07-29T21:49:21.172Z,64.65
2022-07-29T21:52:24.069Z,64.72
2022-07-29T21:55:27.817Z,64.79
2022-07-29T21:58:32.189Z,64.75
2022-07-29T22:01:39.061Z,64.83
2022-07-29T22:04:42.577Z,64.92
2022-07-29T22:07:54.220Z,65.06
2022-07-29T22:10:58.219Z,64.96
2022-07-29T22:14:01.178Z,65.04
2022-07-29T22:17:04.389Z,65.07
2022-07-29T22:20:08.025Z,65.16
2022-07-29T22:23:10.893Z,65.18
2022-07-29T22:26:13.848Z,65.26
2022-07-29T22:29:17.809Z,65.31
2022-07-29T22:32:20.768Z,65.27
2022-07-29T22:35:23.729Z,65.37
2022-07-29T22:38:26.621Z,65.45
2022-07-29T22:41:29.506Z,65.50
2022-07-29T22:44:32.449Z,65.54
2022-07-29T22:47:45.869Z,65.56
2022-07-29T22:50:51.693Z,65.54
2022-07-29T22:53:54.808Z,65.60
2022-07-29T22:56:57.799Z,65.44
2022-07-29T23:00:02.371Z,65.34
2022-07-29T23:03:05.356Z,65.31
2022-07-29T23:06:08.264Z,65.32
2022-07-29T23:09:11.154Z,65.38
2022-07-29T23:12:14.034Z,65.38
2022-07-29T23:15:17.007Z,65.49
2022-07-29T23:18:21.080Z,65.35
2022-07-29T23:21:24.624Z,65.30
2022-07-29T23:24:27.608Z,65.34
2022-07-29T23:27:30.524Z,65.35
2022-07-29T23:30:33.459Z,65.34
2022-07-29T23:33:36.390Z,65.28
2022-07-29T23:36:39.426Z,65.14
2022-07-29T23:39:42.388Z,65.20
2022-07-29T23:42:46.078Z,65.15
2022-07-29T23:45:49.069Z,65.15
2022-07-29T23:48:52.107Z,65.02
2022-07-29T23:51:55.000Z,65.08
2022-07-29T23:55:37.846Z,65.19
2022-07-29T23:58:21.006Z,65.14
