createdAt,value
2019-01-25T00:00:09.846Z,0.00
2019-01-25T00:01:09.830Z,0.00
2019-01-25T00:02:09.863Z,0.00
2019-01-25T00:03:10.528Z,0.00
2019-01-25T00:04:09.809Z,0.00
2019-01-25T00:05:09.799Z,0.00
2019-01-25T00:06:09.790Z,0.00
2019-01-25T00:07:09.778Z,0.00
2019-01-25T00:08:09.763Z,0.00
2019-01-25T00:09:09.748Z,0.00
2019-01-25T00:10:09.738Z,0.00
2019-01-25T00:11:09.731Z,0.00
2019-01-25T00:12:09.748Z,0.00
2019-01-25T00:13:09.712Z,0.00
2019-01-25T00:14:09.716Z,0.00
2019-01-25T00:15:09.689Z,0.00
2019-01-25T00:16:09.677Z,0.00
2019-01-25T00:17:09.708Z,0.00
2019-01-25T00:18:09.658Z,0.00
2019-01-25T00:19:09.662Z,0.00
2019-01-25T00:20:09.769Z,0.00
2019-01-25T00:21:09.631Z,0.00
2019-01-25T00:22:09.610Z,0.00
2019-01-25T00:23:09.628Z,0.00
2019-01-25T00:24:09.592Z,0.00
2019-01-25T00:25:09.591Z,0.00
2019-01-25T00:26:09.616Z,0.00
2019-01-25T00:27:09.561Z,0.00
2019-01-25T00:28:09.554Z,0.00
2019-01-25T00:29:09.550Z,0.00
2019-01-25T00:30:09.527Z,0.00
2019-01-25T00:31:09.532Z,0.00
2019-01-25T00:32:09.506Z,0.00
2019-01-25T00:33:09.501Z,0.00
2019-01-25T00:34:09.491Z,0.00
2019-01-25T00:35:09.499Z,0.00
2019-01-25T00:36:09.466Z,0.00
2019-01-25T00:37:09.467Z,0.00
2019-01-25T00:38:09.443Z,0.00
2019-01-25T00:39:09.433Z,0.00
2019-01-25T00:40:09.426Z,0.00
2019-01-25T00:41:09.418Z,0.00
2019-01-25T00:42:09.400Z,0.00
2019-01-25T00:43:09.410Z,0.00
2019-01-25T00:44:09.387Z,0.00
2019-01-25T00:45:09.373Z,0.00
2019-01-25T00:46:09.440Z,0.00
2019-01-25T00:47:09.354Z,0.00
2019-01-25T00:48:09.353Z,0.00
2019-01-25T00:49:09.332Z,0.00
2019-01-25T00:50:09.324Z,0.00
2019-01-25T00:51:09.304Z,0.00
2019-01-25T00:52:09.302Z,0.00
2019-01-25T00:53:09.296Z,0.00
2019-01-25T00:54:09.284Z,0.00
2019-01-25T00:55:09.265Z,0.00
2019-01-25T00:56:09.260Z,0.00
2019-01-25T00:57:09.247Z,0.00
2019-01-25T00:58:09.242Z,0.00
2019-01-25T00:59:09.230Z,0.00
2019-01-25T01:00:09.218Z,0.00
2019-01-25T01:01:09.208Z,0.00
2019-01-25T01:02:09.196Z,0.00
2019-01-25T01:03:09.186Z,0.00
2019-01-25T01:04:09.187Z,0.00
2019-01-25T01:05:09.170Z,0.00
2019-01-25T01:06:09.161Z,0.00
2019-01-25T01:07:09.142Z,0.00
2019-01-25T01:08:09.131Z,0.00
2019-01-25T01:09:09.147Z,0.00
2019-01-25T01:10:13.982Z,0.00
2019-01-25T01:11:10.104Z,0.00
2019-01-25T01:12:09.088Z,0.00
2019-01-25T01:13:09.082Z,0.00
2019-01-25T01:14:09.066Z,0.00
2019-01-25T01:15:09.071Z,0.00
2019-01-25T01:16:09.054Z,0.00
2019-01-25T01:17:09.037Z,0.00
2019-01-25T01:18:09.026Z,0.00
2019-01-25T01:19:09.020Z,0.00
2019-01-25T01:20:09.019Z,0.00
2019-01-25T01:21:09.014Z,0.00
2019-01-25T01:22:09.004Z,0.00
2019-01-25T01:23:08.991Z,0.00
2019-01-25T01:24:08.985Z,0.00
2019-01-25T01:25:08.963Z,0.00
2019-01-25T01:26:08.941Z,0.00
2019-01-25T01:27:08.956Z,0.00
2019-01-25T01:28:08.931Z,0.00
2019-01-25T01:29:08.923Z,0.00
2019-01-25T01:30:08.903Z,0.00
2019-01-25T01:31:08.948Z,0.00
2019-01-25T01:32:08.886Z,0.00
2019-01-25T01:33:08.871Z,0.00
2019-01-25T01:34:08.888Z,0.00
2019-01-25T01:35:08.868Z,0.00
2019-01-25T01:36:08.840Z,0.00
2019-01-25T01:37:08.827Z,0.00
2019-01-25T01:38:08.830Z,0.00
2019-01-25T01:39:08.812Z,0.00
2019-01-25T01:40:08.808Z,0.00
2019-01-25T01:41:08.788Z,0.00
2019-01-25T01:42:08.777Z,0.00
2019-01-25T01:43:08.769Z,0.00
2019-01-25T01:44:08.755Z,0.00
2019-01-25T01:45:08.749Z,0.00
2019-01-25T01:46:08.769Z,0.00
2019-01-25T01:47:08.726Z,0.00
2019-01-25T01:48:08.707Z,0.00
2019-01-25T01:49:08.746Z,0.00
2019-01-25T01:50:08.701Z,0.00
2019-01-25T01:51:08.689Z,0.00
2019-01-25T01:52:08.685Z,0.00
2019-01-25T01:53:08.661Z,0.00
2019-01-25T01:54:08.657Z,0.00
2019-01-25T01:55:08.639Z,0.00
2019-01-25T01:56:08.631Z,0.00
2019-01-25T01:57:08.627Z,0.00
2019-01-25T01:58:08.605Z,0.00
2019-01-25T01:59:08.605Z,0.00
2019-01-25T02:00:08.590Z,0.00
2019-01-25T02:01:08.590Z,0.00
2019-01-25T02:02:08.567Z,0.00
2019-01-25T02:03:08.563Z,0.00
2019-01-25T02:04:08.543Z,0.00
2019-01-25T02:05:08.531Z,0.00
2019-01-25T02:06:08.529Z,0.00
2019-01-25T02:07:08.528Z,0.00
2019-01-25T02:08:08.505Z,0.00
2019-01-25T02:09:08.506Z,0.00
2019-01-25T02:10:08.483Z,0.00
2019-01-25T02:11:08.466Z,0.00
2019-01-25T02:12:08.470Z,0.00
2019-01-25T02:13:08.472Z,0.00
2019-01-25T02:14:08.443Z,0.00
2019-01-25T02:15:08.442Z,0.00
2019-01-25T02:16:08.419Z,0.00
2019-01-25T02:17:08.408Z,0.00
2019-01-25T02:18:08.398Z,0.00
2019-01-25T02:19:08.396Z,0.00
2019-01-25T02:20:08.383Z,0.00
2019-01-25T02:21:08.394Z,0.00
2019-01-25T02:22:08.357Z,0.00
2019-01-25T02:23:08.345Z,0.00
2019-01-25T02:24:08.349Z,0.00
2019-01-25T02:25:08.327Z,0.00
2019-01-25T02:26:08.316Z,0.00
2019-01-25T02:27:08.303Z,0.00
2019-01-25T02:28:08.298Z,0.00
2019-01-25T02:29:08.285Z,0.00
2019-01-25T02:30:08.287Z,0.00
2019-01-25T02:31:08.265Z,0.00
2019-01-25T02:32:08.253Z,0.00
2019-01-25T02:33:08.245Z,0.00
2019-01-25T02:34:08.240Z,0.00
2019-01-25T02:35:08.221Z,0.00
2019-01-25T02:36:08.216Z,0.00
2019-01-25T02:37:08.201Z,0.00
2019-01-25T02:38:08.191Z,0.00
2019-01-25T02:39:08.180Z,0.00
2019-01-25T02:40:08.169Z,0.00
2019-01-25T02:41:08.160Z,0.00
2019-01-25T02:42:08.163Z,0.00
2019-01-25T02:43:08.156Z,0.00
2019-01-25T02:44:08.121Z,0.00
2019-01-25T02:45:08.111Z,0.00
2019-01-25T02:46:08.120Z,0.00
2019-01-25T02:47:08.115Z,0.00
2019-01-25T02:48:08.095Z,0.00
2019-01-25T02:49:08.121Z,0.00
2019-01-25T02:50:08.077Z,0.00
2019-01-25T02:51:08.095Z,0.00
2019-01-25T02:52:08.041Z,0.00
2019-01-25T02:53:08.035Z,0.00
2019-01-25T02:54:08.026Z,0.00
2019-01-25T02:55:08.032Z,0.00
2019-01-25T02:56:08.002Z,0.00
2019-01-25T02:57:07.994Z,0.00
2019-01-25T02:58:07.990Z,0.00
2019-01-25T02:59:07.969Z,0.00
2019-01-25T03:00:07.958Z,0.00
2019-01-25T03:01:07.966Z,0.00
2019-01-25T03:02:07.937Z,0.00
2019-01-25T03:03:07.930Z,0.00
2019-01-25T03:04:07.924Z,0.00
2019-01-25T03:05:07.918Z,0.00
2019-01-25T03:06:07.901Z,0.00
2019-01-25T03:07:07.899Z,0.00
2019-01-25T03:08:07.877Z,0.00
2019-01-25T03:09:07.867Z,0.00
2019-01-25T03:10:07.878Z,0.00
2019-01-25T03:11:07.847Z,0.00
2019-01-25T03:12:07.844Z,0.00
2019-01-25T03:13:07.835Z,0.00
2019-01-25T03:14:07.815Z,0.00
2019-01-25T03:15:07.805Z,0.00
2019-01-25T03:16:07.818Z,0.00
2019-01-25T03:17:07.786Z,0.00
2019-01-25T03:18:07.787Z,0.00
2019-01-25T03:19:07.766Z,0.00
2019-01-25T03:20:07.756Z,0.00
2019-01-25T03:21:07.745Z,0.00
2019-01-25T03:22:07.737Z,0.00
2019-01-25T03:23:07.730Z,0.00
2019-01-25T03:24:07.781Z,0.00
2019-01-25T03:25:07.697Z,0.00
2019-01-25T03:26:07.685Z,0.00
2019-01-25T03:27:07.681Z,0.00
2019-01-25T03:28:07.689Z,0.00
2019-01-25T03:29:07.663Z,0.00
2019-01-25T03:30:07.660Z,0.00
2019-01-25T03:31:07.648Z,0.00
2019-01-25T03:32:07.631Z,0.00
2019-01-25T03:33:07.639Z,0.00
2019-01-25T03:34:07.629Z,0.00
2019-01-25T03:35:07.603Z,0.00
2019-01-25T03:36:07.594Z,0.00
2019-01-25T03:37:07.575Z,0.00
2019-01-25T03:38:07.573Z,0.00
2019-01-25T03:39:07.559Z,0.00
2019-01-25T03:40:07.557Z,0.00
2019-01-25T03:41:07.543Z,0.00
2019-01-25T03:42:07.535Z,0.00
2019-01-25T03:43:07.518Z,0.00
2019-01-25T03:44:07.501Z,0.00
2019-01-25T03:45:07.498Z,0.00
2019-01-25T03:46:07.485Z,0.00
2019-01-25T03:47:07.479Z,0.00
2019-01-25T03:48:07.463Z,0.00
2019-01-25T03:49:07.474Z,0.00
2019-01-25T03:50:07.454Z,0.00
2019-01-25T03:51:07.431Z,0.00
2019-01-25T03:52:07.423Z,0.00
2019-01-25T03:53:07.418Z,0.00
2019-01-25T03:54:07.399Z,0.00
2019-01-25T03:55:07.395Z,0.00
2019-01-25T03:56:07.398Z,0.00
2019-01-25T03:57:07.377Z,0.00
2019-01-25T03:58:07.364Z,0.00
2019-01-25T03:59:07.358Z,0.00
2019-01-25T04:00:07.333Z,0.00
2019-01-25T04:01:07.333Z,0.00
2019-01-25T04:02:07.317Z,0.00
2019-01-25T04:03:07.322Z,0.00
2019-01-25T04:04:07.300Z,0.00
2019-01-25T04:05:07.289Z,0.00
2019-01-25T04:06:07.275Z,0.00
2019-01-25T04:07:07.265Z,0.00
2019-01-25T04:08:07.254Z,0.00
2019-01-25T04:09:07.245Z,0.00
2019-01-25T04:10:07.241Z,0.00
2019-01-25T04:11:07.221Z,0.00
2019-01-25T04:12:07.213Z,0.00
2019-01-25T04:13:07.202Z,0.00
2019-01-25T04:14:07.187Z,0.00
2019-01-25T04:15:07.184Z,0.00
2019-01-25T04:16:07.188Z,0.00
2019-01-25T04:17:07.157Z,0.00
2019-01-25T04:18:07.149Z,0.00
2019-01-25T04:19:07.158Z,0.00
2019-01-25T04:20:07.134Z,0.00
2019-01-25T04:21:07.121Z,0.00
2019-01-25T04:22:07.119Z,0.00
2019-01-25T04:23:07.095Z,0.00
2019-01-25T04:24:07.273Z,0.00
2019-01-25T04:25:07.083Z,0.00
2019-01-25T04:26:07.077Z,0.00
2019-01-25T04:27:07.146Z,0.00
2019-01-25T04:28:07.051Z,0.00
2019-01-25T04:29:07.040Z,0.00
2019-01-25T04:30:07.021Z,0.00
2019-01-25T04:31:07.014Z,0.00
2019-01-25T04:32:06.999Z,0.00
2019-01-25T04:33:07.016Z,0.00
2019-01-25T04:34:06.976Z,0.00
2019-01-25T04:35:06.972Z,0.00
2019-01-25T04:36:06.961Z,0.00
2019-01-25T04:37:06.947Z,0.00
2019-01-25T04:38:06.957Z,0.00
2019-01-25T04:39:06.961Z,0.00
2019-01-25T04:40:06.919Z,0.00
2019-01-25T04:41:11.800Z,0.00
2019-01-25T04:42:07.895Z,0.00
2019-01-25T04:43:06.885Z,0.00
2019-01-25T04:44:06.885Z,0.00
2019-01-25T04:45:06.897Z,0.00
2019-01-25T04:46:06.856Z,0.00
2019-01-25T04:47:06.848Z,0.00
2019-01-25T04:48:06.836Z,0.00
2019-01-25T04:49:06.853Z,0.00
2019-01-25T04:50:06.821Z,0.00
2019-01-25T04:51:06.831Z,0.00
2019-01-25T04:52:06.792Z,0.00
2019-01-25T04:53:06.790Z,0.00
2019-01-25T04:54:06.775Z,0.00
2019-01-25T04:55:06.763Z,0.00
2019-01-25T04:56:06.759Z,0.00
2019-01-25T04:57:06.739Z,0.00
2019-01-25T04:58:06.748Z,0.00
2019-01-25T04:59:06.724Z,0.00
2019-01-25T05:00:06.719Z,0.00
2019-01-25T05:01:06.695Z,0.00
2019-01-25T05:02:06.694Z,0.00
2019-01-25T05:03:06.684Z,0.00
2019-01-25T05:04:06.668Z,0.00
2019-01-25T05:05:06.672Z,0.00
2019-01-25T05:06:06.656Z,0.00
2019-01-25T05:07:06.657Z,0.00
2019-01-25T05:08:06.629Z,0.00
2019-01-25T05:09:06.632Z,0.00
2019-01-25T05:10:06.607Z,0.00
2019-01-25T05:11:06.597Z,0.00
2019-01-25T05:12:06.591Z,0.00
2019-01-25T05:13:06.575Z,0.00
2019-01-25T05:14:06.582Z,0.00
2019-01-25T05:15:06.568Z,0.00
2019-01-25T05:16:06.575Z,0.00
2019-01-25T05:17:06.536Z,0.00
2019-01-25T05:18:06.542Z,0.00
2019-01-25T05:19:06.513Z,0.00
2019-01-25T05:20:06.507Z,0.00
2019-01-25T05:21:06.497Z,0.00
2019-01-25T05:22:06.479Z,0.00
2019-01-25T05:23:06.477Z,0.00
2019-01-25T05:24:06.457Z,0.00
2019-01-25T05:25:06.456Z,0.00
2019-01-25T05:26:06.432Z,0.00
2019-01-25T05:27:06.442Z,0.00
2019-01-25T05:28:06.415Z,0.00
2019-01-25T05:29:06.414Z,0.00
2019-01-25T05:30:06.401Z,0.00
2019-01-25T05:31:06.402Z,0.00
2019-01-25T05:32:06.394Z,0.00
2019-01-25T05:33:06.379Z,0.00
2019-01-25T05:34:06.353Z,0.00
2019-01-25T05:35:06.351Z,0.00
2019-01-25T05:36:06.330Z,0.00
2019-01-25T05:37:06.330Z,0.00
2019-01-25T05:38:06.309Z,0.00
2019-01-25T05:39:06.311Z,0.00
2019-01-25T05:40:06.292Z,0.00
2019-01-25T05:41:06.289Z,0.00
2019-01-25T05:42:06.275Z,0.00
2019-01-25T05:43:06.266Z,0.00
2019-01-25T05:44:06.253Z,0.00
2019-01-25T05:45:06.252Z,0.00
2019-01-25T05:46:06.228Z,0.00
2019-01-25T05:47:06.218Z,0.00
2019-01-25T05:48:06.212Z,0.00
2019-01-25T05:49:06.222Z,0.00
2019-01-25T05:50:06.193Z,0.00
2019-01-25T05:51:06.181Z,0.00
2019-01-25T05:52:06.166Z,0.00
2019-01-25T05:53:06.157Z,0.00
2019-01-25T05:54:06.148Z,0.00
2019-01-25T05:55:06.312Z,0.00
2019-01-25T05:56:06.130Z,0.00
2019-01-25T05:57:06.117Z,0.00
2019-01-25T05:58:06.100Z,0.00
2019-01-25T05:59:06.096Z,0.00
2019-01-25T06:00:06.103Z,0.00
2019-01-25T06:01:06.143Z,0.00
2019-01-25T06:02:06.075Z,0.00
2019-01-25T06:03:06.063Z,0.00
2019-01-25T06:04:06.063Z,0.00
2019-01-25T06:05:06.031Z,0.00
2019-01-25T06:06:06.030Z,0.00
2019-01-25T06:07:06.018Z,0.00
2019-01-25T06:08:06.006Z,0.00
2019-01-25T06:09:05.998Z,0.00
2019-01-25T06:10:05.982Z,0.00
2019-01-25T06:11:05.971Z,0.00
2019-01-25T06:12:05.971Z,0.00
2019-01-25T06:13:05.960Z,0.00
2019-01-25T06:14:05.934Z,0.00
2019-01-25T06:15:05.928Z,0.00
2019-01-25T06:16:05.921Z,0.00
2019-01-25T06:17:05.917Z,0.00
2019-01-25T06:18:05.897Z,0.00
2019-01-25T06:19:05.896Z,0.00
2019-01-25T06:20:05.870Z,0.00
2019-01-25T06:21:05.868Z,0.00
2019-01-25T06:22:05.855Z,0.00
2019-01-25T06:23:05.856Z,0.00
2019-01-25T06:24:05.838Z,0.00
2019-01-25T06:25:05.838Z,0.00
2019-01-25T06:26:05.809Z,4.00
2019-01-25T06:27:05.806Z,4.00
2019-01-25T06:28:05.791Z,4.00
2019-01-25T06:29:05.784Z,4.00
2019-01-25T06:30:05.771Z,4.00
2019-01-25T06:31:05.769Z,4.00
2019-01-25T06:32:05.749Z,4.00
2019-01-25T06:33:05.753Z,4.00
2019-01-25T06:34:05.734Z,4.00
2019-01-25T06:35:05.723Z,4.00
2019-01-25T06:36:05.708Z,4.00
2019-01-25T06:37:05.705Z,0.00
2019-01-25T06:38:05.683Z,0.00
2019-01-25T06:39:05.682Z,4.00
2019-01-25T06:40:05.665Z,4.00
2019-01-25T06:41:05.651Z,4.00
2019-01-25T06:42:05.640Z,4.00
2019-01-25T06:43:05.737Z,4.00
2019-01-25T06:44:05.623Z,4.00
2019-01-25T06:45:05.621Z,4.00
2019-01-25T06:46:05.621Z,4.00
2019-01-25T06:47:05.597Z,4.00
2019-01-25T06:48:05.590Z,8.00
2019-01-25T06:49:05.574Z,8.00
2019-01-25T06:50:05.566Z,4.00
2019-01-25T06:51:05.558Z,8.00
2019-01-25T06:52:05.980Z,12.00
2019-01-25T06:53:05.530Z,8.00
2019-01-25T06:54:05.523Z,12.00
2019-01-25T06:55:05.517Z,8.00
2019-01-25T06:56:05.509Z,12.00
2019-01-25T06:57:05.487Z,12.00
2019-01-25T06:58:05.482Z,16.00
2019-01-25T06:59:05.472Z,12.00
2019-01-25T07:00:05.457Z,16.00
2019-01-25T07:01:05.451Z,16.00
2019-01-25T07:02:05.437Z,20.00
2019-01-25T07:03:05.431Z,20.00
2019-01-25T07:04:05.443Z,24.00
2019-01-25T07:05:05.405Z,24.00
2019-01-25T07:06:05.391Z,24.00
2019-01-25T07:07:05.489Z,28.00
2019-01-25T07:08:05.375Z,28.00
2019-01-25T07:09:05.373Z,28.00
2019-01-25T07:10:05.354Z,32.00
2019-01-25T07:11:05.383Z,32.00
2019-01-25T07:12:05.331Z,32.00
2019-01-25T07:13:05.411Z,36.00
2019-01-25T07:14:05.325Z,40.00
2019-01-25T07:15:05.312Z,44.00
2019-01-25T07:16:05.310Z,44.00
2019-01-25T07:17:05.278Z,48.00
2019-01-25T07:18:05.268Z,48.00
2019-01-25T07:19:05.268Z,48.00
2019-01-25T07:20:05.258Z,52.00
2019-01-25T07:21:05.249Z,56.00
2019-01-25T07:22:05.230Z,60.00
2019-01-25T07:23:05.220Z,60.00
2019-01-25T07:24:05.210Z,64.00
2019-01-25T07:25:05.215Z,68.00
2019-01-25T07:26:05.198Z,68.00
2019-01-25T07:27:05.187Z,72.00
2019-01-25T07:28:05.167Z,76.00
2019-01-25T07:29:05.159Z,76.00
2019-01-25T07:30:05.147Z,84.00
2019-01-25T07:31:05.183Z,88.00
2019-01-25T07:32:05.202Z,96.00
2019-01-25T07:33:05.171Z,100.00
2019-01-25T07:34:05.118Z,100.00
2019-01-25T07:35:05.090Z,104.00
2019-01-25T07:36:05.113Z,108.00
2019-01-25T07:37:05.081Z,112.00
2019-01-25T07:38:05.174Z,116.00
2019-01-25T07:39:05.088Z,120.00
2019-01-25T07:40:05.049Z,124.00
2019-01-25T07:41:05.059Z,124.00
2019-01-25T07:42:05.043Z,128.00
2019-01-25T07:43:05.035Z,132.00
2019-01-25T07:44:05.008Z,144.00
2019-01-25T07:45:05.007Z,148.00
2019-01-25T07:46:05.013Z,152.00
2019-01-25T07:47:04.968Z,160.00
2019-01-25T07:48:04.968Z,164.00
2019-01-25T07:49:05.033Z,168.00
2019-01-25T07:50:04.961Z,172.00
2019-01-25T07:51:04.933Z,172.00
2019-01-25T07:52:04.995Z,176.00
2019-01-25T07:53:04.908Z,180.00
2019-01-25T07:54:05.062Z,180.00
2019-01-25T07:55:04.921Z,184.00
2019-01-25T07:56:04.909Z,184.00
2019-01-25T07:57:04.937Z,192.00
2019-01-25T07:58:04.862Z,196.00
2019-01-25T07:59:04.885Z,200.00
2019-01-25T08:00:04.856Z,208.00
2019-01-25T08:01:04.834Z,212.00
2019-01-25T08:02:04.963Z,216.00
2019-01-25T08:03:04.838Z,228.00
2019-01-25T08:04:04.832Z,232.00
2019-01-25T08:05:04.778Z,244.00
2019-01-25T08:06:04.792Z,252.00
2019-01-25T08:07:04.869Z,264.00
2019-01-25T08:08:04.748Z,280.00
2019-01-25T08:09:04.750Z,292.00
2019-01-25T08:10:04.739Z,308.00
2019-01-25T08:11:04.729Z,328.00
2019-01-25T08:12:07.555Z,348.00
2019-01-25T08:13:04.704Z,364.00
2019-01-25T08:14:04.767Z,388.00
2019-01-25T08:15:04.741Z,412.00
2019-01-25T08:16:04.733Z,432.00
2019-01-25T08:17:04.660Z,452.00
2019-01-25T08:18:04.731Z,480.00
2019-01-25T08:19:04.658Z,504.00
2019-01-25T08:20:04.634Z,540.00
2019-01-25T08:21:04.616Z,584.00
2019-01-25T08:22:04.653Z,628.00
2019-01-25T08:23:04.617Z,680.00
2019-01-25T08:24:04.590Z,728.00
2019-01-25T08:25:04.591Z,772.00
2019-01-25T08:26:04.693Z,804.00
2019-01-25T08:27:04.564Z,832.00
2019-01-25T08:28:04.550Z,864.00
2019-01-25T08:29:04.592Z,896.00
2019-01-25T08:30:04.528Z,920.00
2019-01-25T08:31:04.529Z,940.00
2019-01-25T08:32:04.541Z,976.00
2019-01-25T08:33:04.498Z,1040.00
2019-01-25T08:34:04.565Z,1092.00
2019-01-25T08:35:04.480Z,1144.00
2019-01-25T08:36:04.521Z,1240.00
2019-01-25T08:37:04.552Z,1440.00
2019-01-25T08:38:06.353Z,1756.00
2019-01-25T08:39:04.438Z,2240.00
2019-01-25T08:40:04.420Z,3048.00
2019-01-25T08:41:04.429Z,4812.00
2019-01-25T08:42:04.401Z,6924.00
2019-01-25T08:43:04.392Z,10876.00
2019-01-25T08:44:04.392Z,13856.00
2019-01-25T08:45:04.388Z,15840.00
2019-01-25T08:46:04.362Z,16800.00
2019-01-25T08:47:04.346Z,16576.00
2019-01-25T08:48:04.340Z,16576.00
2019-01-25T08:49:04.382Z,16256.00
2019-01-25T08:50:04.397Z,13824.00
2019-01-25T08:51:04.362Z,12084.00
2019-01-25T08:52:04.306Z,13504.00
2019-01-25T08:53:04.310Z,9876.00
2019-01-25T08:54:04.277Z,11328.00
2019-01-25T08:55:04.316Z,7548.00
2019-01-25T08:56:04.293Z,5044.00
2019-01-25T08:57:04.431Z,4940.00
2019-01-25T08:58:04.267Z,4920.00
2019-01-25T08:59:04.249Z,4964.00
2019-01-25T09:00:04.219Z,5120.00
2019-01-25T09:01:04.211Z,5444.00
2019-01-25T09:02:04.196Z,6104.00
2019-01-25T09:03:04.181Z,6788.00
2019-01-25T09:04:04.163Z,7132.00
2019-01-25T09:05:04.154Z,7280.00
2019-01-25T09:06:04.145Z,7312.00
2019-01-25T09:07:04.142Z,7332.00
2019-01-25T09:08:04.133Z,7420.00
2019-01-25T09:09:04.126Z,7416.00
2019-01-25T09:10:04.108Z,7272.00
2019-01-25T09:11:04.099Z,6932.00
2019-01-25T09:12:04.082Z,6448.00
2019-01-25T09:13:04.071Z,6348.00
2019-01-25T09:14:04.072Z,6652.00
2019-01-25T09:15:04.054Z,7340.00
2019-01-25T09:16:04.048Z,7668.00
2019-01-25T09:17:04.043Z,7244.00
2019-01-25T09:18:04.026Z,7448.00
2019-01-25T09:19:04.012Z,7960.00
2019-01-25T09:20:04.012Z,8564.00
2019-01-25T09:21:04.005Z,7644.00
2019-01-25T09:22:03.979Z,7760.00
2019-01-25T09:23:03.971Z,8148.00
2019-01-25T09:24:03.959Z,8424.00
2019-01-25T09:25:03.950Z,8044.00
2019-01-25T09:26:03.960Z,7940.00
2019-01-25T09:27:03.927Z,8624.00
2019-01-25T09:28:03.921Z,8268.00
2019-01-25T09:29:03.903Z,8832.00
2019-01-25T09:30:03.893Z,9816.00
2019-01-25T09:31:03.881Z,17248.00
2019-01-25T09:32:03.881Z,22976.00
2019-01-25T09:33:03.857Z,28640.00
2019-01-25T09:34:03.863Z,28128.00
2019-01-25T09:35:03.842Z,28512.00
2019-01-25T09:36:03.830Z,28448.00
2019-01-25T09:37:03.819Z,31168.00
2019-01-25T09:38:03.810Z,33152.00
2019-01-25T09:39:03.802Z,32544.00
2019-01-25T09:40:03.787Z,37344.00
2019-01-25T09:41:03.781Z,37056.00
2019-01-25T09:42:03.763Z,34496.00
2019-01-25T09:43:03.760Z,31264.00
2019-01-25T09:44:03.748Z,28800.00
2019-01-25T09:45:03.735Z,19104.00
2019-01-25T09:46:03.718Z,14976.00
2019-01-25T09:47:03.712Z,13148.00
2019-01-25T09:48:03.704Z,10892.00
2019-01-25T09:49:03.695Z,17600.00
2019-01-25T09:50:03.692Z,24928.00
2019-01-25T09:51:03.677Z,25568.00
2019-01-25T09:52:03.657Z,11264.00
2019-01-25T09:53:03.643Z,20704.00
2019-01-25T09:54:03.640Z,25184.00
2019-01-25T09:55:03.625Z,32288.00
2019-01-25T09:56:03.623Z,31744.00
2019-01-25T09:57:03.601Z,24416.00
2019-01-25T09:58:03.591Z,7072.00
2019-01-25T09:59:03.583Z,5260.00
2019-01-25T10:00:03.574Z,4568.00
2019-01-25T10:01:03.561Z,4012.00
2019-01-25T10:02:03.559Z,3656.00
2019-01-25T10:03:03.540Z,3184.00
2019-01-25T10:04:03.529Z,2704.00
2019-01-25T10:05:03.519Z,2444.00
2019-01-25T10:06:03.513Z,2336.00
2019-01-25T10:07:03.509Z,2364.00
2019-01-25T10:08:03.491Z,2408.00
2019-01-25T10:09:03.476Z,2304.00
2019-01-25T10:10:03.465Z,2188.00
2019-01-25T10:11:03.453Z,2172.00
2019-01-25T10:12:03.447Z,2308.00
2019-01-25T10:13:03.442Z,3088.00
2019-01-25T10:14:03.423Z,2484.00
2019-01-25T10:15:03.411Z,2500.00
2019-01-25T10:16:03.405Z,7652.00
2019-01-25T10:17:03.387Z,10492.00
2019-01-25T10:18:03.375Z,3696.00
2019-01-25T10:19:03.380Z,4588.00
2019-01-25T10:20:03.364Z,8556.00
2019-01-25T10:21:03.354Z,8172.00
2019-01-25T10:22:03.344Z,7236.00
2019-01-25T10:23:03.338Z,8532.00
2019-01-25T10:24:03.313Z,9968.00
2019-01-25T10:25:03.310Z,10776.00
2019-01-25T10:26:03.295Z,10956.00
2019-01-25T10:27:03.300Z,11460.00
2019-01-25T10:28:03.293Z,12036.00
2019-01-25T10:29:03.269Z,12344.00
2019-01-25T10:30:03.259Z,11900.00
2019-01-25T10:31:03.250Z,11548.00
2019-01-25T10:32:03.231Z,11868.00
2019-01-25T10:33:03.220Z,11944.00
2019-01-25T10:34:03.210Z,11828.00
2019-01-25T10:35:03.194Z,11772.00
2019-01-25T10:36:03.199Z,11972.00
2019-01-25T10:37:03.181Z,12408.00
2019-01-25T10:38:04.733Z,12288.00
2019-01-25T10:39:03.153Z,12120.00
2019-01-25T10:40:03.144Z,12388.00
2019-01-25T10:41:03.134Z,12116.00
2019-01-25T10:42:03.126Z,12200.00
2019-01-25T10:43:03.139Z,12788.00
2019-01-25T10:44:03.102Z,13036.00
2019-01-25T10:45:04.689Z,12048.00
2019-01-25T10:46:03.083Z,11884.00
2019-01-25T10:47:03.085Z,12124.00
2019-01-25T10:48:03.067Z,12224.00
2019-01-25T10:49:03.047Z,12212.00
2019-01-25T10:50:03.038Z,13296.00
2019-01-25T10:51:03.026Z,12328.00
2019-01-25T10:52:03.016Z,12272.00
2019-01-25T10:53:03.005Z,11412.00
2019-01-25T10:54:03.008Z,10420.00
2019-01-25T10:55:02.990Z,10288.00
2019-01-25T10:56:02.969Z,10768.00
2019-01-25T10:57:02.971Z,11132.00
2019-01-25T10:58:02.948Z,10952.00
2019-01-25T10:59:02.946Z,10512.00
2019-01-25T11:00:02.926Z,9188.00
2019-01-25T11:01:02.918Z,8244.00
2019-01-25T11:02:02.905Z,8244.00
2019-01-25T11:03:02.896Z,8200.00
2019-01-25T11:04:02.897Z,8216.00
2019-01-25T11:05:02.895Z,8748.00
2019-01-25T11:06:02.861Z,7980.00
2019-01-25T11:07:03.398Z,6992.00
2019-01-25T11:08:02.841Z,5696.00
2019-01-25T11:09:02.831Z,5028.00
2019-01-25T11:10:02.829Z,5192.00
2019-01-25T11:11:02.805Z,5404.00
2019-01-25T11:12:02.800Z,4556.00
2019-01-25T11:13:02.786Z,3576.00
2019-01-25T11:14:02.785Z,3044.00
2019-01-25T11:15:02.771Z,3504.00
2019-01-25T11:16:02.762Z,4628.00
2019-01-25T11:17:02.744Z,5216.00
2019-01-25T11:18:02.750Z,5368.00
2019-01-25T11:19:02.726Z,5340.00
2019-01-25T11:20:02.727Z,4692.00
2019-01-25T11:21:02.707Z,3912.00
2019-01-25T11:22:02.704Z,3148.00
2019-01-25T11:23:02.687Z,2460.00
2019-01-25T11:24:02.674Z,2092.00
2019-01-25T11:25:02.663Z,1940.00
2019-01-25T11:26:02.653Z,1888.00
2019-01-25T11:27:02.651Z,1924.00
2019-01-25T11:28:02.643Z,1924.00
2019-01-25T11:29:02.638Z,1972.00
2019-01-25T11:30:02.609Z,2212.00
2019-01-25T11:31:02.608Z,2412.00
2019-01-25T11:32:02.590Z,2508.00
2019-01-25T11:33:02.587Z,2776.00
2019-01-25T11:34:02.562Z,3216.00
2019-01-25T11:35:02.559Z,3408.00
2019-01-25T11:36:02.544Z,3428.00
2019-01-25T11:37:02.562Z,3188.00
2019-01-25T11:38:02.526Z,2848.00
2019-01-25T11:39:02.518Z,2672.00
2019-01-25T11:40:02.502Z,2616.00
2019-01-25T11:41:02.497Z,2620.00
2019-01-25T11:42:02.494Z,2608.00
2019-01-25T11:43:08.440Z,2448.00
2019-01-25T11:44:03.461Z,2348.00
2019-01-25T11:45:02.474Z,2596.00
2019-01-25T11:46:02.440Z,3024.00
2019-01-25T11:47:02.436Z,3364.00
2019-01-25T11:48:02.416Z,3432.00
2019-01-25T11:49:02.406Z,3364.00
2019-01-25T11:50:02.398Z,3484.00
2019-01-25T11:51:02.384Z,3784.00
2019-01-25T11:52:02.379Z,4196.00
2019-01-25T11:53:02.373Z,4500.00
2019-01-25T11:54:02.354Z,4488.00
2019-01-25T11:55:02.346Z,4328.00
2019-01-25T11:56:02.334Z,4140.00
2019-01-25T11:57:02.321Z,4044.00
2019-01-25T11:58:02.315Z,3728.00
2019-01-25T11:59:02.301Z,3452.00
2019-01-25T12:00:02.322Z,3212.00
2019-01-25T12:01:02.282Z,3092.00
2019-01-25T12:02:02.282Z,3296.00
2019-01-25T12:03:02.261Z,3560.00
2019-01-25T12:04:02.248Z,3764.00
2019-01-25T12:05:02.237Z,3820.00
2019-01-25T12:06:02.224Z,3856.00
2019-01-25T12:07:02.215Z,4076.00
2019-01-25T12:08:02.221Z,4072.00
2019-01-25T12:09:02.190Z,3776.00
2019-01-25T12:10:02.182Z,3496.00
2019-01-25T12:11:02.181Z,3576.00
2019-01-25T12:12:02.160Z,3624.00
2019-01-25T12:13:02.152Z,3708.00
2019-01-25T12:14:02.136Z,3712.00
2019-01-25T12:15:02.134Z,3376.00
2019-01-25T12:16:02.119Z,2860.00
2019-01-25T12:17:02.116Z,2612.00
2019-01-25T12:18:02.102Z,2532.00
2019-01-25T12:19:02.094Z,2324.00
2019-01-25T12:20:02.081Z,2212.00
2019-01-25T12:21:02.063Z,2524.00
2019-01-25T12:22:02.060Z,3088.00
2019-01-25T12:23:02.058Z,3580.00
2019-01-25T12:24:02.038Z,3872.00
2019-01-25T12:25:02.031Z,4068.00
2019-01-25T12:26:02.024Z,4144.00
2019-01-25T12:27:02.009Z,4108.00
2019-01-25T12:28:05.298Z,3980.00
2019-01-25T12:29:01.983Z,3744.00
2019-01-25T12:30:01.979Z,3640.00
2019-01-25T12:31:01.959Z,3736.00
2019-01-25T12:32:01.950Z,3908.00
2019-01-25T12:33:01.943Z,4028.00
2019-01-25T12:34:02.955Z,3924.00
2019-01-25T12:35:03.146Z,3764.00
2019-01-25T12:36:02.916Z,3672.00
2019-01-25T12:37:04.791Z,3640.00
2019-01-25T12:38:01.889Z,3684.00
2019-01-25T12:39:01.883Z,3840.00
2019-01-25T12:40:01.875Z,3892.00
2019-01-25T12:41:01.858Z,3596.00
2019-01-25T12:42:01.875Z,3296.00
2019-01-25T12:43:01.836Z,3016.00
2019-01-25T12:44:01.829Z,2560.00
2019-01-25T12:45:01.818Z,2852.00