createdAt,value
2019-04-01T00:01:16.627Z,44.55
2019-04-01T00:03:49.307Z,39.80
2019-04-01T00:06:16.975Z,39.08
2019-04-01T00:08:44.965Z,41.77
2019-04-01T00:11:12.764Z,39.40
2019-04-01T00:13:40.672Z,43.17
2019-04-01T00:16:08.767Z,42.88
2019-04-01T00:18:37.630Z,43.55
2019-04-01T00:21:05.439Z,46.95
2019-04-01T00:23:36.020Z,46.18
2019-04-01T00:26:04.245Z,43.92
2019-04-01T00:28:34.243Z,44.08
2019-04-01T00:31:02.806Z,40.92
2019-04-01T00:33:30.592Z,39.73
2019-04-01T00:36:00.085Z,37.35
2019-04-01T00:38:32.262Z,37.80
2019-04-01T00:41:00.334Z,39.45
2019-04-01T00:43:59.642Z,35.35
2019-04-01T00:46:28.576Z,35.90
2019-04-01T00:48:56.680Z,29.70
2019-04-01T00:51:24.682Z,31.33
2019-04-01T00:53:53.669Z,32.17
2019-04-01T00:56:21.508Z,35.50
2019-04-01T00:58:49.379Z,31.25
2019-04-01T01:01:17.718Z,39.73
2019-04-01T01:03:49.100Z,38.13
2019-04-01T01:06:17.073Z,37.93
2019-04-01T01:08:44.893Z,35.52
2019-04-01T01:11:12.816Z,36.20
2019-04-01T01:13:43.058Z,40.00
2019-04-01T01:16:11.050Z,36.65
2019-04-01T01:18:40.398Z,32.05
2019-04-01T01:21:08.453Z,37.30
2019-04-01T01:23:36.245Z,36.05
2019-04-01T01:26:04.126Z,35.90
2019-04-01T01:28:32.053Z,39.58
2019-04-01T01:30:59.714Z,31.30
2019-04-01T01:33:31.014Z,38.08
2019-04-01T01:35:58.831Z,35.15
2019-04-01T01:38:29.779Z,32.17
2019-04-01T01:40:57.805Z,35.43
2019-04-01T01:43:25.719Z,34.70
2019-04-01T01:45:53.738Z,39.27
2019-04-01T01:48:22.682Z,35.40
2019-04-01T01:50:50.543Z,33.40
2019-04-01T01:53:18.745Z,40.65
2019-04-01T01:55:46.425Z,33.67
2019-04-01T01:58:14.150Z,27.32
2019-04-01T02:00:42.208Z,25.75
2019-04-01T02:03:12.751Z,27.73
2019-04-01T02:05:40.539Z,27.98
2019-04-01T02:08:12.196Z,25.17
2019-04-01T02:10:40.135Z,25.95
2019-04-01T02:13:09.459Z,23.07
2019-04-01T02:15:37.442Z,24.95
2019-04-01T02:18:05.252Z,23.75
2019-04-01T02:20:34.361Z,27.95
2019-04-01T02:23:02.307Z,23.85
2019-04-01T02:25:30.106Z,23.98
2019-04-01T02:27:57.991Z,21.23
2019-04-01T02:30:25.876Z,25.77
2019-04-01T02:32:56.569Z,30.12
2019-04-01T02:35:25.637Z,31.20
2019-04-01T02:37:53.473Z,24.30
2019-04-01T02:40:22.111Z,26.57
2019-04-01T02:42:50.964Z,22.45
2019-04-01T02:45:18.815Z,21.05
2019-04-01T02:47:46.992Z,25.37
2019-04-01T02:50:14.908Z,20.85
2019-04-01T02:52:43.078Z,25.12
2019-04-01T02:55:11.171Z,25.00
2019-04-01T02:57:38.925Z,23.87
2019-04-01T03:00:08.233Z,18.95
2019-04-01T03:02:38.346Z,19.27
2019-04-01T03:05:06.258Z,20.60
2019-04-01T03:07:34.087Z,21.50
2019-04-01T03:10:01.937Z,20.00
2019-04-01T03:12:30.126Z,21.70
2019-04-01T03:14:58.092Z,23.30
2019-04-01T03:17:26.495Z,19.55
2019-04-01T03:19:54.229Z,20.05
2019-04-01T03:22:22.087Z,21.80
2019-04-01T03:24:51.094Z,21.73
2019-04-01T03:27:19.044Z,22.20
2019-04-01T03:29:46.872Z,29.42
2019-04-01T03:32:14.879Z,26.17
2019-04-01T03:34:47.349Z,25.27
2019-04-01T03:37:15.524Z,18.73
2019-04-01T03:39:44.908Z,21.17
2019-04-01T03:42:12.805Z,22.60
2019-04-01T03:44:41.545Z,28.62
2019-04-01T03:47:09.306Z,23.35
2019-04-01T03:49:37.258Z,23.65
2019-04-01T03:52:09.816Z,24.40
2019-04-01T03:54:34.588Z,25.00
2019-04-01T03:57:02.783Z,26.30
2019-04-01T03:59:30.739Z,32.55
2019-04-01T04:01:58.550Z,21.75
2019-04-01T04:04:26.270Z,24.57
2019-04-01T04:06:54.338Z,27.27
2019-04-01T04:09:22.214Z,30.90
2019-04-01T04:11:50.000Z,28.25
2019-04-01T04:14:17.959Z,31.15
2019-04-01T04:16:45.750Z,28.05
2019-04-01T04:19:13.667Z,28.35
2019-04-01T04:21:41.487Z,30.02
2019-04-01T04:24:09.430Z,28.00
2019-04-01T04:26:37.232Z,28.00
2019-04-01T04:29:08.430Z,26.82
2019-04-01T04:31:38.418Z,29.80
2019-04-01T04:34:06.146Z,27.17
2019-04-01T04:36:34.066Z,29.07
2019-04-01T04:39:05.222Z,26.97
2019-04-01T04:41:32.925Z,29.25
2019-04-01T04:44:01.807Z,32.73
2019-04-01T04:46:29.565Z,32.25
2019-04-01T04:48:59.534Z,29.23
2019-04-01T04:51:27.356Z,31.95
2019-04-01T04:53:55.076Z,31.65
2019-04-01T04:56:23.116Z,31.65
2019-04-01T04:58:52.653Z,28.38
2019-04-01T05:01:20.593Z,36.23
2019-04-01T05:03:49.320Z,28.50
2019-04-01T05:06:20.964Z,31.68
2019-04-01T05:08:49.819Z,28.47
2019-04-01T05:11:17.748Z,31.00
2019-04-01T05:13:52.154Z,32.25
2019-04-01T05:16:20.004Z,31.70
2019-04-01T05:18:50.602Z,41.08
2019-04-01T05:21:18.382Z,31.23
2019-04-01T05:23:53.716Z,32.17
2019-04-01T05:26:24.486Z,35.73
2019-04-01T05:28:54.062Z,32.83
2019-04-01T05:31:24.519Z,35.65
2019-04-01T05:33:55.963Z,34.38
2019-04-01T05:36:24.951Z,30.82
2019-04-01T05:38:53.000Z,30.77
2019-04-01T05:41:20.848Z,32.33
2019-04-01T05:43:48.905Z,33.20
2019-04-01T05:46:16.996Z,34.83
2019-04-01T05:48:45.244Z,37.63
2019-04-01T05:51:13.176Z,37.98
2019-04-01T05:53:44.944Z,31.20
2019-04-01T05:56:13.001Z,30.32
2019-04-01T05:58:40.984Z,35.52
2019-04-01T06:01:15.778Z,36.03
2019-04-01T06:03:44.888Z,38.15
2019-04-01T06:06:12.653Z,32.00
2019-04-01T06:08:41.872Z,35.28
2019-04-01T06:11:09.934Z,35.33
2019-04-01T06:13:39.126Z,40.30
2019-04-01T06:16:06.958Z,34.88
2019-04-01T06:18:36.900Z,33.10
2019-04-01T06:21:05.373Z,39.85
2019-04-01T06:23:36.767Z,37.13
2019-04-01T06:26:06.076Z,33.05
2019-04-01T06:28:34.238Z,31.93
2019-04-01T06:31:02.357Z,37.48
2019-04-01T06:33:32.284Z,33.20
2019-04-01T06:36:00.140Z,34.70
2019-04-01T06:38:28.403Z,33.70
2019-04-01T06:40:56.180Z,38.90
2019-04-01T06:43:24.763Z,43.55
2019-04-01T06:45:52.759Z,49.88
2019-04-01T06:48:20.650Z,34.88
2019-04-01T06:50:48.572Z,41.48
2019-04-01T06:53:16.332Z,40.33
2019-04-01T06:55:45.432Z,40.12
2019-04-01T06:58:13.864Z,41.15
2019-04-01T07:00:43.258Z,40.92
2019-04-01T07:03:11.720Z,43.52
2019-04-01T07:05:39.772Z,47.53
2019-04-01T07:08:07.586Z,34.85
2019-04-01T07:10:35.500Z,42.10
2019-04-01T07:13:04.645Z,38.98
2019-04-01T07:15:33.699Z,39.45
2019-04-01T07:18:01.520Z,44.75
2019-04-01T07:20:29.412Z,47.85
2019-04-01T07:22:57.301Z,39.03
2019-04-01T07:25:25.927Z,44.00
2019-04-01T07:27:57.124Z,45.43
2019-04-01T07:30:25.075Z,40.17
2019-04-01T07:32:52.848Z,43.25
2019-04-01T07:35:20.755Z,40.10
2019-04-01T07:37:50.639Z,36.77
2019-04-01T07:40:18.600Z,40.43
2019-04-01T07:42:46.501Z,41.90
2019-04-01T07:45:14.469Z,38.30
2019-04-01T07:47:43.530Z,44.18
2019-04-01T07:50:12.823Z,43.05
2019-04-01T07:52:40.903Z,40.28
2019-04-01T07:55:09.098Z,37.85
2019-04-01T07:57:37.919Z,43.55
2019-04-01T08:00:06.677Z,40.52
2019-04-01T08:02:36.073Z,44.23
2019-04-01T08:05:04.876Z,41.60
2019-04-01T08:07:33.276Z,39.90
2019-04-01T08:10:01.646Z,36.00
2019-04-01T08:12:30.198Z,38.23
2019-04-01T08:14:59.684Z,33.30
2019-04-01T08:17:30.307Z,33.23
2019-04-01T08:19:58.110Z,32.10
2019-04-01T08:22:26.259Z,35.77
2019-04-01T08:24:54.445Z,31.97
2019-04-01T08:27:22.625Z,33.80
2019-04-01T08:29:50.585Z,33.77
2019-04-01T08:32:18.480Z,32.83
2019-04-01T08:34:46.317Z,43.10
2019-04-01T08:37:15.529Z,46.97
2019-04-01T08:39:43.979Z,32.90
2019-04-01T08:42:12.299Z,30.83
2019-04-01T08:44:40.946Z,29.70
2019-04-01T08:47:08.980Z,28.33
2019-04-01T08:49:37.208Z,28.17
2019-04-01T08:52:05.041Z,24.10
2019-04-01T08:54:36.324Z,28.53
2019-04-01T08:57:04.728Z,23.60
2019-04-01T08:59:32.927Z,26.30
2019-04-01T09:02:00.732Z,25.43
2019-04-01T09:04:30.317Z,24.20
2019-04-01T09:06:58.028Z,24.20
2019-04-01T09:09:28.621Z,25.30
2019-04-01T09:11:58.136Z,25.10
2019-04-01T09:14:30.517Z,26.50
2019-04-01T09:17:00.401Z,22.57
2019-04-01T09:19:28.403Z,23.60
2019-04-01T09:21:56.251Z,23.83
2019-04-01T09:24:24.117Z,24.93
2019-04-01T09:26:51.979Z,22.60
2019-04-01T09:29:20.993Z,23.73
2019-04-01T09:31:48.987Z,20.83
2019-04-01T09:34:16.742Z,22.00
2019-04-01T09:36:44.678Z,22.40
2019-04-01T09:39:12.532Z,25.17
2019-04-01T09:41:40.243Z,23.20
2019-04-01T09:44:08.893Z,23.97
2019-04-01T09:46:36.904Z,21.77
2019-04-01T09:49:06.963Z,20.93
2019-04-01T09:51:47.839Z,20.93
2019-04-01T09:54:05.152Z,18.73
2019-04-01T09:56:32.862Z,16.13
2019-04-01T09:59:01.563Z,16.03
2019-04-01T10:01:29.507Z,18.53
2019-04-01T10:03:57.339Z,17.37
2019-04-01T10:06:25.338Z,15.33
2019-04-01T10:09:01.554Z,15.17
2019-04-01T10:11:31.036Z,14.77
2019-04-01T10:13:59.905Z,13.67
2019-04-01T10:16:27.743Z,13.77
2019-04-01T10:18:58.265Z,14.83
2019-04-01T10:21:25.973Z,14.27
2019-04-01T10:23:54.288Z,14.27
2019-04-01T10:26:24.197Z,17.33
2019-04-01T10:28:53.233Z,13.23
2019-04-01T10:31:21.018Z,15.00
2019-04-01T10:33:48.749Z,12.70
2019-04-01T10:36:16.834Z,13.37
2019-04-01T10:38:47.124Z,13.50
2019-04-01T10:41:16.208Z,13.77
2019-04-01T10:43:44.007Z,12.40
2019-04-01T10:46:12.622Z,14.97
2019-04-01T10:48:41.913Z,14.33
2019-04-01T10:51:09.752Z,13.83
2019-04-01T10:53:38.553Z,14.47
2019-04-01T10:56:06.703Z,13.73
2019-04-01T10:58:34.653Z,13.30
2019-04-01T11:01:02.562Z,13.17
2019-04-01T11:03:30.295Z,12.47
2019-04-01T11:05:59.543Z,14.57
2019-04-01T11:08:27.878Z,12.40
2019-04-01T11:10:57.897Z,12.57
2019-04-01T11:13:25.548Z,12.73
2019-04-01T11:15:53.351Z,13.27
2019-04-01T11:18:23.026Z,16.43
2019-04-01T11:20:50.765Z,14.03
2019-04-01T11:23:19.871Z,14.47
2019-04-01T11:25:48.057Z,14.47
2019-04-01T11:28:16.003Z,12.80
2019-04-01T11:30:44.691Z,12.80
2019-04-01T11:33:12.982Z,13.50
2019-04-01T11:35:41.295Z,11.63
2019-04-01T11:38:09.539Z,14.00
2019-04-01T11:40:38.935Z,12.53
2019-04-01T11:43:07.374Z,13.07
2019-04-01T11:45:35.562Z,14.03
2019-04-01T11:48:03.622Z,14.93
2019-04-01T11:50:31.578Z,15.13
2019-04-01T11:52:59.575Z,13.87
2019-04-01T11:55:27.339Z,17.00
2019-04-01T11:57:55.245Z,14.47
2019-04-01T12:00:26.219Z,14.60
2019-04-01T12:02:53.020Z,14.13
2019-04-01T12:05:21.894Z,14.20
2019-04-01T12:07:50.348Z,13.23
2019-04-01T12:10:19.189Z,13.80
2019-04-01T12:12:47.653Z,15.37
2019-04-01T12:15:15.967Z,13.10
2019-04-01T12:17:43.857Z,13.37
2019-04-01T12:20:12.511Z,14.23
2019-04-01T12:22:40.841Z,17.87
2019-04-01T12:25:10.377Z,19.57
2019-04-01T12:27:41.610Z,13.57
2019-04-01T12:30:12.230Z,13.83
2019-04-01T12:32:39.922Z,12.83
2019-04-01T12:35:09.341Z,13.20
2019-04-01T12:37:37.419Z,13.13
2019-04-01T12:40:05.577Z,15.23
2019-04-01T12:42:34.823Z,14.60
2019-04-01T12:45:05.191Z,14.40
2019-04-01T12:47:33.015Z,13.83
2019-04-01T12:50:01.009Z,13.87
2019-04-01T12:52:29.160Z,13.70
2019-04-01T12:55:00.684Z,12.63
2019-04-01T12:57:26.985Z,12.57
2019-04-01T12:59:54.774Z,14.00
2019-04-01T13:02:22.735Z,13.83
2019-04-01T13:04:51.509Z,12.83
2019-04-01T13:07:20.647Z,19.90
2019-04-01T13:09:48.784Z,13.97
2019-04-01T13:12:17.843Z,12.67
2019-04-01T13:14:46.070Z,12.77
2019-04-01T13:17:14.406Z,13.27
2019-04-01T13:19:42.241Z,24.90
2019-04-01T13:22:10.152Z,23.60
2019-04-01T13:24:37.949Z,16.57
2019-04-01T13:27:09.117Z,12.83
2019-04-01T13:29:36.957Z,12.47
2019-04-01T13:32:06.142Z,11.37
2019-04-01T13:34:34.016Z,11.13
2019-04-01T13:37:01.769Z,11.83
2019-04-01T13:39:29.779Z,12.63
2019-04-01T13:41:57.543Z,11.40
2019-04-01T13:44:36.276Z,10.90
2019-04-01T13:46:56.038Z,13.10
2019-04-01T13:49:25.958Z,15.03
2019-04-01T13:51:53.967Z,12.87
2019-04-01T13:54:21.773Z,13.20
2019-04-01T13:56:49.707Z,13.00
2019-04-01T13:59:17.686Z,13.03
2019-04-01T14:01:45.840Z,12.80
2019-04-01T14:04:13.737Z,13.00
2019-04-01T14:06:41.683Z,13.83
2019-04-01T14:09:09.599Z,14.73
2019-04-01T14:11:37.711Z,13.47
2019-04-01T14:14:05.647Z,14.57
2019-04-01T14:16:33.518Z,13.97
2019-04-01T14:19:01.731Z,13.70
2019-04-01T14:21:29.884Z,13.40
2019-04-01T14:23:59.925Z,14.43
2019-04-01T14:26:27.707Z,14.57
2019-04-01T14:28:55.698Z,13.53
2019-04-01T14:31:23.490Z,13.50
2019-04-01T14:33:53.173Z,15.23
2019-04-01T14:36:20.927Z,15.53
2019-04-01T14:38:49.033Z,15.30
2019-04-01T14:41:17.537Z,13.10
2019-04-01T14:43:45.379Z,12.83
2019-04-01T14:46:13.166Z,13.20
2019-04-01T14:48:41.870Z,13.37
2019-04-01T14:51:09.738Z,14.73
2019-04-01T14:53:37.942Z,13.57
2019-04-01T14:56:06.689Z,14.20
2019-04-01T14:58:36.576Z,15.13
2019-04-01T15:01:08.073Z,15.77
2019-04-01T15:03:36.084Z,16.50
2019-04-01T15:06:04.272Z,15.13
2019-04-01T15:08:32.544Z,14.17
2019-04-01T15:11:00.436Z,14.50
2019-04-01T15:13:29.493Z,14.77
2019-04-01T15:15:57.862Z,16.93
2019-04-01T15:18:26.135Z,16.43
2019-04-01T15:20:53.783Z,15.87
2019-04-01T15:23:24.972Z,20.10
2019-04-01T15:25:54.448Z,19.90
2019-04-01T15:28:23.253Z,22.20
2019-04-01T15:30:51.151Z,16.50
2019-04-01T15:33:18.876Z,22.57
2019-04-01T15:35:46.737Z,18.23
2019-04-01T15:38:14.761Z,17.60
2019-04-01T15:40:44.201Z,17.77
2019-04-01T15:43:12.471Z,18.20
2019-04-01T15:45:40.709Z,17.83
2019-04-01T15:48:08.696Z,18.30
2019-04-01T15:50:38.855Z,17.13
2019-04-01T15:53:09.583Z,17.53
2019-04-01T15:55:37.589Z,20.57
2019-04-01T15:58:05.525Z,17.37
2019-04-01T16:00:33.812Z,16.80
2019-04-01T16:03:02.050Z,18.32
2019-04-01T16:05:31.143Z,18.02
2019-04-01T16:07:58.913Z,25.70
2019-04-01T16:10:29.354Z,16.57
2019-04-01T16:12:56.675Z,18.30
2019-04-01T16:15:24.623Z,17.73
2019-04-01T16:17:54.015Z,18.85
2019-04-01T16:20:22.944Z,16.73
2019-04-01T16:22:51.018Z,17.23
2019-04-01T16:25:18.924Z,17.87
2019-04-01T16:27:46.754Z,17.37
2019-04-01T16:30:14.690Z,18.25
2019-04-01T16:32:42.374Z,18.10
2019-04-01T16:35:10.600Z,17.15
2019-04-01T16:37:39.466Z,19.02
2019-04-01T16:40:09.058Z,17.45
2019-04-01T16:42:38.873Z,17.90
2019-04-01T16:45:07.956Z,17.45
2019-04-01T16:47:35.972Z,20.82
2019-04-01T16:50:06.593Z,20.85
2019-04-01T16:52:37.151Z,17.67
2019-04-01T16:55:07.726Z,19.82
2019-04-01T16:57:35.561Z,15.55
2019-04-01T17:00:06.251Z,16.62
2019-04-01T17:02:34.254Z,16.10
2019-04-01T17:05:02.023Z,17.92
2019-04-01T17:07:32.852Z,18.30
2019-04-01T17:10:00.666Z,17.00
2019-04-01T17:12:28.539Z,15.65
2019-04-01T17:14:57.254Z,22.45
2019-04-01T17:17:25.053Z,18.15
2019-04-01T17:19:52.843Z,17.98
2019-04-01T17:22:21.127Z,16.30
2019-04-01T17:24:48.981Z,19.67
2019-04-01T17:27:16.930Z,16.07
2019-04-01T17:29:51.886Z,17.45
2019-04-01T17:32:20.034Z,17.42
2019-04-01T17:34:47.985Z,20.85
2019-04-01T17:37:15.814Z,17.62
2019-04-01T17:39:43.940Z,22.65
2019-04-01T17:42:12.635Z,19.73
2019-04-01T17:44:42.286Z,20.15
2019-04-01T17:47:10.531Z,21.62
2019-04-01T17:49:42.870Z,25.02
2019-04-01T17:52:10.837Z,18.82
2019-04-01T17:54:47.994Z,18.82
2019-04-01T17:57:16.475Z,16.82
2019-04-01T17:59:46.597Z,17.87
2019-04-01T18:02:23.877Z,18.25
2019-04-01T18:04:55.130Z,20.85
2019-04-01T18:07:24.494Z,16.65
2019-04-01T18:09:52.762Z,17.30
2019-04-01T18:12:20.747Z,17.52
2019-04-01T18:14:48.635Z,20.45
2019-04-01T18:17:18.535Z,18.87
2019-04-01T18:19:47.229Z,18.40
2019-04-01T18:22:18.465Z,17.52
2019-04-01T18:24:46.692Z,19.27
2019-04-01T18:27:20.801Z,19.37
2019-04-01T18:29:48.941Z,17.45
2019-04-01T18:32:16.826Z,17.25
2019-04-01T18:34:44.906Z,18.30
2019-04-01T18:37:12.914Z,19.48
2019-04-01T18:39:48.424Z,19.45
2019-04-01T18:42:11.828Z,21.20
2019-04-01T18:44:41.837Z,20.65
2019-04-01T18:47:09.721Z,22.35
2019-04-01T18:49:38.754Z,21.48
2019-04-01T18:52:09.080Z,30.82
2019-04-01T18:54:38.704Z,21.85
2019-04-01T18:57:06.400Z,22.60
2019-04-01T18:59:37.941Z,22.73
2019-04-01T19:02:05.980Z,21.82
2019-04-01T19:04:35.780Z,20.95
2019-04-01T19:07:04.837Z,20.55
2019-04-01T19:09:33.265Z,21.48
2019-04-01T19:12:04.072Z,24.95
2019-04-01T19:14:33.506Z,22.52
2019-04-01T19:17:01.318Z,19.92
2019-04-01T19:19:29.896Z,21.15
2019-04-01T19:22:02.319Z,22.65
2019-04-01T19:24:30.194Z,21.40
2019-04-01T19:26:58.211Z,22.50
2019-04-01T19:29:27.420Z,22.22
2019-04-01T19:31:55.856Z,21.77
2019-04-01T19:34:27.256Z,21.27
2019-04-01T19:36:55.258Z,24.07
2019-04-01T19:39:23.580Z,29.12
2019-04-01T19:41:53.044Z,23.90
2019-04-01T19:44:21.216Z,20.60
2019-04-01T19:46:48.894Z,21.35
2019-04-01T19:49:16.988Z,20.05
2019-04-01T19:51:44.843Z,23.55
2019-04-01T19:54:13.681Z,18.60
2019-04-01T19:56:44.337Z,19.98
2019-04-01T19:59:13.935Z,21.57
2019-04-01T20:01:42.178Z,24.45
2019-04-01T20:04:09.982Z,20.70
2019-04-01T20:06:40.659Z,22.67
2019-04-01T20:09:07.935Z,20.80
2019-04-01T20:11:38.281Z,21.35
2019-04-01T20:14:06.710Z,22.42
2019-04-01T20:16:34.640Z,23.40
2019-04-01T20:19:02.816Z,21.05
2019-04-01T20:21:30.845Z,22.13
2019-04-01T20:23:58.646Z,23.07
2019-04-01T20:26:28.622Z,22.37
2019-04-01T20:28:56.365Z,21.77
2019-04-01T20:31:25.532Z,23.18
2019-04-01T20:33:54.209Z,20.72
2019-04-01T20:36:28.353Z,19.65
2019-04-01T20:38:52.331Z,22.50
2019-04-01T20:41:21.258Z,19.23
2019-04-01T20:43:50.079Z,19.35
2019-04-01T20:46:19.169Z,21.10
2019-04-01T20:48:48.055Z,19.07
2019-04-01T20:51:15.815Z,19.17
2019-04-01T20:53:43.715Z,20.43
2019-04-01T20:56:12.734Z,19.60
2019-04-01T20:58:41.238Z,19.05
2019-04-01T21:01:10.165Z,18.60
2019-04-01T21:03:38.116Z,20.32
2019-04-01T21:06:06.023Z,18.48
2019-04-01T21:08:36.730Z,19.07
2019-04-01T21:11:04.900Z,17.52
2019-04-01T21:13:32.787Z,20.37
2019-04-01T21:16:01.351Z,17.57
2019-04-01T21:18:29.299Z,18.20
2019-04-01T21:20:57.223Z,17.67
2019-04-01T21:23:24.973Z,17.27
2019-04-01T21:25:52.852Z,17.50
2019-04-01T21:28:22.906Z,19.10
2019-04-01T21:30:50.648Z,16.10
2019-04-01T21:33:18.670Z,17.70
2019-04-01T21:35:46.427Z,17.27
2019-04-01T21:38:14.229Z,17.40
2019-04-01T21:40:42.259Z,18.60
2019-04-01T21:43:09.967Z,18.70
2019-04-01T21:45:37.678Z,19.80
2019-04-01T21:48:06.551Z,19.32
2019-04-01T21:50:35.518Z,15.43
2019-04-01T21:53:03.511Z,19.42
2019-04-01T21:55:32.326Z,18.45
2019-04-01T21:58:00.080Z,17.05
2019-04-01T22:00:38.995Z,19.73
2019-04-01T22:03:07.728Z,21.70
2019-04-01T22:05:35.745Z,23.15
2019-04-01T22:08:03.991Z,28.32
2019-04-01T22:10:32.222Z,31.25
2019-04-01T22:13:00.355Z,35.88
2019-04-01T22:15:28.250Z,33.38
2019-04-01T22:17:56.116Z,31.93
2019-04-01T22:20:23.937Z,29.50
2019-04-01T22:22:51.865Z,31.17
2019-04-01T22:25:19.666Z,26.30
2019-04-01T22:27:47.651Z,29.55
2019-04-01T22:30:17.101Z,27.60
2019-04-01T22:32:45.384Z,35.75
2019-04-01T22:35:13.344Z,27.42
2019-04-01T22:37:42.367Z,28.65
2019-04-01T22:40:10.917Z,29.57
2019-04-01T22:42:38.819Z,32.65
2019-04-01T22:45:07.664Z,30.90
2019-04-01T22:47:35.525Z,28.15
2019-04-01T22:50:03.603Z,30.12
2019-04-01T22:52:31.560Z,29.90
2019-04-01T22:54:59.801Z,28.42
2019-04-01T22:57:27.727Z,25.50
2019-04-01T22:59:55.955Z,29.48
2019-04-01T23:02:26.903Z,23.10
2019-04-01T23:04:55.399Z,24.45
2019-04-01T23:07:23.296Z,23.80
2019-04-01T23:09:51.181Z,21.45
2019-04-01T23:12:20.194Z,19.32
2019-04-01T23:14:51.406Z,19.75
2019-04-01T23:17:19.199Z,18.80
2019-04-01T23:19:50.821Z,20.05
2019-04-01T23:22:18.513Z,22.27
2019-04-01T23:24:46.543Z,20.00
2019-04-01T23:27:14.424Z,20.25
2019-04-01T23:29:42.296Z,22.10
2019-04-01T23:32:10.268Z,20.70
2019-04-01T23:34:38.458Z,21.45
2019-04-01T23:37:06.735Z,25.08
2019-04-01T23:39:36.621Z,20.95
2019-04-01T23:42:04.432Z,20.08
2019-04-01T23:44:32.105Z,25.20
2019-04-01T23:46:59.839Z,24.80
2019-04-01T23:49:30.198Z,21.37
2019-04-01T23:51:57.996Z,23.35
2019-04-01T23:54:25.912Z,22.05
2019-04-01T23:56:53.726Z,21.90
2019-04-01T23:59:23.670Z,21.55
