createdAt,value
2018-02-07T00:01:59.532Z,33.73
2018-02-07T00:04:26.963Z,33.10
2018-02-07T00:06:54.383Z,30.67
2018-02-07T00:09:21.841Z,32.37
2018-02-07T00:11:49.273Z,29.77
2018-02-07T00:14:17.451Z,30.10
2018-02-07T00:16:44.896Z,31.40
2018-02-07T00:19:12.384Z,28.67
2018-02-07T00:21:39.814Z,30.43
2018-02-07T00:24:07.245Z,30.73
2018-02-07T00:26:34.671Z,27.93
2018-02-07T00:29:02.111Z,28.50
2018-02-07T00:31:29.558Z,26.53
2018-02-07T00:33:56.992Z,28.30
2018-02-07T00:36:24.420Z,26.70
2018-02-07T00:38:51.854Z,27.93
2018-02-07T00:41:19.291Z,28.73
2018-02-07T00:43:46.723Z,29.73
2018-02-07T00:46:14.911Z,28.70
2018-02-07T00:48:42.341Z,29.77
2018-02-07T00:51:09.783Z,31.37
2018-02-07T00:53:37.241Z,34.23
2018-02-07T00:56:04.671Z,33.73
2018-02-07T00:58:32.110Z,32.17
2018-02-07T01:00:59.544Z,32.00
2018-02-07T01:03:26.996Z,32.63
2018-02-07T01:05:54.419Z,31.13
2018-02-07T01:08:21.877Z,29.57
2018-02-07T01:10:49.314Z,28.60
2018-02-07T01:13:16.752Z,30.33
2018-02-07T01:15:44.197Z,31.20
2018-02-07T01:18:11.679Z,29.63
2018-02-07T01:20:39.111Z,31.70
2018-02-07T01:23:06.543Z,31.20
2018-02-07T01:25:34.024Z,30.73
2018-02-07T01:28:01.468Z,32.00
2018-02-07T01:30:29.687Z,31.67
2018-02-07T01:32:57.135Z,31.73
2018-02-07T01:35:24.555Z,31.63
2018-02-07T01:37:52.008Z,30.97
2018-02-07T01:40:20.259Z,30.30
2018-02-07T01:42:47.687Z,30.67
2018-02-07T01:45:15.119Z,30.50
2018-02-07T01:47:43.305Z,31.27
2018-02-07T01:50:10.752Z,30.83
2018-02-07T01:52:38.237Z,29.73
2018-02-07T01:55:05.667Z,29.57
2018-02-07T01:57:33.095Z,31.17
2018-02-07T02:00:00.530Z,30.70
2018-02-07T02:02:27.971Z,30.30
2018-02-07T02:04:55.408Z,28.67
2018-02-07T02:07:22.868Z,28.70
2018-02-07T02:09:50.312Z,28.03
2018-02-07T02:12:17.740Z,27.10
2018-02-07T02:14:45.176Z,29.27
2018-02-07T02:17:12.619Z,29.57
2018-02-07T02:19:40.069Z,27.60
2018-02-07T02:22:07.495Z,28.70
2018-02-07T02:24:34.931Z,28.50
2018-02-07T02:27:02.369Z,28.20
2018-02-07T02:29:29.825Z,28.47
2018-02-07T02:31:57.279Z,29.40
2018-02-07T02:34:24.732Z,28.70
2018-02-07T02:36:52.156Z,31.03
2018-02-07T02:39:19.583Z,32.83
2018-02-07T02:41:47.020Z,29.40
2018-02-07T02:44:14.477Z,29.70
2018-02-07T02:46:41.908Z,30.73
2018-02-07T02:49:09.358Z,32.07
2018-02-07T02:51:36.771Z,30.33
2018-02-07T02:54:04.224Z,32.10
2018-02-07T02:56:31.680Z,32.73
2018-02-07T02:58:59.113Z,34.03
2018-02-07T03:01:26.550Z,31.97
2018-02-07T03:03:53.995Z,33.23
2018-02-07T03:06:21.431Z,32.73
2018-02-07T03:08:48.883Z,32.43
2018-02-07T03:11:16.336Z,31.43
2018-02-07T03:13:43.768Z,30.93
2018-02-07T03:16:11.195Z,29.90
2018-02-07T03:18:38.672Z,30.00
2018-02-07T03:21:06.095Z,29.57
2018-02-07T03:23:33.547Z,30.40
2018-02-07T03:26:00.999Z,31.93
2018-02-07T03:28:28.478Z,31.87
2018-02-07T03:30:56.679Z,33.80
2018-02-07T03:33:24.124Z,35.33
2018-02-07T03:35:51.582Z,35.00
2018-02-07T03:38:19.031Z,35.67
2018-02-07T03:40:46.483Z,33.77
2018-02-07T03:43:13.937Z,34.40
2018-02-07T03:45:42.144Z,36.43
2018-02-07T03:48:09.585Z,35.03
2018-02-07T03:50:37.016Z,35.37
2018-02-07T03:53:04.495Z,36.63
2018-02-07T03:55:31.930Z,38.13
2018-02-07T03:57:59.368Z,34.97
2018-02-07T04:00:26.828Z,36.43
2018-02-07T04:02:55.759Z,33.93
2018-02-07T04:05:23.215Z,34.13
2018-02-07T04:07:50.639Z,35.20
2018-02-07T04:10:18.109Z,34.07
2018-02-07T04:12:45.589Z,33.30
2018-02-07T04:15:13.007Z,36.73
2018-02-07T04:17:40.456Z,33.93
2018-02-07T04:20:07.906Z,32.77
2018-02-07T04:22:35.361Z,34.13
2018-02-07T04:25:03.558Z,37.33
2018-02-07T04:27:31.022Z,37.87
2018-02-07T04:29:58.474Z,37.77
2018-02-07T04:32:25.919Z,36.10
2018-02-07T04:34:53.375Z,34.77
2018-02-07T04:37:21.596Z,36.50
2018-02-07T04:39:49.044Z,37.13
2018-02-07T04:42:16.475Z,35.63
2018-02-07T04:44:43.954Z,34.20
2018-02-07T04:47:11.383Z,34.20
2018-02-07T04:49:39.583Z,35.57
2018-02-07T04:52:07.817Z,35.50
2018-02-07T04:54:35.360Z,34.70
2018-02-07T04:57:02.795Z,33.27
2018-02-07T04:59:30.236Z,32.27
2018-02-07T05:01:57.697Z,33.83
2018-02-07T05:04:25.148Z,36.03
2018-02-07T05:06:53.380Z,34.53
2018-02-07T05:09:20.807Z,35.37
2018-02-07T05:11:48.231Z,36.97
2018-02-07T05:14:15.659Z,36.50
2018-02-07T05:16:43.100Z,36.60
2018-02-07T05:19:10.559Z,37.33
2018-02-07T05:21:38.012Z,39.83
2018-02-07T05:24:05.435Z,39.10
2018-02-07T05:26:32.864Z,38.20
2018-02-07T05:29:00.304Z,37.83
2018-02-07T05:31:27.743Z,34.73
2018-02-07T05:33:55.204Z,35.63
2018-02-07T05:36:22.649Z,32.63
2018-02-07T05:38:50.085Z,34.33
2018-02-07T05:41:17.528Z,34.43
2018-02-07T05:43:44.975Z,44.07
2018-02-07T05:46:12.408Z,40.70
2018-02-07T05:48:39.846Z,34.47
2018-02-07T05:51:07.291Z,32.97
2018-02-07T05:53:34.748Z,33.97
2018-02-07T05:56:02.208Z,34.60
2018-02-07T05:58:29.651Z,31.37
2018-02-07T06:00:57.089Z,32.17
2018-02-07T06:03:24.733Z,31.27
2018-02-07T06:05:52.174Z,45.33
2018-02-07T06:08:19.629Z,33.53
2018-02-07T06:10:47.064Z,29.40
2018-02-07T06:13:14.523Z,30.33
2018-02-07T06:15:41.942Z,28.77
2018-02-07T06:18:09.376Z,32.50
2018-02-07T06:20:36.832Z,27.30
2018-02-07T06:23:04.271Z,28.37
2018-02-07T06:25:31.716Z,26.37
2018-02-07T06:27:59.146Z,28.87
2018-02-07T06:30:26.625Z,28.43
2018-02-07T06:32:54.049Z,30.67
2018-02-07T06:35:21.475Z,32.10
2018-02-07T06:37:48.922Z,33.30
2018-02-07T06:40:16.355Z,33.47
2018-02-07T06:42:43.779Z,32.07
2018-02-07T06:45:11.220Z,33.00
2018-02-07T06:47:38.655Z,35.03
2018-02-07T06:50:06.105Z,33.33
2018-02-07T06:52:33.544Z,32.40
2018-02-07T06:55:00.976Z,33.67
2018-02-07T06:57:28.423Z,33.07
2018-02-07T06:59:55.884Z,33.63
2018-02-07T07:02:23.319Z,36.33
2018-02-07T07:04:50.777Z,36.10
2018-02-07T07:07:18.195Z,34.97
2018-02-07T07:09:45.628Z,34.20
2018-02-07T07:12:13.063Z,34.37
2018-02-07T07:14:40.507Z,33.60
2018-02-07T07:17:07.932Z,31.00
2018-02-07T07:19:35.388Z,33.03
2018-02-07T07:22:02.840Z,33.70
2018-02-07T07:24:30.284Z,34.47
2018-02-07T07:26:57.732Z,33.43
2018-02-07T07:29:25.184Z,33.20
2018-02-07T07:31:52.610Z,33.67
2018-02-07T07:34:20.066Z,32.20
2018-02-07T07:36:47.479Z,31.40
2018-02-07T07:39:14.924Z,32.23
2018-02-07T07:41:42.351Z,34.33
2018-02-07T07:44:09.802Z,32.63
2018-02-07T07:46:37.240Z,31.07
2018-02-07T07:49:04.673Z,31.17
2018-02-07T07:51:32.130Z,31.27
2018-02-07T07:53:59.577Z,30.73
2018-02-07T07:56:27.002Z,32.47
2018-02-07T07:58:54.431Z,30.53
2018-02-07T08:01:21.871Z,31.53
2018-02-07T08:03:49.317Z,32.10
2018-02-07T08:06:16.752Z,30.80
2018-02-07T08:08:44.952Z,32.53
2018-02-07T08:11:12.397Z,31.47
2018-02-07T08:13:39.829Z,30.23
2018-02-07T08:16:07.311Z,32.07
2018-02-07T08:18:34.715Z,31.37
2018-02-07T08:21:02.148Z,29.57
2018-02-07T08:23:29.582Z,30.00
2018-02-07T08:25:57.019Z,31.00
2018-02-07T08:28:24.447Z,31.13
2018-02-07T08:30:52.647Z,31.23
2018-02-07T08:33:20.108Z,30.80
2018-02-07T08:35:47.551Z,27.63
2018-02-07T08:38:15.008Z,28.33
2018-02-07T08:40:42.451Z,29.93
2018-02-07T08:43:09.880Z,31.13
2018-02-07T08:45:37.344Z,26.23
2018-02-07T08:48:05.589Z,26.80
2018-02-07T08:50:33.047Z,28.63
2018-02-07T08:53:01.261Z,28.90
2018-02-07T08:55:28.697Z,27.17
2018-02-07T08:57:56.128Z,27.80
2018-02-07T09:00:23.575Z,29.43
2018-02-07T09:02:51.017Z,29.33
2018-02-07T09:05:18.459Z,30.60
2018-02-07T09:07:45.915Z,29.50
2018-02-07T09:10:13.331Z,28.33
2018-02-07T09:12:40.779Z,25.73
2018-02-07T09:15:08.212Z,28.33
2018-02-07T09:17:35.652Z,29.97
2018-02-07T09:20:03.083Z,29.27
2018-02-07T09:22:30.532Z,28.97
2018-02-07T09:24:57.959Z,28.13
2018-02-07T09:27:25.408Z,28.20
2018-02-07T09:29:52.856Z,27.87
2018-02-07T09:32:20.336Z,29.20
2018-02-07T09:34:47.769Z,28.17
2018-02-07T09:37:15.217Z,29.57
2018-02-07T09:39:42.679Z,28.80
2018-02-07T09:42:10.904Z,28.03
2018-02-07T09:44:38.358Z,29.90
2018-02-07T09:47:05.776Z,30.20
2018-02-07T09:49:33.231Z,30.43
2018-02-07T09:52:00.700Z,29.93
2018-02-07T09:54:28.129Z,30.30
2018-02-07T09:56:55.559Z,29.17
2018-02-07T09:59:23.002Z,29.60
2018-02-07T10:01:50.419Z,31.07
2018-02-07T10:04:17.852Z,30.67
2018-02-07T10:06:45.272Z,30.63
2018-02-07T10:09:13.466Z,31.43
2018-02-07T10:11:40.887Z,30.90
2018-02-07T10:14:08.328Z,30.13
2018-02-07T10:16:35.752Z,28.57
2018-02-07T10:19:03.964Z,29.27
2018-02-07T10:21:31.408Z,27.87
2018-02-07T10:23:58.824Z,28.37
2018-02-07T10:26:26.271Z,27.43
2018-02-07T10:28:53.721Z,27.70
2018-02-07T10:31:21.151Z,29.63
2018-02-07T10:33:48.596Z,30.20
2018-02-07T10:36:16.023Z,28.67
2018-02-07T10:38:43.456Z,30.07
2018-02-07T10:41:10.963Z,29.60
2018-02-07T10:43:38.435Z,30.10
2018-02-07T10:46:06.615Z,29.03
2018-02-07T10:48:34.044Z,28.07
2018-02-07T10:51:01.483Z,27.13
2018-02-07T10:53:29.699Z,29.50
2018-02-07T10:55:57.119Z,28.10
2018-02-07T10:58:24.573Z,28.27
2018-02-07T11:00:52.007Z,29.37
2018-02-07T11:03:19.420Z,28.97
2018-02-07T11:05:46.844Z,27.53
2018-02-07T11:08:15.051Z,27.57
2018-02-07T11:10:42.514Z,27.90
2018-02-07T11:13:09.927Z,28.87
2018-02-07T11:15:37.339Z,29.33
2018-02-07T11:18:04.780Z,28.40
2018-02-07T11:20:32.204Z,29.00
2018-02-07T11:23:00.391Z,27.90
2018-02-07T11:25:27.815Z,28.80
2018-02-07T11:27:55.252Z,29.90
2018-02-07T11:30:23.437Z,29.30
2018-02-07T11:32:50.923Z,28.43
2018-02-07T11:35:18.353Z,30.87
2018-02-07T11:37:45.774Z,30.63
2018-02-07T11:40:13.200Z,30.53
2018-02-07T11:42:40.623Z,30.90
2018-02-07T11:45:08.074Z,31.30
2018-02-07T11:47:35.547Z,29.87
2018-02-07T11:50:02.990Z,30.90
2018-02-07T11:52:30.408Z,29.33
2018-02-07T11:54:57.885Z,29.97
2018-02-07T11:57:25.309Z,29.77
2018-02-07T11:59:52.740Z,30.07
2018-02-07T12:02:20.200Z,30.13
2018-02-07T12:04:47.628Z,29.53
2018-02-07T12:07:15.050Z,30.90
2018-02-07T12:09:42.467Z,28.60
2018-02-07T12:12:10.668Z,31.07
2018-02-07T12:14:38.084Z,30.63
2018-02-07T12:17:05.517Z,30.97
2018-02-07T12:19:33.699Z,30.33
2018-02-07T12:22:01.134Z,30.10
2018-02-07T12:24:28.557Z,29.90
2018-02-07T12:26:56.764Z,28.97
2018-02-07T12:29:24.179Z,29.40
2018-02-07T12:31:51.609Z,29.63
2018-02-07T12:34:20.591Z,30.70
2018-02-07T12:36:48.028Z,30.10
2018-02-07T12:39:15.463Z,29.03
2018-02-07T12:41:43.719Z,28.03
2018-02-07T12:44:12.623Z,27.63
2018-02-07T12:46:40.063Z,29.53
2018-02-07T12:49:07.485Z,30.13
2018-02-07T12:51:34.932Z,28.57
2018-02-07T12:54:03.128Z,30.20
2018-02-07T12:56:30.574Z,29.23
2018-02-07T12:58:58.048Z,28.63
2018-02-07T13:01:25.451Z,28.20
2018-02-07T13:03:52.880Z,29.13
2018-02-07T13:06:20.324Z,30.53
2018-02-07T13:08:47.771Z,30.37
2018-02-07T13:11:15.201Z,30.73
2018-02-07T13:13:42.645Z,29.60
2018-02-07T13:16:10.076Z,29.43
2018-02-07T13:18:37.500Z,29.23
2018-02-07T13:21:04.926Z,29.60
2018-02-07T13:23:32.343Z,27.57
2018-02-07T13:25:59.776Z,28.30
2018-02-07T13:28:27.204Z,29.00
2018-02-07T13:30:54.624Z,28.83
2018-02-07T13:33:22.051Z,27.30
2018-02-07T13:35:49.480Z,26.80
2018-02-07T13:38:17.676Z,27.43
2018-02-07T13:40:45.104Z,25.73
2018-02-07T13:43:12.527Z,27.13
2018-02-07T13:45:40.713Z,27.97
2018-02-07T13:48:08.143Z,27.30
2018-02-07T13:50:35.571Z,26.73
2018-02-07T13:53:03.755Z,27.00
2018-02-07T13:55:31.180Z,26.77
2018-02-07T13:57:58.628Z,26.87
2018-02-07T14:00:26.052Z,26.97
2018-02-07T14:02:53.488Z,26.40
2018-02-07T14:05:21.679Z,27.73
2018-02-07T14:07:49.104Z,26.53
2018-02-07T14:10:16.532Z,26.97
2018-02-07T14:12:44.735Z,27.03
2018-02-07T14:15:12.151Z,28.37
2018-02-07T14:17:39.575Z,25.63
2018-02-07T14:20:07.772Z,26.93
2018-02-07T14:22:35.204Z,24.67
2018-02-07T14:25:02.651Z,27.50
2018-02-07T14:27:30.107Z,25.30
2018-02-07T14:29:57.548Z,26.97
2018-02-07T14:32:24.971Z,27.50
2018-02-07T14:34:52.391Z,25.57
2018-02-07T14:37:19.824Z,26.30
2018-02-07T14:39:48.024Z,27.97
2018-02-07T14:42:15.452Z,27.00
2018-02-07T14:44:42.867Z,26.70
2018-02-07T14:47:11.068Z,27.17
2018-02-07T14:49:38.488Z,27.20
2018-02-07T14:52:05.915Z,26.87
2018-02-07T14:54:33.339Z,24.63
2018-02-07T14:57:01.531Z,27.47
2018-02-07T14:59:29.094Z,25.63
2018-02-07T15:01:56.499Z,25.73
2018-02-07T15:04:23.941Z,26.90
2018-02-07T15:06:52.123Z,27.37
2018-02-07T15:09:19.556Z,26.87
2018-02-07T15:11:46.988Z,27.97
2018-02-07T15:14:14.419Z,27.10
2018-02-07T15:16:42.702Z,26.87
2018-02-07T15:19:10.138Z,27.53
2018-02-07T15:21:37.555Z,26.70
2018-02-07T15:24:05.744Z,28.10
2018-02-07T15:26:33.185Z,26.50
2018-02-07T15:29:00.624Z,27.07
2018-02-07T15:31:28.074Z,26.07
2018-02-07T15:33:55.487Z,26.77
2018-02-07T15:36:23.695Z,26.83
2018-02-07T15:38:51.112Z,27.63
2018-02-07T15:41:18.560Z,27.47
2018-02-07T15:43:45.995Z,27.70
2018-02-07T15:46:13.415Z,26.37
2018-02-07T15:48:40.855Z,27.17
2018-02-07T15:51:09.059Z,28.57
2018-02-07T15:53:36.480Z,28.10
2018-02-07T15:56:03.919Z,28.00
2018-02-07T15:58:31.351Z,26.73
2018-02-07T16:00:58.792Z,26.10
2018-02-07T16:03:26.967Z,26.90
2018-02-07T16:05:54.412Z,27.63
2018-02-07T16:08:21.840Z,28.27
2018-02-07T16:10:49.271Z,27.20
2018-02-07T16:13:16.707Z,26.67
2018-02-07T16:15:44.891Z,26.47
2018-02-07T16:18:12.315Z,27.47
2018-02-07T16:20:39.741Z,26.97
2018-02-07T16:23:07.928Z,26.10
2018-02-07T16:25:35.355Z,27.17
2018-02-07T16:28:02.791Z,27.07
2018-02-07T16:30:30.228Z,26.17
2018-02-07T16:32:58.419Z,25.93
2018-02-07T16:35:25.839Z,26.57
2018-02-07T16:37:53.267Z,27.37
2018-02-07T16:40:21.519Z,24.00
2018-02-07T16:42:49.711Z,27.00
2018-02-07T16:45:17.140Z,24.47
2018-02-07T16:47:44.583Z,25.97
2018-02-07T16:50:12.020Z,27.70
2018-02-07T16:52:39.451Z,26.50
2018-02-07T16:55:07.648Z,28.70
2018-02-07T16:57:35.076Z,27.43
2018-02-07T17:00:02.507Z,27.07
2018-02-07T17:02:29.940Z,28.37
2018-02-07T17:04:58.128Z,27.83
2018-02-07T17:07:25.579Z,26.37
2018-02-07T17:09:53.000Z,27.10
2018-02-07T17:12:20.427Z,28.33
2018-02-07T17:14:47.878Z,30.10
2018-02-07T17:17:16.063Z,28.20
2018-02-07T17:19:43.483Z,28.70
2018-02-07T17:22:10.951Z,29.33
2018-02-07T17:24:38.375Z,32.70
2018-02-07T17:27:05.840Z,33.27
2018-02-07T17:29:33.243Z,28.83
2018-02-07T17:32:00.672Z,28.87
2018-02-07T17:34:28.860Z,27.87
2018-02-07T17:36:56.303Z,28.97
2018-02-07T17:39:23.735Z,27.60
2018-02-07T17:41:51.164Z,29.93
2018-02-07T17:44:18.584Z,27.10
2018-02-07T17:46:46.780Z,26.90
2018-02-07T17:49:14.252Z,27.77
2018-02-07T17:51:41.678Z,27.53
2018-02-07T17:54:09.108Z,25.50
2018-02-07T17:56:36.530Z,28.03
2018-02-07T17:59:03.965Z,28.77
2018-02-07T18:01:31.412Z,26.97
2018-02-07T18:03:58.835Z,28.53
2018-02-07T18:06:27.062Z,28.17
2018-02-07T18:08:54.495Z,28.20
2018-02-07T18:11:21.915Z,29.43
2018-02-07T18:13:49.355Z,31.37
2018-02-07T18:16:16.771Z,28.73
2018-02-07T18:18:44.195Z,28.10
2018-02-07T18:21:12.400Z,27.70
2018-02-07T18:23:39.820Z,28.53
2018-02-07T18:26:07.251Z,29.67
2018-02-07T18:28:34.699Z,27.97
2018-02-07T18:31:02.899Z,28.63
2018-02-07T18:33:30.322Z,29.77
2018-02-07T18:35:57.752Z,28.03
2018-02-07T18:38:25.223Z,30.40
2018-02-07T18:40:52.647Z,29.13
2018-02-07T18:43:20.075Z,47.80
2018-02-07T18:45:47.505Z,29.97
2018-02-07T18:48:15.699Z,28.77
2018-02-07T18:50:43.164Z,27.87
2018-02-07T18:53:10.589Z,28.87
2018-02-07T18:55:38.031Z,27.87
2018-02-07T18:58:05.471Z,28.50
2018-02-07T19:00:32.903Z,28.90
2018-02-07T19:03:00.335Z,30.60
2018-02-07T19:05:27.775Z,28.47
2018-02-07T19:07:55.199Z,30.07
2018-02-07T19:10:22.650Z,27.57
2018-02-07T19:12:50.054Z,29.23
2018-02-07T19:15:18.268Z,30.07
2018-02-07T19:17:45.703Z,29.37
2018-02-07T19:20:13.143Z,30.77
2018-02-07T19:22:40.588Z,30.80
2018-02-07T19:25:08.019Z,29.10
2018-02-07T19:27:35.464Z,29.73
2018-02-07T19:30:02.897Z,30.57
2018-02-07T19:32:30.356Z,30.20
2018-02-07T19:34:57.788Z,31.07
2018-02-07T19:37:25.227Z,29.20
2018-02-07T19:39:53.428Z,30.40
2018-02-07T19:42:20.851Z,30.37
2018-02-07T19:44:48.279Z,29.73
2018-02-07T19:47:15.704Z,30.67
2018-02-07T19:49:43.181Z,29.80
2018-02-07T19:52:10.610Z,30.13
2018-02-07T19:54:38.032Z,30.17
2018-02-07T19:57:05.468Z,30.20
2018-02-07T19:59:32.900Z,31.50
2018-02-07T20:02:01.180Z,30.33
2018-02-07T20:04:28.587Z,32.47
2018-02-07T20:06:56.794Z,30.17
2018-02-07T20:09:24.208Z,32.37
2018-02-07T20:11:51.656Z,29.70
2018-02-07T20:14:19.083Z,31.83
2018-02-07T20:16:47.295Z,31.20
2018-02-07T20:19:14.744Z,32.03
2018-02-07T20:21:42.180Z,32.37
2018-02-07T20:24:09.612Z,32.70
2018-02-07T20:26:37.052Z,33.70
2018-02-07T20:29:04.489Z,33.70
2018-02-07T20:31:31.957Z,33.20
2018-02-07T20:33:59.379Z,33.10
2018-02-07T20:36:26.816Z,34.17
2018-02-07T20:38:54.282Z,33.07
2018-02-07T20:41:21.696Z,35.23
2018-02-07T20:43:49.139Z,35.13
2018-02-07T20:46:16.578Z,34.30
2018-02-07T20:48:44.014Z,35.27
2018-02-07T20:51:11.432Z,33.30
2018-02-07T20:53:38.852Z,35.10
2018-02-07T20:56:07.044Z,33.83
2018-02-07T20:58:34.488Z,32.60
2018-02-07T21:01:02.499Z,33.80
2018-02-07T21:03:29.918Z,36.30
2018-02-07T21:05:57.369Z,36.27
2018-02-07T21:08:26.355Z,36.43
2018-02-07T21:10:53.767Z,35.90
2018-02-07T21:13:21.190Z,35.07
2018-02-07T21:15:48.623Z,36.30
2018-02-07T21:18:16.049Z,35.47
2018-02-07T21:20:44.268Z,35.83
2018-02-07T21:23:11.696Z,36.50
2018-02-07T21:25:39.123Z,38.87
2018-02-07T21:28:06.560Z,36.20
2018-02-07T21:30:33.984Z,37.47
2018-02-07T21:33:01.416Z,38.90
2018-02-07T21:35:29.601Z,38.90
2018-02-07T21:37:57.036Z,37.60
2018-02-07T21:40:24.475Z,38.50
2018-02-07T21:42:51.940Z,38.63
2018-02-07T21:45:19.353Z,37.20
2018-02-07T21:47:46.780Z,37.50
2018-02-07T21:50:15.011Z,38.30
2018-02-07T21:52:42.448Z,38.87
2018-02-07T21:55:09.851Z,38.37
2018-02-07T21:57:37.292Z,38.67
2018-02-07T22:00:04.746Z,36.93
2018-02-07T22:02:32.184Z,36.20
2018-02-07T22:04:59.600Z,36.47
2018-02-07T22:07:27.056Z,37.27
2018-02-07T22:09:54.487Z,36.57
2018-02-07T22:12:21.928Z,37.20
2018-02-07T22:14:49.360Z,35.57
2018-02-07T22:17:16.804Z,36.93
2018-02-07T22:19:44.236Z,37.27
2018-02-07T22:22:12.432Z,37.07
2018-02-07T22:24:39.857Z,37.63
2018-02-07T22:27:07.298Z,38.47
2018-02-07T22:29:34.722Z,37.07
2018-02-07T22:32:02.942Z,38.53
2018-02-07T22:34:30.362Z,37.23
2018-02-07T22:36:57.791Z,39.37
2018-02-07T22:39:25.251Z,39.23
2018-02-07T22:41:52.664Z,37.17
2018-02-07T22:44:20.105Z,37.63
2018-02-07T22:46:47.577Z,35.40
2018-02-07T22:49:15.012Z,38.07
2018-02-07T22:51:42.452Z,38.33
2018-02-07T22:54:09.879Z,36.77
2018-02-07T22:56:37.311Z,35.97
2018-02-07T22:59:04.738Z,36.13
2018-02-07T23:01:32.927Z,36.23
2018-02-07T23:04:00.369Z,35.97
2018-02-07T23:06:27.811Z,35.93
2018-02-07T23:08:55.227Z,35.87
2018-02-07T23:11:22.655Z,35.80
2018-02-07T23:13:50.835Z,35.10
2018-02-07T23:16:18.268Z,36.80
2018-02-07T23:18:45.696Z,35.77
2018-02-07T23:21:13.903Z,36.80
2018-02-07T23:23:41.335Z,35.67
2018-02-07T23:26:08.773Z,36.57
2018-02-07T23:28:36.192Z,35.30
2018-02-07T23:31:03.955Z,36.27
2018-02-07T23:33:31.397Z,35.43
2018-02-07T23:35:58.828Z,36.57
2018-02-07T23:38:27.032Z,35.20
2018-02-07T23:40:54.476Z,38.17
2018-02-07T23:43:21.903Z,37.07
2018-02-07T23:45:49.459Z,35.97
2018-02-07T23:48:16.887Z,37.57
2018-02-07T23:50:44.328Z,36.47
2018-02-07T23:53:11.768Z,35.83
2018-02-07T23:55:39.224Z,36.57
2018-02-07T23:58:06.653Z,37.63
