createdAt,value
2022-09-23T00:00:05.917Z,87.70
2022-09-23T00:01:05.950Z,87.60
2022-09-23T00:02:05.963Z,87.60
2022-09-23T00:03:05.866Z,87.60
2022-09-23T00:04:05.854Z,87.60
2022-09-23T00:05:05.837Z,87.60
2022-09-23T00:06:05.846Z,87.60
2022-09-23T00:07:05.816Z,87.49
2022-09-23T00:08:05.822Z,87.60
2022-09-23T00:09:05.907Z,87.49
2022-09-23T00:10:05.793Z,87.18
2022-09-23T00:11:05.806Z,87.08
2022-09-23T00:12:08.851Z,87.08
2022-09-23T00:13:05.745Z,87.08
2022-09-23T00:14:05.741Z,87.18
2022-09-23T00:15:05.722Z,87.08
2022-09-23T00:16:05.730Z,87.23
2022-09-23T00:17:05.749Z,87.43
2022-09-23T00:18:05.692Z,87.54
2022-09-23T00:19:05.683Z,87.64
2022-09-23T00:20:05.669Z,87.49
2022-09-23T00:21:05.684Z,87.33
2022-09-23T00:22:05.650Z,87.23
2022-09-23T00:23:05.643Z,87.23
2022-09-23T00:24:05.767Z,87.23
2022-09-23T00:25:05.619Z,87.23
2022-09-23T00:26:05.602Z,87.33
2022-09-23T00:27:05.617Z,87.33
2022-09-23T00:28:05.575Z,87.43
2022-09-23T00:29:05.582Z,87.43
2022-09-23T00:30:05.557Z,87.54
2022-09-23T00:31:05.619Z,87.64
2022-09-23T00:32:05.538Z,87.54
2022-09-23T00:33:05.544Z,87.12
2022-09-23T00:34:05.517Z,86.81
2022-09-23T00:35:05.506Z,86.71
2022-09-23T00:36:05.489Z,86.71
2022-09-23T00:37:05.495Z,86.60
2022-09-23T00:38:05.466Z,86.60
2022-09-23T00:39:05.619Z,86.71
2022-09-23T00:40:05.528Z,86.91
2022-09-23T00:41:05.438Z,86.85
2022-09-23T00:42:05.426Z,86.75
2022-09-23T00:43:05.427Z,86.71
2022-09-23T00:44:05.400Z,86.75
2022-09-23T00:45:05.396Z,86.85
2022-09-23T00:46:05.397Z,86.96
2022-09-23T00:47:05.366Z,87.12
2022-09-23T00:48:05.367Z,87.27
2022-09-23T00:49:05.348Z,87.47
2022-09-23T00:50:05.324Z,87.47
2022-09-23T00:51:05.327Z,87.37
2022-09-23T00:52:05.304Z,87.27
2022-09-23T00:53:05.326Z,87.06
2022-09-23T00:54:05.442Z,86.96
2022-09-23T00:55:05.274Z,86.85
2022-09-23T00:56:05.263Z,86.85
2022-09-23T00:57:05.254Z,87.06
2022-09-23T00:58:05.245Z,87.16
2022-09-23T00:59:05.241Z,87.27
2022-09-23T01:00:05.215Z,87.37
2022-09-23T01:01:06.204Z,87.37
2022-09-23T01:02:05.204Z,87.27
2022-09-23T01:03:05.192Z,87.16
2022-09-23T01:04:05.192Z,87.06
2022-09-23T01:05:05.166Z,86.96
2022-09-23T01:06:05.151Z,87.06
2022-09-23T01:07:05.141Z,87.27
2022-09-23T01:08:05.125Z,87.27
2022-09-23T01:09:05.120Z,87.20
2022-09-23T01:10:05.113Z,87.30
2022-09-23T01:11:05.099Z,87.30
2022-09-23T01:12:05.082Z,87.30
2022-09-23T01:13:05.074Z,87.20
2022-09-23T01:14:05.077Z,86.99
2022-09-23T01:15:05.051Z,86.89
2022-09-23T01:16:05.040Z,86.79
2022-09-23T01:17:05.108Z,86.89
2022-09-23T01:18:05.018Z,86.99
2022-09-23T01:19:05.018Z,86.99
2022-09-23T01:20:05.000Z,87.10
2022-09-23T01:21:04.988Z,87.30
2022-09-23T01:22:04.980Z,87.41
2022-09-23T01:23:04.960Z,87.51
2022-09-23T01:24:04.955Z,87.55
2022-09-23T01:25:04.946Z,87.51
2022-09-23T01:26:04.926Z,87.72
2022-09-23T01:27:04.914Z,87.82
2022-09-23T01:28:04.904Z,87.72
2022-09-23T01:29:04.906Z,87.51
2022-09-23T01:30:04.883Z,87.55
2022-09-23T01:31:04.942Z,87.55
2022-09-23T01:32:04.856Z,87.55
2022-09-23T01:33:04.851Z,87.55
2022-09-23T01:34:04.834Z,87.45
2022-09-23T01:35:04.833Z,87.35
2022-09-23T01:36:04.814Z,87.35
2022-09-23T01:37:04.794Z,87.35
2022-09-23T01:38:04.784Z,87.45
2022-09-23T01:39:04.773Z,87.45
2022-09-23T01:40:04.811Z,87.55
2022-09-23T01:41:04.776Z,87.35
2022-09-23T01:42:04.743Z,87.45
2022-09-23T01:43:04.735Z,87.55
2022-09-23T01:44:04.722Z,87.55
2022-09-23T01:45:04.723Z,87.55
2022-09-23T01:46:04.693Z,87.66
2022-09-23T01:47:04.683Z,87.66
2022-09-23T01:48:04.730Z,87.66
2022-09-23T01:49:04.666Z,87.66
2022-09-23T01:50:04.665Z,87.55
2022-09-23T01:51:04.651Z,87.55
2022-09-23T01:52:04.634Z,87.55
2022-09-23T01:53:04.610Z,87.55
2022-09-23T01:54:04.610Z,87.45
2022-09-23T01:55:04.600Z,87.24
2022-09-23T01:56:04.589Z,87.04
2022-09-23T01:57:04.569Z,87.04
2022-09-23T01:58:04.559Z,87.35
2022-09-23T01:59:04.548Z,87.35
2022-09-23T02:00:04.542Z,87.28
2022-09-23T02:01:04.641Z,87.18
2022-09-23T02:02:04.553Z,87.28
2022-09-23T02:03:04.499Z,87.49
2022-09-23T02:04:04.489Z,87.59
2022-09-23T02:05:04.478Z,88.01
2022-09-23T02:06:04.488Z,88.32
2022-09-23T02:07:04.459Z,88.53
2022-09-23T02:08:04.447Z,88.53
2022-09-23T02:09:04.428Z,88.53
2022-09-23T02:10:04.427Z,88.53
2022-09-23T02:11:04.414Z,88.63
2022-09-23T02:12:04.407Z,88.73
2022-09-23T02:13:04.387Z,88.94
2022-09-23T02:14:04.374Z,89.04
2022-09-23T02:15:04.356Z,89.04
2022-09-23T02:16:04.367Z,89.19
2022-09-23T02:17:04.350Z,89.36
2022-09-23T02:18:04.337Z,89.25
2022-09-23T02:19:04.324Z,89.25
2022-09-23T02:20:04.314Z,89.25
2022-09-23T02:21:04.316Z,89.25
2022-09-23T02:22:04.286Z,89.15
2022-09-23T02:23:04.271Z,89.04
2022-09-23T02:24:04.270Z,89.04
2022-09-23T02:25:04.245Z,88.94
2022-09-23T02:26:04.253Z,88.73
2022-09-23T02:27:04.225Z,88.63
2022-09-23T02:28:04.223Z,88.73
2022-09-23T02:29:04.202Z,88.73
2022-09-23T02:30:04.192Z,88.84
2022-09-23T02:31:04.235Z,88.84
2022-09-23T02:32:04.239Z,88.94
2022-09-23T02:33:04.160Z,88.94
2022-09-23T02:34:04.161Z,88.73
2022-09-23T02:35:04.140Z,88.84
2022-09-23T02:36:04.142Z,89.04
2022-09-23T02:37:04.122Z,89.15
2022-09-23T02:38:04.123Z,89.25
2022-09-23T02:39:04.094Z,89.25
2022-09-23T02:40:04.168Z,89.25
2022-09-23T02:41:04.079Z,89.25
2022-09-23T02:42:04.072Z,89.15
2022-09-23T02:43:04.048Z,89.04
2022-09-23T02:44:04.037Z,88.94
2022-09-23T02:45:04.018Z,88.84
2022-09-23T02:46:04.146Z,88.84
2022-09-23T02:47:04.018Z,88.73
2022-09-23T02:48:04.001Z,88.84
2022-09-23T02:49:03.978Z,88.94
2022-09-23T02:50:03.966Z,88.84
2022-09-23T02:51:03.956Z,88.73
2022-09-23T02:52:03.947Z,88.63
2022-09-23T02:53:03.938Z,88.73
2022-09-23T02:54:03.928Z,88.79
2022-09-23T02:55:03.916Z,88.73
2022-09-23T02:56:03.897Z,88.63
2022-09-23T02:57:03.889Z,88.42
2022-09-23T02:58:03.890Z,88.42
2022-09-23T02:59:03.856Z,88.53
2022-09-23T03:00:03.847Z,88.73
2022-09-23T03:01:03.875Z,88.63
2022-09-23T03:02:03.890Z,88.42
2022-09-23T03:03:03.815Z,88.42
2022-09-23T03:04:03.815Z,88.67
2022-09-23T03:05:03.793Z,88.88
2022-09-23T03:06:03.784Z,88.98
2022-09-23T03:07:03.777Z,88.98
2022-09-23T03:08:03.756Z,88.98
2022-09-23T03:09:03.764Z,89.09
2022-09-23T03:10:03.740Z,89.40
2022-09-23T03:11:03.734Z,89.61
2022-09-23T03:12:10.766Z,89.40
2022-09-23T03:13:03.706Z,89.29
2022-09-23T03:14:03.696Z,89.09
2022-09-23T03:15:03.696Z,89.09
2022-09-23T03:16:03.736Z,89.09
2022-09-23T03:17:03.684Z,89.09
2022-09-23T03:18:03.660Z,89.09
2022-09-23T03:19:03.644Z,89.19
2022-09-23T03:20:03.627Z,89.19
2022-09-23T03:21:03.649Z,89.19
2022-09-23T03:22:03.612Z,89.29
2022-09-23T03:23:03.604Z,89.29
2022-09-23T03:24:03.620Z,89.25
2022-09-23T03:25:03.573Z,89.04
2022-09-23T03:26:03.582Z,88.94
2022-09-23T03:27:03.562Z,88.94
2022-09-23T03:28:03.535Z,89.04
2022-09-23T03:29:03.540Z,88.94
2022-09-23T03:30:03.533Z,88.84
2022-09-23T03:31:03.508Z,88.94
2022-09-23T03:32:03.552Z,88.94
2022-09-23T03:33:03.485Z,88.94
2022-09-23T03:34:04.332Z,88.94
2022-09-23T03:35:03.473Z,89.04
2022-09-23T03:36:03.478Z,89.15
2022-09-23T03:37:03.447Z,89.15
2022-09-23T03:38:03.450Z,89.25
2022-09-23T03:39:03.417Z,89.25
2022-09-23T03:40:03.553Z,89.04
2022-09-23T03:41:03.399Z,88.94
2022-09-23T03:42:03.412Z,88.84
2022-09-23T03:43:03.379Z,88.73
2022-09-23T03:44:03.398Z,88.73
2022-09-23T03:45:03.371Z,88.84
2022-09-23T03:46:03.456Z,88.84
2022-09-23T03:47:03.354Z,88.84
2022-09-23T03:48:03.327Z,88.94
2022-09-23T03:49:03.331Z,88.94
2022-09-23T03:50:03.307Z,88.84
2022-09-23T03:51:03.300Z,88.90
2022-09-23T03:52:03.297Z,88.94
2022-09-23T03:53:03.274Z,88.94
2022-09-23T03:54:03.257Z,88.84
2022-09-23T03:55:03.248Z,88.84
2022-09-23T03:56:03.226Z,88.73
2022-09-23T03:57:03.248Z,88.84
2022-09-23T03:58:03.245Z,89.15
2022-09-23T03:59:03.195Z,89.25
2022-09-23T04:00:03.188Z,89.56
2022-09-23T04:01:03.215Z,89.87
2022-09-23T04:02:03.239Z,90.50
2022-09-23T04:03:04.543Z,90.91
2022-09-23T04:04:03.135Z,91.02
2022-09-23T04:05:03.144Z,91.12
2022-09-23T04:06:03.137Z,91.33
2022-09-23T04:07:03.103Z,91.43
2022-09-23T04:08:03.101Z,91.53
2022-09-23T04:09:03.083Z,91.74
2022-09-23T04:10:03.111Z,91.74
2022-09-23T04:11:03.063Z,91.74
2022-09-23T04:12:03.042Z,91.64
2022-09-23T04:13:03.040Z,91.33
2022-09-23T04:14:03.033Z,91.02
2022-09-23T04:15:03.037Z,90.81
2022-09-23T04:16:03.073Z,90.70
2022-09-23T04:17:02.993Z,90.60
2022-09-23T04:18:02.981Z,90.60
2022-09-23T04:19:03.822Z,90.50
2022-09-23T04:20:02.999Z,90.50
2022-09-23T04:21:02.961Z,90.44
2022-09-23T04:22:02.941Z,90.23
2022-09-23T04:23:02.938Z,90.12
2022-09-23T04:24:02.919Z,89.81
2022-09-23T04:25:02.948Z,89.71
2022-09-23T04:26:02.923Z,89.40
2022-09-23T04:27:02.889Z,89.09
2022-09-23T04:28:02.869Z,89.09
2022-09-23T04:29:02.868Z,89.09
2022-09-23T04:30:02.871Z,89.19
2022-09-23T04:31:02.931Z,89.29
2022-09-23T04:32:02.828Z,89.29
2022-09-23T04:33:02.818Z,89.50
2022-09-23T04:34:02.804Z,89.61
2022-09-23T04:35:02.798Z,89.71
2022-09-23T04:36:02.819Z,89.86
2022-09-23T04:37:02.777Z,89.92
2022-09-23T04:38:02.756Z,90.02
2022-09-23T04:39:02.900Z,90.12
2022-09-23T04:40:02.739Z,90.02
2022-09-23T04:41:02.757Z,89.92
2022-09-23T04:42:02.735Z,89.92
2022-09-23T04:43:02.705Z,89.92
2022-09-23T04:44:02.705Z,89.92
2022-09-23T04:45:02.686Z,89.81
2022-09-23T04:46:02.674Z,89.71
2022-09-23T04:47:02.767Z,89.81
2022-09-23T04:48:02.647Z,89.92
2022-09-23T04:49:02.719Z,89.92
2022-09-23T04:50:02.643Z,89.81
2022-09-23T04:51:02.623Z,89.61
2022-09-23T04:52:02.624Z,89.50
2022-09-23T04:53:02.611Z,89.50
2022-09-23T04:54:02.604Z,89.40
2022-09-23T04:55:02.575Z,89.40
2022-09-23T04:56:02.561Z,89.40
2022-09-23T04:57:02.554Z,89.50
2022-09-23T04:58:02.561Z,89.50
2022-09-23T04:59:02.613Z,89.61
2022-09-23T05:00:02.531Z,89.71
2022-09-23T05:01:05.240Z,89.81
2022-09-23T05:02:02.586Z,89.71
2022-09-23T05:03:02.495Z,89.50
2022-09-23T05:04:02.553Z,89.40
2022-09-23T05:05:02.471Z,89.50
2022-09-23T05:06:02.459Z,89.61
2022-09-23T05:07:03.622Z,89.61
2022-09-23T05:08:02.492Z,89.71
2022-09-23T05:09:02.462Z,89.92
2022-09-23T05:10:02.408Z,90.02
2022-09-23T05:11:02.399Z,89.92
2022-09-23T05:12:02.421Z,89.92
2022-09-23T05:13:02.392Z,89.71
2022-09-23T05:14:02.367Z,89.71
2022-09-23T05:15:02.374Z,89.92
2022-09-23T05:16:02.414Z,90.02
2022-09-23T05:17:02.380Z,89.98
2022-09-23T05:18:02.336Z,89.87
2022-09-23T05:19:02.369Z,89.98
2022-09-23T05:20:02.330Z,89.98
2022-09-23T05:21:02.294Z,89.87
2022-09-23T05:22:02.282Z,89.87
2022-09-23T05:23:02.294Z,89.77
2022-09-23T05:24:02.269Z,89.77
2022-09-23T05:25:02.242Z,89.87
2022-09-23T05:26:02.248Z,89.98
2022-09-23T05:27:02.248Z,90.19
2022-09-23T05:28:02.214Z,90.29
2022-09-23T05:29:02.247Z,90.35
2022-09-23T05:30:02.197Z,90.45
2022-09-23T05:31:02.209Z,90.56
2022-09-23T05:32:02.203Z,90.77
2022-09-23T05:33:02.184Z,90.87
2022-09-23T05:34:02.174Z,90.97
2022-09-23T05:35:02.154Z,91.18
2022-09-23T05:36:02.148Z,91.28
2022-09-23T05:37:02.123Z,91.39
2022-09-23T05:38:02.103Z,91.49
2022-09-23T05:39:02.168Z,91.49
2022-09-23T05:40:02.073Z,91.60
2022-09-23T05:41:02.059Z,91.60
2022-09-23T05:42:02.043Z,91.70
2022-09-23T05:43:02.043Z,91.66
2022-09-23T05:44:02.046Z,91.60
2022-09-23T05:45:02.030Z,91.66
2022-09-23T05:46:05.874Z,91.66
2022-09-23T05:47:03.069Z,91.55
2022-09-23T05:48:02.019Z,91.45
2022-09-23T05:49:03.355Z,91.35
2022-09-23T05:50:01.969Z,91.14
2022-09-23T05:51:02.009Z,91.03
2022-09-23T05:52:01.966Z,91.03
2022-09-23T05:53:01.926Z,91.03
2022-09-23T05:54:01.918Z,90.93
2022-09-23T05:55:01.908Z,90.72
2022-09-23T05:56:01.944Z,90.52
2022-09-23T05:57:04.870Z,90.41
2022-09-23T05:58:01.879Z,90.31
2022-09-23T05:59:01.966Z,90.20
2022-09-23T06:00:01.873Z,89.89
2022-09-23T06:01:01.845Z,89.89
2022-09-23T06:02:01.896Z,90.00
2022-09-23T06:03:01.905Z,89.89
2022-09-23T06:04:01.855Z,89.75
2022-09-23T06:05:01.787Z,89.69
2022-09-23T06:06:01.810Z,89.75
2022-09-23T06:07:03.729Z,89.86
2022-09-23T06:08:01.765Z,89.86
2022-09-23T06:09:01.824Z,89.96
2022-09-23T06:10:01.764Z,89.96
2022-09-23T06:11:01.722Z,89.86
2022-09-23T06:12:01.746Z,89.86
2022-09-23T06:13:01.700Z,89.71
2022-09-23T06:14:01.771Z,89.71
2022-09-23T06:15:01.707Z,89.71
2022-09-23T06:16:02.311Z,89.71
2022-09-23T06:17:01.653Z,89.71
2022-09-23T06:18:01.663Z,89.61
2022-09-23T06:19:05.285Z,89.56
2022-09-23T06:20:01.641Z,89.56
2022-09-23T06:21:01.603Z,89.46
2022-09-23T06:22:01.595Z,89.46
2022-09-23T06:23:01.699Z,89.46
2022-09-23T06:24:01.572Z,89.42
2022-09-23T06:25:01.587Z,89.52
2022-09-23T06:26:01.562Z,89.52
2022-09-23T06:27:01.542Z,89.62
2022-09-23T06:28:01.534Z,89.73
2022-09-23T06:29:01.549Z,89.83
2022-09-23T06:30:01.504Z,89.79
2022-09-23T06:31:01.571Z,89.79
2022-09-23T06:32:01.550Z,89.79
2022-09-23T06:33:01.503Z,89.79
2022-09-23T06:34:11.212Z,89.86
2022-09-23T06:35:02.448Z,89.95
2022-09-23T06:36:01.611Z,90.06
2022-09-23T06:37:12.752Z,90.16
2022-09-23T06:38:02.410Z,90.26
2022-09-23T06:39:01.435Z,90.33
2022-09-23T06:40:01.388Z,90.43
2022-09-23T06:41:01.380Z,90.95
2022-09-23T06:42:01.395Z,91.05
2022-09-23T06:43:01.377Z,90.91
2022-09-23T06:44:01.372Z,90.91
2022-09-23T06:45:01.338Z,90.80
2022-09-23T06:46:01.354Z,90.91
2022-09-23T06:47:01.358Z,90.86
2022-09-23T06:48:01.317Z,90.97
2022-09-23T06:49:01.297Z,90.97
2022-09-23T06:50:01.272Z,90.97
2022-09-23T06:51:01.265Z,90.97
2022-09-23T06:52:01.271Z,90.86
2022-09-23T06:53:01.267Z,90.92
2022-09-23T06:54:01.250Z,90.82
2022-09-23T06:55:01.254Z,90.82
2022-09-23T06:56:01.209Z,90.67
2022-09-23T06:57:01.197Z,90.67
2022-09-23T06:58:01.194Z,90.88
2022-09-23T06:59:01.179Z,90.88
2022-09-23T07:00:01.165Z,90.94
2022-09-23T07:01:01.167Z,91.15
2022-09-23T07:02:01.317Z,91.05
2022-09-23T07:03:01.241Z,90.69
2022-09-23T07:04:01.179Z,90.59
2022-09-23T07:05:01.125Z,90.49
2022-09-23T07:06:01.093Z,90.34
2022-09-23T07:07:01.093Z,90.14
2022-09-23T07:08:01.083Z,89.83
2022-09-23T07:09:01.172Z,89.73
2022-09-23T07:10:01.103Z,89.48
2022-09-23T07:11:01.042Z,89.38
2022-09-23T07:12:01.032Z,89.17
2022-09-23T07:13:01.022Z,89.07
2022-09-23T07:14:01.015Z,89.07
2022-09-23T07:15:01.011Z,88.72
2022-09-23T07:16:01.008Z,88.62
2022-09-23T07:17:00.976Z,88.51
2022-09-23T07:18:00.983Z,88.41
2022-09-23T07:19:00.971Z,88.06
2022-09-23T07:20:00.940Z,87.96
2022-09-23T07:21:00.930Z,87.75
2022-09-23T07:22:00.915Z,87.65
2022-09-23T07:23:00.959Z,87.71
2022-09-23T07:24:00.880Z,87.82
2022-09-23T07:25:00.878Z,87.92
2022-09-23T07:26:00.868Z,86.99
2022-09-23T07:27:00.886Z,86.75
2022-09-23T07:28:00.869Z,86.75
2022-09-23T07:29:00.837Z,86.65
2022-09-23T07:30:00.871Z,86.54
2022-09-23T07:31:01.143Z,85.89
2022-09-23T07:32:11.459Z,85.89
2022-09-23T07:33:04.793Z,86.19
2022-09-23T07:34:01.841Z,86.50
2022-09-23T07:35:00.757Z,86.25
2022-09-23T07:36:00.750Z,86.15
2022-09-23T07:37:00.747Z,85.95
2022-09-23T07:38:00.739Z,85.64
2022-09-23T07:39:00.736Z,85.44
2022-09-23T07:40:00.756Z,85.23
2022-09-23T07:41:00.698Z,84.78
2022-09-23T07:42:00.688Z,84.78
2022-09-23T07:43:00.668Z,84.47
2022-09-23T07:44:00.819Z,84.37
2022-09-23T07:45:00.646Z,84.23
2022-09-23T07:46:00.741Z,84.33
2022-09-23T07:47:00.635Z,84.12
2022-09-23T07:48:00.627Z,84.74
2022-09-23T07:49:00.630Z,84.39
2022-09-23T07:50:00.620Z,84.29
2022-09-23T07:51:00.600Z,84.09
2022-09-23T07:52:00.566Z,83.68
2022-09-23T07:53:00.555Z,83.33
2022-09-23T07:54:00.555Z,82.92
2022-09-23T07:55:00.545Z,82.71
2022-09-23T07:56:00.539Z,82.71
2022-09-23T07:57:00.514Z,82.00
2022-09-23T07:58:00.503Z,82.21
2022-09-23T07:59:00.837Z,82.17
2022-09-23T08:00:00.525Z,82.27
2022-09-23T08:01:00.491Z,82.27
2022-09-23T08:02:00.531Z,82.07
2022-09-23T08:03:00.484Z,82.54
2022-09-23T08:04:00.474Z,82.43
2022-09-23T08:05:00.422Z,81.82
2022-09-23T08:06:00.416Z,81.62
2022-09-23T08:07:00.396Z,81.82
2022-09-23T08:08:00.389Z,81.82
2022-09-23T08:09:00.519Z,83.52
2022-09-23T08:10:00.382Z,83.42
2022-09-23T08:11:00.364Z,82.91
2022-09-23T08:12:00.340Z,81.44
2022-09-23T08:13:00.337Z,81.34
2022-09-23T08:14:00.332Z,81.95
2022-09-23T08:15:00.303Z,82.32
2022-09-23T08:16:00.362Z,79.66
2022-09-23T08:17:00.285Z,79.66
2022-09-23T08:18:00.280Z,80.38
2022-09-23T08:19:00.304Z,80.18
2022-09-23T08:20:00.269Z,80.24
2022-09-23T08:21:00.240Z,80.34
2022-09-23T08:22:00.229Z,80.55
2022-09-23T08:23:00.230Z,80.44
2022-09-23T08:24:00.251Z,80.65
2022-09-23T08:25:00.221Z,80.91
2022-09-23T08:26:00.221Z,81.12
2022-09-23T08:27:00.172Z,81.32
2022-09-23T08:28:00.172Z,81.23
2022-09-23T08:29:00.149Z,81.63
2022-09-23T08:30:00.140Z,81.12
2022-09-23T08:31:00.188Z,81.09
2022-09-23T08:32:00.138Z,80.78
2022-09-23T08:33:00.136Z,80.98
2022-09-23T08:34:00.228Z,80.98
2022-09-23T08:35:00.094Z,80.64
2022-09-23T08:36:00.095Z,80.43
2022-09-23T08:37:00.066Z,79.72
2022-09-23T08:38:00.050Z,80.13
2022-09-23T08:39:00.037Z,79.99
2022-09-23T08:40:00.049Z,79.58
2022-09-23T08:41:00.037Z,79.38
2022-09-23T08:42:00.000Z,79.68
2022-09-23T08:43:00.048Z,79.17
2022-09-23T08:44:00.064Z,78.66
2022-09-23T08:44:59.986Z,78.46
2022-09-23T08:45:59.989Z,78.77
2022-09-23T08:46:59.956Z,79.34
2022-09-23T08:47:59.925Z,78.83
2022-09-23T08:48:59.937Z,78.73
2022-09-23T08:49:59.903Z,78.12
2022-09-23T08:50:59.896Z,77.81
2022-09-23T08:51:59.895Z,78.12
2022-09-23T08:52:59.877Z,78.73
2022-09-23T08:53:59.865Z,78.22
2022-09-23T08:54:59.849Z,77.67
2022-09-23T08:55:59.885Z,77.47
2022-09-23T08:56:59.827Z,77.67
2022-09-23T08:58:23.943Z,78.39
2022-09-23T08:59:00.815Z,78.08
2022-09-23T08:59:59.798Z,77.98
2022-09-23T09:00:59.945Z,78.25
2022-09-23T09:01:59.765Z,77.74
2022-09-23T09:02:59.765Z,77.94
2022-09-23T09:03:59.758Z,77.33
2022-09-23T09:04:59.736Z,77.23
2022-09-23T09:05:59.764Z,77.44
2022-09-23T09:07:12.298Z,77.09
2022-09-23T09:08:00.713Z,76.68
2022-09-23T09:08:59.759Z,76.79
2022-09-23T09:09:59.674Z,77.29
2022-09-23T09:10:59.664Z,76.38
2022-09-23T09:11:59.654Z,76.34
2022-09-23T09:12:59.662Z,75.84
2022-09-23T09:13:59.632Z,76.34
2022-09-23T09:14:59.623Z,75.53
2022-09-23T09:15:59.624Z,75.63
2022-09-23T09:17:01.004Z,74.52
2022-09-23T09:17:59.606Z,74.31
2022-09-23T09:18:59.605Z,74.28
2022-09-23T09:19:59.572Z,75.19
2022-09-23T09:20:59.551Z,74.99
2022-09-23T09:21:59.541Z,73.67
2022-09-23T09:22:59.541Z,73.63
2022-09-23T09:23:59.618Z,73.63
2022-09-23T09:24:59.510Z,73.74
2022-09-23T09:25:59.501Z,73.63
2022-09-23T09:26:59.481Z,73.33
2022-09-23T09:27:59.471Z,72.41
2022-09-23T09:29:11.464Z,73.13
2022-09-23T09:30:00.456Z,73.02
2022-09-23T09:30:59.478Z,73.63
2022-09-23T09:31:59.430Z,73.94
2022-09-23T09:32:59.422Z,73.70
2022-09-23T09:33:59.415Z,74.31
2022-09-23T09:34:59.400Z,72.78
2022-09-23T09:35:59.379Z,72.69
2022-09-23T09:37:02.282Z,73.66
2022-09-23T09:38:00.379Z,73.16
2022-09-23T09:38:59.461Z,72.75
2022-09-23T09:39:59.340Z,72.25
2022-09-23T09:40:59.341Z,71.73
2022-09-23T09:41:59.313Z,71.03
2022-09-23T09:42:59.319Z,71.13
2022-09-23T09:43:59.292Z,71.73
2022-09-23T09:44:59.290Z,72.45
2022-09-23T09:45:59.310Z,72.75
2022-09-23T09:46:59.287Z,72.04
2022-09-23T09:47:59.249Z,72.01
2022-09-23T09:48:59.316Z,71.60
2022-09-23T09:49:59.218Z,71.60
2022-09-23T09:50:59.212Z,71.06
2022-09-23T09:51:59.208Z,70.86
2022-09-23T09:52:59.134Z,71.26
2022-09-23T09:53:59.133Z,71.57
2022-09-23T09:54:59.114Z,71.26
2022-09-23T09:56:04.372Z,71.06
2022-09-23T09:57:00.095Z,71.13
2022-09-23T09:57:59.082Z,71.33
2022-09-23T09:58:59.083Z,71.03
2022-09-23T09:59:59.052Z,71.13
2022-09-23T10:00:59.042Z,70.01
2022-09-23T10:01:59.030Z,70.12
2022-09-23T10:02:59.039Z,70.69
2022-09-23T10:03:59.545Z,70.69
2022-09-23T10:04:59.005Z,69.07
2022-09-23T10:05:58.995Z,69.07
2022-09-23T10:06:58.969Z,69.78
2022-09-23T10:07:59.139Z,69.85
2022-09-23T10:08:58.948Z,68.53
2022-09-23T10:10:06.074Z,69.54
2022-09-23T10:10:59.936Z,69.14
2022-09-23T10:11:58.913Z,68.73
2022-09-23T10:12:58.905Z,67.99
2022-09-23T10:13:58.895Z,67.99
2022-09-23T10:14:58.885Z,68.06
2022-09-23T10:15:58.865Z,68.67
2022-09-23T10:16:58.917Z,68.37
2022-09-23T10:17:58.929Z,67.96
2022-09-23T10:18:58.833Z,67.93
2022-09-23T10:19:58.826Z,67.43
2022-09-23T10:20:58.815Z,68.84
2022-09-23T10:21:58.833Z,68.63
2022-09-23T10:22:58.801Z,68.74
2022-09-23T10:23:58.789Z,68.03
2022-09-23T10:24:58.763Z,66.82
2022-09-23T10:25:58.744Z,67.12
2022-09-23T10:26:58.751Z,66.58
2022-09-23T10:27:58.724Z,67.49
2022-09-23T10:28:58.723Z,66.28
2022-09-23T10:29:58.702Z,66.18
2022-09-23T10:30:58.743Z,65.98
2022-09-23T10:31:58.693Z,66.48
2022-09-23T10:32:58.673Z,68.40
2022-09-23T10:33:58.664Z,68.71
2022-09-23T10:34:58.647Z,68.07
2022-09-23T10:35:58.645Z,65.95
2022-09-23T10:36:58.643Z,65.84
2022-09-23T10:37:58.616Z,65.75
2022-09-23T10:38:58.606Z,64.94
2022-09-23T10:39:58.596Z,65.44
2022-09-23T10:40:58.751Z,65.88
2022-09-23T10:41:58.568Z,65.27
2022-09-23T10:42:58.578Z,66.69
2022-09-23T10:43:58.552Z,67.60
2022-09-23T10:44:58.547Z,68.00
2022-09-23T10:45:58.589Z,66.28
2022-09-23T10:46:58.530Z,67.06
2022-09-23T10:47:58.520Z,66.86
2022-09-23T10:48:58.519Z,65.95
2022-09-23T10:49:58.483Z,65.75
2022-09-23T10:50:59.568Z,65.14
2022-09-23T10:51:58.462Z,65.92
2022-09-23T10:52:58.464Z,65.71
2022-09-23T10:53:58.453Z,66.39
2022-09-23T10:54:58.433Z,67.10
2022-09-23T10:55:58.422Z,66.29
2022-09-23T10:56:59.363Z,66.05
2022-09-23T10:57:58.414Z,65.75
2022-09-23T10:58:58.403Z,64.84
2022-09-23T10:59:58.385Z,63.43
2022-09-23T11:00:58.437Z,62.22
2022-09-23T11:01:58.353Z,61.41
2022-09-23T11:02:58.345Z,60.61
2022-09-23T11:03:58.371Z,61.41
2022-09-23T11:04:58.360Z,62.22
2022-09-23T11:05:58.306Z,63.30
2022-09-23T11:06:58.312Z,61.29
2022-09-23T11:07:58.277Z,60.88
2022-09-23T11:08:58.277Z,60.58
2022-09-23T11:09:58.287Z,61.08
2022-09-23T11:10:58.259Z,64.31
2022-09-23T11:11:58.239Z,60.91
2022-09-23T11:12:58.241Z,60.31
2022-09-23T11:13:58.221Z,60.71
2022-09-23T11:14:58.209Z,61.21
2022-09-23T11:15:58.219Z,59.80
2022-09-23T11:16:58.260Z,59.40
2022-09-23T11:17:58.171Z,60.31
2022-09-23T11:18:58.176Z,61.59
2022-09-23T11:19:58.151Z,62.40
2022-09-23T11:20:58.140Z,61.59
2022-09-23T11:21:58.153Z,59.88
2022-09-23T11:22:58.124Z,59.67
2022-09-23T11:23:58.103Z,60.17
2022-09-23T11:24:58.255Z,61.29
2022-09-23T11:25:58.093Z,62.49
2022-09-23T11:26:58.082Z,62.97
2022-09-23T11:27:58.063Z,61.66
2022-09-23T11:28:58.056Z,62.97
2022-09-23T11:29:58.043Z,64.18
2022-09-23T11:30:58.115Z,61.96
2022-09-23T11:31:59.723Z,60.75
2022-09-23T11:32:58.110Z,60.96
2022-09-23T11:33:58.004Z,61.33
2022-09-23T11:34:58.030Z,60.52
2022-09-23T11:35:57.992Z,60.45
2022-09-23T11:36:58.010Z,59.84
2022-09-23T11:37:57.954Z,60.25
2022-09-23T11:38:57.955Z,60.25
2022-09-23T11:39:57.938Z,61.63
2022-09-23T11:40:58.035Z,61.93
2022-09-23T11:41:57.927Z,62.74
2022-09-23T11:42:57.915Z,63.85
2022-09-23T11:43:57.899Z,60.83
2022-09-23T11:44:57.887Z,63.01
2022-09-23T11:45:57.954Z,62.61
2022-09-23T11:46:57.859Z,58.31
2022-09-23T11:47:57.856Z,59.22
2022-09-23T11:48:57.835Z,58.31
2022-09-23T11:49:57.825Z,59.11
2022-09-23T11:50:57.815Z,59.62
2022-09-23T11:51:57.797Z,59.72
2022-09-23T11:52:57.820Z,58.81
2022-09-23T11:53:57.777Z,58.91
2022-09-23T11:54:57.787Z,59.19
2022-09-23T11:55:58.495Z,60.19
2022-09-23T11:56:57.749Z,60.09
2022-09-23T11:57:57.758Z,59.62
2022-09-23T11:58:59.899Z,59.82
2022-09-23T11:59:57.708Z,60.32
2022-09-23T12:01:00.908Z,59.52
2022-09-23T12:01:58.793Z,59.95
2022-09-23T12:03:04.852Z,59.84
2022-09-23T12:04:00.958Z,60.85
2022-09-23T12:04:58.981Z,61.66
2022-09-23T12:05:57.754Z,61.05
2022-09-23T12:06:57.629Z,61.16
2022-09-23T12:07:57.608Z,61.66
2022-09-23T12:08:57.622Z,61.76
2022-09-23T12:09:58.729Z,63.17
2022-09-23T12:10:57.589Z,60.83
2022-09-23T12:11:57.578Z,57.00
2022-09-23T12:12:57.559Z,56.20
2022-09-23T12:13:57.568Z,55.08
2022-09-23T12:14:57.543Z,55.19
2022-09-23T12:15:57.529Z,56.20
2022-09-23T12:16:57.597Z,54.79
2022-09-23T12:17:57.511Z,55.49
2022-09-23T12:18:57.488Z,57.60
2022-09-23T12:19:57.500Z,56.49
2022-09-23T12:20:57.478Z,57.20
2022-09-23T12:21:57.459Z,57.50
2022-09-23T12:22:57.460Z,57.60
2022-09-23T12:23:57.442Z,57.00
2022-09-23T12:24:57.439Z,57.00
2022-09-23T12:25:57.435Z,55.29
2022-09-23T12:26:57.409Z,55.29
2022-09-23T12:27:57.451Z,55.49
2022-09-23T12:28:57.459Z,55.87
2022-09-23T12:29:57.387Z,55.19
2022-09-23T12:30:57.400Z,55.19
2022-09-23T12:31:57.341Z,56.40
2022-09-23T12:32:57.330Z,56.29
2022-09-23T12:33:57.330Z,55.19
2022-09-23T12:34:57.319Z,54.79
2022-09-23T12:35:57.333Z,54.88
2022-09-23T12:36:57.290Z,55.76
2022-09-23T12:37:57.285Z,54.35
2022-09-23T12:38:57.260Z,54.55
2022-09-23T12:39:57.264Z,53.85
2022-09-23T12:40:57.344Z,55.26
2022-09-23T12:41:57.232Z,55.16
2022-09-23T12:42:57.219Z,53.85
2022-09-23T12:43:57.214Z,54.46
2022-09-23T12:44:57.207Z,54.66
2022-09-23T12:45:57.268Z,55.16
2022-09-23T12:46:57.183Z,53.14
2022-09-23T12:47:57.168Z,53.55
2022-09-23T12:48:57.151Z,53.95
2022-09-23T12:49:57.143Z,54.55
2022-09-23T12:50:57.144Z,54.05
2022-09-23T12:51:57.205Z,53.75