createdAt,value
2022-10-17T00:02:16.686Z,965.15
2022-10-17T00:04:43.044Z,965.15
2022-10-17T00:07:09.397Z,965.14
2022-10-17T00:09:35.753Z,965.12
2022-10-17T00:12:02.078Z,965.10
2022-10-17T00:14:28.407Z,965.11
2022-10-17T00:16:54.738Z,965.19
2022-10-17T00:19:21.072Z,965.16
2022-10-17T00:21:47.398Z,965.20
2022-10-17T00:24:13.729Z,965.25
2022-10-17T00:26:40.101Z,965.19
2022-10-17T00:29:06.505Z,965.18
2022-10-17T00:31:32.769Z,965.19
2022-10-17T00:33:59.147Z,965.17
2022-10-17T00:36:25.492Z,965.20
2022-10-17T00:38:51.818Z,965.21
2022-10-17T00:41:18.175Z,965.24
2022-10-17T00:43:44.494Z,965.25
2022-10-17T00:46:10.863Z,965.25
2022-10-17T00:48:37.192Z,965.26
2022-10-17T00:51:03.512Z,965.21
2022-10-17T00:53:29.893Z,965.26
2022-10-17T00:55:56.229Z,965.27
2022-10-17T00:58:22.576Z,965.29
2022-10-17T01:00:48.922Z,965.28
2022-10-17T01:03:15.254Z,965.28
2022-10-17T01:05:41.577Z,965.29
2022-10-17T01:08:07.925Z,965.26
2022-10-17T01:10:34.265Z,965.27
2022-10-17T01:13:00.657Z,965.25
2022-10-17T01:15:26.978Z,965.28
2022-10-17T01:17:53.367Z,965.29
2022-10-17T01:20:19.677Z,965.33
2022-10-17T01:22:46.004Z,965.23
2022-10-17T01:25:12.329Z,965.18
2022-10-17T01:27:38.727Z,965.21
2022-10-17T01:30:05.083Z,965.21
2022-10-17T01:32:31.410Z,965.17
2022-10-17T01:34:57.766Z,965.21
2022-10-17T01:37:24.112Z,965.23
2022-10-17T01:39:50.434Z,965.25
2022-10-17T01:42:16.827Z,965.22
2022-10-17T01:44:43.185Z,965.24
2022-10-17T01:47:09.516Z,965.29
2022-10-17T01:49:35.856Z,965.32
2022-10-17T01:52:02.206Z,965.27
2022-10-17T01:54:28.543Z,965.34
2022-10-17T01:56:54.868Z,965.37
2022-10-17T01:59:21.214Z,965.37
2022-10-17T02:01:47.588Z,965.32
2022-10-17T02:04:13.907Z,965.40
2022-10-17T02:06:40.236Z,965.39
2022-10-17T02:09:06.581Z,965.37
2022-10-17T02:11:32.923Z,965.40
2022-10-17T02:13:59.290Z,965.50
2022-10-17T02:16:25.597Z,965.49
2022-10-17T02:18:51.934Z,965.50
2022-10-17T02:21:18.288Z,965.49
2022-10-17T02:23:44.632Z,965.47
2022-10-17T02:26:10.972Z,965.45
2022-10-17T02:28:37.328Z,965.48
2022-10-17T02:31:03.636Z,965.54
2022-10-17T02:33:30.044Z,965.56
2022-10-17T02:35:56.398Z,965.59
2022-10-17T02:38:22.724Z,965.61
2022-10-17T02:40:49.065Z,965.56
2022-10-17T02:43:15.396Z,965.58
2022-10-17T02:45:41.756Z,965.71
2022-10-17T02:48:08.104Z,965.67
2022-10-17T02:50:34.451Z,965.76
2022-10-17T02:53:00.782Z,965.74
2022-10-17T02:55:27.145Z,965.75
2022-10-17T02:57:53.504Z,965.82
2022-10-17T03:00:19.852Z,965.81
2022-10-17T03:02:46.230Z,965.77
2022-10-17T03:05:12.543Z,965.82
2022-10-17T03:07:38.874Z,965.86
2022-10-17T03:10:05.233Z,965.99
2022-10-17T03:12:31.873Z,965.96
2022-10-17T03:14:57.879Z,965.93
2022-10-17T03:17:24.242Z,965.95
2022-10-17T03:19:50.578Z,965.92
2022-10-17T03:22:16.915Z,965.90
2022-10-17T03:24:43.269Z,965.93
2022-10-17T03:27:09.588Z,965.96
2022-10-17T03:29:35.930Z,965.92
2022-10-17T03:32:02.282Z,965.93
2022-10-17T03:34:28.600Z,965.89
2022-10-17T03:36:54.942Z,965.93
2022-10-17T03:39:21.302Z,965.91
2022-10-17T03:41:47.649Z,966.01
2022-10-17T03:44:14.009Z,966.04
2022-10-17T03:46:40.328Z,966.01
2022-10-17T03:49:06.686Z,966.08
2022-10-17T03:51:33.014Z,966.09
2022-10-17T03:53:59.337Z,966.19
2022-10-17T03:56:25.687Z,966.20
2022-10-17T03:58:52.012Z,966.16
2022-10-17T04:01:18.429Z,966.19
2022-10-17T04:03:44.674Z,966.18
2022-10-17T04:06:11.059Z,966.18
2022-10-17T04:08:37.394Z,966.19
2022-10-17T04:11:03.717Z,966.21
2022-10-17T04:13:30.078Z,966.21
2022-10-17T04:15:56.395Z,966.24
2022-10-17T04:18:22.719Z,966.23
2022-10-17T04:20:49.103Z,966.25
2022-10-17T04:23:15.443Z,966.27
2022-10-17T04:25:41.762Z,966.31
2022-10-17T04:28:08.121Z,966.27
2022-10-17T04:30:34.467Z,966.26
2022-10-17T04:33:00.811Z,966.26
2022-10-17T04:35:27.206Z,966.28
2022-10-17T04:37:53.527Z,966.34
2022-10-17T04:40:19.879Z,966.38
2022-10-17T04:42:46.216Z,966.36
2022-10-17T04:45:12.560Z,966.41
2022-10-17T04:47:38.880Z,966.40
2022-10-17T04:50:05.220Z,966.39
2022-10-17T04:52:31.816Z,966.40
2022-10-17T04:54:57.868Z,966.47
2022-10-17T04:57:24.190Z,966.49
2022-10-17T04:59:50.638Z,966.41
2022-10-17T05:02:16.913Z,966.46
2022-10-17T05:04:43.262Z,966.47
2022-10-17T05:07:09.607Z,966.48
2022-10-17T05:09:35.958Z,966.49
2022-10-17T05:12:04.330Z,966.58
2022-10-17T05:14:28.715Z,966.61
2022-10-17T05:16:55.060Z,966.59
2022-10-17T05:19:21.412Z,966.67
2022-10-17T05:21:47.764Z,966.66
2022-10-17T05:24:14.120Z,966.71
2022-10-17T05:26:40.435Z,966.72
2022-10-17T05:29:06.859Z,966.71
2022-10-17T05:31:33.176Z,966.72
2022-10-17T05:33:59.500Z,966.74
2022-10-17T05:36:25.889Z,966.75
2022-10-17T05:38:52.226Z,966.81
2022-10-17T05:41:18.576Z,966.83
2022-10-17T05:43:44.920Z,966.84
2022-10-17T05:46:11.262Z,966.83
2022-10-17T05:48:37.624Z,966.94
2022-10-17T05:51:03.950Z,966.91
2022-10-17T05:53:30.322Z,966.95
2022-10-17T05:55:56.670Z,966.97
2022-10-17T05:58:45.505Z,967.01
2022-10-17T06:00:49.337Z,967.08
2022-10-17T06:03:15.686Z,967.15
2022-10-17T06:05:42.013Z,967.13
2022-10-17T06:08:08.344Z,967.11
2022-10-17T06:10:34.692Z,967.10
2022-10-17T06:13:01.051Z,967.13
2022-10-17T06:15:27.385Z,967.12
2022-10-17T06:17:53.732Z,967.13
2022-10-17T06:20:20.092Z,967.17
2022-10-17T06:22:46.439Z,967.21
2022-10-17T06:25:12.751Z,967.34
2022-10-17T06:27:39.086Z,967.32
2022-10-17T06:30:05.433Z,967.30
2022-10-17T06:32:32.113Z,967.40
2022-10-17T06:34:58.113Z,967.39
2022-10-17T06:37:24.454Z,967.35
2022-10-17T06:39:50.832Z,967.38
2022-10-17T06:42:17.159Z,967.39
2022-10-17T06:44:43.488Z,967.39
2022-10-17T06:47:09.860Z,967.39
2022-10-17T06:49:36.182Z,967.38
2022-10-17T06:52:02.565Z,967.31
2022-10-17T06:54:28.891Z,967.34
2022-10-17T06:56:55.251Z,967.42
2022-10-17T06:59:21.607Z,967.39
2022-10-17T07:01:47.958Z,967.41
2022-10-17T07:04:14.276Z,967.42
2022-10-17T07:06:40.600Z,967.41
2022-10-17T07:09:06.975Z,967.42
2022-10-17T07:11:33.271Z,967.33
2022-10-17T07:13:59.594Z,967.33
2022-10-17T07:16:25.992Z,967.36
2022-10-17T07:18:52.317Z,967.36
2022-10-17T07:21:18.647Z,967.35
2022-10-17T07:23:45.016Z,967.34
2022-10-17T07:26:11.370Z,967.43
2022-10-17T07:28:37.731Z,967.47
2022-10-17T07:31:04.044Z,967.44
2022-10-17T07:33:30.362Z,967.42
2022-10-17T07:35:56.732Z,967.40
2022-10-17T07:38:23.074Z,967.44
2022-10-17T07:40:49.418Z,967.41
2022-10-17T07:43:15.734Z,967.39
2022-10-17T07:45:42.137Z,967.57
2022-10-17T07:48:08.461Z,967.54
2022-10-17T07:50:34.800Z,967.45
2022-10-17T07:53:01.162Z,967.38
2022-10-17T07:55:27.510Z,967.45
2022-10-17T07:57:53.834Z,967.42
2022-10-17T08:00:20.213Z,967.34
2022-10-17T08:02:46.551Z,967.45
2022-10-17T08:05:12.908Z,967.45
2022-10-17T08:07:39.312Z,967.40
2022-10-17T08:10:05.680Z,967.32
2022-10-17T08:12:32.527Z,967.33
2022-10-17T08:14:58.311Z,967.39
2022-10-17T08:17:24.639Z,967.31
2022-10-17T08:19:50.972Z,967.29
2022-10-17T08:22:17.310Z,967.26
2022-10-17T08:24:43.635Z,967.24
2022-10-17T08:27:09.975Z,967.25
2022-10-17T08:29:36.343Z,967.21
2022-10-17T08:32:05.431Z,967.19
2022-10-17T08:34:29.047Z,967.18
2022-10-17T08:36:55.414Z,967.18
2022-10-17T08:39:21.732Z,967.23
2022-10-17T08:41:48.058Z,967.23
2022-10-17T08:44:14.393Z,967.26
2022-10-17T08:46:40.800Z,967.21
2022-10-17T08:49:10.049Z,967.26
2022-10-17T08:51:33.527Z,967.28
2022-10-17T08:53:59.885Z,967.27
2022-10-17T08:56:44.117Z,967.28
2022-10-17T08:58:52.660Z,967.27
2022-10-17T09:01:18.978Z,967.26
2022-10-17T09:03:45.312Z,967.27
2022-10-17T09:06:11.649Z,967.23
2022-10-17T09:08:38.001Z,967.30
2022-10-17T09:11:04.341Z,967.16
2022-10-17T09:13:30.729Z,967.22
2022-10-17T09:15:57.015Z,967.21
2022-10-17T09:18:23.341Z,967.27
2022-10-17T09:20:49.695Z,967.25
2022-10-17T09:23:16.042Z,967.24
2022-10-17T09:25:42.386Z,967.26
2022-10-17T09:28:08.713Z,967.22
2022-10-17T09:30:50.027Z,967.22
2022-10-17T09:33:01.446Z,967.19
2022-10-17T09:35:27.769Z,967.18
2022-10-17T09:37:54.137Z,967.13
2022-10-17T09:40:20.468Z,967.10
2022-10-17T09:42:46.821Z,967.04
2022-10-17T09:45:13.142Z,967.08
2022-10-17T09:47:39.515Z,967.05
2022-10-17T09:50:05.858Z,967.11
2022-10-17T09:52:32.657Z,967.02
2022-10-17T09:54:58.554Z,966.98
2022-10-17T09:57:24.907Z,966.99
2022-10-17T09:59:51.259Z,966.94
2022-10-17T10:02:17.605Z,967.03
2022-10-17T10:05:03.313Z,966.96
2022-10-17T10:07:10.289Z,966.88
2022-10-17T10:09:39.354Z,966.89
2022-10-17T10:12:02.983Z,966.92
2022-10-17T10:14:29.346Z,966.88
2022-10-17T10:16:55.682Z,966.89
2022-10-17T10:19:22.031Z,966.82
2022-10-17T10:21:48.359Z,966.90
2022-10-17T10:24:14.702Z,966.78
2022-10-17T10:26:41.056Z,966.80
2022-10-17T10:29:07.431Z,966.84
2022-10-17T10:31:33.714Z,966.77
2022-10-17T10:34:00.048Z,966.67
2022-10-17T10:36:26.639Z,966.66
2022-10-17T10:38:52.841Z,966.62
2022-10-17T10:41:19.258Z,966.62
2022-10-17T10:43:45.581Z,966.61
2022-10-17T10:46:11.908Z,966.58
2022-10-17T10:48:38.267Z,966.56
2022-10-17T10:51:04.597Z,966.54
2022-10-17T10:53:34.959Z,966.52
2022-10-17T10:55:57.292Z,966.51
2022-10-17T10:58:23.648Z,966.44
2022-10-17T11:00:50.034Z,966.44
2022-10-17T11:03:16.307Z,966.44
2022-10-17T11:05:42.629Z,966.36
2022-10-17T11:08:08.956Z,966.45
2022-10-17T11:10:35.302Z,966.34
2022-10-17T11:13:01.713Z,966.38
2022-10-17T11:15:27.946Z,966.31
2022-10-17T11:17:54.298Z,966.30
2022-10-17T11:20:20.631Z,966.23
2022-10-17T11:22:46.955Z,966.16
2022-10-17T11:25:13.298Z,966.29
2022-10-17T11:27:39.620Z,966.27
2022-10-17T11:30:05.958Z,966.28
2022-10-17T11:32:32.540Z,966.21
2022-10-17T11:34:58.611Z,966.19
2022-10-17T11:37:24.947Z,966.18
2022-10-17T11:39:51.275Z,966.10
2022-10-17T11:42:17.603Z,966.13
2022-10-17T11:44:43.925Z,966.17
2022-10-17T11:47:10.283Z,966.13
2022-10-17T11:49:39.867Z,966.01
2022-10-17T11:52:03.477Z,966.04
2022-10-17T11:54:29.450Z,965.99
2022-10-17T11:56:55.616Z,965.92
2022-10-17T11:59:22.713Z,965.91
2022-10-17T12:01:49.248Z,965.97
2022-10-17T12:04:15.598Z,965.90
2022-10-17T12:06:41.890Z,965.90
2022-10-17T12:09:08.265Z,965.90
2022-10-17T12:11:34.595Z,965.92
2022-10-17T12:14:04.971Z,965.92
2022-10-17T12:16:27.248Z,965.97
2022-10-17T12:18:53.579Z,965.90
2022-10-17T12:21:19.902Z,965.92
2022-10-17T12:23:46.231Z,965.93
2022-10-17T12:26:12.550Z,965.84
2022-10-17T12:28:39.529Z,965.89
2022-10-17T12:31:05.240Z,965.91
2022-10-17T12:33:31.634Z,965.87
2022-10-17T12:35:57.918Z,965.78
2022-10-17T12:38:24.272Z,965.82
2022-10-17T12:40:50.610Z,965.80
2022-10-17T12:43:16.934Z,965.82
2022-10-17T12:45:43.288Z,965.74
2022-10-17T12:48:09.617Z,965.65
2022-10-17T12:50:38.053Z,965.67
2022-10-17T12:53:02.274Z,965.70
2022-10-17T12:55:28.632Z,965.65
2022-10-17T12:57:54.974Z,965.72
2022-10-17T13:00:21.280Z,965.71
2022-10-17T13:02:47.602Z,965.71
2022-10-17T13:05:13.969Z,965.68
2022-10-17T13:07:40.298Z,965.64
2022-10-17T13:10:06.692Z,965.68
2022-10-17T13:12:34.051Z,965.63
2022-10-17T13:14:59.292Z,965.62
2022-10-17T13:17:25.614Z,965.62
2022-10-17T13:19:51.943Z,965.64
2022-10-17T13:22:18.279Z,965.63
2022-10-17T13:24:44.679Z,965.60
2022-10-17T13:27:11.001Z,965.57
2022-10-17T13:29:37.345Z,965.60
2022-10-17T13:32:03.707Z,965.57
2022-10-17T13:34:30.041Z,965.58
2022-10-17T13:36:56.365Z,965.60
2022-10-17T13:39:32.557Z,965.57
2022-10-17T13:41:49.020Z,965.62
2022-10-17T13:44:15.356Z,965.60
2022-10-17T13:46:41.765Z,965.56
2022-10-17T13:49:08.115Z,965.57
2022-10-17T13:51:34.472Z,965.61
2022-10-17T13:54:00.799Z,965.60
2022-10-17T13:56:28.890Z,965.64
2022-10-17T13:58:53.462Z,965.62
2022-10-17T14:01:19.860Z,965.69
2022-10-17T14:03:48.623Z,965.66
2022-10-17T14:06:12.494Z,965.66
2022-10-17T14:08:38.814Z,965.64
2022-10-17T14:11:05.143Z,965.66
2022-10-17T14:13:31.468Z,965.67
2022-10-17T14:15:57.834Z,965.72
2022-10-17T14:18:24.165Z,965.77
2022-10-17T14:23:22.985Z,965.75
2022-10-17T14:25:43.139Z,965.73
2022-10-17T14:28:09.495Z,965.76
2022-10-17T14:30:55.752Z,965.76
2022-10-17T14:33:02.127Z,965.75
2022-10-17T14:35:41.553Z,965.73
2022-10-17T14:37:54.828Z,965.71
2022-10-17T14:40:21.166Z,965.78
2022-10-17T14:42:47.495Z,965.76
2022-10-17T14:45:13.832Z,965.78
2022-10-17T14:47:44.282Z,965.80
2022-10-17T14:50:06.626Z,965.85
2022-10-17T14:52:33.280Z,965.81
2022-10-17T14:54:59.286Z,965.95
2022-10-17T14:57:25.609Z,965.87
2022-10-17T14:59:54.620Z,965.93
2022-10-17T15:02:18.273Z,965.90
2022-10-17T15:04:44.661Z,965.94
2022-10-17T15:07:11.058Z,965.84
2022-10-17T15:09:37.306Z,965.89
2022-10-17T15:12:03.659Z,965.81
2022-10-17T15:14:29.996Z,965.95
2022-10-17T15:16:56.318Z,965.92
2022-10-17T15:19:22.666Z,965.91
2022-10-17T15:21:49.022Z,965.94
2022-10-17T15:24:15.342Z,965.96
2022-10-17T15:26:41.777Z,965.94
2022-10-17T15:29:08.041Z,965.93
2022-10-17T15:31:34.346Z,965.99
2022-10-17T15:34:00.720Z,965.98
2022-10-17T15:36:27.043Z,966.01
2022-10-17T15:38:53.363Z,966.03
2022-10-17T15:41:19.713Z,966.05
2022-10-17T15:43:46.086Z,966.07
2022-10-17T15:46:12.581Z,966.06
2022-10-17T15:48:38.751Z,966.11
2022-10-17T15:51:05.152Z,966.12
2022-10-17T15:53:31.512Z,966.15
2022-10-17T15:55:57.865Z,966.16
2022-10-17T15:58:24.215Z,966.29
2022-10-17T16:00:50.581Z,966.30
2022-10-17T16:03:16.975Z,966.35
2022-10-17T16:05:43.256Z,966.36
2022-10-17T16:08:09.601Z,966.44
2022-10-17T16:10:35.950Z,966.50
2022-10-17T16:13:02.270Z,966.57
2022-10-17T16:15:28.620Z,966.59
2022-10-17T16:17:54.945Z,966.61
2022-10-17T16:20:21.293Z,966.63
2022-10-17T16:22:47.643Z,966.62
2022-10-17T16:25:13.969Z,966.60
2022-10-17T16:27:40.309Z,966.62
2022-10-17T16:30:06.662Z,966.68
2022-10-17T16:32:33.086Z,966.69
2022-10-17T16:34:59.313Z,966.74
2022-10-17T16:37:25.667Z,966.75
2022-10-17T16:39:52.015Z,966.78
2022-10-17T16:42:18.354Z,966.81
2022-10-17T16:44:44.727Z,966.81
2022-10-17T16:47:11.042Z,966.80
2022-10-17T16:49:40.350Z,966.81
2022-10-17T16:52:03.718Z,966.81
2022-10-17T16:54:30.044Z,966.86
2022-10-17T16:56:56.484Z,966.89
2022-10-17T16:59:22.824Z,966.91
2022-10-17T17:01:49.146Z,966.98
2022-10-17T17:04:15.538Z,966.96
2022-10-17T17:06:41.926Z,967.05
2022-10-17T17:09:08.199Z,967.03
2022-10-17T17:11:34.524Z,967.10
2022-10-17T17:14:00.869Z,967.06
2022-10-17T17:16:27.208Z,967.06
2022-10-17T17:18:53.559Z,967.12
2022-10-17T17:21:19.920Z,967.12
2022-10-17T17:23:46.251Z,967.20
2022-10-17T17:26:12.588Z,967.18
2022-10-17T17:28:39.118Z,967.11
2022-10-17T17:31:05.334Z,967.21
2022-10-17T17:33:31.678Z,967.21
2022-10-17T17:35:58.020Z,967.20
2022-10-17T17:38:24.386Z,967.21
2022-10-17T17:40:51.215Z,967.34
2022-10-17T17:43:17.076Z,967.34
2022-10-17T17:45:43.430Z,967.37
2022-10-17T17:48:09.779Z,967.39
2022-10-17T17:50:36.118Z,967.34
2022-10-17T17:53:02.480Z,967.30
2022-10-17T17:55:28.803Z,967.35
2022-10-17T17:57:55.177Z,967.36
2022-10-17T18:00:21.508Z,967.34
2022-10-17T18:02:47.837Z,967.37
2022-10-17T18:05:14.190Z,967.35
2022-10-17T18:07:40.507Z,967.33
2022-10-17T18:10:06.954Z,967.41
2022-10-17T18:12:33.254Z,967.37
2022-10-17T18:14:59.573Z,967.44
2022-10-17T18:17:25.960Z,967.44
2022-10-17T18:19:52.277Z,967.50
2022-10-17T18:22:18.629Z,967.44
2022-10-17T18:24:45.056Z,967.45
2022-10-17T18:27:11.379Z,967.46
2022-10-17T18:29:37.702Z,967.43
2022-10-17T18:32:04.066Z,967.42
2022-10-17T18:34:30.404Z,967.48
2022-10-17T18:36:56.742Z,967.49
2022-10-17T18:39:23.080Z,967.53
2022-10-17T18:41:49.427Z,967.54
2022-10-17T18:44:15.752Z,967.52
2022-10-17T18:46:42.148Z,967.41
2022-10-17T18:49:08.483Z,967.45
2022-10-17T18:51:34.809Z,967.48
2022-10-17T18:54:01.141Z,967.46
2022-10-17T18:56:27.479Z,967.58
2022-10-17T18:58:53.842Z,967.61
2022-10-17T19:01:20.289Z,967.56
2022-10-17T19:03:46.520Z,967.65
2022-10-17T19:06:12.883Z,967.64
2022-10-17T19:08:39.236Z,967.68
2022-10-17T19:11:05.581Z,967.73
2022-10-17T19:13:31.988Z,967.76
2022-10-17T19:15:58.282Z,967.79
2022-10-17T19:18:24.628Z,967.81
2022-10-17T19:20:50.957Z,967.80
2022-10-17T19:23:17.282Z,967.78
2022-10-17T19:25:43.658Z,967.88
2022-10-17T19:28:10.004Z,967.80
2022-10-17T19:30:36.349Z,967.81
2022-10-17T19:33:02.743Z,967.83
2022-10-17T19:35:29.092Z,967.82
2022-10-17T19:37:55.411Z,967.76
2022-10-17T19:40:21.736Z,967.87
2022-10-17T19:42:48.064Z,967.84
2022-10-17T19:45:14.418Z,967.83
2022-10-17T19:47:40.805Z,967.88
2022-10-17T19:50:07.135Z,967.81
2022-10-17T19:52:33.784Z,967.87
2022-10-17T19:54:59.846Z,967.86
2022-10-17T19:57:26.165Z,967.89
2022-10-17T19:59:55.725Z,967.85
2022-10-17T20:02:18.805Z,967.86
2022-10-17T20:04:54.510Z,967.94
2022-10-17T20:07:11.561Z,967.95
2022-10-17T20:09:37.847Z,967.98
2022-10-17T20:12:04.163Z,967.96
2022-10-17T20:14:30.498Z,967.98
2022-10-17T20:16:56.858Z,968.00
2022-10-17T20:19:23.160Z,967.99
2022-10-17T20:21:49.485Z,967.97
2022-10-17T20:24:15.871Z,967.95
2022-10-17T20:26:42.209Z,967.92
2022-10-17T20:29:08.859Z,967.90
2022-10-17T20:31:34.904Z,967.89
2022-10-17T20:34:01.248Z,967.92
2022-10-17T20:36:27.576Z,967.83
2022-10-17T20:38:53.965Z,967.78
2022-10-17T20:41:20.305Z,967.84
2022-10-17T20:43:46.651Z,967.80
2022-10-17T20:46:29.508Z,967.84
2022-10-17T20:48:39.344Z,967.83
2022-10-17T20:51:05.716Z,967.81
2022-10-17T20:53:36.974Z,967.80
2022-10-17T20:55:58.418Z,967.82
2022-10-17T20:58:24.753Z,967.79
2022-10-17T21:00:51.132Z,967.83
2022-10-17T21:03:17.460Z,967.81
2022-10-17T21:05:43.781Z,967.82
2022-10-17T21:08:10.141Z,967.82
2022-10-17T21:10:36.695Z,967.85
2022-10-17T21:13:03.049Z,967.88
2022-10-17T21:15:29.414Z,967.82
2022-10-17T21:17:55.759Z,967.81
2022-10-17T21:20:22.101Z,967.78
2022-10-17T21:22:48.450Z,967.80
2022-10-17T21:25:14.812Z,967.82
2022-10-17T21:27:41.140Z,967.78
2022-10-17T21:32:51.232Z,967.81
2022-10-17T21:35:00.165Z,967.84
2022-10-17T21:37:26.492Z,967.80
2022-10-17T21:39:52.806Z,967.78
2022-10-17T21:42:19.185Z,967.82
2022-10-17T21:44:45.525Z,967.73
2022-10-17T21:47:11.855Z,967.72
2022-10-17T21:49:38.217Z,967.79
2022-10-17T21:52:04.541Z,967.85
2022-10-17T21:54:30.881Z,967.81
2022-10-17T21:56:57.255Z,967.81
2022-10-17T21:59:23.593Z,967.79
2022-10-17T22:01:49.957Z,967.79
2022-10-17T22:04:16.289Z,967.79
2022-10-17T22:06:42.671Z,967.78
2022-10-17T22:09:08.949Z,967.77
2022-10-17T22:11:35.287Z,967.77
2022-10-17T22:14:01.660Z,967.76
2022-10-17T22:16:27.986Z,967.78
2022-10-17T22:18:54.308Z,967.81
2022-10-17T22:21:20.681Z,967.79
2022-10-17T22:23:47.019Z,967.79
2022-10-17T22:26:13.348Z,967.72
2022-10-17T22:28:39.766Z,967.81
2022-10-17T22:31:06.082Z,967.83
2022-10-17T22:33:32.421Z,967.77
2022-10-17T22:35:58.751Z,967.79
2022-10-17T22:38:25.095Z,967.70
2022-10-17T22:40:51.444Z,967.77
2022-10-17T22:43:17.784Z,967.79
2022-10-17T22:45:44.130Z,967.74
2022-10-17T22:48:10.508Z,967.73
2022-10-17T22:50:36.860Z,967.76
2022-10-17T22:53:03.205Z,967.75
2022-10-17T22:55:29.548Z,967.75
2022-10-17T22:57:55.885Z,967.67
2022-10-17T23:00:22.248Z,967.69
2022-10-17T23:02:48.548Z,967.68
2022-10-17T23:05:14.887Z,967.64
2022-10-17T23:07:41.227Z,967.70
2022-10-17T23:10:07.601Z,967.74
2022-10-17T23:12:33.947Z,967.81
2022-10-17T23:15:00.302Z,967.66
2022-10-17T23:17:26.656Z,967.68
2022-10-17T23:19:55.562Z,967.69
2022-10-17T23:22:19.314Z,967.74
2022-10-17T23:24:45.665Z,967.73
2022-10-17T23:27:12.017Z,967.70
2022-10-17T23:29:38.344Z,967.68
2022-10-17T23:32:04.694Z,967.67
2022-10-17T23:34:31.032Z,967.67
2022-10-17T23:36:57.375Z,967.62
2022-10-17T23:39:23.740Z,967.68
2022-10-17T23:41:50.084Z,967.68
2022-10-17T23:44:16.428Z,967.59
2022-10-17T23:46:42.781Z,967.59
2022-10-17T23:49:09.120Z,967.53
2022-10-17T23:51:35.466Z,967.53
2022-10-17T23:54:01.808Z,967.49
2022-10-17T23:56:28.148Z,967.50
2022-10-17T23:58:54.485Z,967.48
