createdAt,value
2019-03-06T00:01:17.541Z,100.00
2019-03-06T00:03:46.949Z,100.00
2019-03-06T00:06:17.163Z,100.00
2019-03-06T00:08:46.582Z,100.00
2019-03-06T00:11:16.660Z,100.00
2019-03-06T00:13:46.210Z,100.00
2019-03-06T00:16:15.519Z,100.00
2019-03-06T00:18:45.202Z,100.00
2019-03-06T00:21:14.541Z,100.00
2019-03-06T00:23:44.634Z,100.00
2019-03-06T00:26:13.938Z,100.00
2019-03-06T00:28:43.228Z,100.00
2019-03-06T00:31:12.530Z,100.00
2019-03-06T00:33:41.875Z,100.00
2019-03-06T00:36:12.954Z,100.00
2019-03-06T00:38:42.281Z,100.00
2019-03-06T00:41:19.314Z,100.00
2019-03-06T00:43:48.648Z,100.00
2019-03-06T00:46:18.159Z,100.00
2019-03-06T00:48:48.264Z,100.00
2019-03-06T00:51:17.573Z,100.00
2019-03-06T00:53:47.144Z,100.00
2019-03-06T00:56:16.625Z,100.00
2019-03-06T00:58:45.932Z,100.00
2019-03-06T01:01:16.361Z,100.00
2019-03-06T01:03:45.665Z,100.00
2019-03-06T01:06:15.777Z,100.00
2019-03-06T01:08:45.343Z,100.00
2019-03-06T01:11:14.654Z,100.00
2019-03-06T01:13:43.958Z,100.00
2019-03-06T01:16:13.337Z,100.00
2019-03-06T01:18:42.624Z,100.00
2019-03-06T01:21:12.368Z,100.00
2019-03-06T01:23:41.675Z,100.00
2019-03-06T01:26:10.975Z,100.00
2019-03-06T01:28:40.286Z,100.00
2019-03-06T01:31:09.570Z,100.00
2019-03-06T01:33:40.896Z,100.00
2019-03-06T01:36:14.603Z,100.00
2019-03-06T01:38:45.559Z,100.00
2019-03-06T01:41:16.576Z,100.00
2019-03-06T01:43:47.602Z,100.00
2019-03-06T01:46:17.193Z,100.00
2019-03-06T01:48:46.512Z,100.00
2019-03-06T01:51:15.797Z,100.00
2019-03-06T01:53:45.139Z,100.00
2019-03-06T01:56:14.432Z,100.00
2019-03-06T01:58:43.777Z,100.00
2019-03-06T02:01:13.420Z,100.00
2019-03-06T02:03:42.736Z,100.00
2019-03-06T02:06:12.352Z,100.00
2019-03-06T02:08:41.736Z,100.00
2019-03-06T02:11:11.501Z,100.00
2019-03-06T02:13:40.978Z,100.00
2019-03-06T02:16:10.290Z,100.00
2019-03-06T02:18:39.586Z,100.00
2019-03-06T02:21:09.278Z,100.00
2019-03-06T02:23:38.574Z,100.00
2019-03-06T02:26:07.902Z,100.00
2019-03-06T02:28:37.182Z,100.00
2019-03-06T02:31:07.313Z,100.00
2019-03-06T02:33:36.627Z,100.00
2019-03-06T02:36:05.933Z,100.00
2019-03-06T02:38:35.292Z,100.00
2019-03-06T02:41:04.590Z,100.00
2019-03-06T02:43:34.728Z,100.00
2019-03-06T02:46:04.238Z,100.00
2019-03-06T02:48:33.574Z,100.00
2019-03-06T02:51:02.952Z,100.00
2019-03-06T02:53:32.306Z,100.00
2019-03-06T02:56:01.649Z,100.00
2019-03-06T02:58:32.616Z,100.00
2019-03-06T03:01:03.722Z,100.00
2019-03-06T03:03:40.405Z,100.00
2019-03-06T03:06:17.420Z,100.00
2019-03-06T03:08:46.710Z,100.00
2019-03-06T03:11:16.023Z,100.00
2019-03-06T03:13:45.327Z,100.00
2019-03-06T03:16:14.809Z,100.00
2019-03-06T03:18:44.080Z,100.00
2019-03-06T03:21:13.393Z,100.00
2019-03-06T03:23:42.670Z,100.00
2019-03-06T03:26:12.000Z,100.00
2019-03-06T03:28:41.347Z,100.00
2019-03-06T03:31:11.029Z,100.00
2019-03-06T03:33:40.370Z,100.00
2019-03-06T03:36:09.787Z,100.00
2019-03-06T03:38:39.078Z,100.00
2019-03-06T03:41:09.033Z,100.00
2019-03-06T03:43:38.809Z,100.00
2019-03-06T03:46:08.090Z,100.00
2019-03-06T03:48:37.405Z,100.00
2019-03-06T03:51:06.706Z,100.00
2019-03-06T03:53:35.984Z,100.00
2019-03-06T03:56:05.767Z,100.00
2019-03-06T03:58:35.209Z,100.00
2019-03-06T04:01:05.050Z,100.00
2019-03-06T04:03:34.642Z,100.00
2019-03-06T04:06:04.363Z,100.00
2019-03-06T04:08:34.587Z,100.00
2019-03-06T04:11:04.246Z,100.00
2019-03-06T04:13:33.594Z,100.00
2019-03-06T04:16:03.183Z,100.00
2019-03-06T04:18:33.251Z,100.00
2019-03-06T04:21:02.906Z,100.00
2019-03-06T04:23:32.424Z,100.00
2019-03-06T04:26:01.708Z,100.00
2019-03-06T04:28:31.040Z,100.00
2019-03-06T04:31:00.385Z,100.00
2019-03-06T04:33:30.182Z,100.00
2019-03-06T04:35:59.473Z,100.00
2019-03-06T04:38:28.785Z,100.00
2019-03-06T04:40:58.069Z,100.00
2019-03-06T04:43:27.367Z,100.00
2019-03-06T04:45:57.135Z,100.00
2019-03-06T04:48:26.440Z,100.00
2019-03-06T04:50:55.742Z,100.00
2019-03-06T04:53:25.070Z,100.00
2019-03-06T04:55:54.711Z,100.00
2019-03-06T04:58:26.262Z,100.00
2019-03-06T05:00:55.730Z,100.00
2019-03-06T05:03:25.024Z,100.00
2019-03-06T05:05:54.417Z,100.00
2019-03-06T05:08:23.749Z,100.00
2019-03-06T05:10:53.064Z,100.00
2019-03-06T05:13:22.323Z,100.00
2019-03-06T05:15:51.708Z,100.00
2019-03-06T05:18:22.652Z,100.00
2019-03-06T05:20:51.982Z,100.00
2019-03-06T05:23:21.301Z,100.00
2019-03-06T05:25:50.594Z,100.00
2019-03-06T05:28:19.933Z,100.00
2019-03-06T05:30:49.381Z,100.00
2019-03-06T05:33:18.699Z,100.00
2019-03-06T05:35:51.061Z,100.00
2019-03-06T05:38:26.414Z,100.00
2019-03-06T05:40:56.053Z,100.00
2019-03-06T05:43:25.461Z,100.00
2019-03-06T05:45:54.802Z,100.00
2019-03-06T05:48:24.085Z,100.00
2019-03-06T05:50:53.414Z,100.00
2019-03-06T05:53:22.744Z,100.00
2019-03-06T05:55:52.064Z,100.00
2019-03-06T05:58:21.448Z,100.00
2019-03-06T06:00:50.751Z,100.00
2019-03-06T06:03:20.410Z,100.00
2019-03-06T06:05:49.752Z,100.00
2019-03-06T06:08:19.747Z,100.00
2019-03-06T06:10:49.065Z,100.00
2019-03-06T06:13:18.365Z,100.00
2019-03-06T06:15:47.683Z,100.00
2019-03-06T06:18:16.963Z,100.00
2019-03-06T06:20:48.429Z,100.00
2019-03-06T06:23:35.429Z,100.00
2019-03-06T06:26:04.785Z,100.00
2019-03-06T06:28:34.170Z,100.00
2019-03-06T06:31:03.711Z,100.00
2019-03-06T06:33:33.102Z,100.00
2019-03-06T06:36:02.492Z,100.00
2019-03-06T06:38:31.866Z,100.00
2019-03-06T06:41:01.592Z,100.00
2019-03-06T06:43:31.112Z,100.00
2019-03-06T06:46:00.440Z,100.00
2019-03-06T06:48:30.231Z,100.00
2019-03-06T06:51:11.321Z,100.00
2019-03-06T06:53:43.659Z,100.00
2019-03-06T06:56:30.854Z,100.00
2019-03-06T06:59:08.712Z,100.00
2019-03-06T07:02:12.548Z,100.00
2019-03-06T07:05:10.922Z,100.00
2019-03-06T07:07:57.878Z,100.00
2019-03-06T07:10:40.605Z,100.00
2019-03-06T07:13:11.840Z,100.00
2019-03-06T07:15:59.091Z,100.00
2019-03-06T07:18:32.701Z,100.00
2019-03-06T07:21:03.907Z,100.00
2019-03-06T07:23:34.919Z,100.00
2019-03-06T07:26:06.408Z,100.00
2019-03-06T07:28:46.090Z,100.00
2019-03-06T07:31:16.997Z,100.00
2019-03-06T07:34:03.336Z,100.00
2019-03-06T07:36:49.456Z,100.00
2019-03-06T07:39:22.064Z,100.00
2019-03-06T07:42:01.977Z,99.59
2019-03-06T07:44:50.926Z,97.28
2019-03-06T07:47:30.845Z,97.86
2019-03-06T07:50:01.780Z,96.00
2019-03-06T07:52:32.686Z,95.59
2019-03-06T07:55:09.777Z,94.46
2019-03-06T07:58:15.181Z,94.46
2019-03-06T08:00:44.571Z,94.13
2019-03-06T08:03:15.481Z,93.45
2019-03-06T08:05:44.818Z,93.10
2019-03-06T08:08:14.146Z,93.10
2019-03-06T08:10:43.533Z,92.39
2019-03-06T08:13:14.960Z,92.09
2019-03-06T08:15:51.897Z,91.92
2019-03-06T08:18:34.780Z,91.96
2019-03-06T08:21:05.863Z,91.01
2019-03-06T08:23:36.783Z,91.01
2019-03-06T08:26:06.671Z,89.98
2019-03-06T08:28:35.950Z,89.98
2019-03-06T08:31:10.002Z,89.13
2019-03-06T08:33:39.285Z,87.58
2019-03-06T08:36:08.575Z,87.58
2019-03-06T08:38:37.847Z,87.67
2019-03-06T08:41:07.197Z,87.22
2019-03-06T08:43:36.968Z,87.35
2019-03-06T08:46:10.669Z,86.73
2019-03-06T08:48:51.146Z,84.86
2019-03-06T08:51:22.211Z,84.22
2019-03-06T08:54:09.674Z,83.80
2019-03-06T08:56:46.530Z,83.18
2019-03-06T08:59:35.511Z,81.86
2019-03-06T09:02:15.484Z,83.24
2019-03-06T09:04:51.727Z,82.99
2019-03-06T09:07:22.743Z,83.65
2019-03-06T09:10:10.067Z,83.82
2019-03-06T09:12:41.067Z,83.33
2019-03-06T09:15:15.037Z,83.52
2019-03-06T09:17:46.080Z,83.85
2019-03-06T09:20:37.097Z,82.54
2019-03-06T09:23:23.041Z,83.08
2019-03-06T09:26:01.264Z,83.28
2019-03-06T09:28:34.895Z,83.10
2019-03-06T09:31:11.961Z,83.98
2019-03-06T09:33:43.000Z,83.55
2019-03-06T09:36:20.036Z,83.79
2019-03-06T09:39:11.836Z,84.13
2019-03-06T09:41:51.806Z,83.46
2019-03-06T09:44:23.221Z,83.44
2019-03-06T09:46:57.481Z,83.40
2019-03-06T09:49:37.309Z,82.05
2019-03-06T09:52:15.006Z,81.54
2019-03-06T09:55:02.108Z,81.42
2019-03-06T09:57:36.095Z,81.92
2019-03-06T10:00:10.061Z,81.25
2019-03-06T10:02:55.760Z,80.60
2019-03-06T10:05:29.800Z,81.60
2019-03-06T10:08:04.062Z,81.57
2019-03-06T10:10:57.606Z,81.32
2019-03-06T10:13:24.304Z,81.72
2019-03-06T10:16:10.286Z,81.39
2019-03-06T10:18:41.645Z,81.21
2019-03-06T10:21:11.028Z,81.20
2019-03-06T10:23:40.385Z,80.27
2019-03-06T10:26:09.939Z,79.61
2019-03-06T10:28:39.675Z,80.54
2019-03-06T10:31:09.388Z,80.41
2019-03-06T10:33:38.840Z,79.36
2019-03-06T10:36:09.175Z,79.70
2019-03-06T10:38:39.122Z,79.90
2019-03-06T10:41:08.519Z,81.23
2019-03-06T10:43:38.532Z,80.87
2019-03-06T10:46:08.363Z,80.20
2019-03-06T10:48:37.817Z,80.32
2019-03-06T10:51:07.606Z,80.01
2019-03-06T10:53:41.302Z,80.40
2019-03-06T10:56:08.292Z,80.10
2019-03-06T10:58:39.707Z,79.79
2019-03-06T11:01:09.695Z,79.22
2019-03-06T11:03:40.766Z,78.17
2019-03-06T11:06:12.897Z,78.65
2019-03-06T11:08:42.551Z,78.71
2019-03-06T11:11:12.560Z,78.97
2019-03-06T11:13:42.171Z,79.08
2019-03-06T11:16:12.930Z,78.73
2019-03-06T11:18:43.315Z,78.10
2019-03-06T11:21:12.798Z,77.66
2019-03-06T11:23:42.886Z,77.86
2019-03-06T11:26:12.354Z,77.35
2019-03-06T11:28:42.333Z,78.44
2019-03-06T11:31:12.393Z,77.97
2019-03-06T11:33:42.467Z,76.68
2019-03-06T11:36:12.609Z,76.63
2019-03-06T11:38:44.307Z,76.13
2019-03-06T11:41:13.397Z,76.57
2019-03-06T11:43:43.259Z,75.83
2019-03-06T11:46:13.879Z,74.14
2019-03-06T11:48:43.378Z,75.54
2019-03-06T11:51:12.677Z,74.74
2019-03-06T11:53:42.994Z,72.92
2019-03-06T11:56:12.792Z,72.76
2019-03-06T11:58:44.095Z,71.40
2019-03-06T12:01:17.768Z,71.50
2019-03-06T12:03:48.059Z,70.32
2019-03-06T12:06:17.411Z,71.10
2019-03-06T12:08:47.139Z,70.38
2019-03-06T12:11:16.889Z,70.09
2019-03-06T12:13:46.608Z,68.62
2019-03-06T12:16:18.934Z,67.55
2019-03-06T12:18:48.791Z,68.66
2019-03-06T12:21:18.136Z,67.71
2019-03-06T12:23:47.993Z,69.37
2019-03-06T12:26:17.804Z,69.12
2019-03-06T12:28:47.810Z,68.70
2019-03-06T12:31:17.317Z,68.59
2019-03-06T12:33:47.161Z,69.15
2019-03-06T12:36:16.578Z,68.56
2019-03-06T12:38:47.223Z,69.15
2019-03-06T12:41:17.055Z,70.05
2019-03-06T12:43:46.533Z,70.07
2019-03-06T12:46:23.332Z,69.82
2019-03-06T12:48:55.836Z,68.88
2019-03-06T12:51:25.381Z,69.69
2019-03-06T12:53:54.968Z,68.98
2019-03-06T12:56:24.277Z,68.40
2019-03-06T12:58:53.645Z,69.03
2019-03-06T13:01:22.992Z,68.48
2019-03-06T13:03:52.304Z,68.49
2019-03-06T13:06:24.827Z,69.25
2019-03-06T13:08:55.537Z,69.35
2019-03-06T13:11:25.076Z,69.54
2019-03-06T13:13:54.582Z,70.06
2019-03-06T13:16:24.751Z,69.94
2019-03-06T13:18:54.202Z,70.08
2019-03-06T13:21:23.669Z,70.21
2019-03-06T13:23:53.613Z,69.23
2019-03-06T13:26:22.894Z,69.08
2019-03-06T13:28:57.329Z,67.87
2019-03-06T13:31:23.406Z,68.23
2019-03-06T13:34:03.877Z,68.45
2019-03-06T13:36:33.193Z,68.62
2019-03-06T13:39:06.367Z,68.60
2019-03-06T13:41:33.632Z,68.40
2019-03-06T13:44:03.077Z,68.50
2019-03-06T13:46:32.543Z,68.45
2019-03-06T13:49:02.102Z,69.32
2019-03-06T13:51:31.800Z,69.09
2019-03-06T13:54:01.424Z,68.77
2019-03-06T13:56:30.687Z,69.34
2019-03-06T13:58:59.983Z,70.85
2019-03-06T14:01:29.498Z,69.82
2019-03-06T14:03:59.041Z,70.13
2019-03-06T14:06:28.883Z,70.07
2019-03-06T14:08:58.253Z,71.14
2019-03-06T14:11:28.198Z,70.72
2019-03-06T14:13:58.188Z,72.50
2019-03-06T14:16:27.902Z,71.52
2019-03-06T14:18:57.278Z,71.91
2019-03-06T14:21:26.906Z,71.76
2019-03-06T14:23:56.492Z,71.06
2019-03-06T14:26:25.922Z,71.36
2019-03-06T14:28:55.768Z,72.49
2019-03-06T14:31:25.962Z,72.65
2019-03-06T14:33:55.406Z,72.33
2019-03-06T14:36:25.174Z,73.18
2019-03-06T14:38:54.796Z,72.53
2019-03-06T14:41:24.454Z,72.65
2019-03-06T14:43:54.715Z,72.33
2019-03-06T14:46:23.964Z,70.31
2019-03-06T14:48:54.106Z,69.47
2019-03-06T14:51:23.417Z,70.80
2019-03-06T14:53:52.783Z,68.88
2019-03-06T14:56:22.111Z,69.16
2019-03-06T14:58:51.611Z,68.62
2019-03-06T15:01:21.035Z,69.81
2019-03-06T15:03:50.742Z,67.03
2019-03-06T15:06:20.127Z,67.41
2019-03-06T15:08:49.448Z,66.05
2019-03-06T15:11:19.325Z,64.09
2019-03-06T15:13:48.667Z,64.32
2019-03-06T15:16:18.082Z,63.16
2019-03-06T15:18:50.296Z,62.53
2019-03-06T15:21:19.944Z,62.02
2019-03-06T15:23:49.423Z,61.81
2019-03-06T15:26:18.872Z,62.32
2019-03-06T15:28:48.249Z,61.34
2019-03-06T15:31:18.140Z,61.17
2019-03-06T15:33:47.523Z,60.95
2019-03-06T15:36:16.901Z,61.79
2019-03-06T15:38:46.706Z,62.18
2019-03-06T15:41:16.095Z,62.27
2019-03-06T15:43:45.470Z,62.80
2019-03-06T15:46:14.960Z,62.91
2019-03-06T15:48:44.309Z,62.82
2019-03-06T15:51:13.685Z,63.30
2019-03-06T15:53:43.811Z,63.74
2019-03-06T15:56:14.190Z,63.89
2019-03-06T15:58:43.577Z,63.91
2019-03-06T16:01:12.951Z,64.87
2019-03-06T16:03:42.625Z,64.19
2019-03-06T16:06:20.287Z,65.44
2019-03-06T16:08:51.999Z,65.84
2019-03-06T16:11:21.297Z,66.93
2019-03-06T16:13:52.153Z,67.07
2019-03-06T16:16:21.509Z,67.75
2019-03-06T16:18:51.239Z,68.67
2019-03-06T16:21:20.743Z,69.70
2019-03-06T16:23:50.341Z,70.60
2019-03-06T16:26:19.649Z,71.03
2019-03-06T16:28:49.162Z,71.39
2019-03-06T16:31:18.527Z,71.65
2019-03-06T16:33:48.082Z,71.98
2019-03-06T16:36:17.618Z,71.88
2019-03-06T16:38:46.891Z,72.03
2019-03-06T16:41:16.473Z,72.69
2019-03-06T16:43:45.845Z,72.65
2019-03-06T16:46:15.194Z,73.61
2019-03-06T16:48:44.603Z,73.28
2019-03-06T16:51:14.036Z,73.93
2019-03-06T16:53:43.651Z,74.05
2019-03-06T16:56:13.201Z,74.42
2019-03-06T16:58:42.561Z,74.78
2019-03-06T17:01:12.066Z,75.46
2019-03-06T17:03:41.402Z,76.08
2019-03-06T17:06:11.391Z,76.67
2019-03-06T17:08:40.938Z,77.03
2019-03-06T17:11:11.731Z,77.82
2019-03-06T17:13:41.348Z,78.72
2019-03-06T17:16:10.863Z,79.71
2019-03-06T17:18:40.225Z,80.46
2019-03-06T17:21:09.765Z,81.02
2019-03-06T17:23:39.084Z,81.38
2019-03-06T17:26:08.460Z,82.35
2019-03-06T17:28:37.896Z,82.31
2019-03-06T17:31:07.362Z,82.95
2019-03-06T17:33:36.726Z,83.44
2019-03-06T17:36:06.189Z,83.76
2019-03-06T17:38:35.661Z,84.40
2019-03-06T17:41:05.183Z,84.96
2019-03-06T17:43:34.491Z,85.42
2019-03-06T17:46:04.602Z,85.83
2019-03-06T17:48:34.378Z,86.85
2019-03-06T17:51:03.778Z,87.17
2019-03-06T17:53:33.216Z,87.56
2019-03-06T17:56:02.679Z,87.74
2019-03-06T17:58:32.051Z,88.06
2019-03-06T18:01:02.958Z,88.48
2019-03-06T18:03:45.768Z,88.41
2019-03-06T18:06:15.034Z,88.71
2019-03-06T18:08:44.774Z,89.24
2019-03-06T18:11:14.052Z,89.61
2019-03-06T18:13:45.055Z,89.40
2019-03-06T18:16:14.337Z,89.79
2019-03-06T18:18:43.620Z,90.03
2019-03-06T18:21:13.105Z,90.35
2019-03-06T18:23:42.404Z,90.58
2019-03-06T18:26:11.859Z,90.83
2019-03-06T18:28:41.199Z,91.39
2019-03-06T18:31:10.602Z,91.33
2019-03-06T18:33:42.950Z,91.58
2019-03-06T18:36:13.055Z,91.80
2019-03-06T18:38:42.427Z,92.27
2019-03-06T18:41:12.190Z,92.43
2019-03-06T18:43:41.513Z,92.80
2019-03-06T18:46:10.968Z,93.34
2019-03-06T18:48:40.363Z,93.05
2019-03-06T18:51:09.803Z,93.40
2019-03-06T18:53:39.075Z,93.12
2019-03-06T18:56:08.464Z,93.24
2019-03-06T18:58:39.236Z,93.40
2019-03-06T19:01:08.730Z,93.13
2019-03-06T19:03:38.027Z,93.71
2019-03-06T19:06:07.410Z,93.90
2019-03-06T19:08:36.720Z,93.94
2019-03-06T19:11:06.036Z,94.20
2019-03-06T19:13:35.306Z,94.35
2019-03-06T19:16:04.768Z,95.01
2019-03-06T19:18:34.048Z,95.19
2019-03-06T19:21:03.315Z,95.21
2019-03-06T19:23:32.687Z,95.59
2019-03-06T19:26:02.490Z,95.42
2019-03-06T19:28:31.839Z,95.60
2019-03-06T19:31:01.148Z,95.87
2019-03-06T19:33:30.690Z,95.94
2019-03-06T19:36:00.071Z,96.15
2019-03-06T19:38:29.350Z,96.25
2019-03-06T19:40:58.654Z,96.52
2019-03-06T19:43:27.958Z,96.76
2019-03-06T19:45:57.390Z,96.91
2019-03-06T19:48:26.715Z,96.96
2019-03-06T19:50:56.005Z,97.22
2019-03-06T19:53:25.919Z,97.08
2019-03-06T19:55:56.495Z,97.02
2019-03-06T19:58:26.181Z,96.95
2019-03-06T20:00:55.643Z,97.19
2019-03-06T20:03:25.509Z,97.20
2019-03-06T20:05:55.201Z,96.79
2019-03-06T20:08:24.624Z,97.06
2019-03-06T20:10:54.498Z,96.38
2019-03-06T20:13:23.901Z,96.93
2019-03-06T20:15:53.324Z,96.21
2019-03-06T20:18:23.360Z,96.08
2019-03-06T20:20:52.706Z,95.82
2019-03-06T20:23:21.996Z,95.65
2019-03-06T20:25:51.873Z,95.30
2019-03-06T20:28:21.373Z,94.82
2019-03-06T20:30:50.728Z,95.04
2019-03-06T20:33:20.768Z,94.74
2019-03-06T20:35:50.167Z,95.10
2019-03-06T20:38:19.546Z,95.04
2019-03-06T20:40:48.820Z,94.85
2019-03-06T20:43:18.151Z,95.09
2019-03-06T20:45:47.439Z,95.13
2019-03-06T20:48:17.992Z,95.04
2019-03-06T20:50:47.337Z,94.73
2019-03-06T20:53:16.646Z,94.56
2019-03-06T20:55:45.905Z,94.52
2019-03-06T20:58:15.373Z,93.68
2019-03-06T21:00:44.703Z,93.30
2019-03-06T21:03:14.054Z,92.46
2019-03-06T21:05:43.353Z,92.46
2019-03-06T21:08:13.098Z,91.88
2019-03-06T21:10:42.423Z,91.48
2019-03-06T21:13:12.053Z,91.35
2019-03-06T21:15:41.572Z,91.95
2019-03-06T21:18:11.242Z,91.83
2019-03-06T21:20:41.559Z,92.00
2019-03-06T21:23:11.579Z,91.70
2019-03-06T21:25:41.035Z,91.58
2019-03-06T21:28:10.485Z,91.82
2019-03-06T21:30:41.422Z,91.76
2019-03-06T21:33:10.857Z,91.96
2019-03-06T21:35:40.401Z,91.94
2019-03-06T21:38:09.780Z,91.79
2019-03-06T21:40:39.414Z,91.96
2019-03-06T21:43:08.722Z,91.39
2019-03-06T21:45:38.263Z,91.05
2019-03-06T21:48:07.566Z,91.13
2019-03-06T21:50:37.670Z,91.64
2019-03-06T21:53:07.288Z,91.89
2019-03-06T21:55:36.935Z,92.58
2019-03-06T21:58:06.281Z,92.30
2019-03-06T22:00:35.676Z,92.44
2019-03-06T22:03:05.310Z,92.44
2019-03-06T22:05:34.593Z,92.50
2019-03-06T22:08:04.024Z,94.07
2019-03-06T22:10:33.495Z,95.69
2019-03-06T22:13:02.910Z,95.59
2019-03-06T22:15:32.239Z,96.31
2019-03-06T22:18:01.615Z,95.46
2019-03-06T22:20:30.932Z,95.44
2019-03-06T22:23:00.510Z,94.92
2019-03-06T22:25:29.870Z,95.57
2019-03-06T22:27:59.391Z,95.22
2019-03-06T22:30:28.738Z,95.09
2019-03-06T22:32:59.630Z,95.45
2019-03-06T22:35:29.117Z,95.30
2019-03-06T22:37:58.796Z,95.07
2019-03-06T22:40:28.081Z,94.77
2019-03-06T22:42:57.381Z,94.87
2019-03-06T22:45:26.974Z,94.84
2019-03-06T22:47:56.278Z,95.19
2019-03-06T22:50:25.616Z,94.99
2019-03-06T22:52:55.709Z,95.53
2019-03-06T22:55:25.004Z,95.85
2019-03-06T22:57:54.503Z,95.94
2019-03-06T23:00:34.211Z,96.25
2019-03-06T23:03:04.174Z,96.47
2019-03-06T23:05:35.956Z,96.44
2019-03-06T23:08:05.390Z,96.73
2019-03-06T23:10:34.909Z,96.69
2019-03-06T23:13:04.330Z,96.92
2019-03-06T23:15:33.799Z,96.71
2019-03-06T23:18:03.253Z,97.20
2019-03-06T23:20:32.553Z,97.38
2019-03-06T23:23:01.841Z,97.20
2019-03-06T23:25:31.222Z,97.55
2019-03-06T23:28:00.565Z,97.81
2019-03-06T23:30:30.323Z,98.07
2019-03-06T23:32:59.687Z,98.27
2019-03-06T23:35:28.981Z,98.46
2019-03-06T23:37:58.249Z,98.59
2019-03-06T23:40:27.546Z,98.76
2019-03-06T23:42:57.020Z,98.98
2019-03-06T23:45:26.662Z,99.24
2019-03-06T23:47:55.964Z,99.50
2019-03-06T23:50:25.565Z,99.79
2019-03-06T23:53:05.205Z,100.00
2019-03-06T23:55:34.974Z,100.00
2019-03-06T23:58:04.327Z,100.00
