createdAt,value
2016-10-13T00:00:07.623Z,955.25
2016-10-13T00:01:07.289Z,955.25
2016-10-13T00:02:08.005Z,955.25
2016-10-13T00:03:07.623Z,955.27
2016-10-13T00:04:07.354Z,955.29
2016-10-13T00:05:08.004Z,955.26
2016-10-13T00:06:07.630Z,955.22
2016-10-13T00:07:07.391Z,955.26
2016-10-13T00:08:07.994Z,955.22
2016-10-13T00:09:07.628Z,955.20
2016-10-13T00:10:07.297Z,955.24
2016-10-13T00:11:07.938Z,955.25
2016-10-13T00:12:07.615Z,955.24
2016-10-13T00:13:07.234Z,955.22
2016-10-13T00:14:07.922Z,955.23
2016-10-13T00:15:07.564Z,955.23
2016-10-13T00:16:08.208Z,955.24
2016-10-13T00:17:07.945Z,955.23
2016-10-13T00:18:07.612Z,955.21
2016-10-13T00:19:07.285Z,955.19
2016-10-13T00:20:07.942Z,955.17
2016-10-13T00:21:07.587Z,955.20
2016-10-13T00:22:07.257Z,955.13
2016-10-13T00:23:07.854Z,955.13
2016-10-13T00:24:07.506Z,955.16
2016-10-13T00:25:08.173Z,955.14
2016-10-13T00:26:07.870Z,955.14
2016-10-13T00:27:07.523Z,955.17
2016-10-13T00:28:08.174Z,955.15
2016-10-13T00:29:07.845Z,955.18
2016-10-13T00:30:07.516Z,955.22
2016-10-13T00:31:08.161Z,955.18
2016-10-13T00:32:07.814Z,955.22
2016-10-13T00:33:07.463Z,955.19
2016-10-13T00:34:08.094Z,955.19
2016-10-13T00:35:07.724Z,955.19
2016-10-13T00:36:07.384Z,955.16
2016-10-13T00:37:08.092Z,955.13
2016-10-13T00:38:07.707Z,955.10
2016-10-13T00:39:07.336Z,955.15
2016-10-13T00:40:07.979Z,955.14
2016-10-13T00:41:07.634Z,955.12
2016-10-13T00:42:07.365Z,955.11
2016-10-13T00:43:07.929Z,955.15
2016-10-13T00:44:07.586Z,955.12
2016-10-13T00:45:07.246Z,955.11
2016-10-13T00:46:07.924Z,955.11
2016-10-13T00:47:07.647Z,955.14
2016-10-13T00:48:07.224Z,955.12
2016-10-13T00:49:07.907Z,955.09
2016-10-13T00:50:07.571Z,955.08
2016-10-13T00:51:07.226Z,955.11
2016-10-13T00:52:07.944Z,955.06
2016-10-13T00:53:07.601Z,955.12
2016-10-13T00:54:07.255Z,955.06
2016-10-13T00:55:07.904Z,955.08
2016-10-13T00:56:07.555Z,955.05
2016-10-13T00:57:08.224Z,955.03
2016-10-13T00:58:07.850Z,955.07
2016-10-13T00:59:07.505Z,955.06
2016-10-13T01:00:08.169Z,955.04
2016-10-13T01:01:07.764Z,955.06
2016-10-13T01:02:07.493Z,955.08
2016-10-13T01:03:08.198Z,955.13
2016-10-13T01:04:07.741Z,955.12
2016-10-13T01:05:07.393Z,955.13
2016-10-13T01:06:08.015Z,955.13
2016-10-13T01:07:07.696Z,955.09
2016-10-13T01:08:07.326Z,955.09
2016-10-13T01:09:07.952Z,955.09
2016-10-13T01:10:07.593Z,955.08
2016-10-13T01:11:07.235Z,955.06
2016-10-13T01:12:07.923Z,955.04
2016-10-13T01:13:07.533Z,955.03
2016-10-13T01:14:08.238Z,955.01
2016-10-13T01:15:07.842Z,955.06
2016-10-13T01:16:07.493Z,955.04
2016-10-13T01:17:08.291Z,954.99
2016-10-13T01:18:08.016Z,955.02
2016-10-13T01:19:07.661Z,955.03
2016-10-13T01:20:07.328Z,955.04
2016-10-13T01:21:07.986Z,955.03
2016-10-13T01:22:07.674Z,955.03
2016-10-13T01:23:07.285Z,955.04
2016-10-13T01:24:07.916Z,955.02
2016-10-13T01:25:07.516Z,955.02
2016-10-13T01:26:08.196Z,955.03
2016-10-13T01:27:07.838Z,955.04
2016-10-13T01:28:07.549Z,955.03
2016-10-13T01:29:08.179Z,955.04
2016-10-13T01:30:07.848Z,955.02
2016-10-13T01:31:07.424Z,955.00
2016-10-13T01:32:08.132Z,954.97
2016-10-13T01:33:07.813Z,954.98
2016-10-13T01:34:07.404Z,954.98
2016-10-13T01:35:08.008Z,954.99
2016-10-13T01:36:07.637Z,954.97
2016-10-13T01:37:07.351Z,954.97
2016-10-13T01:38:08.044Z,954.90
2016-10-13T01:39:07.640Z,954.89
2016-10-13T01:40:07.234Z,954.86
2016-10-13T01:41:07.936Z,954.82
2016-10-13T01:42:07.538Z,954.83
2016-10-13T01:43:07.268Z,954.82
2016-10-13T01:44:07.891Z,954.79
2016-10-13T01:45:07.543Z,954.74
2016-10-13T01:46:07.164Z,954.76
2016-10-13T01:47:07.858Z,954.78
2016-10-13T01:48:07.543Z,954.76
2016-10-13T01:49:08.156Z,954.75
2016-10-13T01:50:07.790Z,954.71
2016-10-13T01:51:07.452Z,954.72
2016-10-13T01:52:08.176Z,954.70
2016-10-13T01:53:07.842Z,954.72
2016-10-13T01:54:07.412Z,954.72
2016-10-13T01:55:08.092Z,954.65
2016-10-13T01:56:07.739Z,954.65
2016-10-13T01:57:07.367Z,954.65
2016-10-13T01:58:08.060Z,954.63
2016-10-13T01:59:07.646Z,954.62
2016-10-13T02:00:07.301Z,954.58
2016-10-13T02:01:07.940Z,954.63
2016-10-13T02:02:07.621Z,954.61
2016-10-13T02:03:07.326Z,954.64
2016-10-13T02:04:07.921Z,954.62
2016-10-13T02:05:07.560Z,954.60
2016-10-13T02:06:07.229Z,954.58
2016-10-13T02:07:07.901Z,954.57
2016-10-13T02:08:07.545Z,954.61
2016-10-13T02:09:08.142Z,954.59
2016-10-13T02:10:07.759Z,954.56
2016-10-13T02:11:07.412Z,954.58
2016-10-13T02:12:08.028Z,954.62
2016-10-13T02:13:07.679Z,954.56
2016-10-13T02:14:07.363Z,954.55
2016-10-13T02:15:08.028Z,954.54
2016-10-13T02:16:07.629Z,954.55
2016-10-13T02:17:12.895Z,954.50
2016-10-13T02:18:08.200Z,954.48
2016-10-13T02:19:07.799Z,954.51
2016-10-13T02:20:07.410Z,954.49
2016-10-13T02:21:08.109Z,954.46
2016-10-13T02:22:07.822Z,954.46
2016-10-13T02:23:07.443Z,954.42
2016-10-13T02:24:08.040Z,954.46
2016-10-13T02:25:07.697Z,954.39
2016-10-13T02:26:07.295Z,954.40
2016-10-13T02:27:07.944Z,954.39
2016-10-13T02:28:07.637Z,954.38
2016-10-13T02:29:07.197Z,954.41
2016-10-13T02:30:07.860Z,954.40
2016-10-13T02:31:07.512Z,954.41
2016-10-13T02:32:08.152Z,954.43
2016-10-13T02:33:07.871Z,954.44
2016-10-13T02:34:07.499Z,954.47
2016-10-13T02:35:08.135Z,954.42
2016-10-13T02:36:07.783Z,954.43
2016-10-13T02:37:07.451Z,954.43
2016-10-13T02:38:08.108Z,954.37
2016-10-13T02:39:07.710Z,954.43
2016-10-13T02:40:07.320Z,954.44
2016-10-13T02:41:07.978Z,954.45
2016-10-13T02:42:07.645Z,954.39
2016-10-13T02:43:07.364Z,954.41
2016-10-13T02:44:07.979Z,954.41
2016-10-13T02:45:07.605Z,954.44
2016-10-13T02:46:07.286Z,954.40
2016-10-13T02:47:07.991Z,954.43
2016-10-13T02:48:07.624Z,954.46
2016-10-13T02:49:07.233Z,954.41
2016-10-13T02:50:13.382Z,954.40
2016-10-13T02:51:07.527Z,954.36
2016-10-13T02:52:08.246Z,954.39
2016-10-13T02:53:07.872Z,954.38
2016-10-13T02:54:07.523Z,954.37
2016-10-13T02:55:08.141Z,954.35
2016-10-13T02:56:07.799Z,954.38
2016-10-13T02:57:07.469Z,954.32
2016-10-13T02:58:08.181Z,954.37
2016-10-13T02:59:07.763Z,954.41
2016-10-13T03:00:07.460Z,954.37
2016-10-13T03:01:08.081Z,954.37
2016-10-13T03:02:07.721Z,954.34
2016-10-13T03:03:07.461Z,954.38
2016-10-13T03:04:08.051Z,954.33
2016-10-13T03:05:07.701Z,954.34
2016-10-13T03:06:07.328Z,954.36
2016-10-13T03:07:08.087Z,954.39
2016-10-13T03:08:07.747Z,954.40
2016-10-13T03:09:07.327Z,954.39
2016-10-13T03:10:07.981Z,954.40
2016-10-13T03:11:07.630Z,954.40
2016-10-13T03:12:07.265Z,954.41
2016-10-13T03:13:07.933Z,954.40
2016-10-13T03:14:07.562Z,954.41
2016-10-13T03:15:08.197Z,954.38
2016-10-13T03:16:07.881Z,954.33
2016-10-13T03:17:07.536Z,954.34
2016-10-13T03:18:07.327Z,954.37
2016-10-13T03:19:07.925Z,954.39
2016-10-13T03:20:07.592Z,954.44
2016-10-13T03:21:07.200Z,954.45
2016-10-13T03:22:07.913Z,954.48
2016-10-13T03:23:07.612Z,954.53
2016-10-13T03:24:08.143Z,954.48
2016-10-13T03:25:07.772Z,954.53
2016-10-13T03:26:07.454Z,954.52
2016-10-13T03:27:08.093Z,954.55
2016-10-13T03:28:07.789Z,954.58
2016-10-13T03:29:07.389Z,954.62
2016-10-13T03:30:08.056Z,954.64
2016-10-13T03:31:07.682Z,954.65
2016-10-13T03:32:07.409Z,954.65
2016-10-13T03:33:08.002Z,954.63
2016-10-13T03:34:07.572Z,954.63
2016-10-13T03:35:07.238Z,954.60
2016-10-13T03:36:07.873Z,954.59
2016-10-13T03:37:07.649Z,954.60
2016-10-13T03:38:08.243Z,954.60
2016-10-13T03:39:07.817Z,954.57
2016-10-13T03:40:07.490Z,954.58
2016-10-13T03:41:08.158Z,954.58
2016-10-13T03:42:07.801Z,954.55
2016-10-13T03:43:07.558Z,954.52
2016-10-13T03:44:08.161Z,954.51
2016-10-13T03:45:07.818Z,954.53
2016-10-13T03:46:07.478Z,954.52
2016-10-13T03:47:08.115Z,954.49
2016-10-13T03:48:07.851Z,954.53
2016-10-13T03:49:07.442Z,954.51
2016-10-13T03:50:08.109Z,954.51
2016-10-13T03:51:07.774Z,954.49
2016-10-13T03:52:07.488Z,954.49
2016-10-13T03:53:08.117Z,954.46
2016-10-13T03:54:07.720Z,954.46
2016-10-13T03:55:07.342Z,954.49
2016-10-13T03:56:08.001Z,954.46
2016-10-13T03:57:07.652Z,954.44
2016-10-13T03:58:07.321Z,954.47
2016-10-13T03:59:07.930Z,954.47
2016-10-13T04:00:07.586Z,954.56
2016-10-13T04:01:07.208Z,954.52
2016-10-13T04:02:07.893Z,954.51
2016-10-13T04:03:07.622Z,954.52
2016-10-13T04:04:07.199Z,954.44
2016-10-13T04:05:07.836Z,954.48
2016-10-13T04:06:07.514Z,954.43
2016-10-13T04:07:08.202Z,954.42
2016-10-13T04:08:07.851Z,954.44
2016-10-13T04:09:07.439Z,954.42
2016-10-13T04:10:08.122Z,954.46
2016-10-13T04:11:07.789Z,954.44
2016-10-13T04:12:07.439Z,954.42
2016-10-13T04:13:08.125Z,954.46
2016-10-13T04:14:07.760Z,954.45
2016-10-13T04:15:07.372Z,954.43
2016-10-13T04:16:08.073Z,954.44
2016-10-13T04:17:07.822Z,954.46
2016-10-13T04:18:07.565Z,954.48
2016-10-13T04:19:07.203Z,954.48
2016-10-13T04:20:07.857Z,954.49
2016-10-13T04:21:07.514Z,954.47
2016-10-13T04:22:08.210Z,954.53
2016-10-13T04:23:07.856Z,954.48
2016-10-13T04:24:07.465Z,954.44
2016-10-13T04:25:10.597Z,954.47
2016-10-13T04:26:07.500Z,954.40
2016-10-13T04:27:08.171Z,954.41
2016-10-13T04:28:07.879Z,954.43
2016-10-13T04:29:07.489Z,954.38
2016-10-13T04:30:08.154Z,954.41
2016-10-13T04:31:07.829Z,954.40
2016-10-13T04:32:07.516Z,954.34
2016-10-13T04:33:08.231Z,954.31
2016-10-13T04:34:07.861Z,954.28
2016-10-13T04:35:07.518Z,954.28
2016-10-13T04:36:08.151Z,954.31
2016-10-13T04:37:07.804Z,954.27
2016-10-13T04:38:07.470Z,954.30
2016-10-13T04:39:08.133Z,954.28
2016-10-13T04:40:07.692Z,954.29
2016-10-13T04:41:07.354Z,954.30
2016-10-13T04:42:08.051Z,954.26
2016-10-13T04:43:07.769Z,954.34
2016-10-13T04:44:07.420Z,954.29
2016-10-13T04:45:08.053Z,954.33
2016-10-13T04:46:07.692Z,954.31
2016-10-13T04:47:07.391Z,954.29
2016-10-13T04:48:08.083Z,954.32
2016-10-13T04:49:07.680Z,954.35
2016-10-13T04:50:07.386Z,954.35
2016-10-13T04:51:08.032Z,954.42
2016-10-13T04:52:07.693Z,954.42
2016-10-13T04:53:07.312Z,954.41
2016-10-13T04:54:07.990Z,954.42
2016-10-13T04:55:07.592Z,954.34
2016-10-13T04:56:07.234Z,954.30
2016-10-13T04:57:07.927Z,954.29
2016-10-13T04:58:07.626Z,954.26
2016-10-13T04:59:07.223Z,954.28
2016-10-13T05:00:07.872Z,954.28
2016-10-13T05:01:07.492Z,954.28
2016-10-13T05:02:08.162Z,954.26
2016-10-13T05:03:07.875Z,954.27
2016-10-13T05:04:07.513Z,954.26
2016-10-13T05:05:08.155Z,954.24
2016-10-13T05:06:07.820Z,954.22
2016-10-13T05:07:07.555Z,954.16
2016-10-13T05:08:08.184Z,954.14
2016-10-13T05:09:07.777Z,954.12
2016-10-13T05:10:07.438Z,954.10
2016-10-13T05:11:08.086Z,954.11
2016-10-13T05:12:07.755Z,954.04
2016-10-13T05:13:07.453Z,954.09
2016-10-13T05:14:08.054Z,954.10
2016-10-13T05:15:07.703Z,954.10
2016-10-13T05:16:07.379Z,954.09
2016-10-13T05:17:08.079Z,954.16
2016-10-13T05:18:07.873Z,954.15
2016-10-13T05:19:07.434Z,954.17
2016-10-13T05:20:08.110Z,954.14
2016-10-13T05:21:07.770Z,954.08
2016-10-13T05:22:07.464Z,954.12
2016-10-13T05:23:08.120Z,954.11
2016-10-13T05:24:07.771Z,954.06
2016-10-13T05:25:07.392Z,954.07
2016-10-13T05:26:08.014Z,954.12
2016-10-13T05:27:07.630Z,954.09
2016-10-13T05:28:07.300Z,954.10
2016-10-13T05:29:07.958Z,954.09
2016-10-13T05:30:07.592Z,954.11
2016-10-13T05:31:07.224Z,954.11
2016-10-13T05:32:07.923Z,954.07
2016-10-13T05:33:07.658Z,954.11
2016-10-13T05:34:07.195Z,954.09
2016-10-13T05:35:07.861Z,954.05
2016-10-13T05:36:07.518Z,954.08
2016-10-13T05:37:08.191Z,954.05
2016-10-13T05:38:07.853Z,954.01
2016-10-13T05:39:07.455Z,954.07
2016-10-13T05:40:08.153Z,954.07
2016-10-13T05:41:07.782Z,954.08
2016-10-13T05:42:07.373Z,954.08
2016-10-13T05:43:08.155Z,954.10
2016-10-13T05:44:07.861Z,954.16
2016-10-13T05:45:07.395Z,954.14
2016-10-13T05:46:08.023Z,954.16
2016-10-13T05:47:07.703Z,954.14
2016-10-13T05:48:07.370Z,954.13
2016-10-13T05:49:08.031Z,954.14
2016-10-13T05:50:07.697Z,954.15
2016-10-13T05:51:07.363Z,954.12
2016-10-13T05:52:08.051Z,954.12
2016-10-13T05:53:07.695Z,954.11
2016-10-13T05:54:07.254Z,954.09
2016-10-13T05:55:07.991Z,954.07
2016-10-13T05:56:07.659Z,954.06
2016-10-13T05:57:07.299Z,954.08
2016-10-13T05:58:08.057Z,954.07
2016-10-13T05:59:07.613Z,954.07
2016-10-13T06:00:07.314Z,954.08
2016-10-13T06:01:07.920Z,954.09
2016-10-13T06:02:07.577Z,954.07
2016-10-13T06:03:07.301Z,954.06
2016-10-13T06:04:07.881Z,954.05
2016-10-13T06:05:07.522Z,954.06
2016-10-13T06:06:08.161Z,954.13
2016-10-13T06:07:07.862Z,954.08
2016-10-13T06:08:07.539Z,954.05
2016-10-13T06:09:08.134Z,954.09
2016-10-13T06:10:07.803Z,954.09
2016-10-13T06:11:07.409Z,954.12
2016-10-13T06:12:08.102Z,954.08
2016-10-13T06:13:07.772Z,954.13
2016-10-13T06:14:07.392Z,954.14
2016-10-13T06:15:08.053Z,954.18
2016-10-13T06:16:07.669Z,954.14
2016-10-13T06:17:07.415Z,954.18
2016-10-13T06:18:08.157Z,954.17
2016-10-13T06:19:07.738Z,954.19
2016-10-13T06:20:07.404Z,954.17
2016-10-13T06:21:08.053Z,954.16
2016-10-13T06:22:07.845Z,954.08
2016-10-13T06:23:07.484Z,954.08
2016-10-13T06:24:08.074Z,954.14
2016-10-13T06:25:07.735Z,954.13
2016-10-13T06:26:07.323Z,954.14
2016-10-13T06:27:08.062Z,954.13
2016-10-13T06:28:07.704Z,954.17
2016-10-13T06:29:07.298Z,954.18
2016-10-13T06:30:07.966Z,954.19
2016-10-13T06:31:07.633Z,954.19
2016-10-13T06:32:07.244Z,954.17
2016-10-13T06:33:08.006Z,954.19
2016-10-13T06:34:07.599Z,954.19
2016-10-13T06:35:07.210Z,954.15
2016-10-13T06:36:07.912Z,954.14
2016-10-13T06:37:07.609Z,954.16
2016-10-13T06:38:07.202Z,954.14
2016-10-13T06:39:07.861Z,954.13
2016-10-13T06:40:07.527Z,954.15
2016-10-13T06:41:08.165Z,954.09
2016-10-13T06:42:07.846Z,954.12
2016-10-13T06:43:07.533Z,954.12
2016-10-13T06:44:08.114Z,954.11
2016-10-13T06:45:07.758Z,954.13
2016-10-13T06:46:07.444Z,954.12
2016-10-13T06:47:13.624Z,954.10
2016-10-13T06:48:07.815Z,954.13
2016-10-13T06:49:07.365Z,954.12
2016-10-13T06:50:08.072Z,954.08
2016-10-13T06:51:07.689Z,954.08
2016-10-13T06:52:07.344Z,954.10
2016-10-13T06:53:07.993Z,954.06
2016-10-13T06:54:07.615Z,954.13
2016-10-13T06:55:07.234Z,954.13
2016-10-13T06:56:07.990Z,954.12
2016-10-13T06:57:07.547Z,954.07
2016-10-13T06:58:07.264Z,954.07
2016-10-13T06:59:07.885Z,954.07
2016-10-13T07:00:07.562Z,954.12
2016-10-13T07:01:07.144Z,954.07
2016-10-13T07:02:07.880Z,954.13
2016-10-13T07:03:07.610Z,954.12
2016-10-13T07:04:08.201Z,954.07
2016-10-13T07:05:07.810Z,954.10
2016-10-13T07:06:07.450Z,954.07
2016-10-13T07:07:08.179Z,954.13
2016-10-13T07:08:07.804Z,954.08
2016-10-13T07:09:07.391Z,954.06
2016-10-13T07:10:08.082Z,954.01
2016-10-13T07:11:07.749Z,954.06
2016-10-13T07:12:07.409Z,954.01
2016-10-13T07:13:08.173Z,954.00
2016-10-13T07:14:07.782Z,954.00
2016-10-13T07:15:07.371Z,953.99
2016-10-13T07:16:08.074Z,953.97
2016-10-13T07:17:07.794Z,953.92
2016-10-13T07:18:07.568Z,953.96
2016-10-13T07:19:08.182Z,953.91
2016-10-13T07:20:07.870Z,953.95
2016-10-13T07:21:07.493Z,953.96
2016-10-13T07:22:08.208Z,954.03
2016-10-13T07:23:07.854Z,954.02
2016-10-13T07:24:07.423Z,954.00
2016-10-13T07:25:08.158Z,954.02
2016-10-13T07:26:07.773Z,954.01
2016-10-13T07:27:07.437Z,954.02
2016-10-13T07:28:08.106Z,953.99
2016-10-13T07:29:07.758Z,954.06
2016-10-13T07:30:07.423Z,953.97
2016-10-13T07:31:08.116Z,954.03
2016-10-13T07:32:07.733Z,954.00
2016-10-13T07:33:07.470Z,954.02
2016-10-13T07:34:08.125Z,954.01
2016-10-13T07:35:07.754Z,953.99
2016-10-13T07:36:07.408Z,953.96
2016-10-13T07:37:08.147Z,953.97
2016-10-13T07:38:07.806Z,953.93
2016-10-13T07:39:07.355Z,953.94
2016-10-13T07:40:08.071Z,953.90
2016-10-13T07:41:07.675Z,953.94
2016-10-13T07:42:07.364Z,953.94
2016-10-13T07:43:08.082Z,953.92
2016-10-13T07:44:07.712Z,953.90
2016-10-13T07:45:07.303Z,953.94
2016-10-13T07:46:08.003Z,953.91
2016-10-13T07:47:07.682Z,953.96
2016-10-13T07:48:07.339Z,953.96
2016-10-13T07:49:07.957Z,954.00
2016-10-13T07:50:07.642Z,953.98
2016-10-13T07:51:07.244Z,953.98
2016-10-13T07:52:07.950Z,953.98
2016-10-13T07:53:07.669Z,954.01
2016-10-13T07:54:07.223Z,953.97
2016-10-13T07:55:07.883Z,954.02
2016-10-13T07:56:07.504Z,954.02
2016-10-13T07:57:07.163Z,954.06
2016-10-13T07:58:07.943Z,954.05
2016-10-13T07:59:07.523Z,954.03
2016-10-13T08:00:07.194Z,954.04
2016-10-13T08:01:07.922Z,954.01
2016-10-13T08:02:07.552Z,954.00
2016-10-13T08:03:07.214Z,953.95
2016-10-13T08:04:07.892Z,953.98
2016-10-13T08:05:07.541Z,953.96
2016-10-13T08:06:07.249Z,953.96
2016-10-13T08:07:07.938Z,953.94
2016-10-13T08:08:07.554Z,953.95
2016-10-13T08:09:07.193Z,953.89
2016-10-13T08:10:07.971Z,954.00
2016-10-13T08:11:07.518Z,953.94
2016-10-13T08:12:07.203Z,953.83
2016-10-13T08:13:07.963Z,953.89
2016-10-13T08:14:07.595Z,953.87
2016-10-13T08:15:07.202Z,953.88
2016-10-13T08:16:07.843Z,953.91
2016-10-13T08:17:07.598Z,953.86
2016-10-13T08:18:07.345Z,953.89
2016-10-13T08:19:08.017Z,953.91
2016-10-13T08:20:07.654Z,953.98
2016-10-13T08:21:07.261Z,953.99
2016-10-13T08:22:08.009Z,953.96
2016-10-13T08:23:07.639Z,953.97
2016-10-13T08:24:07.231Z,953.97
2016-10-13T08:25:07.895Z,954.03
2016-10-13T08:26:07.566Z,953.94
2016-10-13T08:27:07.239Z,953.94
2016-10-13T08:28:07.919Z,953.90
2016-10-13T08:29:07.530Z,953.88
2016-10-13T08:30:07.211Z,953.83
2016-10-13T08:31:07.874Z,953.81
2016-10-13T08:32:07.647Z,953.79
2016-10-13T08:33:08.236Z,953.80
2016-10-13T08:34:07.831Z,953.86
2016-10-13T08:35:07.473Z,953.88
2016-10-13T08:36:08.163Z,953.82
2016-10-13T08:37:07.802Z,953.87
2016-10-13T08:38:07.542Z,953.81
2016-10-13T08:39:08.144Z,953.82
2016-10-13T08:40:07.757Z,953.82
2016-10-13T08:41:07.402Z,953.82
2016-10-13T08:42:08.067Z,953.81
2016-10-13T08:43:07.831Z,953.80
2016-10-13T08:44:07.373Z,953.81
2016-10-13T08:45:08.084Z,953.77
2016-10-13T08:46:07.761Z,953.81
2016-10-13T08:47:07.382Z,953.81
2016-10-13T08:48:08.111Z,953.88
2016-10-13T08:49:07.694Z,953.79
2016-10-13T08:50:07.310Z,953.81
2016-10-13T08:51:08.118Z,953.79
2016-10-13T08:52:07.729Z,953.76
2016-10-13T08:53:07.312Z,953.83
2016-10-13T08:54:07.992Z,953.77
2016-10-13T08:55:07.642Z,953.78
2016-10-13T08:56:07.295Z,953.74
2016-10-13T08:57:07.963Z,953.68
2016-10-13T08:58:07.605Z,953.70
2016-10-13T08:59:07.203Z,953.66
2016-10-13T09:00:07.890Z,953.69
2016-10-13T09:01:07.553Z,953.70
2016-10-13T09:02:08.191Z,953.78
2016-10-13T09:03:07.882Z,953.69
2016-10-13T09:04:07.461Z,953.73
2016-10-13T09:05:08.273Z,953.76
2016-10-13T09:06:07.817Z,953.76
2016-10-13T09:07:07.488Z,953.73
2016-10-13T09:08:08.202Z,953.68
2016-10-13T09:09:07.802Z,953.72
2016-10-13T09:10:07.424Z,953.71
2016-10-13T09:11:08.109Z,953.65
2016-10-13T09:12:07.753Z,953.64
2016-10-13T09:13:07.439Z,953.65
2016-10-13T09:14:08.122Z,953.61
2016-10-13T09:15:07.818Z,953.61
2016-10-13T09:16:07.452Z,953.55
2016-10-13T09:17:08.228Z,953.59
2016-10-13T09:18:10.685Z,953.52
2016-10-13T09:19:07.568Z,953.50
2016-10-13T09:20:07.240Z,953.45
2016-10-13T09:21:07.899Z,953.48
2016-10-13T09:22:07.620Z,953.50
2016-10-13T09:23:07.202Z,953.46
2016-10-13T09:24:07.939Z,953.47
2016-10-13T09:25:07.528Z,953.50
2016-10-13T09:26:08.182Z,953.52
2016-10-13T09:27:07.833Z,953.51
2016-10-13T09:28:07.476Z,953.47
2016-10-13T09:29:08.153Z,953.49
2016-10-13T09:30:07.766Z,953.54
2016-10-13T09:31:07.393Z,953.50
2016-10-13T09:32:08.087Z,953.45
2016-10-13T09:33:07.767Z,953.38
2016-10-13T09:34:07.372Z,953.38
2016-10-13T09:35:08.058Z,953.39
2016-10-13T09:36:07.692Z,953.32
2016-10-13T09:37:07.392Z,953.35
2016-10-13T09:38:08.123Z,953.39
2016-10-13T09:39:07.708Z,953.32
2016-10-13T09:40:07.267Z,953.27
2016-10-13T09:41:07.999Z,953.30
2016-10-13T09:42:07.631Z,953.30
2016-10-13T09:43:07.269Z,953.28
2016-10-13T09:44:07.997Z,953.26
2016-10-13T09:45:07.630Z,953.30
2016-10-13T09:46:07.266Z,953.31
2016-10-13T09:47:07.917Z,953.29
2016-10-13T09:48:07.593Z,953.27
2016-10-13T09:49:07.291Z,953.21
2016-10-13T09:50:07.891Z,953.24
2016-10-13T09:51:07.532Z,953.19
2016-10-13T09:52:07.379Z,953.17
2016-10-13T09:53:07.894Z,953.12
2016-10-13T09:54:07.534Z,953.16
2016-10-13T09:55:08.193Z,953.08
2016-10-13T09:56:07.890Z,953.04
2016-10-13T09:57:07.507Z,953.07
2016-10-13T09:58:08.170Z,953.01
2016-10-13T09:59:07.821Z,953.03
2016-10-13T10:00:07.404Z,952.99
2016-10-13T10:01:08.170Z,952.96
2016-10-13T10:02:07.813Z,952.95
2016-10-13T10:03:07.448Z,952.95
2016-10-13T10:04:08.188Z,952.91
2016-10-13T10:05:07.827Z,952.90
2016-10-13T10:06:07.583Z,952.92
2016-10-13T10:07:07.364Z,952.95
2016-10-13T10:08:07.864Z,952.90
2016-10-13T10:09:07.592Z,952.94
2016-10-13T10:10:07.242Z,952.86
2016-10-13T10:11:07.955Z,952.89
2016-10-13T10:12:07.505Z,952.84
2016-10-13T10:13:07.201Z,952.83
2016-10-13T10:14:07.962Z,952.79
2016-10-13T10:15:07.526Z,952.79
2016-10-13T10:16:07.190Z,952.82
2016-10-13T10:17:08.004Z,952.73
2016-10-13T10:18:07.669Z,952.77
2016-10-13T10:19:07.366Z,952.74
2016-10-13T10:20:08.040Z,952.70
2016-10-13T10:21:07.711Z,952.68
2016-10-13T10:22:07.391Z,952.67
2016-10-13T10:23:08.118Z,952.62
2016-10-13T10:24:07.751Z,952.64
2016-10-13T10:25:07.320Z,952.57
2016-10-13T10:26:08.035Z,952.61
2016-10-13T10:27:07.691Z,952.59
2016-10-13T10:28:07.330Z,952.63
2016-10-13T10:29:08.085Z,952.62
2016-10-13T10:30:07.650Z,952.62
2016-10-13T10:31:07.304Z,952.59
2016-10-13T10:32:08.024Z,952.62
2016-10-13T10:33:07.731Z,952.55
2016-10-13T10:34:07.402Z,952.58
2016-10-13T10:35:08.035Z,952.51
2016-10-13T10:36:07.707Z,952.46
2016-10-13T10:37:07.333Z,952.47
2016-10-13T10:38:07.972Z,952.45
2016-10-13T10:39:07.651Z,952.40
2016-10-13T10:40:07.256Z,952.33
2016-10-13T10:41:08.004Z,952.34
2016-10-13T10:42:07.649Z,952.28
2016-10-13T10:43:07.240Z,952.25
2016-10-13T10:44:07.985Z,952.26
2016-10-13T10:45:07.518Z,952.24
2016-10-13T10:46:07.163Z,952.25
2016-10-13T10:47:07.893Z,952.19
2016-10-13T10:48:07.554Z,952.22
2016-10-13T10:49:07.249Z,952.14
2016-10-13T10:50:07.907Z,952.16
2016-10-13T10:51:07.514Z,952.12
2016-10-13T10:52:07.259Z,952.07
2016-10-13T10:53:07.886Z,952.09
2016-10-13T10:54:07.605Z,952.07
2016-10-13T10:55:07.207Z,952.08
2016-10-13T10:56:07.852Z,952.09
2016-10-13T10:57:07.505Z,952.05
2016-10-13T10:58:07.175Z,952.06
2016-10-13T10:59:08.053Z,952.01
2016-10-13T11:00:07.557Z,951.98
2016-10-13T11:01:07.226Z,951.99
2016-10-13T11:02:07.873Z,951.97
2016-10-13T11:03:07.525Z,951.98
2016-10-13T11:04:08.234Z,951.93
2016-10-13T11:05:07.837Z,951.93
2016-10-13T11:06:07.455Z,951.97
2016-10-13T11:07:08.124Z,951.92
2016-10-13T11:08:07.788Z,951.90
2016-10-13T11:09:07.453Z,951.96
2016-10-13T11:10:08.102Z,951.93
2016-10-13T11:11:07.787Z,951.91
2016-10-13T11:12:07.391Z,951.97
2016-10-13T11:13:08.031Z,951.86
2016-10-13T11:14:07.709Z,951.80
2016-10-13T11:15:07.352Z,951.77
2016-10-13T11:16:08.118Z,951.70
2016-10-13T11:17:08.561Z,951.69
2016-10-13T11:18:07.616Z,951.63
2016-10-13T11:19:07.264Z,951.67
2016-10-13T11:20:07.957Z,951.61
2016-10-13T11:21:07.596Z,951.58
2016-10-13T11:22:07.310Z,951.60
2016-10-13T11:23:07.923Z,951.67
2016-10-13T11:24:07.612Z,951.67
2016-10-13T11:25:07.196Z,951.62
2016-10-13T11:26:07.868Z,951.64
2016-10-13T11:27:07.524Z,951.62
2016-10-13T11:28:08.197Z,951.64
2016-10-13T11:29:07.907Z,951.61
2016-10-13T11:30:07.466Z,951.61
2016-10-13T11:31:08.106Z,951.64
2016-10-13T11:32:07.818Z,951.59
2016-10-13T11:33:07.467Z,951.62
2016-10-13T11:34:08.196Z,951.64
2016-10-13T11:35:07.763Z,951.65
2016-10-13T11:36:07.445Z,951.64
2016-10-13T11:37:08.125Z,951.62
2016-10-13T11:38:07.708Z,951.57
2016-10-13T11:39:07.455Z,951.58
2016-10-13T11:40:08.063Z,951.51
2016-10-13T11:41:07.698Z,951.46
2016-10-13T11:42:07.381Z,951.43
2016-10-13T11:43:08.084Z,951.42
2016-10-13T11:44:07.748Z,951.41
2016-10-13T11:45:07.374Z,951.36
2016-10-13T11:46:08.002Z,951.37
2016-10-13T11:47:07.678Z,951.46
2016-10-13T11:48:07.321Z,951.46
2016-10-13T11:49:08.078Z,951.47
2016-10-13T11:50:07.631Z,951.58
2016-10-13T11:51:07.267Z,951.55
2016-10-13T11:52:07.998Z,951.57
2016-10-13T11:53:07.617Z,951.61
2016-10-13T11:54:07.287Z,951.53
2016-10-13T11:55:07.874Z,951.59
2016-10-13T11:56:07.540Z,951.64
2016-10-13T11:57:07.167Z,951.57
2016-10-13T11:58:07.935Z,951.61
2016-10-13T11:59:07.528Z,951.61
2016-10-13T12:00:08.200Z,951.57
2016-10-13T12:01:07.971Z,951.63
2016-10-13T12:02:07.643Z,951.59
2016-10-13T12:03:07.308Z,951.55
2016-10-13T12:04:08.037Z,951.57
2016-10-13T12:05:07.566Z,951.58
2016-10-13T12:06:07.189Z,951.58
2016-10-13T12:07:07.980Z,951.56
2016-10-13T12:08:07.566Z,951.51
2016-10-13T12:09:07.259Z,951.53
2016-10-13T12:10:07.905Z,951.42
2016-10-13T12:11:07.483Z,951.46
2016-10-13T12:12:07.249Z,951.43
2016-10-13T12:13:07.899Z,951.38
2016-10-13T12:14:07.604Z,951.32
2016-10-13T12:15:07.165Z,951.34
2016-10-13T12:16:07.872Z,951.35
2016-10-13T12:17:07.493Z,951.39
2016-10-13T12:18:07.316Z,951.34
2016-10-13T12:19:08.015Z,951.37
2016-10-13T12:20:07.654Z,951.34
2016-10-13T12:21:07.247Z,951.27
2016-10-13T12:22:07.956Z,951.33
2016-10-13T12:23:07.508Z,951.37
2016-10-13T12:24:07.234Z,951.35
2016-10-13T12:25:07.898Z,951.36
2016-10-13T12:26:07.542Z,951.32
2016-10-13T12:27:08.194Z,951.26
2016-10-13T12:28:07.820Z,951.25