createdAt,value
2018-12-18T00:00:28.889Z,50.44
2018-12-18T00:02:56.919Z,50.34
2018-12-18T00:05:30.440Z,50.76
2018-12-18T00:07:58.594Z,50.42
2018-12-18T00:10:30.769Z,50.77
2018-12-18T00:12:58.397Z,51.19
2018-12-18T00:15:26.607Z,50.46
2018-12-18T00:17:55.077Z,50.56
2018-12-18T00:20:23.203Z,50.08
2018-12-18T00:22:50.915Z,50.15
2018-12-18T00:25:18.800Z,49.91
2018-12-18T00:27:47.135Z,49.94
2018-12-18T00:30:14.886Z,50.14
2018-12-18T00:32:42.793Z,50.05
2018-12-18T00:35:11.029Z,49.70
2018-12-18T00:37:39.317Z,49.99
2018-12-18T00:40:07.890Z,50.14
2018-12-18T00:42:35.659Z,49.76
2018-12-18T00:45:04.095Z,49.97
2018-12-18T00:47:31.772Z,49.88
2018-12-18T00:49:59.581Z,49.89
2018-12-18T00:52:27.361Z,50.00
2018-12-18T00:54:55.141Z,49.83
2018-12-18T00:57:22.994Z,49.88
2018-12-18T00:59:51.538Z,50.10
2018-12-18T01:02:19.206Z,50.23
2018-12-18T01:04:46.903Z,50.27
2018-12-18T01:07:14.903Z,50.25
2018-12-18T01:09:42.634Z,50.41
2018-12-18T01:12:10.476Z,50.58
2018-12-18T01:14:38.260Z,51.01
2018-12-18T01:17:05.928Z,50.41
2018-12-18T01:19:33.630Z,50.58
2018-12-18T01:22:01.240Z,50.77
2018-12-18T01:24:28.835Z,51.09
2018-12-18T01:26:56.452Z,50.80
2018-12-18T01:29:24.033Z,51.02
2018-12-18T01:31:51.709Z,51.19
2018-12-18T01:34:19.220Z,51.27
2018-12-18T01:36:46.815Z,51.34
2018-12-18T01:39:14.486Z,51.34
2018-12-18T01:41:42.153Z,51.24
2018-12-18T01:44:09.720Z,51.05
2018-12-18T01:46:37.299Z,51.24
2018-12-18T01:49:04.874Z,51.12
2018-12-18T01:51:32.615Z,51.17
2018-12-18T01:54:06.781Z,51.16
2018-12-18T01:56:34.356Z,51.25
2018-12-18T01:59:01.951Z,51.13
2018-12-18T02:01:29.535Z,51.03
2018-12-18T02:03:57.123Z,51.04
2018-12-18T02:06:24.749Z,51.02
2018-12-18T02:08:52.344Z,50.94
2018-12-18T02:11:19.938Z,51.04
2018-12-18T02:13:47.572Z,51.20
2018-12-18T02:16:15.148Z,51.44
2018-12-18T02:18:42.756Z,51.15
2018-12-18T02:21:10.346Z,51.11
2018-12-18T02:23:38.065Z,51.29
2018-12-18T02:26:05.637Z,51.31
2018-12-18T02:28:33.323Z,51.28
2018-12-18T02:31:00.988Z,51.31
2018-12-18T02:33:28.551Z,51.27
2018-12-18T02:35:56.125Z,51.52
2018-12-18T02:38:23.788Z,52.59
2018-12-18T02:40:51.407Z,52.13
2018-12-18T02:43:18.985Z,52.36
2018-12-18T02:45:46.594Z,52.14
2018-12-18T02:48:14.196Z,52.16
2018-12-18T02:50:41.766Z,52.36
2018-12-18T02:53:09.354Z,52.16
2018-12-18T02:55:36.911Z,52.29
2018-12-18T02:58:04.530Z,52.16
2018-12-18T03:00:32.097Z,52.34
2018-12-18T03:02:59.744Z,52.32
2018-12-18T03:05:27.297Z,52.35
2018-12-18T03:07:54.825Z,52.24
2018-12-18T03:10:22.491Z,52.54
2018-12-18T03:12:50.028Z,52.47
2018-12-18T03:15:17.617Z,52.58
2018-12-18T03:17:45.220Z,52.53
2018-12-18T03:20:12.768Z,52.76
2018-12-18T03:22:40.361Z,52.80
2018-12-18T03:25:07.976Z,52.92
2018-12-18T03:27:35.516Z,52.90
2018-12-18T03:30:03.266Z,52.97
2018-12-18T03:32:35.487Z,52.84
2018-12-18T03:35:03.232Z,52.96
2018-12-18T03:37:30.861Z,52.91
2018-12-18T03:39:58.492Z,52.61
2018-12-18T03:42:26.126Z,52.70
2018-12-18T03:44:53.727Z,52.57
2018-12-18T03:47:21.333Z,52.56
2018-12-18T03:49:49.062Z,52.40
2018-12-18T03:52:16.608Z,52.58
2018-12-18T03:54:44.206Z,52.58
2018-12-18T03:57:11.799Z,52.56
2018-12-18T03:59:39.432Z,52.56
2018-12-18T04:02:07.080Z,52.65
2018-12-18T04:04:35.865Z,52.42
2018-12-18T04:07:03.623Z,52.50
2018-12-18T04:09:31.317Z,52.61
2018-12-18T04:12:04.425Z,52.36
2018-12-18T04:14:32.069Z,52.75
2018-12-18T04:16:59.656Z,52.74
2018-12-18T04:19:27.238Z,52.76
2018-12-18T04:21:54.877Z,52.71
2018-12-18T04:24:22.656Z,52.85
2018-12-18T04:26:50.203Z,53.05
2018-12-18T04:29:17.933Z,53.23
2018-12-18T04:31:45.496Z,53.31
2018-12-18T04:34:13.064Z,53.19
2018-12-18T04:36:40.696Z,53.01
2018-12-18T04:39:08.323Z,52.79
2018-12-18T04:41:35.860Z,52.89
2018-12-18T04:44:03.483Z,52.64
2018-12-18T04:46:31.079Z,52.80
2018-12-18T04:48:58.666Z,52.29
2018-12-18T04:51:26.255Z,52.21
2018-12-18T04:53:53.881Z,52.13
2018-12-18T04:56:21.474Z,52.45
2018-12-18T04:58:49.063Z,52.03
2018-12-18T05:01:16.637Z,52.31
2018-12-18T05:03:44.221Z,52.29
2018-12-18T05:06:11.817Z,51.96
2018-12-18T05:08:39.438Z,52.34
2018-12-18T05:11:07.029Z,52.24
2018-12-18T05:13:34.748Z,51.75
2018-12-18T05:16:02.327Z,52.45
2018-12-18T05:18:29.916Z,51.83
2018-12-18T05:20:57.507Z,51.80
2018-12-18T05:23:25.085Z,52.39
2018-12-18T05:25:52.659Z,52.19
2018-12-18T05:28:20.256Z,52.38
2018-12-18T05:30:47.889Z,53.14
2018-12-18T05:33:15.513Z,53.39
2018-12-18T05:35:43.089Z,53.06
2018-12-18T05:38:10.690Z,52.68
2018-12-18T05:40:38.528Z,52.41
2018-12-18T05:43:06.148Z,52.01
2018-12-18T05:45:33.809Z,51.82
2018-12-18T05:48:02.789Z,51.55
2018-12-18T05:50:30.417Z,51.36
2018-12-18T05:52:57.964Z,51.25
2018-12-18T05:55:25.567Z,51.29
2018-12-18T05:57:53.186Z,50.99
2018-12-18T06:00:20.793Z,50.86
2018-12-18T06:02:48.451Z,51.04
2018-12-18T06:05:16.006Z,50.84
2018-12-18T06:07:43.608Z,50.88
2018-12-18T06:10:11.198Z,50.78
2018-12-18T06:12:38.748Z,50.79
2018-12-18T06:15:06.428Z,50.54
2018-12-18T06:17:33.976Z,50.61
2018-12-18T06:20:01.605Z,50.75
2018-12-18T06:22:29.331Z,50.56
2018-12-18T06:24:56.878Z,50.95
2018-12-18T06:27:24.517Z,50.96
2018-12-18T06:32:51.778Z,51.12
2018-12-18T06:35:20.348Z,50.92
2018-12-18T06:37:48.181Z,50.86
2018-12-18T06:40:16.751Z,50.89
2018-12-18T06:42:45.199Z,51.20
2018-12-18T06:45:14.283Z,50.82
2018-12-18T06:47:42.642Z,50.88
2018-12-18T06:50:11.459Z,50.74
2018-12-18T06:52:39.832Z,51.36
2018-12-18T06:55:11.045Z,51.33
2018-12-18T06:57:40.155Z,51.32
2018-12-18T07:00:11.112Z,51.51
2018-12-18T07:02:39.726Z,51.35
2018-12-18T07:05:08.076Z,50.91
2018-12-18T07:07:36.390Z,51.42
2018-12-18T07:10:05.517Z,51.51
2018-12-18T07:12:33.844Z,51.44
2018-12-18T07:15:02.878Z,51.24
2018-12-18T07:17:31.165Z,51.32
2018-12-18T07:19:59.546Z,51.43
2018-12-18T07:22:27.108Z,51.67
2018-12-18T07:24:54.703Z,51.58
2018-12-18T07:27:22.294Z,51.43
2018-12-18T07:29:49.821Z,51.07
2018-12-18T07:32:17.407Z,51.11
2018-12-18T07:34:45.022Z,51.16
2018-12-18T07:37:12.636Z,50.83
2018-12-18T07:39:40.208Z,50.96
2018-12-18T07:42:07.895Z,51.05
2018-12-18T07:44:35.513Z,50.80
2018-12-18T07:47:03.105Z,50.75
2018-12-18T07:49:30.681Z,50.79
2018-12-18T07:51:58.302Z,50.86
2018-12-18T07:54:25.916Z,50.26
2018-12-18T07:56:53.531Z,50.57
2018-12-18T07:59:21.095Z,50.65
2018-12-18T08:01:48.700Z,50.61
2018-12-18T08:04:16.261Z,50.65
2018-12-18T08:06:43.987Z,50.13
2018-12-18T08:09:11.595Z,50.59
2018-12-18T08:11:39.229Z,50.42
2018-12-18T08:14:06.870Z,50.39
2018-12-18T08:16:34.499Z,50.29
2018-12-18T08:19:02.167Z,50.08
2018-12-18T08:21:29.728Z,50.12
2018-12-18T08:23:57.313Z,50.28
2018-12-18T08:26:24.880Z,50.28
2018-12-18T08:28:52.480Z,50.01
2018-12-18T08:31:20.837Z,50.05
2018-12-18T08:33:49.178Z,49.98
2018-12-18T08:36:17.551Z,49.96
2018-12-18T08:38:45.859Z,49.91
2018-12-18T08:41:14.440Z,49.96
2018-12-18T08:43:42.779Z,49.77
2018-12-18T08:46:11.153Z,49.81
2018-12-18T08:48:39.526Z,49.66
2018-12-18T08:51:07.841Z,49.79
2018-12-18T08:53:36.172Z,49.88
2018-12-18T08:56:04.515Z,49.48
2018-12-18T08:58:32.916Z,49.60
2018-12-18T09:01:01.310Z,49.51
2018-12-18T09:03:29.692Z,49.57
2018-12-18T09:05:57.972Z,49.65
2018-12-18T09:08:26.452Z,49.49
2018-12-18T09:10:54.768Z,49.40
2018-12-18T09:13:23.155Z,49.51
2018-12-18T09:15:57.125Z,49.42
2018-12-18T09:18:25.672Z,49.48
2018-12-18T09:20:53.271Z,49.39
2018-12-18T09:23:20.847Z,49.47
2018-12-18T09:25:48.411Z,49.43
2018-12-18T09:28:16.000Z,49.21
2018-12-18T09:30:43.639Z,49.17
2018-12-18T09:33:11.203Z,49.15
2018-12-18T09:35:38.868Z,49.13
2018-12-18T09:38:12.019Z,49.06
2018-12-18T09:40:45.238Z,49.06
2018-12-18T09:43:18.396Z,49.28
2018-12-18T09:45:46.000Z,49.19
2018-12-18T09:48:13.586Z,48.89
2018-12-18T09:50:41.123Z,49.13
2018-12-18T09:53:08.883Z,49.05
2018-12-18T09:55:36.451Z,48.82
2018-12-18T09:58:08.587Z,49.13
2018-12-18T10:00:36.191Z,48.85
2018-12-18T10:03:03.822Z,49.04
2018-12-18T10:05:31.426Z,49.05
2018-12-18T10:07:59.042Z,48.88
2018-12-18T10:10:26.625Z,49.10
2018-12-18T10:12:54.290Z,48.67
2018-12-18T10:15:21.992Z,48.99
2018-12-18T10:17:49.576Z,48.75
2018-12-18T10:20:17.116Z,48.83
2018-12-18T10:22:44.731Z,48.82
2018-12-18T10:25:12.355Z,48.85
2018-12-18T10:27:39.907Z,48.75
2018-12-18T10:30:07.582Z,48.56
2018-12-18T10:32:35.214Z,48.76
2018-12-18T10:35:02.797Z,48.63
2018-12-18T10:37:30.404Z,48.87
2018-12-18T10:39:57.966Z,48.66
2018-12-18T10:42:25.654Z,48.63
2018-12-18T10:44:53.221Z,48.71
2018-12-18T10:47:20.821Z,48.68
2018-12-18T10:49:48.469Z,48.46
2018-12-18T10:52:16.060Z,48.62
2018-12-18T10:54:43.672Z,48.65
2018-12-18T10:57:11.293Z,48.64
2018-12-18T10:59:39.019Z,48.36
2018-12-18T11:02:06.600Z,48.46
2018-12-18T11:04:34.222Z,48.41
2018-12-18T11:07:01.801Z,48.52
2018-12-18T11:09:29.492Z,48.33
2018-12-18T11:11:57.081Z,48.62
2018-12-18T11:14:24.694Z,48.26
2018-12-18T11:16:52.312Z,48.22
2018-12-18T11:19:19.922Z,48.39
2018-12-18T11:21:47.531Z,48.27
2018-12-18T11:24:15.112Z,48.66
2018-12-18T11:26:42.743Z,48.25
2018-12-18T11:29:10.346Z,48.29
2018-12-18T11:31:37.949Z,48.53
2018-12-18T11:34:05.581Z,48.50
2018-12-18T11:36:33.175Z,48.38
2018-12-18T11:39:00.767Z,48.46
2018-12-18T11:41:28.361Z,48.26
2018-12-18T11:43:55.967Z,48.44
2018-12-18T11:46:23.527Z,48.55
2018-12-18T11:48:51.179Z,49.08
2018-12-18T11:51:18.734Z,49.37
2018-12-18T11:53:46.376Z,49.51
2018-12-18T11:56:14.149Z,49.95
2018-12-18T11:58:41.873Z,49.71
2018-12-18T12:01:09.903Z,49.65
2018-12-18T12:03:37.600Z,49.96
2018-12-18T12:06:05.337Z,50.11
2018-12-18T12:08:33.192Z,49.92
2018-12-18T12:11:00.751Z,50.05
2018-12-18T12:13:28.317Z,50.13
2018-12-18T12:15:55.956Z,50.08
2018-12-18T12:18:23.547Z,50.13
2018-12-18T12:20:51.129Z,49.74
2018-12-18T12:23:19.061Z,49.80
2018-12-18T12:25:46.669Z,49.84
2018-12-18T12:28:14.287Z,49.75
2018-12-18T12:30:42.628Z,49.58
2018-12-18T12:33:11.047Z,49.41
2018-12-18T12:35:39.374Z,49.34
2018-12-18T12:38:07.803Z,49.31
2018-12-18T12:40:36.328Z,49.02
2018-12-18T12:43:04.586Z,49.07
2018-12-18T12:45:32.962Z,49.38
2018-12-18T12:48:03.430Z,49.85
2018-12-18T12:50:32.509Z,49.49
2018-12-18T12:53:01.752Z,49.58
2018-12-18T12:55:30.745Z,49.79
2018-12-18T12:57:59.678Z,49.67
2018-12-18T13:00:28.768Z,50.00
2018-12-18T13:02:57.737Z,49.52
2018-12-18T13:05:26.633Z,49.43
2018-12-18T13:07:56.293Z,49.53
2018-12-18T13:10:25.678Z,49.34
2018-12-18T13:12:54.835Z,49.48
2018-12-18T13:15:24.025Z,49.27
2018-12-18T13:17:53.047Z,49.31
2018-12-18T13:20:22.026Z,49.34
2018-12-18T13:22:51.047Z,49.28
2018-12-18T13:25:20.061Z,49.25
2018-12-18T13:27:49.053Z,49.56
2018-12-18T13:30:18.169Z,49.62
2018-12-18T13:32:47.190Z,49.34
2018-12-18T13:35:16.331Z,49.22
2018-12-18T13:37:45.283Z,49.37
2018-12-18T13:40:14.232Z,49.14
2018-12-18T13:42:43.415Z,49.20
2018-12-18T13:45:12.435Z,49.24
2018-12-18T13:47:41.394Z,49.33
2018-12-18T13:50:10.569Z,49.36
2018-12-18T13:52:38.179Z,49.33
2018-12-18T13:55:05.747Z,49.38
2018-12-18T13:57:33.342Z,49.48
2018-12-18T14:00:00.929Z,49.46
2018-12-18T14:02:28.517Z,49.47
2018-12-18T14:04:56.123Z,49.67
2018-12-18T14:07:23.729Z,49.65
2018-12-18T14:09:51.578Z,49.45
2018-12-18T14:12:19.325Z,49.55
2018-12-18T14:14:46.905Z,49.41
2018-12-18T14:17:14.466Z,49.47
2018-12-18T14:19:42.094Z,49.32
2018-12-18T14:22:09.663Z,49.37
2018-12-18T14:24:37.382Z,49.49
2018-12-18T14:27:04.984Z,49.31
2018-12-18T14:29:32.563Z,49.21
2018-12-18T14:32:00.221Z,49.43
2018-12-18T14:34:27.775Z,49.19
2018-12-18T14:36:56.362Z,49.33
2018-12-18T14:39:24.256Z,49.33
2018-12-18T14:41:51.903Z,49.38
2018-12-18T14:44:19.561Z,49.26
2018-12-18T14:46:47.109Z,49.47
2018-12-18T14:49:14.813Z,49.49
2018-12-18T14:51:42.388Z,49.30
2018-12-18T14:54:10.187Z,49.42
2018-12-18T14:56:37.754Z,49.30
2018-12-18T14:59:05.397Z,49.53
2018-12-18T15:01:32.945Z,49.38
2018-12-18T15:04:00.531Z,49.34
2018-12-18T15:06:28.095Z,49.52
2018-12-18T15:08:55.640Z,49.38
2018-12-18T15:11:23.213Z,49.46
2018-12-18T15:13:50.752Z,49.49
2018-12-18T15:16:18.475Z,49.50
2018-12-18T15:18:46.059Z,49.42
2018-12-18T15:21:13.660Z,49.55
2018-12-18T15:23:41.253Z,49.50
2018-12-18T15:26:08.817Z,49.29
2018-12-18T15:28:36.462Z,49.26
2018-12-18T15:31:04.039Z,49.42
2018-12-18T15:33:31.605Z,49.18
2018-12-18T15:35:59.630Z,49.26
2018-12-18T15:38:27.253Z,49.34
2018-12-18T15:40:54.848Z,49.28
2018-12-18T15:43:22.512Z,49.22
2018-12-18T15:45:50.111Z,49.52
2018-12-18T15:48:17.720Z,49.29
2018-12-18T15:50:45.423Z,49.49
2018-12-18T15:53:13.000Z,49.31
2018-12-18T15:55:40.584Z,49.45
2018-12-18T15:58:08.157Z,49.52
2018-12-18T16:00:35.776Z,49.49
2018-12-18T16:03:03.445Z,49.29
2018-12-18T16:05:31.012Z,49.66
2018-12-18T16:07:58.606Z,49.46
2018-12-18T16:10:26.300Z,49.55
2018-12-18T16:12:53.930Z,49.71
2018-12-18T16:15:21.539Z,49.41
2018-12-18T16:17:49.263Z,49.62
2018-12-18T16:20:16.821Z,49.74
2018-12-18T16:22:44.368Z,49.70
2018-12-18T16:25:13.852Z,49.67
2018-12-18T16:27:44.530Z,49.46
2018-12-18T16:30:13.920Z,49.65
2018-12-18T16:32:43.006Z,49.77
2018-12-18T16:35:12.113Z,49.63
2018-12-18T16:37:41.376Z,49.68
2018-12-18T16:40:08.997Z,49.67
2018-12-18T16:42:36.765Z,49.84
2018-12-18T16:45:04.891Z,49.67
2018-12-18T16:47:32.472Z,49.65
2018-12-18T16:50:00.106Z,49.64
2018-12-18T16:52:27.664Z,49.86
2018-12-18T16:54:55.258Z,49.88
2018-12-18T16:57:22.823Z,49.88
2018-12-18T16:59:50.356Z,49.89
2018-12-18T17:02:18.141Z,49.76
2018-12-18T17:04:45.724Z,50.03
2018-12-18T17:07:13.331Z,50.06
2018-12-18T17:09:41.039Z,50.09
2018-12-18T17:12:09.390Z,50.18
2018-12-18T17:14:37.041Z,50.47
2018-12-18T17:17:04.741Z,50.62
2018-12-18T17:19:46.548Z,50.98
2018-12-18T17:22:14.938Z,51.30
2018-12-18T17:24:51.225Z,51.26
2018-12-18T17:27:20.149Z,51.23
2018-12-18T17:29:50.232Z,51.34
2018-12-18T17:32:17.953Z,51.24
2018-12-18T17:34:45.636Z,51.30
2018-12-18T17:37:13.266Z,51.33
2018-12-18T17:39:40.895Z,51.44
2018-12-18T17:42:08.587Z,51.51
2018-12-18T17:44:36.294Z,51.39
2018-12-18T17:47:04.002Z,51.43
2018-12-18T17:49:31.537Z,51.47
2018-12-18T17:51:59.126Z,51.22
2018-12-18T17:54:26.792Z,51.32
2018-12-18T17:56:54.450Z,51.40
2018-12-18T17:59:22.041Z,51.70
2018-12-18T18:01:49.618Z,51.53
2018-12-18T18:04:17.263Z,51.37
2018-12-18T18:06:44.987Z,51.56
2018-12-18T18:09:12.588Z,51.46
2018-12-18T18:11:40.159Z,51.40
2018-12-18T18:14:07.757Z,51.62
2018-12-18T18:16:35.373Z,51.88
2018-12-18T18:19:03.134Z,51.77
2018-12-18T18:21:30.727Z,51.45
2018-12-18T18:23:58.343Z,51.67
2018-12-18T18:26:27.739Z,51.68
2018-12-18T18:28:56.726Z,51.74
2018-12-18T18:31:25.762Z,51.42
2018-12-18T18:33:54.711Z,51.31
2018-12-18T18:36:23.721Z,51.43
2018-12-18T18:38:52.646Z,51.36
2018-12-18T18:41:21.691Z,51.38
2018-12-18T18:43:50.688Z,51.23
2018-12-18T18:46:19.840Z,51.34
2018-12-18T18:48:48.802Z,51.13
2018-12-18T18:51:17.755Z,51.34
2018-12-18T18:53:46.771Z,51.21
2018-12-18T18:56:14.502Z,51.21
2018-12-18T18:58:42.035Z,51.17
2018-12-18T19:01:09.620Z,51.07
2018-12-18T19:03:37.244Z,50.93
2018-12-18T19:06:04.792Z,51.06
2018-12-18T19:08:32.594Z,51.10
2018-12-18T19:11:00.180Z,51.19
2018-12-18T19:13:29.444Z,51.12
2018-12-18T19:15:58.625Z,51.17
2018-12-18T19:18:27.640Z,50.99
2018-12-18T19:20:56.654Z,51.13
2018-12-18T19:23:25.733Z,51.33
2018-12-18T19:25:54.775Z,51.31
2018-12-18T19:28:24.041Z,51.72
2018-12-18T19:30:53.173Z,51.59
2018-12-18T19:33:22.371Z,51.86
2018-12-18T19:35:51.543Z,52.24
2018-12-18T19:38:20.781Z,52.36
2018-12-18T19:40:50.390Z,52.35
2018-12-18T19:43:19.718Z,51.93
2018-12-18T19:45:48.519Z,51.94
2018-12-18T19:48:18.410Z,52.48
2018-12-18T19:50:47.599Z,52.43
2018-12-18T19:53:17.133Z,52.85
2018-12-18T19:55:45.950Z,52.63
2018-12-18T19:58:14.920Z,52.76
2018-12-18T20:00:43.960Z,52.66
2018-12-18T20:03:11.626Z,52.58
2018-12-18T20:05:39.248Z,52.58
2018-12-18T20:08:10.029Z,52.73
2018-12-18T20:10:36.523Z,52.60
2018-12-18T20:13:05.125Z,52.83
2018-12-18T20:15:32.846Z,52.22
2018-12-18T20:18:00.519Z,52.32
2018-12-18T20:20:28.110Z,52.83
2018-12-18T20:22:55.772Z,52.61
2018-12-18T20:25:23.333Z,52.43
2018-12-18T20:27:50.916Z,52.43
2018-12-18T20:30:18.556Z,52.59
2018-12-18T20:32:46.280Z,52.51
2018-12-18T20:35:15.042Z,52.92
2018-12-18T20:37:42.683Z,52.76
2018-12-18T20:40:11.684Z,53.53
2018-12-18T20:42:40.306Z,53.43
2018-12-18T20:45:09.426Z,53.41
2018-12-18T20:47:37.902Z,53.14
2018-12-18T20:50:07.033Z,53.07
2018-12-18T20:52:35.430Z,52.80
2018-12-18T20:55:04.632Z,52.95
2018-12-18T20:57:32.888Z,53.17
2018-12-18T21:00:01.506Z,53.28
2018-12-18T21:02:29.796Z,53.03
2018-12-18T21:04:58.516Z,53.39
2018-12-18T21:07:26.298Z,53.17
2018-12-18T21:09:54.662Z,53.33
2018-12-18T21:12:23.241Z,53.17
2018-12-18T21:14:50.934Z,53.15
2018-12-18T21:17:19.079Z,53.34
2018-12-18T21:19:46.712Z,53.29
2018-12-18T21:22:15.509Z,53.35
2018-12-18T21:24:43.984Z,53.34
2018-12-18T21:27:11.645Z,53.30
2018-12-18T21:29:39.356Z,53.56
2018-12-18T21:32:07.850Z,53.84
2018-12-18T21:34:36.340Z,53.54
2018-12-18T21:37:04.535Z,53.35
2018-12-18T21:39:33.319Z,53.37
2018-12-18T21:42:01.161Z,53.67
2018-12-18T21:44:30.284Z,53.42
2018-12-18T21:46:58.622Z,53.74
2018-12-18T21:49:27.611Z,53.27
2018-12-18T21:51:55.589Z,53.52
2018-12-18T21:54:24.009Z,53.69
2018-12-18T21:56:52.180Z,53.64
2018-12-18T21:59:21.435Z,53.51
2018-12-18T22:01:50.918Z,53.38
2018-12-18T22:04:19.295Z,53.36
2018-12-18T22:06:48.048Z,53.46
2018-12-18T22:29:24.907Z,53.74
2018-12-18T22:31:52.714Z,53.76
2018-12-18T22:34:20.400Z,53.76
2018-12-18T22:36:48.858Z,54.05
2018-12-18T22:47:54.749Z,53.95
2018-12-18T22:50:23.373Z,53.77
2018-12-18T22:52:50.954Z,53.89
2018-12-18T22:55:18.589Z,53.75
2018-12-18T22:57:46.229Z,53.64
2018-12-18T23:00:18.477Z,53.68
2018-12-18T23:02:47.169Z,53.82
2018-12-18T23:05:14.788Z,53.89
2018-12-18T23:07:42.426Z,53.70
2018-12-18T23:10:10.010Z,53.77
2018-12-18T23:12:37.617Z,54.03
2018-12-18T23:15:05.526Z,53.79
2018-12-18T23:17:39.027Z,53.29
2018-12-18T23:20:16.395Z,53.69
2018-12-18T23:22:44.040Z,53.88
2018-12-18T23:25:12.055Z,53.92
2018-12-18T23:27:41.031Z,54.05
2018-12-18T23:30:08.789Z,54.20
2018-12-18T23:32:36.486Z,54.04
2018-12-18T23:35:04.150Z,54.33
2018-12-18T23:37:32.514Z,54.41
2018-12-18T23:40:00.824Z,54.50
2018-12-18T23:42:29.220Z,54.39
2018-12-18T23:44:57.501Z,54.35
2018-12-18T23:49:53.634Z,54.24
2018-12-18T23:52:21.587Z,54.57
2018-12-18T23:54:49.277Z,54.46
2018-12-18T23:57:17.154Z,54.31
2018-12-18T23:59:44.810Z,54.35
