createdAt,value
2018-09-20T00:00:26.450Z,60.13
2018-09-20T00:00:57.578Z,60.54
2018-09-20T00:01:28.687Z,61.01
2018-09-20T00:01:59.865Z,61.02
2018-09-20T00:02:30.978Z,61.85
2018-09-20T00:03:02.131Z,62.25
2018-09-20T00:03:33.286Z,60.39
2018-09-20T00:04:04.466Z,59.78
2018-09-20T00:04:35.593Z,59.95
2018-09-20T00:05:06.712Z,60.03
2018-09-20T00:05:37.884Z,61.09
2018-09-20T00:06:09.018Z,60.95
2018-09-20T00:06:40.211Z,60.40
2018-09-20T00:07:11.388Z,59.82
2018-09-20T00:07:42.609Z,59.96
2018-09-20T00:08:13.795Z,60.25
2018-09-20T00:08:44.935Z,60.00
2018-09-20T00:09:16.050Z,60.65
2018-09-20T00:09:47.259Z,60.18
2018-09-20T00:10:18.380Z,60.76
2018-09-20T00:10:49.511Z,60.79
2018-09-20T00:11:20.700Z,60.22
2018-09-20T00:11:51.872Z,61.35
2018-09-20T00:12:23.005Z,60.52
2018-09-20T00:12:54.123Z,61.30
2018-09-20T00:13:25.241Z,61.03
2018-09-20T00:13:56.404Z,61.20
2018-09-20T00:14:27.531Z,61.26
2018-09-20T00:14:58.664Z,61.03
2018-09-20T00:15:29.869Z,60.53
2018-09-20T00:16:00.976Z,61.13
2018-09-20T00:16:32.191Z,61.18
2018-09-20T00:17:03.425Z,62.14
2018-09-20T00:17:34.648Z,61.96
2018-09-20T00:18:05.772Z,62.73
2018-09-20T00:18:36.925Z,62.12
2018-09-20T00:19:08.046Z,63.08
2018-09-20T00:19:39.209Z,63.16
2018-09-20T00:20:10.392Z,63.20
2018-09-20T00:20:41.514Z,63.30
2018-09-20T00:21:12.702Z,63.11
2018-09-20T00:21:43.931Z,62.90
2018-09-20T00:22:15.065Z,62.25
2018-09-20T00:22:46.173Z,61.96
2018-09-20T00:23:17.310Z,62.31
2018-09-20T00:23:48.405Z,62.00
2018-09-20T00:24:19.535Z,62.30
2018-09-20T00:24:50.691Z,61.55
2018-09-20T00:25:21.819Z,61.92
2018-09-20T00:25:53.052Z,61.13
2018-09-20T00:26:24.224Z,60.89
2018-09-20T00:26:55.459Z,60.99
2018-09-20T00:27:26.560Z,61.17
2018-09-20T00:27:57.672Z,60.74
2018-09-20T00:28:28.843Z,61.08
2018-09-20T00:28:59.961Z,61.08
2018-09-20T00:29:31.118Z,60.78
2018-09-20T00:30:02.309Z,60.92
2018-09-20T00:30:33.443Z,61.58
2018-09-20T00:31:04.549Z,61.68
2018-09-20T00:31:35.713Z,62.08
2018-09-20T00:32:06.839Z,61.81
2018-09-20T00:32:37.962Z,62.01
2018-09-20T00:33:09.099Z,61.47
2018-09-20T00:33:40.239Z,61.95
2018-09-20T00:34:11.509Z,61.68
2018-09-20T00:34:42.690Z,62.32
2018-09-20T00:35:13.853Z,62.66
2018-09-20T00:35:44.981Z,63.69
2018-09-20T00:36:16.127Z,64.10
2018-09-20T00:36:47.228Z,64.25
2018-09-20T00:37:18.398Z,64.32
2018-09-20T00:37:49.585Z,64.01
2018-09-20T00:38:20.758Z,64.30
2018-09-20T00:38:51.871Z,65.03
2018-09-20T00:39:23.045Z,64.51
2018-09-20T00:39:54.121Z,64.46
2018-09-20T00:40:25.295Z,65.12
2018-09-20T00:40:56.475Z,65.38
2018-09-20T00:41:27.613Z,65.05
2018-09-20T00:41:58.740Z,65.27
2018-09-20T00:42:29.910Z,66.08
2018-09-20T00:43:01.037Z,65.59
2018-09-20T00:43:32.217Z,66.06
2018-09-20T00:44:03.414Z,66.16
2018-09-20T00:44:34.604Z,66.31
2018-09-20T00:45:05.710Z,65.99
2018-09-20T00:45:36.820Z,66.17
2018-09-20T00:46:07.927Z,67.14
2018-09-20T00:46:39.119Z,66.96
2018-09-20T00:47:10.239Z,66.83
2018-09-20T00:47:41.343Z,66.69
2018-09-20T00:48:12.472Z,67.18
2018-09-20T00:48:43.576Z,66.82
2018-09-20T00:49:14.720Z,66.86
2018-09-20T00:49:45.832Z,66.71
2018-09-20T00:50:16.970Z,66.75
2018-09-20T00:50:48.086Z,67.09
2018-09-20T00:51:19.218Z,67.01
2018-09-20T00:51:50.365Z,67.04
2018-09-20T00:52:21.544Z,67.19
2018-09-20T00:52:52.715Z,67.10
2018-09-20T00:53:23.823Z,67.58
2018-09-20T00:53:54.936Z,68.01
2018-09-20T00:54:26.106Z,67.51
2018-09-20T00:54:57.254Z,67.43
2018-09-20T00:55:28.384Z,67.28
2018-09-20T00:55:59.545Z,67.17
2018-09-20T00:56:30.650Z,67.43
2018-09-20T00:57:01.775Z,67.38
2018-09-20T00:57:32.965Z,67.49
2018-09-20T00:58:04.141Z,67.86
2018-09-20T00:58:35.251Z,67.88
2018-09-20T00:59:06.411Z,68.30
2018-09-20T00:59:37.535Z,68.82
2018-09-20T01:00:08.681Z,68.34
2018-09-20T01:00:39.867Z,68.51
2018-09-20T01:01:11.002Z,68.96
2018-09-20T01:01:42.116Z,68.70
2018-09-20T01:02:13.228Z,68.65
2018-09-20T01:02:44.432Z,69.05
2018-09-20T01:03:15.649Z,69.45
2018-09-20T01:03:46.813Z,69.06
2018-09-20T01:04:17.915Z,68.88
2018-09-20T01:04:49.079Z,69.12
2018-09-20T01:05:20.241Z,69.23
2018-09-20T01:05:51.368Z,69.36
2018-09-20T01:06:22.558Z,69.13
2018-09-20T01:06:53.673Z,69.06
2018-09-20T01:07:24.807Z,68.63
2018-09-20T01:07:55.971Z,69.01
2018-09-20T01:08:27.098Z,69.02
2018-09-20T01:08:58.216Z,67.41
2018-09-20T01:09:29.355Z,67.60
2018-09-20T01:10:00.473Z,67.82
2018-09-20T01:10:31.589Z,66.46
2018-09-20T01:11:02.743Z,66.19
2018-09-20T01:11:33.977Z,66.13
2018-09-20T01:12:05.092Z,66.36
2018-09-20T01:12:36.199Z,66.48
2018-09-20T01:13:07.294Z,66.58
2018-09-20T01:13:38.422Z,66.78
2018-09-20T01:14:09.614Z,66.41
2018-09-20T01:14:40.720Z,65.99
2018-09-20T01:15:11.828Z,65.25
2018-09-20T01:15:42.935Z,65.74
2018-09-20T01:16:14.179Z,65.84
2018-09-20T01:16:45.318Z,65.89
2018-09-20T01:17:16.504Z,66.46
2018-09-20T01:17:47.609Z,66.34
2018-09-20T01:18:18.719Z,66.81
2018-09-20T01:18:49.853Z,66.90
2018-09-20T01:19:20.993Z,66.19
2018-09-20T01:19:52.099Z,66.27
2018-09-20T01:20:23.202Z,67.23
2018-09-20T01:20:54.307Z,66.70
2018-09-20T01:21:25.542Z,67.13
2018-09-20T01:21:56.692Z,67.13
2018-09-20T01:22:27.870Z,67.25
2018-09-20T01:22:58.995Z,67.44
2018-09-20T01:23:30.123Z,67.07
2018-09-20T01:24:01.225Z,67.59
2018-09-20T01:24:32.416Z,67.10
2018-09-20T01:25:03.546Z,67.34
2018-09-20T01:25:34.672Z,67.64
2018-09-20T01:26:05.856Z,67.40
2018-09-20T01:26:37.026Z,67.44
2018-09-20T01:27:08.164Z,67.45
2018-09-20T01:27:39.349Z,67.64
2018-09-20T01:28:10.460Z,67.73
2018-09-20T01:28:41.592Z,67.31
2018-09-20T01:29:12.701Z,67.64
2018-09-20T01:29:43.838Z,67.83
2018-09-20T01:30:14.952Z,67.57
2018-09-20T01:30:46.070Z,67.97
2018-09-20T01:31:17.176Z,68.07
2018-09-20T01:31:48.274Z,67.48
2018-09-20T01:32:19.412Z,68.12
2018-09-20T01:32:50.556Z,67.54
2018-09-20T01:33:21.776Z,67.84
2018-09-20T01:33:52.960Z,68.38
2018-09-20T01:34:24.134Z,68.06
2018-09-20T01:34:55.308Z,68.14
2018-09-20T01:35:26.513Z,68.23
2018-09-20T01:35:57.628Z,68.66
2018-09-20T01:36:28.790Z,69.11
2018-09-20T01:36:59.941Z,69.29
2018-09-20T01:37:31.169Z,68.99
2018-09-20T01:38:02.278Z,68.71
2018-09-20T01:38:33.406Z,68.96
2018-09-20T01:39:04.573Z,68.89
2018-09-20T01:39:35.692Z,69.41
2018-09-20T01:40:06.811Z,68.91
2018-09-20T01:40:37.911Z,69.12
2018-09-20T01:41:09.037Z,69.08
2018-09-20T01:41:40.145Z,68.90
2018-09-20T01:42:11.277Z,69.20
2018-09-20T01:42:42.472Z,69.06
2018-09-20T01:43:13.590Z,69.09
2018-09-20T01:43:44.760Z,69.12
2018-09-20T01:44:15.911Z,68.94
2018-09-20T01:44:47.031Z,69.25
2018-09-20T01:45:18.131Z,69.46
2018-09-20T01:45:49.300Z,69.29
2018-09-20T01:46:20.467Z,69.52
2018-09-20T01:46:51.587Z,69.47
2018-09-20T01:47:22.711Z,69.84
2018-09-20T01:47:53.935Z,69.63
2018-09-20T01:48:25.121Z,69.77
2018-09-20T01:48:56.267Z,69.90
2018-09-20T01:49:27.371Z,69.35
2018-09-20T01:49:58.540Z,69.43
2018-09-20T01:50:29.709Z,69.17
2018-09-20T01:51:00.881Z,69.22
2018-09-20T01:51:32.016Z,69.95
2018-09-20T01:52:03.191Z,69.77
2018-09-20T01:52:34.341Z,70.16
2018-09-20T01:53:05.443Z,69.84
2018-09-20T01:53:36.579Z,70.35
2018-09-20T01:54:07.711Z,70.42
2018-09-20T01:54:38.901Z,69.95
2018-09-20T01:55:10.049Z,70.25
2018-09-20T01:55:41.193Z,70.36
2018-09-20T01:56:12.393Z,70.25
2018-09-20T01:56:43.526Z,69.95
2018-09-20T01:57:14.691Z,70.09
2018-09-20T01:57:45.855Z,70.32
2018-09-20T01:58:16.967Z,70.95
2018-09-20T01:58:48.104Z,70.84
2018-09-20T01:59:19.229Z,70.23
2018-09-20T01:59:50.347Z,70.68
2018-09-20T02:00:21.466Z,71.15
2018-09-20T02:00:52.641Z,70.87
2018-09-20T02:01:23.763Z,70.94
2018-09-20T02:01:54.905Z,71.57
2018-09-20T02:02:26.015Z,71.75
2018-09-20T02:02:57.195Z,71.67
2018-09-20T02:03:28.307Z,71.34
2018-09-20T02:03:59.478Z,71.27
2018-09-20T02:04:30.611Z,71.26
2018-09-20T02:05:01.736Z,71.18
2018-09-20T02:05:32.859Z,71.80
2018-09-20T02:06:04.070Z,71.61
2018-09-20T02:06:35.281Z,71.77
2018-09-20T02:07:06.479Z,72.18
2018-09-20T02:07:37.618Z,72.27
2018-09-20T02:08:08.731Z,72.16
2018-09-20T02:08:39.848Z,72.46
2018-09-20T02:09:11.013Z,72.06
2018-09-20T02:09:42.140Z,71.97
2018-09-20T02:10:13.313Z,72.18
2018-09-20T02:10:44.432Z,72.07
2018-09-20T02:11:15.651Z,72.00
2018-09-20T02:11:46.838Z,71.81
2018-09-20T02:12:17.968Z,72.37
2018-09-20T02:12:49.090Z,72.13
2018-09-20T02:13:20.226Z,72.22
2018-09-20T02:13:51.403Z,71.87
2018-09-20T02:14:22.538Z,71.83
2018-09-20T02:14:53.659Z,71.71
2018-09-20T02:15:24.781Z,72.27
2018-09-20T02:15:55.914Z,72.26
2018-09-20T02:16:27.087Z,72.34
2018-09-20T02:16:58.236Z,72.56
2018-09-20T02:17:29.357Z,71.90
2018-09-20T02:18:00.478Z,71.94
2018-09-20T02:18:31.578Z,72.74
2018-09-20T02:19:02.811Z,72.11
2018-09-20T02:19:33.984Z,72.22
2018-09-20T02:20:05.100Z,72.49
2018-09-20T02:20:36.261Z,72.22
2018-09-20T02:21:07.488Z,72.11
2018-09-20T02:21:38.653Z,72.33
2018-09-20T02:22:09.772Z,72.69
2018-09-20T02:22:40.872Z,72.76
2018-09-20T02:23:12.077Z,73.23
2018-09-20T02:23:43.237Z,72.37
2018-09-20T02:24:14.411Z,72.89
2018-09-20T02:24:45.578Z,72.39
2018-09-20T02:25:16.817Z,72.57
2018-09-20T02:25:47.950Z,72.50
2018-09-20T02:26:19.060Z,72.44
2018-09-20T02:26:50.234Z,72.05
2018-09-20T02:27:21.416Z,72.02
2018-09-20T02:27:52.580Z,71.78
2018-09-20T02:28:23.758Z,71.93
2018-09-20T02:28:54.854Z,71.17
2018-09-20T02:29:25.983Z,71.74
2018-09-20T02:29:57.109Z,71.72
2018-09-20T02:30:28.279Z,71.24
2018-09-20T02:30:59.422Z,71.67
2018-09-20T02:31:30.528Z,71.43
2018-09-20T02:32:01.647Z,71.53
2018-09-20T02:32:32.834Z,71.73
2018-09-20T02:33:03.951Z,71.59
2018-09-20T02:33:35.174Z,71.93
2018-09-20T02:34:06.349Z,71.59
2018-09-20T02:34:37.512Z,71.44
2018-09-20T02:35:08.628Z,71.23
2018-09-20T02:35:39.762Z,71.07
2018-09-20T02:36:10.963Z,71.23
2018-09-20T02:36:42.072Z,71.69
2018-09-20T02:37:13.200Z,71.60
2018-09-20T02:37:44.337Z,71.91
2018-09-20T02:38:15.466Z,71.52
2018-09-20T02:38:46.669Z,71.82
2018-09-20T02:39:17.861Z,72.33
2018-09-20T02:39:49.004Z,72.08
2018-09-20T02:40:20.167Z,72.17
2018-09-20T02:40:51.341Z,72.00
2018-09-20T02:41:22.478Z,72.47
2018-09-20T02:41:53.643Z,72.52
2018-09-20T02:42:24.770Z,72.67
2018-09-20T02:42:55.923Z,72.52
2018-09-20T02:43:27.096Z,72.97
2018-09-20T02:43:58.246Z,72.48
2018-09-20T02:44:29.398Z,72.94
2018-09-20T02:45:00.523Z,72.46
2018-09-20T02:45:31.747Z,71.92
2018-09-20T02:46:02.914Z,73.00
2018-09-20T02:46:34.078Z,72.81
2018-09-20T02:47:05.211Z,72.88
2018-09-20T02:47:36.357Z,72.53
2018-09-20T02:48:07.510Z,72.62
2018-09-20T02:48:38.636Z,72.64
2018-09-20T02:49:09.790Z,72.69
2018-09-20T02:49:41.000Z,72.50
2018-09-20T02:50:12.185Z,72.34
2018-09-20T02:50:43.317Z,72.86
2018-09-20T02:51:14.485Z,72.44
2018-09-20T02:51:45.680Z,72.59
2018-09-20T02:52:16.793Z,72.60
2018-09-20T02:52:47.912Z,72.87
2018-09-20T02:53:19.040Z,73.38
2018-09-20T02:53:50.160Z,73.50
2018-09-20T02:54:21.331Z,73.29
2018-09-20T02:54:52.440Z,73.54
2018-09-20T02:55:23.565Z,73.47
2018-09-20T02:55:54.704Z,73.64
2018-09-20T02:56:25.880Z,73.74
2018-09-20T02:56:57.027Z,73.75
2018-09-20T02:57:28.197Z,73.47
2018-09-20T02:57:59.365Z,73.40
2018-09-20T02:58:30.476Z,73.89
2018-09-20T02:59:01.717Z,73.78
2018-09-20T02:59:32.811Z,74.06
2018-09-20T03:00:03.928Z,73.52
2018-09-20T03:00:35.105Z,73.99
2018-09-20T03:01:06.218Z,74.22
2018-09-20T03:01:37.437Z,73.78
2018-09-20T03:02:08.592Z,74.01
2018-09-20T03:02:39.734Z,74.43
2018-09-20T03:03:10.920Z,73.81
2018-09-20T03:03:42.039Z,74.00
2018-09-20T03:04:13.295Z,73.59
2018-09-20T03:04:44.418Z,73.79
2018-09-20T03:05:15.523Z,74.20
2018-09-20T03:05:46.665Z,74.46
2018-09-20T03:06:17.797Z,74.34
2018-09-20T03:06:48.922Z,73.91
2018-09-20T03:07:20.158Z,74.52
2018-09-20T03:07:51.333Z,74.80
2018-09-20T03:08:22.465Z,74.90
2018-09-20T03:08:53.598Z,74.76
2018-09-20T03:09:24.740Z,74.91
2018-09-20T03:09:55.922Z,75.05
2018-09-20T03:10:27.037Z,75.23
2018-09-20T03:10:58.140Z,74.97
2018-09-20T03:11:29.340Z,75.22
2018-09-20T03:12:00.498Z,75.33
2018-09-20T03:12:31.647Z,75.16
2018-09-20T03:13:02.774Z,75.59
2018-09-20T03:13:33.884Z,75.46
2018-09-20T03:14:04.998Z,75.36
2018-09-20T03:14:36.168Z,76.10
2018-09-20T03:15:07.315Z,75.60
2018-09-20T03:15:38.428Z,75.97
2018-09-20T03:16:09.589Z,76.00
2018-09-20T03:16:40.722Z,75.85
2018-09-20T03:17:11.840Z,75.52
2018-09-20T03:17:42.985Z,75.34
2018-09-20T03:18:14.117Z,75.50
2018-09-20T03:18:45.229Z,75.81
2018-09-20T03:19:16.462Z,76.00
2018-09-20T03:19:47.579Z,75.99
2018-09-20T03:20:18.734Z,75.34
2018-09-20T03:20:49.867Z,75.60
2018-09-20T03:21:21.039Z,75.66
2018-09-20T03:21:52.198Z,75.82
2018-09-20T03:22:23.367Z,75.60
2018-09-20T03:22:54.501Z,75.58
2018-09-20T03:23:25.730Z,75.99
2018-09-20T03:23:56.913Z,75.91
2018-09-20T03:24:28.038Z,76.47
2018-09-20T03:24:59.138Z,76.11
2018-09-20T03:25:30.311Z,76.38
2018-09-20T03:26:01.438Z,76.85
2018-09-20T03:26:32.653Z,76.47
2018-09-20T03:27:03.858Z,76.91
2018-09-20T03:27:34.977Z,76.31
2018-09-20T03:28:06.214Z,76.31
2018-09-20T03:28:37.360Z,76.40
2018-09-20T03:29:08.478Z,75.87
2018-09-20T03:29:39.614Z,76.05
2018-09-20T03:30:10.749Z,76.35
2018-09-20T03:30:41.928Z,76.42
2018-09-20T03:31:13.009Z,76.73
2018-09-20T03:31:44.264Z,76.37
2018-09-20T03:32:15.381Z,76.26
2018-09-20T03:32:46.512Z,76.43
2018-09-20T03:33:17.683Z,76.26
2018-09-20T03:33:48.827Z,76.58
2018-09-20T03:34:19.940Z,76.35
2018-09-20T03:34:51.040Z,76.07
2018-09-20T03:35:22.152Z,76.04
2018-09-20T03:35:53.295Z,76.06
2018-09-20T03:36:24.422Z,75.72
2018-09-20T03:36:55.584Z,75.93
2018-09-20T03:37:26.688Z,76.00
2018-09-20T03:37:57.858Z,76.34
2018-09-20T03:38:29.008Z,75.97
2018-09-20T03:39:00.177Z,76.23
2018-09-20T03:39:31.310Z,75.95
2018-09-20T03:40:02.428Z,76.25
2018-09-20T03:40:33.544Z,76.64
2018-09-20T03:41:04.672Z,76.38
2018-09-20T03:41:35.788Z,76.89
2018-09-20T03:42:07.014Z,77.02
2018-09-20T03:42:38.134Z,76.83
2018-09-20T03:43:09.299Z,76.47
2018-09-20T03:43:40.510Z,76.91
2018-09-20T03:44:11.635Z,77.10
2018-09-20T03:44:42.754Z,76.80
2018-09-20T03:45:13.911Z,76.69
2018-09-20T03:45:45.040Z,77.25
2018-09-20T03:46:16.193Z,77.47
2018-09-20T03:46:47.385Z,77.31
2018-09-20T03:47:18.555Z,77.65
2018-09-20T03:47:49.654Z,77.59
2018-09-20T03:48:20.817Z,77.79
2018-09-20T03:48:51.969Z,77.61
2018-09-20T03:49:23.092Z,77.82
2018-09-20T03:49:54.273Z,78.01
2018-09-20T03:50:25.454Z,77.90
2018-09-20T03:50:56.592Z,77.46
2018-09-20T03:51:27.711Z,77.91
2018-09-20T03:51:58.838Z,77.76
2018-09-20T03:52:29.994Z,77.71
2018-09-20T03:53:01.134Z,77.64
2018-09-20T03:53:32.285Z,77.42
2018-09-20T03:54:03.448Z,77.29
2018-09-20T03:54:34.567Z,77.43
2018-09-20T03:55:05.747Z,77.51
2018-09-20T03:55:36.919Z,77.03
2018-09-20T03:56:08.080Z,77.36
2018-09-20T03:56:39.226Z,77.47
2018-09-20T03:57:10.318Z,77.73
2018-09-20T03:57:41.458Z,77.97
2018-09-20T03:58:12.584Z,77.94
2018-09-20T03:58:43.759Z,78.26
2018-09-20T03:59:14.891Z,78.03
2018-09-20T03:59:46.013Z,78.16
2018-09-20T04:00:17.131Z,77.95
2018-09-20T04:00:48.305Z,78.19
2018-09-20T04:01:19.441Z,77.91
2018-09-20T04:01:50.555Z,77.95
2018-09-20T04:02:21.683Z,77.94
2018-09-20T04:02:52.826Z,77.89
2018-09-20T04:03:23.992Z,78.19
2018-09-20T04:03:55.121Z,78.27
2018-09-20T04:04:26.231Z,78.51
2018-09-20T04:04:57.351Z,77.87
2018-09-20T04:05:28.497Z,78.16
2018-09-20T04:05:59.610Z,78.51
2018-09-20T04:06:30.724Z,78.65
2018-09-20T04:07:01.912Z,78.65
2018-09-20T04:07:33.029Z,78.39
2018-09-20T04:08:04.189Z,78.73
2018-09-20T04:08:35.353Z,78.78
2018-09-20T04:09:06.551Z,78.50
2018-09-20T04:09:37.752Z,78.80
2018-09-20T04:10:08.875Z,78.79
2018-09-20T04:10:39.984Z,78.79
2018-09-20T04:11:11.162Z,78.67
2018-09-20T04:11:42.328Z,79.03
2018-09-20T04:12:13.496Z,78.78
2018-09-20T04:12:44.672Z,78.62
2018-09-20T04:13:15.836Z,79.27
2018-09-20T04:13:46.989Z,78.72
2018-09-20T04:14:18.102Z,78.94
2018-09-20T04:14:49.202Z,78.61
2018-09-20T04:15:20.346Z,78.85
2018-09-20T04:15:51.462Z,78.88
2018-09-20T04:16:22.573Z,78.76
2018-09-20T04:16:53.738Z,78.65
2018-09-20T04:17:24.861Z,78.42
2018-09-20T04:17:56.026Z,78.49
2018-09-20T04:18:27.253Z,78.87
2018-09-20T04:18:58.463Z,78.77
2018-09-20T04:19:29.688Z,78.76
2018-09-20T04:20:00.810Z,79.23
2018-09-20T04:20:31.947Z,79.09
2018-09-20T04:21:03.115Z,78.80
2018-09-20T04:21:34.260Z,78.79
2018-09-20T04:22:05.382Z,78.88
2018-09-20T04:22:36.520Z,78.76
2018-09-20T04:23:07.667Z,78.42
2018-09-20T04:23:38.817Z,78.70
2018-09-20T04:24:10.100Z,78.20
2018-09-20T04:24:41.211Z,78.23
2018-09-20T04:25:12.328Z,77.91
2018-09-20T04:25:43.435Z,77.36
2018-09-20T04:26:14.558Z,76.76
2018-09-20T04:26:45.728Z,76.29
2018-09-20T04:27:16.900Z,75.37
2018-09-20T04:27:48.004Z,75.36
2018-09-20T04:28:19.185Z,74.14
2018-09-20T04:28:50.305Z,72.92
2018-09-20T04:29:21.841Z,72.31
2018-09-20T04:29:52.962Z,71.32
2018-09-20T04:30:24.091Z,70.49
2018-09-20T04:30:55.211Z,69.42
2018-09-20T04:31:26.332Z,68.00
2018-09-20T04:31:57.492Z,67.42
2018-09-20T04:32:28.650Z,66.93
2018-09-20T04:32:59.766Z,66.63
2018-09-20T04:33:30.909Z,65.62
2018-09-20T04:34:02.096Z,65.25
2018-09-20T04:34:33.213Z,64.93
2018-09-20T04:35:04.332Z,64.60
2018-09-20T04:35:35.445Z,64.72
2018-09-20T04:36:06.691Z,64.40
2018-09-20T04:36:37.926Z,64.26
2018-09-20T04:37:09.046Z,64.22
2018-09-20T04:37:40.193Z,63.79
2018-09-20T04:38:11.369Z,63.92
2018-09-20T04:38:42.504Z,62.86
2018-09-20T04:39:13.608Z,62.58
2018-09-20T04:39:44.710Z,61.88
2018-09-20T04:40:15.877Z,61.69
2018-09-20T04:40:47.021Z,61.09
2018-09-20T04:41:18.211Z,61.28
2018-09-20T04:41:49.333Z,60.75
2018-09-20T04:42:20.435Z,60.43
2018-09-20T04:42:51.539Z,60.18
2018-09-20T04:43:22.639Z,60.38
2018-09-20T04:43:53.788Z,59.75
2018-09-20T04:44:24.917Z,59.89
2018-09-20T04:44:56.078Z,59.35
2018-09-20T04:45:27.220Z,59.56
2018-09-20T04:45:58.320Z,59.46
2018-09-20T04:46:29.447Z,59.21
2018-09-20T04:47:00.568Z,58.65
2018-09-20T04:47:31.732Z,58.38
2018-09-20T04:48:02.922Z,57.63
2018-09-20T04:48:34.144Z,57.61
2018-09-20T04:49:05.270Z,57.47
2018-09-20T04:49:36.422Z,56.77
2018-09-20T04:50:07.590Z,56.81
2018-09-20T04:50:38.807Z,56.96
2018-09-20T04:51:09.933Z,57.12
2018-09-20T04:51:41.100Z,56.35
2018-09-20T04:52:12.216Z,55.85
2018-09-20T04:52:43.341Z,55.63
2018-09-20T04:53:14.453Z,56.16
2018-09-20T04:53:45.559Z,55.57
2018-09-20T04:54:16.722Z,55.67
2018-09-20T04:54:47.843Z,55.42
2018-09-20T04:55:18.943Z,54.78
2018-09-20T04:55:50.089Z,54.45
2018-09-20T04:56:21.277Z,54.39
2018-09-20T04:56:52.411Z,54.12
2018-09-20T04:57:23.525Z,53.56
2018-09-20T04:57:54.640Z,53.60
2018-09-20T04:58:25.759Z,54.29
2018-09-20T04:58:56.971Z,54.11
2018-09-20T04:59:28.151Z,54.60
2018-09-20T04:59:59.334Z,54.32
2018-09-20T05:00:30.434Z,53.93
2018-09-20T05:01:01.545Z,53.87
2018-09-20T05:01:32.665Z,55.06
2018-09-20T05:02:03.831Z,54.45
2018-09-20T05:02:34.945Z,54.64
2018-09-20T05:03:06.111Z,54.43
2018-09-20T05:03:37.237Z,55.23
2018-09-20T05:04:08.368Z,55.52
2018-09-20T05:04:39.606Z,55.03
2018-09-20T05:05:10.739Z,56.08
2018-09-20T05:05:41.852Z,56.48
2018-09-20T05:06:12.978Z,56.18
2018-09-20T05:06:44.080Z,56.98
2018-09-20T05:07:15.196Z,57.15
2018-09-20T05:07:46.307Z,56.82
2018-09-20T05:08:17.541Z,57.40
2018-09-20T05:08:48.673Z,57.65
2018-09-20T05:09:19.818Z,57.62
2018-09-20T05:09:50.964Z,57.97
2018-09-20T05:10:22.078Z,57.69
2018-09-20T05:10:53.206Z,58.23
2018-09-20T05:11:24.387Z,58.54
2018-09-20T05:11:55.535Z,57.93
2018-09-20T05:12:26.635Z,58.18
2018-09-20T05:12:57.868Z,58.45
2018-09-20T05:13:29.044Z,58.47
2018-09-20T05:14:00.146Z,58.18
2018-09-20T05:14:31.318Z,59.09
2018-09-20T05:15:02.476Z,59.57
2018-09-20T05:15:33.599Z,59.68
2018-09-20T05:16:04.764Z,59.92
2018-09-20T05:16:35.932Z,59.97
2018-09-20T05:17:07.039Z,59.81
2018-09-20T05:17:38.212Z,59.91
2018-09-20T05:18:09.382Z,59.90
2018-09-20T05:18:40.588Z,59.79
2018-09-20T05:19:11.701Z,59.54
2018-09-20T05:19:42.847Z,59.57
2018-09-20T05:20:14.025Z,59.73
2018-09-20T05:20:45.231Z,59.90
2018-09-20T05:21:16.400Z,60.07
2018-09-20T05:21:47.547Z,59.68
2018-09-20T05:22:18.700Z,59.62
2018-09-20T05:22:49.876Z,59.75
2018-09-20T05:23:21.034Z,59.71
2018-09-20T05:23:52.174Z,59.80
2018-09-20T05:24:23.381Z,60.37
2018-09-20T05:24:54.529Z,60.15
2018-09-20T05:25:25.720Z,60.53
2018-09-20T05:25:56.896Z,59.81
2018-09-20T05:26:28.072Z,60.98
2018-09-20T05:26:59.192Z,60.62
2018-09-20T05:27:30.351Z,60.50
2018-09-20T05:28:01.486Z,60.28
2018-09-20T05:28:32.607Z,60.24
2018-09-20T05:29:03.739Z,59.71
2018-09-20T05:29:34.856Z,60.67
2018-09-20T05:30:05.972Z,60.68
2018-09-20T05:30:37.102Z,60.37
2018-09-20T05:31:08.224Z,60.43
2018-09-20T05:31:39.377Z,60.47
2018-09-20T05:32:10.550Z,60.74
2018-09-20T05:32:41.734Z,60.56
2018-09-20T05:33:12.944Z,60.44
2018-09-20T05:33:44.057Z,60.50
2018-09-20T05:34:15.220Z,60.77
2018-09-20T05:34:46.385Z,60.37
2018-09-20T05:35:17.592Z,60.69
2018-09-20T05:35:48.729Z,60.31
2018-09-20T05:36:19.923Z,60.97
2018-09-20T05:36:51.118Z,60.77
2018-09-20T05:37:22.267Z,60.73
2018-09-20T05:37:53.471Z,60.95
2018-09-20T05:38:24.630Z,61.10
2018-09-20T05:38:55.769Z,61.25
2018-09-20T05:39:26.905Z,60.21
2018-09-20T05:39:58.106Z,59.95
2018-09-20T05:40:29.214Z,59.51
2018-09-20T05:41:00.323Z,59.80
2018-09-20T05:41:31.588Z,60.12
2018-09-20T05:42:03.060Z,60.40
2018-09-20T05:42:34.243Z,60.06
2018-09-20T05:43:05.451Z,59.65
2018-09-20T05:43:36.583Z,59.59
2018-09-20T05:44:07.717Z,60.10
2018-09-20T05:44:38.845Z,60.11
2018-09-20T05:45:10.077Z,59.74
2018-09-20T05:45:41.207Z,59.61
2018-09-20T05:46:12.335Z,59.65
2018-09-20T05:46:43.706Z,59.45
2018-09-20T05:47:15.226Z,59.10
2018-09-20T05:47:46.464Z,58.95
2018-09-20T05:48:17.677Z,58.92
2018-09-20T05:48:48.816Z,59.07
2018-09-20T05:49:19.932Z,58.57
2018-09-20T05:49:51.037Z,58.68
2018-09-20T05:50:22.162Z,58.80
2018-09-20T05:50:53.417Z,58.54
2018-09-20T05:51:24.542Z,59.41
2018-09-20T05:51:55.661Z,59.00
2018-09-20T05:52:26.796Z,58.87
2018-09-20T05:52:57.985Z,58.80
2018-09-20T05:53:29.142Z,58.90
2018-09-20T05:54:00.275Z,59.68
2018-09-20T05:54:31.401Z,59.12
2018-09-20T05:55:02.520Z,58.87
2018-09-20T05:55:33.627Z,59.17
2018-09-20T05:56:04.790Z,59.32
2018-09-20T05:56:35.991Z,59.07
2018-09-20T05:57:07.141Z,58.77
2018-09-20T05:57:38.324Z,58.48
2018-09-20T05:58:09.459Z,58.53
2018-09-20T05:58:40.624Z,58.87
2018-09-20T05:59:11.768Z,57.95
2018-09-20T05:59:42.907Z,57.23
2018-09-20T06:00:14.060Z,57.98
2018-09-20T06:00:45.220Z,57.90
2018-09-20T06:01:16.468Z,57.21
2018-09-20T06:01:47.593Z,56.80
2018-09-20T06:02:18.720Z,56.58
2018-09-20T06:02:49.841Z,57.11
2018-09-20T06:03:20.964Z,57.24
2018-09-20T06:03:52.064Z,56.31
2018-09-20T06:04:23.205Z,56.50
2018-09-20T06:04:54.345Z,56.79
2018-09-20T06:05:25.461Z,56.53
2018-09-20T06:05:56.671Z,56.55
2018-09-20T06:06:27.997Z,55.80
2018-09-20T06:06:59.158Z,55.42
2018-09-20T06:07:30.279Z,55.13
2018-09-20T06:08:01.425Z,55.00
2018-09-20T06:08:32.591Z,55.10
2018-09-20T06:09:03.732Z,54.67
2018-09-20T06:09:34.917Z,54.94
2018-09-20T06:10:06.097Z,55.26
2018-09-20T06:10:37.261Z,54.36
2018-09-20T06:11:08.388Z,54.27
2018-09-20T06:11:39.531Z,54.83
2018-09-20T06:12:10.724Z,54.76
2018-09-20T06:12:41.837Z,54.79
2018-09-20T06:13:13.041Z,54.73
2018-09-20T06:13:44.204Z,54.85
2018-09-20T06:14:15.329Z,54.68
2018-09-20T06:14:46.485Z,54.60
2018-09-20T06:15:17.626Z,54.31
2018-09-20T06:15:48.735Z,54.15
2018-09-20T06:16:19.927Z,54.55
2018-09-20T06:16:51.110Z,54.87
2018-09-20T06:17:22.289Z,54.72
2018-09-20T06:17:53.415Z,54.67
2018-09-20T06:18:24.584Z,55.21
2018-09-20T06:18:55.769Z,54.87
2018-09-20T06:19:27.034Z,54.43
2018-09-20T06:19:58.204Z,54.74
2018-09-20T06:20:29.356Z,54.46
2018-09-20T06:21:00.493Z,54.49
2018-09-20T06:21:31.688Z,54.41
2018-09-20T06:22:02.797Z,54.25
2018-09-20T06:22:33.938Z,53.76
2018-09-20T06:23:05.068Z,53.58
2018-09-20T06:23:36.278Z,53.65
2018-09-20T06:24:07.510Z,53.32
2018-09-20T06:24:38.729Z,53.02
2018-09-20T06:25:09.893Z,52.57
2018-09-20T06:25:41.000Z,52.95
2018-09-20T06:26:12.111Z,53.32
2018-09-20T06:26:43.244Z,52.79
2018-09-20T06:27:14.431Z,52.13
2018-09-20T06:27:45.653Z,52.37
2018-09-20T06:28:16.766Z,53.08
2018-09-20T06:28:47.916Z,52.42
2018-09-20T06:29:19.098Z,52.82
2018-09-20T06:29:50.276Z,52.41
2018-09-20T06:30:21.492Z,51.98
2018-09-20T06:30:53.223Z,52.04
2018-09-20T06:31:24.353Z,52.11
2018-09-20T06:31:55.478Z,52.48
2018-09-20T06:32:26.631Z,52.14
2018-09-20T06:32:57.768Z,52.78
2018-09-20T06:33:28.931Z,52.43
2018-09-20T06:34:00.060Z,52.28
2018-09-20T06:34:31.190Z,52.58
2018-09-20T06:35:02.322Z,52.89
2018-09-20T06:35:33.463Z,52.89
2018-09-20T06:36:04.603Z,53.31
2018-09-20T06:36:35.740Z,53.45
2018-09-20T06:37:06.930Z,53.44
2018-09-20T06:37:38.131Z,53.43
2018-09-20T06:38:09.255Z,53.65
2018-09-20T06:38:40.416Z,52.90
2018-09-20T06:39:11.526Z,52.93
2018-09-20T06:39:42.650Z,52.23
2018-09-20T06:40:13.820Z,52.77
2018-09-20T06:40:44.967Z,52.44
2018-09-20T06:41:16.088Z,52.30