createdAt,value
2023-02-03T00:00:42.485Z,99.90
2023-02-03T00:03:09.380Z,99.90
2023-02-03T00:05:37.059Z,99.90
2023-02-03T00:08:05.803Z,99.90
2023-02-03T00:10:34.434Z,99.90
2023-02-03T00:13:01.727Z,99.90
2023-02-03T00:15:28.504Z,99.90
2023-02-03T00:17:55.198Z,99.90
2023-02-03T00:20:22.195Z,99.90
2023-02-03T00:22:49.036Z,99.90
2023-02-03T00:25:15.843Z,99.90
2023-02-03T00:27:42.607Z,99.90
2023-02-03T00:30:10.096Z,99.90
2023-02-03T00:32:37.791Z,99.90
2023-02-03T00:35:05.425Z,99.90
2023-02-03T00:37:32.068Z,99.90
2023-02-03T00:39:58.911Z,99.90
2023-02-03T00:42:25.646Z,99.90
2023-02-03T00:44:52.369Z,99.90
2023-02-03T00:47:19.092Z,99.90
2023-02-03T00:49:45.897Z,99.90
2023-02-03T00:52:12.770Z,99.90
2023-02-03T00:54:39.471Z,99.90
2023-02-03T00:57:06.193Z,99.90
2023-02-03T00:59:33.002Z,99.90
2023-02-03T01:01:59.650Z,99.90
2023-02-03T01:04:26.521Z,99.90
2023-02-03T01:06:57.394Z,99.90
2023-02-03T01:09:24.705Z,99.90
2023-02-03T01:11:51.673Z,99.90
2023-02-03T01:14:18.440Z,99.90
2023-02-03T01:16:45.219Z,99.90
2023-02-03T01:19:12.272Z,99.90
2023-02-03T01:21:38.922Z,99.90
2023-02-03T01:24:05.678Z,99.90
2023-02-03T01:26:32.557Z,99.90
2023-02-03T01:29:00.322Z,99.90
2023-02-03T01:31:30.120Z,99.90
2023-02-03T01:33:57.310Z,99.90
2023-02-03T01:36:26.616Z,99.90
2023-02-03T01:38:54.387Z,99.90
2023-02-03T01:41:31.066Z,99.90
2023-02-03T01:43:59.530Z,99.90
2023-02-03T01:46:41.773Z,99.90
2023-02-03T01:49:11.105Z,99.90
2023-02-03T01:51:40.435Z,99.90
2023-02-03T01:54:12.706Z,99.90
2023-02-03T01:56:43.410Z,99.90
2023-02-03T01:59:10.532Z,99.90
2023-02-03T02:01:37.573Z,99.90
2023-02-03T02:04:06.193Z,99.90
2023-02-03T02:06:32.972Z,99.90
2023-02-03T02:09:00.975Z,99.90
2023-02-03T02:11:28.524Z,99.90
2023-02-03T02:14:02.271Z,99.90
2023-02-03T02:16:34.635Z,99.90
2023-02-03T02:19:32.336Z,99.90
2023-02-03T02:22:22.502Z,99.90
2023-02-03T02:25:27.515Z,99.90
2023-02-03T02:28:16.030Z,99.90
2023-02-03T02:31:19.621Z,99.90
2023-02-03T02:34:09.103Z,99.90
2023-02-03T02:36:51.476Z,99.90
2023-02-03T02:39:46.369Z,99.90
2023-02-03T02:42:21.897Z,99.90
2023-02-03T02:44:56.064Z,99.90
2023-02-03T02:47:23.849Z,99.90
2023-02-03T02:50:02.021Z,99.90
2023-02-03T02:52:32.142Z,99.90
2023-02-03T02:55:09.104Z,99.90
2023-02-03T02:57:37.610Z,99.90
2023-02-03T03:00:06.114Z,99.90
2023-02-03T03:02:36.684Z,99.90
2023-02-03T03:05:09.213Z,99.90
2023-02-03T03:07:50.254Z,99.90
2023-02-03T03:10:22.055Z,99.90
2023-02-03T03:12:54.148Z,99.90
2023-02-03T03:15:26.724Z,99.90
2023-02-03T03:18:27.766Z,99.90
2023-02-03T03:20:57.209Z,99.90
2023-02-03T03:23:30.547Z,99.90
2023-02-03T03:26:16.479Z,99.90
2023-02-03T03:28:49.406Z,99.90
2023-02-03T03:31:19.018Z,99.90
2023-02-03T03:33:46.946Z,99.90
2023-02-03T03:36:31.030Z,99.90
2023-02-03T03:39:05.482Z,99.90
2023-02-03T03:42:00.311Z,99.90
2023-02-03T03:44:33.873Z,99.90
2023-02-03T03:47:17.212Z,99.90
2023-02-03T03:49:47.542Z,99.90
2023-02-03T03:52:20.101Z,99.90
2023-02-03T03:54:48.717Z,99.90
2023-02-03T03:57:23.071Z,99.90
2023-02-03T03:59:50.951Z,99.90
2023-02-03T04:02:20.373Z,99.90
2023-02-03T04:04:49.459Z,99.90
2023-02-03T04:07:16.501Z,99.90
2023-02-03T04:09:43.387Z,99.90
2023-02-03T04:12:22.569Z,99.90
2023-02-03T04:14:49.464Z,99.90
2023-02-03T04:17:16.213Z,99.90
2023-02-03T04:19:42.939Z,99.90
2023-02-03T04:22:09.599Z,99.90
2023-02-03T04:24:36.275Z,99.90
2023-02-03T04:27:05.163Z,99.90
2023-02-03T04:29:32.118Z,99.90
2023-02-03T04:31:58.934Z,99.90
2023-02-03T04:34:25.698Z,99.90
2023-02-03T04:36:52.386Z,99.90
2023-02-03T04:39:19.106Z,99.90
2023-02-03T04:41:45.789Z,99.90
2023-02-03T04:44:12.467Z,99.90
2023-02-03T04:46:39.148Z,99.90
2023-02-03T04:49:05.961Z,99.90
2023-02-03T04:51:32.677Z,99.90
2023-02-03T04:53:59.378Z,99.90
2023-02-03T04:56:26.107Z,99.90
2023-02-03T04:58:52.847Z,99.90
2023-02-03T05:01:19.696Z,99.90
2023-02-03T05:03:46.400Z,99.90
2023-02-03T05:06:13.150Z,99.90
2023-02-03T05:08:39.881Z,99.90
2023-02-03T05:11:06.803Z,99.90
2023-02-03T05:13:33.699Z,99.90
2023-02-03T05:16:00.449Z,99.90
2023-02-03T05:18:27.173Z,99.90
2023-02-03T05:20:53.886Z,99.90
2023-02-03T05:23:20.615Z,99.90
2023-02-03T05:25:47.387Z,99.90
2023-02-03T05:28:14.213Z,99.90
2023-02-03T05:30:41.248Z,99.90
2023-02-03T05:33:07.998Z,99.90
2023-02-03T05:35:35.088Z,99.90
2023-02-03T05:38:01.933Z,99.90
2023-02-03T05:40:47.230Z,99.90
2023-02-03T05:43:14.110Z,99.90
2023-02-03T05:45:40.844Z,99.90
2023-02-03T05:48:07.629Z,99.90
2023-02-03T05:50:36.849Z,99.90
2023-02-03T05:53:06.696Z,99.90
2023-02-03T05:55:34.382Z,99.90
2023-02-03T05:58:01.253Z,99.90
2023-02-03T06:00:29.184Z,99.90
2023-02-03T06:03:02.181Z,99.90
2023-02-03T06:05:30.106Z,99.90
2023-02-03T06:07:56.977Z,99.90
2023-02-03T06:10:23.660Z,99.90
2023-02-03T06:12:50.492Z,99.90
2023-02-03T06:15:17.782Z,99.90
2023-02-03T06:17:46.125Z,99.90
2023-02-03T06:20:14.608Z,99.90
2023-02-03T06:22:41.893Z,99.90
2023-02-03T06:25:11.259Z,99.90
2023-02-03T06:27:39.922Z,99.90
2023-02-03T06:30:07.326Z,99.90
2023-02-03T06:32:34.057Z,99.90
2023-02-03T06:35:00.738Z,99.90
2023-02-03T06:37:27.488Z,99.90
2023-02-03T06:39:54.164Z,99.90
2023-02-03T06:42:20.836Z,99.90
2023-02-03T06:44:47.572Z,99.90
2023-02-03T06:47:14.241Z,99.90
2023-02-03T06:49:40.908Z,99.90
2023-02-03T06:52:07.787Z,99.90
2023-02-03T06:54:34.513Z,99.90
2023-02-03T06:57:01.173Z,99.90
2023-02-03T06:59:27.843Z,99.90
2023-02-03T07:01:55.064Z,99.90
2023-02-03T07:04:21.881Z,99.90
2023-02-03T07:06:48.582Z,99.90
2023-02-03T07:09:15.388Z,99.90
2023-02-03T07:11:42.112Z,99.90
2023-02-03T07:14:08.807Z,99.90
2023-02-03T07:16:37.425Z,99.90
2023-02-03T07:19:05.445Z,99.90
2023-02-03T07:21:32.501Z,99.90
2023-02-03T07:23:59.340Z,99.90
2023-02-03T07:26:26.560Z,99.90
2023-02-03T07:28:54.460Z,99.90
2023-02-03T07:31:21.827Z,99.90
2023-02-03T07:33:48.959Z,99.90
2023-02-03T07:36:15.721Z,99.90
2023-02-03T07:38:42.435Z,99.90
2023-02-03T07:41:09.264Z,99.90
2023-02-03T07:43:36.091Z,99.90
2023-02-03T07:46:03.088Z,99.90
2023-02-03T07:48:29.800Z,99.90
2023-02-03T07:50:56.451Z,99.90
2023-02-03T07:53:23.505Z,99.90
2023-02-03T07:55:50.201Z,99.90
2023-02-03T07:58:17.182Z,99.90
2023-02-03T08:00:43.999Z,99.90
2023-02-03T08:03:10.797Z,99.90
2023-02-03T08:05:37.579Z,99.90
2023-02-03T08:08:04.569Z,99.90
2023-02-03T08:10:31.361Z,99.90
2023-02-03T08:12:58.212Z,99.90
2023-02-03T08:15:25.000Z,99.90
2023-02-03T08:17:51.909Z,99.90
2023-02-03T08:20:19.083Z,99.90
2023-02-03T08:22:46.038Z,99.90
2023-02-03T08:25:13.446Z,99.90
2023-02-03T08:27:41.123Z,99.90
2023-02-03T08:30:10.899Z,99.90
2023-02-03T08:32:37.586Z,99.90
2023-02-03T08:35:04.572Z,99.90
2023-02-03T08:37:32.509Z,99.90
2023-02-03T08:39:59.984Z,99.90
2023-02-03T08:42:27.216Z,99.90
2023-02-03T08:44:53.931Z,99.90
2023-02-03T08:47:20.771Z,99.90
2023-02-03T08:49:47.771Z,99.90
2023-02-03T08:52:17.399Z,99.90
2023-02-03T08:54:45.086Z,99.90
2023-02-03T08:57:11.925Z,99.90
2023-02-03T08:59:40.368Z,99.90
2023-02-03T09:02:11.285Z,99.90
2023-02-03T09:04:38.025Z,99.90
2023-02-03T09:07:04.808Z,99.90
2023-02-03T09:09:32.067Z,99.90
2023-02-03T09:12:02.313Z,99.90
2023-02-03T09:14:30.234Z,99.90
2023-02-03T09:16:57.525Z,99.90
2023-02-03T09:19:24.955Z,99.90
2023-02-03T09:21:52.066Z,99.90
2023-02-03T09:24:19.414Z,99.90
2023-02-03T09:26:46.156Z,99.90
2023-02-03T09:29:13.210Z,99.90
2023-02-03T09:31:40.094Z,99.90
2023-02-03T09:34:06.916Z,99.90
2023-02-03T09:36:33.977Z,99.90
2023-02-03T09:39:00.763Z,99.90
2023-02-03T09:41:34.073Z,99.90
2023-02-03T09:44:26.451Z,99.90
2023-02-03T09:47:03.615Z,99.90
2023-02-03T09:49:47.542Z,99.90
2023-02-03T09:52:33.334Z,99.90
2023-02-03T09:55:06.034Z,99.90
2023-02-03T09:57:55.850Z,99.90
2023-02-03T10:00:39.981Z,99.90
2023-02-03T10:03:14.928Z,99.90
2023-02-03T10:05:59.943Z,99.90
2023-02-03T10:08:35.826Z,99.90
2023-02-03T10:11:24.874Z,99.90
2023-02-03T10:14:36.036Z,99.90
2023-02-03T10:17:26.496Z,99.90
2023-02-03T10:20:38.458Z,99.90
2023-02-03T10:23:15.692Z,99.90
2023-02-03T10:25:45.589Z,99.90
2023-02-03T10:28:20.972Z,99.90
2023-02-03T10:30:57.977Z,99.90
2023-02-03T10:33:30.630Z,99.90
2023-02-03T10:36:05.260Z,99.90
2023-02-03T10:38:41.005Z,99.90
2023-02-03T10:41:08.083Z,99.90
2023-02-03T10:43:48.259Z,99.90
2023-02-03T10:46:16.446Z,99.90
2023-02-03T10:48:43.419Z,99.90
2023-02-03T10:51:26.405Z,99.90
2023-02-03T10:53:53.782Z,99.90
2023-02-03T10:56:24.380Z,99.90
2023-02-03T10:58:55.379Z,99.90
2023-02-03T11:01:25.897Z,99.90
2023-02-03T11:03:55.776Z,99.90
2023-02-03T11:06:22.561Z,99.90
2023-02-03T11:08:51.303Z,99.90
2023-02-03T11:11:27.131Z,99.90
2023-02-03T11:14:02.662Z,99.90
2023-02-03T11:16:32.586Z,99.90
2023-02-03T11:19:04.028Z,99.90
2023-02-03T11:21:46.490Z,99.90
2023-02-03T11:24:27.062Z,99.90
2023-02-03T11:27:06.175Z,99.90
2023-02-03T11:29:38.823Z,99.90
2023-02-03T11:32:29.542Z,99.90
2023-02-03T11:35:03.558Z,99.90
2023-02-03T11:37:39.293Z,99.90
2023-02-03T11:40:11.095Z,99.90
2023-02-03T11:42:45.219Z,99.90
2023-02-03T11:45:24.938Z,99.90
2023-02-03T11:48:11.773Z,99.90
2023-02-03T11:50:44.369Z,99.90
2023-02-03T11:53:24.093Z,99.90
2023-02-03T11:56:08.859Z,99.90
2023-02-03T11:58:48.357Z,99.90
2023-02-03T12:01:49.060Z,99.80
2023-02-03T12:04:44.252Z,99.90
2023-02-03T12:07:41.242Z,99.40
2023-02-03T12:10:37.254Z,98.10
2023-02-03T12:13:22.525Z,97.30
2023-02-03T12:15:55.148Z,97.70
2023-02-03T12:18:40.532Z,97.90
2023-02-03T12:21:37.155Z,99.20
2023-02-03T12:24:09.818Z,99.60
2023-02-03T12:26:53.446Z,99.90
2023-02-03T12:29:32.271Z,99.80
2023-02-03T12:32:14.026Z,99.10
2023-02-03T12:34:49.627Z,96.90
2023-02-03T12:37:27.689Z,97.10
2023-02-03T12:39:58.479Z,96.00
2023-02-03T12:42:31.211Z,95.90
2023-02-03T12:45:10.380Z,94.90
2023-02-03T12:47:43.292Z,95.80
2023-02-03T12:50:24.421Z,97.00
2023-02-03T12:53:33.283Z,98.30
2023-02-03T12:56:13.424Z,99.90
2023-02-03T12:58:49.204Z,99.90
2023-02-03T13:01:35.737Z,99.90
2023-02-03T13:04:05.189Z,99.90
2023-02-03T13:06:54.236Z,99.90
2023-02-03T13:09:45.707Z,99.90
2023-02-03T13:12:29.973Z,99.90
2023-02-03T13:15:06.235Z,99.90
2023-02-03T13:17:39.994Z,99.90
2023-02-03T13:20:18.851Z,99.90
2023-02-03T13:22:45.741Z,99.90
2023-02-03T13:25:18.331Z,99.90
2023-02-03T13:27:57.977Z,99.90
2023-02-03T13:30:28.073Z,99.90
2023-02-03T13:32:58.563Z,99.90
2023-02-03T13:35:40.337Z,99.90
2023-02-03T13:38:50.837Z,99.90
2023-02-03T13:41:30.222Z,99.90
2023-02-03T13:43:58.730Z,99.90
2023-02-03T13:46:30.614Z,99.90
2023-02-03T13:49:00.951Z,99.90
2023-02-03T13:51:34.650Z,99.90
2023-02-03T13:54:23.255Z,99.90
2023-02-03T13:56:59.712Z,99.90
2023-02-03T13:59:37.205Z,99.90
2023-02-03T14:02:19.288Z,99.90
2023-02-03T14:04:46.073Z,99.90
2023-02-03T14:07:27.935Z,99.90
2023-02-03T14:10:15.627Z,99.90
2023-02-03T14:12:51.627Z,99.90
2023-02-03T14:15:31.252Z,99.90
2023-02-03T14:18:25.584Z,99.90
2023-02-03T14:20:56.924Z,99.90
2023-02-03T14:23:27.256Z,99.90
2023-02-03T14:25:57.220Z,99.90
2023-02-03T14:28:46.892Z,99.90
2023-02-03T14:31:22.352Z,99.90
2023-02-03T14:33:49.193Z,99.90
2023-02-03T14:36:30.412Z,99.90
2023-02-03T14:39:01.392Z,99.90
2023-02-03T14:41:48.513Z,99.90
2023-02-03T14:44:20.904Z,99.90
2023-02-03T14:46:59.801Z,99.90
2023-02-03T14:49:53.501Z,99.90
2023-02-03T14:52:38.169Z,99.90
2023-02-03T14:55:30.410Z,99.90
2023-02-03T14:58:02.504Z,99.90
2023-02-03T15:00:33.603Z,99.90
2023-02-03T15:03:13.718Z,99.90
2023-02-03T15:05:44.924Z,99.90
2023-02-03T15:08:33.293Z,99.90
2023-02-03T15:11:01.100Z,99.90
2023-02-03T15:13:30.512Z,99.90
2023-02-03T15:16:13.935Z,99.90
2023-02-03T15:18:40.790Z,99.90
2023-02-03T15:21:18.803Z,99.90
2023-02-03T15:23:48.459Z,99.90
2023-02-03T15:26:16.251Z,99.90
2023-02-03T15:28:42.907Z,99.90
2023-02-03T15:31:20.630Z,99.90
2023-02-03T15:33:50.062Z,99.90
2023-02-03T15:36:28.589Z,99.90
2023-02-03T15:39:06.413Z,99.90
2023-02-03T15:41:33.674Z,99.90
2023-02-03T15:44:08.264Z,99.90
2023-02-03T15:46:49.397Z,99.90
2023-02-03T15:49:43.537Z,99.90
2023-02-03T15:52:22.506Z,99.90
2023-02-03T15:54:55.103Z,99.90
2023-02-03T15:57:29.123Z,99.90
2023-02-03T16:00:26.226Z,99.90
2023-02-03T16:02:55.471Z,99.90
2023-02-03T16:05:37.161Z,99.90
2023-02-03T16:08:28.566Z,99.90
2023-02-03T16:10:55.498Z,99.90
2023-02-03T16:13:27.344Z,99.90
2023-02-03T16:16:01.937Z,99.90
2023-02-03T16:18:29.265Z,99.90
2023-02-03T16:20:56.115Z,99.90
2023-02-03T16:23:27.379Z,99.90
2023-02-03T16:26:15.200Z,99.90
2023-02-03T16:29:00.453Z,99.90
2023-02-03T16:31:46.384Z,99.90
2023-02-03T16:34:36.978Z,99.90
2023-02-03T16:37:39.117Z,99.90
2023-02-03T16:40:24.684Z,99.90
2023-02-03T16:43:09.986Z,99.90
2023-02-03T16:45:55.656Z,99.90
2023-02-03T16:48:40.942Z,99.90
2023-02-03T16:51:15.837Z,99.90
2023-02-03T16:53:44.920Z,99.90
2023-02-03T16:56:13.739Z,99.90
2023-02-03T16:58:40.921Z,99.90
2023-02-03T17:01:11.614Z,99.90
2023-02-03T17:03:38.719Z,99.90
2023-02-03T17:06:08.298Z,99.90
2023-02-03T17:08:35.786Z,99.90
2023-02-03T17:11:04.745Z,99.90
2023-02-03T17:13:31.556Z,99.90
2023-02-03T17:15:58.445Z,99.90
2023-02-03T17:18:25.335Z,99.90
2023-02-03T17:20:52.461Z,99.90
2023-02-03T17:23:19.245Z,99.90
2023-02-03T17:25:48.612Z,99.90
2023-02-03T17:28:15.808Z,99.90
2023-02-03T17:30:42.748Z,99.90
2023-02-03T17:33:13.174Z,99.90
2023-02-03T17:35:41.816Z,99.90
2023-02-03T17:38:09.350Z,99.90
2023-02-03T17:54:27.087Z,99.90
2023-02-03T17:56:53.800Z,99.90
2023-02-03T17:59:20.512Z,99.90
2023-02-03T18:01:47.217Z,99.90
2023-02-03T18:04:13.991Z,99.90
2023-02-03T18:06:40.861Z,99.90
2023-02-03T18:09:10.119Z,99.90
2023-02-03T18:11:38.233Z,99.90
2023-02-03T18:14:05.713Z,99.90
2023-02-03T18:16:35.658Z,99.90
2023-02-03T18:19:06.031Z,99.90
2023-02-03T18:21:32.918Z,99.90
2023-02-03T18:24:01.830Z,99.90
2023-02-03T18:26:36.305Z,99.90
2023-02-03T18:29:05.668Z,99.90
2023-02-03T18:31:32.931Z,99.90
2023-02-03T18:34:03.642Z,99.90
2023-02-03T18:36:31.763Z,99.90
2023-02-03T18:38:58.468Z,99.90
2023-02-03T18:41:25.739Z,99.90
2023-02-03T18:43:52.567Z,99.90
2023-02-03T18:46:22.044Z,99.90
2023-02-03T18:48:48.973Z,99.90
2023-02-03T18:51:17.596Z,99.90
2023-02-03T18:53:46.599Z,99.90
2023-02-03T18:56:17.444Z,99.90
2023-02-03T18:58:44.396Z,99.90
2023-02-03T19:01:23.336Z,99.90
2023-02-03T19:03:50.396Z,99.90
2023-02-03T19:06:17.697Z,99.90
2023-02-03T19:08:44.770Z,99.90
2023-02-03T19:11:13.170Z,99.90
2023-02-03T19:13:40.922Z,99.90
2023-02-03T19:16:08.895Z,99.90
2023-02-03T19:18:36.172Z,99.90
2023-02-03T19:21:03.523Z,99.90
2023-02-03T19:23:30.772Z,99.90
2023-02-03T19:25:57.510Z,99.90
2023-02-03T19:28:30.831Z,99.90
2023-02-03T19:31:08.452Z,99.90
2023-02-03T19:33:36.276Z,99.90
2023-02-03T19:36:07.225Z,99.90
2023-02-03T19:38:35.193Z,99.90
2023-02-03T19:41:02.488Z,99.90
2023-02-03T19:43:31.062Z,99.90
2023-02-03T19:45:58.371Z,99.90
2023-02-03T19:48:25.177Z,99.90
2023-02-03T19:50:52.056Z,99.90
2023-02-03T19:53:18.886Z,99.90
2023-02-03T19:55:46.555Z,99.90
2023-02-03T19:58:13.945Z,99.90
2023-02-03T20:00:41.100Z,99.90
2023-02-03T20:03:07.856Z,99.90
2023-02-03T20:05:36.238Z,99.90
2023-02-03T20:08:03.839Z,99.90
2023-02-03T20:10:32.466Z,99.90
2023-02-03T20:12:59.422Z,99.90
2023-02-03T20:15:26.874Z,99.90
2023-02-03T20:17:53.845Z,99.90
2023-02-03T20:20:21.038Z,99.90
2023-02-03T20:22:48.512Z,99.90
2023-02-03T20:25:15.447Z,99.90
2023-02-03T20:27:42.821Z,99.90
2023-02-03T20:30:10.228Z,99.90
2023-02-03T20:32:37.123Z,99.90
2023-02-03T20:35:05.031Z,99.90
2023-02-03T20:37:32.286Z,99.90
2023-02-03T20:39:59.023Z,99.90
2023-02-03T20:42:25.759Z,99.90
2023-02-03T20:44:52.485Z,99.90
2023-02-03T20:47:19.318Z,99.90
2023-02-03T20:49:47.745Z,99.90
2023-02-03T20:52:20.176Z,99.90
2023-02-03T20:54:47.772Z,99.90
2023-02-03T20:57:17.733Z,99.90
2023-02-03T20:59:45.715Z,99.90
2023-02-03T21:02:30.785Z,99.90
2023-02-03T21:04:58.022Z,99.90
2023-02-03T21:07:27.513Z,99.90
2023-02-03T21:09:55.483Z,99.90
2023-02-03T21:12:22.276Z,99.90
2023-02-03T21:14:49.409Z,99.90
2023-02-03T21:17:19.116Z,99.90
2023-02-03T21:19:46.200Z,99.90
2023-02-03T21:22:23.633Z,99.90
2023-02-03T21:24:56.304Z,99.90
2023-02-03T21:27:31.858Z,99.90
2023-02-03T21:30:00.628Z,99.90
2023-02-03T21:32:37.351Z,99.90
2023-02-03T21:35:19.630Z,99.90
2023-02-03T21:37:46.304Z,99.90
2023-02-03T21:40:20.484Z,99.90
2023-02-03T21:42:47.286Z,99.90
2023-02-03T21:45:17.506Z,99.90
2023-02-03T21:47:46.503Z,99.90
2023-02-03T21:50:36.771Z,99.90
2023-02-03T21:53:10.140Z,99.90
2023-02-03T21:55:37.967Z,99.90
2023-02-03T21:58:24.490Z,99.90
2023-02-03T22:00:56.378Z,99.90
2023-02-03T22:03:25.968Z,99.90
2023-02-03T22:06:05.709Z,99.90
2023-02-03T22:08:44.500Z,99.90
2023-02-03T22:11:12.340Z,99.90
2023-02-03T22:13:39.297Z,99.90
2023-02-03T22:16:06.291Z,99.90
2023-02-03T22:18:33.804Z,99.90
2023-02-03T22:21:00.675Z,99.90
2023-02-03T22:23:27.434Z,99.90
2023-02-03T22:25:54.536Z,99.90
2023-02-03T22:28:21.448Z,99.90
2023-02-03T22:30:48.317Z,99.90
2023-02-03T22:33:15.330Z,99.90
2023-02-03T22:35:42.035Z,99.90
2023-02-03T22:38:08.698Z,99.90
2023-02-03T22:40:39.539Z,99.90
2023-02-03T22:43:06.740Z,99.90
2023-02-03T22:45:35.645Z,99.90
2023-02-03T22:48:02.449Z,99.90
2023-02-03T22:50:35.608Z,99.90
2023-02-03T22:53:04.226Z,99.90
2023-02-03T22:55:31.194Z,99.90
2023-02-03T22:57:58.430Z,99.90
2023-02-03T23:00:25.644Z,99.90
2023-02-03T23:02:52.539Z,99.90
2023-02-03T23:05:20.273Z,99.90
2023-02-03T23:07:47.265Z,99.90
2023-02-03T23:10:17.586Z,99.90
2023-02-03T23:12:44.688Z,99.90
2023-02-03T23:15:12.548Z,99.90
2023-02-03T23:17:39.488Z,99.90
2023-02-03T23:20:08.106Z,99.90
2023-02-03T23:22:35.829Z,99.90
2023-02-03T23:25:06.407Z,99.90
2023-02-03T23:27:33.119Z,99.90
2023-02-03T23:30:00.419Z,99.90
2023-02-03T23:32:27.258Z,99.90
2023-02-03T23:35:12.385Z,99.90
2023-02-03T23:37:39.109Z,99.90
2023-02-03T23:40:07.195Z,99.90
2023-02-03T23:42:33.998Z,99.90
2023-02-03T23:45:01.108Z,99.90
2023-02-03T23:47:27.861Z,99.90
2023-02-03T23:49:54.584Z,99.90
2023-02-03T23:52:21.261Z,99.90
2023-02-03T23:54:48.035Z,99.90
2023-02-03T23:57:14.704Z,99.90
2023-02-03T23:59:41.443Z,99.90
