createdAt,value
2018-05-03T00:01:24.469Z,10.80
2018-05-03T00:03:50.699Z,10.57
2018-05-03T00:06:16.965Z,12.43
2018-05-03T00:08:43.093Z,10.97
2018-05-03T00:11:09.247Z,10.27
2018-05-03T00:13:36.162Z,10.60
2018-05-03T00:16:02.543Z,11.10
2018-05-03T00:18:28.678Z,10.37
2018-05-03T00:20:54.850Z,11.10
2018-05-03T00:23:22.035Z,12.50
2018-05-03T00:25:48.906Z,11.50
2018-05-03T00:28:15.070Z,11.50
2018-05-03T00:30:41.189Z,10.67
2018-05-03T00:33:07.306Z,11.80
2018-05-03T00:35:34.019Z,11.00
2018-05-03T00:38:00.193Z,12.83
2018-05-03T00:40:26.332Z,12.03
2018-05-03T00:42:52.510Z,15.30
2018-05-03T00:45:18.637Z,11.27
2018-05-03T00:47:44.750Z,12.40
2018-05-03T00:50:11.173Z,11.20
2018-05-03T00:52:38.077Z,10.60
2018-05-03T00:55:04.234Z,11.87
2018-05-03T00:57:31.152Z,12.10
2018-05-03T00:59:57.302Z,11.13
2018-05-03T01:02:24.189Z,11.20
2018-05-03T01:04:50.438Z,10.00
2018-05-03T01:07:16.622Z,12.40
2018-05-03T01:09:42.946Z,11.07
2018-05-03T01:12:09.836Z,10.97
2018-05-03T01:14:36.008Z,11.67
2018-05-03T01:17:02.889Z,11.03
2018-05-03T01:19:29.410Z,11.00
2018-05-03T01:21:55.529Z,12.70
2018-05-03T01:24:22.398Z,10.90
2018-05-03T01:26:48.532Z,12.10
2018-05-03T01:29:14.647Z,12.17
2018-05-03T01:31:40.785Z,10.53
2018-05-03T01:34:07.033Z,11.17
2018-05-03T01:36:33.202Z,11.30
2018-05-03T01:39:00.135Z,10.20
2018-05-03T01:41:26.296Z,11.43
2018-05-03T01:43:52.426Z,11.90
2018-05-03T01:46:18.556Z,11.67
2018-05-03T01:48:44.701Z,11.50
2018-05-03T01:51:10.997Z,11.50
2018-05-03T01:53:37.863Z,11.87
2018-05-03T01:56:03.993Z,11.13
2018-05-03T01:58:30.293Z,11.53
2018-05-03T02:01:01.258Z,12.83
2018-05-03T02:03:27.395Z,11.77
2018-05-03T02:05:53.578Z,12.77
2018-05-03T02:08:19.698Z,11.83
2018-05-03T02:10:45.966Z,15.13
2018-05-03T02:13:12.123Z,12.10
2018-05-03T02:15:38.261Z,11.00
2018-05-03T02:18:04.395Z,10.97
2018-05-03T02:20:30.574Z,12.73
2018-05-03T02:22:56.747Z,16.87
2018-05-03T02:25:22.902Z,11.63
2018-05-03T02:27:49.794Z,12.00
2018-05-03T02:30:16.430Z,11.90
2018-05-03T02:32:42.563Z,11.80
2018-05-03T02:35:08.706Z,12.80
2018-05-03T02:37:34.877Z,12.83
2018-05-03T02:40:01.780Z,13.40
2018-05-03T02:42:28.390Z,11.37
2018-05-03T02:44:54.529Z,12.33
2018-05-03T02:47:20.658Z,13.67
2018-05-03T02:49:46.805Z,13.10
2018-05-03T02:52:12.931Z,14.07
2018-05-03T02:54:39.078Z,13.40
2018-05-03T02:57:17.566Z,13.53
2018-05-03T02:59:56.379Z,12.33
2018-05-03T03:05:50.120Z,13.93
2018-05-03T03:15:31.189Z,14.33
2018-05-03T03:18:09.790Z,16.97
2018-05-03T03:20:55.249Z,19.53
2018-05-03T03:23:40.820Z,22.08
2018-05-03T03:26:25.524Z,19.30
2018-05-03T03:29:11.172Z,20.80
2018-05-03T03:31:55.992Z,18.90
2018-05-03T03:34:26.525Z,21.70
2018-05-03T03:37:25.479Z,20.90
2018-05-03T03:40:10.920Z,18.43
2018-05-03T03:45:53.205Z,14.87
2018-05-03T03:48:20.077Z,13.17
2018-05-03T03:50:46.189Z,14.13
2018-05-03T03:53:13.253Z,11.90
2018-05-03T03:55:39.370Z,12.30
2018-05-03T03:58:05.492Z,9.23
2018-05-03T04:00:31.876Z,10.13
2018-05-03T04:02:58.210Z,7.53
2018-05-03T04:05:24.334Z,6.10
2018-05-03T04:07:50.461Z,6.40
2018-05-03T04:10:16.612Z,7.60
2018-05-03T04:12:43.593Z,5.40
2018-05-03T04:15:09.705Z,4.93
2018-05-03T04:17:58.942Z,5.83
2018-05-03T04:20:52.099Z,5.90
2018-05-03T04:23:27.161Z,7.80
2018-05-03T04:25:56.333Z,5.60
2018-05-03T04:28:23.329Z,5.93
2018-05-03T04:30:49.454Z,4.67
2018-05-03T04:33:15.677Z,8.77
2018-05-03T04:35:42.573Z,4.43
2018-05-03T04:38:08.710Z,5.40
2018-05-03T04:40:34.843Z,5.23
2018-05-03T04:43:01.013Z,9.40
2018-05-03T04:45:27.177Z,5.20
2018-05-03T04:47:53.330Z,8.17
2018-05-03T04:50:19.544Z,10.27
2018-05-03T04:52:45.737Z,4.77
2018-05-03T04:55:11.869Z,7.73
2018-05-03T04:57:38.082Z,6.30
2018-05-03T05:00:04.365Z,6.80
2018-05-03T05:02:30.501Z,7.93
2018-05-03T05:04:57.371Z,6.10
2018-05-03T05:07:23.559Z,11.70
2018-05-03T05:09:49.733Z,5.50
2018-05-03T05:12:15.845Z,5.10
2018-05-03T05:14:41.974Z,6.30
2018-05-03T05:17:08.109Z,8.27
2018-05-03T05:19:34.231Z,9.23
2018-05-03T05:22:00.513Z,6.70
2018-05-03T05:24:26.637Z,3.00
2018-05-03T05:26:52.786Z,5.33
2018-05-03T05:29:18.992Z,7.83
2018-05-03T05:31:45.381Z,5.57
2018-05-03T05:34:11.510Z,5.40
2018-05-03T05:36:37.625Z,9.40
2018-05-03T05:39:03.822Z,5.57
2018-05-03T05:41:30.030Z,7.40
2018-05-03T05:43:56.181Z,8.37
2018-05-03T05:46:22.594Z,8.43
2018-05-03T05:48:48.772Z,5.63
2018-05-03T05:51:14.988Z,9.87
2018-05-03T05:53:41.126Z,8.90
2018-05-03T05:56:07.273Z,6.67
2018-05-03T05:58:33.395Z,8.37
2018-05-03T06:00:59.785Z,3.97
2018-05-03T06:03:25.927Z,4.93
2018-05-03T06:05:52.066Z,8.13
2018-05-03T06:08:18.229Z,5.80
2018-05-03T06:10:45.414Z,7.00
2018-05-03T06:13:11.835Z,5.63
2018-05-03T06:15:37.970Z,6.87
2018-05-03T06:29:31.589Z,7.60
2018-05-03T06:31:57.758Z,7.13
2018-05-03T06:34:23.911Z,5.43
2018-05-03T06:36:50.814Z,6.87
2018-05-03T06:39:16.988Z,9.63
2018-05-03T06:41:43.140Z,3.00
2018-05-03T06:44:09.291Z,5.00
2018-05-03T06:46:35.638Z,5.63
2018-05-03T06:49:02.145Z,4.93
2018-05-03T06:51:28.406Z,8.90
2018-05-03T06:53:55.226Z,6.00
2018-05-03T06:56:21.407Z,4.53
2018-05-03T06:58:48.326Z,5.27
2018-05-03T07:01:14.506Z,3.73
2018-05-03T07:03:40.659Z,5.73
2018-05-03T07:06:06.811Z,8.23
2018-05-03T07:08:32.957Z,7.30
2018-05-03T07:10:59.864Z,6.93
2018-05-03T07:13:26.028Z,5.30
2018-05-03T07:15:52.962Z,4.30
2018-05-03T07:18:19.384Z,5.87
2018-05-03T07:20:45.780Z,5.40
2018-05-03T07:23:11.949Z,5.13
2018-05-03T07:25:38.129Z,7.07
2018-05-03T07:28:04.335Z,8.27
2018-05-03T07:30:31.296Z,6.10
2018-05-03T07:32:57.521Z,6.50
2018-05-03T07:35:23.877Z,5.90
2018-05-03T07:37:50.556Z,4.23
2018-05-03T07:40:16.707Z,5.20
2018-05-03T07:42:43.703Z,4.93
2018-05-03T07:45:09.872Z,9.67
2018-05-03T07:47:36.052Z,5.60
2018-05-03T07:50:02.568Z,4.37
2018-05-03T07:52:28.735Z,6.20
2018-05-03T07:54:54.934Z,3.80
2018-05-03T07:57:21.102Z,4.73
2018-05-03T07:59:47.423Z,6.50
2018-05-03T08:02:13.592Z,13.17
2018-05-03T08:04:39.796Z,5.87
2018-05-03T08:07:06.085Z,3.10
2018-05-03T08:09:32.247Z,4.07
2018-05-03T08:11:58.440Z,3.40
2018-05-03T08:14:24.675Z,3.70
2018-05-03T08:16:50.831Z,5.27
2018-05-03T08:19:17.008Z,4.87
2018-05-03T08:21:43.947Z,5.33
2018-05-03T08:24:10.867Z,4.20
2018-05-03T08:26:37.031Z,4.30
2018-05-03T08:29:03.361Z,7.50
2018-05-03T08:31:29.512Z,4.37
2018-05-03T08:33:55.670Z,3.00
2018-05-03T08:36:21.861Z,8.17
2018-05-03T08:38:48.033Z,5.43
2018-05-03T08:41:14.213Z,4.67
2018-05-03T08:43:40.396Z,5.00
2018-05-03T08:46:06.580Z,7.00
2018-05-03T08:48:32.756Z,7.17
2018-05-03T08:50:58.923Z,4.20
2018-05-03T08:53:25.827Z,6.70
2018-05-03T08:55:52.165Z,6.57
2018-05-03T08:58:18.254Z,2.30
2018-05-03T09:00:44.435Z,7.33
2018-05-03T09:03:10.607Z,2.97
2018-05-03T09:05:36.832Z,3.97
2018-05-03T09:08:03.032Z,3.73
2018-05-03T09:10:29.270Z,4.93
2018-05-03T09:12:56.186Z,3.87
2018-05-03T09:15:22.345Z,2.77
2018-05-03T09:17:49.370Z,2.53
2018-05-03T09:20:15.514Z,4.57
2018-05-03T09:22:42.503Z,4.30
2018-05-03T09:25:08.696Z,6.17
2018-05-03T09:27:34.835Z,6.60
2018-05-03T09:30:01.007Z,4.60
2018-05-03T09:32:27.506Z,3.47
2018-05-03T09:34:53.667Z,5.70
2018-05-03T09:37:19.844Z,6.90
2018-05-03T09:39:46.026Z,3.40
2018-05-03T09:42:12.219Z,4.57
2018-05-03T09:44:38.516Z,8.67
2018-05-03T09:47:05.420Z,3.63
2018-05-03T09:49:31.567Z,6.10
2018-05-03T09:51:57.719Z,3.93
2018-05-03T09:54:24.637Z,3.00
2018-05-03T09:56:50.795Z,2.90
2018-05-03T09:59:17.030Z,2.80
2018-05-03T10:01:43.192Z,4.03
2018-05-03T10:04:09.345Z,4.67
2018-05-03T10:06:35.622Z,3.80
2018-05-03T10:09:01.827Z,5.73
2018-05-03T10:11:28.737Z,4.40
2018-05-03T10:13:54.912Z,3.77
2018-05-03T10:16:21.815Z,4.00
2018-05-03T10:18:48.719Z,3.63
2018-05-03T10:21:14.924Z,7.50
2018-05-03T10:23:41.968Z,5.30
2018-05-03T10:26:08.868Z,5.70
2018-05-03T10:28:35.019Z,6.27
2018-05-03T10:31:01.312Z,6.10
2018-05-03T10:33:27.462Z,4.37
2018-05-03T10:35:59.161Z,3.87
2018-05-03T10:38:25.427Z,3.27
2018-05-03T10:40:51.627Z,5.30
2018-05-03T10:43:18.584Z,5.23
2018-05-03T10:45:45.478Z,4.17
2018-05-03T10:48:11.713Z,5.80
2018-05-03T10:50:37.876Z,4.07
2018-05-03T10:53:04.779Z,5.77
2018-05-03T10:55:30.972Z,5.87
2018-05-03T10:57:57.879Z,8.10
2018-05-03T11:00:24.156Z,3.83
2018-05-03T11:02:50.315Z,4.70
2018-05-03T11:05:16.498Z,4.33
2018-05-03T11:07:42.676Z,3.90
2018-05-03T11:10:08.847Z,5.53
2018-05-03T11:12:35.892Z,5.17
2018-05-03T11:15:02.889Z,5.03
2018-05-03T11:17:29.158Z,3.87
2018-05-03T11:19:55.321Z,4.40
2018-05-03T11:22:21.523Z,3.93
2018-05-03T11:24:48.470Z,4.37
2018-05-03T11:27:15.402Z,5.40
2018-05-03T11:29:41.589Z,5.53
2018-05-03T11:32:07.747Z,5.97
2018-05-03T11:34:34.091Z,4.57
2018-05-03T11:37:00.503Z,4.03
2018-05-03T11:39:26.703Z,4.83
2018-05-03T11:41:52.924Z,7.13
2018-05-03T11:44:19.167Z,3.90
2018-05-03T11:46:45.379Z,5.63
2018-05-03T11:49:11.571Z,4.33
2018-05-03T11:51:37.791Z,4.50
2018-05-03T11:54:04.190Z,6.63
2018-05-03T11:56:30.424Z,4.60
2018-05-03T11:58:56.608Z,5.10
2018-05-03T12:01:23.579Z,5.87
2018-05-03T12:03:49.783Z,4.50
2018-05-03T12:06:16.728Z,10.43
2018-05-03T12:08:42.929Z,3.13
2018-05-03T12:11:09.148Z,6.03
2018-05-03T12:13:35.353Z,4.43
2018-05-03T12:16:01.579Z,4.50
2018-05-03T12:18:27.812Z,6.40
2018-05-03T12:20:54.843Z,3.50
2018-05-03T12:23:21.035Z,4.97
2018-05-03T12:25:47.353Z,3.23
2018-05-03T12:28:13.989Z,4.73
2018-05-03T12:30:40.251Z,3.73
2018-05-03T12:33:07.205Z,4.77
2018-05-03T12:35:33.451Z,3.53
2018-05-03T12:37:59.678Z,4.53
2018-05-03T12:40:25.903Z,3.27
2018-05-03T12:42:52.888Z,3.20
2018-05-03T12:45:19.189Z,5.33
2018-05-03T12:47:45.446Z,3.23
2018-05-03T12:50:11.696Z,3.07
2018-05-03T12:52:37.968Z,4.07
2018-05-03T12:55:04.979Z,5.77
2018-05-03T12:57:31.198Z,5.53
2018-05-03T12:59:57.436Z,3.07
2018-05-03T13:02:23.663Z,4.30
2018-05-03T13:04:50.007Z,4.80
2018-05-03T13:07:16.403Z,5.57
2018-05-03T13:09:42.635Z,6.77
2018-05-03T13:12:08.842Z,4.33
2018-05-03T13:14:35.220Z,3.60
2018-05-03T13:17:01.608Z,4.80
2018-05-03T13:19:27.779Z,4.30
2018-05-03T13:21:54.000Z,2.97
2018-05-03T13:24:20.276Z,4.33
2018-05-03T13:26:47.265Z,6.60
2018-05-03T13:29:13.535Z,3.87
2018-05-03T13:31:39.855Z,6.53
2018-05-03T13:34:06.116Z,4.90
2018-05-03T13:36:33.039Z,5.60
2018-05-03T13:39:13.353Z,8.50
2018-05-03T13:41:39.559Z,7.73
2018-05-03T13:44:05.808Z,4.70
2018-05-03T13:46:38.927Z,6.03
2018-05-03T13:49:05.145Z,5.43
2018-05-03T13:51:31.392Z,6.40
2018-05-03T13:53:57.840Z,5.67
2018-05-03T13:56:24.101Z,5.43
2018-05-03T13:58:50.344Z,4.70
2018-05-03T14:01:16.667Z,4.70
2018-05-03T14:03:42.846Z,5.90
2018-05-03T14:06:09.003Z,6.73
2018-05-03T14:08:36.128Z,9.40
2018-05-03T14:11:02.303Z,6.40
2018-05-03T14:13:28.463Z,7.10
2018-05-03T14:15:54.682Z,7.30
2018-05-03T14:18:20.839Z,4.40
2018-05-03T14:20:47.020Z,7.73
2018-05-03T14:23:13.179Z,6.30
2018-05-03T14:25:39.852Z,4.60
2018-05-03T14:28:05.966Z,6.33
2018-05-03T14:30:32.211Z,7.30
2018-05-03T14:32:58.464Z,8.77
2018-05-03T14:35:25.350Z,5.43
2018-05-03T14:37:51.531Z,7.17
2018-05-03T14:40:18.490Z,5.80
2018-05-03T14:42:45.053Z,5.67
2018-05-03T14:45:11.195Z,4.90
2018-05-03T14:47:37.343Z,7.17
2018-05-03T14:50:03.772Z,7.67
2018-05-03T14:52:29.930Z,4.17
2018-05-03T14:54:57.011Z,4.53
2018-05-03T14:57:23.211Z,6.80
2018-05-03T14:59:49.420Z,9.30
2018-05-03T15:02:15.634Z,8.57
2018-05-03T15:04:41.779Z,7.50
2018-05-03T15:07:07.926Z,6.80
2018-05-03T15:09:34.170Z,8.90
2018-05-03T15:12:00.346Z,5.07
2018-05-03T15:14:26.573Z,5.00
2018-05-03T15:16:52.720Z,8.20
2018-05-03T15:19:18.874Z,7.17
2018-05-03T15:21:45.018Z,9.03
2018-05-03T15:24:12.161Z,6.13
2018-05-03T15:26:38.292Z,9.63
2018-05-03T15:29:05.190Z,9.00
2018-05-03T15:31:31.407Z,9.67
2018-05-03T15:33:57.564Z,7.27
2018-05-03T15:36:24.670Z,7.07
2018-05-03T15:38:51.007Z,5.37
2018-05-03T15:41:17.229Z,7.30
2018-05-03T15:43:43.401Z,7.60
2018-05-03T15:46:09.557Z,4.63
2018-05-03T15:48:36.516Z,7.87
2018-05-03T15:51:03.418Z,7.07
2018-05-03T15:53:29.578Z,5.60
2018-05-03T15:55:55.792Z,6.13
2018-05-03T15:58:21.935Z,8.83
2018-05-03T16:00:48.893Z,6.60
2018-05-03T16:03:15.770Z,8.13
2018-05-03T16:05:41.924Z,7.97
2018-05-03T16:08:08.079Z,7.90
2018-05-03T16:10:34.247Z,6.27
2018-05-03T16:13:00.463Z,6.40
2018-05-03T16:15:27.367Z,8.40
2018-05-03T16:17:53.520Z,9.60
2018-05-03T16:20:20.547Z,5.87
2018-05-03T16:22:46.752Z,7.30
2018-05-03T16:25:13.279Z,7.17
2018-05-03T16:27:39.472Z,5.83
2018-05-03T16:30:05.680Z,6.00
2018-05-03T16:32:31.969Z,11.30
2018-05-03T16:34:58.171Z,5.23
2018-05-03T16:37:24.344Z,6.90
2018-05-03T16:39:50.923Z,6.20
2018-05-03T16:42:17.807Z,3.93
2018-05-03T16:44:44.680Z,5.57
2018-05-03T16:47:10.917Z,8.13
2018-05-03T16:49:37.088Z,7.93
2018-05-03T16:52:03.298Z,5.43
2018-05-03T16:54:30.233Z,5.73
2018-05-03T16:56:56.547Z,7.30
2018-05-03T16:59:22.709Z,6.70
2018-05-03T17:01:48.866Z,4.60
2018-05-03T17:04:15.020Z,6.47
2018-05-03T17:06:41.583Z,4.90
2018-05-03T17:09:08.606Z,5.87
2018-05-03T17:11:34.775Z,6.07
2018-05-03T17:14:02.169Z,5.47
2018-05-03T17:16:28.328Z,8.03
2018-05-03T17:18:54.501Z,8.80
2018-05-03T17:21:20.780Z,9.10
2018-05-03T17:23:46.992Z,5.57
2018-05-03T17:26:13.138Z,5.53
2018-05-03T17:28:39.288Z,7.07
2018-05-03T17:31:05.471Z,9.30
2018-05-03T17:33:32.143Z,6.63
2018-05-03T17:35:58.314Z,7.00
2018-05-03T17:38:24.472Z,9.10
2018-05-03T17:40:50.648Z,7.00
2018-05-03T17:43:16.907Z,8.20
2018-05-03T17:45:43.067Z,6.50
2018-05-03T17:48:09.958Z,6.33
2018-05-03T17:50:36.115Z,6.87
2018-05-03T17:53:02.272Z,7.80
2018-05-03T17:55:29.156Z,4.57
2018-05-03T17:57:55.370Z,4.03
2018-05-03T18:00:22.295Z,5.00
2018-05-03T18:02:48.545Z,4.80
2018-05-03T18:05:15.475Z,4.47
2018-05-03T18:07:42.783Z,5.87
2018-05-03T18:10:08.935Z,3.60
2018-05-03T18:12:35.082Z,5.40
2018-05-03T18:15:01.997Z,2.73
2018-05-03T18:17:28.149Z,5.37
2018-05-03T18:19:54.338Z,6.10
2018-05-03T18:22:20.479Z,3.40
2018-05-03T18:24:46.663Z,3.37
2018-05-03T18:27:13.558Z,4.83
2018-05-03T18:29:39.735Z,5.67
2018-05-03T18:32:05.878Z,6.37
2018-05-03T18:34:32.042Z,4.77
2018-05-03T18:36:58.207Z,5.57
2018-05-03T18:39:24.405Z,10.67
2018-05-03T18:41:50.562Z,6.77
2018-05-03T18:44:17.594Z,6.13
2018-05-03T18:46:43.840Z,7.97
2018-05-03T18:49:10.220Z,8.50
2018-05-03T18:51:36.340Z,3.80
2018-05-03T18:54:02.574Z,6.30
2018-05-03T18:56:28.741Z,4.63
2018-05-03T18:58:55.630Z,3.73
2018-05-03T19:01:21.825Z,2.23
2018-05-03T19:03:48.084Z,4.60
2018-05-03T19:06:14.234Z,5.57
2018-05-03T19:08:40.390Z,4.90
2018-05-03T19:11:06.550Z,4.53
2018-05-03T19:13:32.811Z,3.40
2018-05-03T19:15:58.966Z,2.90
2018-05-03T19:18:25.143Z,3.70
2018-05-03T19:20:52.083Z,5.60
2018-05-03T19:23:18.238Z,4.80
2018-05-03T19:25:44.474Z,3.87
2018-05-03T19:28:10.645Z,3.20
2018-05-03T19:30:37.535Z,5.40
2018-05-03T19:33:03.698Z,5.97
2018-05-03T19:35:29.921Z,5.10
2018-05-03T19:37:56.110Z,4.57
2018-05-03T19:40:22.295Z,4.27
2018-05-03T19:42:48.478Z,12.77
2018-05-03T19:45:15.413Z,7.83
2018-05-03T19:47:41.569Z,5.20
2018-05-03T19:50:07.727Z,5.33
2018-05-03T19:52:34.043Z,6.37
2018-05-03T19:55:00.230Z,4.50
2018-05-03T19:57:26.422Z,6.70
2018-05-03T19:59:52.558Z,7.80
2018-05-03T20:02:18.696Z,6.50
2018-05-03T20:04:45.619Z,4.50
2018-05-03T20:07:11.891Z,6.00
2018-05-03T20:09:38.070Z,5.93
2018-05-03T20:12:04.224Z,8.53
2018-05-03T20:14:30.390Z,6.40
2018-05-03T20:16:57.375Z,7.47
2018-05-03T20:19:23.520Z,8.43
2018-05-03T20:21:49.715Z,8.67
2018-05-03T20:24:15.883Z,9.07
2018-05-03T20:26:42.078Z,5.70
2018-05-03T20:29:08.263Z,8.20
2018-05-03T20:31:35.169Z,7.33
2018-05-03T20:34:01.331Z,8.23
2018-05-03T20:36:27.567Z,4.67
2018-05-03T20:38:53.949Z,6.40
2018-05-03T20:41:20.079Z,8.00
2018-05-03T20:43:46.259Z,4.57
2018-05-03T20:46:13.229Z,6.77
2018-05-03T20:48:39.678Z,7.00
2018-05-03T20:51:05.859Z,6.30
2018-05-03T20:53:32.006Z,9.20
2018-05-03T20:55:58.154Z,7.97
2018-05-03T20:58:24.346Z,4.70
2018-05-03T21:00:51.278Z,4.93
2018-05-03T21:03:17.423Z,4.43
2018-05-03T21:05:44.339Z,5.83
2018-05-03T21:08:10.502Z,8.53
2018-05-03T21:10:37.447Z,8.23
2018-05-03T21:13:04.403Z,11.37
2018-05-03T21:15:31.294Z,7.33
2018-05-03T21:17:57.446Z,9.47
2018-05-03T21:20:23.594Z,7.60
2018-05-03T21:22:50.468Z,4.40
2018-05-03T21:25:17.016Z,8.10
2018-05-03T21:27:43.160Z,5.80
2018-05-03T21:30:10.326Z,6.97
2018-05-03T21:32:36.586Z,7.70
2018-05-03T21:35:03.553Z,4.77
2018-05-03T21:37:29.832Z,5.00
2018-05-03T21:39:56.015Z,8.80
2018-05-03T21:42:22.169Z,5.60
2018-05-03T21:44:48.331Z,6.30
2018-05-03T21:47:14.492Z,7.60
2018-05-03T21:49:40.636Z,8.53
2018-05-03T21:52:06.832Z,6.63
2018-05-03T21:54:33.736Z,14.10
2018-05-03T21:56:59.878Z,6.60
2018-05-03T21:59:26.050Z,7.57
2018-05-03T22:01:52.384Z,5.83
2018-05-03T22:04:18.720Z,5.13
2018-05-03T22:06:44.882Z,12.20
2018-05-03T22:09:11.177Z,8.30
2018-05-03T22:11:37.372Z,6.17
2018-05-03T22:14:04.314Z,6.77
2018-05-03T22:16:31.290Z,7.30
2018-05-03T22:18:57.440Z,5.03
2018-05-03T22:21:23.651Z,7.57
2018-05-03T22:23:49.834Z,10.77
2018-05-03T22:26:16.343Z,8.03
2018-05-03T22:28:42.500Z,6.97
2018-05-03T22:31:09.455Z,7.03
2018-05-03T22:33:36.419Z,10.03
2018-05-03T22:36:02.587Z,8.07
2018-05-03T22:38:29.466Z,11.80
2018-05-03T22:40:56.352Z,9.07
2018-05-03T22:43:22.536Z,9.17
2018-05-03T22:45:49.448Z,9.80
2018-05-03T22:48:15.626Z,8.83
2018-05-03T22:50:42.626Z,9.47
2018-05-03T22:53:09.570Z,7.33
2018-05-03T22:55:35.715Z,7.83
2018-05-03T22:58:02.102Z,7.43
2018-05-03T23:00:28.255Z,8.50
2018-05-03T23:02:54.392Z,9.27
2018-05-03T23:05:20.676Z,11.17
2018-05-03T23:07:46.819Z,10.67
2018-05-03T23:10:12.998Z,9.27
2018-05-03T23:12:39.880Z,6.20
2018-05-03T23:15:06.078Z,7.17
2018-05-03T23:17:32.968Z,9.03
2018-05-03T23:19:59.239Z,6.73
2018-05-03T23:22:25.399Z,8.47
2018-05-03T23:24:51.538Z,8.37
2018-05-03T23:27:17.767Z,6.93
2018-05-03T23:29:43.947Z,7.23
2018-05-03T23:32:10.082Z,6.23
2018-05-03T23:34:36.971Z,8.20
2018-05-03T23:37:03.158Z,10.50
2018-05-03T23:39:30.044Z,7.07
2018-05-03T23:41:56.259Z,9.53
2018-05-03T23:44:22.399Z,10.70
2018-05-03T23:46:48.539Z,8.17
2018-05-03T23:49:14.751Z,8.90
2018-05-03T23:51:40.896Z,9.10
2018-05-03T23:54:07.042Z,7.00
2018-05-03T23:56:33.187Z,7.57
2018-05-03T23:59:00.078Z,8.70
