createdAt,value
2022-11-13T00:01:39.593Z,4.70
2022-11-13T00:03:59.693Z,4.80
2022-11-13T00:06:20.450Z,4.70
2022-11-13T00:08:41.748Z,4.70
2022-11-13T00:11:04.854Z,4.43
2022-11-13T00:13:30.155Z,4.90
2022-11-13T00:16:05.682Z,4.77
2022-11-13T00:18:26.533Z,5.80
2022-11-13T00:20:47.068Z,4.77
2022-11-13T00:23:11.248Z,5.57
2022-11-13T00:25:32.014Z,5.13
2022-11-13T00:27:52.885Z,6.13
2022-11-13T00:30:18.894Z,5.80
2022-11-13T00:32:40.231Z,6.33
2022-11-13T00:35:00.821Z,6.27
2022-11-13T00:37:21.343Z,5.60
2022-11-13T00:39:41.927Z,4.60
2022-11-13T00:42:03.454Z,4.77
2022-11-13T00:44:24.070Z,4.20
2022-11-13T00:46:44.577Z,4.70
2022-11-13T00:49:05.290Z,4.53
2022-11-13T00:51:25.682Z,4.43
2022-11-13T00:53:46.045Z,4.90
2022-11-13T00:56:06.692Z,4.70
2022-11-13T00:58:27.988Z,4.33
2022-11-13T01:00:48.988Z,4.07
2022-11-13T01:03:09.642Z,4.67
2022-11-13T01:05:30.256Z,4.40
2022-11-13T01:07:50.431Z,4.67
2022-11-13T01:10:10.969Z,4.90
2022-11-13T01:12:31.688Z,4.60
2022-11-13T01:14:52.039Z,4.17
2022-11-13T01:17:12.586Z,4.80
2022-11-13T01:19:33.073Z,4.37
2022-11-13T01:21:53.243Z,3.47
2022-11-13T01:24:13.455Z,3.80
2022-11-13T01:26:33.762Z,3.93
2022-11-13T01:28:55.098Z,5.37
2022-11-13T01:31:19.056Z,3.87
2022-11-13T01:33:39.775Z,4.10
2022-11-13T01:36:10.409Z,4.33
2022-11-13T01:38:35.916Z,3.60
2022-11-13T01:40:57.438Z,4.00
2022-11-13T01:43:27.878Z,3.80
2022-11-13T01:45:51.530Z,3.30
2022-11-13T01:48:12.455Z,3.90
2022-11-13T01:50:32.829Z,4.73
2022-11-13T01:52:53.094Z,4.30
2022-11-13T01:55:18.398Z,4.30
2022-11-13T01:57:39.069Z,4.50
2022-11-13T02:00:05.577Z,3.67
2022-11-13T02:02:26.500Z,3.57
2022-11-13T02:04:47.446Z,3.63
2022-11-13T02:07:16.748Z,3.67
2022-11-13T02:09:40.901Z,4.27
2022-11-13T02:12:02.761Z,3.20
2022-11-13T02:14:26.029Z,3.87
2022-11-13T02:16:49.679Z,3.30
2022-11-13T02:19:19.919Z,3.87
2022-11-13T02:22:12.669Z,5.03
2022-11-13T02:24:40.145Z,4.13
2022-11-13T02:27:06.714Z,3.70
2022-11-13T02:29:27.289Z,5.47
2022-11-13T02:31:48.261Z,3.77
2022-11-13T02:34:08.621Z,4.17
2022-11-13T02:36:29.968Z,4.30
2022-11-13T02:38:52.077Z,5.13
2022-11-13T02:41:12.537Z,4.40
2022-11-13T02:43:33.104Z,4.00
2022-11-13T02:45:53.849Z,3.80
2022-11-13T02:48:14.464Z,4.53
2022-11-13T02:50:35.832Z,4.50
2022-11-13T02:52:56.161Z,4.50
2022-11-13T02:55:16.719Z,4.50
2022-11-13T02:57:37.741Z,4.40
2022-11-13T02:59:58.092Z,4.50
2022-11-13T03:02:18.756Z,4.13
2022-11-13T03:05:10.171Z,4.37
2022-11-13T03:07:20.343Z,5.47
2022-11-13T03:09:41.152Z,4.93
2022-11-13T03:12:01.713Z,5.40
2022-11-13T03:14:22.179Z,5.07
2022-11-13T03:16:43.039Z,4.50
2022-11-13T03:19:04.214Z,4.73
2022-11-13T03:21:24.471Z,5.03
2022-11-13T03:23:45.422Z,5.30
2022-11-13T03:26:08.111Z,5.67
2022-11-13T03:28:28.641Z,5.13
2022-11-13T03:30:49.165Z,5.00
2022-11-13T03:33:09.894Z,4.83
2022-11-13T03:35:32.490Z,5.00
2022-11-13T03:37:55.331Z,5.57
2022-11-13T03:40:15.875Z,5.70
2022-11-13T03:42:36.260Z,5.17
2022-11-13T03:44:56.871Z,5.10
2022-11-13T03:47:17.279Z,5.37
2022-11-13T03:49:38.102Z,5.53
2022-11-13T03:51:58.953Z,5.20
2022-11-13T03:54:19.356Z,4.70
2022-11-13T03:56:39.716Z,5.13
2022-11-13T03:59:00.598Z,5.43
2022-11-13T04:01:20.967Z,4.60
2022-11-13T04:03:41.753Z,4.90
2022-11-13T04:06:02.146Z,4.40
2022-11-13T04:08:22.875Z,5.03
2022-11-13T04:10:43.858Z,4.40
2022-11-13T04:13:04.352Z,4.97
2022-11-13T04:15:25.369Z,6.00
2022-11-13T04:17:45.855Z,5.67
2022-11-13T04:20:12.030Z,5.40
2022-11-13T04:22:32.427Z,5.70
2022-11-13T04:24:53.078Z,5.43
2022-11-13T04:27:13.885Z,5.13
2022-11-13T04:29:34.553Z,4.90
2022-11-13T04:31:55.315Z,5.83
2022-11-13T04:34:15.649Z,5.73
2022-11-13T04:36:35.857Z,5.20
2022-11-13T04:38:56.432Z,5.43
2022-11-13T04:41:35.815Z,5.10
2022-11-13T04:43:56.412Z,4.57
2022-11-13T04:46:16.574Z,3.77
2022-11-13T04:48:37.064Z,3.83
2022-11-13T04:50:57.674Z,3.33
2022-11-13T04:53:18.296Z,4.00
2022-11-13T04:55:38.718Z,4.03
2022-11-13T04:57:58.966Z,3.30
2022-11-13T05:00:19.515Z,4.63
2022-11-13T05:02:40.151Z,3.60
2022-11-13T05:05:04.681Z,3.90
2022-11-13T05:07:26.579Z,3.57
2022-11-13T05:09:47.071Z,4.47
2022-11-13T05:12:08.200Z,4.90
2022-11-13T05:14:30.061Z,4.00
2022-11-13T05:16:51.956Z,3.90
2022-11-13T05:19:12.731Z,3.43
2022-11-13T05:21:38.079Z,3.70
2022-11-13T05:23:58.543Z,3.57
2022-11-13T05:26:19.328Z,3.70
2022-11-13T05:28:40.046Z,3.83
2022-11-13T05:31:13.667Z,4.20
2022-11-13T05:33:34.598Z,3.77
2022-11-13T05:35:55.189Z,3.50
2022-11-13T05:38:15.793Z,3.50
2022-11-13T05:40:36.626Z,3.53
2022-11-13T05:42:57.328Z,3.73
2022-11-13T05:45:17.654Z,3.73
2022-11-13T05:47:37.927Z,3.90
2022-11-13T05:49:58.489Z,4.30
2022-11-13T05:52:19.129Z,4.20
2022-11-13T05:54:41.600Z,4.10
2022-11-13T05:57:02.685Z,5.00
2022-11-13T05:59:25.989Z,4.77
2022-11-13T06:01:46.562Z,4.57
2022-11-13T06:04:07.958Z,4.07
2022-11-13T06:06:32.189Z,3.87
2022-11-13T06:08:53.928Z,4.47
2022-11-13T06:11:17.201Z,3.87
2022-11-13T06:13:38.972Z,3.90
2022-11-13T06:16:07.077Z,3.23
2022-11-13T06:18:28.284Z,4.33
2022-11-13T06:20:49.235Z,3.50
2022-11-13T06:23:10.537Z,3.73
2022-11-13T06:25:31.061Z,4.10
2022-11-13T06:27:52.749Z,4.00
2022-11-13T06:30:14.290Z,3.70
2022-11-13T06:32:34.838Z,3.50
2022-11-13T06:34:55.801Z,3.87
2022-11-13T06:37:16.238Z,3.63
2022-11-13T06:39:36.440Z,4.20
2022-11-13T06:41:57.052Z,4.00
2022-11-13T06:44:17.837Z,4.00
2022-11-13T06:46:38.140Z,5.67
2022-11-13T06:48:59.350Z,4.10
2022-11-13T06:51:22.880Z,5.00
2022-11-13T06:53:44.055Z,9.50
2022-11-13T06:56:06.405Z,10.67
2022-11-13T06:58:28.868Z,7.93
2022-11-13T07:00:50.740Z,6.60
2022-11-13T07:03:29.738Z,7.63
2022-11-13T07:05:50.526Z,7.50
2022-11-13T07:08:11.488Z,8.50
2022-11-13T07:10:35.364Z,9.40
2022-11-13T07:13:00.381Z,9.00
2022-11-13T07:15:21.027Z,8.87
2022-11-13T07:17:41.634Z,8.00
2022-11-13T07:20:02.382Z,8.87
2022-11-13T07:22:22.958Z,9.23
2022-11-13T07:24:43.816Z,9.53
2022-11-13T07:27:04.470Z,9.57
2022-11-13T07:29:25.160Z,8.17
2022-11-13T07:31:45.670Z,7.87
2022-11-13T07:34:06.318Z,7.87
2022-11-13T07:36:26.895Z,6.83
2022-11-13T07:38:47.865Z,8.03
2022-11-13T07:41:08.811Z,7.77
2022-11-13T07:43:29.122Z,8.57
2022-11-13T07:45:54.834Z,10.27
2022-11-13T07:48:15.243Z,11.03
2022-11-13T07:50:40.892Z,10.13
2022-11-13T07:53:07.994Z,8.67
2022-11-13T07:55:29.019Z,8.30
2022-11-13T07:57:49.593Z,9.10
2022-11-13T08:00:10.814Z,8.47
2022-11-13T08:02:31.550Z,6.60
2022-11-13T08:04:52.235Z,6.90
2022-11-13T08:07:13.487Z,8.57
2022-11-13T08:09:34.484Z,8.37
2022-11-13T08:11:54.730Z,7.80
2022-11-13T08:14:15.196Z,7.00
2022-11-13T08:16:35.800Z,7.03
2022-11-13T08:19:00.047Z,6.57
2022-11-13T08:21:21.293Z,6.03
2022-11-13T08:23:42.622Z,6.27
2022-11-13T08:26:08.834Z,6.43
2022-11-13T08:28:29.669Z,6.67
2022-11-13T08:31:01.775Z,6.17
2022-11-13T08:33:23.357Z,6.10
2022-11-13T08:36:14.876Z,5.40
2022-11-13T08:38:35.459Z,6.37
2022-11-13T08:41:05.944Z,6.30
2022-11-13T08:43:33.290Z,5.70
2022-11-13T08:45:54.205Z,5.70
2022-11-13T08:48:15.095Z,5.90
2022-11-13T08:50:35.655Z,5.37
2022-11-13T08:52:57.734Z,11.47
2022-11-13T08:55:18.546Z,7.40
2022-11-13T08:57:40.541Z,5.70
2022-11-13T09:00:02.058Z,5.03
2022-11-13T09:02:23.378Z,5.00
2022-11-13T09:04:44.370Z,4.27
2022-11-13T09:07:04.922Z,4.57
2022-11-13T09:09:25.375Z,4.50
2022-11-13T09:11:46.177Z,5.17
2022-11-13T09:14:06.871Z,4.13
2022-11-13T09:16:29.269Z,4.33
2022-11-13T09:18:51.392Z,4.13
2022-11-13T09:21:12.623Z,4.10
2022-11-13T09:23:33.256Z,4.53
2022-11-13T09:25:53.861Z,3.30
2022-11-13T09:28:14.120Z,3.20
2022-11-13T09:30:34.806Z,3.20
2022-11-13T09:32:59.775Z,3.27
2022-11-13T09:35:36.675Z,2.93
2022-11-13T09:37:57.468Z,3.03
2022-11-13T09:40:26.920Z,3.03
2022-11-13T09:42:47.640Z,2.70
2022-11-13T09:45:13.378Z,3.00
2022-11-13T09:47:46.064Z,2.67
2022-11-13T09:50:18.916Z,3.00
2022-11-13T09:52:44.956Z,2.80
2022-11-13T09:55:17.005Z,2.77
2022-11-13T09:57:55.408Z,2.60
2022-11-13T10:00:20.858Z,2.50
2022-11-13T10:03:39.465Z,2.50
2022-11-13T10:06:37.791Z,2.40
2022-11-13T10:09:03.996Z,2.20
2022-11-13T10:11:33.644Z,2.53
2022-11-13T10:13:59.770Z,2.27
2022-11-13T10:16:20.404Z,2.57
2022-11-13T10:18:42.212Z,2.80
2022-11-13T10:21:25.305Z,2.90
2022-11-13T10:23:54.742Z,2.50
2022-11-13T10:26:21.250Z,2.50
2022-11-13T10:28:50.466Z,2.40
2022-11-13T10:31:13.412Z,2.40
2022-11-13T10:33:33.789Z,2.00
2022-11-13T10:36:08.220Z,2.10
2022-11-13T10:38:50.134Z,2.00
2022-11-13T10:41:17.263Z,1.90
2022-11-13T10:44:07.267Z,1.80
2022-11-13T10:46:30.378Z,1.90
2022-11-13T10:48:51.160Z,2.10
2022-11-13T10:51:35.281Z,2.20
2022-11-13T10:53:57.616Z,2.20
2022-11-13T10:56:27.112Z,1.90
2022-11-13T10:59:09.071Z,1.77
2022-11-13T11:01:30.095Z,2.13
2022-11-13T11:03:50.965Z,1.90
2022-11-13T11:06:14.149Z,2.10
2022-11-13T11:08:36.034Z,2.23
2022-11-13T11:11:21.879Z,2.10
2022-11-13T11:13:42.619Z,1.90
2022-11-13T11:16:06.233Z,2.13
2022-11-13T11:18:34.860Z,2.07
2022-11-13T11:20:59.243Z,1.93
2022-11-13T11:23:43.763Z,1.80
2022-11-13T11:26:17.691Z,1.90
2022-11-13T11:28:48.512Z,1.70
2022-11-13T11:31:28.389Z,1.70
2022-11-13T11:33:53.524Z,1.80
2022-11-13T11:36:52.965Z,1.90
2022-11-13T11:39:19.429Z,1.60
2022-11-13T11:41:49.885Z,1.60
2022-11-13T11:44:31.813Z,1.80
2022-11-13T11:46:51.972Z,1.50
2022-11-13T11:49:12.542Z,1.80
2022-11-13T11:51:52.837Z,2.00
2022-11-13T11:54:38.000Z,2.03
2022-11-13T11:57:14.005Z,2.10
2022-11-13T11:59:52.747Z,1.60
2022-11-13T12:02:27.970Z,1.80
2022-11-13T12:05:23.139Z,1.80
2022-11-13T12:08:21.664Z,1.87
2022-11-13T12:11:04.226Z,1.70
2022-11-13T12:13:30.088Z,1.60
2022-11-13T12:16:19.820Z,1.60
2022-11-13T12:19:02.611Z,1.70
2022-11-13T12:21:38.487Z,1.70
2022-11-13T12:24:15.361Z,1.90
2022-11-13T12:26:48.502Z,1.70
2022-11-13T12:29:32.650Z,2.00
2022-11-13T12:32:19.002Z,1.73
2022-11-13T12:34:52.272Z,1.90
2022-11-13T12:37:20.989Z,1.87
2022-11-13T12:39:55.989Z,1.77
2022-11-13T12:42:56.078Z,1.67
2022-11-13T12:45:38.324Z,2.00
2022-11-13T12:48:14.218Z,1.90
2022-11-13T12:50:36.923Z,1.63
2022-11-13T12:53:10.063Z,1.70
2022-11-13T12:55:39.607Z,1.90
2022-11-13T12:58:17.897Z,1.30
2022-11-13T13:00:41.627Z,2.00
2022-11-13T13:03:02.409Z,1.60
2022-11-13T13:05:35.079Z,2.10
2022-11-13T13:07:55.958Z,2.00
2022-11-13T13:10:37.704Z,1.90
2022-11-13T13:13:23.749Z,1.67
2022-11-13T13:15:59.586Z,1.60
2022-11-13T13:18:20.539Z,1.90
2022-11-13T13:20:47.005Z,2.23
2022-11-13T13:23:12.461Z,1.77
2022-11-13T13:25:35.374Z,1.90
2022-11-13T13:27:58.514Z,1.97
2022-11-13T13:30:24.612Z,1.77
2022-11-13T13:33:06.446Z,2.00
2022-11-13T13:35:34.465Z,2.03
2022-11-13T13:38:06.922Z,1.97
2022-11-13T13:40:46.034Z,2.30
2022-11-13T13:43:20.256Z,2.10
2022-11-13T13:46:21.805Z,1.80
2022-11-13T13:48:45.705Z,1.70
2022-11-13T13:51:17.439Z,1.67
2022-11-13T13:53:39.181Z,1.80
2022-11-13T13:56:04.699Z,1.70
2022-11-13T13:58:43.979Z,1.70
2022-11-13T14:01:22.978Z,1.83
2022-11-13T14:03:43.624Z,1.70
2022-11-13T14:06:11.002Z,1.70
2022-11-13T14:08:34.820Z,1.87
2022-11-13T14:10:55.208Z,2.20
2022-11-13T14:13:26.776Z,2.27
2022-11-13T14:15:47.121Z,2.10
2022-11-13T14:18:17.557Z,1.67
2022-11-13T14:20:54.080Z,1.80
2022-11-13T14:23:43.106Z,1.60
2022-11-13T14:26:11.274Z,1.60
2022-11-13T14:28:43.124Z,1.63
2022-11-13T14:31:09.242Z,1.60
2022-11-13T14:33:44.509Z,1.80
2022-11-13T14:36:05.866Z,2.20
2022-11-13T14:38:30.159Z,1.70
2022-11-13T14:40:50.950Z,1.50
2022-11-13T14:43:18.499Z,1.40
2022-11-13T14:45:38.768Z,1.70
2022-11-13T14:48:22.426Z,1.50
2022-11-13T14:50:55.870Z,1.60
2022-11-13T14:53:29.123Z,1.50
2022-11-13T14:55:52.967Z,1.60
2022-11-13T14:58:16.348Z,1.60
2022-11-13T15:00:38.552Z,1.80
2022-11-13T15:03:00.990Z,1.70
2022-11-13T15:05:24.800Z,1.80
2022-11-13T15:07:46.594Z,1.80
2022-11-13T15:10:12.212Z,2.90
2022-11-13T15:12:33.063Z,2.50
2022-11-13T15:14:54.035Z,3.80
2022-11-13T15:17:19.739Z,2.70
2022-11-13T15:19:41.989Z,2.33
2022-11-13T15:24:43.213Z,1.90
2022-11-13T15:27:03.794Z,2.30
2022-11-13T15:29:24.330Z,2.40
2022-11-13T15:31:47.330Z,2.47
2022-11-13T15:34:14.564Z,2.50
2022-11-13T15:36:35.075Z,2.60
2022-11-13T15:38:56.444Z,2.63
2022-11-13T15:41:22.879Z,2.40
2022-11-13T15:43:47.999Z,2.60
2022-11-13T15:46:15.129Z,2.60
2022-11-13T15:48:36.024Z,2.17
2022-11-13T15:50:57.200Z,2.20
2022-11-13T15:53:18.050Z,2.27
2022-11-13T15:55:40.840Z,2.37
2022-11-13T15:58:02.724Z,2.27
2022-11-13T16:00:27.922Z,2.07
2022-11-13T16:02:50.917Z,1.80
2022-11-13T16:05:11.292Z,2.17
2022-11-13T16:07:32.204Z,2.30
2022-11-13T16:09:53.175Z,3.20
2022-11-13T16:12:15.090Z,3.17
2022-11-13T16:14:35.646Z,2.33
2022-11-13T16:16:56.416Z,2.10
2022-11-13T16:19:23.653Z,2.40
2022-11-13T16:21:44.227Z,2.67
2022-11-13T16:24:05.237Z,2.80
2022-11-13T16:26:26.562Z,3.70
2022-11-13T16:29:07.679Z,3.63
2022-11-13T16:31:28.204Z,3.13
2022-11-13T16:33:51.482Z,2.73
2022-11-13T16:36:20.473Z,2.60
2022-11-13T16:38:41.270Z,2.17
2022-11-13T16:41:02.632Z,2.30
2022-11-13T16:43:23.272Z,2.20
2022-11-13T16:45:44.030Z,2.10
2022-11-13T16:48:13.837Z,2.00
2022-11-13T16:50:36.882Z,2.30
2022-11-13T16:52:58.357Z,1.80
2022-11-13T16:55:18.714Z,1.90
2022-11-13T16:57:47.256Z,2.40
2022-11-13T17:00:12.056Z,1.90
2022-11-13T17:02:32.718Z,2.10
2022-11-13T17:04:56.505Z,1.83
2022-11-13T17:07:18.614Z,1.90
2022-11-13T17:09:43.968Z,1.87
2022-11-13T17:12:04.483Z,1.90
2022-11-13T17:14:24.742Z,2.50
2022-11-13T17:16:45.567Z,2.50
2022-11-13T17:19:08.052Z,2.43
2022-11-13T17:21:29.706Z,2.80
2022-11-13T17:24:01.274Z,2.50
2022-11-13T17:26:22.943Z,1.90
2022-11-13T17:28:43.408Z,2.00
2022-11-13T17:31:06.630Z,2.20
2022-11-13T17:33:28.472Z,2.00
2022-11-13T17:35:56.293Z,2.80
2022-11-13T17:38:18.706Z,2.90
2022-11-13T17:40:39.129Z,2.37
2022-11-13T17:42:59.453Z,2.40
2022-11-13T17:45:22.549Z,2.73
2022-11-13T17:47:43.343Z,2.50
2022-11-13T17:50:07.703Z,3.20
2022-11-13T17:52:35.202Z,2.53
2022-11-13T17:54:58.722Z,2.07
2022-11-13T17:57:26.551Z,2.20
2022-11-13T17:59:47.526Z,2.43
2022-11-13T18:02:11.531Z,2.30
2022-11-13T18:04:32.213Z,2.40
2022-11-13T18:06:56.325Z,2.30
2022-11-13T18:09:16.771Z,2.20
2022-11-13T18:11:37.437Z,2.50
2022-11-13T18:13:58.407Z,2.10
2022-11-13T18:16:25.705Z,1.90
2022-11-13T18:18:53.504Z,2.43
2022-11-13T18:21:25.776Z,2.40
2022-11-13T18:23:46.281Z,2.10
2022-11-13T18:26:15.819Z,2.70
2022-11-13T18:28:37.437Z,2.20
2022-11-13T18:30:57.809Z,2.30
2022-11-13T18:33:18.793Z,2.33
2022-11-13T18:35:39.476Z,2.63
2022-11-13T18:37:59.966Z,3.50
2022-11-13T18:40:20.261Z,2.97
2022-11-13T18:42:40.565Z,2.27
2022-11-13T18:45:05.641Z,2.47
2022-11-13T18:47:26.522Z,2.50
2022-11-13T18:49:47.600Z,2.80
2022-11-13T18:52:07.939Z,2.50
2022-11-13T18:54:28.507Z,2.20
2022-11-13T18:56:48.905Z,2.27
2022-11-13T18:59:09.906Z,2.33
2022-11-13T19:01:33.737Z,2.20
2022-11-13T19:04:21.148Z,2.20
2022-11-13T19:06:37.936Z,1.90
2022-11-13T19:09:01.407Z,2.00
2022-11-13T19:11:21.906Z,2.40
2022-11-13T19:13:44.683Z,2.07
2022-11-13T19:16:06.903Z,2.10
2022-11-13T19:18:29.369Z,2.03
2022-11-13T19:20:50.489Z,1.97
2022-11-13T19:23:11.431Z,1.80
2022-11-13T19:25:32.521Z,1.80
2022-11-13T19:27:55.573Z,2.27
2022-11-13T19:30:16.660Z,1.97
2022-11-13T19:32:37.527Z,2.17
2022-11-13T19:34:58.565Z,2.00
2022-11-13T19:37:19.477Z,1.97
2022-11-13T19:39:40.356Z,2.00
2022-11-13T19:42:00.920Z,2.13
2022-11-13T19:44:23.812Z,2.43
2022-11-13T19:46:45.133Z,2.40
2022-11-13T19:49:07.091Z,2.77
2022-11-13T19:51:28.521Z,2.77
2022-11-13T19:53:57.889Z,2.80
2022-11-13T19:56:21.548Z,2.90
2022-11-13T19:58:44.333Z,2.43
2022-11-13T20:01:12.016Z,2.30
2022-11-13T20:03:32.521Z,2.70
2022-11-13T20:05:55.718Z,2.63
2022-11-13T20:08:18.942Z,2.50
2022-11-13T20:10:39.829Z,2.50
2022-11-13T20:13:00.555Z,2.37
2022-11-13T20:15:21.300Z,3.43
2022-11-13T20:17:42.089Z,6.40
2022-11-13T20:20:04.787Z,6.73
2022-11-13T20:22:25.405Z,6.10
2022-11-13T20:24:45.712Z,6.03
2022-11-13T20:27:08.403Z,5.40
2022-11-13T20:29:28.837Z,4.07
2022-11-13T20:31:49.230Z,2.73
2022-11-13T20:34:10.513Z,2.50
2022-11-13T20:36:31.411Z,2.60
2022-11-13T20:38:59.951Z,4.00
2022-11-13T20:41:21.439Z,3.20
2022-11-13T20:43:41.991Z,3.20
2022-11-13T20:46:13.416Z,3.77
2022-11-13T20:48:34.418Z,3.77
2022-11-13T20:50:57.803Z,4.43
2022-11-13T20:53:19.716Z,4.13
2022-11-13T20:55:40.204Z,4.27
2022-11-13T20:58:00.737Z,9.00
2022-11-13T21:00:21.398Z,6.13
2022-11-13T21:02:41.966Z,4.90
2022-11-13T21:05:02.406Z,5.20
2022-11-13T21:07:22.947Z,4.67
2022-11-13T21:09:48.916Z,3.73
2022-11-13T21:12:11.205Z,3.00
2022-11-13T21:14:31.743Z,2.70
2022-11-13T21:16:55.677Z,2.30
2022-11-13T21:19:16.535Z,2.50
2022-11-13T21:21:39.475Z,2.50
2022-11-13T21:24:00.362Z,2.70
2022-11-13T21:26:21.648Z,3.00
2022-11-13T21:28:42.761Z,3.00
2022-11-13T21:31:10.472Z,3.60
2022-11-13T21:33:42.225Z,3.43
2022-11-13T21:36:14.163Z,3.40
2022-11-13T21:38:35.492Z,3.30
2022-11-13T21:41:19.212Z,3.30
2022-11-13T21:43:39.919Z,3.20
2022-11-13T21:46:08.707Z,3.17
2022-11-13T21:48:33.326Z,2.80
2022-11-13T21:50:54.510Z,2.83
2022-11-13T21:53:14.828Z,3.70
2022-11-13T21:55:35.622Z,3.50
2022-11-13T21:57:57.908Z,3.87
2022-11-13T22:00:18.500Z,4.10
2022-11-13T22:02:39.134Z,3.83
2022-11-13T22:04:59.555Z,3.80
2022-11-13T22:07:20.023Z,3.30
2022-11-13T22:09:40.502Z,3.27
2022-11-13T22:12:00.934Z,2.97
2022-11-13T22:14:23.029Z,2.97
2022-11-13T22:16:46.109Z,2.90
2022-11-13T22:19:13.102Z,2.70
2022-11-13T22:21:37.642Z,2.70
2022-11-13T22:23:59.467Z,2.70
2022-11-13T22:26:21.871Z,2.93
2022-11-13T22:28:43.924Z,2.90
2022-11-13T22:31:05.948Z,2.43
2022-11-13T22:33:33.579Z,2.83
2022-11-13T22:36:07.284Z,2.80
2022-11-13T22:38:28.567Z,3.07
2022-11-13T22:40:50.528Z,3.33
2022-11-13T22:43:11.365Z,3.10
2022-11-13T22:45:33.670Z,2.93
2022-11-13T22:47:55.922Z,3.20
2022-11-13T22:50:16.487Z,2.93
2022-11-13T22:52:37.505Z,3.27
2022-11-13T22:54:58.265Z,3.40
2022-11-13T22:57:19.120Z,3.30
2022-11-13T22:59:39.520Z,3.10
2022-11-13T23:02:00.194Z,2.93
2022-11-13T23:04:22.865Z,3.10
2022-11-13T23:06:43.417Z,3.17
2022-11-13T23:09:04.919Z,3.40
2022-11-13T23:11:31.779Z,4.17
2022-11-13T23:13:55.348Z,3.80
2022-11-13T23:16:16.272Z,3.30
2022-11-13T23:18:39.182Z,3.80
2022-11-13T23:21:01.261Z,3.63
2022-11-13T23:23:23.850Z,3.50
2022-11-13T23:25:44.364Z,4.03
2022-11-13T23:28:04.874Z,3.40
2022-11-13T23:30:25.502Z,3.60
2022-11-13T23:32:46.012Z,3.30
2022-11-13T23:35:08.171Z,3.17
2022-11-13T23:37:28.724Z,2.87
2022-11-13T23:39:49.288Z,3.27
2022-11-13T23:42:09.777Z,3.27
2022-11-13T23:44:30.178Z,3.10
2022-11-13T23:46:51.047Z,3.33
2022-11-13T23:49:11.373Z,3.00
2022-11-13T23:51:34.949Z,3.13
2022-11-13T23:53:55.730Z,3.43
2022-11-13T23:56:15.919Z,3.33
2022-11-13T23:58:36.283Z,3.00
