createdAt,value
2022-11-15T00:00:57.095Z,6.53
2022-11-15T00:03:26.370Z,6.61
2022-11-15T00:05:53.379Z,6.58
2022-11-15T00:08:20.846Z,6.68
2022-11-15T00:10:58.027Z,6.48
2022-11-15T00:13:25.435Z,6.60
2022-11-15T00:15:52.525Z,6.47
2022-11-15T00:18:20.145Z,6.81
2022-11-15T00:20:47.076Z,6.59
2022-11-15T00:23:13.951Z,6.44
2022-11-15T00:25:41.066Z,6.40
2022-11-15T00:28:07.920Z,6.13
2022-11-15T00:30:35.844Z,5.91
2022-11-15T00:33:04.805Z,6.04
2022-11-15T00:35:35.724Z,6.19
2022-11-15T00:38:03.023Z,6.14
2022-11-15T00:40:29.980Z,6.32
2022-11-15T00:42:57.281Z,6.70
2022-11-15T00:45:24.768Z,6.52
2022-11-15T00:47:51.785Z,6.71
2022-11-15T00:50:19.201Z,6.40
2022-11-15T00:52:46.323Z,6.57
2022-11-15T00:55:20.225Z,6.44
2022-11-15T00:57:47.801Z,6.50
2022-11-15T01:00:15.077Z,6.43
2022-11-15T01:02:41.941Z,6.36
2022-11-15T01:05:09.168Z,6.34
2022-11-15T01:07:36.139Z,6.50
2022-11-15T01:10:03.119Z,6.23
2022-11-15T01:12:29.989Z,6.28
2022-11-15T01:14:56.903Z,6.28
2022-11-15T01:17:23.856Z,6.15
2022-11-15T01:19:50.783Z,6.45
2022-11-15T01:22:17.986Z,6.32
2022-11-15T01:24:44.966Z,6.16
2022-11-15T01:27:11.818Z,6.28
2022-11-15T01:29:38.477Z,5.79
2022-11-15T01:32:05.399Z,5.71
2022-11-15T01:34:32.276Z,5.35
2022-11-15T01:36:59.129Z,5.85
2022-11-15T01:39:25.971Z,5.10
2022-11-15T01:41:52.892Z,5.27
2022-11-15T01:44:42.690Z,5.36
2022-11-15T01:47:21.568Z,5.68
2022-11-15T01:49:58.391Z,5.45
2022-11-15T01:52:26.809Z,4.94
2022-11-15T01:54:58.420Z,5.51
2022-11-15T01:57:25.473Z,5.16
2022-11-15T01:59:52.430Z,5.23
2022-11-15T02:02:19.344Z,5.87
2022-11-15T02:04:47.885Z,5.87
2022-11-15T02:07:17.493Z,5.76
2022-11-15T02:09:45.543Z,6.80
2022-11-15T02:12:16.039Z,6.08
2022-11-15T02:14:44.441Z,6.01
2022-11-15T02:17:20.246Z,5.53
2022-11-15T02:19:55.963Z,6.11
2022-11-15T02:22:41.549Z,5.71
2022-11-15T02:25:17.723Z,5.70
2022-11-15T02:28:22.288Z,6.36
2022-11-15T02:31:04.392Z,6.84
2022-11-15T02:33:45.209Z,6.22
2022-11-15T02:36:32.223Z,5.95
2022-11-15T02:39:00.534Z,6.32
2022-11-15T02:41:45.510Z,5.84
2022-11-15T02:44:20.584Z,6.01
2022-11-15T02:47:12.464Z,6.03
2022-11-15T02:50:02.326Z,6.38
2022-11-15T02:52:29.184Z,6.32
2022-11-15T02:54:59.840Z,7.08
2022-11-15T02:57:46.563Z,7.41
2022-11-15T03:00:18.774Z,7.34
2022-11-15T03:03:10.297Z,6.94
2022-11-15T03:06:11.101Z,6.70
2022-11-15T03:09:04.717Z,6.44
2022-11-15T03:11:36.177Z,6.98
2022-11-15T03:14:27.922Z,6.95
2022-11-15T03:17:19.899Z,7.36
2022-11-15T03:19:48.992Z,7.47
2022-11-15T03:22:18.450Z,6.86
2022-11-15T03:24:47.049Z,6.45
2022-11-15T03:27:17.055Z,6.96
2022-11-15T03:29:53.974Z,6.52
2022-11-15T03:32:27.471Z,7.10
2022-11-15T03:35:00.387Z,7.47
2022-11-15T03:37:34.107Z,7.79
2022-11-15T03:40:01.303Z,8.23
2022-11-15T03:42:55.949Z,7.99
2022-11-15T03:45:33.836Z,7.93
2022-11-15T03:48:04.408Z,8.27
2022-11-15T03:50:31.399Z,7.50
2022-11-15T03:52:58.783Z,6.63
2022-11-15T03:55:25.904Z,7.13
2022-11-15T03:57:55.969Z,7.09
2022-11-15T04:00:23.003Z,6.19
2022-11-15T04:02:49.888Z,5.56
2022-11-15T04:05:16.800Z,6.00
2022-11-15T04:07:43.646Z,6.61
2022-11-15T04:10:12.168Z,7.23
2022-11-15T04:12:44.319Z,7.50
2022-11-15T04:15:13.179Z,7.58
2022-11-15T04:17:41.740Z,7.97
2022-11-15T04:20:31.861Z,7.81
2022-11-15T04:23:18.426Z,7.50
2022-11-15T04:25:45.875Z,7.65
2022-11-15T04:28:12.813Z,7.54
2022-11-15T04:30:40.042Z,7.01
2022-11-15T04:33:06.920Z,7.19
2022-11-15T04:35:33.950Z,7.24
2022-11-15T04:38:01.383Z,7.23
2022-11-15T04:40:28.239Z,7.10
2022-11-15T04:42:59.428Z,7.49
2022-11-15T04:45:30.160Z,7.56
2022-11-15T04:47:56.868Z,7.50
2022-11-15T04:50:23.754Z,7.47
2022-11-15T04:52:55.125Z,7.15
2022-11-15T04:55:22.309Z,6.96
2022-11-15T04:57:49.181Z,6.89
2022-11-15T05:00:17.436Z,6.97
2022-11-15T05:03:02.941Z,6.75
2022-11-15T05:05:29.917Z,7.27
2022-11-15T05:07:56.787Z,7.24
2022-11-15T05:10:23.750Z,7.39
2022-11-15T05:12:50.625Z,7.42
2022-11-15T05:15:17.703Z,7.37
2022-11-15T05:17:44.613Z,6.97
2022-11-15T05:20:12.115Z,6.78
2022-11-15T05:22:39.511Z,6.95
2022-11-15T05:25:07.097Z,7.30
2022-11-15T05:27:34.979Z,7.03
2022-11-15T05:30:01.860Z,6.84
2022-11-15T05:32:29.539Z,6.71
2022-11-15T05:34:56.674Z,6.82
2022-11-15T05:37:23.739Z,6.51
2022-11-15T05:39:51.589Z,6.29
2022-11-15T05:42:18.616Z,6.12
2022-11-15T05:44:49.310Z,6.19
2022-11-15T05:47:25.131Z,7.40
2022-11-15T05:49:52.854Z,7.36
2022-11-15T05:52:29.474Z,7.48
2022-11-15T05:54:57.217Z,6.85
2022-11-15T05:57:24.081Z,6.26
2022-11-15T05:59:51.141Z,6.33
2022-11-15T06:02:18.106Z,6.08
2022-11-15T06:04:45.165Z,6.63
2022-11-15T06:07:12.109Z,6.65
2022-11-15T06:09:38.990Z,6.66
2022-11-15T06:12:05.746Z,6.52
2022-11-15T06:14:32.669Z,6.52
2022-11-15T06:16:59.510Z,6.81
2022-11-15T06:19:26.207Z,6.91
2022-11-15T06:21:53.102Z,7.04
2022-11-15T06:24:19.937Z,7.09
2022-11-15T06:26:46.585Z,6.51
2022-11-15T06:29:13.461Z,6.43
2022-11-15T06:31:40.325Z,5.96
2022-11-15T06:34:06.996Z,6.16
2022-11-15T06:36:36.315Z,5.64
2022-11-15T06:39:06.561Z,5.77
2022-11-15T06:41:36.558Z,5.89
2022-11-15T06:44:04.068Z,6.02
2022-11-15T06:46:30.959Z,6.58
2022-11-15T06:48:57.831Z,6.77
2022-11-15T06:51:24.709Z,6.94
2022-11-15T06:53:51.549Z,7.29
2022-11-15T06:56:18.260Z,7.06
2022-11-15T06:58:45.400Z,7.42
2022-11-15T07:01:13.689Z,6.99
2022-11-15T07:03:42.657Z,7.56
2022-11-15T07:06:10.842Z,7.65
2022-11-15T07:08:38.011Z,7.32
2022-11-15T07:11:07.504Z,7.40
2022-11-15T07:13:35.750Z,7.26
2022-11-15T07:16:04.941Z,7.68
2022-11-15T07:18:31.801Z,7.93
2022-11-15T07:21:03.055Z,7.65
2022-11-15T07:23:30.221Z,7.14
2022-11-15T07:26:00.660Z,7.13
2022-11-15T07:28:27.912Z,7.46
2022-11-15T07:30:55.369Z,7.21
2022-11-15T07:33:22.491Z,7.00
2022-11-15T07:35:49.612Z,7.34
2022-11-15T07:38:17.241Z,7.51
2022-11-15T07:40:48.830Z,7.32
2022-11-15T07:43:15.752Z,7.14
2022-11-15T07:45:44.647Z,6.95
2022-11-15T07:48:11.884Z,6.70
2022-11-15T07:50:43.315Z,6.18
2022-11-15T07:53:11.596Z,6.23
2022-11-15T07:55:40.677Z,6.20
2022-11-15T07:58:09.521Z,6.01
2022-11-15T08:00:37.110Z,6.29
2022-11-15T08:03:05.004Z,6.43
2022-11-15T08:05:32.462Z,6.26
2022-11-15T08:07:59.764Z,6.26
2022-11-15T08:10:27.401Z,6.33
2022-11-15T08:13:01.715Z,6.41
2022-11-15T08:15:29.373Z,7.18
2022-11-15T08:18:00.030Z,6.52
2022-11-15T08:20:30.757Z,6.53
2022-11-15T08:22:58.920Z,6.66
2022-11-15T08:25:29.476Z,6.77
2022-11-15T08:27:59.818Z,6.91
2022-11-15T08:30:27.409Z,7.08
2022-11-15T08:32:55.152Z,7.12
2022-11-15T08:35:26.224Z,7.82
2022-11-15T08:37:56.118Z,7.72
2022-11-15T08:40:24.302Z,7.56
2022-11-15T08:42:51.238Z,7.82
2022-11-15T08:45:18.087Z,7.38
2022-11-15T08:47:48.471Z,8.01
2022-11-15T08:50:18.223Z,8.32
2022-11-15T08:52:45.247Z,8.57
2022-11-15T08:55:12.116Z,8.08
2022-11-15T08:57:38.744Z,7.59
2022-11-15T09:00:08.199Z,7.45
2022-11-15T09:02:35.079Z,8.07
2022-11-15T09:05:01.965Z,7.43
2022-11-15T09:07:31.087Z,7.86
2022-11-15T09:09:58.066Z,7.54
2022-11-15T09:12:25.893Z,7.58
2022-11-15T09:14:52.759Z,7.64
2022-11-15T09:17:24.373Z,7.93
2022-11-15T09:19:52.700Z,8.19
2022-11-15T09:22:19.629Z,8.67
2022-11-15T09:24:46.708Z,7.98
2022-11-15T09:27:14.388Z,8.24
2022-11-15T09:29:41.275Z,8.11
2022-11-15T09:32:08.443Z,7.70
2022-11-15T09:34:35.278Z,7.86
2022-11-15T09:37:01.967Z,8.40
2022-11-15T09:39:28.889Z,8.67
2022-11-15T09:42:27.348Z,9.53
2022-11-15T09:44:54.246Z,9.38
2022-11-15T09:47:36.058Z,9.65
2022-11-15T09:50:10.648Z,9.91
2022-11-15T09:52:38.528Z,9.93
2022-11-15T09:55:07.047Z,9.69
2022-11-15T09:57:55.889Z,8.60
2022-11-15T10:00:46.652Z,8.88
2022-11-15T10:03:22.477Z,8.67
2022-11-15T10:05:51.146Z,8.71
2022-11-15T10:08:37.408Z,9.33
2022-11-15T10:11:36.047Z,9.36
2022-11-15T10:14:03.467Z,9.70
2022-11-15T10:16:55.427Z,9.38
2022-11-15T10:19:29.685Z,9.77
2022-11-15T10:22:21.627Z,10.20
2022-11-15T10:24:49.160Z,9.52
2022-11-15T10:27:18.374Z,10.17
2022-11-15T10:29:49.321Z,10.26
2022-11-15T10:32:18.678Z,9.86
2022-11-15T10:34:46.513Z,10.27
2022-11-15T10:37:13.416Z,10.28
2022-11-15T10:39:42.259Z,10.92
2022-11-15T10:42:30.113Z,10.56
2022-11-15T10:44:56.960Z,10.77
2022-11-15T10:47:25.061Z,10.72
2022-11-15T10:49:58.698Z,10.01
2022-11-15T10:52:26.449Z,10.45
2022-11-15T10:55:01.886Z,10.94
2022-11-15T10:57:32.328Z,10.81
2022-11-15T11:00:22.595Z,10.74
2022-11-15T11:03:31.801Z,10.79
2022-11-15T11:06:06.755Z,11.01
2022-11-15T11:08:38.808Z,10.51
2022-11-15T11:11:06.734Z,10.26
2022-11-15T11:13:37.816Z,9.90
2022-11-15T11:16:21.002Z,9.91
2022-11-15T11:22:39.640Z,9.60
2022-11-15T11:28:43.094Z,9.59
2022-11-15T11:31:29.041Z,9.88
2022-11-15T11:33:58.772Z,9.72
2022-11-15T11:36:50.806Z,10.16
2022-11-15T11:39:39.194Z,10.30
2022-11-15T11:42:23.097Z,9.85
2022-11-15T11:45:17.802Z,10.39
2022-11-15T11:47:49.871Z,10.11
2022-11-15T11:50:25.533Z,10.29
2022-11-15T11:53:03.458Z,10.41
2022-11-15T11:55:39.109Z,10.59
2022-11-15T11:58:11.257Z,10.45
2022-11-15T12:00:53.137Z,10.46
2022-11-15T12:03:42.214Z,10.48
2022-11-15T12:06:23.744Z,10.51
2022-11-15T12:08:55.125Z,10.44
2022-11-15T12:11:25.476Z,10.31
2022-11-15T12:13:59.667Z,10.32
2022-11-15T12:16:31.211Z,10.40
2022-11-15T12:19:08.916Z,10.31
2022-11-15T12:22:01.823Z,10.62
2022-11-15T12:24:38.865Z,10.79
2022-11-15T12:27:26.310Z,11.03
2022-11-15T12:30:00.285Z,11.45
2022-11-15T12:32:34.109Z,11.12
2022-11-15T12:35:02.136Z,11.44
2022-11-15T12:37:44.138Z,11.22
2022-11-15T12:40:14.042Z,11.23
2022-11-15T12:42:43.684Z,10.83
2022-11-15T12:45:29.523Z,10.36
2022-11-15T12:48:17.772Z,10.70
2022-11-15T12:50:59.616Z,10.35
2022-11-15T12:53:26.524Z,10.34
2022-11-15T12:56:16.121Z,10.43
2022-11-15T12:58:49.829Z,10.55
2022-11-15T13:01:32.055Z,10.69
2022-11-15T13:04:21.053Z,10.65
2022-11-15T13:06:56.966Z,10.43
2022-11-15T13:09:44.313Z,10.50
2022-11-15T13:12:16.070Z,9.90
2022-11-15T13:14:49.823Z,10.06
2022-11-15T13:17:22.791Z,9.60
2022-11-15T13:23:05.067Z,8.68
2022-11-15T13:25:40.085Z,8.95
2022-11-15T13:28:16.047Z,9.38
2022-11-15T13:30:48.997Z,9.54
2022-11-15T13:33:19.377Z,9.82
2022-11-15T13:35:55.577Z,9.66
2022-11-15T13:38:25.430Z,9.62
2022-11-15T13:40:52.627Z,9.74
2022-11-15T13:43:22.512Z,9.96
2022-11-15T13:46:09.239Z,9.59
2022-11-15T13:48:36.601Z,10.11
2022-11-15T13:51:15.721Z,9.59
2022-11-15T13:53:47.683Z,9.78
2022-11-15T13:56:16.778Z,10.22
2022-11-15T13:58:43.915Z,9.97
2022-11-15T14:01:17.653Z,9.80
2022-11-15T14:04:01.701Z,9.77
2022-11-15T14:06:31.072Z,10.49
2022-11-15T14:09:16.271Z,9.83
2022-11-15T14:11:56.849Z,9.83
2022-11-15T14:14:26.303Z,9.54
2022-11-15T14:16:56.219Z,9.79
2022-11-15T14:19:23.045Z,9.52
2022-11-15T14:22:08.581Z,9.61
2022-11-15T14:24:35.518Z,10.00
2022-11-15T14:27:23.875Z,9.87
2022-11-15T14:29:51.235Z,9.61
2022-11-15T14:32:29.631Z,9.61
2022-11-15T14:34:58.392Z,9.88
2022-11-15T14:37:35.696Z,10.16
2022-11-15T14:40:03.020Z,10.11
2022-11-15T14:42:30.002Z,9.96
2022-11-15T14:44:56.878Z,9.95
2022-11-15T14:47:23.768Z,9.40
2022-11-15T14:49:50.651Z,9.52
2022-11-15T14:52:34.530Z,9.50
2022-11-15T14:55:03.446Z,9.33
2022-11-15T14:57:30.927Z,9.52
2022-11-15T14:59:58.075Z,9.58
2022-11-15T15:02:26.487Z,9.25
2022-11-15T15:04:53.698Z,9.11
2022-11-15T15:07:21.352Z,9.11
2022-11-15T15:09:48.519Z,8.56
2022-11-15T15:12:21.874Z,8.69
2022-11-15T15:14:50.439Z,8.67
2022-11-15T15:17:17.804Z,9.19
2022-11-15T15:19:44.719Z,9.27
2022-11-15T15:22:17.794Z,9.35
2022-11-15T15:24:45.437Z,9.08
2022-11-15T15:27:12.704Z,9.12
2022-11-15T15:29:40.139Z,9.35
2022-11-15T15:32:07.249Z,8.93
2022-11-15T15:34:34.790Z,9.21
2022-11-15T15:37:26.079Z,9.29
2022-11-15T15:39:53.821Z,9.16
2022-11-15T15:42:21.333Z,9.45
2022-11-15T15:44:49.079Z,9.63
2022-11-15T15:47:24.902Z,9.13
2022-11-15T15:49:52.129Z,9.10
2022-11-15T15:52:19.116Z,9.31
2022-11-15T15:54:46.242Z,9.08
2022-11-15T15:57:14.780Z,9.20
2022-11-15T15:59:41.741Z,8.88
2022-11-15T16:02:11.986Z,9.09
2022-11-15T16:04:39.183Z,9.42
2022-11-15T16:07:06.102Z,9.37
2022-11-15T16:09:51.600Z,9.88
2022-11-15T16:12:18.477Z,9.34
2022-11-15T16:14:45.319Z,9.05
2022-11-15T16:17:18.871Z,9.42
2022-11-15T16:19:45.756Z,9.45
2022-11-15T16:22:12.622Z,9.67
2022-11-15T16:24:39.517Z,9.45
2022-11-15T16:27:06.484Z,8.86
2022-11-15T16:29:33.352Z,9.21
2022-11-15T16:32:00.269Z,9.17
2022-11-15T16:34:30.760Z,9.21
2022-11-15T16:36:59.188Z,9.35
2022-11-15T16:39:26.184Z,9.20
2022-11-15T16:41:53.057Z,9.24
2022-11-15T16:44:20.008Z,9.32
2022-11-15T16:46:52.021Z,9.06
2022-11-15T16:49:22.357Z,9.19
2022-11-15T16:51:50.643Z,9.43
2022-11-15T16:54:17.532Z,9.47
2022-11-15T16:56:44.406Z,9.34
2022-11-15T16:59:16.689Z,9.65
2022-11-15T17:01:50.732Z,9.39
2022-11-15T17:04:19.310Z,9.53
2022-11-15T17:06:47.975Z,9.51
2022-11-15T17:09:25.910Z,9.57
2022-11-15T17:11:53.066Z,10.07
2022-11-15T17:14:19.979Z,9.96
2022-11-15T17:16:47.088Z,10.18
2022-11-15T17:19:15.729Z,10.26
2022-11-15T17:21:43.478Z,10.35
2022-11-15T17:24:10.848Z,10.15
2022-11-15T17:26:40.774Z,10.00
2022-11-15T17:29:08.285Z,9.86
2022-11-15T17:31:36.450Z,9.80
2022-11-15T17:34:04.897Z,10.21
2022-11-15T17:36:31.988Z,10.27
2022-11-15T17:38:59.994Z,10.60
2022-11-15T17:41:27.937Z,10.39
2022-11-15T17:43:58.157Z,10.36
2022-11-15T17:46:25.081Z,10.14
2022-11-15T17:48:52.016Z,10.32
2022-11-15T17:51:19.515Z,10.05
2022-11-15T17:53:48.631Z,9.91
2022-11-15T17:56:17.502Z,9.91
2022-11-15T17:58:52.822Z,9.93
2022-11-15T18:01:22.161Z,10.15
2022-11-15T18:03:49.273Z,10.96
2022-11-15T18:06:16.865Z,11.67
2022-11-15T18:08:45.409Z,12.20
2022-11-15T18:11:21.075Z,13.02
2022-11-15T18:13:52.407Z,13.11
2022-11-15T18:16:21.855Z,13.42
2022-11-15T18:18:49.130Z,13.64
2022-11-15T18:21:20.305Z,13.71
2022-11-15T18:23:47.840Z,14.09
2022-11-15T18:26:16.433Z,13.15
2022-11-15T18:28:46.177Z,13.94
2022-11-15T18:31:15.579Z,13.68
2022-11-15T18:33:43.211Z,13.74
2022-11-15T18:36:13.140Z,13.96
2022-11-15T18:38:40.153Z,14.83
2022-11-15T18:41:09.334Z,14.29
2022-11-15T18:43:36.884Z,14.23
2022-11-15T18:46:15.397Z,14.28
2022-11-15T18:48:43.655Z,14.08
2022-11-15T18:51:12.643Z,13.62
2022-11-15T18:53:40.373Z,13.83
2022-11-15T18:56:12.395Z,13.84
2022-11-15T18:58:42.270Z,14.11
2022-11-15T19:01:20.192Z,14.33
2022-11-15T19:03:49.234Z,14.55
2022-11-15T19:06:20.777Z,14.83
2022-11-15T19:08:50.317Z,13.42
2022-11-15T19:11:21.864Z,13.87
2022-11-15T19:13:48.749Z,13.37
2022-11-15T19:16:16.352Z,13.80
2022-11-15T19:18:43.398Z,13.93
2022-11-15T19:21:14.831Z,13.79
2022-11-15T19:23:43.435Z,13.88
2022-11-15T19:26:15.572Z,14.47
2022-11-15T19:28:43.271Z,14.02
2022-11-15T19:31:15.021Z,13.54
2022-11-15T19:33:43.279Z,13.27
2022-11-15T19:36:13.336Z,14.05
2022-11-15T19:38:40.812Z,13.75
2022-11-15T19:41:12.992Z,13.56
2022-11-15T19:43:40.088Z,13.06
2022-11-15T19:46:07.946Z,13.38
2022-11-15T19:48:35.036Z,14.09
2022-11-15T19:51:07.120Z,14.11
2022-11-15T19:53:35.537Z,13.51
2022-11-15T19:56:11.646Z,14.06
2022-11-15T19:58:39.028Z,13.77
2022-11-15T20:01:08.661Z,14.61
2022-11-15T20:03:36.634Z,14.29
2022-11-15T20:06:07.728Z,14.24
2022-11-15T20:08:35.651Z,14.23
2022-11-15T20:11:04.507Z,14.22
2022-11-15T20:13:31.723Z,14.35
2022-11-15T20:15:58.885Z,14.62
2022-11-15T20:18:27.561Z,15.10
2022-11-15T20:20:59.303Z,15.09
2022-11-15T20:23:27.206Z,14.84
2022-11-15T20:25:54.543Z,14.68
2022-11-15T20:28:24.464Z,14.42
2022-11-15T20:30:54.195Z,15.46
2022-11-15T20:33:21.340Z,13.84
2022-11-15T20:35:48.626Z,13.70
2022-11-15T20:38:16.104Z,12.70
2022-11-15T20:40:45.535Z,13.98
2022-11-15T20:43:17.230Z,13.03
2022-11-15T20:45:45.752Z,14.02
2022-11-15T20:48:16.178Z,13.61
2022-11-15T20:50:44.507Z,13.76
2022-11-15T20:53:13.016Z,13.96
2022-11-15T20:55:41.572Z,14.26
2022-11-15T20:58:09.735Z,14.76
2022-11-15T21:00:37.164Z,14.35
2022-11-15T21:03:07.025Z,14.00
2022-11-15T21:05:38.800Z,14.48
2022-11-15T21:08:05.951Z,14.57
2022-11-15T21:10:51.545Z,13.74
2022-11-15T21:13:18.817Z,13.70
2022-11-15T21:15:45.744Z,13.08
2022-11-15T21:18:12.945Z,12.99
2022-11-15T21:20:39.831Z,13.95
2022-11-15T21:23:06.720Z,13.69
2022-11-15T21:25:34.194Z,13.60
2022-11-15T21:28:01.079Z,13.90
2022-11-15T21:30:28.193Z,13.41
2022-11-15T21:32:55.170Z,13.90
2022-11-15T21:35:22.767Z,13.40
2022-11-15T21:37:56.195Z,13.00
2022-11-15T21:40:24.132Z,13.64
2022-11-15T21:42:51.021Z,13.21
2022-11-15T21:45:17.906Z,13.59
2022-11-15T21:47:46.408Z,13.52
2022-11-15T21:50:14.009Z,13.98
2022-11-15T21:52:41.102Z,12.82
2022-11-15T21:55:08.972Z,13.85
2022-11-15T21:57:35.844Z,13.25
2022-11-15T22:00:21.148Z,13.79
2022-11-15T22:02:48.023Z,13.16
2022-11-15T22:05:14.913Z,13.48
2022-11-15T22:07:41.912Z,13.58
2022-11-15T22:10:09.199Z,13.07
2022-11-15T22:12:36.435Z,13.04
2022-11-15T22:15:03.540Z,13.98
2022-11-15T22:17:50.358Z,12.90
2022-11-15T22:20:43.132Z,14.22
2022-11-15T22:23:04.631Z,14.05
2022-11-15T22:25:31.782Z,13.55
2022-11-15T22:27:58.701Z,14.09
2022-11-15T22:30:25.760Z,14.15
2022-11-15T22:32:52.693Z,13.93
2022-11-15T22:35:19.612Z,14.23
2022-11-15T22:37:46.525Z,13.94
2022-11-15T22:40:13.459Z,14.38
2022-11-15T22:42:40.376Z,13.98
2022-11-15T22:45:07.891Z,13.89
2022-11-15T22:47:34.836Z,14.68
2022-11-15T22:50:01.845Z,14.80
2022-11-15T22:52:28.784Z,14.58
2022-11-15T22:54:55.714Z,14.94
2022-11-15T22:57:22.635Z,14.24
2022-11-15T22:59:49.591Z,14.73
2022-11-15T23:02:16.586Z,13.99
2022-11-15T23:04:43.558Z,14.12
2022-11-15T23:07:10.526Z,13.69
2022-11-15T23:09:37.567Z,14.41
2022-11-15T23:12:23.431Z,15.07
2022-11-15T23:14:50.368Z,15.23
2022-11-15T23:17:17.275Z,14.06
2022-11-15T23:19:44.218Z,13.24
2022-11-15T23:22:29.876Z,14.15
2022-11-15T23:24:56.834Z,14.29
2022-11-15T23:27:23.986Z,14.15
2022-11-15T23:30:09.228Z,14.73
2022-11-15T23:32:54.793Z,14.08
2022-11-15T23:35:21.855Z,13.42
2022-11-15T23:37:48.760Z,14.06
2022-11-15T23:40:15.682Z,13.63
2022-11-15T23:42:42.654Z,14.48
2022-11-15T23:45:10.088Z,13.65
2022-11-15T23:47:37.138Z,14.08
2022-11-15T23:50:04.305Z,13.97
2022-11-15T23:52:31.297Z,13.85
2022-11-15T23:54:58.294Z,13.60
2022-11-15T23:57:25.272Z,13.58
2022-11-15T23:59:52.203Z,13.18
