createdAt,value
2018-01-22T00:00:55.610Z,38.22
2018-01-22T00:03:23.959Z,40.20
2018-01-22T00:05:51.467Z,40.45
2018-01-22T00:08:19.732Z,39.33
2018-01-22T00:10:48.024Z,35.28
2018-01-22T00:13:16.306Z,36.65
2018-01-22T00:15:44.594Z,38.25
2018-01-22T00:18:12.867Z,29.48
2018-01-22T00:20:41.915Z,29.95
2018-01-22T00:23:09.396Z,33.45
2018-01-22T00:25:36.907Z,30.12
2018-01-22T00:28:04.408Z,34.78
2018-01-22T00:30:31.959Z,38.90
2018-01-22T00:32:59.460Z,30.70
2018-01-22T00:35:28.469Z,37.78
2018-01-22T00:37:57.465Z,32.70
2018-01-22T00:40:24.965Z,36.05
2018-01-22T00:42:52.504Z,38.22
2018-01-22T00:45:20.772Z,36.47
2018-01-22T00:47:49.217Z,32.15
2018-01-22T00:50:16.739Z,30.12
2018-01-22T00:52:44.983Z,29.85
2018-01-22T00:55:12.478Z,27.17
2018-01-22T00:57:40.720Z,33.28
2018-01-22T01:00:08.215Z,34.65
2018-01-22T01:02:36.472Z,28.80
2018-01-22T01:05:03.976Z,32.83
2018-01-22T01:07:32.229Z,36.72
2018-01-22T01:09:59.741Z,28.38
2018-01-22T01:12:27.235Z,33.75
2018-01-22T01:14:54.759Z,32.22
2018-01-22T01:17:22.251Z,32.78
2018-01-22T01:19:49.751Z,31.52
2018-01-22T01:22:18.279Z,29.83
2018-01-22T01:24:45.774Z,42.90
2018-01-22T01:27:13.280Z,35.08
2018-01-22T01:29:40.846Z,26.33
2018-01-22T01:32:08.360Z,26.83
2018-01-22T01:34:36.047Z,28.25
2018-01-22T01:37:03.536Z,27.50
2018-01-22T01:39:31.797Z,28.67
2018-01-22T01:41:59.298Z,25.12
2018-01-22T01:44:26.785Z,29.85
2018-01-22T01:46:54.286Z,24.42
2018-01-22T01:49:22.563Z,30.67
2018-01-22T01:51:50.065Z,24.77
2018-01-22T01:54:17.566Z,32.83
2018-01-22T01:56:45.085Z,27.23
2018-01-22T01:59:12.580Z,28.02
2018-01-22T02:01:40.101Z,30.45
2018-01-22T02:04:08.369Z,24.60
2018-01-22T02:06:36.648Z,27.37
2018-01-22T02:09:04.167Z,30.27
2018-01-22T02:11:31.689Z,32.80
2018-01-22T02:14:00.008Z,26.75
2018-01-22T02:16:27.503Z,28.48
2018-01-22T02:18:54.989Z,34.13
2018-01-22T02:21:23.584Z,30.15
2018-01-22T02:23:51.856Z,27.42
2018-01-22T02:26:20.716Z,31.98
2018-01-22T02:28:48.208Z,28.08
2018-01-22T02:31:16.574Z,34.45
2018-01-22T02:33:44.063Z,27.73
2018-01-22T02:36:12.312Z,29.27
2018-01-22T02:38:39.801Z,28.40
2018-01-22T02:41:08.077Z,45.03
2018-01-22T02:43:36.366Z,27.35
2018-01-22T02:46:04.608Z,27.50
2018-01-22T02:48:32.772Z,31.10
2018-01-22T02:51:00.257Z,30.02
2018-01-22T02:53:27.792Z,37.50
2018-01-22T02:55:55.280Z,32.83
2018-01-22T02:58:22.796Z,28.27
2018-01-22T03:00:50.294Z,39.45
2018-01-22T03:03:18.483Z,37.42
2018-01-22T03:05:45.976Z,31.08
2018-01-22T03:08:14.258Z,28.02
2018-01-22T03:13:12.249Z,28.17
2018-01-22T03:15:40.520Z,30.67
2018-01-22T03:18:08.000Z,35.83
2018-01-22T03:20:36.273Z,32.05
2018-01-22T03:23:04.519Z,32.80
2018-01-22T03:25:32.039Z,30.45
2018-01-22T03:27:59.530Z,34.40
2018-01-22T03:30:27.009Z,35.63
2018-01-22T03:32:54.536Z,35.25
2018-01-22T03:35:22.028Z,30.05
2018-01-22T03:37:49.515Z,34.30
2018-01-22T03:40:17.091Z,33.08
2018-01-22T03:42:44.588Z,34.78
2018-01-22T03:45:12.089Z,32.88
2018-01-22T03:47:39.575Z,30.52
2018-01-22T03:50:07.078Z,32.45
2018-01-22T03:52:34.604Z,31.75
2018-01-22T03:55:03.053Z,39.75
2018-01-22T03:57:30.529Z,34.45
2018-01-22T03:59:58.809Z,32.15
2018-01-22T04:02:26.296Z,32.13
2018-01-22T04:04:54.585Z,34.85
2018-01-22T04:07:23.654Z,29.85
2018-01-22T04:09:51.156Z,34.65
2018-01-22T04:12:19.421Z,37.65
2018-01-22T04:14:47.446Z,44.33
2018-01-22T04:17:15.722Z,31.75
2018-01-22T04:19:43.195Z,38.67
2018-01-22T04:22:10.705Z,36.03
2018-01-22T04:24:39.292Z,37.28
2018-01-22T04:27:07.561Z,35.85
2018-01-22T04:29:35.044Z,35.80
2018-01-22T04:32:04.097Z,36.28
2018-01-22T04:34:31.589Z,35.17
2018-01-22T04:36:59.086Z,30.35
2018-01-22T04:39:26.566Z,43.72
2018-01-22T04:41:54.068Z,40.17
2018-01-22T04:44:21.601Z,36.85
2018-01-22T04:46:49.801Z,35.03
2018-01-22T04:49:17.276Z,39.38
2018-01-22T04:51:44.797Z,44.03
2018-01-22T04:54:12.309Z,35.75
2018-01-22T04:56:39.808Z,37.13
2018-01-22T04:59:07.293Z,36.80
2018-01-22T05:01:34.778Z,34.85
2018-01-22T05:04:02.273Z,32.67
2018-01-22T05:06:30.531Z,34.47
2018-01-22T05:08:58.030Z,45.28
2018-01-22T05:11:26.296Z,38.95
2018-01-22T05:13:54.589Z,39.25
2018-01-22T05:16:23.298Z,39.50
2018-01-22T05:18:50.789Z,39.95
2018-01-22T05:21:18.874Z,39.55
2018-01-22T05:23:46.351Z,49.40
2018-01-22T05:26:13.870Z,42.60
2018-01-22T05:28:41.346Z,36.50
2018-01-22T05:31:08.832Z,42.47
2018-01-22T05:33:36.360Z,40.45
2018-01-22T05:36:03.874Z,34.92
2018-01-22T05:38:31.360Z,43.00
2018-01-22T05:40:59.632Z,37.38
2018-01-22T05:43:27.892Z,32.40
2018-01-22T05:45:55.381Z,38.63
2018-01-22T05:48:23.644Z,34.72
2018-01-22T05:50:53.027Z,41.63
2018-01-22T05:53:20.501Z,36.72
2018-01-22T05:55:48.003Z,36.15
2018-01-22T05:58:15.496Z,39.47
2018-01-22T06:00:42.997Z,34.05
2018-01-22T06:03:10.519Z,31.85
2018-01-22T06:05:38.012Z,40.92
2018-01-22T06:08:05.538Z,40.45
2018-01-22T06:10:33.024Z,28.48
2018-01-22T06:13:00.514Z,45.38
2018-01-22T06:15:28.064Z,34.17
2018-01-22T06:17:55.548Z,35.42
2018-01-22T06:20:23.835Z,29.37
2018-01-22T06:22:52.084Z,29.77
2018-01-22T06:25:19.570Z,30.75
2018-01-22T06:27:48.239Z,31.08
2018-01-22T06:30:15.726Z,37.38
2018-01-22T06:32:44.002Z,32.25
2018-01-22T06:35:12.261Z,35.40
2018-01-22T06:37:39.771Z,32.70
2018-01-22T06:40:07.261Z,39.60
2018-01-22T06:42:34.757Z,47.28
2018-01-22T06:45:02.261Z,36.38
2018-01-22T06:47:29.770Z,27.27
2018-01-22T06:49:57.245Z,29.12
2018-01-22T06:52:24.760Z,27.60
2018-01-22T06:54:52.252Z,36.22
2018-01-22T06:57:19.775Z,34.50
2018-01-22T06:59:47.272Z,37.20
2018-01-22T07:02:14.789Z,35.33
2018-01-22T07:04:43.061Z,30.35
2018-01-22T07:07:11.343Z,34.78
2018-01-22T07:09:39.582Z,34.50
2018-01-22T07:12:07.881Z,32.47
2018-01-22T07:14:35.389Z,25.50
2018-01-22T07:17:02.875Z,31.85
2018-01-22T07:19:30.375Z,34.03
2018-01-22T07:21:57.869Z,31.52
2018-01-22T07:24:25.362Z,34.28
2018-01-22T07:26:52.841Z,33.10
2018-01-22T07:29:20.367Z,34.45
2018-01-22T07:31:47.879Z,31.08
2018-01-22T07:34:16.200Z,34.58
2018-01-22T07:36:44.477Z,32.38
2018-01-22T07:39:13.486Z,32.05
2018-01-22T07:41:41.010Z,31.48
2018-01-22T07:44:09.424Z,28.95
2018-01-22T07:46:37.719Z,34.60
2018-01-22T07:49:05.224Z,32.08
2018-01-22T07:51:32.720Z,30.10
2018-01-22T07:54:01.071Z,26.92
2018-01-22T07:56:28.533Z,33.40
2018-01-22T07:58:56.043Z,32.30
2018-01-22T08:01:24.306Z,39.53
2018-01-22T08:03:53.184Z,27.67
2018-01-22T08:06:20.673Z,30.55
2018-01-22T08:08:50.379Z,33.47
2018-01-22T08:11:18.653Z,25.58
2018-01-22T08:13:46.927Z,29.90
2018-01-22T08:16:14.473Z,28.75
2018-01-22T08:18:43.009Z,27.00
2018-01-22T08:21:13.487Z,35.78
2018-01-22T08:23:42.361Z,33.20
2018-01-22T08:26:09.853Z,31.33
2018-01-22T08:28:37.447Z,27.75
2018-01-22T08:31:05.706Z,31.45
2018-01-22T08:33:33.218Z,26.60
2018-01-22T08:36:00.712Z,30.10
2018-01-22T08:38:28.204Z,29.60
2018-01-22T08:40:55.709Z,29.67
2018-01-22T08:43:23.228Z,25.92
2018-01-22T08:45:51.516Z,28.62
2018-01-22T08:48:19.013Z,34.13
2018-01-22T08:50:46.510Z,27.25
2018-01-22T08:53:14.020Z,27.65
2018-01-22T08:55:41.575Z,27.73
2018-01-22T08:58:09.824Z,28.95
2018-01-22T09:00:37.328Z,27.73
2018-01-22T09:03:04.838Z,26.12
2018-01-22T09:05:32.335Z,27.70
2018-01-22T09:08:00.639Z,30.65
2018-01-22T09:10:28.131Z,32.30
2018-01-22T09:12:55.666Z,32.42
2018-01-22T09:15:23.193Z,20.83
2018-01-22T09:17:50.703Z,29.23
2018-01-22T09:20:18.196Z,33.90
2018-01-22T09:22:45.713Z,27.73
2018-01-22T09:25:13.967Z,35.08
2018-01-22T09:27:41.525Z,35.55
2018-01-22T09:30:09.815Z,28.73
2018-01-22T09:32:37.853Z,28.67
2018-01-22T09:35:05.356Z,30.12
2018-01-22T09:37:35.521Z,36.95
2018-01-22T09:40:03.030Z,28.30
2018-01-22T09:42:31.313Z,25.35
2018-01-22T09:44:58.836Z,27.40
2018-01-22T09:47:26.363Z,32.10
2018-01-22T09:49:54.682Z,33.33
2018-01-22T09:52:22.218Z,31.27
2018-01-22T09:54:50.490Z,27.42
2018-01-22T09:57:18.800Z,32.10
2018-01-22T09:59:46.301Z,22.23
2018-01-22T10:02:16.448Z,29.70
2018-01-22T10:04:44.758Z,28.42
2018-01-22T10:07:12.307Z,23.85
2018-01-22T10:09:40.575Z,26.55
2018-01-22T10:12:08.860Z,44.03
2018-01-22T10:14:37.140Z,31.77
2018-01-22T10:17:05.407Z,53.53
2018-01-22T10:19:32.993Z,57.20
2018-01-22T10:22:00.484Z,42.05
2018-01-22T10:24:28.009Z,45.35
2018-01-22T10:26:57.025Z,37.67
2018-01-22T10:29:25.341Z,51.90
2018-01-22T10:31:52.852Z,37.17
2018-01-22T10:34:24.066Z,63.00
2018-01-22T10:36:51.568Z,49.28
2018-01-22T10:39:20.377Z,52.20
2018-01-22T10:41:47.909Z,36.33
2018-01-22T10:44:15.399Z,45.40
2018-01-22T10:46:42.909Z,28.62
2018-01-22T10:49:11.348Z,32.47
2018-01-22T10:51:38.866Z,30.75
2018-01-22T10:54:06.357Z,34.45
2018-01-22T10:56:34.628Z,45.17
2018-01-22T10:59:02.113Z,37.50
2018-01-22T11:01:29.673Z,31.02
2018-01-22T11:03:57.949Z,32.58
2018-01-22T11:06:26.236Z,28.65
2018-01-22T11:08:53.729Z,25.60
2018-01-22T11:11:21.229Z,42.58
2018-01-22T11:13:49.227Z,31.17
2018-01-22T11:16:17.514Z,33.20
2018-01-22T11:18:45.780Z,24.23
2018-01-22T11:21:13.264Z,23.70
2018-01-22T11:23:40.772Z,26.90
2018-01-22T11:26:08.271Z,28.65
2018-01-22T11:28:36.554Z,25.88
2018-01-22T11:31:04.866Z,27.87
2018-01-22T11:33:32.353Z,29.52
2018-01-22T11:35:59.850Z,28.15
2018-01-22T11:38:27.357Z,30.98
2018-01-22T11:40:54.886Z,30.30
2018-01-22T11:43:23.209Z,34.58
2018-01-22T11:45:50.835Z,30.05
2018-01-22T11:48:19.100Z,28.60
2018-01-22T11:50:46.632Z,26.30
2018-01-22T11:53:14.137Z,38.30
2018-01-22T11:55:42.922Z,28.20
2018-01-22T11:58:10.444Z,30.62
2018-01-22T12:00:37.932Z,26.35
2018-01-22T12:03:06.877Z,26.40
2018-01-22T12:05:34.375Z,33.53
2018-01-22T12:08:01.904Z,30.17
2018-01-22T12:10:29.403Z,31.83
2018-01-22T12:12:56.922Z,22.45
2018-01-22T12:15:25.176Z,30.37
2018-01-22T12:17:52.710Z,24.25
2018-01-22T12:20:20.247Z,22.55
2018-01-22T12:22:48.561Z,27.52
2018-01-22T12:25:16.054Z,26.42
2018-01-22T12:27:43.820Z,25.37
2018-01-22T12:30:11.348Z,25.88
2018-01-22T12:32:38.894Z,24.70
2018-01-22T12:35:06.379Z,23.35
2018-01-22T12:37:33.876Z,23.30
2018-01-22T12:40:02.155Z,27.30
2018-01-22T12:42:29.646Z,39.03
2018-01-22T12:44:57.144Z,28.48
2018-01-22T12:47:24.656Z,30.25
2018-01-22T12:49:53.889Z,35.22
2018-01-22T12:52:21.380Z,29.42
2018-01-22T12:54:48.893Z,31.15
2018-01-22T12:57:17.145Z,27.50
2018-01-22T12:59:44.673Z,22.83
2018-01-22T13:02:15.882Z,24.60
2018-01-22T13:04:44.173Z,25.60
2018-01-22T13:07:11.737Z,23.95
2018-01-22T13:09:39.252Z,24.98
2018-01-22T13:12:06.741Z,21.15
2018-01-22T13:14:34.268Z,24.98
2018-01-22T13:17:01.772Z,23.35
2018-01-22T13:19:31.914Z,26.92
2018-01-22T13:21:59.405Z,21.85
2018-01-22T13:24:26.954Z,25.58
2018-01-22T13:26:54.435Z,27.08
2018-01-22T13:29:21.951Z,22.03
2018-01-22T13:31:50.204Z,26.23
2018-01-22T13:34:17.725Z,34.25
2018-01-22T13:36:45.224Z,32.13
2018-01-22T13:39:12.732Z,26.33
2018-01-22T13:41:40.988Z,21.80
2018-01-22T13:44:08.480Z,29.08
2018-01-22T13:46:35.971Z,27.98
2018-01-22T13:49:03.502Z,23.90
2018-01-22T13:51:30.998Z,33.42
2018-01-22T13:53:58.481Z,24.63
2018-01-22T13:56:26.000Z,22.70
2018-01-22T13:58:53.500Z,23.25
2018-01-22T14:01:20.990Z,20.17
2018-01-22T14:03:48.481Z,20.57
2018-01-22T14:06:15.994Z,24.35
2018-01-22T14:08:43.481Z,22.65
2018-01-22T14:11:10.982Z,23.42
2018-01-22T14:13:38.494Z,29.77
2018-01-22T14:16:05.980Z,20.70
2018-01-22T14:18:34.249Z,24.40
2018-01-22T14:21:01.756Z,40.95
2018-01-22T14:23:29.253Z,27.20
2018-01-22T14:25:56.764Z,22.23
2018-01-22T14:28:25.012Z,29.05
2018-01-22T14:30:53.494Z,25.17
2018-01-22T14:33:20.972Z,20.65
2018-01-22T14:35:49.248Z,20.55
2018-01-22T14:38:17.526Z,25.35
2018-01-22T14:40:45.895Z,21.27
2018-01-22T14:43:13.425Z,20.58
2018-01-22T14:45:40.935Z,16.87
2018-01-22T14:48:09.271Z,26.35
2018-01-22T14:50:36.763Z,20.67
2018-01-22T14:53:04.283Z,16.75
2018-01-22T14:55:31.829Z,24.52
2018-01-22T14:58:00.093Z,24.15
2018-01-22T15:00:29.029Z,20.83
2018-01-22T15:02:56.555Z,24.02
2018-01-22T15:05:24.902Z,22.40
2018-01-22T15:07:52.396Z,22.13
2018-01-22T15:10:19.887Z,20.33
2018-01-22T15:12:47.403Z,19.62
2018-01-22T15:15:29.777Z,27.67
2018-01-22T15:17:57.346Z,20.50
2018-01-22T15:20:24.840Z,18.83
2018-01-22T15:22:52.356Z,22.55
2018-01-22T15:25:19.853Z,22.42
2018-01-22T15:27:47.370Z,24.23
2018-01-22T15:30:14.913Z,21.25
2018-01-22T15:32:43.192Z,23.55
2018-01-22T15:35:10.669Z,23.05
2018-01-22T15:37:38.947Z,21.55
2018-01-22T15:40:07.216Z,27.92
2018-01-22T15:42:34.734Z,19.37
2018-01-22T15:45:02.332Z,26.17
2018-01-22T15:47:29.880Z,21.30
2018-01-22T15:49:57.384Z,19.60
2018-01-22T15:52:25.666Z,20.52
2018-01-22T15:54:53.920Z,20.23
2018-01-22T15:57:21.438Z,17.10
2018-01-22T15:59:48.933Z,16.15
2018-01-22T16:02:16.449Z,22.33
2018-01-22T16:04:43.938Z,17.55
2018-01-22T16:07:11.464Z,19.50
2018-01-22T16:09:39.727Z,21.60
2018-01-22T16:12:08.110Z,18.95
2018-01-22T16:14:35.781Z,22.83
2018-01-22T16:17:03.422Z,16.58
2018-01-22T16:19:32.388Z,17.73
2018-01-22T16:21:59.948Z,17.40
2018-01-22T16:24:28.439Z,20.77
2018-01-22T16:26:56.940Z,18.58
2018-01-22T16:29:24.438Z,23.52
2018-01-22T16:31:53.305Z,28.67
2018-01-22T16:34:20.804Z,19.48
2018-01-22T16:36:49.115Z,19.52
2018-01-22T16:39:16.604Z,20.67
2018-01-22T16:41:44.653Z,20.45
2018-01-22T16:44:12.177Z,19.50
2018-01-22T16:46:40.456Z,19.60
2018-01-22T16:49:09.475Z,15.18
2018-01-22T16:51:37.748Z,27.25
2018-01-22T16:54:06.014Z,23.05
2018-01-22T16:56:34.550Z,21.95
2018-01-22T16:59:02.055Z,23.95
2018-01-22T17:01:29.651Z,19.05
2018-01-22T17:03:57.913Z,21.35
2018-01-22T17:06:26.157Z,26.33
2018-01-22T17:08:53.701Z,21.55
2018-01-22T17:11:21.184Z,22.60
2018-01-22T17:13:48.678Z,21.70
2018-01-22T17:16:16.163Z,23.23
2018-01-22T17:18:44.442Z,28.30
2018-01-22T17:21:12.691Z,26.87
2018-01-22T17:23:40.210Z,28.50
2018-01-22T17:26:07.708Z,27.10
2018-01-22T17:28:35.286Z,30.02
2018-01-22T17:31:02.793Z,33.00
2018-01-22T17:33:30.313Z,32.25
2018-01-22T17:35:57.872Z,34.15
2018-01-22T17:38:25.583Z,25.50
2018-01-22T17:40:53.099Z,33.35
2018-01-22T17:43:21.177Z,33.00
2018-01-22T17:45:49.996Z,29.52
2018-01-22T17:48:18.333Z,30.73
2018-01-22T17:50:45.828Z,29.58
2018-01-22T17:53:13.360Z,30.65
2018-01-22T17:55:40.856Z,30.25
2018-01-22T17:58:09.902Z,34.78
2018-01-22T18:00:41.250Z,28.00
2018-01-22T18:03:08.761Z,34.53
2018-01-22T18:05:36.268Z,36.65
2018-01-22T18:08:03.836Z,32.25
2018-01-22T18:10:31.360Z,37.03
2018-01-22T18:12:58.869Z,33.72
2018-01-22T18:15:26.432Z,30.48
2018-01-22T18:17:53.924Z,28.58
2018-01-22T18:20:21.460Z,37.75
2018-01-22T18:22:49.822Z,36.78
2018-01-22T18:25:18.094Z,25.52
2018-01-22T18:27:46.631Z,30.10
2018-01-22T18:30:14.423Z,32.97
2018-01-22T18:32:41.911Z,36.10
2018-01-22T18:35:10.185Z,35.10
2018-01-22T18:37:38.475Z,41.92
2018-01-22T18:40:07.949Z,33.20
2018-01-22T18:42:36.598Z,30.23
2018-01-22T18:45:04.121Z,36.00
2018-01-22T18:47:31.606Z,48.45
2018-01-22T18:49:59.987Z,31.85
2018-01-22T18:52:27.535Z,38.13
2018-01-22T18:54:55.810Z,45.30
2018-01-22T18:57:23.325Z,32.17
2018-01-22T18:59:50.831Z,35.92
2018-01-22T19:02:18.433Z,39.25
2018-01-22T19:04:46.845Z,39.50
2018-01-22T19:07:14.410Z,45.78
2018-01-22T19:09:41.912Z,38.97
2018-01-22T19:12:10.466Z,34.63
2018-01-22T19:14:38.058Z,37.83
2018-01-22T19:17:05.587Z,38.60
2018-01-22T19:19:33.100Z,42.30
2018-01-22T19:22:01.453Z,35.38
2018-01-22T19:24:29.051Z,38.95
2018-01-22T19:26:57.340Z,39.35
2018-01-22T19:29:25.604Z,45.15
2018-01-22T19:31:53.903Z,40.45
2018-01-22T19:34:22.170Z,34.13
2018-01-22T19:36:50.509Z,39.75
2018-01-22T19:39:18.067Z,36.35
2018-01-22T19:41:45.618Z,39.85
2018-01-22T19:44:14.747Z,34.80
2018-01-22T19:46:42.304Z,41.90
2018-01-22T19:49:09.816Z,37.42
2018-01-22T19:51:38.112Z,37.00
2018-01-22T19:54:05.867Z,35.42
2018-01-22T19:56:34.195Z,38.05
2018-01-22T19:59:01.757Z,41.47
2018-01-22T20:01:29.277Z,33.08
2018-01-22T20:03:57.609Z,41.28
2018-01-22T20:06:25.138Z,34.00
2018-01-22T20:08:54.617Z,37.08
2018-01-22T20:11:22.152Z,40.85
2018-01-22T20:13:50.590Z,31.50
2018-01-22T20:16:18.211Z,41.53
2018-01-22T20:18:45.729Z,34.75
2018-01-22T20:21:13.227Z,36.28
2018-01-22T20:23:40.727Z,35.20
2018-01-22T20:26:09.152Z,35.25
2018-01-22T20:28:37.834Z,33.70
2018-01-22T20:31:05.355Z,35.08
2018-01-22T20:33:33.531Z,34.25
2018-01-22T20:36:01.040Z,42.25
2018-01-22T20:38:29.068Z,41.45
2018-01-22T20:40:57.424Z,32.15
2018-01-22T20:43:25.606Z,36.80
2018-01-22T20:45:53.159Z,33.97
2018-01-22T20:48:20.664Z,35.03
2018-01-22T20:50:48.998Z,38.83
2018-01-22T20:53:16.536Z,33.05
2018-01-22T20:55:44.993Z,34.83
2018-01-22T20:58:13.292Z,28.90
2018-01-22T21:00:41.556Z,40.67
2018-01-22T21:03:09.081Z,35.78
2018-01-22T21:05:37.135Z,32.42
2018-01-22T21:08:04.669Z,37.08
2018-01-22T21:10:32.572Z,33.72
2018-01-22T21:13:00.078Z,30.17
2018-01-22T21:15:27.641Z,38.03
2018-01-22T21:17:55.224Z,36.63
2018-01-22T21:20:23.520Z,30.67
2018-01-22T21:22:51.836Z,30.25
2018-01-22T21:25:19.380Z,39.58
2018-01-22T21:27:50.495Z,44.03
2018-01-22T21:30:18.791Z,31.92
2018-01-22T21:32:47.070Z,34.83
2018-01-22T21:35:15.351Z,35.03
2018-01-22T21:37:43.619Z,39.78
2018-01-22T21:40:12.045Z,36.13
2018-01-22T21:42:39.552Z,40.35
2018-01-22T21:45:07.205Z,32.40
2018-01-22T21:47:34.739Z,33.17
2018-01-22T21:50:02.386Z,39.42
2018-01-22T21:52:29.949Z,41.17
2018-01-22T21:54:58.242Z,31.08
2018-01-22T21:57:25.793Z,35.08
2018-01-22T21:59:53.329Z,36.05
2018-01-22T22:02:21.620Z,42.30
2018-01-22T22:04:49.161Z,36.47
2018-01-22T22:07:16.663Z,44.58
2018-01-22T22:09:44.921Z,35.47
2018-01-22T22:12:12.428Z,40.00
2018-01-22T22:14:39.940Z,39.35
2018-01-22T22:17:07.468Z,34.47
2018-01-22T22:19:34.967Z,38.28
2018-01-22T22:22:04.554Z,59.78
2018-01-22T22:24:32.732Z,33.70
2018-01-22T22:27:00.299Z,35.50
2018-01-22T22:29:27.785Z,32.65
2018-01-22T22:31:55.310Z,43.38
2018-01-22T22:34:22.886Z,39.42
2018-01-22T22:36:50.411Z,37.42
2018-01-22T22:39:18.689Z,48.60
2018-01-22T22:41:46.984Z,45.25
2018-01-22T22:44:14.508Z,42.70
2018-01-22T22:46:42.020Z,45.35
2018-01-22T22:49:14.065Z,41.25
2018-01-22T22:51:41.596Z,39.60
2018-01-22T22:54:09.125Z,45.65
2018-01-22T22:56:36.625Z,45.67
2018-01-22T22:59:04.157Z,43.63
2018-01-22T23:01:31.657Z,45.28
2018-01-22T23:03:59.188Z,36.90
2018-01-22T23:06:26.688Z,42.97
2018-01-22T23:08:55.020Z,49.83
2018-01-22T23:11:22.533Z,38.13
2018-01-22T23:13:50.680Z,41.75
2018-01-22T23:16:18.208Z,43.22
2018-01-22T23:18:45.695Z,40.92
2018-01-22T23:21:13.198Z,45.03
2018-01-22T23:23:42.529Z,41.67
2018-01-22T23:26:10.025Z,42.33
2018-01-22T23:28:37.551Z,45.42
2018-01-22T23:31:06.264Z,44.65
2018-01-22T23:33:33.752Z,42.40
2018-01-22T23:36:01.253Z,34.22
2018-01-22T23:38:29.509Z,49.17
2018-01-22T23:40:56.999Z,35.22
2018-01-22T23:43:25.253Z,39.85
2018-01-22T23:45:52.744Z,39.75
2018-01-22T23:48:21.279Z,45.65
2018-01-22T23:50:49.049Z,45.80
2018-01-22T23:53:16.726Z,45.17
2018-01-22T23:55:44.221Z,48.40
2018-01-22T23:58:13.761Z,43.75
