createdAt,value
2022-07-31T00:00:03.731Z,0.00
2022-07-31T00:01:03.763Z,0.00
2022-07-31T00:02:03.733Z,0.00
2022-07-31T00:03:03.727Z,0.00
2022-07-31T00:04:03.700Z,0.00
2022-07-31T00:05:03.702Z,0.00
2022-07-31T00:06:03.712Z,0.00
2022-07-31T00:07:04.094Z,0.00
2022-07-31T00:08:03.693Z,0.00
2022-07-31T00:09:03.657Z,0.00
2022-07-31T00:10:03.654Z,0.00
2022-07-31T00:11:03.636Z,0.00
2022-07-31T00:12:03.657Z,0.00
2022-07-31T00:13:03.688Z,0.00
2022-07-31T00:14:03.662Z,0.00
2022-07-31T00:15:03.620Z,0.00
2022-07-31T00:16:03.621Z,0.00
2022-07-31T00:17:03.861Z,0.00
2022-07-31T00:18:03.586Z,0.00
2022-07-31T00:19:03.622Z,0.00
2022-07-31T00:20:03.571Z,0.00
2022-07-31T00:21:03.562Z,0.00
2022-07-31T00:22:03.562Z,0.00
2022-07-31T00:23:03.537Z,0.00
2022-07-31T00:24:03.542Z,0.00
2022-07-31T00:25:03.544Z,0.00
2022-07-31T00:26:03.526Z,0.00
2022-07-31T00:27:03.844Z,0.00
2022-07-31T00:28:03.502Z,0.00
2022-07-31T00:29:03.497Z,0.00
2022-07-31T00:30:03.489Z,0.00
2022-07-31T00:31:03.495Z,0.00
2022-07-31T00:32:03.495Z,0.00
2022-07-31T00:33:03.468Z,0.00
2022-07-31T00:34:03.456Z,0.00
2022-07-31T00:35:03.470Z,0.00
2022-07-31T00:36:03.438Z,0.00
2022-07-31T00:37:03.694Z,0.00
2022-07-31T00:39:04.411Z,0.00
2022-07-31T00:40:03.414Z,0.00
2022-07-31T00:41:03.416Z,0.00
2022-07-31T00:42:03.391Z,0.00
2022-07-31T00:43:03.390Z,0.00
2022-07-31T00:44:03.376Z,0.00
2022-07-31T00:45:03.382Z,0.00
2022-07-31T00:46:03.364Z,0.00
2022-07-31T00:47:03.645Z,0.00
2022-07-31T00:48:03.345Z,0.00
2022-07-31T00:49:03.372Z,0.00
2022-07-31T00:50:03.323Z,0.00
2022-07-31T00:51:03.333Z,0.00
2022-07-31T00:52:03.308Z,0.00
2022-07-31T00:53:03.296Z,0.00
2022-07-31T00:54:03.304Z,0.00
2022-07-31T00:55:03.310Z,0.00
2022-07-31T00:56:03.281Z,0.00
2022-07-31T00:57:03.579Z,0.00
2022-07-31T00:58:03.269Z,0.00
2022-07-31T00:59:03.249Z,0.00
2022-07-31T01:00:03.247Z,0.00
2022-07-31T01:01:03.339Z,0.00
2022-07-31T01:02:03.233Z,0.00
2022-07-31T01:03:03.252Z,0.00
2022-07-31T01:04:03.220Z,0.00
2022-07-31T01:05:03.211Z,0.00
2022-07-31T01:06:03.208Z,0.00
2022-07-31T01:07:03.493Z,0.00
2022-07-31T01:08:03.233Z,0.00
2022-07-31T01:09:03.170Z,0.00
2022-07-31T01:10:03.167Z,0.00
2022-07-31T01:11:03.149Z,0.00
2022-07-31T01:12:03.143Z,0.00
2022-07-31T01:13:03.181Z,0.00
2022-07-31T01:14:03.137Z,0.00
2022-07-31T01:15:03.128Z,0.00
2022-07-31T01:16:03.120Z,0.00
2022-07-31T01:17:03.416Z,0.00
2022-07-31T01:18:03.101Z,0.00
2022-07-31T01:19:03.095Z,0.00
2022-07-31T01:20:03.090Z,0.00
2022-07-31T01:21:03.073Z,0.00
2022-07-31T01:22:03.092Z,0.00
2022-07-31T01:23:03.059Z,0.00
2022-07-31T01:24:03.056Z,0.00
2022-07-31T01:25:03.062Z,0.00
2022-07-31T01:26:03.033Z,0.00
2022-07-31T01:27:03.316Z,0.00
2022-07-31T01:28:03.040Z,0.00
2022-07-31T01:29:03.011Z,0.00
2022-07-31T01:30:03.002Z,0.00
2022-07-31T01:31:25.385Z,0.00
2022-07-31T01:32:03.987Z,0.00
2022-07-31T01:33:02.978Z,0.00
2022-07-31T01:34:02.987Z,0.00
2022-07-31T01:35:02.960Z,0.00
2022-07-31T01:36:02.956Z,0.00
2022-07-31T01:37:03.257Z,0.00
2022-07-31T01:38:02.931Z,0.00
2022-07-31T01:39:02.923Z,0.00
2022-07-31T01:40:02.935Z,0.00
2022-07-31T01:41:02.902Z,0.00
2022-07-31T01:42:03.091Z,0.00
2022-07-31T01:43:02.903Z,0.00
2022-07-31T01:44:02.886Z,0.00
2022-07-31T01:45:02.875Z,0.00
2022-07-31T01:46:02.897Z,0.00
2022-07-31T01:47:03.076Z,0.00
2022-07-31T01:48:02.854Z,0.00
2022-07-31T01:49:02.908Z,0.00
2022-07-31T01:50:02.843Z,0.00
2022-07-31T01:51:02.820Z,0.00
2022-07-31T01:52:04.708Z,0.00
2022-07-31T01:53:02.803Z,0.00
2022-07-31T01:54:02.795Z,0.00
2022-07-31T01:55:02.783Z,0.00
2022-07-31T01:56:04.375Z,0.00
2022-07-31T01:57:02.765Z,0.00
2022-07-31T01:58:02.791Z,0.00
2022-07-31T01:59:02.763Z,0.00
2022-07-31T02:00:02.794Z,0.00
2022-07-31T02:01:03.673Z,0.00
2022-07-31T02:02:03.001Z,0.00
2022-07-31T02:03:09.754Z,0.00
2022-07-31T02:04:03.736Z,0.00
2022-07-31T02:05:02.711Z,0.00
2022-07-31T02:06:03.393Z,0.00
2022-07-31T02:07:02.685Z,0.00
2022-07-31T02:08:02.678Z,0.00
2022-07-31T02:09:02.673Z,0.00
2022-07-31T02:10:02.684Z,0.00
2022-07-31T02:11:02.672Z,0.00
2022-07-31T02:12:02.672Z,0.00
2022-07-31T02:13:02.642Z,0.00
2022-07-31T02:14:02.647Z,0.00
2022-07-31T02:15:02.621Z,0.00
2022-07-31T02:16:02.628Z,0.00
2022-07-31T02:17:02.605Z,0.00
2022-07-31T02:18:02.589Z,0.00
2022-07-31T02:19:02.605Z,0.00
2022-07-31T02:20:02.593Z,0.00
2022-07-31T02:21:02.579Z,0.00
2022-07-31T02:22:02.941Z,0.00
2022-07-31T02:23:02.555Z,0.00
2022-07-31T02:24:02.552Z,0.00
2022-07-31T02:25:02.539Z,0.00
2022-07-31T02:26:02.541Z,0.00
2022-07-31T02:27:02.518Z,0.00
2022-07-31T02:28:02.537Z,0.00
2022-07-31T02:29:02.515Z,0.00
2022-07-31T02:30:02.487Z,0.00
2022-07-31T02:31:02.488Z,0.00
2022-07-31T02:32:03.685Z,0.00
2022-07-31T02:33:02.486Z,0.00
2022-07-31T02:34:02.489Z,0.00
2022-07-31T02:35:02.465Z,0.00
2022-07-31T02:36:02.457Z,0.00
2022-07-31T02:37:02.443Z,0.00
2022-07-31T02:38:02.439Z,0.00
2022-07-31T02:39:02.461Z,0.00
2022-07-31T02:40:02.432Z,0.00
2022-07-31T02:41:02.411Z,0.00
2022-07-31T02:42:02.744Z,0.00
2022-07-31T02:43:02.389Z,0.00
2022-07-31T02:44:02.383Z,0.00
2022-07-31T02:45:02.391Z,0.00
2022-07-31T02:46:02.375Z,0.00
2022-07-31T02:47:02.407Z,0.00
2022-07-31T02:48:02.355Z,0.00
2022-07-31T02:49:02.413Z,0.00
2022-07-31T02:50:02.340Z,0.00
2022-07-31T02:51:02.356Z,0.00
2022-07-31T02:52:02.789Z,0.00
2022-07-31T02:53:02.320Z,0.00
2022-07-31T02:54:02.311Z,0.00
2022-07-31T02:55:02.299Z,0.00
2022-07-31T02:56:02.326Z,0.00
2022-07-31T02:57:02.319Z,0.00
2022-07-31T02:58:02.282Z,0.00
2022-07-31T02:59:02.297Z,0.00
2022-07-31T03:00:02.267Z,0.00
2022-07-31T03:01:02.283Z,0.00
2022-07-31T03:02:02.594Z,0.00
2022-07-31T03:03:02.233Z,0.00
2022-07-31T03:04:02.234Z,0.00
2022-07-31T03:05:02.253Z,0.00
2022-07-31T03:06:02.214Z,0.00
2022-07-31T03:07:02.225Z,0.00
2022-07-31T03:08:02.225Z,0.00
2022-07-31T03:09:02.182Z,0.00
2022-07-31T03:10:02.172Z,0.00
2022-07-31T03:11:02.191Z,0.00
2022-07-31T03:12:04.783Z,0.00
2022-07-31T03:13:02.148Z,0.00
2022-07-31T03:14:02.151Z,0.00
2022-07-31T03:15:02.126Z,0.00
2022-07-31T03:16:02.133Z,0.00
2022-07-31T03:17:02.136Z,0.00
2022-07-31T03:18:02.209Z,0.00
2022-07-31T03:19:03.100Z,0.00
2022-07-31T03:20:02.113Z,0.00
2022-07-31T03:21:02.082Z,0.00
2022-07-31T03:22:02.418Z,0.00
2022-07-31T03:23:02.083Z,0.00
2022-07-31T03:24:02.057Z,0.00
2022-07-31T03:25:02.061Z,0.00
2022-07-31T03:26:02.046Z,0.00
2022-07-31T03:27:02.048Z,0.00
2022-07-31T03:28:02.008Z,0.00
2022-07-31T03:29:02.004Z,0.00
2022-07-31T03:30:01.989Z,0.00
2022-07-31T03:31:02.002Z,0.00
2022-07-31T03:32:02.248Z,0.00
2022-07-31T03:33:01.975Z,0.00
2022-07-31T03:34:01.971Z,0.00
2022-07-31T03:35:02.004Z,0.00
2022-07-31T03:36:01.944Z,0.00
2022-07-31T03:37:01.979Z,0.00
2022-07-31T03:38:01.933Z,0.00
2022-07-31T03:39:02.913Z,0.00
2022-07-31T03:40:01.930Z,0.00
2022-07-31T03:41:01.891Z,5.62
2022-07-31T03:42:02.186Z,5.62
2022-07-31T03:43:01.890Z,5.62
2022-07-31T03:44:01.867Z,5.62
2022-07-31T03:45:01.858Z,5.62
2022-07-31T03:46:01.871Z,5.62
2022-07-31T03:47:01.843Z,5.62
2022-07-31T03:48:01.843Z,5.62
2022-07-31T03:49:01.886Z,5.62
2022-07-31T03:50:01.818Z,5.62
2022-07-31T03:51:01.834Z,11.25
2022-07-31T03:52:02.085Z,11.25
2022-07-31T03:53:01.802Z,11.25
2022-07-31T03:54:01.796Z,11.25
2022-07-31T03:55:01.780Z,11.25
2022-07-31T03:56:01.762Z,11.25
2022-07-31T03:57:01.793Z,16.88
2022-07-31T03:58:01.754Z,16.88
2022-07-31T03:59:01.759Z,16.88
2022-07-31T04:00:01.740Z,16.88
2022-07-31T04:01:01.729Z,16.88
2022-07-31T04:02:01.714Z,22.50
2022-07-31T04:03:02.766Z,22.50
2022-07-31T04:04:01.722Z,22.50
2022-07-31T04:05:01.701Z,22.50
2022-07-31T04:06:01.710Z,22.50
2022-07-31T04:07:01.679Z,22.50
2022-07-31T04:08:01.672Z,28.12
2022-07-31T04:09:13.729Z,28.12
2022-07-31T04:10:02.674Z,28.12
2022-07-31T04:11:01.705Z,28.12
2022-07-31T04:12:02.107Z,28.12
2022-07-31T04:13:01.639Z,28.12
2022-07-31T04:14:01.622Z,28.12
2022-07-31T04:15:01.629Z,33.75
2022-07-31T04:16:01.603Z,33.75
2022-07-31T04:17:01.595Z,33.75
2022-07-31T04:18:01.585Z,33.75
2022-07-31T04:19:01.586Z,33.75
2022-07-31T04:20:02.376Z,39.38
2022-07-31T04:21:01.633Z,39.38
2022-07-31T04:22:02.080Z,39.38
2022-07-31T04:23:01.608Z,39.38
2022-07-31T04:24:01.553Z,39.38
2022-07-31T04:25:01.538Z,45.00
2022-07-31T04:26:01.529Z,45.00
2022-07-31T04:27:01.557Z,45.00
2022-07-31T04:28:01.520Z,45.00
2022-07-31T04:29:01.493Z,45.00
2022-07-31T04:30:01.486Z,50.62
2022-07-31T04:31:01.476Z,50.62
2022-07-31T04:32:01.906Z,50.62
2022-07-31T04:33:01.484Z,50.62
2022-07-31T04:34:01.458Z,56.25
2022-07-31T04:35:01.469Z,56.25
2022-07-31T04:36:01.453Z,56.25
2022-07-31T04:37:01.483Z,61.88
2022-07-31T04:38:01.421Z,61.88
2022-07-31T04:39:01.439Z,61.88
2022-07-31T04:40:01.409Z,67.50
2022-07-31T04:41:01.415Z,67.50
2022-07-31T04:42:01.705Z,67.50
2022-07-31T04:43:01.385Z,73.12
2022-07-31T04:44:01.378Z,73.12
2022-07-31T04:45:01.365Z,78.75
2022-07-31T04:46:01.347Z,84.38
2022-07-31T04:47:01.351Z,90.00
2022-07-31T04:48:01.348Z,90.00
2022-07-31T04:49:01.377Z,90.00
2022-07-31T04:50:01.326Z,95.62
2022-07-31T04:51:01.362Z,95.62
2022-07-31T04:52:01.555Z,90.00
2022-07-31T04:53:01.298Z,95.62
2022-07-31T04:54:01.283Z,95.62
2022-07-31T04:55:01.293Z,118.12
2022-07-31T04:56:01.269Z,123.75
2022-07-31T04:57:01.282Z,135.00
2022-07-31T04:58:01.286Z,146.25
2022-07-31T04:59:01.260Z,140.62
2022-07-31T05:00:01.642Z,140.62
2022-07-31T05:01:01.232Z,151.88
2022-07-31T05:02:01.417Z,163.12
2022-07-31T05:03:01.213Z,163.12
2022-07-31T05:04:01.195Z,157.50
2022-07-31T05:05:01.225Z,174.38
2022-07-31T05:06:01.194Z,180.00
2022-07-31T05:07:01.181Z,185.62
2022-07-31T05:08:01.181Z,185.62
2022-07-31T05:09:05.491Z,191.25
2022-07-31T05:10:02.182Z,196.88
2022-07-31T05:11:01.143Z,202.50
2022-07-31T05:12:01.699Z,208.12
2022-07-31T05:13:01.127Z,208.12
2022-07-31T05:14:01.118Z,208.12
2022-07-31T05:15:01.130Z,225.00
2022-07-31T05:16:01.101Z,225.00
2022-07-31T05:17:01.099Z,219.38
2022-07-31T05:18:01.112Z,230.62
2022-07-31T05:19:01.090Z,236.25
2022-07-31T05:20:01.068Z,253.12
2022-07-31T05:21:01.072Z,275.62
2022-07-31T05:22:02.644Z,309.38
2022-07-31T05:23:01.078Z,354.38
2022-07-31T05:24:01.049Z,382.50
2022-07-31T05:25:01.028Z,388.12
2022-07-31T05:26:01.027Z,388.12
2022-07-31T05:27:01.015Z,382.50
2022-07-31T05:28:01.003Z,354.38
2022-07-31T05:29:01.028Z,303.75
2022-07-31T05:30:00.993Z,337.50
2022-07-31T05:31:00.990Z,416.25
2022-07-31T05:32:01.364Z,354.38
2022-07-31T05:33:00.978Z,433.12
2022-07-31T05:34:00.994Z,489.38
2022-07-31T05:35:00.961Z,528.75
2022-07-31T05:36:00.942Z,523.12
2022-07-31T05:37:01.062Z,523.12
2022-07-31T05:38:00.921Z,523.12
2022-07-31T05:39:00.918Z,562.50
2022-07-31T05:40:00.932Z,613.12
2022-07-31T05:41:00.906Z,663.75
2022-07-31T05:42:01.395Z,742.50
2022-07-31T05:43:00.903Z,770.62
2022-07-31T05:44:00.871Z,787.50
2022-07-31T05:45:00.926Z,810.00
2022-07-31T05:46:00.878Z,753.75
2022-07-31T05:47:00.857Z,793.12
2022-07-31T05:48:00.849Z,815.62
2022-07-31T05:49:00.905Z,495.00
2022-07-31T05:50:00.831Z,528.75
2022-07-31T05:51:05.102Z,838.12
2022-07-31T05:52:01.144Z,607.50
2022-07-31T05:53:00.804Z,478.12
2022-07-31T05:54:00.795Z,832.50
2022-07-31T05:55:00.831Z,770.62
2022-07-31T05:56:00.788Z,630.00
2022-07-31T05:57:00.777Z,534.38
2022-07-31T05:58:00.782Z,489.38
2022-07-31T05:59:00.758Z,348.75
2022-07-31T06:00:00.772Z,309.38
2022-07-31T06:01:00.747Z,286.88
2022-07-31T06:02:00.981Z,281.25
2022-07-31T06:03:00.736Z,275.62
2022-07-31T06:04:00.724Z,270.00
2022-07-31T06:05:00.719Z,275.62
2022-07-31T06:06:00.721Z,270.00
2022-07-31T06:07:00.695Z,270.00
2022-07-31T06:08:00.686Z,264.38
2022-07-31T06:09:04.524Z,258.75
2022-07-31T06:10:00.664Z,253.12
2022-07-31T06:11:00.662Z,247.50
2022-07-31T06:12:00.897Z,241.88
2022-07-31T06:13:00.660Z,247.50
2022-07-31T06:14:00.704Z,241.88
2022-07-31T06:15:00.632Z,247.50
2022-07-31T06:16:00.620Z,236.25
2022-07-31T06:17:00.719Z,230.62
2022-07-31T06:18:00.606Z,225.00
2022-07-31T06:19:00.615Z,219.38
2022-07-31T06:20:00.598Z,213.75
2022-07-31T06:21:00.582Z,213.75
2022-07-31T06:22:00.584Z,219.38
2022-07-31T06:23:00.600Z,208.12
2022-07-31T06:24:00.573Z,208.12
2022-07-31T06:25:00.550Z,208.12
2022-07-31T06:26:00.542Z,208.12
2022-07-31T06:27:00.561Z,208.12
2022-07-31T06:28:01.045Z,213.75
2022-07-31T06:29:00.539Z,213.75
2022-07-31T06:30:00.515Z,213.75
2022-07-31T06:31:00.515Z,213.75
2022-07-31T06:32:00.579Z,213.75
2022-07-31T06:33:00.519Z,213.75
2022-07-31T06:34:01.499Z,213.75
2022-07-31T06:35:00.478Z,213.75
2022-07-31T06:36:00.465Z,213.75
2022-07-31T06:37:00.465Z,208.12
2022-07-31T06:38:00.458Z,208.12
2022-07-31T06:39:00.476Z,208.12
2022-07-31T06:40:00.484Z,208.12
2022-07-31T06:41:00.442Z,208.12
2022-07-31T06:42:00.536Z,208.12
2022-07-31T06:43:03.830Z,213.75
2022-07-31T06:44:01.465Z,213.75
2022-07-31T06:45:00.431Z,213.75
2022-07-31T06:46:00.399Z,219.38
2022-07-31T06:47:00.401Z,225.00
2022-07-31T06:48:00.386Z,230.62
2022-07-31T06:49:00.438Z,241.88
2022-07-31T06:50:00.385Z,241.88
2022-07-31T06:51:27.916Z,253.12
2022-07-31T06:52:01.849Z,258.75
2022-07-31T06:53:00.365Z,270.00
2022-07-31T06:54:00.325Z,275.62
2022-07-31T06:55:00.318Z,286.88
2022-07-31T06:56:00.337Z,292.50
2022-07-31T06:57:00.381Z,298.12
2022-07-31T06:58:00.303Z,303.75
2022-07-31T06:59:00.288Z,309.38
2022-07-31T07:00:03.238Z,309.38
2022-07-31T07:01:01.364Z,309.38
2022-07-31T07:02:00.280Z,309.38
2022-07-31T07:03:00.265Z,309.38
2022-07-31T07:04:00.262Z,309.38
2022-07-31T07:05:05.536Z,309.38
2022-07-31T07:06:01.280Z,309.38
2022-07-31T07:07:00.523Z,315.00
2022-07-31T07:08:00.219Z,315.00
2022-07-31T07:09:00.208Z,320.62
2022-07-31T07:10:00.230Z,331.88
2022-07-31T07:11:00.200Z,343.12
2022-07-31T07:12:00.192Z,354.38
2022-07-31T07:13:00.225Z,376.88
2022-07-31T07:14:00.178Z,399.38
2022-07-31T07:15:00.172Z,433.12
2022-07-31T07:16:00.162Z,450.00
2022-07-31T07:17:00.157Z,461.25
2022-07-31T07:18:00.146Z,483.75
2022-07-31T07:19:00.167Z,545.62
2022-07-31T07:20:00.164Z,523.12
2022-07-31T07:21:00.118Z,523.12
2022-07-31T07:22:00.130Z,528.75
2022-07-31T07:23:00.106Z,540.00
2022-07-31T07:24:00.108Z,551.25
2022-07-31T07:25:00.129Z,556.88
2022-07-31T07:26:00.077Z,585.00
2022-07-31T07:27:00.148Z,596.25
2022-07-31T07:28:01.130Z,585.00
2022-07-31T07:29:00.091Z,568.12
2022-07-31T07:30:01.594Z,568.12
2022-07-31T07:31:00.055Z,545.62
2022-07-31T07:32:00.058Z,517.50
2022-07-31T07:33:00.022Z,495.00
2022-07-31T07:34:00.030Z,472.50
2022-07-31T07:35:00.678Z,461.25
2022-07-31T07:35:59.998Z,450.00
2022-07-31T07:37:00.095Z,450.00
2022-07-31T07:37:59.991Z,450.00
2022-07-31T07:39:00.462Z,455.62
2022-07-31T07:40:03.812Z,466.88
2022-07-31T07:40:59.979Z,466.88
2022-07-31T07:42:00.092Z,478.12
2022-07-31T07:43:02.974Z,489.38
2022-07-31T07:44:00.078Z,500.62
2022-07-31T07:44:59.946Z,511.88
2022-07-31T07:45:59.918Z,523.12
2022-07-31T07:47:01.083Z,545.62
2022-07-31T07:48:07.278Z,573.75
2022-07-31T07:49:00.951Z,607.50
2022-07-31T07:49:59.887Z,573.75
2022-07-31T07:50:59.872Z,551.25
2022-07-31T07:52:00.591Z,528.75
2022-07-31T07:52:59.893Z,517.50
2022-07-31T07:53:59.850Z,500.62
2022-07-31T07:54:59.870Z,478.12
2022-07-31T07:56:00.588Z,461.25
2022-07-31T07:56:59.839Z,450.00
2022-07-31T07:57:59.819Z,450.00
2022-07-31T07:58:59.825Z,450.00
2022-07-31T07:59:59.840Z,444.38
2022-07-31T08:01:00.223Z,444.38
2022-07-31T08:01:59.788Z,444.38
2022-07-31T08:03:46.951Z,444.38
2022-07-31T08:04:00.779Z,444.38
2022-07-31T08:04:59.754Z,438.75
2022-07-31T08:05:59.801Z,438.75
2022-07-31T08:06:59.739Z,433.12
2022-07-31T08:07:59.732Z,438.75
2022-07-31T08:08:59.739Z,444.38
2022-07-31T08:09:59.720Z,444.38
2022-07-31T08:10:59.716Z,450.00
2022-07-31T08:11:59.721Z,444.38
2022-07-31T08:12:59.713Z,444.38
2022-07-31T08:13:59.687Z,455.62
2022-07-31T08:14:59.670Z,478.12
2022-07-31T08:15:59.720Z,517.50
2022-07-31T08:16:59.657Z,545.62
2022-07-31T08:17:59.668Z,596.25
2022-07-31T08:19:00.550Z,641.25
2022-07-31T08:19:59.629Z,596.25
2022-07-31T08:20:59.802Z,618.75
2022-07-31T08:21:59.614Z,646.88
2022-07-31T08:22:59.626Z,708.75
2022-07-31T08:23:59.596Z,658.12
2022-07-31T08:24:59.617Z,680.62
2022-07-31T08:26:00.601Z,652.50
2022-07-31T08:26:59.724Z,646.88
2022-07-31T08:27:59.720Z,652.50
2022-07-31T08:28:59.584Z,590.62
2022-07-31T08:30:00.557Z,568.12
2022-07-31T08:30:59.549Z,556.88
2022-07-31T08:31:59.539Z,556.88
2022-07-31T08:32:59.529Z,540.00
2022-07-31T08:33:59.550Z,528.75
2022-07-31T08:34:59.527Z,540.00
2022-07-31T08:35:59.506Z,534.38
2022-07-31T08:36:59.512Z,528.75
2022-07-31T08:38:03.541Z,540.00
2022-07-31T08:38:59.493Z,590.62
2022-07-31T08:39:59.664Z,630.00
2022-07-31T08:40:59.483Z,646.88
2022-07-31T08:41:59.498Z,669.38
2022-07-31T08:43:01.042Z,663.75
2022-07-31T08:44:01.334Z,652.50
2022-07-31T08:44:59.459Z,635.62
2022-07-31T08:46:00.467Z,613.12
2022-07-31T08:46:59.423Z,596.25
2022-07-31T08:47:59.418Z,590.62
2022-07-31T08:48:59.629Z,590.62
2022-07-31T08:49:59.618Z,596.25
2022-07-31T08:50:59.420Z,596.25
2022-07-31T08:51:59.383Z,618.75
2022-07-31T08:52:59.470Z,675.00
2022-07-31T08:57:35.993Z,669.38
2022-07-31T08:58:38.686Z,641.25
2022-07-31T08:59:35.013Z,607.50
2022-07-31T09:00:34.009Z,585.00
2022-07-31T09:01:34.071Z,568.12
2022-07-31T09:02:33.984Z,545.62
2022-07-31T09:03:33.983Z,523.12
2022-07-31T09:04:33.978Z,506.25
2022-07-31T09:05:42.154Z,500.62
2022-07-31T09:06:35.077Z,495.00
2022-07-31T09:07:33.987Z,483.75
2022-07-31T09:08:33.947Z,478.12
2022-07-31T09:09:41.243Z,466.88
2022-07-31T09:10:34.933Z,455.62
2022-07-31T09:11:33.920Z,444.38
2022-07-31T09:12:34.645Z,433.12
2022-07-31T09:13:33.905Z,427.50
2022-07-31T09:14:33.909Z,427.50
2022-07-31T09:15:33.882Z,427.50
2022-07-31T09:16:33.890Z,427.50
2022-07-31T09:17:33.870Z,427.50
2022-07-31T09:18:34.058Z,421.88
2022-07-31T09:19:54.244Z,416.25
2022-07-31T09:20:34.859Z,410.62
2022-07-31T09:21:33.913Z,410.62
2022-07-31T09:22:33.977Z,405.00
2022-07-31T09:23:33.834Z,410.62
2022-07-31T09:24:36.915Z,427.50
2022-07-31T09:25:34.819Z,433.12
2022-07-31T09:26:33.808Z,444.38
2022-07-31T09:27:33.805Z,450.00
2022-07-31T09:28:33.800Z,455.62
2022-07-31T09:29:33.805Z,450.00
2022-07-31T09:30:33.777Z,450.00
2022-07-31T09:31:33.785Z,444.38
2022-07-31T09:32:33.771Z,450.00
2022-07-31T09:33:33.747Z,450.00
2022-07-31T09:34:33.743Z,461.25
2022-07-31T09:35:33.749Z,478.12
2022-07-31T09:36:34.532Z,500.62
2022-07-31T09:37:33.789Z,528.75
2022-07-31T09:38:33.755Z,573.75
2022-07-31T09:39:35.920Z,618.75
2022-07-31T09:40:33.729Z,658.12
2022-07-31T09:41:56.637Z,658.12
2022-07-31T09:42:34.770Z,646.88
2022-07-31T09:43:33.677Z,641.25
2022-07-31T09:44:34.663Z,618.75
2022-07-31T09:45:33.663Z,607.50
2022-07-31T09:46:33.692Z,607.50
2022-07-31T09:47:33.645Z,624.38
2022-07-31T09:48:33.712Z,641.25
2022-07-31T09:49:33.716Z,663.75
2022-07-31T09:50:33.654Z,708.75
2022-07-31T09:51:33.616Z,680.62
2022-07-31T09:52:33.630Z,675.00
2022-07-31T09:53:33.590Z,663.75
2022-07-31T09:54:33.597Z,652.50
2022-07-31T09:55:33.623Z,652.50
2022-07-31T09:56:33.600Z,618.75
2022-07-31T09:57:33.564Z,601.88
2022-07-31T09:58:33.575Z,562.50
2022-07-31T09:59:33.550Z,540.00
2022-07-31T10:00:33.623Z,528.75
2022-07-31T10:01:33.591Z,478.12
2022-07-31T10:02:33.576Z,461.25
2022-07-31T10:03:33.527Z,461.25
2022-07-31T10:04:33.520Z,506.25
2022-07-31T10:05:33.503Z,641.25
2022-07-31T10:06:33.497Z,601.88
2022-07-31T10:07:33.491Z,624.38
2022-07-31T10:08:33.560Z,646.88
2022-07-31T10:09:33.501Z,708.75
2022-07-31T10:10:33.529Z,703.12
2022-07-31T10:11:33.452Z,742.50
2022-07-31T10:12:33.462Z,652.50
2022-07-31T10:13:33.466Z,596.25
2022-07-31T10:14:33.433Z,534.38
2022-07-31T10:15:33.434Z,523.12
2022-07-31T10:16:33.433Z,540.00
2022-07-31T10:17:36.105Z,562.50
2022-07-31T10:18:35.586Z,568.12
2022-07-31T10:19:33.426Z,607.50
2022-07-31T10:20:33.395Z,489.38
2022-07-31T10:21:33.408Z,421.88
2022-07-31T10:22:33.379Z,399.38
2022-07-31T10:23:33.390Z,388.12
2022-07-31T10:24:33.389Z,360.00
2022-07-31T10:25:33.375Z,337.50
2022-07-31T10:26:58.591Z,331.88
2022-07-31T10:27:35.939Z,331.88
2022-07-31T10:28:34.334Z,348.75
2022-07-31T10:29:33.430Z,360.00
2022-07-31T10:30:33.315Z,365.62
2022-07-31T10:31:33.334Z,348.75
2022-07-31T10:32:33.318Z,343.12
2022-07-31T10:33:47.997Z,337.50
2022-07-31T10:34:34.819Z,337.50
2022-07-31T10:35:33.280Z,326.25
2022-07-31T10:36:33.289Z,326.25
2022-07-31T10:37:33.276Z,315.00
2022-07-31T10:38:38.164Z,309.38
2022-07-31T10:39:34.254Z,303.75
2022-07-31T10:40:33.235Z,315.00
2022-07-31T10:41:33.231Z,331.88
2022-07-31T10:42:33.241Z,354.38
2022-07-31T10:43:33.211Z,382.50
2022-07-31T10:44:36.800Z,393.75
2022-07-31T10:45:34.210Z,405.00
2022-07-31T10:46:33.193Z,405.00
2022-07-31T10:47:33.182Z,405.00
2022-07-31T10:48:33.221Z,410.62
2022-07-31T10:49:33.282Z,410.62
2022-07-31T10:50:33.165Z,410.62
2022-07-31T10:51:33.153Z,416.25
2022-07-31T10:52:33.155Z,421.88
2022-07-31T10:53:51.146Z,444.38
2022-07-31T10:54:34.149Z,450.00
2022-07-31T10:55:33.122Z,466.88
2022-07-31T10:56:33.129Z,472.50
2022-07-31T10:57:33.111Z,483.75
2022-07-31T10:58:33.098Z,489.38
2022-07-31T10:59:33.095Z,489.38
2022-07-31T11:00:33.120Z,495.00
2022-07-31T11:01:33.173Z,495.00
2022-07-31T11:02:33.074Z,489.38
2022-07-31T11:03:33.100Z,472.50
2022-07-31T11:04:33.564Z,466.88
2022-07-31T11:05:33.246Z,466.88
2022-07-31T11:06:34.095Z,478.12
2022-07-31T11:07:33.080Z,528.75
2022-07-31T11:08:33.028Z,517.50
2022-07-31T11:09:33.025Z,534.38
2022-07-31T11:10:34.048Z,551.25
2022-07-31T11:11:33.093Z,573.75
2022-07-31T11:12:33.148Z,590.62
2022-07-31T11:13:33.743Z,596.25
2022-07-31T11:14:32.982Z,607.50
2022-07-31T11:15:32.971Z,618.75
2022-07-31T11:16:32.978Z,607.50
2022-07-31T11:18:21.324Z,607.50
2022-07-31T11:18:34.547Z,630.00
2022-07-31T11:19:32.950Z,556.88
2022-07-31T11:20:34.027Z,545.62
2022-07-31T11:21:40.032Z,517.50
2022-07-31T11:22:33.958Z,500.62
2022-07-31T11:23:32.925Z,478.12
2022-07-31T11:24:32.931Z,455.62
2022-07-31T11:25:32.913Z,416.25
2022-07-31T11:26:41.236Z,393.75
2022-07-31T11:27:33.893Z,376.88
2022-07-31T11:28:32.890Z,371.25
2022-07-31T11:29:58.785Z,360.00
2022-07-31T11:30:33.957Z,360.00
2022-07-31T11:31:32.871Z,354.38
2022-07-31T11:32:32.870Z,348.75
2022-07-31T11:33:32.849Z,343.12
2022-07-31T11:34:33.862Z,337.50
2022-07-31T11:35:32.842Z,337.50
2022-07-31T11:36:32.909Z,337.50
2022-07-31T11:37:46.017Z,337.50
2022-07-31T11:38:33.801Z,343.12
2022-07-31T11:39:37.249Z,360.00
2022-07-31T11:40:32.911Z,360.00
2022-07-31T11:41:44.088Z,365.62
2022-07-31T11:42:36.386Z,365.62
2022-07-31T11:43:32.807Z,376.88
2022-07-31T11:44:32.817Z,388.12
2022-07-31T11:45:33.447Z,405.00
2022-07-31T11:46:33.918Z,410.62
2022-07-31T11:48:12.195Z,416.25
2022-07-31T11:48:39.087Z,416.25
2022-07-31T11:49:41.747Z,416.25
2022-07-31T11:50:33.704Z,416.25
2022-07-31T11:51:32.698Z,416.25
2022-07-31T11:52:37.574Z,416.25
2022-07-31T11:53:34.519Z,416.25
2022-07-31T11:54:32.690Z,421.88
2022-07-31T11:55:32.654Z,416.25
2022-07-31T11:56:32.743Z,410.62
2022-07-31T11:57:51.222Z,416.25
2022-07-31T11:58:33.649Z,416.25
2022-07-31T11:59:45.133Z,410.62
2022-07-31T12:00:34.910Z,405.00
2022-07-31T12:01:32.719Z,405.00
2022-07-31T12:02:32.870Z,410.62
2022-07-31T12:03:32.752Z,416.25
2022-07-31T12:04:32.611Z,421.88
2022-07-31T12:05:38.449Z,421.88
2022-07-31T12:06:36.397Z,427.50
2022-07-31T12:07:32.631Z,438.75
2022-07-31T12:08:32.622Z,450.00
2022-07-31T12:10:02.425Z,455.62
2022-07-31T12:10:33.557Z,466.88
2022-07-31T12:11:33.420Z,472.50
2022-07-31T12:12:32.575Z,472.50
2022-07-31T12:13:32.543Z,472.50
2022-07-31T12:14:32.520Z,466.88
2022-07-31T12:15:32.737Z,455.62
2022-07-31T12:16:32.495Z,450.00
2022-07-31T12:17:32.502Z,438.75
2022-07-31T12:18:32.489Z,433.12
2022-07-31T12:19:37.292Z,427.50
2022-07-31T12:20:35.963Z,421.88
2022-07-31T12:21:32.458Z,416.25
2022-07-31T12:22:32.473Z,410.62
2022-07-31T12:23:40.898Z,416.25
2022-07-31T12:24:33.449Z,416.25
2022-07-31T12:25:32.462Z,416.25
2022-07-31T12:26:32.441Z,405.00
2022-07-31T12:27:32.431Z,399.38
2022-07-31T12:28:32.411Z,405.00
2022-07-31T12:29:32.435Z,421.88
2022-07-31T12:30:32.390Z,433.12
2022-07-31T12:31:32.391Z,450.00
2022-07-31T12:32:32.395Z,466.88
2022-07-31T12:33:32.391Z,517.50
2022-07-31T12:34:32.366Z,450.00
2022-07-31T12:35:37.222Z,438.75
2022-07-31T12:36:33.357Z,438.75
2022-07-31T12:37:32.330Z,450.00
2022-07-31T12:38:45.575Z,461.25
2022-07-31T12:39:54.464Z,472.50
2022-07-31T12:40:33.342Z,489.38
2022-07-31T12:41:32.313Z,506.25
2022-07-31T12:42:36.297Z,523.12
2022-07-31T12:43:33.305Z,545.62
2022-07-31T12:44:32.301Z,551.25
2022-07-31T12:45:32.278Z,624.38
2022-07-31T12:46:32.299Z,675.00
2022-07-31T12:47:32.357Z,652.50
2022-07-31T12:48:36.628Z,663.75