createdAt,value
2023-11-19T00:01:02.496Z,99194.69
2023-11-19T00:05:06.387Z,99180.53
2023-11-19T00:09:08.552Z,99160.75
2023-11-19T00:13:10.229Z,99144.72
2023-11-19T00:17:11.930Z,99145.16
2023-11-19T00:21:14.923Z,99146.81
2023-11-19T00:25:16.789Z,99148.47
2023-11-19T00:29:18.612Z,99138.06
2023-11-19T00:33:20.286Z,99123.94
2023-11-19T00:37:23.283Z,99125.56
2023-11-19T00:41:24.967Z,99124.75
2023-11-19T00:45:26.801Z,99105.78
2023-11-19T00:49:28.694Z,99098.31
2023-11-19T00:53:31.804Z,99077.72
2023-11-19T00:57:33.461Z,99083.53
2023-11-19T01:01:35.134Z,99062.28
2023-11-19T01:05:36.739Z,99055.03
2023-11-19T01:09:39.893Z,99036.09
2023-11-19T01:13:41.560Z,99047.97
2023-11-19T01:17:52.747Z,99032.97
2023-11-19T01:21:55.736Z,99028.19
2023-11-19T01:25:58.780Z,99028.38
2023-11-19T01:30:00.425Z,99018.00
2023-11-19T01:34:02.223Z,99004.88
2023-11-19T01:38:03.947Z,98988.88
2023-11-19T01:42:07.176Z,98980.31
2023-11-19T01:46:09.065Z,98959.53
2023-11-19T01:50:10.788Z,98952.88
2023-11-19T01:54:13.679Z,98939.53
2023-11-19T01:58:17.540Z,98933.28
2023-11-19T02:02:19.806Z,98919.50
2023-11-19T02:06:21.726Z,98900.16
2023-11-19T02:10:23.480Z,98899.72
2023-11-19T02:14:27.083Z,98888.66
2023-11-19T02:18:29.486Z,98876.56
2023-11-19T02:22:31.262Z,98862.03
2023-11-19T02:26:40.584Z,98856.63
2023-11-19T02:30:43.600Z,98840.72
2023-11-19T02:34:45.278Z,98833.66
2023-11-19T02:38:46.937Z,98829.47
2023-11-19T02:42:48.575Z,98831.91
2023-11-19T02:46:51.701Z,98820.22
2023-11-19T02:50:53.417Z,98817.94
2023-11-19T02:54:55.115Z,98808.94
2023-11-19T02:58:56.853Z,98788.97
2023-11-19T03:03:00.099Z,98781.00
2023-11-19T03:07:01.950Z,98769.09
2023-11-19T03:11:03.814Z,98757.25
2023-11-19T03:15:06.447Z,98745.91
2023-11-19T03:19:09.445Z,98743.84
2023-11-19T03:23:11.121Z,98724.25
2023-11-19T03:27:14.048Z,98714.53
2023-11-19T03:31:16.587Z,98728.06
2023-11-19T03:35:19.611Z,98702.03
2023-11-19T03:39:21.311Z,98699.47
2023-11-19T03:43:22.960Z,98689.25
2023-11-19T03:47:24.763Z,98680.09
2023-11-19T03:51:27.734Z,98668.47
2023-11-19T03:55:29.770Z,98660.13
2023-11-19T03:59:31.647Z,98661.50
2023-11-19T04:03:33.332Z,98648.41
2023-11-19T04:07:36.483Z,98632.53
2023-11-19T04:11:38.109Z,98638.13
2023-11-19T04:15:39.734Z,98632.22
2023-11-19T04:19:41.501Z,98638.28
2023-11-19T04:23:44.591Z,98629.97
2023-11-19T04:27:46.286Z,98623.63
2023-11-19T04:31:47.987Z,98620.63
2023-11-19T04:35:49.752Z,98617.75
2023-11-19T04:39:52.926Z,98601.97
2023-11-19T04:43:54.798Z,98596.59
2023-11-19T04:47:56.511Z,98587.50
2023-11-19T04:51:58.178Z,98564.66
2023-11-19T04:56:01.313Z,98571.34
2023-11-19T05:04:18.332Z,98566.75
2023-11-19T05:08:20.572Z,98556.53
2023-11-19T05:12:24.426Z,98556.34
2023-11-19T05:16:26.233Z,98546.75
2023-11-19T05:20:28.006Z,98544.34
2023-11-19T05:24:29.978Z,98530.63
2023-11-19T05:28:33.076Z,98526.00
2023-11-19T05:32:34.941Z,98518.47
2023-11-19T05:36:36.683Z,98529.75
2023-11-19T05:40:38.325Z,98516.81
2023-11-19T05:44:41.837Z,98523.88
2023-11-19T05:48:43.651Z,98507.94
2023-11-19T05:52:45.441Z,98501.78
2023-11-19T05:56:48.787Z,98503.44
2023-11-19T06:00:51.897Z,98492.22
2023-11-19T06:04:53.700Z,98470.16
2023-11-19T06:08:55.414Z,98478.63
2023-11-19T06:12:57.117Z,98460.22
2023-11-19T06:17:00.429Z,98447.88
2023-11-19T06:21:02.155Z,98451.78
2023-11-19T06:25:04.127Z,98440.38
2023-11-19T06:29:05.775Z,98443.22
2023-11-19T06:33:09.306Z,98442.53
2023-11-19T06:37:11.144Z,98448.81
2023-11-19T06:41:12.867Z,98463.13
2023-11-19T06:45:14.603Z,98445.13
2023-11-19T06:49:17.665Z,98430.63
2023-11-19T06:53:19.300Z,98436.78
2023-11-19T06:57:20.963Z,98428.22
2023-11-19T07:01:22.676Z,98431.09
2023-11-19T07:05:25.761Z,98434.63
2023-11-19T07:09:27.424Z,98445.28
2023-11-19T07:13:29.094Z,98445.53
2023-11-19T07:17:31.058Z,98441.53
2023-11-19T07:21:34.582Z,98470.31
2023-11-19T07:25:36.255Z,98465.00
2023-11-19T07:29:39.387Z,98465.97
2023-11-19T07:33:41.269Z,98464.78
2023-11-19T07:37:47.392Z,98450.50
2023-11-19T07:41:49.035Z,98457.91
2023-11-19T07:45:50.700Z,98443.25
2023-11-19T07:49:52.533Z,98438.66
2023-11-19T07:53:57.015Z,98449.00
2023-11-19T07:57:58.629Z,98452.88
2023-11-19T08:02:00.325Z,98460.88
2023-11-19T08:06:02.135Z,98462.06
2023-11-19T08:10:05.819Z,98463.31
2023-11-19T08:14:07.506Z,98487.31
2023-11-19T08:18:09.170Z,98451.56
2023-11-19T08:22:10.828Z,98457.75
2023-11-19T08:26:16.637Z,98459.16
2023-11-19T08:30:19.959Z,98458.09
2023-11-19T08:34:21.746Z,98444.03
2023-11-19T08:42:29.326Z,98459.53
2023-11-19T08:46:30.970Z,98470.00
2023-11-19T08:50:32.946Z,98474.41
2023-11-19T08:54:34.851Z,98478.81
2023-11-19T08:58:38.188Z,98469.47
2023-11-19T09:02:40.024Z,98477.19
2023-11-19T09:06:41.841Z,98473.53
2023-11-19T09:10:43.654Z,98479.97
2023-11-19T09:14:46.752Z,98491.22
2023-11-19T09:18:48.543Z,98482.84
2023-11-19T09:22:50.186Z,98490.88
2023-11-19T09:26:51.897Z,98486.44
2023-11-19T09:30:54.974Z,98476.56
2023-11-19T09:34:56.621Z,98474.91
2023-11-19T09:38:58.336Z,98465.91
2023-11-19T09:43:00.630Z,98475.53
2023-11-19T09:47:05.066Z,98468.28
2023-11-19T09:51:07.907Z,98493.19
2023-11-19T09:55:09.936Z,98471.88
2023-11-19T09:59:11.698Z,98464.78
2023-11-19T10:03:15.404Z,98454.56
2023-11-19T10:07:17.303Z,98453.31
2023-11-19T10:11:19.050Z,98452.38
2023-11-19T10:15:22.699Z,98456.88
2023-11-19T10:19:25.699Z,98464.66
2023-11-19T10:23:27.391Z,98472.91
2023-11-19T10:27:29.140Z,98470.22
2023-11-19T10:31:30.837Z,98450.53
2023-11-19T10:35:34.424Z,98446.75
2023-11-19T10:39:54.408Z,98443.72
2023-11-19T10:43:57.361Z,98446.75
2023-11-19T10:47:59.797Z,98456.63
2023-11-19T10:52:06.043Z,98465.94
2023-11-19T10:56:11.713Z,98463.78
2023-11-19T11:00:17.112Z,98442.94
2023-11-19T11:04:24.382Z,98453.34
2023-11-19T11:08:27.589Z,98465.06
2023-11-19T11:12:29.960Z,98457.66
2023-11-19T11:16:32.678Z,98453.28
2023-11-19T11:20:34.841Z,98442.06
2023-11-19T11:25:07.008Z,98455.53
2023-11-19T11:29:16.023Z,98456.06
2023-11-19T11:33:33.641Z,98462.66
2023-11-19T11:37:40.298Z,98448.38
2023-11-19T11:41:43.323Z,98440.75
2023-11-19T11:45:44.994Z,98440.75
2023-11-19T11:49:47.832Z,98449.47
2023-11-19T11:53:49.630Z,98452.13
2023-11-19T11:57:52.674Z,98450.44
2023-11-19T12:01:59.046Z,98450.53
2023-11-19T12:06:00.847Z,98445.59
2023-11-19T12:10:08.004Z,98446.88
2023-11-19T12:14:11.003Z,98446.66
2023-11-19T12:18:19.953Z,98431.19
2023-11-19T12:22:21.691Z,98418.00
2023-11-19T12:26:36.705Z,98419.72
2023-11-19T12:30:40.246Z,98419.34
2023-11-19T12:34:42.066Z,98407.75
2023-11-19T12:38:43.768Z,98400.78
2023-11-19T12:42:45.509Z,98442.03
2023-11-19T12:47:00.696Z,98424.78
2023-11-19T12:51:02.410Z,98429.22
2023-11-19T12:55:04.724Z,98414.16
2023-11-19T12:59:15.600Z,98412.47
2023-11-19T13:03:30.814Z,98416.63
2023-11-19T13:07:32.512Z,98396.63
2023-11-19T13:11:35.700Z,98385.03
2023-11-19T13:15:37.573Z,98373.78
2023-11-19T13:19:40.661Z,98378.88
2023-11-19T13:23:42.738Z,98390.94
2023-11-19T13:27:47.019Z,98373.44
2023-11-19T13:31:48.756Z,98371.75
2023-11-19T13:35:51.919Z,98377.91
2023-11-19T13:39:53.667Z,98379.69
2023-11-19T13:43:55.403Z,98372.44
2023-11-19T13:47:57.100Z,98386.00
2023-11-19T13:52:00.212Z,98386.81
2023-11-19T13:56:02.067Z,98381.50
2023-11-19T14:00:04.784Z,98388.34
2023-11-19T14:04:06.623Z,98383.94
2023-11-19T14:08:13.863Z,98388.38
2023-11-19T14:12:21.540Z,98401.06
2023-11-19T14:16:23.247Z,98405.44
2023-11-19T14:20:25.011Z,98409.63
2023-11-19T14:24:28.070Z,98396.00
2023-11-19T14:28:29.702Z,98411.66
2023-11-19T14:32:31.367Z,98415.50
2023-11-19T14:36:33.067Z,98412.75
2023-11-19T14:44:40.688Z,98417.72
2023-11-19T14:48:42.561Z,98414.44
2023-11-19T14:52:44.226Z,98403.47
2023-11-19T14:56:47.306Z,98405.69
2023-11-19T15:00:49.017Z,98415.56
2023-11-19T15:04:50.814Z,98409.28
2023-11-19T15:08:52.715Z,98408.44
2023-11-19T15:12:56.027Z,98410.09
2023-11-19T15:16:57.825Z,98421.59
2023-11-19T15:20:59.462Z,98419.34
2023-11-19T15:25:01.231Z,98427.84
2023-11-19T15:29:04.877Z,98424.25
2023-11-19T15:33:06.551Z,98425.06
2023-11-19T15:37:08.335Z,98431.91
2023-11-19T15:41:13.250Z,98422.59
2023-11-19T15:45:16.639Z,98419.28
2023-11-19T15:49:18.536Z,98428.00
2023-11-19T15:53:20.168Z,98430.44
2023-11-19T15:57:21.836Z,98426.34
2023-11-19T16:01:25.072Z,98428.28
2023-11-19T16:05:26.880Z,98431.78
2023-11-19T16:09:28.572Z,98433.41
2023-11-19T16:13:30.208Z,98430.63
2023-11-19T16:17:33.305Z,98433.59
2023-11-19T16:21:35.263Z,98440.94
2023-11-19T16:25:37.054Z,98424.69
2023-11-19T16:29:38.798Z,98433.19
2023-11-19T16:33:41.851Z,98424.19
2023-11-19T16:37:43.596Z,98438.16
2023-11-19T16:41:45.472Z,98440.94
2023-11-19T16:45:47.275Z,98444.78
2023-11-19T16:49:50.317Z,98436.09
2023-11-19T16:53:51.989Z,98445.38
2023-11-19T16:57:53.792Z,98436.88
2023-11-19T17:01:55.416Z,98438.81
2023-11-19T17:05:58.463Z,98434.97
2023-11-19T17:10:00.317Z,98431.72
2023-11-19T17:14:02.118Z,98432.81
2023-11-19T17:18:04.008Z,98437.25
2023-11-19T17:22:07.112Z,98436.66
2023-11-19T17:26:08.976Z,98440.56
2023-11-19T17:30:11.871Z,98438.34
2023-11-19T17:34:13.676Z,98437.13
2023-11-19T17:42:22.303Z,98440.50
2023-11-19T17:46:24.039Z,98449.81
2023-11-19T17:50:26.168Z,98451.47
2023-11-19T17:54:29.256Z,98448.78
2023-11-19T17:58:30.989Z,98449.28
2023-11-19T18:06:37.331Z,98449.63
2023-11-19T18:10:40.483Z,98455.34
2023-11-19T18:18:46.940Z,98456.50
2023-11-19T18:22:48.644Z,98445.00
2023-11-19T18:26:51.773Z,98444.47
2023-11-19T18:30:53.673Z,98450.44
2023-11-19T18:34:55.353Z,98445.44
2023-11-19T18:38:57.006Z,98458.56
2023-11-19T18:43:00.242Z,98448.06
2023-11-19T18:47:01.861Z,98452.75
2023-11-19T18:51:04.097Z,98451.91
2023-11-19T18:55:07.283Z,98443.63
2023-11-19T18:59:10.436Z,98451.25
2023-11-19T19:03:12.198Z,98454.59
2023-11-19T19:07:13.944Z,98462.00
2023-11-19T19:11:15.612Z,98456.81
2023-11-19T19:15:18.697Z,98458.47
2023-11-19T19:19:20.662Z,98454.16
2023-11-19T19:23:22.358Z,98452.56
2023-11-19T19:27:24.044Z,98461.78
2023-11-19T19:31:27.087Z,98463.78
2023-11-19T19:35:28.807Z,98444.69
2023-11-19T19:39:30.531Z,98450.69
2023-11-19T19:43:32.197Z,98461.09
2023-11-19T19:47:35.293Z,98459.50
2023-11-19T19:51:37.004Z,98457.38
2023-11-19T19:55:38.689Z,98463.09
2023-11-19T19:59:40.488Z,98460.34
2023-11-19T20:03:43.667Z,98463.66
2023-11-19T20:07:46.201Z,98460.09
2023-11-19T20:11:48.138Z,98464.25
2023-11-19T20:15:49.936Z,98466.34
2023-11-19T20:19:53.029Z,98470.22
2023-11-19T20:23:54.741Z,98462.53
2023-11-19T20:27:56.450Z,98473.16
2023-11-19T20:31:58.168Z,98484.41
2023-11-19T20:36:01.196Z,98470.19
2023-11-19T20:40:02.964Z,98464.72
2023-11-19T20:44:05.120Z,98471.25
2023-11-19T20:48:07.000Z,98474.50
2023-11-19T20:52:10.037Z,98463.00
2023-11-19T20:56:11.919Z,98459.69
2023-11-19T21:00:14.233Z,98476.94
2023-11-19T21:04:16.001Z,98480.44
2023-11-19T21:08:18.988Z,98472.16
2023-11-19T21:12:20.735Z,98481.47
2023-11-19T21:16:22.472Z,98478.69
2023-11-19T21:20:24.186Z,98482.00
2023-11-19T21:24:27.294Z,98478.69
2023-11-19T21:28:28.950Z,98471.06
2023-11-19T21:32:30.827Z,98467.75
2023-11-19T21:36:32.858Z,98472.69
2023-11-19T21:40:36.026Z,98471.00
2023-11-19T21:44:37.711Z,98476.47
2023-11-19T21:48:39.427Z,98471.91
2023-11-19T21:52:41.210Z,98471.06
2023-11-19T21:56:46.770Z,98473.00
2023-11-19T22:00:48.301Z,98473.53
2023-11-19T22:04:50.353Z,98463.44
2023-11-19T22:08:52.010Z,98480.06
2023-11-19T22:12:55.105Z,98467.91
2023-11-19T22:16:56.902Z,98465.00
2023-11-19T22:20:58.630Z,98458.09
2023-11-19T22:25:00.383Z,98470.66
2023-11-19T22:29:03.550Z,98468.06
2023-11-19T22:33:05.401Z,98463.56
2023-11-19T22:37:07.183Z,98447.25
2023-11-19T22:41:10.872Z,98441.78
2023-11-19T22:45:14.584Z,98453.81
2023-11-19T22:49:16.265Z,98449.25
2023-11-19T22:53:17.919Z,98450.13
2023-11-19T22:57:19.593Z,98454.50
2023-11-19T23:01:23.156Z,98449.63
2023-11-19T23:05:25.427Z,98439.75
2023-11-19T23:09:27.087Z,98440.94
2023-11-19T23:13:28.830Z,98439.84
2023-11-19T23:17:31.924Z,98443.16
2023-11-19T23:21:33.588Z,98439.84
2023-11-19T23:25:35.212Z,98432.03
2023-11-19T23:29:36.904Z,98439.88
2023-11-19T23:33:40.014Z,98437.09
2023-11-19T23:37:41.647Z,98440.16
2023-11-19T23:41:43.451Z,98443.16
2023-11-19T23:45:45.614Z,98438.31
2023-11-19T23:49:48.705Z,98436.16
2023-11-19T23:53:50.388Z,98443.81
2023-11-19T23:57:52.065Z,98441.28
