createdAt,value
2022-09-16T00:02:26.361Z,1.10
2022-09-16T00:04:56.676Z,0.88
2022-09-16T00:07:26.850Z,0.90
2022-09-16T00:09:56.982Z,0.80
2022-09-16T00:12:27.427Z,0.85
2022-09-16T00:14:58.118Z,0.95
2022-09-16T00:17:28.253Z,0.80
2022-09-16T00:19:59.432Z,0.95
2022-09-16T00:22:30.979Z,0.80
2022-09-16T00:25:01.137Z,0.80
2022-09-16T00:27:31.353Z,0.63
2022-09-16T00:30:01.492Z,1.10
2022-09-16T00:32:31.878Z,0.63
2022-09-16T00:35:02.282Z,0.70
2022-09-16T00:37:35.262Z,0.77
2022-09-16T00:40:06.137Z,0.65
2022-09-16T00:42:41.747Z,0.77
2022-09-16T00:45:20.149Z,0.60
2022-09-16T00:47:56.013Z,0.70
2022-09-16T00:50:40.041Z,0.57
2022-09-16T00:53:22.763Z,0.80
2022-09-16T00:55:54.025Z,0.70
2022-09-16T00:58:48.874Z,0.70
2022-09-16T01:01:19.263Z,0.65
2022-09-16T01:03:58.871Z,0.65
2022-09-16T01:06:30.553Z,0.50
2022-09-16T01:09:01.079Z,0.70
2022-09-16T01:11:31.343Z,0.65
2022-09-16T01:14:22.825Z,0.63
2022-09-16T01:17:20.301Z,0.70
2022-09-16T01:20:06.732Z,1.00
2022-09-16T01:22:59.441Z,1.15
2022-09-16T01:25:40.020Z,0.80
2022-09-16T01:28:46.217Z,1.00
2022-09-16T01:31:34.314Z,0.88
2022-09-16T01:34:25.031Z,0.68
2022-09-16T01:37:01.251Z,0.60
2022-09-16T01:39:44.694Z,0.90
2022-09-16T01:42:23.028Z,1.05
2022-09-16T01:45:02.287Z,0.98
2022-09-16T01:48:11.312Z,0.65
2022-09-16T01:51:19.752Z,0.52
2022-09-16T01:54:08.622Z,0.90
2022-09-16T01:56:53.822Z,0.80
2022-09-16T01:59:50.296Z,0.65
2022-09-16T02:02:34.551Z,0.50
2022-09-16T02:05:10.536Z,0.50
2022-09-16T02:07:46.067Z,0.70
2022-09-16T02:10:37.704Z,0.60
2022-09-16T02:13:19.331Z,0.90
2022-09-16T02:15:53.656Z,0.60
2022-09-16T02:18:30.427Z,0.68
2022-09-16T02:21:02.579Z,1.20
2022-09-16T02:23:38.540Z,0.80
2022-09-16T02:26:12.167Z,0.68
2022-09-16T02:28:46.815Z,0.70
2022-09-16T02:31:18.267Z,0.70
2022-09-16T02:34:12.384Z,0.60
2022-09-16T02:36:47.372Z,0.70
2022-09-16T02:39:24.867Z,0.50
2022-09-16T02:41:56.868Z,0.82
2022-09-16T02:44:28.530Z,0.60
2022-09-16T02:47:17.581Z,0.80
2022-09-16T02:50:03.157Z,0.55
2022-09-16T02:52:51.259Z,1.13
2022-09-16T02:55:55.321Z,0.68
2022-09-16T02:58:26.772Z,0.80
2022-09-16T03:00:59.985Z,0.70
2022-09-16T03:03:30.185Z,1.00
2022-09-16T03:06:12.498Z,0.75
2022-09-16T03:08:50.020Z,0.90
2022-09-16T03:11:30.480Z,1.02
2022-09-16T03:14:07.030Z,0.70
2022-09-16T03:17:17.816Z,0.80
2022-09-16T03:20:13.727Z,0.55
2022-09-16T03:23:23.450Z,0.75
2022-09-16T03:26:26.296Z,0.70
2022-09-16T03:29:17.434Z,0.75
2022-09-16T03:32:03.031Z,1.10
2022-09-16T03:34:41.657Z,0.68
2022-09-16T03:37:18.970Z,1.13
2022-09-16T03:39:55.108Z,1.27
2022-09-16T03:42:25.912Z,0.85
2022-09-16T03:44:56.773Z,1.02
2022-09-16T03:47:26.967Z,0.70
2022-09-16T03:49:57.108Z,0.70
2022-09-16T03:52:27.510Z,0.88
2022-09-16T03:54:57.783Z,0.95
2022-09-16T03:57:29.874Z,1.13
2022-09-16T04:00:00.060Z,0.88
2022-09-16T04:02:30.289Z,0.90
2022-09-16T04:05:00.482Z,1.10
2022-09-16T04:07:30.609Z,0.80
2022-09-16T04:10:01.027Z,0.68
2022-09-16T04:12:31.844Z,0.68
2022-09-16T04:15:02.077Z,1.10
2022-09-16T04:17:35.243Z,0.70
2022-09-16T04:20:05.931Z,0.70
2022-09-16T04:22:36.135Z,1.25
2022-09-16T04:25:06.892Z,0.68
2022-09-16T04:27:36.989Z,0.88
2022-09-16T04:30:07.487Z,0.90
2022-09-16T04:32:37.759Z,0.70
2022-09-16T04:35:08.400Z,0.52
2022-09-16T04:37:38.524Z,0.77
2022-09-16T04:40:09.174Z,0.70
2022-09-16T04:42:39.453Z,0.85
2022-09-16T04:45:10.162Z,0.60
2022-09-16T04:47:40.394Z,0.90
2022-09-16T04:50:11.779Z,0.90
2022-09-16T04:52:42.208Z,0.85
2022-09-16T04:55:12.531Z,0.88
2022-09-16T04:57:43.952Z,0.47
2022-09-16T05:00:14.657Z,0.55
2022-09-16T05:02:47.579Z,0.75
2022-09-16T05:05:18.893Z,0.77
2022-09-16T05:07:49.215Z,0.57
2022-09-16T05:10:19.358Z,0.70
2022-09-16T05:12:54.744Z,0.70
2022-09-16T05:15:25.007Z,0.60
2022-09-16T05:17:55.197Z,0.63
2022-09-16T05:20:25.425Z,0.90
2022-09-16T05:22:55.502Z,0.80
2022-09-16T05:25:25.741Z,0.93
2022-09-16T05:27:55.963Z,0.90
2022-09-16T05:30:26.310Z,0.65
2022-09-16T05:32:57.026Z,0.68
2022-09-16T05:35:27.134Z,0.68
2022-09-16T05:37:57.494Z,0.55
2022-09-16T05:40:29.287Z,0.93
2022-09-16T05:42:59.476Z,0.63
2022-09-16T05:45:32.408Z,0.52
2022-09-16T05:48:03.004Z,0.70
2022-09-16T05:50:33.157Z,0.60
2022-09-16T05:53:03.327Z,0.60
2022-09-16T05:55:33.666Z,0.90
2022-09-16T05:58:03.802Z,0.60
2022-09-16T06:00:33.953Z,0.38
2022-09-16T06:03:04.059Z,0.50
2022-09-16T06:05:34.709Z,0.50
2022-09-16T06:08:05.512Z,0.50
2022-09-16T06:10:40.928Z,0.50
2022-09-16T06:13:11.142Z,0.68
2022-09-16T06:15:41.258Z,0.40
2022-09-16T06:18:13.439Z,0.57
2022-09-16T06:20:43.637Z,0.40
2022-09-16T06:23:14.125Z,0.63
2022-09-16T06:25:44.644Z,0.77
2022-09-16T06:28:15.367Z,0.70
2022-09-16T06:30:45.701Z,0.50
2022-09-16T06:33:17.582Z,0.50
2022-09-16T06:35:47.757Z,0.68
2022-09-16T06:38:28.074Z,0.50
2022-09-16T06:41:02.316Z,0.88
2022-09-16T06:43:32.983Z,0.70
2022-09-16T06:46:05.717Z,0.80
2022-09-16T06:48:36.583Z,0.77
2022-09-16T06:51:09.125Z,0.60
2022-09-16T06:53:39.620Z,0.70
2022-09-16T06:56:15.238Z,0.50
2022-09-16T06:58:49.865Z,0.52
2022-09-16T07:01:22.879Z,0.82
2022-09-16T07:03:55.920Z,0.40
2022-09-16T07:06:52.306Z,0.65
2022-09-16T07:09:20.167Z,0.60
2022-09-16T07:11:50.326Z,1.10
2022-09-16T07:14:20.714Z,0.90
2022-09-16T07:16:51.048Z,0.73
2022-09-16T07:19:21.402Z,1.00
2022-09-16T07:21:51.617Z,0.95
2022-09-16T07:24:21.868Z,1.02
2022-09-16T07:26:52.019Z,0.90
2022-09-16T07:29:22.558Z,0.60
2022-09-16T07:31:52.828Z,0.77
2022-09-16T07:34:23.113Z,0.65
2022-09-16T07:36:53.573Z,0.80
2022-09-16T07:39:24.004Z,0.50
2022-09-16T07:41:54.315Z,0.65
2022-09-16T07:44:24.544Z,0.82
2022-09-16T07:46:54.832Z,0.50
2022-09-16T07:49:25.050Z,0.70
2022-09-16T07:51:55.417Z,0.40
2022-09-16T07:54:25.620Z,0.70
2022-09-16T07:56:55.706Z,0.60
2022-09-16T07:59:25.821Z,0.55
2022-09-16T08:01:56.116Z,0.40
2022-09-16T08:04:26.362Z,0.85
2022-09-16T08:06:56.587Z,0.52
2022-09-16T08:09:37.928Z,0.40
2022-09-16T08:12:12.377Z,0.70
2022-09-16T08:14:42.702Z,0.65
2022-09-16T08:17:13.244Z,0.68
2022-09-16T08:19:44.173Z,0.57
2022-09-16T08:22:14.698Z,0.60
2022-09-16T08:24:45.040Z,0.68
2022-09-16T08:27:15.578Z,0.88
2022-09-16T08:29:45.737Z,1.02
2022-09-16T08:32:16.046Z,0.98
2022-09-16T08:34:46.387Z,1.00
2022-09-16T08:37:16.811Z,1.13
2022-09-16T08:39:47.053Z,1.33
2022-09-16T08:42:45.357Z,1.50
2022-09-16T08:45:45.940Z,1.20
2022-09-16T08:48:54.865Z,1.85
2022-09-16T08:51:25.890Z,1.60
2022-09-16T08:54:31.105Z,1.42
2022-09-16T08:57:05.499Z,1.75
2022-09-16T08:59:42.009Z,1.52
2022-09-16T09:02:36.922Z,1.67
2022-09-16T09:05:19.895Z,1.48
2022-09-16T09:08:25.805Z,1.08
2022-09-16T09:11:06.112Z,1.00
2022-09-16T09:13:59.102Z,1.17
2022-09-16T09:16:37.829Z,1.35
2022-09-16T09:19:26.617Z,1.10
2022-09-16T09:22:12.222Z,1.00
2022-09-16T09:24:53.467Z,1.10
2022-09-16T09:27:30.513Z,0.98
2022-09-16T09:30:16.446Z,0.85
2022-09-16T09:33:44.360Z,0.93
2022-09-16T09:36:24.771Z,0.85
2022-09-16T09:39:22.131Z,0.95
2022-09-16T09:42:05.313Z,1.02
2022-09-16T09:44:58.426Z,0.75
2022-09-16T09:47:44.316Z,1.02
2022-09-16T09:50:26.853Z,0.82
2022-09-16T09:53:30.309Z,0.60
2022-09-16T09:56:20.540Z,0.80
2022-09-16T09:59:08.999Z,0.88
2022-09-16T10:01:39.249Z,0.60
2022-09-16T10:04:27.749Z,0.73
2022-09-16T10:06:58.885Z,0.47
2022-09-16T10:09:29.277Z,0.70
2022-09-16T10:11:59.707Z,0.90
2022-09-16T10:14:40.758Z,0.50
2022-09-16T10:17:20.657Z,0.95
2022-09-16T10:19:59.515Z,0.80
2022-09-16T10:25:28.292Z,0.90
2022-09-16T10:28:08.463Z,1.02
2022-09-16T10:31:01.667Z,0.70
2022-09-16T10:33:39.143Z,1.30
2022-09-16T10:36:11.976Z,1.13
2022-09-16T10:38:44.939Z,1.10
2022-09-16T10:41:42.149Z,0.88
2022-09-16T10:44:24.473Z,1.00
2022-09-16T10:47:28.420Z,0.88
2022-09-16T10:50:06.535Z,0.95
2022-09-16T10:52:48.305Z,0.70
2022-09-16T10:55:40.325Z,0.82
2022-09-16T10:58:21.378Z,1.02
2022-09-16T11:01:06.618Z,0.95
2022-09-16T11:04:07.107Z,0.90
2022-09-16T11:06:59.545Z,0.65
2022-09-16T11:09:55.260Z,0.98
2022-09-16T11:12:44.259Z,0.70
2022-09-16T11:15:20.481Z,0.80
2022-09-16T11:18:32.317Z,0.68
2022-09-16T11:21:30.556Z,0.73
2022-09-16T11:24:00.736Z,0.52
2022-09-16T11:26:37.202Z,0.52
2022-09-16T11:29:19.237Z,0.50
2022-09-16T11:32:06.064Z,0.65
2022-09-16T11:34:49.061Z,0.65
2022-09-16T11:38:11.278Z,0.60
2022-09-16T11:40:50.509Z,0.50
2022-09-16T11:43:38.605Z,0.68
2022-09-16T11:46:25.468Z,0.60
2022-09-16T11:49:07.738Z,0.60
2022-09-16T11:51:58.897Z,0.40
2022-09-16T11:54:46.907Z,0.70
2022-09-16T11:57:22.148Z,0.60
2022-09-16T12:00:04.333Z,0.60
2022-09-16T12:02:34.801Z,0.70
2022-09-16T12:05:27.499Z,0.63
2022-09-16T12:07:57.751Z,0.73
2022-09-16T12:10:39.120Z,0.70
2022-09-16T12:13:19.483Z,0.43
2022-09-16T12:15:59.938Z,0.95
2022-09-16T12:18:36.283Z,0.40
2022-09-16T12:21:18.752Z,0.82
2022-09-16T12:24:00.131Z,0.43
2022-09-16T12:26:52.742Z,0.57
2022-09-16T12:29:30.350Z,0.90
2022-09-16T12:32:28.147Z,0.55
2022-09-16T12:35:05.244Z,0.80
2022-09-16T12:37:53.041Z,1.25
2022-09-16T12:40:30.188Z,0.88
2022-09-16T12:43:31.762Z,0.90
2022-09-16T12:46:30.039Z,0.90
2022-09-16T12:49:09.934Z,1.10
2022-09-16T12:52:04.250Z,1.02
2022-09-16T12:55:04.066Z,0.85
2022-09-16T12:57:51.772Z,0.60
2022-09-16T13:00:41.425Z,1.33
2022-09-16T13:03:25.079Z,1.00
2022-09-16T13:05:58.684Z,0.52
2022-09-16T13:08:36.377Z,0.70
2022-09-16T13:12:09.544Z,0.88
2022-09-16T13:14:27.771Z,0.57
2022-09-16T13:17:02.085Z,0.50
2022-09-16T13:19:36.340Z,0.80
2022-09-16T13:22:33.526Z,0.77
2022-09-16T13:25:28.322Z,0.77
2022-09-16T13:28:03.158Z,0.60
2022-09-16T13:30:42.385Z,0.50
2022-09-16T13:33:12.699Z,0.60
2022-09-16T13:35:46.452Z,0.63
2022-09-16T13:38:25.848Z,0.50
2022-09-16T13:41:02.070Z,0.60
2022-09-16T13:44:01.584Z,0.95
2022-09-16T13:46:38.846Z,0.68
2022-09-16T13:49:12.604Z,0.57
2022-09-16T13:51:51.081Z,0.60
2022-09-16T13:54:37.190Z,0.68
2022-09-16T13:57:22.433Z,0.52
2022-09-16T14:00:18.891Z,0.60
2022-09-16T14:03:13.739Z,0.68
2022-09-16T14:06:28.860Z,0.80
2022-09-16T14:09:22.991Z,0.52
2022-09-16T14:12:31.754Z,0.60
2022-09-16T14:15:03.036Z,0.60
2022-09-16T14:17:50.387Z,0.68
2022-09-16T14:20:25.316Z,0.50
2022-09-16T14:23:07.021Z,0.90
2022-09-16T14:25:40.323Z,0.57
2022-09-16T14:28:20.717Z,0.75
2022-09-16T14:31:01.245Z,0.90
2022-09-16T14:33:56.344Z,0.60
2022-09-16T14:36:36.980Z,0.52
2022-09-16T14:39:28.047Z,0.70
2022-09-16T14:42:07.357Z,0.50
2022-09-16T14:44:43.185Z,0.70
2022-09-16T14:47:29.462Z,0.90
2022-09-16T14:50:10.601Z,0.70
2022-09-16T14:52:41.459Z,0.40
2022-09-16T14:55:23.453Z,0.50
2022-09-16T14:57:54.275Z,0.63
2022-09-16T15:00:25.493Z,0.90
2022-09-16T15:03:00.756Z,0.73
2022-09-16T15:05:39.160Z,1.00
2022-09-16T15:08:29.185Z,0.60
2022-09-16T15:11:19.330Z,0.77
2022-09-16T15:13:59.549Z,1.48
2022-09-16T15:16:30.436Z,1.40
2022-09-16T15:19:04.180Z,1.70
2022-09-16T15:21:38.316Z,1.65
2022-09-16T15:24:30.588Z,1.50
2022-09-16T15:27:02.190Z,1.90
2022-09-16T15:29:40.223Z,1.90
2022-09-16T15:32:24.164Z,1.75
2022-09-16T15:35:35.117Z,1.40
2022-09-16T15:38:14.596Z,1.40
2022-09-16T15:40:44.921Z,1.10
2022-09-16T15:43:21.680Z,1.17
2022-09-16T15:46:04.198Z,1.35
2022-09-16T15:48:44.853Z,0.90
2022-09-16T15:51:40.044Z,0.90
2022-09-16T15:54:25.054Z,0.90
2022-09-16T15:57:21.853Z,0.90
2022-09-16T16:00:10.368Z,0.75
2022-09-16T16:02:54.895Z,0.77
2022-09-16T16:05:32.126Z,0.77
2022-09-16T16:08:09.071Z,0.77
2022-09-16T16:10:41.714Z,0.82
2022-09-16T16:13:11.900Z,0.75
2022-09-16T16:15:42.787Z,0.80
2022-09-16T16:18:14.229Z,0.70
2022-09-16T16:20:44.525Z,0.70
2022-09-16T16:23:15.151Z,0.60
2022-09-16T16:25:45.545Z,0.65
2022-09-16T16:28:15.901Z,0.45
2022-09-16T16:30:46.103Z,0.68
2022-09-16T16:33:16.423Z,0.57
2022-09-16T16:35:46.589Z,0.60
2022-09-16T16:38:16.718Z,0.60
2022-09-16T16:40:53.357Z,0.50
2022-09-16T16:43:23.510Z,0.68
2022-09-16T16:45:58.404Z,0.32
2022-09-16T16:48:32.329Z,0.47
2022-09-16T16:51:08.633Z,0.32
2022-09-16T16:53:39.791Z,0.45
2022-09-16T16:56:15.100Z,0.60
2022-09-16T16:58:46.541Z,0.68
2022-09-16T17:01:19.299Z,0.60
2022-09-16T17:03:51.487Z,0.52
2022-09-16T17:06:21.730Z,0.40
2022-09-16T17:08:52.054Z,0.30
2022-09-16T17:11:23.275Z,0.60
2022-09-16T17:13:54.929Z,0.50
2022-09-16T17:16:26.741Z,0.40
2022-09-16T17:18:58.335Z,0.25
2022-09-16T17:21:34.664Z,0.20
2022-09-16T17:24:05.270Z,0.28
2022-09-16T17:26:36.121Z,0.32
2022-09-16T17:29:14.777Z,0.30
2022-09-16T17:31:46.373Z,0.40
2022-09-16T17:34:18.168Z,0.30
2022-09-16T17:36:50.256Z,0.40
2022-09-16T17:39:24.381Z,0.28
2022-09-16T17:41:56.136Z,0.20
2022-09-16T17:44:26.601Z,0.22
2022-09-16T17:46:56.791Z,0.17
2022-09-16T17:49:27.436Z,0.30
2022-09-16T17:51:57.915Z,0.30
2022-09-16T17:54:28.062Z,0.25
2022-09-16T17:56:58.318Z,0.30
2022-09-16T17:59:28.505Z,0.20
2022-09-16T18:01:58.769Z,0.35
2022-09-16T18:04:29.062Z,0.20
2022-09-16T18:07:00.138Z,0.20
2022-09-16T18:09:30.355Z,0.40
2022-09-16T18:12:00.814Z,0.20
2022-09-16T18:14:30.939Z,0.30
2022-09-16T18:17:01.558Z,0.22
2022-09-16T18:19:31.782Z,0.32
2022-09-16T18:22:02.028Z,0.30
2022-09-16T18:24:32.248Z,0.30
2022-09-16T18:27:02.707Z,0.22
2022-09-16T18:29:33.158Z,0.40
2022-09-16T18:32:03.393Z,0.22
2022-09-16T18:34:33.821Z,0.20
2022-09-16T18:37:04.281Z,0.13
2022-09-16T18:39:34.524Z,0.20
2022-09-16T18:42:04.587Z,0.20
2022-09-16T18:44:34.927Z,0.30
2022-09-16T18:47:05.084Z,0.20
2022-09-16T18:49:35.231Z,0.20
2022-09-16T18:52:05.419Z,0.20
2022-09-16T18:54:35.509Z,0.30
2022-09-16T18:57:05.963Z,0.20
2022-09-16T18:59:38.297Z,0.30
2022-09-16T19:02:10.208Z,0.20
2022-09-16T19:04:42.673Z,0.30
2022-09-16T19:07:16.240Z,0.30
2022-09-16T19:09:48.102Z,0.20
2022-09-16T19:12:18.647Z,0.30
2022-09-16T19:14:49.104Z,0.50
2022-09-16T19:17:19.976Z,0.30
2022-09-16T19:19:53.097Z,0.30
2022-09-16T19:22:23.278Z,0.20
2022-09-16T19:24:56.161Z,0.30
2022-09-16T19:27:26.310Z,0.28
2022-09-16T19:29:56.409Z,0.30
2022-09-16T19:32:26.590Z,0.20
2022-09-16T19:34:56.764Z,0.30
2022-09-16T19:37:27.146Z,0.25
2022-09-16T19:39:57.325Z,0.40
2022-09-16T19:42:27.584Z,0.30
2022-09-16T19:44:58.008Z,0.20
2022-09-16T19:47:28.069Z,0.40
2022-09-16T19:49:59.638Z,0.20
2022-09-16T19:52:30.272Z,0.20
2022-09-16T19:55:00.443Z,0.35
2022-09-16T19:57:30.567Z,0.40
2022-09-16T20:00:00.956Z,0.40
2022-09-16T20:02:31.162Z,0.20
2022-09-16T20:05:03.804Z,0.30
2022-09-16T20:07:35.132Z,0.30
2022-09-16T20:10:05.777Z,0.20
2022-09-16T20:12:36.462Z,0.40
2022-09-16T20:15:06.859Z,0.30
2022-09-16T20:17:39.875Z,0.43
2022-09-16T20:20:10.891Z,0.33
2022-09-16T20:22:41.085Z,0.40
2022-09-16T20:25:22.904Z,0.30
2022-09-16T20:27:54.283Z,0.30
2022-09-16T20:30:24.644Z,0.40
2022-09-16T20:32:55.037Z,0.32
2022-09-16T20:35:25.829Z,0.30
2022-09-16T20:37:56.020Z,0.32
2022-09-16T20:40:26.264Z,0.30
2022-09-16T20:42:56.566Z,0.50
2022-09-16T20:45:26.817Z,0.37
2022-09-16T20:47:57.476Z,0.50
2022-09-16T20:50:28.104Z,0.60
2022-09-16T20:52:58.309Z,0.50
2022-09-16T20:55:29.061Z,0.50
2022-09-16T20:57:59.216Z,0.30
2022-09-16T21:00:29.724Z,0.45
2022-09-16T21:03:00.165Z,0.32
2022-09-16T21:05:30.499Z,0.40
2022-09-16T21:08:00.818Z,0.35
2022-09-16T21:10:31.186Z,0.40
2022-09-16T21:13:01.300Z,0.40
2022-09-16T21:15:31.455Z,0.60
2022-09-16T21:18:02.471Z,0.57
2022-09-16T21:20:32.565Z,0.30
2022-09-16T21:23:02.912Z,0.60
2022-09-16T21:25:33.835Z,0.50
2022-09-16T21:28:04.076Z,0.60
2022-09-16T21:30:34.302Z,0.70
2022-09-16T21:33:04.498Z,0.30
2022-09-16T21:35:35.464Z,0.35
2022-09-16T21:38:06.619Z,0.30
2022-09-16T21:40:39.671Z,0.50
2022-09-16T21:43:10.063Z,0.40
2022-09-16T21:45:46.679Z,0.40
2022-09-16T21:48:18.262Z,0.40
2022-09-16T21:50:50.701Z,0.45
2022-09-16T21:53:21.071Z,0.30
2022-09-16T21:55:51.313Z,0.57
2022-09-16T21:58:21.429Z,0.50
2022-09-16T22:00:51.658Z,0.50
2022-09-16T22:03:21.876Z,0.30
2022-09-16T22:05:52.079Z,0.38
2022-09-16T22:08:28.741Z,0.60
2022-09-16T22:11:10.659Z,0.70
2022-09-16T22:13:41.034Z,0.63
2022-09-16T22:16:15.187Z,0.30
2022-09-16T22:18:45.770Z,0.40
2022-09-16T22:21:16.992Z,0.40
2022-09-16T22:23:47.079Z,0.45
2022-09-16T22:26:20.058Z,0.50
2022-09-16T22:28:50.770Z,0.50
2022-09-16T22:31:26.955Z,0.55
2022-09-16T22:33:59.116Z,0.30
2022-09-16T22:36:31.868Z,0.40
2022-09-16T22:39:05.917Z,0.70
2022-09-16T22:41:36.602Z,0.55
2022-09-16T22:44:07.394Z,0.93
2022-09-16T22:46:43.419Z,0.40
2022-09-16T22:49:14.061Z,0.30
2022-09-16T22:51:44.390Z,0.63
2022-09-16T22:54:15.982Z,0.55
2022-09-16T22:56:46.888Z,0.30
2022-09-16T22:59:22.248Z,0.60
2022-09-16T23:01:53.425Z,0.40
2022-09-16T23:04:24.056Z,0.30
2022-09-16T23:06:54.267Z,0.40
2022-09-16T23:09:25.065Z,0.50
2022-09-16T23:11:55.565Z,0.40
2022-09-16T23:14:28.236Z,0.55
2022-09-16T23:16:58.950Z,0.30
2022-09-16T23:19:29.104Z,0.47
2022-09-16T23:21:59.194Z,0.60
2022-09-16T23:24:29.274Z,0.45
2022-09-16T23:26:59.436Z,0.40
2022-09-16T23:29:29.519Z,0.40
2022-09-16T23:31:59.736Z,0.50
2022-09-16T23:34:29.949Z,0.50
2022-09-16T23:37:00.128Z,0.50
2022-09-16T23:39:31.085Z,0.60
2022-09-16T23:42:01.286Z,0.60
2022-09-16T23:44:31.460Z,0.47
2022-09-16T23:47:01.801Z,0.45
2022-09-16T23:49:32.104Z,0.47
2022-09-16T23:52:02.401Z,0.43
2022-09-16T23:54:32.537Z,0.47
2022-09-16T23:57:02.668Z,0.40
2022-09-16T23:59:32.892Z,0.50
