createdAt,value
2018-07-28T00:00:49.720Z,7.23
2018-07-28T00:03:18.128Z,5.80
2018-07-28T00:05:47.693Z,5.30
2018-07-28T00:08:16.037Z,6.40
2018-07-28T00:10:44.344Z,7.27
2018-07-28T00:13:12.772Z,5.87
2018-07-28T00:15:41.276Z,6.07
2018-07-28T00:18:09.395Z,7.77
2018-07-28T00:20:37.743Z,5.90
2018-07-28T00:23:06.303Z,5.93
2018-07-28T00:25:42.715Z,6.73
2018-07-28T00:28:11.455Z,6.80
2018-07-28T00:30:39.846Z,7.87
2018-07-28T00:33:08.196Z,9.00
2018-07-28T00:35:36.899Z,6.67
2018-07-28T00:38:05.327Z,7.70
2018-07-28T00:40:33.760Z,8.33
2018-07-28T00:43:02.505Z,8.57
2018-07-28T00:45:30.820Z,6.30
2018-07-28T00:47:59.142Z,9.83
2018-07-28T00:50:27.488Z,8.80
2018-07-28T00:52:55.892Z,9.73
2018-07-28T00:55:24.240Z,9.07
2018-07-28T00:57:52.663Z,7.50
2018-07-28T01:00:21.048Z,6.83
2018-07-28T01:02:49.524Z,7.17
2018-07-28T01:05:17.891Z,8.47
2018-07-28T01:07:46.392Z,8.57
2018-07-28T01:10:14.772Z,7.10
2018-07-28T01:12:43.338Z,9.37
2018-07-28T01:15:12.679Z,6.80
2018-07-28T01:17:41.188Z,11.87
2018-07-28T01:20:10.898Z,6.97
2018-07-28T01:22:39.973Z,6.53
2018-07-28T01:25:09.848Z,6.40
2018-07-28T01:27:38.365Z,6.97
2018-07-28T01:30:08.453Z,7.67
2018-07-28T01:32:36.765Z,7.37
2018-07-28T01:35:05.899Z,8.07
2018-07-28T01:37:34.297Z,8.20
2018-07-28T01:40:03.446Z,7.47
2018-07-28T01:42:31.856Z,8.47
2018-07-28T01:45:00.212Z,7.37
2018-07-28T01:47:28.728Z,7.87
2018-07-28T01:49:57.104Z,8.70
2018-07-28T01:52:25.556Z,6.47
2018-07-28T01:54:53.934Z,9.70
2018-07-28T01:57:22.315Z,7.23
2018-07-28T01:59:50.788Z,6.47
2018-07-28T02:02:19.222Z,6.37
2018-07-28T02:04:47.647Z,6.90
2018-07-28T02:07:15.951Z,7.50
2018-07-28T02:09:44.628Z,8.33
2018-07-28T02:12:12.963Z,8.03
2018-07-28T02:14:41.329Z,7.10
2018-07-28T02:17:09.791Z,9.10
2018-07-28T02:19:38.128Z,6.70
2018-07-28T02:22:06.616Z,6.90
2018-07-28T02:24:35.018Z,7.20
2018-07-28T02:27:05.454Z,8.23
2018-07-28T02:29:34.700Z,6.90
2018-07-28T02:32:03.041Z,7.57
2018-07-28T02:34:31.512Z,6.90
2018-07-28T02:36:59.876Z,6.70
2018-07-28T02:39:28.285Z,7.80
2018-07-28T02:41:56.701Z,8.63
2018-07-28T02:44:25.104Z,8.47
2018-07-28T02:46:53.468Z,7.87
2018-07-28T02:49:21.876Z,6.60
2018-07-28T02:51:51.110Z,8.87
2018-07-28T02:54:19.748Z,6.40
2018-07-28T02:56:49.235Z,7.30
2018-07-28T02:59:17.661Z,7.43
2018-07-28T03:01:46.134Z,7.80
2018-07-28T03:04:14.583Z,7.23
2018-07-28T03:06:43.116Z,6.73
2018-07-28T03:09:13.953Z,6.30
2018-07-28T03:11:42.420Z,6.83
2018-07-28T03:14:11.094Z,7.70
2018-07-28T03:16:39.873Z,6.77
2018-07-28T03:19:08.297Z,7.23
2018-07-28T03:21:36.692Z,7.10
2018-07-28T03:24:08.125Z,7.43
2018-07-28T03:26:37.532Z,8.23
2018-07-28T03:29:08.454Z,6.77
2018-07-28T03:31:37.054Z,8.17
2018-07-28T03:34:08.453Z,7.20
2018-07-28T03:36:37.160Z,6.80
2018-07-28T03:39:07.848Z,7.27
2018-07-28T03:41:36.384Z,8.93
2018-07-28T03:44:04.797Z,8.07
2018-07-28T03:46:33.126Z,7.97
2018-07-28T03:49:01.456Z,8.03
2018-07-28T03:51:29.956Z,7.53
2018-07-28T03:53:58.355Z,7.17
2018-07-28T03:56:26.703Z,9.83
2018-07-28T03:58:55.049Z,7.07
2018-07-28T04:01:23.404Z,10.97
2018-07-28T04:03:51.820Z,7.73
2018-07-28T04:06:20.213Z,7.00
2018-07-28T04:08:48.735Z,7.50
2018-07-28T04:11:17.093Z,7.53
2018-07-28T04:13:45.416Z,7.10
2018-07-28T04:16:13.702Z,6.73
2018-07-28T04:18:42.288Z,7.03
2018-07-28T04:21:12.154Z,8.67
2018-07-28T04:23:40.553Z,10.13
2018-07-28T04:26:12.766Z,8.00
2018-07-28T04:28:42.290Z,6.97
2018-07-28T04:31:11.194Z,7.57
2018-07-28T04:33:39.601Z,9.07
2018-07-28T04:36:08.048Z,7.83
2018-07-28T04:38:37.204Z,9.10
2018-07-28T04:41:05.581Z,7.77
2018-07-28T04:43:34.054Z,7.90
2018-07-28T04:46:03.976Z,6.77
2018-07-28T04:48:34.417Z,7.60
2018-07-28T04:51:13.152Z,7.00
2018-07-28T04:53:43.283Z,6.83
2018-07-28T04:56:11.704Z,7.70
2018-07-28T04:58:40.116Z,8.03
2018-07-28T05:01:08.569Z,7.97
2018-07-28T05:03:40.879Z,5.97
2018-07-28T05:06:09.257Z,8.17
2018-07-28T05:08:37.657Z,8.23
2018-07-28T05:11:07.732Z,6.93
2018-07-28T05:13:36.204Z,6.40
2018-07-28T05:16:04.660Z,8.37
2018-07-28T05:18:32.991Z,7.50
2018-07-28T05:21:01.394Z,8.20
2018-07-28T05:23:29.883Z,6.97
2018-07-28T05:25:58.264Z,7.23
2018-07-28T05:28:26.704Z,9.27
2018-07-28T05:30:55.319Z,7.60
2018-07-28T05:33:23.659Z,7.60
2018-07-28T05:35:52.065Z,8.10
2018-07-28T05:38:20.449Z,8.83
2018-07-28T05:40:48.852Z,9.23
2018-07-28T05:43:17.300Z,6.97
2018-07-28T05:45:45.685Z,7.17
2018-07-28T05:48:14.257Z,7.70
2018-07-28T05:50:42.880Z,7.43
2018-07-28T05:53:11.279Z,7.53
2018-07-28T05:55:39.607Z,7.97
2018-07-28T05:58:08.068Z,8.60
2018-07-28T06:00:36.405Z,7.87
2018-07-28T06:03:06.585Z,6.80
2018-07-28T06:05:36.283Z,7.47
2018-07-28T06:08:05.002Z,7.33
2018-07-28T06:10:33.362Z,6.80
2018-07-28T06:13:01.729Z,7.37
2018-07-28T06:15:30.116Z,7.00
2018-07-28T06:17:58.507Z,7.13
2018-07-28T06:20:26.933Z,7.50
2018-07-28T06:22:55.416Z,7.07
2018-07-28T06:25:23.823Z,7.60
2018-07-28T06:27:52.261Z,7.10
2018-07-28T06:30:20.692Z,10.63
2018-07-28T06:32:49.040Z,7.10
2018-07-28T06:35:17.400Z,7.93
2018-07-28T06:37:45.728Z,10.00
2018-07-28T06:40:14.143Z,7.63
2018-07-28T06:42:42.562Z,6.87
2018-07-28T06:45:10.892Z,7.33
2018-07-28T06:47:39.535Z,6.43
2018-07-28T06:50:07.899Z,6.80
2018-07-28T06:52:36.191Z,7.70
2018-07-28T06:55:04.514Z,6.30
2018-07-28T06:57:32.831Z,6.43
2018-07-28T07:00:01.172Z,7.93
2018-07-28T07:02:29.521Z,6.03
2018-07-28T07:04:58.393Z,5.80
2018-07-28T07:07:26.838Z,6.40
2018-07-28T07:09:57.418Z,6.23
2018-07-28T07:12:25.781Z,5.90
2018-07-28T07:14:56.978Z,6.83
2018-07-28T07:17:27.589Z,6.83
2018-07-28T07:19:56.013Z,6.07
2018-07-28T07:22:25.972Z,6.87
2018-07-28T07:24:55.583Z,8.23
2018-07-28T07:27:24.716Z,5.90
2018-07-28T07:29:53.848Z,6.80
2018-07-28T07:32:22.317Z,6.57
2018-07-28T07:34:51.430Z,6.83
2018-07-28T07:37:20.100Z,6.53
2018-07-28T07:39:48.672Z,6.63
2018-07-28T07:42:17.876Z,6.77
2018-07-28T07:44:46.272Z,7.40
2018-07-28T07:47:14.802Z,6.90
2018-07-28T07:49:43.276Z,6.97
2018-07-28T07:52:11.695Z,7.07
2018-07-28T07:54:40.028Z,6.97
2018-07-28T07:57:09.292Z,6.07
2018-07-28T07:59:39.409Z,8.20
2018-07-28T08:02:07.873Z,8.33
2018-07-28T08:04:36.240Z,6.53
2018-07-28T08:07:05.607Z,8.13
2018-07-28T08:09:33.971Z,7.20
2018-07-28T08:12:03.283Z,6.50
2018-07-28T08:14:31.746Z,6.97
2018-07-28T08:17:00.224Z,7.17
2018-07-28T08:19:28.584Z,8.70
2018-07-28T08:21:57.960Z,6.53
2018-07-28T08:24:46.417Z,6.47
2018-07-28T08:27:15.513Z,6.47
2018-07-28T08:29:45.032Z,7.37
2018-07-28T08:32:13.498Z,7.57
2018-07-28T08:34:41.997Z,6.97
2018-07-28T08:37:10.586Z,6.50
2018-07-28T08:39:39.002Z,6.17
2018-07-28T08:42:07.384Z,6.03
2018-07-28T08:44:35.792Z,7.00
2018-07-28T08:47:04.112Z,6.50
2018-07-28T08:49:32.524Z,7.07
2018-07-28T08:52:00.880Z,8.03
2018-07-28T08:54:29.392Z,6.93
2018-07-28T08:56:57.854Z,5.97
2018-07-28T08:59:26.413Z,9.30
2018-07-28T09:01:54.895Z,7.27
2018-07-28T09:04:23.428Z,6.70
2018-07-28T09:06:52.379Z,6.83
2018-07-28T09:09:22.528Z,7.80
2018-07-28T09:11:51.229Z,6.50
2018-07-28T09:14:19.742Z,7.10
2018-07-28T09:16:48.371Z,6.80
2018-07-28T09:19:16.868Z,7.30
2018-07-28T09:21:45.255Z,6.03
2018-07-28T09:24:13.716Z,6.37
2018-07-28T09:26:42.150Z,8.23
2018-07-28T09:29:10.602Z,7.00
2018-07-28T09:31:38.912Z,7.07
2018-07-28T09:34:07.365Z,7.47
2018-07-28T09:36:35.844Z,7.20
2018-07-28T09:39:06.492Z,7.43
2018-07-28T09:41:34.916Z,10.20
2018-07-28T09:44:03.344Z,6.90
2018-07-28T09:46:31.758Z,6.87
2018-07-28T09:49:00.347Z,7.00
2018-07-28T09:51:28.789Z,6.10
2018-07-28T09:53:57.297Z,5.53
2018-07-28T09:56:25.740Z,5.80
2018-07-28T09:58:54.124Z,5.27
2018-07-28T10:01:23.229Z,6.00
2018-07-28T10:03:52.412Z,5.73
2018-07-28T10:06:20.910Z,5.83
2018-07-28T10:08:49.484Z,7.27
2018-07-28T10:11:17.932Z,5.83
2018-07-28T10:13:46.455Z,5.47
2018-07-28T10:16:14.848Z,5.10
2018-07-28T10:18:43.179Z,7.47
2018-07-28T10:21:11.569Z,6.47
2018-07-28T10:23:39.960Z,6.63
2018-07-28T10:26:08.359Z,6.87
2018-07-28T10:28:36.724Z,7.13
2018-07-28T10:31:05.118Z,6.67
2018-07-28T10:33:33.509Z,6.50
2018-07-28T10:36:01.532Z,6.80
2018-07-28T10:38:29.888Z,6.80
2018-07-28T10:40:58.248Z,6.10
2018-07-28T10:43:26.671Z,8.13
2018-07-28T10:45:55.257Z,7.03
2018-07-28T10:48:24.037Z,9.13
2018-07-28T10:50:52.984Z,7.47
2018-07-28T10:53:21.380Z,6.90
2018-07-28T10:55:49.766Z,6.43
2018-07-28T10:58:18.173Z,7.17
2018-07-28T11:00:46.609Z,6.53
2018-07-28T11:03:14.991Z,7.10
2018-07-28T11:05:43.309Z,8.70
2018-07-28T11:08:11.648Z,8.70
2018-07-28T11:10:40.186Z,7.73
2018-07-28T11:13:08.616Z,7.80
2018-07-28T11:15:36.964Z,9.20
2018-07-28T11:18:05.466Z,8.23
2018-07-28T11:20:33.580Z,7.53
2018-07-28T11:23:01.954Z,8.93
2018-07-28T11:25:30.320Z,7.97
2018-07-28T11:27:58.803Z,7.10
2018-07-28T11:30:27.245Z,8.57
2018-07-28T11:33:06.789Z,9.67
2018-07-28T11:35:46.453Z,8.80
2018-07-28T11:38:29.037Z,8.33
2018-07-28T11:41:08.866Z,9.67
2018-07-28T11:43:48.512Z,9.17
2018-07-28T11:46:16.926Z,7.40
2018-07-28T11:48:45.271Z,8.77
2018-07-28T11:51:13.586Z,9.10
2018-07-28T11:53:42.552Z,8.47
2018-07-28T11:56:10.988Z,8.40
2018-07-28T11:58:39.320Z,9.10
2018-07-28T12:01:07.731Z,9.80
2018-07-28T12:03:36.187Z,11.50
2018-07-28T12:06:04.606Z,13.50
2018-07-28T12:08:32.972Z,14.47
2018-07-28T12:11:01.417Z,13.53
2018-07-28T12:13:29.805Z,9.50
2018-07-28T12:15:58.107Z,8.53
2018-07-28T12:18:26.540Z,9.27
2018-07-28T12:20:55.006Z,8.27
2018-07-28T12:23:23.406Z,8.57
2018-07-28T12:25:51.800Z,11.27
2018-07-28T12:28:20.269Z,7.93
2018-07-28T12:30:48.716Z,10.37
2018-07-28T12:33:17.099Z,8.03
2018-07-28T12:35:45.468Z,8.07
2018-07-28T12:38:13.868Z,9.03
2018-07-28T12:40:42.239Z,9.43
2018-07-28T12:43:10.604Z,13.57
2018-07-28T12:45:38.945Z,8.90
2018-07-28T12:48:07.364Z,10.63
2018-07-28T12:50:35.735Z,7.50
2018-07-28T12:53:06.552Z,10.17
2018-07-28T12:55:40.948Z,10.80
2018-07-28T13:01:12.140Z,8.23
2018-07-28T13:03:43.934Z,11.83
2018-07-28T13:06:30.060Z,9.03
2018-07-28T13:09:01.670Z,7.20
2018-07-28T13:11:38.204Z,8.07
2018-07-28T13:14:07.218Z,6.80
2018-07-28T13:16:44.508Z,8.33
2018-07-28T13:19:19.764Z,6.97
2018-07-28T13:24:39.491Z,6.43
2018-07-28T13:27:10.804Z,6.87
2018-07-28T13:29:43.782Z,7.97
2018-07-28T13:32:13.272Z,6.77
2018-07-28T13:34:48.490Z,6.07
2018-07-28T13:37:16.986Z,6.80
2018-07-28T13:39:45.365Z,6.03
2018-07-28T13:42:17.065Z,6.33
2018-07-28T13:44:49.278Z,9.50
2018-07-28T13:47:18.675Z,5.20
2018-07-28T13:49:46.986Z,5.40
2018-07-28T13:52:17.647Z,4.30
2018-07-28T13:54:49.129Z,4.03
2018-07-28T13:57:28.845Z,4.00
2018-07-28T14:06:13.038Z,4.60
2018-07-28T14:08:41.443Z,3.57
2018-07-28T14:11:09.796Z,3.57
2018-07-28T14:13:38.280Z,3.97
2018-07-28T14:16:06.700Z,3.43
2018-07-28T14:18:35.290Z,3.20
2018-07-28T14:21:03.619Z,3.50
2018-07-28T14:23:32.223Z,3.43
2018-07-28T14:26:00.626Z,3.80
2018-07-28T14:28:29.117Z,4.83
2018-07-28T14:30:57.716Z,3.77
2018-07-28T14:33:26.224Z,3.03
2018-07-28T14:35:54.811Z,3.77
2018-07-28T14:38:23.443Z,3.13
2018-07-28T14:40:52.991Z,3.03
2018-07-28T14:43:21.422Z,3.00
2018-07-28T14:45:50.033Z,3.10
2018-07-28T14:48:18.517Z,3.17
2018-07-28T14:50:47.128Z,2.97
2018-07-28T14:53:15.790Z,3.30
2018-07-28T14:55:44.216Z,3.37
2018-07-28T14:58:12.611Z,2.97
2018-07-28T15:00:41.045Z,3.67
2018-07-28T15:03:09.175Z,3.40
2018-07-28T15:05:37.629Z,3.33
2018-07-28T15:08:06.076Z,3.37
2018-07-28T15:10:34.463Z,3.23
2018-07-28T15:13:02.914Z,3.20
2018-07-28T15:15:31.392Z,3.20
2018-07-28T15:18:00.004Z,2.83
2018-07-28T15:20:28.395Z,3.47
2018-07-28T15:22:56.808Z,4.87
2018-07-28T15:25:25.206Z,2.70
2018-07-28T15:27:53.617Z,4.03
2018-07-28T15:30:21.968Z,3.10
2018-07-28T15:32:50.342Z,3.30
2018-07-28T15:35:18.829Z,3.77
2018-07-28T15:37:47.179Z,2.47
2018-07-28T15:40:15.679Z,3.03
2018-07-28T15:42:44.122Z,2.90
2018-07-28T15:45:12.700Z,2.83
2018-07-28T15:47:41.167Z,3.30
2018-07-28T15:50:09.500Z,2.60
2018-07-28T15:52:37.851Z,3.90
2018-07-28T15:55:06.278Z,4.03
2018-07-28T15:57:34.676Z,4.17
2018-07-28T16:00:03.139Z,3.10
2018-07-28T16:02:31.472Z,4.20
2018-07-28T16:04:59.873Z,3.53
2018-07-28T16:07:28.313Z,4.07
2018-07-28T16:09:56.753Z,2.40
2018-07-28T16:12:25.222Z,3.73
2018-07-28T16:14:53.591Z,3.60
2018-07-28T16:17:22.016Z,3.00
2018-07-28T16:19:50.480Z,7.97
2018-07-28T16:22:18.817Z,3.57
2018-07-28T16:24:47.301Z,4.83
2018-07-28T16:27:15.719Z,4.33
2018-07-28T16:29:44.128Z,1.87
2018-07-28T16:32:12.672Z,3.70
2018-07-28T16:34:41.069Z,1.53
2018-07-28T16:37:09.440Z,6.03
2018-07-28T16:39:37.853Z,1.87
2018-07-28T16:42:06.292Z,1.80
2018-07-28T16:44:34.714Z,2.00
2018-07-28T16:47:03.080Z,3.93
2018-07-28T16:49:31.513Z,2.93
2018-07-28T16:51:59.928Z,4.40
2018-07-28T16:54:28.279Z,3.07
2018-07-28T16:56:56.678Z,2.30
2018-07-28T16:59:25.091Z,1.83
2018-07-28T17:01:53.195Z,3.67
2018-07-28T17:04:21.521Z,2.10
2018-07-28T17:06:49.866Z,2.40
2018-07-28T17:09:18.169Z,3.57
2018-07-28T17:11:46.594Z,4.33
2018-07-28T17:14:14.987Z,3.40
2018-07-28T17:16:43.352Z,2.27
2018-07-28T17:19:11.732Z,3.20
2018-07-28T17:21:40.136Z,2.80
2018-07-28T17:24:08.507Z,2.53
2018-07-28T17:26:36.543Z,5.47
2018-07-28T17:29:07.044Z,2.53
2018-07-28T17:31:35.444Z,4.83
2018-07-28T17:34:03.864Z,2.43
2018-07-28T17:36:33.105Z,4.23
2018-07-28T17:39:01.476Z,2.73
2018-07-28T17:41:30.008Z,6.07
2018-07-28T17:43:58.393Z,3.07
2018-07-28T17:46:26.935Z,3.73
2018-07-28T17:48:55.743Z,3.00
2018-07-28T17:51:24.105Z,3.23
2018-07-28T17:53:52.529Z,4.70
2018-07-28T17:56:20.944Z,5.43
2018-07-28T17:58:49.260Z,4.13
2018-07-28T18:01:17.609Z,3.53
2018-07-28T18:03:51.134Z,5.33
2018-07-28T18:06:19.504Z,3.67
2018-07-28T18:08:47.916Z,4.67
2018-07-28T18:11:16.382Z,3.53
2018-07-28T18:13:44.664Z,4.93
2018-07-28T18:16:13.181Z,5.40
2018-07-28T18:18:42.336Z,5.63
2018-07-28T18:21:10.768Z,5.90
2018-07-28T18:23:40.164Z,5.07
2018-07-28T18:26:08.207Z,4.37
2018-07-28T18:28:36.702Z,4.77
2018-07-28T18:31:05.086Z,6.30
2018-07-28T18:33:33.404Z,5.60
2018-07-28T18:36:01.744Z,5.83
2018-07-28T18:38:30.091Z,4.70
2018-07-28T18:40:58.551Z,5.13
2018-07-28T18:43:27.648Z,5.53
2018-07-28T18:45:56.154Z,6.00
2018-07-28T18:48:24.681Z,5.07
2018-07-28T18:50:54.845Z,4.80
2018-07-28T18:53:23.280Z,6.13
2018-07-28T18:55:51.760Z,6.60
2018-07-28T18:58:20.120Z,6.13
2018-07-28T19:00:48.467Z,6.23
2018-07-28T19:03:16.818Z,4.10
2018-07-28T19:05:45.260Z,6.13
2018-07-28T19:08:13.600Z,6.60
2018-07-28T19:10:42.052Z,6.20
2018-07-28T19:13:15.687Z,7.33
2018-07-28T19:15:44.011Z,5.90
2018-07-28T19:18:17.851Z,6.10
2018-07-28T19:20:46.120Z,4.97
2018-07-28T19:23:19.927Z,6.63
2018-07-28T19:25:48.290Z,5.60
2018-07-28T19:28:22.006Z,6.17
2018-07-28T19:30:50.374Z,7.53
2018-07-28T19:33:18.748Z,7.07
2018-07-28T19:35:52.560Z,4.70
2018-07-28T19:38:20.971Z,6.70
2018-07-28T19:40:49.336Z,6.77
2018-07-28T19:43:17.681Z,6.20
2018-07-28T19:45:46.049Z,6.47
2018-07-28T19:48:14.420Z,6.87
2018-07-28T19:50:42.800Z,7.33
2018-07-28T19:53:11.303Z,6.03
2018-07-28T19:55:39.650Z,6.00
2018-07-28T19:58:08.047Z,6.30
2018-07-28T20:00:36.423Z,5.80
2018-07-28T20:03:04.835Z,7.53
2018-07-28T20:05:33.280Z,5.60
2018-07-28T20:08:01.908Z,7.23
2018-07-28T20:10:30.324Z,5.80
2018-07-28T20:12:58.687Z,5.70
2018-07-28T20:15:27.084Z,6.03
2018-07-28T20:17:58.828Z,7.77
2018-07-28T20:20:27.544Z,10.63
2018-07-28T20:22:55.912Z,8.73
2018-07-28T20:25:24.312Z,7.30
2018-07-28T20:27:53.509Z,6.97
2018-07-28T20:30:21.918Z,7.07
2018-07-28T20:32:50.239Z,7.13
2018-07-28T20:35:18.663Z,7.70
2018-07-28T20:37:47.587Z,7.37
2018-07-28T20:40:16.249Z,6.20
2018-07-28T20:42:45.208Z,9.23
2018-07-28T20:45:13.663Z,7.80
2018-07-28T20:47:42.752Z,9.10
2018-07-28T20:50:11.124Z,10.87
2018-07-28T20:52:40.242Z,7.03
2018-07-28T20:55:08.595Z,8.60
2018-07-28T20:57:36.908Z,8.63
2018-07-28T21:00:05.276Z,7.80
2018-07-28T21:02:33.797Z,7.77
2018-07-28T21:05:02.306Z,9.53
2018-07-28T21:07:31.339Z,8.30
2018-07-28T21:09:59.746Z,8.80
2018-07-28T21:12:28.176Z,8.00
2018-07-28T21:14:56.887Z,8.27
2018-07-28T21:17:25.548Z,7.77
2018-07-28T21:19:54.203Z,9.60
2018-07-28T21:22:22.711Z,7.27
2018-07-28T21:24:51.116Z,9.47
2018-07-28T21:27:19.524Z,9.60
2018-07-28T21:29:47.896Z,7.73
2018-07-28T21:32:16.292Z,8.43
2018-07-28T21:34:44.649Z,9.90
2018-07-28T21:37:13.018Z,9.97
2018-07-28T21:39:41.420Z,8.57
2018-07-28T21:42:09.871Z,7.67
2018-07-28T21:44:38.260Z,11.03
2018-07-28T21:47:06.731Z,8.33
2018-07-28T21:49:35.096Z,9.00
2018-07-28T21:52:03.814Z,10.70
2018-07-28T21:54:32.204Z,7.60
2018-07-28T21:57:00.548Z,8.53
2018-07-28T21:59:28.929Z,9.93
2018-07-28T22:01:57.627Z,9.77
2018-07-28T22:04:29.013Z,10.60
2018-07-28T22:06:57.387Z,10.13
2018-07-28T22:09:25.761Z,7.07
2018-07-28T22:11:54.104Z,9.10
2018-07-28T22:14:22.464Z,9.20
2018-07-28T22:16:50.854Z,7.80
2018-07-28T22:19:19.229Z,7.97
2018-07-28T22:21:47.578Z,7.17
2018-07-28T22:24:15.706Z,6.80
2018-07-28T22:26:44.449Z,6.30
2018-07-28T22:29:12.876Z,7.63
2018-07-28T22:31:41.280Z,7.10
2018-07-28T22:34:09.723Z,6.03
2018-07-28T22:36:38.076Z,7.23
2018-07-28T22:39:07.741Z,6.37
2018-07-28T22:41:36.164Z,5.57
2018-07-28T22:44:04.531Z,8.33
2018-07-28T22:46:32.883Z,5.30
2018-07-28T22:49:01.313Z,6.03
2018-07-28T22:51:29.661Z,5.03
2018-07-28T22:53:58.025Z,5.27
2018-07-28T22:56:27.802Z,5.80
2018-07-28T22:58:56.202Z,7.47
2018-07-28T23:01:24.570Z,6.07
2018-07-28T23:03:53.012Z,5.03
2018-07-28T23:06:21.388Z,7.07
2018-07-28T23:08:49.708Z,6.43
2018-07-28T23:11:18.068Z,7.27
2018-07-28T23:13:46.432Z,5.60
2018-07-28T23:16:14.787Z,6.50
2018-07-28T23:18:43.275Z,6.60
2018-07-28T23:21:11.631Z,7.00
2018-07-28T23:23:39.999Z,7.43
2018-07-28T23:26:08.375Z,7.73
2018-07-28T23:28:36.776Z,5.87
2018-07-28T23:31:05.123Z,8.77
2018-07-28T23:33:33.466Z,6.80
2018-07-28T23:36:01.872Z,7.93
2018-07-28T23:38:30.300Z,8.37
2018-07-28T23:40:58.763Z,9.27
2018-07-28T23:43:27.156Z,11.40
2018-07-28T23:45:55.500Z,9.13
2018-07-28T23:48:23.860Z,8.80
2018-07-28T23:50:52.404Z,10.07
2018-07-28T23:53:20.788Z,7.80
2018-07-28T23:55:49.212Z,8.03
2018-07-28T23:58:17.588Z,10.00
