createdAt,value
2022-12-09T00:01:08.201Z,12.00
2022-12-09T00:03:36.596Z,14.05
2022-12-09T00:06:08.805Z,12.02
2022-12-09T00:08:37.563Z,13.10
2022-12-09T00:11:06.773Z,12.05
2022-12-09T00:13:36.199Z,13.43
2022-12-09T00:16:07.188Z,15.85
2022-12-09T00:18:35.407Z,12.95
2022-12-09T00:21:12.921Z,11.95
2022-12-09T00:23:40.934Z,14.05
2022-12-09T00:26:09.024Z,12.52
2022-12-09T00:28:38.600Z,13.02
2022-12-09T00:31:07.591Z,14.60
2022-12-09T00:33:36.569Z,14.85
2022-12-09T00:36:06.755Z,13.80
2022-12-09T00:38:34.732Z,14.70
2022-12-09T00:41:02.833Z,13.68
2022-12-09T00:43:30.764Z,14.15
2022-12-09T00:46:00.302Z,13.90
2022-12-09T00:48:29.363Z,13.18
2022-12-09T00:50:57.347Z,14.85
2022-12-09T00:53:25.444Z,14.25
2022-12-09T00:55:53.430Z,11.48
2022-12-09T00:58:21.764Z,14.43
2022-12-09T01:00:49.577Z,13.55
2022-12-09T01:03:21.976Z,14.20
2022-12-09T01:05:49.992Z,13.65
2022-12-09T01:08:19.320Z,13.45
2022-12-09T01:10:47.680Z,14.65
2022-12-09T01:13:16.496Z,15.77
2022-12-09T01:15:44.634Z,13.43
2022-12-09T01:18:13.566Z,15.52
2022-12-09T01:20:42.892Z,13.18
2022-12-09T01:23:11.526Z,13.02
2022-12-09T01:25:39.484Z,14.23
2022-12-09T01:28:07.338Z,15.15
2022-12-09T01:30:35.438Z,14.00
2022-12-09T01:33:03.305Z,14.15
2022-12-09T01:35:31.567Z,15.05
2022-12-09T01:38:01.700Z,12.95
2022-12-09T01:40:29.859Z,14.60
2022-12-09T01:42:57.655Z,11.98
2022-12-09T01:45:40.146Z,13.40
2022-12-09T01:48:14.183Z,11.30
2022-12-09T01:50:50.257Z,14.90
2022-12-09T01:53:22.694Z,13.40
2022-12-09T01:55:51.725Z,11.55
2022-12-09T01:58:20.327Z,12.60
2022-12-09T02:00:48.892Z,14.05
2022-12-09T02:03:17.301Z,13.63
2022-12-09T02:05:46.336Z,13.23
2022-12-09T02:08:16.265Z,13.52
2022-12-09T02:10:57.320Z,12.65
2022-12-09T02:13:33.187Z,12.00
2022-12-09T02:16:06.370Z,14.18
2022-12-09T02:21:11.263Z,12.63
2022-12-09T02:23:42.492Z,13.38
2022-12-09T02:26:23.595Z,14.05
2022-12-09T02:29:18.632Z,15.95
2022-12-09T02:32:06.133Z,12.52
2022-12-09T02:34:38.785Z,13.20
2022-12-09T02:37:12.024Z,12.02
2022-12-09T02:39:47.412Z,10.52
2022-12-09T02:42:19.878Z,13.65
2022-12-09T02:44:51.608Z,13.77
2022-12-09T02:47:26.614Z,13.02
2022-12-09T02:50:01.580Z,12.50
2022-12-09T02:52:32.973Z,11.77
2022-12-09T02:55:04.820Z,11.23
2022-12-09T02:57:36.030Z,10.63
2022-12-09T03:00:07.290Z,12.20
2022-12-09T03:02:37.795Z,11.30
2022-12-09T03:05:17.809Z,10.75
2022-12-09T03:07:55.850Z,11.45
2022-12-09T03:10:29.171Z,12.30
2022-12-09T03:13:03.836Z,11.43
2022-12-09T03:15:35.434Z,13.43
2022-12-09T03:18:07.290Z,11.25
2022-12-09T03:20:40.849Z,13.52
2022-12-09T03:23:11.550Z,11.05
2022-12-09T03:25:44.048Z,15.07
2022-12-09T03:28:17.232Z,11.15
2022-12-09T03:30:46.702Z,12.27
2022-12-09T03:33:18.826Z,12.15
2022-12-09T03:35:53.007Z,11.97
2022-12-09T03:38:23.495Z,11.77
2022-12-09T03:40:54.765Z,11.32
2022-12-09T03:43:25.634Z,12.57
2022-12-09T03:45:56.802Z,11.63
2022-12-09T03:48:26.493Z,11.50
2022-12-09T03:51:00.527Z,12.60
2022-12-09T03:53:34.848Z,11.10
2022-12-09T03:56:08.396Z,11.70
2022-12-09T03:58:39.284Z,12.07
2022-12-09T04:01:07.965Z,12.80
2022-12-09T04:03:36.350Z,11.23
2022-12-09T04:06:06.338Z,11.25
2022-12-09T04:08:34.559Z,11.48
2022-12-09T04:11:02.365Z,12.13
2022-12-09T04:13:30.171Z,12.02
2022-12-09T04:15:58.679Z,11.57
2022-12-09T04:18:26.661Z,11.43
2022-12-09T04:20:54.590Z,10.55
2022-12-09T04:23:23.885Z,12.45
2022-12-09T04:25:51.801Z,11.25
2022-12-09T04:28:19.783Z,13.52
2022-12-09T04:30:47.886Z,13.05
2022-12-09T04:33:15.843Z,11.93
2022-12-09T04:35:43.723Z,12.35
2022-12-09T04:38:11.552Z,14.65
2022-12-09T04:40:40.983Z,11.20
2022-12-09T04:43:08.776Z,12.68
2022-12-09T04:45:37.843Z,11.35
2022-12-09T04:48:06.091Z,12.23
2022-12-09T04:50:34.068Z,12.80
2022-12-09T04:53:01.849Z,12.50
2022-12-09T04:55:31.245Z,11.45
2022-12-09T04:58:00.661Z,12.57
2022-12-09T05:00:28.570Z,11.18
2022-12-09T05:02:56.733Z,12.80
2022-12-09T05:05:25.023Z,12.57
2022-12-09T05:07:53.365Z,10.93
2022-12-09T05:10:21.502Z,11.40
2022-12-09T05:12:49.725Z,13.63
2022-12-09T05:15:20.151Z,12.88
2022-12-09T05:17:48.363Z,13.10
2022-12-09T05:20:16.510Z,12.10
2022-12-09T05:22:44.640Z,13.80
2022-12-09T05:25:12.693Z,11.15
2022-12-09T05:27:40.618Z,12.20
2022-12-09T05:30:10.138Z,13.57
2022-12-09T05:32:40.176Z,11.85
2022-12-09T05:35:08.801Z,12.60
2022-12-09T05:37:37.344Z,11.52
2022-12-09T05:40:07.065Z,13.63
2022-12-09T05:42:41.067Z,12.27
2022-12-09T05:45:11.080Z,12.63
2022-12-09T05:47:40.387Z,12.48
2022-12-09T05:50:10.037Z,12.10
2022-12-09T05:52:38.799Z,11.88
2022-12-09T05:55:09.466Z,12.52
2022-12-09T05:57:38.665Z,13.63
2022-12-09T06:00:08.268Z,12.80
2022-12-09T06:02:41.813Z,12.43
2022-12-09T06:05:11.062Z,13.50
2022-12-09T06:07:39.529Z,12.77
2022-12-09T06:10:08.716Z,12.32
2022-12-09T06:12:36.981Z,13.98
2022-12-09T06:15:08.054Z,11.57
2022-12-09T06:17:38.754Z,14.63
2022-12-09T06:20:09.675Z,12.50
2022-12-09T06:22:38.116Z,12.65
2022-12-09T06:25:06.734Z,12.93
2022-12-09T06:27:34.981Z,12.05
2022-12-09T06:30:04.036Z,13.25
2022-12-09T06:32:32.288Z,14.13
2022-12-09T06:35:00.679Z,13.40
2022-12-09T06:37:32.714Z,12.02
2022-12-09T06:40:00.851Z,14.32
2022-12-09T06:42:28.933Z,14.00
2022-12-09T06:44:56.961Z,13.45
2022-12-09T06:47:25.018Z,13.52
2022-12-09T06:49:53.649Z,14.35
2022-12-09T06:52:22.170Z,12.88
2022-12-09T06:54:51.810Z,12.93
2022-12-09T06:57:19.634Z,12.52
2022-12-09T06:59:47.622Z,11.07
2022-12-09T07:02:15.966Z,12.85
2022-12-09T07:04:44.464Z,12.38
2022-12-09T07:07:13.022Z,14.60
2022-12-09T07:09:41.235Z,15.80
2022-12-09T07:12:11.039Z,12.75
2022-12-09T07:14:39.274Z,14.02
2022-12-09T07:17:07.154Z,14.07
2022-12-09T07:19:35.562Z,14.07
2022-12-09T07:22:03.684Z,13.82
2022-12-09T07:24:31.619Z,13.77
2022-12-09T07:27:03.241Z,16.13
2022-12-09T07:29:37.842Z,16.77
2022-12-09T07:32:06.364Z,15.82
2022-12-09T07:34:34.845Z,13.60
2022-12-09T07:37:03.251Z,16.67
2022-12-09T07:39:31.275Z,15.10
2022-12-09T07:41:59.563Z,17.88
2022-12-09T07:44:31.228Z,14.73
2022-12-09T07:47:00.522Z,15.32
2022-12-09T07:49:29.047Z,13.45
2022-12-09T07:51:57.386Z,15.32
2022-12-09T07:54:25.319Z,14.65
2022-12-09T07:56:53.599Z,17.23
2022-12-09T07:59:21.720Z,13.23
2022-12-09T08:01:49.903Z,14.57
2022-12-09T08:04:19.436Z,14.10
2022-12-09T08:06:48.252Z,14.27
2022-12-09T08:09:16.810Z,14.95
2022-12-09T08:11:45.485Z,16.80
2022-12-09T08:14:14.121Z,13.70
2022-12-09T08:16:43.108Z,16.48
2022-12-09T08:19:12.345Z,14.90
2022-12-09T08:21:42.558Z,14.55
2022-12-09T08:24:13.731Z,14.82
2022-12-09T08:26:42.662Z,13.60
2022-12-09T08:29:14.025Z,17.75
2022-12-09T08:31:43.802Z,16.95
2022-12-09T08:34:12.602Z,17.20
2022-12-09T08:36:43.252Z,16.85
2022-12-09T08:39:12.387Z,17.35
2022-12-09T08:41:41.201Z,17.75
2022-12-09T08:44:11.366Z,17.38
2022-12-09T08:46:42.691Z,19.25
2022-12-09T08:49:11.141Z,18.05
2022-12-09T08:51:40.427Z,19.75
2022-12-09T08:54:09.928Z,20.75
2022-12-09T08:56:38.115Z,19.10
2022-12-09T08:59:06.188Z,20.75
2022-12-09T09:01:36.147Z,23.15
2022-12-09T09:04:07.910Z,19.45
2022-12-09T09:06:37.263Z,18.48
2022-12-09T09:09:06.034Z,19.70
2022-12-09T09:11:36.662Z,19.15
2022-12-09T09:14:06.745Z,18.10
2022-12-09T09:16:35.849Z,19.95
2022-12-09T09:19:06.140Z,18.80
2022-12-09T09:21:35.815Z,21.98
2022-12-09T09:24:04.579Z,19.02
2022-12-09T09:26:32.974Z,19.73
2022-12-09T09:29:02.186Z,17.13
2022-12-09T09:31:30.407Z,19.60
2022-12-09T09:33:58.831Z,18.83
2022-12-09T09:36:27.146Z,19.27
2022-12-09T09:38:57.458Z,17.77
2022-12-09T09:41:37.870Z,19.48
2022-12-09T09:44:18.501Z,19.75
2022-12-09T09:46:49.821Z,18.83
2022-12-09T09:49:21.579Z,17.88
2022-12-09T09:51:50.068Z,17.02
2022-12-09T09:54:18.125Z,21.48
2022-12-09T09:56:55.051Z,22.13
2022-12-09T09:59:38.329Z,18.90
2022-12-09T10:02:18.314Z,17.08
2022-12-09T10:04:57.326Z,16.92
2022-12-09T10:07:34.735Z,18.70
2022-12-09T10:10:12.044Z,21.23
2022-12-09T10:12:50.487Z,19.73
2022-12-09T10:15:25.004Z,18.30
2022-12-09T10:17:55.327Z,18.38
2022-12-09T10:20:27.604Z,17.33
2022-12-09T10:23:01.224Z,18.15
2022-12-09T10:25:31.949Z,19.33
2022-12-09T10:28:08.187Z,20.35
2022-12-09T10:30:44.167Z,19.02
2022-12-09T10:33:13.834Z,19.17
2022-12-09T10:35:42.543Z,22.38
2022-12-09T10:38:13.309Z,17.17
2022-12-09T10:40:55.120Z,20.33
2022-12-09T10:43:38.970Z,18.48
2022-12-09T10:46:20.972Z,19.85
2022-12-09T10:48:56.315Z,21.02
2022-12-09T10:51:27.204Z,17.77
2022-12-09T10:53:59.084Z,18.35
2022-12-09T10:56:29.914Z,18.90
2022-12-09T10:59:11.001Z,15.57
2022-12-09T11:01:52.954Z,17.95
2022-12-09T11:04:25.562Z,15.68
