createdAt,value
2017-10-01T00:00:41.851Z,0
2017-10-01T00:01:40.980Z,0
2017-10-01T00:02:41.189Z,0
2017-10-01T00:03:41.477Z,0
2017-10-01T00:04:41.449Z,0
2017-10-01T00:05:40.830Z,0
2017-10-01T00:06:41.519Z,0
2017-10-01T00:07:41.458Z,0
2017-10-01T00:08:41.700Z,0
2017-10-01T00:09:41.670Z,0
2017-10-01T00:10:41.683Z,0
2017-10-01T00:11:41.009Z,0
2017-10-01T00:12:40.992Z,0
2017-10-01T00:13:41.284Z,0
2017-10-01T00:14:41.579Z,0
2017-10-01T00:15:40.634Z,0
2017-10-01T00:16:40.910Z,0
2017-10-01T00:17:40.948Z,0
2017-10-01T00:18:40.920Z,0
2017-10-01T00:19:41.155Z,0
2017-10-01T00:20:41.446Z,0
2017-10-01T00:21:41.124Z,0
2017-10-01T00:22:41.421Z,0
2017-10-01T00:23:40.775Z,0
2017-10-01T00:24:41.393Z,0
2017-10-01T00:25:40.737Z,0
2017-10-01T00:26:41.139Z,0
2017-10-01T00:27:40.721Z,0
2017-10-01T00:28:40.712Z,0
2017-10-01T00:29:40.993Z,0
2017-10-01T00:30:40.683Z,0
2017-10-01T00:31:41.239Z,0
2017-10-01T00:32:41.220Z,0
2017-10-01T00:33:40.591Z,0
2017-10-01T00:34:40.961Z,0
2017-10-01T00:35:40.861Z,0
2017-10-01T00:36:41.171Z,0
2017-10-01T00:37:40.815Z,0
2017-10-01T00:38:41.101Z,0
2017-10-01T00:39:41.089Z,0
2017-10-01T00:40:40.852Z,0
2017-10-01T00:41:41.066Z,0
2017-10-01T00:42:40.725Z,0
2017-10-01T00:43:41.000Z,0
2017-10-01T00:44:41.002Z,0
2017-10-01T00:45:40.974Z,0
2017-10-01T00:46:40.953Z,0
2017-10-01T00:47:40.391Z,0
2017-10-01T00:48:40.290Z,0
2017-10-01T00:49:40.272Z,0
2017-10-01T00:50:40.877Z,0
2017-10-01T00:51:40.853Z,0
2017-10-01T00:52:40.890Z,0
2017-10-01T00:53:40.183Z,0
2017-10-01T00:54:39.872Z,0
2017-10-01T00:55:40.806Z,0
2017-10-01T00:56:40.731Z,0
2017-10-01T00:57:40.768Z,0
2017-10-01T00:58:40.712Z,0
2017-10-01T00:59:40.462Z,0
2017-10-01T01:00:40.365Z,0
2017-10-01T01:01:40.431Z,0
2017-10-01T01:02:40.631Z,0
2017-10-01T01:03:40.341Z,0
2017-10-01T01:04:40.588Z,0
2017-10-01T01:05:40.574Z,0
2017-10-01T01:06:39.947Z,0
2017-10-01T01:07:40.228Z,0
2017-10-01T01:08:40.200Z,0
2017-10-01T01:09:39.876Z,0
2017-10-01T01:10:40.487Z,0
2017-10-01T01:11:39.843Z,0
2017-10-01T01:12:39.824Z,0
2017-10-01T01:13:40.113Z,0
2017-10-01T01:14:40.403Z,0
2017-10-01T01:15:40.400Z,0
2017-10-01T01:16:40.354Z,0
2017-10-01T01:17:40.361Z,0
2017-10-01T01:18:40.339Z,0
2017-10-01T01:19:40.080Z,0
2017-10-01T01:20:39.650Z,0
2017-10-01T01:21:40.104Z,0
2017-10-01T01:22:39.914Z,0
2017-10-01T01:23:40.225Z,0
2017-10-01T01:24:39.889Z,0
2017-10-01T01:25:39.548Z,0
2017-10-01T01:26:39.543Z,0
2017-10-01T01:27:39.892Z,0
2017-10-01T01:28:39.488Z,0
2017-10-01T01:29:39.489Z,0
2017-10-01T01:30:39.779Z,0
2017-10-01T01:31:39.435Z,0
2017-10-01T01:32:39.734Z,0
2017-10-01T01:33:39.708Z,0
2017-10-01T01:34:39.695Z,0
2017-10-01T01:35:39.681Z,0
2017-10-01T01:36:39.644Z,0
2017-10-01T01:37:39.937Z,0
2017-10-01T01:38:39.598Z,0
2017-10-01T01:39:39.589Z,0
2017-10-01T01:40:39.267Z,0
2017-10-01T01:41:39.858Z,0
2017-10-01T01:42:39.224Z,0
2017-10-01T01:43:39.838Z,0
2017-10-01T01:44:39.165Z,0
2017-10-01T01:45:39.158Z,0
2017-10-01T01:46:39.768Z,0
2017-10-01T01:47:39.728Z,0
2017-10-01T01:48:39.720Z,0
2017-10-01T01:49:39.387Z,0
2017-10-01T01:50:39.670Z,0
2017-10-01T01:51:39.657Z,0
2017-10-01T01:52:39.638Z,0
2017-10-01T01:53:39.612Z,0
2017-10-01T01:54:39.601Z,0
2017-10-01T01:55:38.658Z,0
2017-10-01T01:56:39.579Z,0
2017-10-01T01:57:39.341Z,0
2017-10-01T01:58:39.505Z,0
2017-10-01T01:59:39.007Z,0
2017-10-01T02:00:39.468Z,0
2017-10-01T02:01:38.846Z,0
2017-10-01T02:02:38.842Z,0
2017-10-01T02:03:38.500Z,0
2017-10-01T02:04:38.868Z,0
2017-10-01T02:05:38.777Z,0
2017-10-01T02:06:39.058Z,0
2017-10-01T02:07:39.027Z,0
2017-10-01T02:08:38.710Z,0
2017-10-01T02:09:38.997Z,0
2017-10-01T02:10:39.274Z,0
2017-10-01T02:11:38.438Z,0
2017-10-01T02:12:38.617Z,0
2017-10-01T02:13:38.925Z,0
2017-10-01T02:14:38.577Z,0
2017-10-01T02:15:38.878Z,0
2017-10-01T02:16:38.556Z,0
2017-10-01T02:17:38.857Z,0
2017-10-01T02:18:38.820Z,0
2017-10-01T02:19:38.802Z,0
2017-10-01T02:20:38.768Z,0
2017-10-01T02:21:38.850Z,0
2017-10-01T02:22:38.770Z,0
2017-10-01T02:23:38.798Z,0
2017-10-01T02:24:38.392Z,0
2017-10-01T02:25:38.397Z,0
2017-10-01T02:26:38.347Z,0
2017-10-01T02:27:38.392Z,0
2017-10-01T02:28:38.309Z,0
2017-10-01T02:29:38.439Z,0
2017-10-01T02:30:38.598Z,0
2017-10-01T02:31:38.578Z,0
2017-10-01T02:32:38.360Z,0
2017-10-01T02:33:38.532Z,0
2017-10-01T02:34:38.332Z,0
2017-10-01T02:35:38.490Z,0
2017-10-01T02:36:38.181Z,0
2017-10-01T02:37:38.440Z,0
2017-10-01T02:38:38.506Z,0
2017-10-01T02:39:38.700Z,0
2017-10-01T02:40:38.074Z,0
2017-10-01T02:41:38.426Z,0
2017-10-01T02:42:38.638Z,0
2017-10-01T02:43:38.334Z,0
2017-10-01T02:44:38.311Z,0
2017-10-01T02:45:38.278Z,0
2017-10-01T02:46:38.568Z,0
2017-10-01T02:47:38.548Z,0
2017-10-01T02:48:37.920Z,0
2017-10-01T02:49:38.508Z,0
2017-10-01T02:50:38.500Z,0
2017-10-01T02:51:38.156Z,0
2017-10-01T02:52:38.451Z,0
2017-10-01T02:53:38.440Z,0
2017-10-01T02:54:38.439Z,0
2017-10-01T02:55:38.428Z,0
2017-10-01T02:56:38.057Z,0
2017-10-01T02:57:38.365Z,0
2017-10-01T02:58:37.409Z,0
2017-10-01T02:59:38.338Z,0
2017-10-01T03:00:38.309Z,0
2017-10-01T03:01:38.278Z,0
2017-10-01T03:02:38.269Z,0
2017-10-01T03:03:38.250Z,0
2017-10-01T03:04:37.926Z,0
2017-10-01T03:05:38.210Z,0
2017-10-01T03:06:37.872Z,0
2017-10-01T03:07:37.922Z,0
2017-10-01T03:08:37.553Z,0
2017-10-01T03:09:37.802Z,0
2017-10-01T03:10:38.087Z,0
2017-10-01T03:11:37.450Z,0
2017-10-01T03:12:37.745Z,0
2017-10-01T03:13:38.051Z,0
2017-10-01T03:14:38.050Z,0
2017-10-01T03:15:37.385Z,0
2017-10-01T03:16:37.359Z,0
2017-10-01T03:17:37.964Z,0
2017-10-01T03:18:37.003Z,0
2017-10-01T03:19:37.922Z,0
2017-10-01T03:20:37.909Z,0
2017-10-01T03:21:37.261Z,0
2017-10-01T03:22:37.242Z,0
2017-10-01T03:23:37.840Z,0
2017-10-01T03:24:37.510Z,0
2017-10-01T03:25:37.807Z,0
2017-10-01T03:26:37.779Z,0
2017-10-01T03:27:37.136Z,0
2017-10-01T03:28:37.713Z,0
2017-10-01T03:29:37.722Z,0
2017-10-01T03:30:37.087Z,0
2017-10-01T03:31:37.360Z,0
2017-10-01T03:32:36.720Z,0
2017-10-01T03:33:37.009Z,0
2017-10-01T03:34:37.009Z,0
2017-10-01T03:35:37.230Z,0
2017-10-01T03:36:36.970Z,0
2017-10-01T03:37:36.950Z,0
2017-10-01T03:38:37.233Z,0
2017-10-01T03:39:36.905Z,0
2017-10-01T03:40:36.879Z,0
2017-10-01T03:41:36.899Z,0
2017-10-01T03:42:36.622Z,0
2017-10-01T03:43:36.819Z,0
2017-10-01T03:44:37.108Z,0
2017-10-01T03:45:37.402Z,0
2017-10-01T03:46:37.080Z,0
2017-10-01T03:47:36.756Z,0
2017-10-01T03:48:36.723Z,0
2017-10-01T03:49:37.009Z,0
2017-10-01T03:50:36.784Z,0
2017-10-01T03:51:36.353Z,0
2017-10-01T03:52:36.040Z,0
2017-10-01T03:53:36.619Z,0
2017-10-01T03:54:37.250Z,0
2017-10-01T03:55:36.598Z,0
2017-10-01T03:56:36.873Z,0
2017-10-01T03:57:37.162Z,0
2017-10-01T03:58:36.533Z,0
2017-10-01T03:59:37.131Z,0
2017-10-01T04:00:37.110Z,0
2017-10-01T04:01:36.558Z,0
2017-10-01T04:02:36.515Z,0
2017-10-01T04:03:36.122Z,0
2017-10-01T04:04:36.408Z,0
2017-10-01T04:05:36.729Z,0
2017-10-01T04:06:36.683Z,0
2017-10-01T04:07:36.660Z,0
2017-10-01T04:08:36.431Z,0
2017-10-01T04:09:36.623Z,0
2017-10-01T04:10:35.982Z,0
2017-10-01T04:11:36.890Z,0
2017-10-01T04:12:36.301Z,0
2017-10-01T04:13:35.911Z,0
2017-10-01T04:14:36.541Z,0
2017-10-01T04:15:36.185Z,0
2017-10-01T04:16:36.479Z,0
2017-10-01T04:17:36.253Z,0
2017-10-01T04:18:35.887Z,0
2017-10-01T04:19:36.469Z,0
2017-10-01T04:20:35.872Z,0
2017-10-01T04:21:36.113Z,0
2017-10-01T04:22:35.743Z,0
2017-10-01T04:23:36.323Z,0
2017-10-01T04:24:36.023Z,0
2017-10-01T04:25:36.106Z,0
2017-10-01T04:26:35.982Z,0
2017-10-01T04:27:36.250Z,0
2017-10-01T04:28:35.936Z,0
2017-10-01T04:29:36.225Z,0
2017-10-01T04:30:36.512Z,0
2017-10-01T04:31:36.209Z,0
2017-10-01T04:32:36.182Z,0
2017-10-01T04:33:35.862Z,0
2017-10-01T04:34:36.125Z,0
2017-10-01T04:35:36.103Z,0
2017-10-01T04:36:36.099Z,0
2017-10-01T04:37:36.080Z,0
2017-10-01T04:38:35.747Z,0
2017-10-01T04:39:36.013Z,0
2017-10-01T04:40:36.004Z,0
2017-10-01T04:41:36.309Z,0
2017-10-01T04:42:35.996Z,0
2017-10-01T04:43:35.949Z,0
2017-10-01T04:44:36.237Z,0
2017-10-01T04:45:35.637Z,0
2017-10-01T04:46:36.209Z,0
2017-10-01T04:47:35.880Z,0
2017-10-01T04:48:36.162Z,0
2017-10-01T04:49:36.159Z,0
2017-10-01T04:50:35.499Z,0
2017-10-01T04:51:35.160Z,0
2017-10-01T04:52:35.772Z,0
2017-10-01T04:53:36.060Z,0
2017-10-01T04:54:36.045Z,0
2017-10-01T04:55:36.030Z,0
2017-10-01T04:56:36.040Z,0
2017-10-01T04:57:35.972Z,0
2017-10-01T04:58:35.978Z,0
2017-10-01T04:59:35.609Z,0
2017-10-01T05:00:35.604Z,0
2017-10-01T05:01:35.597Z,0
2017-10-01T05:02:35.551Z,0
2017-10-01T05:03:35.549Z,0
2017-10-01T05:04:35.860Z,0
2017-10-01T05:05:34.879Z,0
2017-10-01T05:06:35.510Z,0
2017-10-01T05:07:35.485Z,0
2017-10-01T05:08:35.147Z,0
2017-10-01T05:09:35.757Z,0
2017-10-01T05:10:35.407Z,0
2017-10-01T05:11:35.767Z,0
2017-10-01T05:12:35.682Z,0
2017-10-01T05:13:35.346Z,0
2017-10-01T05:14:35.008Z,0
2017-10-01T05:15:35.001Z,0
2017-10-01T05:16:35.601Z,0
2017-10-01T05:17:35.586Z,0
2017-10-01T05:18:35.294Z,0
2017-10-01T05:19:35.222Z,0
2017-10-01T05:20:35.505Z,0
2017-10-01T05:21:35.181Z,0
2017-10-01T05:22:35.208Z,0
2017-10-01T05:23:34.206Z,0
2017-10-01T05:24:34.800Z,0
2017-10-01T05:25:34.828Z,0
2017-10-01T05:26:35.071Z,0
2017-10-01T05:27:35.069Z,0
2017-10-01T05:28:34.822Z,0
2017-10-01T05:29:34.716Z,0
2017-10-01T05:30:34.461Z,0
2017-10-01T05:31:35.037Z,0
2017-10-01T05:32:34.338Z,0
2017-10-01T05:33:34.979Z,0
2017-10-01T05:34:34.632Z,0
2017-10-01T05:35:34.899Z,0
2017-10-01T05:36:34.569Z,0
2017-10-01T05:37:34.583Z,0
2017-10-01T05:38:34.282Z,0
2017-10-01T05:39:34.878Z,0
2017-10-01T05:40:35.111Z,5
2017-10-01T05:41:34.790Z,5
2017-10-01T05:42:34.450Z,5
2017-10-01T05:43:34.729Z,5
2017-10-01T05:44:35.137Z,5
2017-10-01T05:45:34.702Z,5
2017-10-01T05:46:34.994Z,5
2017-10-01T05:47:34.660Z,5
2017-10-01T05:48:34.618Z,5
2017-10-01T05:49:34.320Z,5
2017-10-01T05:50:33.968Z,10
2017-10-01T05:51:34.571Z,10
2017-10-01T05:52:34.959Z,10
2017-10-01T05:53:34.208Z,10
2017-10-01T05:54:34.222Z,10
2017-10-01T05:55:34.498Z,10
2017-10-01T05:56:34.138Z,10
2017-10-01T05:57:34.433Z,15
2017-10-01T05:58:34.439Z,10
2017-10-01T05:59:34.089Z,10
2017-10-01T06:00:33.780Z,10
2017-10-01T06:01:34.367Z,15
2017-10-01T06:02:34.032Z,15
2017-10-01T06:03:33.699Z,15
2017-10-01T06:04:34.289Z,15
2017-10-01T06:05:34.639Z,15
2017-10-01T06:06:34.512Z,15
2017-10-01T06:07:33.919Z,15
2017-10-01T06:08:33.906Z,15
2017-10-01T06:09:34.187Z,15
2017-10-01T06:10:33.558Z,15
2017-10-01T06:11:34.528Z,20
2017-10-01T06:12:34.546Z,20
2017-10-01T06:13:34.482Z,20
2017-10-01T06:14:33.840Z,20
2017-10-01T06:15:34.089Z,20
2017-10-01T06:16:33.737Z,20
2017-10-01T06:17:33.723Z,25
2017-10-01T06:18:34.365Z,25
2017-10-01T06:19:34.319Z,25
2017-10-01T06:20:33.656Z,25
2017-10-01T06:21:33.649Z,25
2017-10-01T06:22:33.719Z,30
2017-10-01T06:23:34.259Z,30
2017-10-01T06:24:34.217Z,30
2017-10-01T06:25:33.868Z,35
2017-10-01T06:26:33.642Z,40
2017-10-01T06:27:33.811Z,35
2017-10-01T06:28:33.550Z,40
2017-10-01T06:29:33.479Z,40
2017-10-01T06:30:33.753Z,40
2017-10-01T06:31:34.100Z,45
2017-10-01T06:32:33.481Z,50
2017-10-01T06:33:33.768Z,45
2017-10-01T06:34:33.772Z,45
2017-10-01T06:35:33.720Z,55
2017-10-01T06:36:33.941Z,45
2017-10-01T06:37:33.921Z,50
2017-10-01T06:38:33.720Z,60
2017-10-01T06:39:33.937Z,60
2017-10-01T06:40:32.968Z,60
2017-10-01T06:41:33.569Z,75
2017-10-01T06:42:33.532Z,80
2017-10-01T06:43:33.544Z,70
2017-10-01T06:44:33.482Z,80
2017-10-01T06:45:33.891Z,95
2017-10-01T06:46:33.906Z,105
2017-10-01T06:47:33.780Z,90
2017-10-01T06:48:33.440Z,95
2017-10-01T06:49:33.722Z,165
2017-10-01T06:50:33.421Z,265
2017-10-01T06:51:33.659Z,160
2017-10-01T06:52:33.679Z,175
2017-10-01T06:53:33.605Z,235
2017-10-01T06:54:33.008Z,305
2017-10-01T06:55:33.571Z,435
2017-10-01T06:56:33.611Z,320
2017-10-01T06:57:33.543Z,255
2017-10-01T06:58:33.514Z,230
2017-10-01T06:59:32.589Z,330
2017-10-01T07:00:33.149Z,410
2017-10-01T07:01:33.453Z,285
2017-10-01T07:02:33.123Z,255
2017-10-01T07:03:33.096Z,250
2017-10-01T07:04:33.094Z,280
2017-10-01T07:05:33.063Z,270
2017-10-01T07:06:33.481Z,275
2017-10-01T07:07:33.110Z,290
2017-10-01T07:08:32.680Z,295
2017-10-01T07:09:32.974Z,295
2017-10-01T07:10:33.351Z,300
2017-10-01T07:11:32.641Z,305
2017-10-01T07:12:33.240Z,305
2017-10-01T07:13:33.016Z,230
2017-10-01T07:14:32.569Z,215
2017-10-01T07:15:33.222Z,195
2017-10-01T07:16:33.224Z,215
2017-10-01T07:17:33.164Z,345
2017-10-01T07:18:32.879Z,635
2017-10-01T07:19:33.219Z,455
2017-10-01T07:20:33.112Z,560
2017-10-01T07:21:32.466Z,490
2017-10-01T07:22:33.169Z,885
2017-10-01T07:23:32.747Z,680
2017-10-01T07:24:32.722Z,970
2017-10-01T07:25:32.387Z,630
2017-10-01T07:26:32.718Z,375
2017-10-01T07:27:32.392Z,415
2017-10-01T07:28:32.989Z,695
2017-10-01T07:29:32.621Z,450
2017-10-01T07:30:32.960Z,385
2017-10-01T07:31:32.932Z,295
2017-10-01T07:32:31.993Z,405
2017-10-01T07:33:32.589Z,855
2017-10-01T07:34:32.238Z,1250
2017-10-01T07:35:32.550Z,1350
2017-10-01T07:36:32.223Z,1365
2017-10-01T07:37:32.529Z,1260
2017-10-01T07:38:32.486Z,1265
2017-10-01T07:39:31.577Z,1285
2017-10-01T07:40:32.466Z,1320
2017-10-01T07:41:31.818Z,1355
2017-10-01T07:42:32.793Z,1370
2017-10-01T07:43:32.521Z,1380
2017-10-01T07:44:32.392Z,1400
2017-10-01T07:45:32.708Z,1470
2017-10-01T07:46:32.386Z,1380
2017-10-01T07:47:32.682Z,1320
2017-10-01T07:48:32.340Z,1310
2017-10-01T07:49:32.367Z,1365
2017-10-01T07:50:32.009Z,1425
2017-10-01T07:51:32.142Z,1400
2017-10-01T07:52:32.005Z,1410
2017-10-01T07:53:31.690Z,1400
2017-10-01T07:54:32.334Z,1475
2017-10-01T07:55:32.628Z,1460
2017-10-01T07:56:32.280Z,1270
2017-10-01T07:57:31.961Z,660
2017-10-01T07:58:31.639Z,500
2017-10-01T07:59:32.564Z,1055
2017-10-01T08:00:32.238Z,1190
2017-10-01T08:01:32.220Z,885
2017-10-01T08:02:31.925Z,1320
2017-10-01T08:03:32.535Z,1460
2017-10-01T08:04:32.205Z,1495
2017-10-01T08:05:32.203Z,1540
2017-10-01T08:06:32.521Z,1515
2017-10-01T08:07:32.191Z,1465
2017-10-01T08:08:32.171Z,1480
2017-10-01T08:09:32.181Z,1555
2017-10-01T08:10:32.450Z,1570
2017-10-01T08:11:32.144Z,1485
2017-10-01T08:12:32.222Z,1450
2017-10-01T08:13:31.832Z,1510
2017-10-01T08:14:32.183Z,1590
2017-10-01T08:15:31.640Z,1630
2017-10-01T08:16:31.820Z,1610
2017-10-01T08:17:32.534Z,1535
2017-10-01T08:18:32.510Z,1505
2017-10-01T08:19:31.767Z,1495
2017-10-01T08:20:31.458Z,1490
2017-10-01T08:21:32.379Z,1525
2017-10-01T08:22:32.396Z,1555
2017-10-01T08:23:31.752Z,1580
2017-10-01T08:24:31.733Z,1565
2017-10-01T08:25:31.781Z,1525
2017-10-01T08:26:31.956Z,1515
2017-10-01T08:27:32.396Z,1550
2017-10-01T08:28:31.992Z,1605
2017-10-01T08:29:31.385Z,1600
2017-10-01T08:30:32.312Z,1575
2017-10-01T08:31:32.310Z,1565
2017-10-01T08:32:31.975Z,1405
2017-10-01T08:33:32.396Z,1260
2017-10-01T08:34:31.953Z,1320
2017-10-01T08:35:31.970Z,1520
2017-10-01T08:36:31.972Z,1680
2017-10-01T08:37:31.939Z,1685
2017-10-01T08:38:32.245Z,1630
2017-10-01T08:39:31.629Z,1620
2017-10-01T08:40:32.264Z,1610
2017-10-01T08:41:31.618Z,1645
2017-10-01T08:42:31.919Z,1665
2017-10-01T08:43:32.220Z,1610
2017-10-01T08:44:31.589Z,1650
2017-10-01T08:45:31.909Z,1685
2017-10-01T08:46:32.553Z,1645
2017-10-01T08:47:31.900Z,1570
2017-10-01T08:48:31.881Z,1540
2017-10-01T08:49:31.881Z,1555
2017-10-01T08:50:31.580Z,1550
2017-10-01T08:51:31.876Z,1615
2017-10-01T08:52:31.852Z,1690
2017-10-01T08:53:31.862Z,1590
2017-10-01T08:54:31.833Z,1520
2017-10-01T08:55:31.843Z,1510
2017-10-01T08:56:31.523Z,1475
2017-10-01T08:57:32.147Z,1425
2017-10-01T08:58:31.837Z,1430
2017-10-01T08:59:31.837Z,1515
2017-10-01T09:00:31.569Z,1530
2017-10-01T09:01:32.031Z,1500
2017-10-01T09:02:31.802Z,1530
2017-10-01T09:03:31.804Z,1520
2017-10-01T09:04:31.483Z,1485
2017-10-01T09:05:31.780Z,1530
2017-10-01T09:06:31.871Z,1525
2017-10-01T09:07:32.049Z,1450
2017-10-01T09:08:31.762Z,1485
2017-10-01T09:09:31.732Z,1445
2017-10-01T09:10:31.732Z,1445
2017-10-01T09:11:31.417Z,1520
2017-10-01T09:12:31.711Z,1400
2017-10-01T09:13:32.028Z,1360
2017-10-01T09:14:31.101Z,1475
2017-10-01T09:15:32.030Z,1550
2017-10-01T09:16:31.161Z,1505
2017-10-01T09:17:32.021Z,1450
2017-10-01T09:18:31.710Z,1420
2017-10-01T09:19:31.701Z,1340
2017-10-01T09:20:31.389Z,1350
2017-10-01T09:21:31.668Z,1425
2017-10-01T09:22:31.706Z,1365
2017-10-01T09:23:31.671Z,1365
2017-10-01T09:24:31.340Z,1365
2017-10-01T09:25:31.626Z,1360
2017-10-01T09:26:31.964Z,1375
2017-10-01T09:27:31.335Z,1390
2017-10-01T09:28:31.623Z,1365
2017-10-01T09:29:31.327Z,1375
2017-10-01T09:30:31.310Z,1385
2017-10-01T09:31:31.622Z,1310
2017-10-01T09:32:31.312Z,1305
2017-10-01T09:33:31.293Z,1360
2017-10-01T09:34:31.306Z,1300
2017-10-01T09:35:31.887Z,1355
2017-10-01T09:36:31.962Z,1360
2017-10-01T09:37:31.351Z,1405
2017-10-01T09:38:31.643Z,1365
2017-10-01T09:39:31.587Z,1325
2017-10-01T09:40:31.567Z,1235
2017-10-01T09:41:31.984Z,1150
2017-10-01T09:42:31.887Z,1335
2017-10-01T09:43:30.924Z,1305
2017-10-01T09:44:31.216Z,1130
2017-10-01T09:45:31.213Z,1200
2017-10-01T09:46:31.960Z,1145
2017-10-01T09:47:31.523Z,1075
2017-10-01T09:48:31.522Z,1105
2017-10-01T09:49:31.828Z,1160
2017-10-01T09:50:31.822Z,1145
2017-10-01T09:51:31.488Z,1145
2017-10-01T09:52:31.485Z,1100
2017-10-01T09:53:31.175Z,1105
2017-10-01T09:54:31.465Z,1170
2017-10-01T09:55:31.154Z,1210
2017-10-01T09:56:31.450Z,1090
2017-10-01T09:57:30.853Z,1055
2017-10-01T09:58:31.767Z,1090
2017-10-01T09:59:31.767Z,1045
2017-10-01T10:00:31.502Z,1100
2017-10-01T10:01:31.413Z,1110
2017-10-01T10:02:31.716Z,1055
2017-10-01T10:03:31.736Z,1015
2017-10-01T10:04:31.753Z,1020
2017-10-01T10:05:31.384Z,1025
2017-10-01T10:06:31.482Z,1080
2017-10-01T10:07:31.671Z,1005
2017-10-01T10:08:31.358Z,965
2017-10-01T10:09:31.039Z,1015
2017-10-01T10:10:31.638Z,1085
2017-10-01T10:11:31.391Z,1065
2017-10-01T10:12:31.643Z,1010
2017-10-01T10:13:31.010Z,1015
2017-10-01T10:14:31.308Z,990
2017-10-01T10:15:31.293Z,975
2017-10-01T10:16:31.346Z,980
2017-10-01T10:17:31.361Z,945
2017-10-01T10:18:31.287Z,930
2017-10-01T10:19:31.576Z,905
2017-10-01T10:20:31.580Z,875
2017-10-01T10:21:31.244Z,835
2017-10-01T10:22:31.253Z,835
2017-10-01T10:23:31.560Z,855
2017-10-01T10:24:31.234Z,855
2017-10-01T10:25:31.293Z,870
2017-10-01T10:26:31.229Z,860
2017-10-01T10:27:31.254Z,840
2017-10-01T10:28:31.218Z,800
2017-10-01T10:29:31.271Z,845
2017-10-01T10:30:31.175Z,830
2017-10-01T10:31:31.549Z,785
2017-10-01T10:32:31.165Z,805
2017-10-01T10:33:31.163Z,765
2017-10-01T10:34:31.481Z,735
2017-10-01T10:35:31.148Z,725
2017-10-01T10:36:31.142Z,860
2017-10-01T10:37:31.133Z,900
2017-10-01T10:38:31.424Z,570
2017-10-01T10:39:31.418Z,485
2017-10-01T10:40:31.389Z,485
2017-10-01T10:41:31.085Z,505
2017-10-01T10:42:31.076Z,525
2017-10-01T10:43:31.077Z,495
2017-10-01T10:44:31.065Z,505
2017-10-01T10:45:31.344Z,535
2017-10-01T10:46:31.333Z,560
2017-10-01T10:47:31.342Z,560
2017-10-01T10:48:31.333Z,605
2017-10-01T10:49:31.322Z,630
2017-10-01T10:50:31.300Z,715
2017-10-01T10:51:31.302Z,645
2017-10-01T10:52:31.270Z,750
2017-10-01T10:53:31.270Z,465
2017-10-01T10:54:31.270Z,275
2017-10-01T10:55:31.273Z,260
2017-10-01T10:56:31.239Z,255
2017-10-01T10:57:31.332Z,250
2017-10-01T10:58:30.587Z,245
2017-10-01T10:59:31.273Z,245
2017-10-01T11:00:31.271Z,245
2017-10-01T11:01:31.229Z,245
2017-10-01T11:02:31.182Z,245
2017-10-01T11:03:31.175Z,245
2017-10-01T11:04:31.292Z,245
2017-10-01T11:05:31.190Z,240
2017-10-01T11:06:31.172Z,240
2017-10-01T11:07:31.205Z,240
2017-10-01T11:08:31.115Z,240
2017-10-01T11:09:30.812Z,240
2017-10-01T11:10:31.125Z,235
2017-10-01T11:11:30.770Z,235
2017-10-01T11:12:30.772Z,230
2017-10-01T11:13:31.171Z,240
2017-10-01T11:14:30.749Z,240
2017-10-01T11:15:31.054Z,245
2017-10-01T11:16:31.030Z,245
2017-10-01T11:17:31.098Z,240
2017-10-01T11:18:30.363Z,245
2017-10-01T11:19:30.649Z,245
2017-10-01T11:20:30.958Z,250
2017-10-01T11:21:30.757Z,250
2017-10-01T11:22:30.640Z,250
2017-10-01T11:23:30.967Z,250
2017-10-01T11:24:30.603Z,240
2017-10-01T11:25:30.603Z,240
2017-10-01T11:26:30.600Z,235
2017-10-01T11:27:30.981Z,165
2017-10-01T11:28:30.559Z,235
2017-10-01T11:29:30.232Z,250
2017-10-01T11:30:30.848Z,255
2017-10-01T11:31:30.200Z,255
2017-10-01T11:32:30.851Z,250
2017-10-01T11:33:30.479Z,260
2017-10-01T11:34:30.798Z,255
2017-10-01T11:35:30.471Z,260
2017-10-01T11:36:30.473Z,265
2017-10-01T11:37:30.792Z,250
2017-10-01T11:38:30.449Z,140
2017-10-01T11:39:30.742Z,205
2017-10-01T11:40:30.757Z,255
2017-10-01T11:41:30.730Z,255
2017-10-01T11:42:30.718Z,265
2017-10-01T11:43:30.673Z,225
2017-10-01T11:44:30.359Z,260
2017-10-01T11:45:30.028Z,255
2017-10-01T11:46:30.643Z,220
2017-10-01T11:47:30.640Z,240
2017-10-01T11:48:30.622Z,265
2017-10-01T11:49:30.634Z,265
2017-10-01T11:50:30.290Z,260
2017-10-01T11:51:30.309Z,255
2017-10-01T11:52:30.609Z,250
2017-10-01T11:53:30.263Z,255
2017-10-01T11:54:30.547Z,255
2017-10-01T11:55:30.550Z,250
2017-10-01T11:56:29.914Z,250
2017-10-01T11:57:30.197Z,245
2017-10-01T11:58:30.509Z,235
2017-10-01T11:59:30.159Z,225
2017-10-01T12:00:30.158Z,230
2017-10-01T12:01:29.883Z,240
2017-10-01T12:02:30.470Z,240
2017-10-01T12:03:30.129Z,245
2017-10-01T12:04:29.811Z,245
2017-10-01T12:05:30.098Z,235
2017-10-01T12:06:30.099Z,235
2017-10-01T12:07:30.089Z,240
2017-10-01T12:08:30.070Z,235
2017-10-01T12:09:29.790Z,235
2017-10-01T12:10:30.137Z,230
2017-10-01T12:11:29.741Z,230
2017-10-01T12:12:30.068Z,230
2017-10-01T12:13:30.359Z,230
2017-10-01T12:14:30.338Z,230
2017-10-01T12:15:30.021Z,230
2017-10-01T12:16:30.349Z,230
2017-10-01T12:17:29.681Z,230
2017-10-01T12:18:30.301Z,235
2017-10-01T12:19:29.690Z,235
2017-10-01T12:20:30.069Z,240
2017-10-01T12:21:30.310Z,230
2017-10-01T12:22:29.596Z,235
2017-10-01T12:23:29.937Z,230
2017-10-01T12:24:29.949Z,240
2017-10-01T12:25:29.959Z,245
2017-10-01T12:26:30.187Z,250
2017-10-01T12:27:29.566Z,205
2017-10-01T12:28:29.860Z,145
2017-10-01T12:29:29.898Z,170
2017-10-01T12:30:29.817Z,165
2017-10-01T12:31:29.498Z,160
2017-10-01T12:32:30.100Z,195
2017-10-01T12:33:29.460Z,175
2017-10-01T12:34:29.781Z,150
2017-10-01T12:35:29.779Z,245
2017-10-01T12:36:30.140Z,245
2017-10-01T12:37:30.068Z,250
2017-10-01T12:38:29.738Z,185
2017-10-01T12:39:29.148Z,260
2017-10-01T12:40:29.390Z,235
2017-10-01T12:41:30.030Z,150
2017-10-01T12:42:29.994Z,150
2017-10-01T12:43:29.999Z,225
2017-10-01T12:44:29.654Z,245
2017-10-01T12:45:29.373Z,235
2017-10-01T12:46:29.621Z,235
2017-10-01T12:47:29.632Z,240
2017-10-01T12:48:29.917Z,240
2017-10-01T12:49:29.590Z,230
2017-10-01T12:50:29.387Z,230
2017-10-01T12:51:29.587Z,230
2017-10-01T12:52:29.562Z,170
2017-10-01T12:53:29.860Z,120
2017-10-01T12:54:29.518Z,210
2017-10-01T12:55:29.219Z,135
2017-10-01T12:56:29.529Z,245
2017-10-01T12:57:29.499Z,215
2017-10-01T12:58:28.870Z,245
2017-10-01T12:59:28.870Z,245
2017-10-01T13:00:29.527Z,240
2017-10-01T13:01:29.757Z,230
2017-10-01T13:02:29.448Z,235
2017-10-01T13:03:29.108Z,240
2017-10-01T13:04:29.099Z,165
2017-10-01T13:05:29.720Z,240
2017-10-01T13:06:29.407Z,230
2017-10-01T13:07:29.391Z,235
2017-10-01T13:08:29.058Z,230
2017-10-01T13:09:29.050Z,210
2017-10-01T13:10:29.790Z,230
2017-10-01T13:11:29.331Z,225
2017-10-01T13:12:28.693Z,220
2017-10-01T13:13:29.299Z,215
2017-10-01T13:14:29.309Z,220
2017-10-01T13:15:29.658Z,195
2017-10-01T13:16:29.611Z,225
2017-10-01T13:17:29.257Z,220
2017-10-01T13:18:28.940Z,215
2017-10-01T13:19:28.937Z,215
2017-10-01T13:20:28.929Z,215
2017-10-01T13:21:29.529Z,215
2017-10-01T13:22:29.226Z,210
2017-10-01T13:23:29.229Z,205
2017-10-01T13:24:29.224Z,210
2017-10-01T13:25:28.875Z,210
2017-10-01T13:26:29.578Z,195
2017-10-01T13:27:28.849Z,205
2017-10-01T13:28:29.520Z,205
2017-10-01T13:29:29.133Z,190
2017-10-01T13:30:29.139Z,205
2017-10-01T13:31:29.425Z,200
2017-10-01T13:32:29.409Z,190
2017-10-01T13:33:29.093Z,130
2017-10-01T13:34:29.039Z,150
2017-10-01T13:35:29.398Z,200
2017-10-01T13:36:28.723Z,215
2017-10-01T13:37:29.028Z,220
2017-10-01T13:38:29.318Z,170
2017-10-01T13:39:29.019Z,125
2017-10-01T13:40:28.375Z,150
2017-10-01T13:41:29.298Z,160
2017-10-01T13:42:28.742Z,165
2017-10-01T13:43:28.945Z,170
2017-10-01T13:44:28.948Z,190
2017-10-01T13:45:28.927Z,210
2017-10-01T13:46:28.958Z,215
2017-10-01T13:47:28.596Z,190
2017-10-01T13:48:28.636Z,190
2017-10-01T13:49:29.187Z,180
2017-10-01T13:50:29.169Z,185
2017-10-01T13:51:28.863Z,210
2017-10-01T13:52:28.868Z,180
2017-10-01T13:53:29.137Z,185
2017-10-01T13:54:28.817Z,180
2017-10-01T13:55:28.810Z,160
2017-10-01T13:56:29.090Z,145
2017-10-01T13:57:28.792Z,145
2017-10-01T13:58:28.468Z,185
2017-10-01T13:59:29.070Z,195
2017-10-01T14:00:28.762Z,185
2017-10-01T14:01:28.423Z,195
2017-10-01T14:02:28.733Z,185
2017-10-01T14:03:28.703Z,195
2017-10-01T14:04:28.705Z,195
2017-10-01T14:05:28.999Z,205
2017-10-01T14:06:28.700Z,205