createdAt,value
2023-03-06T00:00:02.464Z,1.01
2023-03-06T00:01:02.454Z,1.04
2023-03-06T00:02:02.435Z,1.02
2023-03-06T00:03:02.424Z,1.04
2023-03-06T00:04:02.466Z,1.02
2023-03-06T00:05:02.408Z,1.02
2023-03-06T00:06:02.483Z,1.05
2023-03-06T00:07:02.379Z,1.05
2023-03-06T00:08:02.356Z,1.08
2023-03-06T00:09:02.352Z,1.06
2023-03-06T00:10:02.355Z,1.12
2023-03-06T00:11:02.326Z,1.08
2023-03-06T00:12:02.306Z,1.17
2023-03-06T00:13:02.300Z,1.13
2023-03-06T00:14:02.281Z,1.16
2023-03-06T00:15:04.069Z,1.19
2023-03-06T00:16:02.323Z,1.14
2023-03-06T00:17:02.250Z,1.12
2023-03-06T00:18:02.235Z,1.10
2023-03-06T00:19:02.219Z,1.12
2023-03-06T00:20:02.233Z,1.10
2023-03-06T00:21:02.206Z,1.10
2023-03-06T00:22:02.184Z,1.08
2023-03-06T00:23:02.178Z,1.13
2023-03-06T00:24:02.155Z,1.14
2023-03-06T00:25:02.141Z,1.16
2023-03-06T00:26:02.133Z,1.14
2023-03-06T00:27:02.113Z,1.20
2023-03-06T00:28:02.103Z,1.17
2023-03-06T00:29:02.084Z,1.16
2023-03-06T00:30:02.077Z,1.13
2023-03-06T00:31:02.088Z,1.14
2023-03-06T00:32:02.163Z,1.19
2023-03-06T00:33:02.028Z,1.14
2023-03-06T00:34:02.016Z,1.19
2023-03-06T00:35:02.025Z,1.20
2023-03-06T00:36:01.992Z,1.20
2023-03-06T00:37:01.982Z,1.17
2023-03-06T00:38:01.982Z,1.17
2023-03-06T00:39:01.950Z,1.12
2023-03-06T00:40:01.962Z,1.05
2023-03-06T00:41:01.940Z,1.04
2023-03-06T00:42:01.909Z,1.02
2023-03-06T00:43:01.896Z,1.04
2023-03-06T00:44:01.884Z,1.04
2023-03-06T00:45:01.865Z,1.04
2023-03-06T00:46:01.980Z,1.10
2023-03-06T00:47:01.880Z,1.10
2023-03-06T00:48:01.832Z,1.08
2023-03-06T00:49:01.814Z,1.17
2023-03-06T00:50:01.900Z,1.14
2023-03-06T00:51:01.794Z,1.13
2023-03-06T00:52:01.776Z,1.13
2023-03-06T00:53:01.764Z,1.12
2023-03-06T00:54:01.766Z,1.06
2023-03-06T00:55:01.743Z,1.12
2023-03-06T00:56:01.729Z,1.10
2023-03-06T00:57:01.711Z,1.06
2023-03-06T00:58:01.728Z,1.05
2023-03-06T00:59:01.693Z,1.05
2023-03-06T01:00:01.669Z,1.06
2023-03-06T01:01:01.683Z,1.12
2023-03-06T01:02:01.690Z,1.12
2023-03-06T01:03:01.669Z,1.10
2023-03-06T01:04:01.634Z,1.13
2023-03-06T01:05:01.613Z,1.13
2023-03-06T01:06:01.616Z,1.13
2023-03-06T01:07:01.583Z,1.12
2023-03-06T01:08:01.581Z,1.12
2023-03-06T01:09:01.550Z,1.14
2023-03-06T01:10:01.548Z,1.17
2023-03-06T01:11:01.550Z,1.12
2023-03-06T01:12:01.524Z,1.01
2023-03-06T01:13:01.504Z,1.01
2023-03-06T01:14:01.481Z,0.99
2023-03-06T01:15:01.478Z,0.99
2023-03-06T01:16:01.464Z,1.02
2023-03-06T01:17:01.459Z,1.02
2023-03-06T01:18:01.437Z,1.02
2023-03-06T01:19:01.443Z,1.05
2023-03-06T01:20:01.460Z,1.06
2023-03-06T01:21:01.402Z,1.10
2023-03-06T01:22:01.381Z,1.08
2023-03-06T01:23:01.371Z,1.10
2023-03-06T01:24:01.377Z,1.14
2023-03-06T01:25:01.338Z,1.16
2023-03-06T01:26:01.331Z,1.17
2023-03-06T01:27:01.320Z,1.12
2023-03-06T01:28:01.314Z,1.14
2023-03-06T01:29:01.292Z,1.14
2023-03-06T01:30:01.281Z,1.13
2023-03-06T01:31:01.265Z,1.05
2023-03-06T01:32:01.392Z,1.01
2023-03-06T01:33:01.246Z,0.95
2023-03-06T01:34:01.220Z,0.98
2023-03-06T01:35:01.246Z,1.01
2023-03-06T01:36:01.203Z,0.98
2023-03-06T01:37:01.180Z,1.02
2023-03-06T01:38:01.170Z,1.04
2023-03-06T01:39:01.154Z,1.02
2023-03-06T01:40:01.164Z,0.98
2023-03-06T01:41:01.128Z,1.04
2023-03-06T01:42:01.132Z,0.99
2023-03-06T01:43:01.116Z,1.01
2023-03-06T01:44:01.109Z,1.02
2023-03-06T01:45:01.088Z,0.98
2023-03-06T01:46:01.173Z,1.02
2023-03-06T01:47:01.053Z,1.04
2023-03-06T01:48:01.043Z,1.01
2023-03-06T01:49:01.052Z,0.99
2023-03-06T01:50:01.023Z,0.96
2023-03-06T01:51:01.025Z,1.02
2023-03-06T01:52:00.990Z,1.04
2023-03-06T01:53:00.997Z,1.10
2023-03-06T01:54:00.969Z,1.05
2023-03-06T01:55:00.956Z,1.10
2023-03-06T01:56:00.939Z,1.06
2023-03-06T01:57:00.931Z,1.02
2023-03-06T01:58:00.922Z,0.99
2023-03-06T01:59:00.928Z,1.02
2023-03-06T02:00:00.922Z,1.01
2023-03-06T02:01:00.916Z,0.98
2023-03-06T02:02:00.890Z,0.91
2023-03-06T02:03:00.852Z,0.87
2023-03-06T02:04:00.842Z,0.92
2023-03-06T02:05:00.824Z,0.88
2023-03-06T02:06:00.805Z,0.91
2023-03-06T02:07:00.818Z,0.95
2023-03-06T02:08:00.786Z,0.95
2023-03-06T02:09:00.766Z,0.91
2023-03-06T02:10:00.751Z,0.86
2023-03-06T02:11:00.747Z,0.91
2023-03-06T02:12:00.725Z,0.94
2023-03-06T02:13:00.727Z,0.92
2023-03-06T02:14:00.712Z,0.92
2023-03-06T02:15:00.705Z,0.95
2023-03-06T02:16:00.688Z,0.94
2023-03-06T02:17:00.779Z,0.87
2023-03-06T02:18:00.672Z,0.84
2023-03-06T02:19:00.661Z,0.84
2023-03-06T02:20:00.637Z,0.86
2023-03-06T02:21:00.628Z,0.86
2023-03-06T02:22:00.602Z,0.80
2023-03-06T02:23:00.622Z,0.84
2023-03-06T02:24:00.580Z,0.83
2023-03-06T02:25:00.559Z,0.81
2023-03-06T02:26:00.556Z,0.81
2023-03-06T02:27:00.541Z,0.86
2023-03-06T02:28:00.523Z,0.84
2023-03-06T02:29:00.520Z,0.83
2023-03-06T02:30:00.494Z,0.87
2023-03-06T02:31:00.547Z,0.87
2023-03-06T02:32:00.574Z,0.92
2023-03-06T02:33:00.454Z,0.92
2023-03-06T02:34:00.449Z,0.94
2023-03-06T02:35:00.435Z,0.91
2023-03-06T02:36:00.485Z,0.99
2023-03-06T02:37:00.411Z,0.99
2023-03-06T02:38:00.390Z,1.02
2023-03-06T02:39:00.398Z,1.08
2023-03-06T02:40:00.360Z,1.12
2023-03-06T02:41:00.355Z,1.13
2023-03-06T02:42:00.350Z,1.08
2023-03-06T02:43:00.330Z,1.12
2023-03-06T02:44:00.308Z,1.10
2023-03-06T02:45:00.301Z,1.14
2023-03-06T02:46:00.311Z,1.05
2023-03-06T02:47:00.265Z,1.06
2023-03-06T02:48:00.255Z,1.10
2023-03-06T02:49:00.246Z,1.08
2023-03-06T02:50:00.236Z,1.05
2023-03-06T02:51:00.215Z,1.08
2023-03-06T02:52:00.207Z,1.05
2023-03-06T02:53:00.191Z,1.06
2023-03-06T02:54:00.172Z,1.10
2023-03-06T02:55:00.196Z,1.08
2023-03-06T02:56:00.157Z,1.10
2023-03-06T02:57:00.151Z,1.14
2023-03-06T02:58:00.134Z,1.12
2023-03-06T02:59:00.122Z,1.13
2023-03-06T03:00:00.116Z,1.08
2023-03-06T03:01:00.089Z,1.08
2023-03-06T03:02:00.113Z,1.06
2023-03-06T03:03:00.061Z,1.08
2023-03-06T03:04:00.046Z,1.12
2023-03-06T03:05:00.066Z,1.10
2023-03-06T03:06:00.025Z,1.12
2023-03-06T03:07:00.006Z,1.16
2023-03-06T03:07:59.993Z,1.16
2023-03-06T03:08:59.987Z,1.12
2023-03-06T03:09:59.972Z,1.10
2023-03-06T03:10:59.973Z,1.05
2023-03-06T03:11:59.938Z,1.01
2023-03-06T03:12:59.935Z,1.05
2023-03-06T03:13:59.916Z,1.06
2023-03-06T03:14:59.904Z,1.08
2023-03-06T03:15:59.926Z,1.02
2023-03-06T03:16:59.878Z,0.96
2023-03-06T03:17:59.858Z,0.98
2023-03-06T03:18:59.846Z,1.01
2023-03-06T03:19:59.847Z,0.98
2023-03-06T03:20:59.825Z,0.96
2023-03-06T03:21:59.810Z,1.01
2023-03-06T03:22:59.819Z,0.98
2023-03-06T03:23:59.781Z,0.96
2023-03-06T03:24:59.773Z,1.02
2023-03-06T03:25:59.760Z,0.98
2023-03-06T03:26:59.772Z,1.02
2023-03-06T03:27:59.735Z,1.01
2023-03-06T03:28:59.719Z,0.95
2023-03-06T03:29:59.714Z,0.92
2023-03-06T03:30:59.703Z,0.92
2023-03-06T03:31:59.735Z,0.87
2023-03-06T03:32:59.657Z,0.87
2023-03-06T03:33:59.661Z,0.87
2023-03-06T03:34:59.634Z,0.92
2023-03-06T03:35:59.632Z,0.88
2023-03-06T03:36:59.623Z,0.91
2023-03-06T03:37:59.597Z,0.94
2023-03-06T03:38:59.595Z,0.87
2023-03-06T03:39:59.579Z,0.91
2023-03-06T03:40:59.561Z,0.91
2023-03-06T03:41:59.552Z,0.88
2023-03-06T03:42:59.560Z,0.95
2023-03-06T03:43:59.524Z,0.98
2023-03-06T03:44:59.505Z,0.94
2023-03-06T03:45:59.492Z,0.87
2023-03-06T03:46:59.483Z,0.87
2023-03-06T03:47:59.463Z,0.80
2023-03-06T03:48:59.460Z,0.81
2023-03-06T03:49:59.445Z,0.80
2023-03-06T03:50:59.425Z,0.81
2023-03-06T03:51:59.410Z,0.87
2023-03-06T03:52:59.405Z,0.86
2023-03-06T03:53:59.384Z,0.95
2023-03-06T03:54:59.378Z,0.92
2023-03-06T03:55:59.365Z,0.96
2023-03-06T03:56:59.354Z,0.94
2023-03-06T03:57:59.337Z,0.94
2023-03-06T03:58:59.348Z,0.94
2023-03-06T03:59:59.305Z,0.94
2023-03-06T04:00:59.298Z,0.92
2023-03-06T04:01:59.383Z,0.91
2023-03-06T04:02:59.276Z,0.86
2023-03-06T04:03:59.254Z,0.83
2023-03-06T04:04:59.340Z,0.83
2023-03-06T04:05:59.230Z,0.78
2023-03-06T04:06:59.228Z,0.81
2023-03-06T04:07:59.209Z,0.83
2023-03-06T04:08:59.200Z,0.87
2023-03-06T04:09:59.179Z,0.92
2023-03-06T04:10:59.167Z,0.88
2023-03-06T04:11:59.147Z,0.91
2023-03-06T04:12:59.141Z,0.98
2023-03-06T04:13:59.130Z,0.91
2023-03-06T04:14:59.135Z,0.95
2023-03-06T04:15:59.168Z,0.98
2023-03-06T04:16:59.081Z,0.96
2023-03-06T04:17:59.073Z,0.99
2023-03-06T04:18:59.131Z,1.02
2023-03-06T04:19:59.048Z,1.02
2023-03-06T04:20:59.039Z,1.05
2023-03-06T04:21:59.014Z,0.99
2023-03-06T04:22:59.016Z,1.06
2023-03-06T04:23:58.998Z,1.06
2023-03-06T04:24:58.979Z,1.05
2023-03-06T04:25:58.970Z,1.05
2023-03-06T04:26:58.956Z,1.05
2023-03-06T04:27:58.936Z,1.04
2023-03-06T04:28:58.939Z,1.01
2023-03-06T04:29:58.923Z,0.96
2023-03-06T04:30:58.921Z,0.98
2023-03-06T04:31:58.891Z,0.96
2023-03-06T04:32:58.879Z,0.92
2023-03-06T04:33:58.864Z,0.91
2023-03-06T04:34:58.861Z,0.94
2023-03-06T04:35:58.839Z,0.86
2023-03-06T04:36:58.828Z,0.87
2023-03-06T04:37:58.819Z,0.91
2023-03-06T04:38:58.865Z,0.84
2023-03-06T04:39:58.784Z,0.83
2023-03-06T04:40:58.791Z,0.78
2023-03-06T04:41:58.763Z,0.81
2023-03-06T04:42:58.751Z,0.78
2023-03-06T04:43:58.734Z,0.68
2023-03-06T04:44:58.724Z,0.70
2023-03-06T04:45:58.747Z,0.68
2023-03-06T04:46:58.712Z,0.70
2023-03-06T04:47:58.676Z,0.68
2023-03-06T04:48:58.673Z,0.73
2023-03-06T04:49:58.663Z,0.68
2023-03-06T04:50:58.645Z,0.70
2023-03-06T04:51:58.633Z,0.66
2023-03-06T04:52:58.619Z,0.70
2023-03-06T04:53:58.600Z,0.69
2023-03-06T04:54:58.588Z,0.70
2023-03-06T04:55:58.578Z,0.76
2023-03-06T04:56:58.568Z,0.68
2023-03-06T04:57:58.547Z,0.76
2023-03-06T04:58:58.539Z,0.76
2023-03-06T04:59:58.527Z,0.78
2023-03-06T05:00:58.526Z,0.86
2023-03-06T05:01:58.598Z,0.84
2023-03-06T05:02:58.507Z,0.83
2023-03-06T05:03:58.473Z,0.77
2023-03-06T05:04:58.451Z,0.76
2023-03-06T05:05:58.436Z,0.80
2023-03-06T05:06:58.436Z,0.86
2023-03-06T05:07:58.426Z,0.86
2023-03-06T05:08:58.412Z,0.84
2023-03-06T05:09:58.392Z,0.81
2023-03-06T05:10:58.389Z,0.78
2023-03-06T05:11:58.389Z,0.86
2023-03-06T05:12:58.343Z,0.87
2023-03-06T05:13:58.347Z,0.92
2023-03-06T05:14:58.326Z,0.94
2023-03-06T05:15:58.309Z,0.91
2023-03-06T05:16:58.299Z,0.86
2023-03-06T05:17:58.280Z,0.91
2023-03-06T05:18:58.306Z,0.83
2023-03-06T05:19:58.252Z,0.86
2023-03-06T05:20:58.238Z,0.83
2023-03-06T05:21:58.244Z,0.78
2023-03-06T05:22:58.223Z,0.74
2023-03-06T05:23:58.207Z,0.74
2023-03-06T05:24:58.195Z,0.73
2023-03-06T05:25:58.172Z,0.80
2023-03-06T05:26:58.167Z,0.83
2023-03-06T05:27:58.160Z,0.74
2023-03-06T05:28:58.142Z,0.86
2023-03-06T05:29:58.131Z,0.78
2023-03-06T05:30:58.114Z,0.78
2023-03-06T05:31:58.147Z,0.74
2023-03-06T05:32:58.088Z,0.73
2023-03-06T05:33:58.089Z,0.78
2023-03-06T05:34:58.076Z,0.77
2023-03-06T05:35:58.110Z,0.74
2023-03-06T05:36:58.036Z,0.78
2023-03-06T05:37:58.028Z,0.70
2023-03-06T05:38:58.005Z,0.78
2023-03-06T05:39:58.008Z,0.81
2023-03-06T05:40:57.981Z,0.77
2023-03-06T05:41:57.975Z,0.78
2023-03-06T05:42:57.957Z,0.88
2023-03-06T05:43:57.954Z,0.87
2023-03-06T05:44:57.936Z,0.84
2023-03-06T05:45:57.939Z,0.91
2023-03-06T05:46:57.908Z,0.86
2023-03-06T05:47:57.901Z,0.92
2023-03-06T05:48:57.878Z,0.92
2023-03-06T05:49:57.870Z,0.88
2023-03-06T05:50:57.883Z,0.91
2023-03-06T05:51:57.844Z,0.91
2023-03-06T05:52:57.823Z,0.91
2023-03-06T05:53:57.819Z,0.88
2023-03-06T05:54:57.802Z,0.86
2023-03-06T05:55:57.790Z,0.96
2023-03-06T05:56:57.776Z,0.99
2023-03-06T05:57:57.762Z,0.96
2023-03-06T05:58:57.747Z,1.05
2023-03-06T05:59:57.739Z,1.01
2023-03-06T06:00:57.722Z,0.99
2023-03-06T06:01:57.747Z,1.04
2023-03-06T06:02:57.698Z,0.99
2023-03-06T06:03:57.677Z,1.02
2023-03-06T06:04:57.662Z,1.05
2023-03-06T06:05:57.660Z,1.12
2023-03-06T06:06:57.683Z,1.12
2023-03-06T06:07:57.660Z,1.06
2023-03-06T06:08:57.659Z,1.13
2023-03-06T06:09:57.660Z,1.14
2023-03-06T06:10:57.667Z,1.08
2023-03-06T06:11:57.644Z,1.16
2023-03-06T06:12:57.555Z,1.16
2023-03-06T06:13:57.600Z,1.13
2023-03-06T06:14:57.541Z,1.06
2023-03-06T06:15:57.570Z,1.06
2023-03-06T06:16:57.505Z,1.10
2023-03-06T06:17:57.493Z,1.05
2023-03-06T06:18:57.480Z,1.13
2023-03-06T06:19:57.471Z,1.13
2023-03-06T06:20:57.458Z,1.08
2023-03-06T06:21:57.444Z,1.01
2023-03-06T06:22:57.464Z,1.06
2023-03-06T06:23:57.422Z,1.02
2023-03-06T06:24:57.404Z,1.08
2023-03-06T06:25:57.405Z,1.08
2023-03-06T06:26:57.381Z,1.08
2023-03-06T06:27:57.360Z,1.05
2023-03-06T06:29:00.035Z,1.08
2023-03-06T06:29:57.355Z,1.13
2023-03-06T06:30:57.386Z,1.10
2023-03-06T06:31:57.315Z,1.12
2023-03-06T06:32:57.294Z,1.08
2023-03-06T06:33:57.287Z,1.12
2023-03-06T06:34:57.289Z,1.12
2023-03-06T06:35:57.339Z,1.10
2023-03-06T06:36:57.254Z,1.05
2023-03-06T06:37:57.243Z,1.04
2023-03-06T06:38:57.246Z,1.08
2023-03-06T06:39:57.212Z,1.05
2023-03-06T06:41:27.156Z,1.04
2023-03-06T06:42:15.429Z,1.06
2023-03-06T06:42:58.197Z,1.12
2023-03-06T06:43:59.025Z,1.05
2023-03-06T06:44:57.153Z,1.13
2023-03-06T06:46:14.764Z,1.13
2023-03-06T06:47:26.646Z,1.13
2023-03-06T06:47:58.159Z,1.14
2023-03-06T06:48:57.085Z,1.16
2023-03-06T06:49:57.140Z,1.20
2023-03-06T06:50:57.059Z,1.23
2023-03-06T06:51:57.054Z,1.26
2023-03-06T06:52:57.057Z,1.26
2023-03-06T06:53:57.024Z,1.35
2023-03-06T06:54:57.028Z,1.34
2023-03-06T06:55:56.992Z,1.32
2023-03-06T06:56:56.993Z,1.28
2023-03-06T06:57:56.978Z,1.32
2023-03-06T06:59:06.892Z,1.32
2023-03-06T06:59:56.945Z,1.34
2023-03-06T07:00:56.926Z,1.37
2023-03-06T07:01:56.946Z,1.30
2023-03-06T07:02:56.912Z,1.38
2023-03-06T07:03:56.916Z,1.41
2023-03-06T07:05:04.095Z,1.37
2023-03-06T07:05:57.897Z,1.38
2023-03-06T07:06:56.849Z,1.35
2023-03-06T07:07:56.863Z,1.42
2023-03-06T07:08:57.560Z,1.38
2023-03-06T07:09:56.839Z,1.38
2023-03-06T07:10:56.821Z,1.34
2023-03-06T07:11:56.812Z,1.38
2023-03-06T07:12:56.792Z,1.34
2023-03-06T07:13:56.781Z,1.35
2023-03-06T07:14:56.740Z,1.31
2023-03-06T07:15:56.817Z,1.31
2023-03-06T07:16:56.722Z,1.32
2023-03-06T07:17:56.708Z,1.35
2023-03-06T07:18:56.698Z,1.37
2023-03-06T07:19:56.704Z,1.40
2023-03-06T07:20:56.663Z,1.35
2023-03-06T07:21:56.658Z,1.32
2023-03-06T07:22:56.647Z,1.37
2023-03-06T07:23:56.627Z,1.38
2023-03-06T07:24:56.623Z,1.41
2023-03-06T07:25:56.605Z,1.40
2023-03-06T07:26:56.607Z,1.41
2023-03-06T07:27:56.656Z,1.42
2023-03-06T07:28:56.579Z,1.44
2023-03-06T07:29:56.547Z,1.45
2023-03-06T07:30:56.602Z,1.44
2023-03-06T07:31:56.529Z,1.42
2023-03-06T07:32:56.519Z,1.44
2023-03-06T07:33:56.515Z,1.41
2023-03-06T07:35:09.096Z,1.44
2023-03-06T07:35:57.536Z,1.45
2023-03-06T07:36:56.473Z,1.55
2023-03-06T07:37:56.450Z,1.55
2023-03-06T07:38:56.451Z,1.63
2023-03-06T07:39:56.424Z,1.62
2023-03-06T07:40:56.401Z,1.60
2023-03-06T07:41:56.393Z,1.59
2023-03-06T07:43:06.055Z,1.60
2023-03-06T07:43:57.408Z,1.52
2023-03-06T07:44:56.352Z,1.62
2023-03-06T07:45:56.341Z,1.59
2023-03-06T07:46:56.424Z,1.56
2023-03-06T07:47:56.314Z,1.60
2023-03-06T07:48:56.297Z,1.62
2023-03-06T07:49:56.292Z,1.63
2023-03-06T07:50:56.280Z,1.62
2023-03-06T07:51:56.276Z,1.62
2023-03-06T07:52:56.251Z,1.59
2023-03-06T07:53:56.241Z,1.59
2023-03-06T07:54:56.236Z,1.58
2023-03-06T07:55:56.212Z,1.59
2023-03-06T07:56:56.202Z,1.60
2023-03-06T07:57:56.194Z,1.58
2023-03-06T07:58:57.168Z,1.58
2023-03-06T07:59:56.172Z,1.56
2023-03-06T08:00:56.150Z,1.63
2023-03-06T08:01:56.132Z,1.66
2023-03-06T08:02:56.118Z,1.67
2023-03-06T08:03:56.107Z,1.78
2023-03-06T08:04:56.105Z,1.71
2023-03-06T08:05:56.084Z,1.68
2023-03-06T08:06:56.075Z,1.76
2023-03-06T08:07:56.052Z,1.80
2023-03-06T08:08:56.062Z,1.85
2023-03-06T08:09:56.038Z,1.78
2023-03-06T08:10:56.018Z,1.77
2023-03-06T08:11:56.001Z,1.76
2023-03-06T08:12:55.982Z,1.85
2023-03-06T08:13:55.981Z,1.80
2023-03-06T08:14:56.017Z,1.81
2023-03-06T08:15:55.969Z,1.78
2023-03-06T08:16:55.934Z,1.76
2023-03-06T08:17:55.920Z,1.78
2023-03-06T08:18:55.901Z,1.84
2023-03-06T08:19:55.893Z,1.87
2023-03-06T08:20:55.880Z,1.89
2023-03-06T08:21:55.858Z,1.92
2023-03-06T08:22:55.850Z,1.99
2023-03-06T08:23:55.837Z,1.97
2023-03-06T08:24:55.826Z,1.95
2023-03-06T08:25:55.826Z,1.94
2023-03-06T08:26:55.783Z,1.94
2023-03-06T08:27:55.800Z,1.87
2023-03-06T08:28:55.772Z,1.89
2023-03-06T08:29:55.768Z,1.89
2023-03-06T08:30:55.781Z,1.89
2023-03-06T08:31:55.734Z,1.89
2023-03-06T08:32:55.728Z,1.94
2023-03-06T08:33:55.710Z,1.94
2023-03-06T08:34:55.693Z,1.88
2023-03-06T08:35:55.702Z,1.91
2023-03-06T08:36:55.658Z,1.91
2023-03-06T08:37:55.647Z,1.89
2023-03-06T08:38:55.653Z,1.77
2023-03-06T08:39:55.620Z,1.77
2023-03-06T08:40:55.609Z,1.76
2023-03-06T08:41:55.601Z,1.74
2023-03-06T08:42:55.593Z,1.76
2023-03-06T08:43:55.582Z,1.78
2023-03-06T08:44:55.555Z,1.81
2023-03-06T08:45:55.594Z,1.77
2023-03-06T08:46:55.553Z,1.84
2023-03-06T08:47:55.520Z,1.81
2023-03-06T08:48:55.512Z,1.84
2023-03-06T08:49:55.486Z,1.88
2023-03-06T08:50:55.480Z,1.81
2023-03-06T08:51:55.459Z,1.85
2023-03-06T08:52:55.459Z,1.87
2023-03-06T08:53:55.442Z,1.81
2023-03-06T08:54:55.436Z,1.84
2023-03-06T08:55:55.418Z,1.92
2023-03-06T08:56:55.398Z,1.91
2023-03-06T08:57:55.388Z,1.89
2023-03-06T08:58:55.376Z,1.94
2023-03-06T08:59:55.357Z,1.95
2023-03-06T09:00:55.469Z,1.99
2023-03-06T09:01:55.487Z,2.00
2023-03-06T09:02:55.357Z,1.97
2023-03-06T09:03:55.301Z,2.00
2023-03-06T09:04:55.289Z,2.06
2023-03-06T09:05:55.270Z,2.08
2023-03-06T09:06:55.652Z,2.07
2023-03-06T09:07:55.281Z,2.14
2023-03-06T09:08:55.242Z,2.15
2023-03-06T09:09:55.227Z,2.24
2023-03-06T09:10:55.278Z,2.22
2023-03-06T09:11:55.220Z,2.25
2023-03-06T09:12:55.462Z,2.29
2023-03-06T09:13:55.189Z,2.32
2023-03-06T09:14:55.161Z,2.28
2023-03-06T09:15:55.140Z,2.28
2023-03-06T09:16:55.154Z,2.29
2023-03-06T09:17:55.169Z,2.25
2023-03-06T09:18:55.140Z,2.25
2023-03-06T09:19:55.103Z,2.20
2023-03-06T09:20:55.097Z,2.25
2023-03-06T09:21:55.071Z,2.26
2023-03-06T09:22:55.054Z,2.28
2023-03-06T09:23:55.058Z,2.31
2023-03-06T09:24:55.036Z,2.35
2023-03-06T09:25:55.019Z,2.28
2023-03-06T09:26:55.003Z,2.35
2023-03-06T09:28:08.995Z,2.29
2023-03-06T09:28:56.022Z,2.35
2023-03-06T09:29:54.971Z,2.29
2023-03-06T09:30:55.048Z,2.33
2023-03-06T09:31:54.952Z,2.38
2023-03-06T09:32:54.940Z,2.39
2023-03-06T09:33:54.916Z,2.43
2023-03-06T09:34:54.942Z,2.49
2023-03-06T09:35:54.944Z,2.43
2023-03-06T09:36:57.337Z,2.47
2023-03-06T09:37:54.859Z,2.43
2023-03-06T09:38:54.844Z,2.44
2023-03-06T09:39:54.837Z,2.39
2023-03-06T09:40:54.824Z,2.43
2023-03-06T09:41:54.813Z,2.47
2023-03-06T09:42:54.789Z,2.44
2023-03-06T09:43:54.794Z,2.49
2023-03-06T09:44:54.768Z,2.50
2023-03-06T09:45:54.852Z,2.44
2023-03-06T09:46:54.751Z,2.50
2023-03-06T09:47:54.724Z,2.49
2023-03-06T09:48:54.714Z,2.47
2023-03-06T09:49:54.700Z,2.47
2023-03-06T09:50:54.721Z,2.47
2023-03-06T09:51:54.683Z,2.49
2023-03-06T09:52:54.661Z,2.46
2023-03-06T09:53:54.646Z,2.44
2023-03-06T09:54:54.648Z,2.47
2023-03-06T09:55:54.635Z,2.49
2023-03-06T09:56:54.615Z,2.50
2023-03-06T09:57:54.594Z,2.54
2023-03-06T09:58:54.579Z,2.57
2023-03-06T09:59:54.574Z,2.62
2023-03-06T10:00:54.557Z,2.60
2023-03-06T10:01:54.553Z,2.61
2023-03-06T10:02:54.633Z,2.62
2023-03-06T10:03:54.525Z,2.68
2023-03-06T10:04:54.682Z,2.68
2023-03-06T10:05:54.488Z,2.67
2023-03-06T10:06:54.502Z,2.69
2023-03-06T10:07:54.474Z,2.68
2023-03-06T10:08:54.444Z,2.65
2023-03-06T10:09:54.436Z,2.67
2023-03-06T10:10:54.424Z,2.68
2023-03-06T10:11:54.408Z,2.67
2023-03-06T10:12:54.388Z,2.67
2023-03-06T10:13:54.375Z,2.67
2023-03-06T10:14:54.377Z,2.65
2023-03-06T10:15:54.381Z,2.62
2023-03-06T10:16:54.342Z,2.64
2023-03-06T10:17:54.340Z,2.62
2023-03-06T10:18:54.311Z,2.64
2023-03-06T10:19:54.308Z,2.71
2023-03-06T10:20:54.298Z,2.62
2023-03-06T10:21:54.281Z,2.68
2023-03-06T10:23:01.077Z,2.71
2023-03-06T10:23:55.281Z,2.74
2023-03-06T10:24:54.246Z,2.75
2023-03-06T10:25:54.219Z,2.80
2023-03-06T10:26:54.372Z,2.80
2023-03-06T10:27:54.198Z,2.85
2023-03-06T10:28:54.187Z,2.89
2023-03-06T10:30:02.558Z,2.93
2023-03-06T10:30:55.205Z,2.98
2023-03-06T10:31:54.142Z,2.98
2023-03-06T10:32:54.187Z,3.03
2023-03-06T10:33:54.133Z,3.11
2023-03-06T10:34:54.103Z,3.10
2023-03-06T10:35:54.193Z,3.16
2023-03-06T10:36:54.088Z,3.18
2023-03-06T10:37:54.087Z,3.11
2023-03-06T10:38:54.085Z,3.11
2023-03-06T10:39:54.041Z,3.18
2023-03-06T10:40:54.024Z,3.16
2023-03-06T10:41:54.018Z,3.13
2023-03-06T10:43:09.506Z,3.11
2023-03-06T10:43:55.018Z,3.07
2023-03-06T10:44:54.015Z,3.07
2023-03-06T10:45:53.967Z,3.07
2023-03-06T10:46:53.952Z,3.07
2023-03-06T10:47:53.938Z,3.04
2023-03-06T10:48:53.929Z,3.07
2023-03-06T10:49:53.923Z,3.07
2023-03-06T10:50:53.892Z,3.01
2023-03-06T10:51:53.879Z,2.87
2023-03-06T10:52:53.880Z,2.83
2023-03-06T10:53:53.871Z,2.75
2023-03-06T10:54:53.983Z,2.68
2023-03-06T10:55:53.827Z,2.71
2023-03-06T10:56:53.819Z,2.64
2023-03-06T10:57:53.809Z,2.65
2023-03-06T10:58:53.787Z,2.68
2023-03-06T10:59:53.792Z,2.71
2023-03-06T11:00:53.758Z,2.75
2023-03-06T11:01:53.790Z,2.86
2023-03-06T11:02:53.741Z,2.93
2023-03-06T11:03:53.731Z,2.95
2023-03-06T11:04:53.781Z,3.00
2023-03-06T11:05:53.690Z,3.03
2023-03-06T11:06:53.686Z,3.05
2023-03-06T11:07:53.668Z,3.01
2023-03-06T11:08:53.668Z,3.10
2023-03-06T11:09:53.641Z,3.13
2023-03-06T11:10:53.677Z,3.21
2023-03-06T11:11:53.632Z,3.32
2023-03-06T11:12:53.630Z,3.36
2023-03-06T11:13:53.590Z,3.29
2023-03-06T11:14:53.581Z,3.29
2023-03-06T11:15:53.576Z,3.37
2023-03-06T11:16:53.613Z,3.42
2023-03-06T11:17:53.536Z,3.45
2023-03-06T11:18:53.523Z,3.59
2023-03-06T11:19:53.508Z,3.56
2023-03-06T11:20:53.511Z,3.59
2023-03-06T11:21:53.491Z,3.73
2023-03-06T11:22:53.469Z,3.81
2023-03-06T11:23:53.460Z,3.94
2023-03-06T11:24:53.445Z,4.04
2023-03-06T11:25:53.429Z,4.08
2023-03-06T11:26:53.449Z,4.05
2023-03-06T11:27:53.406Z,4.05
2023-03-06T11:28:53.412Z,4.10
2023-03-06T11:29:53.400Z,4.14
2023-03-06T11:30:53.375Z,4.13
2023-03-06T11:31:53.352Z,4.12
2023-03-06T11:32:53.332Z,4.04
2023-03-06T11:33:53.320Z,4.04
2023-03-06T11:34:53.308Z,4.08
2023-03-06T11:35:53.307Z,4.06
2023-03-06T11:36:53.359Z,4.14
2023-03-06T11:37:53.268Z,4.28
2023-03-06T11:38:53.250Z,4.30
2023-03-06T11:39:53.298Z,4.41
2023-03-06T11:40:53.238Z,4.53
2023-03-06T11:41:53.212Z,4.63
2023-03-06T11:42:53.258Z,4.70
2023-03-06T11:43:53.186Z,4.63
2023-03-06T11:44:53.182Z,4.59
2023-03-06T11:45:53.158Z,4.60
2023-03-06T11:46:53.217Z,4.62
2023-03-06T11:47:53.134Z,4.67
2023-03-06T11:48:53.134Z,4.75
2023-03-06T11:49:53.114Z,4.84
2023-03-06T11:50:53.112Z,4.80
2023-03-06T11:51:53.100Z,4.73
2023-03-06T11:52:53.064Z,4.77
2023-03-06T11:53:53.059Z,4.84
2023-03-06T11:54:53.088Z,4.97
2023-03-06T11:55:53.055Z,5.07
2023-03-06T11:56:53.024Z,5.11
2023-03-06T11:57:53.012Z,5.17
2023-03-06T11:58:53.016Z,5.20
2023-03-06T11:59:52.988Z,5.25
2023-03-06T12:00:52.971Z,5.20
2023-03-06T12:01:53.041Z,5.14
2023-03-06T12:02:52.940Z,5.11
2023-03-06T12:03:52.935Z,5.11
2023-03-06T12:04:53.026Z,5.15
2023-03-06T12:05:52.910Z,5.11
2023-03-06T12:06:52.906Z,5.05
2023-03-06T12:07:52.878Z,5.05
2023-03-06T12:08:52.878Z,4.93
2023-03-06T12:09:52.862Z,4.86
2023-03-06T12:10:52.843Z,4.82
2023-03-06T12:11:52.825Z,4.87
2023-03-06T12:12:52.817Z,4.84
2023-03-06T12:14:52.823Z,4.67
2023-03-06T12:15:52.785Z,4.58
2023-03-06T12:16:52.798Z,4.56
2023-03-06T12:17:52.740Z,4.58
2023-03-06T12:18:52.745Z,4.60
2023-03-06T12:19:52.732Z,4.66
2023-03-06T12:20:52.713Z,4.68
2023-03-06T12:21:52.704Z,4.73
2023-03-06T12:23:02.576Z,4.73
2023-03-06T12:23:53.702Z,4.75
2023-03-06T12:24:52.660Z,4.84
2023-03-06T12:25:52.640Z,4.92
2023-03-06T12:26:52.634Z,4.99
2023-03-06T12:27:52.616Z,5.04
2023-03-06T12:28:52.605Z,5.11
2023-03-06T12:29:52.587Z,4.94
2023-03-06T12:30:52.609Z,4.90
2023-03-06T12:31:52.626Z,4.92
2023-03-06T12:32:52.675Z,4.96
2023-03-06T12:33:52.541Z,4.92
2023-03-06T12:34:52.530Z,4.89
2023-03-06T12:35:52.548Z,4.96
2023-03-06T12:36:52.496Z,4.92
2023-03-06T12:37:52.496Z,4.84
2023-03-06T12:38:52.470Z,4.84
2023-03-06T12:39:52.465Z,4.78
2023-03-06T12:40:52.463Z,4.77
2023-03-06T12:41:52.435Z,4.70
2023-03-06T12:42:52.414Z,4.63
2023-03-06T12:43:52.410Z,4.56
2023-03-06T12:44:52.390Z,4.59
2023-03-06T12:45:52.433Z,4.62
2023-03-06T12:46:52.433Z,4.58
2023-03-06T12:47:52.374Z,4.53
2023-03-06T12:48:52.346Z,4.56
2023-03-06T12:49:52.352Z,4.55
2023-03-06T12:50:52.316Z,4.67
2023-03-06T12:51:52.317Z,4.74
2023-03-06T12:52:52.290Z,4.75
2023-03-06T12:53:52.286Z,4.78
2023-03-06T12:54:52.263Z,4.80
2023-03-06T12:55:52.259Z,4.84
2023-03-06T12:56:52.244Z,4.78
2023-03-06T12:57:52.233Z,4.80
2023-03-06T12:58:52.247Z,4.87
2023-03-06T12:59:52.208Z,4.75
2023-03-06T13:00:55.286Z,4.68
2023-03-06T13:01:53.272Z,4.63
2023-03-06T13:02:52.237Z,4.52
2023-03-06T13:03:52.157Z,4.52
2023-03-06T13:04:52.148Z,4.53
2023-03-06T13:05:52.188Z,4.42
2023-03-06T13:06:52.110Z,4.42
2023-03-06T13:07:52.139Z,4.42
2023-03-06T13:08:52.078Z,4.53
2023-03-06T13:09:52.083Z,4.53
2023-03-06T13:10:52.064Z,4.56
2023-03-06T13:11:52.063Z,4.63
2023-03-06T13:12:52.039Z,4.58
2023-03-06T13:13:52.041Z,4.55
2023-03-06T13:14:54.598Z,4.52
2023-03-06T13:15:52.024Z,4.48
2023-03-06T13:16:52.008Z,4.53
2023-03-06T13:17:51.977Z,4.50
2023-03-06T13:18:51.996Z,4.49