createdAt,value
2022-11-05T00:11:18.386Z,85.56116154725194
2022-11-05T00:25:14.923Z,86.01724673790847
2022-11-05T00:27:16.489Z,88.21415010296931
2022-11-05T00:31:17.345Z,88.15803572669618
2022-11-05T00:34:17.690Z,89.05431957477839
2022-11-05T00:37:17.415Z,89.58203836010227
2022-11-05T00:41:16.461Z,89.40011594060384
2022-11-05T00:45:21.524Z,89.73011409203869
2022-11-05T00:51:16.672Z,89.3757290102435
2022-11-05T00:54:16.921Z,89.22151260145966
2022-11-05T00:57:17.070Z,89.02773043828999
2022-11-05T01:01:16.988Z,88.43651405907809
2022-11-05T01:04:17.229Z,88.54534241406714
2022-11-05T01:07:17.051Z,88.65000353168386
2022-11-05T01:11:33.927Z,88.23947742426904
2022-11-05T01:14:16.914Z,88.31351520582182
2022-11-05T01:17:17.313Z,88.55005292386329
2022-11-05T01:21:16.003Z,88.468731095333
2022-11-05T01:24:16.279Z,88.27023059579979
2022-11-05T01:27:17.110Z,88.30754007529347
2022-11-05T01:31:16.678Z,88.04683702154807
2022-11-05T01:34:17.155Z,88.01557917369075
2022-11-05T01:37:17.068Z,88.30824217787413
2022-11-05T01:41:16.313Z,89.02640861399523
2022-11-05T01:45:23.988Z,90.12962554547049
2022-11-05T01:47:27.105Z,89.92557676226994
2022-11-05T01:51:21.182Z,90.21773042940765
2022-11-05T01:54:21.142Z,89.78102257019414
2022-11-05T01:57:17.082Z,91.06100054834857
2022-11-05T02:01:17.639Z,91.35852771635435
2022-11-05T02:04:24.260Z,91.70536263695972
2022-11-05T02:07:17.885Z,92.03930402534569
2022-11-05T02:11:18.754Z,92.39675894634264
2022-11-05T02:14:16.845Z,91.64499135661546
2022-11-05T02:17:23.255Z,91.84872422303576
2022-11-05T02:31:25.406Z,91.68221319932029
2022-11-05T02:34:26.695Z,92.01295053691878
2022-11-05T02:37:24.260Z,92.18573158469617
2022-11-05T02:41:25.316Z,91.52966219332663
2022-11-05T02:44:25.820Z,91.71798978425609
2022-11-05T02:47:28.716Z,91.45390361786933
2022-11-05T02:51:24.894Z,91.32768635195886
2022-11-05T02:54:22.817Z,92.03156454273544
2022-11-05T02:57:20.004Z,92.49135674512824
2022-11-05T03:01:18.447Z,91.37981500699536
2022-11-05T03:04:20.991Z,90.79346229246661
2022-11-05T03:07:34.516Z,90.85345627376958
2022-11-05T03:11:19.996Z,90.32879891393593
2022-11-05T03:14:24.225Z,90.95135888680544
2022-11-05T03:17:26.762Z,90.96297316793883
2022-11-05T03:21:21.018Z,90.42179544390788
2022-11-05T03:24:21.952Z,90.62112069976956
2022-11-05T03:27:19.481Z,91.38114395840874
2022-11-05T03:31:16.808Z,91.40847098413377
2022-11-05T03:34:19.677Z,91.70496630274027
2022-11-05T03:37:19.367Z,91.61728039450337
2022-11-05T03:41:18.469Z,91.0037702247875
2022-11-05T03:44:21.228Z,91.6509030720648
2022-11-05T03:47:20.544Z,92.50048950682105
2022-11-05T03:51:22.752Z,93.54660891046231
2022-11-05T03:54:17.219Z,93.31006722749605
2022-11-05T03:57:22.987Z,92.77399805671077
2022-11-05T04:01:16.374Z,92.10384303350773
2022-11-05T04:04:16.868Z,91.79496106281641
2022-11-05T04:31:16.672Z,89.50952529638792
2022-11-05T04:34:20.237Z,89.97388794364814
2022-11-05T04:37:17.140Z,89.09349770958545
2022-11-05T04:41:17.280Z,88.48596904258534
2022-11-05T04:44:17.014Z,89.0370035658707
2022-11-05T04:47:16.864Z,89.31341274121337
2022-11-05T04:51:16.464Z,88.93860698280376
2022-11-05T04:54:17.110Z,88.82788056477035
2022-11-05T04:57:17.240Z,89.19715165231695
2022-11-05T05:01:18.539Z,89.3234576387401
2022-11-05T05:04:16.969Z,89.49992346242114
2022-11-05T05:07:16.963Z,89.51186078137009
2022-11-05T05:11:18.874Z,89.32725724968614
2022-11-05T05:14:16.716Z,89.05269050760207
2022-11-05T05:17:16.889Z,89.67264585576987
2022-11-05T05:21:48.883Z,89.77955867353523
2022-11-05T05:24:19.300Z,90.48284552469899
2022-11-05T05:27:16.955Z,90.64770220284555
2022-11-05T05:31:16.287Z,91.01952399577583
2022-11-05T05:34:16.787Z,91.08807453184595
2022-11-05T05:37:17.971Z,91.07311101583245
2022-11-05T05:41:17.082Z,90.74076862900465
2022-11-05T05:44:16.992Z,91.17847744732855
2022-11-05T05:47:16.548Z,91.67522365024924
2022-11-05T05:51:17.036Z,90.68720887686797
2022-11-05T05:54:16.611Z,90.9135101940606
2022-11-05T05:57:17.018Z,90.93092071998097
2022-11-05T06:01:21.196Z,90.637205119443
2022-11-05T06:04:18.715Z,90.55428313617602
2022-11-05T06:07:18.458Z,90.79187165038
2022-11-05T06:11:16.469Z,90.8357190647976
2022-11-05T06:14:17.129Z,91.58504261760906
2022-11-05T06:17:16.596Z,91.87515375318601
2022-11-05T06:21:16.959Z,91.74142566043346
2022-11-05T06:24:16.574Z,91.80258569514524
2022-11-05T06:27:16.240Z,91.70659638787748
2022-11-05T06:31:16.556Z,91.40092995482115
2022-11-05T06:34:16.615Z,91.65009879855943
2022-11-05T06:37:16.770Z,91.49250978753751
2022-11-05T06:41:17.461Z,91.20842753099947
2022-11-05T06:44:18.536Z,91.32678160314683
2022-11-05T06:47:18.234Z,91.67513371156039
2022-11-05T06:51:15.798Z,90.90159405842883
2022-11-05T06:54:16.202Z,91.07609293647955
2022-11-05T06:57:16.759Z,91.61086105674264
2022-11-05T07:01:17.289Z,91.03610673882709
2022-11-05T07:04:16.893Z,90.84936102824835
2022-11-05T07:07:16.717Z,91.43546381247896
2022-11-05T07:11:15.957Z,91.52218576844966
2022-11-05T07:14:16.814Z,91.7051497533697
2022-11-05T07:17:17.099Z,91.92286898430295
2022-11-05T07:21:16.715Z,93.02546655108193
2022-11-05T07:24:17.244Z,93.1746625932658
2022-11-05T07:27:17.472Z,92.187936216212
2022-11-05T07:31:22.404Z,91.04588537336788
2022-11-05T07:34:17.761Z,90.84272388389788
2022-11-05T07:37:17.551Z,91.3889561417896
2022-11-05T07:41:16.108Z,92.29329387714805
2022-11-05T07:44:17.687Z,92.78611943220842
2022-11-05T07:47:16.163Z,92.48005567021997
2022-11-05T07:51:16.621Z,91.9495968535098
2022-11-05T07:54:16.716Z,92.57847898584892
2022-11-05T07:57:16.473Z,93.04460157247003
2022-11-05T08:01:17.140Z,93.26437605245428
2022-11-05T08:04:17.108Z,93.84075005689138
2022-11-05T08:07:18.328Z,91.57206354627374
2022-11-05T08:11:16.536Z,89.44218050699679
2022-11-05T08:14:17.395Z,89.26253035683101
2022-11-05T08:17:18.534Z,89.1425459697017
2022-11-05T08:21:16.451Z,88.64836686340097
2022-11-05T08:24:16.829Z,87.91207989219312
2022-11-05T08:27:16.959Z,88.26173969325323
2022-11-05T08:31:18.820Z,89.07682804624953
2022-11-05T08:34:16.939Z,88.87151221656555
2022-11-05T08:37:17.409Z,87.52693684948206
2022-11-05T08:41:16.367Z,86.51251260715775
2022-11-05T08:44:17.283Z,86.12670612436351
2022-11-05T08:47:16.312Z,87.8403990628741
2022-11-05T08:51:16.781Z,87.24247295218997
2022-11-05T08:54:17.050Z,86.04381835205872
2022-11-05T08:57:17.002Z,85.1591965958602
2022-11-05T09:01:20.115Z,84.91479462919747
2022-11-05T09:04:16.366Z,84.61807839629809
2022-11-05T09:07:16.481Z,84.48086926039007
2022-11-05T09:11:17.358Z,84.03101146049795
2022-11-05T09:14:17.567Z,82.02844364793086
2022-11-05T09:17:18.697Z,81.93840288909023
2022-11-05T09:21:16.540Z,80.3886693700759
2022-11-05T09:24:16.715Z,78.89710667986549
2022-11-05T09:27:16.211Z,77.09944752280884
2022-11-05T09:31:15.908Z,76.14073388645853
2022-11-05T09:34:16.858Z,74.20388004966289
2022-11-05T09:37:16.434Z,72.91155333321619
2022-11-05T09:41:24.253Z,71.42954588517442
2022-11-05T09:44:20.653Z,72.3084547062205
2022-11-05T09:47:21.013Z,72.09502667457511
2022-11-05T09:51:23.672Z,69.59373037920057
2022-11-05T09:54:31.218Z,70.52689989167862
2022-11-05T09:57:23.112Z,71.11063137621096
2022-11-05T10:01:21.480Z,70.41801457590438
2022-11-05T10:04:21.494Z,70.37604813046711
2022-11-05T10:07:22.931Z,70.9544065862317
2022-11-05T10:11:24.675Z,70.0406633575626
2022-11-05T10:14:22.799Z,68.15271436356201
2022-11-05T10:17:21.071Z,68.44120990618367
2022-11-05T10:21:37.814Z,69.17406472999363
2022-11-05T10:24:19.235Z,67.80233165222224
2022-11-05T10:27:21.308Z,67.30421998440889
2022-11-05T10:31:22.714Z,68.14057377907966
2022-11-05T10:34:18.393Z,66.17693796770054
2022-11-05T10:37:19.654Z,64.6475893980069
2022-11-05T10:41:35.415Z,63.47194993556143
2022-11-05T10:44:27.941Z,63.99913402352791
2022-11-05T10:47:45.240Z,64.04770557094635
2022-11-05T10:51:18.055Z,65.29778937991922
2022-11-05T10:54:21.230Z,64.8184741153997
2022-11-05T10:57:35.994Z,62.798494828016835
2022-11-05T11:01:17.269Z,62.2918147259086
2022-11-05T11:04:25.422Z,62.498192779977465
2022-11-05T11:07:43.796Z,63.024102044936704
2022-11-05T11:11:29.958Z,62.59015916679483
2022-11-05T11:14:19.888Z,61.363615408952434
2022-11-05T11:17:26.242Z,59.20655185867229
2022-11-05T11:21:18.177Z,59.83750070148192
2022-11-05T11:24:20.612Z,60.0494805957339
2022-11-05T11:27:21.290Z,58.43723812232432
2022-11-05T11:31:20.775Z,60.438048329995496
2022-11-05T11:34:44.251Z,60.650639438268655
2022-11-05T11:37:21.988Z,59.882281877016815
2022-11-05T11:41:24.692Z,60.81834058153996
2022-11-05T11:44:19.223Z,60.16830751730888
2022-11-05T11:47:20.395Z,60.01705766691514
2022-11-05T11:51:19.765Z,62.30696569753071
2022-11-05T11:54:19.695Z,60.156349040751394
2022-11-05T11:57:24.664Z,61.621739306227255
2022-11-05T12:02:23.739Z,60.48530894728988
2022-11-05T12:04:38.072Z,59.38110480979868
2022-11-05T12:07:27.593Z,59.63835260022298
2022-11-05T12:11:24.323Z,58.71981296478704
2022-11-05T12:14:26.473Z,59.14753284960171
2022-11-05T12:31:43.516Z,59.922033590648894
2022-11-05T12:34:31.997Z,59.74966652372332
2022-11-05T12:37:33.175Z,59.539190269065955
2022-11-05T12:41:23.931Z,59.67521580681996
2022-11-05T12:44:32.899Z,60.08607223921593
2022-11-05T12:47:34.706Z,60.42194814440776
2022-11-05T12:51:38.015Z,60.33182641962127
2022-11-05T12:54:27.883Z,60.17734320811206
2022-11-05T12:57:22.345Z,61.10328988676482
2022-11-05T13:01:21.262Z,60.86131942132802
2022-11-05T13:04:28.125Z,61.49955572294493
2022-11-05T13:07:23.428Z,62.040991114630266
2022-11-05T13:11:21.822Z,60.78635553652435
2022-11-05T13:14:27.091Z,62.10202951007291
2022-11-05T13:17:20.191Z,62.03351673435498
2022-11-05T13:21:28.184Z,63.24972463803186
2022-11-05T13:24:22.904Z,63.101791646006305
2022-11-05T13:27:41.302Z,62.827278939061394
2022-11-05T13:31:21.668Z,62.945337671849714
2022-11-05T13:34:16.984Z,64.26966348825245
2022-11-05T13:41:27.013Z,64.88231104796397
2022-11-05T13:44:56.117Z,65.36477836589648
2022-11-05T13:47:32.744Z,64.63475574458099
2022-11-05T13:51:53.183Z,64.9607630747393
2022-11-05T14:01:34.310Z,63.11362047689231
2022-11-05T14:04:35.725Z,64.07391552786292
2022-11-05T14:07:19.965Z,62.616663779408476
2022-11-05T14:11:21.267Z,61.61289813614911
2022-11-05T14:14:20.179Z,61.46342873429794
2022-11-05T14:17:27.341Z,58.67911590028258
2022-11-05T14:21:46.487Z,56.92570719611185
2022-11-05T14:24:26.293Z,55.31791447094169
2022-11-05T14:28:03.907Z,54.468874993925645
2022-11-05T14:32:07.131Z,53.877244278262154
2022-11-05T14:34:40.467Z,52.99842926383654
2022-11-05T14:37:25.635Z,52.855881615831244
2022-11-05T14:41:17.429Z,52.491000911066315
2022-11-05T14:44:16.844Z,51.192272373386736
2022-11-05T14:47:20.884Z,49.82445008831631
2022-11-05T14:51:25.682Z,49.46814129172835
2022-11-05T14:54:24.522Z,48.791480152963715
2022-11-05T14:58:01.505Z,49.11571620168854
2022-11-05T15:02:14.432Z,47.970509614261694
2022-11-05T15:04:25.118Z,48.41877386526001
2022-11-05T15:07:36.505Z,48.4509406183587
2022-11-05T15:11:22.234Z,49.7413678836734
2022-11-05T15:14:22.085Z,50.25469839566132
2022-11-05T15:17:21.674Z,51.063931022598105
2022-11-05T15:21:18.866Z,49.83325306401628
2022-11-05T15:24:18.988Z,49.180118582258125
2022-11-05T15:27:30.176Z,50.16082588255828
2022-11-05T15:31:25.584Z,50.628265922243386
2022-11-05T15:34:21.903Z,51.85112501558485
2022-11-05T15:37:22.501Z,52.27062917218087
2022-11-05T15:41:19.968Z,52.742491830663425
2022-11-05T15:44:26.606Z,53.002923610447525
2022-11-05T15:47:20.464Z,53.63800395024478
2022-11-05T15:51:16.874Z,53.5611539302241
2022-11-05T15:54:30.828Z,53.186329491972025
2022-11-05T15:57:24.551Z,53.957088880158516
2022-11-05T16:01:21.767Z,54.649321926579084
2022-11-05T16:04:20.595Z,55.140145435199656
2022-11-05T16:07:18.292Z,54.82475880636133
2022-11-05T16:11:22.897Z,54.95632323805086
2022-11-05T16:14:19.595Z,55.63777697128102
2022-11-05T16:17:23.214Z,55.743699344878294
2022-11-05T16:21:27.036Z,55.36526877183298
2022-11-05T16:24:26.617Z,56.131389980307134
2022-11-05T16:27:21.140Z,56.31410803855529
2022-11-05T16:31:23.126Z,56.11529515919725
2022-11-05T16:34:29.119Z,56.592064792632875
2022-11-05T16:37:21.496Z,56.301273223133514
2022-11-05T16:41:20.189Z,56.07388141505044
2022-11-05T16:44:17.040Z,55.67469154557905
2022-11-05T16:47:17.866Z,55.43877028713701
2022-11-05T16:51:17.456Z,55.37948433757669
2022-11-05T16:54:17.363Z,55.79637847377709
2022-11-05T16:57:23.556Z,55.97859117652523
2022-11-05T17:01:19.233Z,55.58461831281699
2022-11-05T17:04:16.754Z,55.81054612997382
2022-11-05T17:07:17.587Z,55.69146662019285
2022-11-05T17:11:19.734Z,55.79410524209969
2022-11-05T17:14:16.845Z,56.1966098692456
2022-11-05T17:17:16.835Z,55.68661366454389
2022-11-05T17:21:17.335Z,55.86694522699841
2022-11-05T17:24:17.579Z,56.41729937780611
2022-11-05T17:27:16.898Z,56.31522372094703
2022-11-05T17:31:17.513Z,56.81310706494314
2022-11-05T17:34:16.937Z,57.51014571801781
2022-11-05T17:37:17.710Z,57.35687241311328
2022-11-05T17:41:19.188Z,57.39264950865663
2022-11-05T17:44:17.299Z,57.472885426955365
2022-11-05T17:47:17.010Z,58.03813817487652
2022-11-05T17:51:18.318Z,58.31152631952227
2022-11-05T17:54:16.520Z,58.85594926646621
2022-11-05T17:57:17.109Z,59.839512952824556
2022-11-05T18:01:25.582Z,59.503310488580816
2022-11-05T18:04:17.196Z,59.165128234067694
2022-11-05T18:07:17.858Z,59.43575448878888
2022-11-05T18:11:17.952Z,59.1960250227353
2022-11-05T18:14:22.803Z,59.50897569947954
2022-11-05T18:17:16.876Z,60.562460526596006
2022-11-05T18:21:16.483Z,60.45362058497139
2022-11-05T18:24:18.866Z,61.65284830546202
2022-11-05T18:27:19.735Z,61.8960036859604
2022-11-05T18:31:18.751Z,61.29552074493423
2022-11-05T18:34:16.969Z,62.56800602109955
2022-11-05T18:37:17.041Z,62.51821506870225
2022-11-05T18:41:18.357Z,63.409081150455016
2022-11-05T18:44:17.042Z,63.867327865897266
2022-11-05T18:47:17.421Z,64.01062979509015
2022-11-05T18:51:17.375Z,64.40782173038461
2022-11-05T18:54:17.046Z,64.43822860584208
2022-11-05T18:57:17.352Z,64.55479608306233
2022-11-05T19:01:18.272Z,64.86257152650188
2022-11-05T19:04:16.562Z,65.63664510640419
2022-11-05T19:07:16.283Z,64.84510942028405
2022-11-05T19:11:20.021Z,65.5739489264635
2022-11-05T19:14:17.031Z,65.44474687392848
2022-11-05T19:17:17.098Z,66.08989681898706
2022-11-05T19:21:20.281Z,65.8553811386123
2022-11-05T19:24:17.497Z,65.64511943986615
2022-11-05T19:27:17.743Z,65.76070676558786
2022-11-05T19:31:19.223Z,65.69369529492262
2022-11-05T19:34:17.467Z,66.0680897144935
2022-11-05T19:37:18.079Z,64.90766171545718
2022-11-05T19:41:18.771Z,64.40396248041831
2022-11-05T19:44:18.612Z,64.52321331000525
2022-11-05T19:47:18.687Z,64.30040987281096
2022-11-05T19:51:19.726Z,64.59794411749901
2022-11-05T19:54:17.355Z,64.32782620858193
2022-11-05T19:57:17.195Z,64.52335521417717
2022-11-05T20:01:18.571Z,64.37764471620001
2022-11-05T20:04:17.619Z,64.12103633271504
2022-11-05T20:07:17.191Z,63.56422463039734
2022-11-05T20:11:16.262Z,63.4307427808474
2022-11-05T20:14:17.697Z,63.15812386250792
2022-11-05T20:17:17.556Z,63.08259211178516
2022-11-05T20:21:16.878Z,62.95374607970066
2022-11-05T20:24:24.060Z,62.44846617094005
2022-11-05T20:27:17.245Z,63.13535142361638
2022-11-05T20:31:17.811Z,62.12425498976323
2022-11-05T20:34:17.507Z,62.845128913036056
2022-11-05T20:37:18.204Z,62.480054935349074
2022-11-05T20:41:17.299Z,61.856260865788975
2022-11-05T20:44:17.636Z,61.709793677782734
2022-11-05T20:47:17.022Z,61.63588772684289
2022-11-05T20:51:20.071Z,61.170345149484326
2022-11-05T20:54:18.175Z,61.30616166038205
2022-11-05T20:57:18.624Z,61.602094838721214
2022-11-05T21:01:33.227Z,61.33841721549913
2022-11-05T21:04:17.691Z,61.79521574813167
2022-11-05T21:07:17.529Z,61.005097814525044
2022-11-05T21:11:17.374Z,60.37854955014452
2022-11-05T21:14:17.242Z,61.07285650824194
2022-11-05T21:17:18.294Z,60.713179007932354
2022-11-05T21:21:18.586Z,60.65606642802385
2022-11-05T21:24:17.430Z,60.839035785715744
2022-11-05T21:27:17.303Z,61.41053623242101
2022-11-05T21:31:16.559Z,61.60348891298033
2022-11-05T21:34:17.914Z,61.819842401851474
2022-11-05T21:37:17.090Z,62.66695241424414
2022-11-05T21:41:16.777Z,62.56215369402257
2022-11-05T21:44:17.015Z,63.29762815452111
2022-11-05T21:47:16.952Z,63.27423377915065
2022-11-05T22:01:17.171Z,64.72887092682048
2022-11-05T22:04:17.136Z,64.8514182416469
2022-11-05T22:07:19.165Z,64.41926290924339
2022-11-05T22:11:16.009Z,64.39692136460198
2022-11-05T22:14:16.904Z,64.15064995784178
2022-11-05T22:17:17.032Z,63.97189139314509
2022-11-05T22:21:17.578Z,63.71429259010113
2022-11-05T22:24:18.181Z,63.84721458505359
2022-11-05T22:27:18.985Z,63.64261299270501
2022-11-05T22:31:16.913Z,63.60061739301168
2022-11-05T22:34:17.420Z,64.18537699222958
2022-11-05T22:37:16.842Z,63.8504968233084
2022-11-05T22:41:20.305Z,63.721977253705475
2022-11-05T22:44:17.613Z,63.69827463455441
2022-11-05T22:47:18.433Z,63.736046068857576
2022-11-05T22:51:18.545Z,63.67777689543489
2022-11-05T22:54:17.034Z,63.715958565300625
2022-11-05T22:57:16.582Z,63.71455151385405
2022-11-05T23:01:17.491Z,63.635596801864274
