createdAt,value
2018-04-28T00:01:40.144Z,60.35
2018-04-28T00:04:07.074Z,60.13
2018-04-28T00:06:34.786Z,60.25
2018-04-28T00:09:01.757Z,60.79
2018-04-28T00:11:28.687Z,60.70
2018-04-28T00:13:55.668Z,60.62
2018-04-28T00:16:24.576Z,60.75
2018-04-28T00:18:59.159Z,60.70
2018-04-28T00:21:34.797Z,60.62
2018-04-28T00:24:01.958Z,60.20
2018-04-28T00:26:29.152Z,60.56
2018-04-28T00:29:07.127Z,60.06
2018-04-28T00:31:49.523Z,61.18
2018-04-28T00:34:16.493Z,61.19
2018-04-28T00:39:49.774Z,61.50
2018-04-28T00:42:16.713Z,61.26
2018-04-28T00:44:48.599Z,63.22
2018-04-28T00:47:17.500Z,65.39
2018-04-28T00:49:57.131Z,66.72
2018-04-28T00:52:26.696Z,67.34
2018-04-28T00:54:57.363Z,68.11
2018-04-28T00:58:08.724Z,67.66
2018-04-28T01:00:53.209Z,64.67
2018-04-28T01:03:27.084Z,66.80
2018-04-28T01:05:54.017Z,68.44
2018-04-28T01:08:35.964Z,68.89
2018-04-28T01:11:03.748Z,68.93
2018-04-28T01:13:35.324Z,68.39
2018-04-28T01:16:02.290Z,68.18
2018-04-28T01:18:29.221Z,68.69
2018-04-28T01:21:07.107Z,68.67
2018-04-28T01:23:38.878Z,67.29
2018-04-28T01:26:20.736Z,68.02
2018-04-28T01:28:47.742Z,65.82
2018-04-28T01:31:27.576Z,66.67
2018-04-28T01:34:14.277Z,66.67
2018-04-28T01:37:18.972Z,66.83
2018-04-28T01:39:48.901Z,66.96
2018-04-28T01:42:15.829Z,67.52
2018-04-28T01:44:53.274Z,67.41
2018-04-28T01:47:23.236Z,66.29
2018-04-28T01:49:59.489Z,65.90
2018-04-28T01:52:40.257Z,66.77
2018-04-28T01:55:23.851Z,67.12
2018-04-28T02:01:07.452Z,67.03
2018-04-28T02:04:01.226Z,67.10
2018-04-28T02:06:52.021Z,67.05
2018-04-28T02:09:19.936Z,66.52
2018-04-28T02:11:57.481Z,66.94
2018-04-28T02:14:29.471Z,67.04
2018-04-28T02:16:58.132Z,67.17
2018-04-28T02:19:39.672Z,67.18
2018-04-28T02:22:33.313Z,67.77
2018-04-28T02:28:04.765Z,67.65
2018-04-28T02:30:48.240Z,67.94
2018-04-28T02:33:15.236Z,67.34
2018-04-28T02:35:50.145Z,68.54
2018-04-28T02:38:34.765Z,68.52
2018-04-28T02:41:08.029Z,68.71
2018-04-28T02:44:00.633Z,68.93
2018-04-28T02:46:34.621Z,68.53
2018-04-28T02:49:21.978Z,69.07
2018-04-28T02:51:58.840Z,68.94
2018-04-28T02:54:26.553Z,69.32
2018-04-28T02:57:02.018Z,69.18
2018-04-28T02:59:41.951Z,68.96
2018-04-28T03:02:16.469Z,69.40
2018-04-28T03:04:47.613Z,69.85
2018-04-28T03:10:22.129Z,70.42
2018-04-28T03:12:49.048Z,70.50
2018-04-28T03:15:16.717Z,71.25
2018-04-28T03:17:46.389Z,71.50
2018-04-28T03:20:19.172Z,71.61
2018-04-28T03:22:50.056Z,72.49
2018-04-28T03:25:18.739Z,72.57
2018-04-28T03:27:56.021Z,73.58
2018-04-28T03:30:41.300Z,74.06
2018-04-28T03:33:12.700Z,72.96
2018-04-28T03:35:48.365Z,73.21
2018-04-28T03:41:24.604Z,73.12
2018-04-28T03:43:57.761Z,71.64
2018-04-28T03:46:24.691Z,72.62
2018-04-28T03:48:56.163Z,72.51
2018-04-28T03:51:28.636Z,73.37
2018-04-28T03:54:04.891Z,74.65
2018-04-28T03:56:33.839Z,76.46
2018-04-28T03:59:18.964Z,74.70
2018-04-28T04:02:04.358Z,74.88
2018-04-28T04:04:37.897Z,76.08
2018-04-28T04:07:22.473Z,76.25
2018-04-28T04:09:49.421Z,75.63
2018-04-28T04:15:22.452Z,75.11
2018-04-28T04:21:20.204Z,75.69
2018-04-28T04:27:16.402Z,73.92
2018-04-28T04:29:45.213Z,75.27
2018-04-28T04:32:13.135Z,74.17
2018-04-28T04:37:53.991Z,74.99
2018-04-28T04:44:23.033Z,72.16
2018-04-28T04:47:10.608Z,73.03
2018-04-28T04:49:44.100Z,73.93
2018-04-28T04:52:12.033Z,73.23
2018-04-28T04:58:13.062Z,74.16
2018-04-28T05:03:56.687Z,72.37
2018-04-28T05:09:41.926Z,72.39
2018-04-28T05:12:23.819Z,71.32
2018-04-28T05:15:08.883Z,72.55
2018-04-28T05:21:05.227Z,73.18
2018-04-28T05:26:52.232Z,72.68
2018-04-28T05:29:59.072Z,70.92
2018-04-28T05:32:35.690Z,70.02
2018-04-28T05:35:11.510Z,70.33
2018-04-28T05:37:55.982Z,71.56
2018-04-28T05:44:16.468Z,71.34
2018-04-28T05:47:16.352Z,72.01
2018-04-28T05:53:00.176Z,72.23
2018-04-28T05:55:46.679Z,70.90
2018-04-28T05:58:36.187Z,70.40
2018-04-28T06:01:22.681Z,69.94
2018-04-28T06:07:25.356Z,70.25
2018-04-28T06:13:36.314Z,69.25
2018-04-28T06:22:22.247Z,69.29
2018-04-28T06:24:49.151Z,68.10
2018-04-28T06:27:16.828Z,68.16
2018-04-28T06:29:43.748Z,67.48
2018-04-28T06:32:11.697Z,66.57
2018-04-28T06:34:38.951Z,66.44
2018-04-28T06:37:05.931Z,66.29
2018-04-28T06:39:35.216Z,66.03
2018-04-28T06:42:02.823Z,65.92
2018-04-28T06:44:29.766Z,65.36
2018-04-28T06:46:56.877Z,65.40
2018-04-28T06:49:23.796Z,65.56
2018-04-28T06:51:50.670Z,65.81
2018-04-28T06:54:18.050Z,64.98
2018-04-28T06:56:45.710Z,65.06
2018-04-28T06:59:13.411Z,64.87
2018-04-28T07:01:40.480Z,64.36
2018-04-28T07:04:07.431Z,64.84
2018-04-28T07:06:34.351Z,64.83
2018-04-28T07:09:01.421Z,63.80
2018-04-28T07:11:28.357Z,63.84
2018-04-28T07:13:56.025Z,61.77
2018-04-28T07:16:23.018Z,60.97
2018-04-28T07:18:49.888Z,62.65
2018-04-28T07:21:16.820Z,62.11
2018-04-28T07:23:43.895Z,62.32
2018-04-28T07:26:10.893Z,61.89
2018-04-28T07:28:38.579Z,60.38
2018-04-28T07:31:05.695Z,59.34
2018-04-28T07:33:32.636Z,60.41
2018-04-28T07:35:59.599Z,61.27
2018-04-28T07:38:26.772Z,60.08
2018-04-28T07:40:54.446Z,59.41
2018-04-28T07:43:21.387Z,59.33
2018-04-28T07:45:48.704Z,59.44
2018-04-28T07:48:16.413Z,58.38
2018-04-28T07:50:43.895Z,58.72
2018-04-28T07:53:10.797Z,59.23
2018-04-28T07:55:38.418Z,58.53
2018-04-28T07:58:06.117Z,58.76
2018-04-28T08:00:33.782Z,58.57
2018-04-28T08:03:01.604Z,57.34
2018-04-28T08:05:28.573Z,57.14
2018-04-28T08:07:55.679Z,56.94
2018-04-28T08:10:23.445Z,56.64
2018-04-28T08:12:51.457Z,57.43
2018-04-28T08:15:19.246Z,56.39
2018-04-28T08:17:47.259Z,54.80
2018-04-28T08:20:14.208Z,54.37
2018-04-28T08:22:41.324Z,53.36
2018-04-28T08:25:09.047Z,54.16
2018-04-28T08:27:36.046Z,54.86
2018-04-28T08:30:03.779Z,55.30
2018-04-28T08:32:30.711Z,52.59
2018-04-28T08:34:58.436Z,51.81
2018-04-28T08:37:25.451Z,49.77
2018-04-28T08:39:52.393Z,50.25
2018-04-28T08:42:19.338Z,52.03
2018-04-28T08:44:46.362Z,50.00
2018-04-28T08:47:13.218Z,48.19
2018-04-28T08:49:40.096Z,48.16
2018-04-28T08:52:07.841Z,49.52
2018-04-28T08:54:34.683Z,50.06
2018-04-28T08:57:01.592Z,49.48
2018-04-28T08:59:47.490Z,49.68
2018-04-28T09:02:14.359Z,49.58
2018-04-28T09:04:41.203Z,50.09
2018-04-28T09:07:26.698Z,48.90
2018-04-28T09:09:53.640Z,50.14
2018-04-28T09:12:20.483Z,51.46
2018-04-28T09:14:47.509Z,50.09
2018-04-28T09:17:14.359Z,51.10
2018-04-28T09:19:41.966Z,48.87
2018-04-28T09:22:08.993Z,48.82
2018-04-28T09:24:36.598Z,48.58
2018-04-28T09:27:03.445Z,48.68
2018-04-28T09:29:30.565Z,48.72
2018-04-28T09:31:58.164Z,49.22
2018-04-28T09:34:25.020Z,47.98
2018-04-28T09:36:51.932Z,47.60
2018-04-28T09:39:18.811Z,49.01
2018-04-28T09:41:45.661Z,48.90
2018-04-28T09:44:12.695Z,49.39
2018-04-28T09:46:39.534Z,49.42
2018-04-28T09:49:06.364Z,49.36
2018-04-28T09:51:33.289Z,49.49
2018-04-28T09:54:00.882Z,49.41
2018-04-28T09:56:27.755Z,50.12
2018-04-28T09:58:54.671Z,49.89
2018-04-28T10:01:21.565Z,49.70
2018-04-28T10:03:53.316Z,51.26
2018-04-28T10:06:20.716Z,51.30
2018-04-28T10:08:47.583Z,51.60
2018-04-28T10:11:14.453Z,50.95
2018-04-28T10:13:43.299Z,52.12
2018-04-28T10:16:10.127Z,51.07
2018-04-28T10:18:37.702Z,51.29
2018-04-28T10:21:04.589Z,50.70
2018-04-28T10:23:31.479Z,50.14
2018-04-28T10:25:59.081Z,50.73
2018-04-28T10:28:26.108Z,49.70
2018-04-28T10:30:53.165Z,50.32
2018-04-28T10:33:19.959Z,48.71
2018-04-28T10:35:47.048Z,47.42
2018-04-28T10:38:13.889Z,47.49
2018-04-28T10:40:40.735Z,47.82
2018-04-28T10:43:07.882Z,47.86
2018-04-28T10:45:34.726Z,49.44
2018-04-28T10:48:01.564Z,48.97
2018-04-28T10:50:29.349Z,48.68
2018-04-28T10:52:56.180Z,47.78
2018-04-28T10:55:23.061Z,48.47
2018-04-28T10:57:49.944Z,47.79
2018-04-28T11:00:16.795Z,49.40
2018-04-28T11:02:44.386Z,48.99
2018-04-28T11:05:11.284Z,48.99
2018-04-28T11:07:38.165Z,47.94
2018-04-28T11:10:05.008Z,47.78
2018-04-28T11:12:32.055Z,47.85
2018-04-28T11:14:58.905Z,48.20
2018-04-28T11:17:25.751Z,48.52
2018-04-28T11:19:52.867Z,48.32
2018-04-28T11:22:19.688Z,48.54
2018-04-28T11:24:46.530Z,48.77
2018-04-28T11:27:13.547Z,48.82
2018-04-28T11:29:40.388Z,47.96
2018-04-28T11:32:07.298Z,46.13
2018-04-28T11:34:34.179Z,47.82
2018-04-28T11:37:01.024Z,47.55
2018-04-28T11:39:27.863Z,46.92
2018-04-28T11:41:54.750Z,47.89
2018-04-28T11:44:21.582Z,47.41
2018-04-28T11:46:48.440Z,46.86
2018-04-28T11:49:15.620Z,47.39
2018-04-28T11:51:42.504Z,46.56
2018-04-28T11:54:09.339Z,47.55
2018-04-28T11:56:36.361Z,46.97
2018-04-28T11:59:03.232Z,47.01
2018-04-28T12:01:30.089Z,46.63
2018-04-28T12:03:57.133Z,47.44
2018-04-28T12:06:23.995Z,48.19
2018-04-28T12:08:50.852Z,47.74
2018-04-28T12:11:17.735Z,47.28
2018-04-28T12:13:45.337Z,48.78
2018-04-28T12:16:12.184Z,48.41
2018-04-28T12:18:39.084Z,49.21
2018-04-28T12:21:06.685Z,48.85
2018-04-28T12:23:33.595Z,48.03
2018-04-28T12:26:01.245Z,48.51
2018-04-28T12:28:28.327Z,48.31
2018-04-28T12:30:55.172Z,48.14
2018-04-28T12:33:22.073Z,47.23
2018-04-28T12:35:48.956Z,46.94
2018-04-28T12:38:16.089Z,47.28
2018-04-28T12:40:43.095Z,47.21
2018-04-28T12:43:10.037Z,47.44
2018-04-28T12:45:37.013Z,45.85
2018-04-28T12:48:04.192Z,46.15
2018-04-28T12:50:31.819Z,46.13
2018-04-28T12:52:58.877Z,44.73
2018-04-28T12:55:25.788Z,44.25
2018-04-28T12:57:52.747Z,43.82
2018-04-28T13:00:19.662Z,45.11
2018-04-28T13:02:47.369Z,45.15
2018-04-28T13:05:14.226Z,44.16
2018-04-28T13:07:41.171Z,44.46
2018-04-28T13:10:08.150Z,44.33
2018-04-28T13:12:35.013Z,43.51
2018-04-28T13:15:01.865Z,44.00
2018-04-28T13:17:29.137Z,44.04
2018-04-28T13:19:55.979Z,44.37
2018-04-28T13:22:22.952Z,43.88
2018-04-28T13:24:50.350Z,44.69
2018-04-28T13:27:17.257Z,44.48
2018-04-28T13:29:44.256Z,43.43
2018-04-28T13:32:11.343Z,44.38
2018-04-28T13:34:38.205Z,45.87
2018-04-28T13:37:05.055Z,42.89
2018-04-28T13:39:31.980Z,44.55
2018-04-28T13:41:58.833Z,44.36
2018-04-28T13:44:25.688Z,44.89
2018-04-28T13:46:52.733Z,45.48
2018-04-28T13:49:19.573Z,45.26
2018-04-28T13:51:46.411Z,44.31
2018-04-28T13:54:13.312Z,42.99
2018-04-28T13:56:40.146Z,44.02
2018-04-28T13:59:07.001Z,42.00
2018-04-28T14:01:33.896Z,41.91
2018-04-28T14:04:00.740Z,42.07
2018-04-28T14:06:27.625Z,41.47
2018-04-28T14:08:54.571Z,41.15
2018-04-28T14:11:21.419Z,40.94
2018-04-28T14:13:48.260Z,41.11
2018-04-28T14:16:15.247Z,40.92
2018-04-28T14:18:42.165Z,42.01
2018-04-28T14:21:09.000Z,42.34
2018-04-28T14:23:35.905Z,42.51
2018-04-28T14:26:02.940Z,41.64
2018-04-28T14:28:29.789Z,41.39
2018-04-28T14:30:56.719Z,42.49
2018-04-28T14:33:24.338Z,42.69
2018-04-28T14:35:51.232Z,42.70
2018-04-28T14:38:18.123Z,42.52
2018-04-28T14:40:45.726Z,41.93
2018-04-28T14:43:12.572Z,43.99
2018-04-28T14:45:39.464Z,42.69
2018-04-28T14:48:07.054Z,41.87
2018-04-28T14:50:33.891Z,42.73
2018-04-28T14:53:01.659Z,43.12
2018-04-28T14:55:28.510Z,43.51
2018-04-28T14:57:55.371Z,42.56
2018-04-28T15:00:22.293Z,41.53
2018-04-28T15:02:49.141Z,42.33
2018-04-28T15:05:15.982Z,43.37
2018-04-28T15:07:42.881Z,44.11
2018-04-28T15:10:09.734Z,44.53
2018-04-28T15:12:36.616Z,43.63
2018-04-28T15:15:03.703Z,43.78
2018-04-28T15:17:30.564Z,44.03
2018-04-28T15:19:57.412Z,43.76
2018-04-28T15:22:24.485Z,44.45
2018-04-28T15:24:52.068Z,44.23
2018-04-28T15:27:18.985Z,45.25
2018-04-28T15:29:46.825Z,45.79
2018-04-28T15:32:13.672Z,45.64
2018-04-28T15:34:40.528Z,43.57
2018-04-28T15:37:07.528Z,43.41
2018-04-28T15:39:34.375Z,41.88
2018-04-28T15:42:01.212Z,41.55
2018-04-28T15:44:28.195Z,42.52
2018-04-28T15:46:55.035Z,43.20
2018-04-28T15:49:21.879Z,43.76
2018-04-28T15:51:48.942Z,43.98
2018-04-28T15:54:15.791Z,44.75
2018-04-28T15:56:42.642Z,44.99
2018-04-28T15:59:09.625Z,45.22
2018-04-28T16:01:36.468Z,45.25
2018-04-28T16:04:03.353Z,46.54
2018-04-28T16:06:30.463Z,46.73
2018-04-28T16:08:57.311Z,45.95
2018-04-28T16:11:24.157Z,44.70
2018-04-28T16:13:51.080Z,45.11
2018-04-28T16:16:18.664Z,45.30
2018-04-28T16:18:45.513Z,46.35
2018-04-28T16:21:12.568Z,44.49
2018-04-28T16:23:39.415Z,43.44
2018-04-28T16:26:07.001Z,44.58
2018-04-28T16:28:33.975Z,45.24
2018-04-28T16:31:00.817Z,45.15
2018-04-28T16:33:28.415Z,43.12
2018-04-28T16:35:55.382Z,42.39
2018-04-28T16:38:22.228Z,42.35
2018-04-28T16:40:49.084Z,43.64
2018-04-28T16:43:16.015Z,43.62
2018-04-28T16:45:42.868Z,44.23
2018-04-28T16:48:09.719Z,44.38
2018-04-28T16:50:36.905Z,43.98
2018-04-28T16:53:04.744Z,44.27
2018-04-28T16:55:32.367Z,43.97
2018-04-28T16:57:59.252Z,45.50
2018-04-28T17:00:26.111Z,46.20
2018-04-28T17:02:52.981Z,45.64
2018-04-28T17:05:20.612Z,46.98
2018-04-28T17:07:47.472Z,48.53
2018-04-28T17:10:15.076Z,50.29
2018-04-28T17:12:41.980Z,50.08
2018-04-28T17:15:08.836Z,50.27
2018-04-28T17:17:52.807Z,50.57
2018-04-28T17:20:19.693Z,50.85
2018-04-28T17:22:46.576Z,51.02
2018-04-28T17:25:14.255Z,50.90
2018-04-28T17:27:41.107Z,51.65
2018-04-28T17:30:08.096Z,51.54
2018-04-28T17:32:35.015Z,51.49
2018-04-28T17:35:01.863Z,52.87
2018-04-28T17:37:28.713Z,52.27
2018-04-28T17:39:55.608Z,52.46
2018-04-28T17:42:22.521Z,52.45
2018-04-28T17:44:59.367Z,53.02
2018-04-28T17:47:26.215Z,52.51
2018-04-28T17:49:53.070Z,53.43
2018-04-28T17:52:20.068Z,53.30
2018-04-28T17:54:47.675Z,52.96
2018-04-28T17:57:14.528Z,52.93
2018-04-28T17:59:41.455Z,53.71
2018-04-28T18:02:08.356Z,53.95
2018-04-28T18:04:35.201Z,54.14
2018-04-28T18:07:02.104Z,54.22
2018-04-28T18:09:28.975Z,54.66
2018-04-28T18:11:55.825Z,57.36
2018-04-28T18:14:22.712Z,58.93
2018-04-28T18:16:49.563Z,60.46
2018-04-28T18:19:16.447Z,62.16
2018-04-28T18:21:43.337Z,62.80
2018-04-28T18:24:10.924Z,63.08
2018-04-28T18:26:37.781Z,63.12
2018-04-28T18:29:04.697Z,63.95
2018-04-28T18:31:31.608Z,63.89
2018-04-28T18:33:58.512Z,65.12
2018-04-28T18:36:26.221Z,65.12
2018-04-28T18:38:53.073Z,65.77
2018-04-28T18:41:20.687Z,65.44
2018-04-28T18:43:47.619Z,65.24
2018-04-28T18:46:14.761Z,65.75
2018-04-28T18:48:41.572Z,65.56
2018-04-28T18:51:08.500Z,65.77
2018-04-28T18:53:35.374Z,66.12
2018-04-28T18:56:02.987Z,65.77
2018-04-28T18:58:29.899Z,65.84
2018-04-28T19:00:56.743Z,66.23
2018-04-28T19:03:23.591Z,66.40
2018-04-28T19:05:50.541Z,67.05
2018-04-28T19:08:17.376Z,66.18
2018-04-28T19:10:44.253Z,66.22
2018-04-28T19:13:11.152Z,65.84
2018-04-28T19:15:38.750Z,65.72
2018-04-28T19:18:05.617Z,65.90
2018-04-28T19:20:32.524Z,66.23
2018-04-28T19:22:59.363Z,66.30
2018-04-28T19:25:26.211Z,66.25
2018-04-28T19:27:53.137Z,66.67
2018-04-28T19:30:20.756Z,67.31
2018-04-28T19:32:47.663Z,67.27
2018-04-28T19:35:14.556Z,67.52
2018-04-28T19:37:42.183Z,67.72
2018-04-28T19:40:09.019Z,67.86
2018-04-28T19:42:36.928Z,67.99
2018-04-28T19:45:04.001Z,68.01
2018-04-28T19:47:30.847Z,67.93
2018-04-28T19:49:57.736Z,68.54
2018-04-28T19:52:25.328Z,69.00
2018-04-28T19:54:52.180Z,69.55
2018-04-28T19:57:19.065Z,69.37
2018-04-28T19:59:46.656Z,69.57
2018-04-28T20:02:13.535Z,69.73
2018-04-28T20:04:40.524Z,69.97
2018-04-28T20:07:08.110Z,70.16
2018-04-28T20:09:34.951Z,70.63
2018-04-28T20:12:01.946Z,70.12
2018-04-28T20:14:28.795Z,69.93
2018-04-28T20:16:55.640Z,69.52
2018-04-28T20:19:22.533Z,69.73
2018-04-28T20:21:49.425Z,70.53
2018-04-28T20:24:34.828Z,70.48
2018-04-28T20:27:02.454Z,71.09
2018-04-28T20:29:29.284Z,70.48
2018-04-28T20:31:56.176Z,69.74
2018-04-28T20:34:23.837Z,69.43
2018-04-28T20:36:50.766Z,70.07
2018-04-28T20:39:17.650Z,70.16
2018-04-28T20:41:44.498Z,70.37
2018-04-28T20:44:11.372Z,69.92
2018-04-28T20:46:38.255Z,70.29
2018-04-28T20:49:05.851Z,69.88
2018-04-28T20:51:32.699Z,70.11
2018-04-28T20:53:59.697Z,70.85
2018-04-28T20:56:26.536Z,70.75
2018-04-28T20:58:53.405Z,70.70
2018-04-28T21:01:21.072Z,70.55
2018-04-28T21:03:48.752Z,70.39
2018-04-28T21:06:15.599Z,70.33
2018-04-28T21:08:42.485Z,70.76
2018-04-28T21:11:09.321Z,70.97
2018-04-28T21:13:36.179Z,70.89
2018-04-28T21:16:03.089Z,71.26
2018-04-28T21:18:29.925Z,71.66
2018-04-28T21:20:56.767Z,71.35
2018-04-28T21:23:23.656Z,71.27
2018-04-28T21:25:50.520Z,72.10
2018-04-28T21:28:18.180Z,73.10
2018-04-28T21:30:45.076Z,72.05
2018-04-28T21:33:11.915Z,71.55
2018-04-28T21:35:38.868Z,72.41
2018-04-28T21:38:05.765Z,73.29
2018-04-28T21:40:32.632Z,73.68
2018-04-28T21:42:59.498Z,73.36
2018-04-28T21:45:26.418Z,73.22
2018-04-28T21:47:54.014Z,73.33
2018-04-28T21:50:20.861Z,73.32
2018-04-28T21:52:47.769Z,73.02
2018-04-28T21:55:15.352Z,72.54
2018-04-28T21:57:42.195Z,72.95
2018-04-28T22:00:09.141Z,73.52
2018-04-28T22:02:35.989Z,73.86
2018-04-28T22:05:02.911Z,74.15
2018-04-28T22:07:30.566Z,74.24
2018-04-28T22:09:58.181Z,74.48
2018-04-28T22:12:25.029Z,74.95
2018-04-28T22:14:51.909Z,75.18
2018-04-28T22:17:18.761Z,75.56
2018-04-28T22:19:46.343Z,74.55
2018-04-28T22:22:13.269Z,74.34
2018-04-28T22:24:40.861Z,75.13
2018-04-28T22:27:07.719Z,75.45
2018-04-28T22:29:34.724Z,76.19
2018-04-28T22:32:01.580Z,76.77
2018-04-28T22:34:29.187Z,75.66
2018-04-28T22:36:56.952Z,75.51
2018-04-28T22:39:23.798Z,74.93
2018-04-28T22:41:50.652Z,75.16
2018-04-28T22:44:17.555Z,74.45
2018-04-28T22:46:44.425Z,74.63
2018-04-28T22:49:11.276Z,75.25
2018-04-28T22:51:38.175Z,75.03
2018-04-28T22:54:05.771Z,74.38
2018-04-28T22:56:32.615Z,75.08
2018-04-28T22:58:59.513Z,74.11
2018-04-28T23:01:27.135Z,74.42
2018-04-28T23:03:53.998Z,74.97
2018-04-28T23:06:20.998Z,75.31
2018-04-28T23:08:47.883Z,75.17
2018-04-28T23:11:14.724Z,75.18
2018-04-28T23:13:41.607Z,75.44
2018-04-28T23:16:09.228Z,75.69
2018-04-28T23:18:36.119Z,75.60
2018-04-28T23:21:03.726Z,75.57
2018-04-28T23:23:30.575Z,75.76
2018-04-28T23:25:57.593Z,76.21
2018-04-28T23:28:24.434Z,75.93
2018-04-28T23:30:51.284Z,76.47
2018-04-28T23:33:18.282Z,76.79
2018-04-28T23:35:45.141Z,77.11
2018-04-28T23:38:12.144Z,77.16
2018-04-28T23:40:43.541Z,77.67
2018-04-28T23:43:11.135Z,78.02
2018-04-28T23:45:37.972Z,77.60
2018-04-28T23:48:05.635Z,78.13
2018-04-28T23:50:32.474Z,78.57
2018-04-28T23:53:00.115Z,77.99
2018-04-28T23:55:27.005Z,78.24
2018-04-28T23:57:53.856Z,77.69
