createdAt,value
2017-07-27T00:01:51.531Z,2.77
2017-07-27T00:04:21.948Z,2.57
2017-07-27T00:06:49.434Z,3.00
2017-07-27T00:09:17.231Z,3.17
2017-07-27T00:11:51.396Z,2.80
2017-07-27T00:14:19.162Z,2.90
2017-07-27T00:16:46.663Z,2.60
2017-07-27T00:19:21.464Z,2.40
2017-07-27T00:21:48.945Z,2.63
2017-07-27T00:24:20.681Z,2.67
2017-07-27T00:26:48.175Z,3.37
2017-07-27T00:29:15.655Z,3.20
2017-07-27T00:31:43.168Z,2.47
2017-07-27T00:34:10.670Z,2.90
2017-07-27T00:36:38.502Z,3.50
2017-07-27T00:39:13.210Z,3.60
2017-07-27T00:41:51.000Z,2.73
2017-07-27T00:44:18.477Z,2.80
2017-07-27T00:46:46.726Z,2.30
2017-07-27T00:49:14.532Z,3.50
2017-07-27T00:51:42.019Z,2.50
2017-07-27T00:54:12.647Z,2.93
2017-07-27T00:56:40.982Z,2.80
2017-07-27T00:59:12.634Z,2.53
2017-07-27T01:01:40.145Z,2.70
2017-07-27T01:04:07.643Z,2.67
2017-07-27T01:06:41.417Z,2.57
2017-07-27T01:09:08.916Z,2.63
2017-07-27T01:11:42.445Z,2.77
2017-07-27T01:14:10.991Z,3.07
2017-07-27T01:16:38.483Z,4.10
2017-07-27T01:19:05.988Z,2.67
2017-07-27T01:21:33.491Z,3.30
2017-07-27T01:24:01.315Z,3.13
2017-07-27T01:26:28.815Z,3.20
2017-07-27T01:29:03.512Z,3.30
2017-07-27T01:31:40.787Z,3.60
2017-07-27T01:34:08.577Z,2.77
2017-07-27T01:36:41.789Z,3.10
2017-07-27T01:39:09.651Z,3.00
2017-07-27T01:41:37.156Z,3.70
2017-07-27T01:44:10.896Z,3.10
2017-07-27T01:46:41.407Z,3.53
2017-07-27T01:49:12.289Z,3.40
2017-07-27T01:51:40.634Z,3.50
2017-07-27T01:54:08.120Z,3.00
2017-07-27T01:56:42.676Z,2.20
2017-07-27T01:59:11.399Z,3.63
2017-07-27T02:01:42.011Z,3.30
2017-07-27T02:04:09.503Z,3.20
2017-07-27T02:06:37.020Z,3.50
2017-07-27T02:09:04.505Z,3.50
2017-07-27T02:11:31.991Z,3.60
2017-07-27T02:14:00.588Z,3.53
2017-07-27T02:16:31.254Z,3.10
2017-07-27T02:19:02.055Z,3.70
2017-07-27T02:21:31.309Z,3.37
2017-07-27T02:23:58.813Z,3.37
2017-07-27T02:26:26.303Z,3.40
2017-07-27T02:29:00.520Z,3.97
2017-07-27T02:31:28.282Z,3.70
2017-07-27T02:33:55.772Z,3.30
2017-07-27T02:36:23.267Z,3.00
2017-07-27T02:39:00.601Z,3.60
2017-07-27T02:41:28.093Z,3.10
2017-07-27T02:43:56.374Z,2.97
2017-07-27T02:46:30.453Z,3.30
2017-07-27T02:49:01.551Z,3.10
2017-07-27T02:51:29.053Z,3.00
2017-07-27T02:54:03.258Z,3.20
2017-07-27T02:56:40.559Z,4.20
2017-07-27T02:59:08.374Z,3.23
2017-07-27T03:01:41.677Z,3.90
2017-07-27T03:04:09.545Z,3.47
2017-07-27T03:06:42.821Z,3.33
2017-07-27T03:09:10.696Z,3.90
2017-07-27T03:11:38.192Z,3.50
2017-07-27T03:14:05.685Z,3.77
2017-07-27T03:16:33.194Z,3.03
2017-07-27T03:19:10.802Z,3.00
2017-07-27T03:21:41.599Z,3.77
2017-07-27T03:24:11.097Z,3.00
2017-07-27T03:26:39.649Z,2.90
2017-07-27T03:29:07.134Z,3.00
2017-07-27T03:31:34.625Z,2.40
2017-07-27T03:34:02.137Z,2.90
2017-07-27T03:36:29.624Z,2.90
2017-07-27T03:38:57.460Z,3.10
2017-07-27T03:41:30.776Z,3.50
2017-07-27T03:44:02.464Z,2.20
2017-07-27T03:46:30.981Z,3.33
2017-07-27T03:49:01.960Z,2.30
2017-07-27T03:51:31.122Z,2.80
2017-07-27T03:53:58.608Z,2.47
2017-07-27T03:56:31.819Z,2.90
2017-07-27T03:58:59.404Z,2.80
2017-07-27T04:01:27.154Z,3.40
2017-07-27T04:03:54.635Z,2.60
2017-07-27T04:06:32.275Z,2.90
2017-07-27T04:09:00.531Z,2.90
2017-07-27T04:11:28.020Z,2.83
2017-07-27T04:13:55.516Z,2.80
2017-07-27T04:16:23.001Z,2.90
2017-07-27T04:18:50.812Z,3.13
2017-07-27T04:21:18.302Z,2.60
2017-07-27T04:23:45.792Z,2.83
2017-07-27T04:26:13.296Z,2.90
2017-07-27T04:28:50.910Z,2.83
2017-07-27T04:31:18.414Z,2.10
2017-07-27T04:33:45.913Z,2.50
2017-07-27T04:36:20.976Z,2.93
2017-07-27T04:38:48.474Z,3.47
2017-07-27T04:41:22.183Z,3.10
2017-07-27T04:43:50.751Z,2.57
2017-07-27T04:46:21.468Z,2.77
2017-07-27T04:48:48.982Z,2.70
2017-07-27T04:51:22.280Z,2.90
2017-07-27T04:53:49.795Z,3.47
2017-07-27T04:56:17.300Z,3.70
2017-07-27T04:58:51.687Z,8.10
2017-07-27T05:01:21.176Z,48.10
2017-07-27T05:03:52.161Z,51.33
2017-07-27T05:06:19.642Z,12.50
2017-07-27T05:08:47.127Z,3.30
2017-07-27T05:11:21.155Z,10.90
2017-07-27T05:13:48.643Z,5.23
2017-07-27T05:16:22.208Z,12.33
2017-07-27T05:18:49.704Z,13.47
2017-07-27T05:21:20.936Z,3.30
2017-07-27T05:23:52.138Z,19.60
2017-07-27T05:26:19.622Z,47.30
2017-07-27T05:28:47.122Z,7.83
2017-07-27T05:31:14.616Z,6.53
2017-07-27T05:33:52.247Z,79.83
2017-07-27T05:36:20.538Z,28.07
2017-07-27T05:38:48.040Z,29.63
2017-07-27T05:41:15.870Z,38.33
2017-07-27T05:43:51.211Z,16.03
2017-07-27T05:46:22.250Z,37.80
2017-07-27T05:48:51.512Z,50.67
2017-07-27T05:51:22.163Z,35.20
2017-07-27T05:53:49.656Z,10.57
2017-07-27T05:56:17.147Z,3.37
2017-07-27T05:58:50.596Z,2.97
2017-07-27T06:01:18.100Z,2.63
2017-07-27T06:03:51.826Z,2.70
2017-07-27T06:06:19.314Z,3.40
2017-07-27T06:08:46.790Z,2.60
2017-07-27T06:11:14.289Z,3.20
2017-07-27T06:13:51.766Z,7.10
2017-07-27T06:16:22.866Z,4.57
2017-07-27T06:18:51.190Z,2.80
2017-07-27T06:21:18.670Z,2.80
2017-07-27T06:23:52.121Z,2.20
2017-07-27T06:26:20.830Z,2.53
2017-07-27T06:28:48.589Z,2.23
2017-07-27T06:31:22.640Z,1.90
2017-07-27T06:33:51.696Z,2.50
2017-07-27T06:36:21.018Z,1.60
2017-07-27T06:38:51.884Z,1.93
2017-07-27T06:41:20.140Z,1.83
2017-07-27T06:43:47.630Z,2.03
2017-07-27T06:46:21.156Z,1.60
2017-07-27T06:48:48.648Z,1.60
2017-07-27T06:51:22.195Z,1.53
2017-07-27T06:53:49.675Z,1.17
2017-07-27T06:56:17.455Z,1.57
2017-07-27T06:58:50.818Z,1.13
2017-07-27T07:01:21.854Z,1.07
2017-07-27T07:03:49.355Z,1.50
2017-07-27T07:06:16.863Z,1.40
2017-07-27T07:08:51.048Z,1.43
2017-07-27T07:11:18.565Z,1.30
2017-07-27T07:13:52.063Z,1.20
2017-07-27T07:16:19.902Z,0.97
2017-07-27T07:18:50.603Z,1.07
2017-07-27T07:21:18.081Z,1.03
2017-07-27T07:23:51.794Z,0.93
2017-07-27T07:26:19.287Z,0.90
2017-07-27T07:28:53.071Z,1.03
2017-07-27T07:31:20.571Z,0.87
2017-07-27T07:33:49.862Z,1.00
2017-07-27T07:36:17.352Z,1.10
2017-07-27T07:38:51.638Z,0.90
2017-07-27T07:41:19.126Z,1.00
2017-07-27T07:43:46.620Z,0.77
2017-07-27T07:46:14.119Z,1.30
2017-07-27T07:48:51.314Z,1.23
2017-07-27T07:51:22.180Z,1.20
2017-07-27T07:53:50.658Z,1.37
2017-07-27T07:56:22.155Z,0.97
2017-07-27T07:58:50.671Z,0.70
2017-07-27T08:01:21.651Z,0.90
2017-07-27T08:03:50.892Z,0.60
2017-07-27T08:06:18.393Z,0.63
2017-07-27T08:08:58.571Z,0.97
2017-07-27T08:11:26.413Z,0.73
2017-07-27T08:14:00.919Z,0.90
2017-07-27T08:16:28.409Z,0.90
2017-07-27T08:18:55.906Z,0.90
2017-07-27T08:21:30.971Z,1.10
2017-07-27T08:24:01.380Z,1.30
2017-07-27T08:26:28.872Z,0.73
2017-07-27T08:28:56.373Z,1.00
2017-07-27T08:31:30.856Z,1.03
2017-07-27T08:33:58.701Z,1.00
2017-07-27T08:36:32.231Z,1.00
2017-07-27T08:39:01.540Z,1.30
2017-07-27T08:41:29.037Z,1.27
2017-07-27T08:43:56.528Z,1.07
2017-07-27T08:46:24.028Z,1.70
2017-07-27T08:49:02.093Z,1.30
2017-07-27T08:51:30.360Z,1.23
2017-07-27T08:53:57.860Z,1.60
2017-07-27T08:56:32.143Z,1.40
2017-07-27T08:59:00.614Z,1.27
2017-07-27T09:01:28.113Z,1.50
2017-07-27T09:03:55.625Z,1.30
2017-07-27T09:06:30.452Z,1.60
2017-07-27T09:08:57.952Z,1.67
2017-07-27T09:11:31.766Z,1.33
2017-07-27T09:14:00.965Z,1.10
2017-07-27T09:16:32.229Z,1.13
2017-07-27T09:18:59.711Z,1.50
2017-07-27T09:21:33.184Z,1.57
2017-07-27T09:24:00.687Z,1.43
2017-07-27T09:26:31.625Z,1.90
2017-07-27T09:28:59.880Z,1.50
2017-07-27T09:31:27.697Z,2.10
2017-07-27T09:34:01.236Z,2.00
2017-07-27T09:36:28.982Z,1.70
2017-07-27T09:38:56.477Z,1.67
2017-07-27T09:41:23.980Z,1.70
2017-07-27T09:43:51.482Z,1.90
2017-07-27T09:46:18.971Z,1.30
2017-07-27T09:48:52.840Z,0.90
2017-07-27T09:51:20.331Z,1.50
2017-07-27T09:53:48.587Z,1.03
2017-07-27T09:56:16.079Z,1.27
2017-07-27T09:58:43.591Z,1.77
2017-07-27T10:01:11.112Z,1.67
2017-07-27T10:03:38.614Z,1.50
2017-07-27T10:06:06.107Z,1.90
2017-07-27T10:08:34.371Z,2.00
2017-07-27T10:11:12.282Z,2.40
2017-07-27T10:13:40.972Z,2.53
2017-07-27T10:16:08.469Z,3.10
2017-07-27T10:18:35.974Z,3.17
2017-07-27T10:21:03.463Z,2.93
2017-07-27T10:23:41.109Z,3.07
2017-07-27T10:26:08.619Z,2.73
2017-07-27T10:28:42.682Z,3.70
2017-07-27T10:31:11.502Z,2.73
2017-07-27T10:33:38.982Z,4.00
2017-07-27T10:36:06.482Z,3.20
2017-07-27T10:38:33.962Z,3.30
2017-07-27T10:41:01.454Z,3.37
2017-07-27T10:43:28.958Z,3.50
2017-07-27T10:45:56.779Z,3.07
2017-07-27T10:48:31.231Z,3.47
2017-07-27T10:51:02.341Z,2.70
2017-07-27T10:53:29.830Z,3.67
2017-07-27T10:56:03.445Z,3.30
2017-07-27T10:58:40.745Z,2.90
2017-07-27T11:01:11.752Z,2.47
2017-07-27T11:03:39.239Z,2.93
2017-07-27T11:06:06.741Z,2.70
2017-07-27T11:08:40.606Z,3.13
2017-07-27T11:11:08.096Z,3.13
2017-07-27T11:13:35.610Z,2.90
2017-07-27T11:16:10.414Z,2.60
2017-07-27T11:18:38.266Z,2.90
2017-07-27T11:21:11.745Z,3.07
2017-07-27T11:23:40.346Z,3.27
2017-07-27T11:26:11.259Z,2.93
2017-07-27T11:28:42.028Z,2.67
2017-07-27T11:31:09.527Z,3.10
2017-07-27T11:33:40.849Z,2.17
2017-07-27T11:36:08.357Z,2.60
2017-07-27T11:38:41.781Z,2.83
2017-07-27T11:41:09.646Z,2.23
2017-07-27T11:43:41.270Z,2.00
2017-07-27T11:46:12.252Z,2.30
2017-07-27T11:48:39.749Z,2.37
2017-07-27T11:51:07.242Z,1.77
2017-07-27T11:53:40.576Z,1.60
2017-07-27T11:56:08.072Z,1.80
2017-07-27T11:58:41.721Z,1.90
2017-07-27T12:01:09.223Z,2.10
2017-07-27T12:03:43.324Z,2.53
2017-07-27T12:06:10.828Z,2.30
2017-07-27T12:08:38.319Z,2.40
2017-07-27T12:11:11.906Z,1.90
2017-07-27T12:13:40.863Z,1.67
2017-07-27T12:16:11.499Z,2.07
2017-07-27T12:18:42.098Z,2.10
2017-07-27T12:21:09.890Z,1.60
2017-07-27T12:23:37.389Z,1.60
2017-07-27T12:26:04.881Z,2.23
2017-07-27T12:28:32.374Z,2.27
2017-07-27T12:31:01.279Z,1.33
2017-07-27T12:33:31.808Z,1.93
2017-07-27T12:35:59.292Z,1.03
2017-07-27T12:38:27.054Z,0.93
2017-07-27T12:41:00.357Z,1.33
2017-07-27T12:43:28.205Z,1.30
2017-07-27T12:45:55.710Z,1.60
2017-07-27T12:48:23.194Z,1.17
2017-07-27T12:50:51.104Z,1.57
2017-07-27T12:53:18.603Z,0.87
2017-07-27T12:55:52.086Z,1.13
2017-07-27T12:58:20.884Z,0.80
2017-07-27T13:00:48.676Z,1.27
2017-07-27T13:03:21.868Z,1.00
2017-07-27T13:05:49.652Z,1.00
2017-07-27T13:08:23.111Z,1.37
2017-07-27T13:10:50.922Z,0.70
2017-07-27T13:13:21.638Z,1.10
2017-07-27T13:15:51.536Z,0.90
2017-07-27T13:18:19.028Z,0.77
2017-07-27T13:20:46.517Z,0.93
2017-07-27T13:23:14.020Z,0.93
2017-07-27T13:25:41.516Z,0.77
2017-07-27T13:28:09.374Z,0.97
2017-07-27T13:30:36.869Z,0.70
2017-07-27T13:33:04.345Z,0.70
2017-07-27T13:35:41.847Z,0.73
2017-07-27T13:38:09.336Z,1.00
2017-07-27T13:40:36.848Z,0.60
2017-07-27T13:43:04.344Z,1.20
2017-07-27T13:45:32.867Z,0.63
2017-07-27T13:48:01.073Z,1.23
2017-07-27T13:50:31.601Z,0.57
2017-07-27T13:52:59.105Z,0.60
2017-07-27T13:55:32.549Z,0.70
2017-07-27T13:58:00.045Z,0.53
2017-07-27T14:00:30.987Z,0.97
2017-07-27T14:02:58.511Z,0.60
2017-07-27T14:05:26.003Z,0.80
2017-07-27T14:07:54.260Z,0.87
2017-07-27T14:10:31.465Z,0.63
2017-07-27T14:12:58.961Z,0.70
2017-07-27T14:15:26.795Z,0.70
2017-07-27T14:17:54.284Z,0.57
2017-07-27T14:20:32.215Z,0.83
2017-07-27T14:22:59.718Z,0.77
2017-07-27T14:25:33.523Z,0.83
2017-07-27T14:28:01.787Z,0.90
2017-07-27T14:30:29.267Z,0.60
2017-07-27T14:32:56.763Z,0.97
2017-07-27T14:35:24.254Z,0.70
2017-07-27T14:38:01.730Z,0.80
2017-07-27T14:40:29.230Z,0.70
2017-07-27T14:42:56.722Z,0.60
2017-07-27T14:45:24.228Z,0.50
2017-07-27T14:48:01.950Z,0.60
2017-07-27T14:50:29.744Z,0.53
2017-07-27T14:52:57.251Z,0.63
2017-07-27T14:55:25.529Z,0.77
2017-07-27T14:57:53.802Z,0.60
2017-07-27T15:00:21.280Z,0.57
2017-07-27T15:02:49.047Z,0.70
2017-07-27T15:05:16.552Z,0.67
2017-07-27T15:07:44.048Z,0.40
2017-07-27T15:10:12.314Z,0.50
2017-07-27T15:12:39.795Z,0.70
2017-07-27T15:15:12.971Z,0.70
2017-07-27T15:17:40.467Z,0.50
2017-07-27T15:20:08.254Z,0.53
2017-07-27T15:22:35.742Z,0.50
2017-07-27T15:25:03.242Z,0.50
2017-07-27T15:27:30.738Z,0.70
2017-07-27T15:29:58.232Z,0.60
2017-07-27T15:32:26.821Z,0.60
2017-07-27T15:34:55.080Z,0.90
2017-07-27T15:37:22.567Z,0.40
2017-07-27T15:39:50.078Z,0.60
2017-07-27T15:42:17.571Z,0.73
2017-07-27T15:44:46.174Z,0.53
2017-07-27T15:47:13.669Z,0.50
2017-07-27T15:49:50.952Z,0.70
2017-07-27T15:52:21.801Z,0.50
2017-07-27T15:54:52.766Z,1.00
2017-07-27T15:57:20.265Z,0.67
2017-07-27T15:59:51.635Z,0.80
2017-07-27T16:02:19.462Z,0.63
2017-07-27T16:04:46.954Z,0.70
2017-07-27T16:07:21.297Z,0.83
2017-07-27T16:09:48.788Z,0.57
2017-07-27T16:12:23.508Z,0.80
2017-07-27T16:14:51.070Z,0.53
2017-07-27T16:17:18.557Z,0.73
2017-07-27T16:19:51.935Z,0.50
2017-07-27T16:22:19.432Z,0.60
2017-07-27T16:24:47.258Z,0.83
2017-07-27T16:27:20.784Z,0.60
2017-07-27T16:29:48.632Z,0.70
2017-07-27T16:32:22.198Z,0.70
2017-07-27T16:34:49.971Z,0.90
2017-07-27T16:37:23.331Z,0.70
2017-07-27T16:40:01.119Z,0.60
2017-07-27T16:42:31.606Z,0.53
2017-07-27T16:45:01.418Z,0.80
2017-07-27T16:47:29.674Z,0.50
2017-07-27T16:49:57.255Z,0.70
2017-07-27T16:52:31.717Z,0.80
2017-07-27T16:54:59.209Z,0.70
2017-07-27T16:57:27.017Z,0.60
2017-07-27T17:00:00.800Z,0.60
2017-07-27T17:02:28.570Z,0.70
2017-07-27T17:05:03.193Z,0.97
2017-07-27T17:07:31.307Z,0.50
2017-07-27T17:10:02.500Z,1.00
2017-07-27T17:12:30.781Z,0.80
2017-07-27T17:14:59.047Z,0.80
2017-07-27T17:17:26.548Z,0.90
2017-07-27T17:20:00.922Z,0.60
2017-07-27T17:22:31.451Z,0.87
2017-07-27T17:24:58.945Z,0.90
2017-07-27T17:27:32.562Z,0.60
2017-07-27T17:30:00.074Z,0.97
2017-07-27T17:32:33.664Z,0.60
2017-07-27T17:35:01.151Z,1.20
2017-07-27T17:37:28.635Z,0.90
2017-07-27T17:40:02.142Z,0.60
2017-07-27T17:42:29.641Z,0.80
2017-07-27T17:45:03.592Z,0.70
2017-07-27T17:47:31.085Z,0.60
2017-07-27T17:49:58.584Z,0.63
2017-07-27T17:52:27.188Z,0.87
2017-07-27T17:55:00.891Z,0.80
2017-07-27T17:57:31.940Z,0.87
2017-07-27T18:00:01.072Z,0.70
2017-07-27T18:02:31.988Z,0.63
2017-07-27T18:04:59.485Z,0.60
2017-07-27T18:07:32.998Z,0.50
2017-07-27T18:10:00.477Z,0.70
2017-07-27T18:12:28.739Z,0.77
2017-07-27T18:15:02.272Z,1.33
2017-07-27T18:17:29.772Z,1.10
2017-07-27T18:20:03.647Z,0.60
2017-07-27T18:22:31.143Z,1.13
2017-07-27T18:27:48.180Z,0.57
2017-07-27T18:30:21.790Z,0.87
2017-07-27T18:32:49.284Z,1.20
2017-07-27T18:35:16.763Z,0.93
2017-07-27T18:37:44.321Z,1.20
2017-07-27T18:40:21.947Z,0.80
2017-07-27T18:42:51.195Z,0.97
2017-07-27T18:45:18.783Z,0.90
2017-07-27T18:47:53.037Z,0.70
2017-07-27T18:50:20.554Z,1.07
2017-07-27T18:52:50.986Z,1.00
2017-07-27T18:55:21.702Z,0.80
2017-07-27T18:57:50.965Z,0.90
2017-07-27T19:00:21.727Z,1.10
2017-07-27T19:02:50.868Z,1.10
2017-07-27T19:05:18.376Z,0.73
2017-07-27T19:07:52.210Z,0.90
2017-07-27T19:10:20.736Z,1.20
2017-07-27T19:12:48.340Z,1.30
2017-07-27T19:15:15.904Z,1.00
2017-07-27T19:17:50.505Z,0.70
2017-07-27T19:20:19.052Z,0.93
2017-07-27T19:22:46.550Z,1.00
2017-07-27T19:25:14.034Z,1.03
2017-07-27T19:27:41.563Z,0.73
2017-07-27T19:30:11.245Z,1.10
2017-07-27T19:32:39.058Z,1.20
2017-07-27T19:35:06.561Z,1.00
2017-07-27T19:37:34.057Z,1.10
2017-07-27T19:40:01.639Z,0.83
2017-07-27T19:42:32.196Z,1.23
2017-07-27T19:45:00.028Z,0.60
2017-07-27T19:47:27.558Z,0.80
2017-07-27T19:50:01.303Z,0.90
2017-07-27T19:52:31.966Z,1.03
2017-07-27T19:54:59.453Z,0.77
2017-07-27T19:57:26.955Z,0.60
2017-07-27T20:00:01.264Z,0.90
2017-07-27T20:02:29.031Z,0.80
2017-07-27T20:04:56.586Z,0.93
2017-07-27T20:07:31.106Z,0.97
2017-07-27T20:09:58.596Z,0.90
2017-07-27T20:12:32.214Z,0.63
2017-07-27T20:14:59.723Z,0.70
2017-07-27T20:17:27.214Z,0.83
2017-07-27T20:20:00.688Z,1.10
2017-07-27T20:22:31.579Z,0.80
2017-07-27T20:24:59.395Z,0.93
2017-07-27T20:27:30.767Z,0.87
2017-07-27T20:30:01.673Z,0.80
2017-07-27T20:32:30.889Z,0.83
2017-07-27T20:34:58.384Z,0.80
2017-07-27T20:37:25.883Z,0.80
2017-07-27T20:39:53.372Z,0.70
2017-07-27T20:42:21.212Z,0.80
2017-07-27T20:44:48.704Z,0.90
2017-07-27T20:47:16.208Z,0.70
2017-07-27T20:49:44.483Z,0.97
2017-07-27T20:52:20.490Z,0.80
2017-07-27T20:54:51.715Z,1.00
2017-07-27T20:57:20.874Z,0.73
2017-07-27T20:59:48.376Z,0.73
2017-07-27T21:02:21.803Z,0.60
2017-07-27T21:04:52.691Z,0.77
2017-07-27T21:07:20.447Z,0.77
2017-07-27T21:09:48.708Z,1.53
2017-07-27T21:12:22.486Z,0.80
2017-07-27T21:14:49.989Z,1.00
2017-07-27T21:17:23.466Z,1.13
2017-07-27T21:19:50.952Z,0.90
2017-07-27T21:22:22.583Z,0.90
2017-07-27T21:24:50.094Z,1.20
2017-07-27T21:27:20.680Z,0.80
2017-07-27T21:29:48.195Z,1.10
2017-07-27T21:32:21.672Z,1.00
2017-07-27T21:34:49.526Z,0.87
2017-07-27T21:37:17.008Z,1.33
2017-07-27T21:39:50.755Z,0.80
2017-07-27T21:42:18.237Z,0.70
2017-07-27T21:44:52.842Z,1.17
2017-07-27T21:47:21.275Z,0.77
2017-07-27T21:49:48.772Z,0.87
2017-07-27T21:52:16.536Z,1.23
2017-07-27T21:54:44.022Z,0.83
2017-07-27T21:57:21.750Z,1.00
2017-07-27T21:59:49.230Z,1.00
2017-07-27T22:02:16.723Z,0.90
2017-07-27T22:04:44.223Z,1.10
2017-07-27T22:07:11.714Z,1.40
2017-07-27T22:09:40.748Z,1.13
2017-07-27T22:12:08.234Z,1.20
2017-07-27T22:14:41.664Z,1.23
2017-07-27T22:17:09.146Z,1.20
2017-07-27T22:19:36.723Z,1.83
2017-07-27T22:22:04.500Z,1.00
2017-07-27T22:24:31.992Z,1.23
2017-07-27T22:27:01.199Z,1.03
2017-07-27T22:29:31.860Z,1.10
2017-07-27T22:32:02.378Z,1.00
2017-07-27T22:34:31.219Z,1.10
2017-07-27T22:37:02.484Z,1.30
2017-07-27T22:39:29.987Z,1.07
2017-07-27T22:41:57.483Z,1.20
2017-07-27T22:44:24.962Z,1.47
2017-07-27T22:46:52.471Z,1.20
2017-07-27T22:49:20.772Z,1.30
2017-07-27T22:51:48.626Z,1.87
2017-07-27T22:54:23.044Z,1.57
2017-07-27T22:56:51.588Z,1.10
2017-07-27T22:59:19.083Z,1.33
2017-07-27T23:01:46.587Z,1.30
2017-07-27T23:04:14.092Z,1.30
2017-07-27T23:06:50.845Z,1.30
2017-07-27T23:09:18.649Z,1.03
2017-07-27T23:11:46.145Z,1.47
2017-07-27T23:14:13.627Z,1.63
2017-07-27T23:16:51.480Z,1.60
2017-07-27T23:19:18.979Z,1.60
2017-07-27T23:21:52.694Z,1.80
2017-07-27T23:24:21.296Z,1.50
2017-07-27T23:26:48.792Z,1.30
2017-07-27T23:29:16.640Z,1.40
2017-07-27T23:31:44.148Z,1.77
2017-07-27T23:34:11.637Z,1.47
2017-07-27T23:36:41.548Z,1.97
2017-07-27T23:39:09.857Z,1.17
2017-07-27T23:41:37.423Z,1.40
2017-07-27T23:44:10.930Z,1.33
2017-07-27T23:46:38.443Z,1.60
2017-07-27T23:49:05.926Z,1.47
2017-07-27T23:51:40.747Z,1.60
2017-07-27T23:54:09.007Z,1.00
2017-07-27T23:56:43.212Z,1.87
2017-07-27T23:59:10.712Z,1.90
