createdAt,value
2023-03-22T00:01:30.893Z,11.37
2023-03-22T00:03:58.037Z,11.36
2023-03-22T00:06:25.552Z,11.28
2023-03-22T00:08:53.451Z,11.27
2023-03-22T00:11:22.566Z,11.35
2023-03-22T00:13:52.349Z,11.31
2023-03-22T00:16:19.498Z,11.28
2023-03-22T00:18:46.451Z,11.26
2023-03-22T00:21:15.320Z,11.28
2023-03-22T00:23:42.141Z,11.42
2023-03-22T00:26:10.354Z,11.35
2023-03-22T00:28:38.716Z,11.33
2023-03-22T00:31:05.967Z,11.34
2023-03-22T00:33:32.802Z,11.30
2023-03-22T00:36:02.985Z,11.34
2023-03-22T00:38:43.659Z,11.28
2023-03-22T00:41:19.100Z,11.27
2023-03-22T00:43:46.949Z,11.27
2023-03-22T00:46:15.116Z,11.30
2023-03-22T00:48:42.353Z,11.31
2023-03-22T00:51:09.194Z,11.25
2023-03-22T00:53:42.370Z,11.27
2023-03-22T00:56:10.741Z,11.31
2023-03-22T00:58:44.339Z,11.27
2023-03-22T01:01:13.738Z,11.28
2023-03-22T01:03:42.798Z,11.27
2023-03-22T01:06:11.273Z,11.25
2023-03-22T01:08:39.169Z,11.25
2023-03-22T01:11:07.576Z,11.30
2023-03-22T01:13:37.442Z,11.26
2023-03-22T01:16:05.794Z,11.25
2023-03-22T01:18:33.675Z,11.29
2023-03-22T01:21:00.710Z,11.28
2023-03-22T01:23:27.642Z,11.28
2023-03-22T01:25:54.440Z,11.28
2023-03-22T01:28:21.312Z,11.30
2023-03-22T01:30:48.095Z,11.28
2023-03-22T01:33:14.748Z,11.30
2023-03-22T01:35:41.284Z,11.27
2023-03-22T01:38:09.914Z,11.24
2023-03-22T01:40:42.790Z,11.29
2023-03-22T01:43:15.572Z,11.25
2023-03-22T01:45:48.860Z,11.24
2023-03-22T01:48:22.297Z,11.26
2023-03-22T01:51:03.246Z,11.24
2023-03-22T01:53:39.279Z,11.21
2023-03-22T01:56:08.036Z,11.18
2023-03-22T01:58:38.099Z,11.18
2023-03-22T02:01:09.455Z,11.14
2023-03-22T02:03:53.224Z,11.10
2023-03-22T02:06:21.592Z,11.07
2023-03-22T02:08:57.899Z,11.11
2023-03-22T02:11:32.778Z,11.09
2023-03-22T02:14:28.201Z,11.09
2023-03-22T02:17:35.263Z,11.02
2023-03-22T02:20:28.445Z,11.03
2023-03-22T02:23:22.914Z,11.04
2023-03-22T02:26:43.915Z,11.02
2023-03-22T02:29:48.963Z,11.01
2023-03-22T02:33:14.462Z,11.02
2023-03-22T02:36:13.620Z,10.96
2023-03-22T02:39:00.108Z,10.93
2023-03-22T02:42:14.874Z,10.97
2023-03-22T02:45:11.361Z,10.98
2023-03-22T02:48:06.885Z,10.98
2023-03-22T02:50:50.417Z,10.92
2023-03-22T02:53:44.030Z,10.90
2023-03-22T02:56:33.974Z,10.90
2023-03-22T02:59:04.461Z,10.91
2023-03-22T03:02:00.869Z,10.94
2023-03-22T03:04:31.356Z,10.93
2023-03-22T03:07:01.741Z,10.91
2023-03-22T03:09:29.269Z,10.93
2023-03-22T03:11:55.820Z,10.92
2023-03-22T03:14:26.695Z,10.87
2023-03-22T03:17:00.867Z,10.94
2023-03-22T03:19:41.048Z,10.94
2023-03-22T03:22:23.193Z,10.95
2023-03-22T03:24:53.712Z,10.95
2023-03-22T03:27:57.661Z,10.93
2023-03-22T03:30:33.888Z,10.94
2023-03-22T03:33:09.532Z,10.93
2023-03-22T03:35:58.173Z,10.97
2023-03-22T03:38:29.688Z,10.95
2023-03-22T03:41:16.418Z,10.94
2023-03-22T03:43:45.402Z,10.93
2023-03-22T03:46:12.893Z,10.90
2023-03-22T03:48:43.163Z,10.94
2023-03-22T03:51:10.765Z,10.90
2023-03-22T03:53:37.325Z,10.89
2023-03-22T03:56:04.093Z,10.86
2023-03-22T03:58:37.403Z,10.87
2023-03-22T04:01:04.232Z,10.91
2023-03-22T04:03:55.438Z,10.90
2023-03-22T04:06:44.283Z,10.90
2023-03-22T04:09:17.022Z,10.88
2023-03-22T04:11:47.529Z,10.81
2023-03-22T04:14:15.280Z,10.86
2023-03-22T04:16:42.141Z,10.84
2023-03-22T04:19:12.849Z,10.86
2023-03-22T04:21:39.764Z,10.74
2023-03-22T04:24:07.541Z,10.71
2023-03-22T04:26:37.888Z,10.68
2023-03-22T04:29:19.603Z,10.70
2023-03-22T04:31:50.728Z,10.69
2023-03-22T04:34:21.719Z,10.70
2023-03-22T04:36:57.744Z,10.67
2023-03-22T04:39:30.367Z,10.64
2023-03-22T04:42:10.618Z,10.57
2023-03-22T04:44:37.829Z,10.58
2023-03-22T04:47:04.548Z,10.56
2023-03-22T04:49:32.329Z,10.51
2023-03-22T04:51:59.205Z,10.49
2023-03-22T04:54:34.445Z,10.46
2023-03-22T04:57:01.942Z,10.46
2023-03-22T04:59:33.274Z,10.46
2023-03-22T05:02:00.001Z,10.45
2023-03-22T05:04:31.367Z,10.45
2023-03-22T05:07:04.256Z,10.35
2023-03-22T05:09:41.571Z,10.38
2023-03-22T05:12:08.741Z,10.29
2023-03-22T05:14:48.071Z,10.25
2023-03-22T05:17:20.124Z,10.15
2023-03-22T05:19:47.803Z,10.13
2023-03-22T05:22:14.256Z,10.09
2023-03-22T05:24:47.946Z,10.06
2023-03-22T05:27:31.313Z,10.03
2023-03-22T05:30:11.233Z,9.94
2023-03-22T05:32:47.361Z,9.91
2023-03-22T05:35:14.017Z,9.91
2023-03-22T05:37:45.296Z,9.87
2023-03-22T05:40:14.805Z,9.85
2023-03-22T05:42:43.993Z,9.83
2023-03-22T05:45:17.013Z,9.81
2023-03-22T05:47:47.931Z,9.80
2023-03-22T05:50:22.474Z,9.81
2023-03-22T05:52:50.391Z,9.76
2023-03-22T05:55:41.072Z,9.74
2023-03-22T05:58:08.642Z,9.77
2023-03-22T06:00:38.493Z,9.75
2023-03-22T06:03:20.391Z,9.76
2023-03-22T06:05:54.898Z,9.74
2023-03-22T06:08:34.232Z,9.77
2023-03-22T06:11:00.821Z,9.81
2023-03-22T06:13:28.130Z,9.83
2023-03-22T06:15:54.958Z,9.89
2023-03-22T06:18:24.753Z,9.79
2023-03-22T06:20:59.395Z,9.80
2023-03-22T06:23:26.069Z,9.83
2023-03-22T06:25:53.464Z,9.79
2023-03-22T06:28:20.007Z,9.85
2023-03-22T06:30:51.599Z,9.85
2023-03-22T06:33:30.494Z,9.84
2023-03-22T06:36:19.625Z,9.83
2023-03-22T06:39:04.951Z,9.90
2023-03-22T06:41:31.524Z,9.91
2023-03-22T06:43:58.013Z,10.02
2023-03-22T06:46:44.847Z,10.06
2023-03-22T06:49:26.746Z,10.13
2023-03-22T06:51:54.645Z,10.15
2023-03-22T06:54:21.414Z,10.19
2023-03-22T06:56:47.956Z,10.18
2023-03-22T06:59:14.965Z,10.25
2023-03-22T07:01:41.605Z,10.36
2023-03-22T07:04:10.630Z,10.34
2023-03-22T07:06:37.544Z,10.52
2023-03-22T07:09:04.723Z,10.61
2023-03-22T07:11:34.260Z,10.72
2023-03-22T07:14:02.674Z,10.62
2023-03-22T07:16:46.650Z,10.66
2023-03-22T07:19:13.620Z,10.70
2023-03-22T07:21:40.186Z,10.68
2023-03-22T07:24:12.048Z,10.74
2023-03-22T07:26:39.227Z,10.65
2023-03-22T07:29:06.233Z,10.79
2023-03-22T07:31:37.756Z,10.82
2023-03-22T07:34:07.095Z,10.72
2023-03-22T07:36:42.031Z,10.73
2023-03-22T07:39:11.262Z,10.84
2023-03-22T07:41:42.346Z,10.83
2023-03-22T07:44:24.703Z,10.85
2023-03-22T07:47:11.548Z,10.85
2023-03-22T07:50:14.256Z,10.89
2023-03-22T07:52:44.852Z,10.91
2023-03-22T07:55:13.317Z,10.89
2023-03-22T07:57:40.787Z,10.92
2023-03-22T08:00:12.450Z,10.97
2023-03-22T08:03:14.458Z,11.15
2023-03-22T08:05:59.001Z,11.36
2023-03-22T08:08:26.411Z,11.45
2023-03-22T08:10:52.951Z,11.48
2023-03-22T08:13:19.583Z,11.56
2023-03-22T08:15:46.297Z,11.48
2023-03-22T08:18:13.037Z,11.54
2023-03-22T08:20:41.233Z,11.92
2023-03-22T08:23:16.961Z,12.01
2023-03-22T08:25:43.653Z,11.93
2023-03-22T08:28:11.857Z,12.02
2023-03-22T08:30:39.779Z,12.29
2023-03-22T08:33:06.482Z,12.44
2023-03-22T08:35:33.720Z,12.45
2023-03-22T08:38:01.285Z,12.42
2023-03-22T08:40:36.602Z,12.82
2023-03-22T08:43:13.482Z,12.97
2023-03-22T08:45:43.676Z,13.17
2023-03-22T08:48:15.424Z,13.28
2023-03-22T08:51:01.041Z,13.27
2023-03-22T08:53:38.620Z,13.10
2023-03-22T08:56:38.092Z,13.37
2023-03-22T08:59:43.131Z,13.54
2023-03-22T09:02:27.811Z,13.60
2023-03-22T09:04:55.625Z,13.86
2023-03-22T09:07:22.399Z,13.70
2023-03-22T09:09:57.928Z,13.46
2023-03-22T09:12:26.103Z,13.50
2023-03-22T09:14:52.762Z,13.63
2023-03-22T09:17:21.411Z,13.53
2023-03-22T09:19:48.965Z,13.75
2023-03-22T09:22:15.506Z,13.70
2023-03-22T09:24:46.690Z,13.83
2023-03-22T09:27:13.313Z,13.84
2023-03-22T09:29:39.907Z,13.87
2023-03-22T09:32:11.246Z,13.94
2023-03-22T09:34:39.502Z,14.10
2023-03-22T09:37:06.951Z,14.10
2023-03-22T09:39:44.603Z,14.11
2023-03-22T09:42:38.261Z,14.31
2023-03-22T09:45:12.699Z,14.66
2023-03-22T09:47:50.540Z,14.80
2023-03-22T09:50:24.396Z,14.82
2023-03-22T09:52:51.332Z,14.67
2023-03-22T09:55:22.804Z,14.61
2023-03-22T09:58:02.513Z,14.73
2023-03-22T10:00:39.681Z,14.77
2023-03-22T10:03:23.038Z,14.76
2023-03-22T10:06:03.074Z,14.75
2023-03-22T10:09:00.739Z,14.85
2023-03-22T10:11:45.496Z,14.81
2023-03-22T10:14:31.037Z,14.68
2023-03-22T10:17:03.707Z,14.62
2023-03-22T10:19:41.251Z,14.57
2023-03-22T10:22:10.959Z,14.51
2023-03-22T10:24:42.598Z,14.54
2023-03-22T10:27:20.750Z,14.59
2023-03-22T10:30:07.301Z,14.51
2023-03-22T10:32:56.492Z,14.65
2023-03-22T10:35:24.337Z,14.66
2023-03-22T10:37:52.865Z,14.63
2023-03-22T10:40:34.209Z,14.57
2023-03-22T10:43:06.046Z,14.83
2023-03-22T10:45:35.238Z,15.01
2023-03-22T10:48:36.514Z,14.98
2023-03-22T10:51:04.080Z,15.38
2023-03-22T10:53:45.658Z,15.89
2023-03-22T10:56:18.790Z,16.11
2023-03-22T10:58:46.451Z,16.48
2023-03-22T11:01:36.976Z,15.93
2023-03-22T11:04:03.609Z,16.39
2023-03-22T11:06:36.897Z,16.62
2023-03-22T11:09:17.136Z,16.66
2023-03-22T11:11:55.690Z,16.53
2023-03-22T11:14:31.748Z,17.26
2023-03-22T11:17:07.787Z,16.58
2023-03-22T11:19:37.344Z,16.77
2023-03-22T11:22:23.578Z,17.23
2023-03-22T11:24:51.468Z,17.64
2023-03-22T11:27:28.566Z,18.07
2023-03-22T11:30:00.101Z,17.74
2023-03-22T11:32:30.083Z,17.32
2023-03-22T11:35:14.267Z,17.50
2023-03-22T11:37:56.738Z,17.62
2023-03-22T11:40:34.907Z,17.91
2023-03-22T11:43:10.706Z,18.23
2023-03-22T11:45:41.719Z,18.52
2023-03-22T11:48:13.378Z,18.20
2023-03-22T11:50:42.350Z,18.38
2023-03-22T11:53:15.369Z,18.62
2023-03-22T11:55:43.337Z,18.75
2023-03-22T11:58:28.136Z,18.51
2023-03-22T12:01:00.913Z,17.85
2023-03-22T12:03:37.640Z,17.78
2023-03-22T12:06:14.648Z,18.48
2023-03-22T12:08:53.775Z,18.42
2023-03-22T12:11:33.456Z,18.49
2023-03-22T12:14:12.347Z,18.71
2023-03-22T12:16:57.301Z,18.92
2023-03-22T12:19:37.969Z,18.37
2023-03-22T12:22:11.163Z,18.81
2023-03-22T12:24:37.763Z,18.92
2023-03-22T12:27:16.407Z,19.85
2023-03-22T12:29:49.928Z,18.75
2023-03-22T12:32:24.316Z,18.64
2023-03-22T12:34:55.116Z,19.07
2023-03-22T12:37:33.875Z,18.99
2023-03-22T12:40:20.856Z,19.31
2023-03-22T12:42:59.636Z,19.09
2023-03-22T12:45:28.728Z,19.02
2023-03-22T12:48:07.991Z,19.04
2023-03-22T12:50:45.838Z,19.76
2023-03-22T12:53:18.412Z,19.46
2023-03-22T12:55:46.495Z,19.54
2023-03-22T12:58:17.477Z,19.40
2023-03-22T13:00:58.701Z,19.75
2023-03-22T13:03:37.180Z,19.26
2023-03-22T13:06:07.604Z,19.36
2023-03-22T13:09:12.893Z,19.48
2023-03-22T13:11:39.362Z,19.03
2023-03-22T13:14:06.318Z,18.78
2023-03-22T13:17:07.258Z,18.80
2023-03-22T13:19:36.909Z,19.34
2023-03-22T13:22:27.746Z,19.00
2023-03-22T13:24:58.817Z,19.34
2023-03-22T13:27:37.858Z,19.23
2023-03-22T13:30:24.827Z,18.99
2023-03-22T13:33:09.657Z,19.54
2023-03-22T13:35:56.514Z,19.10
2023-03-22T13:38:32.995Z,18.82
2023-03-22T13:41:26.581Z,18.95
2023-03-22T13:43:55.722Z,19.37
2023-03-22T13:46:22.241Z,19.79
2023-03-22T13:48:49.672Z,19.75
2023-03-22T13:51:29.172Z,19.60
2023-03-22T13:54:09.804Z,19.91
2023-03-22T13:56:43.150Z,19.36
2023-03-22T13:59:33.958Z,19.78
2023-03-22T14:02:22.100Z,19.82
2023-03-22T14:04:52.460Z,19.99
2023-03-22T14:07:19.452Z,19.46
2023-03-22T14:09:51.634Z,19.57
2023-03-22T14:12:28.469Z,19.24
2023-03-22T14:15:03.622Z,19.98
2023-03-22T14:17:43.916Z,20.47
2023-03-22T14:20:19.228Z,20.52
