createdAt,value
2018-12-07T00:00:33.055Z,22.60
2018-12-07T00:10:38.787Z,22.50
2018-12-07T00:20:43.611Z,22.50
2018-12-07T00:30:49.020Z,22.50
2018-12-07T00:40:54.109Z,22.40
2018-12-07T00:50:58.945Z,22.40
2018-12-07T01:01:03.983Z,22.40
2018-12-07T01:11:08.674Z,22.40
2018-12-07T01:21:13.281Z,22.40
2018-12-07T01:31:18.114Z,22.30
2018-12-07T01:41:22.874Z,22.30
2018-12-07T01:51:27.627Z,22.30
2018-12-07T02:01:33.243Z,22.30
2018-12-07T02:11:37.903Z,22.30
2018-12-07T02:21:42.595Z,22.20
2018-12-07T02:31:47.352Z,22.20
2018-12-07T02:41:52.151Z,22.20
2018-12-07T02:51:56.837Z,22.20
2018-12-07T03:02:01.479Z,22.10
2018-12-07T03:12:06.331Z,22.10
2018-12-07T03:22:11.530Z,22.10
2018-12-07T03:32:16.326Z,22.10
2018-12-07T03:42:21.155Z,22.10
2018-12-07T03:52:26.769Z,22.10
2018-12-07T04:02:31.555Z,22.10
2018-12-07T04:12:36.174Z,22.10
2018-12-07T04:22:41.843Z,22.10
2018-12-07T04:32:46.614Z,22.10
2018-12-07T04:42:51.872Z,22.10
2018-12-07T04:52:56.453Z,22.10
2018-12-07T05:03:03.614Z,22.10
2018-12-07T05:13:08.368Z,22.10
2018-12-07T05:23:13.028Z,22.10
2018-12-07T05:33:18.693Z,22.10
2018-12-07T05:43:23.334Z,22.10
2018-12-07T05:53:27.892Z,22.10
2018-12-07T06:03:32.494Z,22.10
2018-12-07T06:13:37.263Z,22.10
2018-12-07T06:23:42.050Z,22.10
2018-12-07T06:33:46.681Z,22.10
2018-12-07T06:43:51.927Z,22.10
2018-12-07T06:53:56.626Z,22.10
2018-12-07T07:04:01.235Z,22.10
2018-12-07T07:14:06.271Z,22.10
2018-12-07T07:24:11.143Z,22.10
2018-12-07T07:34:15.903Z,22.20
2018-12-07T07:44:20.494Z,22.00
2018-12-07T07:54:25.263Z,22.00
2018-12-07T08:04:29.864Z,22.10
2018-12-07T08:14:34.523Z,22.00
2018-12-07T08:24:39.218Z,22.00
2018-12-07T08:34:44.908Z,22.10
2018-12-07T08:44:49.890Z,22.10
2018-12-07T08:54:54.661Z,22.10
2018-12-07T09:04:59.353Z,22.00
2018-12-07T09:15:04.630Z,22.10
2018-12-07T09:25:09.321Z,22.20
2018-12-07T09:35:14.164Z,22.20
2018-12-07T09:45:18.932Z,22.30
2018-12-07T09:55:23.625Z,22.40
2018-12-07T10:05:28.651Z,22.50
2018-12-07T10:15:33.290Z,22.50
2018-12-07T10:25:38.024Z,22.60
2018-12-07T10:35:43.001Z,22.40
2018-12-07T10:45:48.067Z,22.20
2018-12-07T10:55:53.635Z,22.20
2018-12-07T11:06:03.672Z,22.30
2018-12-07T11:16:25.203Z,22.00
2018-12-07T11:26:35.161Z,22.20
2018-12-07T11:36:39.921Z,22.40
2018-12-07T11:46:44.719Z,22.90
2018-12-07T11:56:50.265Z,22.80
2018-12-07T12:06:54.972Z,22.70
2018-12-07T12:16:59.761Z,22.70
2018-12-07T12:27:04.586Z,22.60
2018-12-07T12:37:09.168Z,22.50
2018-12-07T12:47:13.807Z,22.50
2018-12-07T12:57:18.454Z,22.40
2018-12-07T13:07:23.291Z,22.30
2018-12-07T13:17:28.200Z,22.20
2018-12-07T13:27:32.898Z,22.30
2018-12-07T13:37:37.707Z,22.30
2018-12-07T13:47:42.589Z,22.40
2018-12-07T13:57:47.647Z,22.50
2018-12-07T14:07:52.641Z,22.50
2018-12-07T14:17:57.629Z,22.60
2018-12-07T14:28:02.527Z,22.70
2018-12-07T14:38:07.777Z,22.60
2018-12-07T14:48:12.748Z,22.50
2018-12-07T14:58:17.600Z,22.40
2018-12-07T15:08:22.314Z,22.40
2018-12-07T15:18:27.472Z,22.40
2018-12-07T15:28:32.431Z,22.40
2018-12-07T15:38:37.260Z,22.30
2018-12-07T15:48:41.999Z,22.20
2018-12-07T15:58:47.191Z,22.00
2018-12-07T16:08:52.106Z,22.10
2018-12-07T16:18:56.934Z,22.10
2018-12-07T16:29:01.849Z,22.10
2018-12-07T16:39:08.519Z,21.90
2018-12-07T16:49:13.434Z,22.00
2018-12-07T16:59:18.294Z,22.10
2018-12-07T17:09:23.027Z,22.20
2018-12-07T17:19:28.033Z,22.20
2018-12-07T17:29:32.955Z,22.20
2018-12-07T17:39:38.049Z,22.00
2018-12-07T17:49:45.690Z,22.10
2018-12-07T17:59:50.568Z,22.20
2018-12-07T18:09:55.770Z,21.90
2018-12-07T18:20:01.174Z,22.00
2018-12-07T18:30:06.091Z,22.00
2018-12-07T18:40:11.007Z,22.10
2018-12-07T18:50:16.894Z,22.20
2018-12-07T19:00:23.548Z,22.10
2018-12-07T19:10:28.630Z,22.10
2018-12-07T19:20:33.835Z,22.10
2018-12-07T19:30:39.440Z,22.10
2018-12-07T19:40:44.703Z,22.10
2018-12-07T19:50:49.995Z,22.10
2018-12-07T20:00:55.701Z,22.10
2018-12-07T20:11:00.708Z,22.10
2018-12-07T20:21:05.556Z,22.20
2018-12-07T20:31:10.456Z,22.20
2018-12-07T20:41:15.182Z,22.20
2018-12-07T20:51:20.906Z,22.20
2018-12-07T21:01:25.973Z,22.20
2018-12-07T21:11:42.445Z,22.10
2018-12-07T21:21:47.271Z,22.10
2018-12-07T21:31:52.646Z,22.10
2018-12-07T21:41:57.622Z,22.10
2018-12-07T21:52:18.220Z,22.10
2018-12-07T22:02:23.153Z,22.10
2018-12-07T22:12:27.976Z,22.10
2018-12-07T22:22:32.812Z,22.10
2018-12-07T22:32:37.673Z,22.10
2018-12-07T22:42:42.751Z,22.00
2018-12-07T22:52:47.908Z,22.00
2018-12-07T23:02:53.324Z,22.00
2018-12-07T23:12:58.801Z,22.00
2018-12-07T23:23:03.887Z,22.00
2018-12-07T23:33:08.542Z,22.00
2018-12-07T23:43:13.298Z,22.00
2018-12-07T23:53:18.015Z,21.90
