createdAt,value
2022-09-26T00:01:37.892Z,10.30
2022-09-26T00:04:15.850Z,10.30
2022-09-26T00:06:43.528Z,10.20
2022-09-26T00:09:10.464Z,10.20
2022-09-26T00:11:37.452Z,10.20
2022-09-26T00:14:17.658Z,10.20
2022-09-26T00:16:44.769Z,10.20
2022-09-26T00:19:12.373Z,10.30
2022-09-26T00:21:39.782Z,10.30
2022-09-26T00:24:07.224Z,10.30
2022-09-26T00:26:35.672Z,10.40
2022-09-26T00:29:07.258Z,10.40
2022-09-26T00:31:39.303Z,10.50
2022-09-26T00:34:06.541Z,10.40
2022-09-26T00:36:38.305Z,10.40
2022-09-26T00:39:07.850Z,10.40
2022-09-26T00:41:36.030Z,10.40
2022-09-26T00:44:03.295Z,10.40
2022-09-26T00:46:47.076Z,10.40
2022-09-26T00:49:25.448Z,10.30
2022-09-26T00:52:14.755Z,10.30
2022-09-26T00:54:46.206Z,10.30
2022-09-26T00:57:21.880Z,10.20
2022-09-26T00:59:54.540Z,10.20
2022-09-26T01:02:23.330Z,10.20
2022-09-26T01:04:50.260Z,10.10
2022-09-26T01:07:21.202Z,10.20
2022-09-26T01:09:48.879Z,10.20
2022-09-26T01:12:16.594Z,10.10
2022-09-26T01:14:45.366Z,10.20
2022-09-26T01:17:12.932Z,10.20
2022-09-26T01:19:59.828Z,10.10
2022-09-26T01:22:39.592Z,10.10
2022-09-26T01:25:28.211Z,10.10
2022-09-26T01:27:58.210Z,10.00
2022-09-26T01:30:28.510Z,10.10
2022-09-26T01:33:07.697Z,10.00
2022-09-26T01:35:53.050Z,10.00
2022-09-26T01:38:35.763Z,9.90
2022-09-26T01:41:34.004Z,9.90
2022-09-26T01:44:06.642Z,9.90
2022-09-26T01:46:45.910Z,9.90
2022-09-26T01:49:22.893Z,9.90
2022-09-26T01:52:04.627Z,9.90
2022-09-26T01:54:50.014Z,9.80
2022-09-26T01:57:23.503Z,9.80
2022-09-26T02:00:12.734Z,9.90
2022-09-26T02:02:43.970Z,9.80
2022-09-26T02:05:14.433Z,9.80
2022-09-26T02:07:46.847Z,9.80
2022-09-26T02:10:52.896Z,9.80
2022-09-26T02:13:30.031Z,9.80
2022-09-26T02:16:02.086Z,9.80
2022-09-26T02:18:37.628Z,9.80
2022-09-26T02:21:18.411Z,9.70
2022-09-26T02:23:46.529Z,9.70
2022-09-26T02:26:13.561Z,9.70
2022-09-26T02:28:40.390Z,9.60
2022-09-26T02:31:08.936Z,9.60
2022-09-26T02:33:36.501Z,9.60
2022-09-26T02:36:08.394Z,9.60
2022-09-26T02:38:35.294Z,9.60
2022-09-26T02:41:29.135Z,9.60
2022-09-26T02:44:21.011Z,9.60
2022-09-26T02:47:09.106Z,9.60
2022-09-26T02:50:00.951Z,9.50
2022-09-26T02:53:07.893Z,9.60
2022-09-26T02:56:14.797Z,9.50
2022-09-26T02:58:53.859Z,9.60
2022-09-26T03:01:27.074Z,9.60
2022-09-26T03:04:04.846Z,9.70
2022-09-26T03:06:38.000Z,9.60
2022-09-26T03:09:06.565Z,9.60
2022-09-26T03:11:34.887Z,9.70
2022-09-26T03:14:03.310Z,9.60
2022-09-26T03:16:36.534Z,9.60
2022-09-26T03:19:14.528Z,9.60
2022-09-26T03:21:41.529Z,9.60
2022-09-26T03:24:08.431Z,9.70
2022-09-26T03:26:36.161Z,9.70
2022-09-26T03:29:03.755Z,9.70
2022-09-26T03:31:31.406Z,9.70
2022-09-26T03:33:58.190Z,9.60
2022-09-26T03:36:25.344Z,9.60
2022-09-26T03:38:52.044Z,9.60
2022-09-26T03:41:19.582Z,9.60
2022-09-26T03:43:46.308Z,9.60
2022-09-26T03:46:13.173Z,9.60
2022-09-26T03:48:40.213Z,9.60
2022-09-26T03:51:13.100Z,9.50
2022-09-26T03:53:42.537Z,9.50
2022-09-26T03:56:14.998Z,9.50
2022-09-26T03:58:42.857Z,9.60
2022-09-26T04:01:21.448Z,9.60
2022-09-26T04:03:50.780Z,9.60
2022-09-26T04:06:20.307Z,9.60
2022-09-26T04:08:49.895Z,9.60
2022-09-26T04:11:19.383Z,9.70
2022-09-26T04:13:51.909Z,9.60
2022-09-26T04:16:20.369Z,9.70
2022-09-26T04:18:47.831Z,9.70
2022-09-26T04:21:15.227Z,9.70
2022-09-26T04:23:43.790Z,9.70
2022-09-26T04:26:21.651Z,9.60
2022-09-26T04:28:50.879Z,9.60
2022-09-26T04:31:17.987Z,9.60
2022-09-26T04:33:45.168Z,9.60
2022-09-26T04:36:13.308Z,9.60
2022-09-26T04:38:41.170Z,9.60
2022-09-26T04:41:13.781Z,9.70
2022-09-26T04:43:40.957Z,9.70
2022-09-26T04:46:09.879Z,9.70
2022-09-26T04:48:36.979Z,9.70
2022-09-26T04:51:08.530Z,9.60
2022-09-26T04:53:35.932Z,9.60
2022-09-26T04:56:02.753Z,9.50
2022-09-26T04:58:30.100Z,9.60
2022-09-26T05:01:01.527Z,9.70
2022-09-26T05:03:29.419Z,9.70
2022-09-26T05:05:56.701Z,9.70
2022-09-26T05:08:23.642Z,9.70
2022-09-26T05:10:55.043Z,9.80
2022-09-26T05:13:22.846Z,9.70
2022-09-26T05:15:54.171Z,9.70
2022-09-26T05:18:26.280Z,9.80
2022-09-26T05:20:54.232Z,9.70
2022-09-26T05:23:44.841Z,9.70
2022-09-26T05:26:22.057Z,9.70
2022-09-26T05:28:50.503Z,9.60
2022-09-26T05:31:17.788Z,9.60
2022-09-26T05:33:45.427Z,9.60
2022-09-26T05:36:12.975Z,9.60
2022-09-26T05:38:39.999Z,9.60
2022-09-26T05:41:06.771Z,9.60
2022-09-26T05:43:34.914Z,9.60
2022-09-26T05:46:04.408Z,9.60
2022-09-26T05:48:34.171Z,9.70
2022-09-26T05:51:13.186Z,9.70
2022-09-26T05:53:41.445Z,9.70
2022-09-26T05:56:08.980Z,9.80
2022-09-26T05:58:37.916Z,9.90
2022-09-26T06:01:14.586Z,9.90
2022-09-26T06:03:46.178Z,9.90
2022-09-26T06:06:18.507Z,9.90
2022-09-26T06:08:45.779Z,9.90
2022-09-26T06:11:15.031Z,9.90
2022-09-26T06:13:45.566Z,10.00
2022-09-26T06:16:20.986Z,10.00
2022-09-26T06:18:50.517Z,10.10
2022-09-26T06:21:19.402Z,10.20
2022-09-26T06:23:46.274Z,10.20
2022-09-26T06:26:23.504Z,10.20
2022-09-26T06:29:00.037Z,10.20
2022-09-26T06:31:28.103Z,10.30
2022-09-26T06:33:55.316Z,10.30
2022-09-26T06:36:23.988Z,10.40
2022-09-26T06:38:53.366Z,10.40
2022-09-26T06:41:20.111Z,10.40
2022-09-26T06:43:47.597Z,10.50
2022-09-26T06:46:15.268Z,10.60
2022-09-26T06:48:42.682Z,10.60
2022-09-26T06:51:13.736Z,10.70
2022-09-26T06:53:41.029Z,10.70
2022-09-26T06:56:08.160Z,10.70
2022-09-26T06:58:34.888Z,10.80
2022-09-26T07:01:02.187Z,10.90
2022-09-26T07:03:29.586Z,10.80
2022-09-26T07:05:56.906Z,10.90
2022-09-26T07:08:43.231Z,11.00
2022-09-26T07:11:32.779Z,10.90
2022-09-26T07:13:59.974Z,10.90
2022-09-26T07:16:26.967Z,11.10
2022-09-26T07:18:57.134Z,11.00
2022-09-26T07:21:24.182Z,11.00
2022-09-26T07:23:50.876Z,11.00
2022-09-26T07:26:17.570Z,11.00
2022-09-26T07:28:44.707Z,11.10
2022-09-26T07:31:11.465Z,11.10
2022-09-26T07:33:40.172Z,11.20
2022-09-26T07:36:08.503Z,11.20
2022-09-26T07:38:35.179Z,11.20
2022-09-26T07:41:01.921Z,11.20
2022-09-26T07:44:04.197Z,11.40
2022-09-26T07:46:34.061Z,11.40
2022-09-26T07:49:19.290Z,11.40
2022-09-26T07:51:46.044Z,11.40
2022-09-26T07:54:12.843Z,11.40
2022-09-26T07:56:40.329Z,11.50
2022-09-26T07:59:07.025Z,11.50
2022-09-26T08:01:34.369Z,11.50
2022-09-26T08:04:01.649Z,11.40
2022-09-26T08:06:33.190Z,11.30
2022-09-26T08:08:59.889Z,11.30
2022-09-26T08:11:27.650Z,11.40
2022-09-26T08:13:55.182Z,11.50
2022-09-26T08:16:24.678Z,11.40
2022-09-26T08:18:52.801Z,11.50
2022-09-26T08:21:20.995Z,11.70
2022-09-26T08:23:47.829Z,11.90
2022-09-26T08:26:14.576Z,12.00
2022-09-26T08:28:42.224Z,12.20
2022-09-26T08:31:09.117Z,12.40
2022-09-26T08:33:40.138Z,12.30
2022-09-26T08:36:11.598Z,12.40
2022-09-26T08:38:38.360Z,12.40
2022-09-26T08:41:06.270Z,12.60
2022-09-26T08:44:00.058Z,12.70
2022-09-26T08:46:49.856Z,12.60
2022-09-26T08:49:39.286Z,12.30
2022-09-26T08:52:22.979Z,12.20
2022-09-26T08:54:50.793Z,12.10
2022-09-26T08:57:22.436Z,12.20
2022-09-26T08:59:49.839Z,12.20
2022-09-26T09:02:39.354Z,12.00
2022-09-26T09:05:17.582Z,12.10
2022-09-26T09:07:49.427Z,12.10
2022-09-26T09:10:18.836Z,11.80
2022-09-26T09:12:57.195Z,11.60
2022-09-26T09:15:38.240Z,11.50
2022-09-26T09:18:14.129Z,11.50
2022-09-26T09:21:06.983Z,11.40
2022-09-26T09:23:36.463Z,11.30
2022-09-26T09:29:54.011Z,11.20
2022-09-26T09:32:25.994Z,11.30
2022-09-26T09:34:54.056Z,11.20
2022-09-26T09:37:25.490Z,11.40
2022-09-26T09:39:53.935Z,11.40
2022-09-26T09:42:20.607Z,11.40
2022-09-26T09:44:54.322Z,11.50
2022-09-26T09:47:21.495Z,11.50
2022-09-26T09:49:50.121Z,11.60
2022-09-26T09:52:35.990Z,11.60
2022-09-26T09:55:26.820Z,11.70
2022-09-26T09:58:20.368Z,11.70
2022-09-26T10:01:03.279Z,11.70
2022-09-26T10:04:03.463Z,11.90
2022-09-26T10:06:44.188Z,12.00
2022-09-26T10:09:35.884Z,12.00
2022-09-26T10:12:20.923Z,12.10
2022-09-26T10:14:56.375Z,12.20
2022-09-26T10:17:23.997Z,12.30
2022-09-26T10:19:51.544Z,12.20
2022-09-26T10:22:37.336Z,12.30
2022-09-26T10:25:16.032Z,12.40
2022-09-26T10:27:50.487Z,12.40
2022-09-26T10:30:20.133Z,12.40
2022-09-26T10:32:56.493Z,12.40
2022-09-26T10:35:42.219Z,12.50
2022-09-26T10:38:20.091Z,12.50
2022-09-26T10:40:55.119Z,12.50
2022-09-26T10:43:25.286Z,12.60
2022-09-26T10:46:13.156Z,12.70
2022-09-26T10:48:53.775Z,12.80
2022-09-26T10:51:23.654Z,13.00
2022-09-26T10:53:55.036Z,13.00
2022-09-26T10:56:27.558Z,12.90
2022-09-26T10:58:59.210Z,13.10
2022-09-26T11:01:31.382Z,13.20
2022-09-26T11:04:36.002Z,13.10
2022-09-26T11:07:05.928Z,13.20
2022-09-26T11:09:32.918Z,13.40
2022-09-26T11:12:19.716Z,13.50
2022-09-26T11:14:46.494Z,13.40
2022-09-26T11:17:13.239Z,13.50
2022-09-26T11:19:56.199Z,13.40
2022-09-26T11:22:43.315Z,13.40
2022-09-26T11:25:27.002Z,13.30
2022-09-26T11:28:12.599Z,13.20
2022-09-26T11:30:47.805Z,13.10
2022-09-26T11:33:18.706Z,13.40
2022-09-26T11:36:00.400Z,13.90
2022-09-26T11:38:39.557Z,13.90
2022-09-26T11:41:37.132Z,13.90
2022-09-26T11:44:46.729Z,14.00
2022-09-26T11:47:38.386Z,14.30
2022-09-26T11:50:05.083Z,14.40
2022-09-26T11:52:57.788Z,14.70
2022-09-26T11:55:37.119Z,14.30
2022-09-26T11:58:39.863Z,14.50
2022-09-26T12:01:21.260Z,14.70
2022-09-26T12:04:06.418Z,14.80
2022-09-26T12:07:09.071Z,14.30
2022-09-26T12:10:03.530Z,13.80
2022-09-26T12:12:43.692Z,13.60
2022-09-26T12:15:27.944Z,13.60
2022-09-26T12:18:06.899Z,13.50
2022-09-26T12:20:41.655Z,13.60
2022-09-26T12:23:43.094Z,13.60
2022-09-26T12:26:42.279Z,13.60
2022-09-26T12:29:24.243Z,13.60
2022-09-26T12:32:26.093Z,13.80
2022-09-26T12:35:11.711Z,13.70
2022-09-26T12:37:59.399Z,13.70
2022-09-26T12:40:40.631Z,13.90
2022-09-26T12:43:36.384Z,14.00
2022-09-26T12:46:14.935Z,14.40
2022-09-26T12:49:01.909Z,14.40
2022-09-26T12:51:47.162Z,14.10
2022-09-26T12:54:22.796Z,14.10
2022-09-26T12:56:58.636Z,14.10
2022-09-26T12:59:52.444Z,14.10
2022-09-26T13:02:43.814Z,14.10
2022-09-26T13:05:48.370Z,13.90
2022-09-26T13:08:27.982Z,13.90
2022-09-26T13:11:06.157Z,14.30
2022-09-26T13:13:49.817Z,14.60
2022-09-26T13:16:25.110Z,14.60
2022-09-26T13:19:15.543Z,14.60
2022-09-26T13:22:03.700Z,14.50
2022-09-26T13:24:49.917Z,14.10
2022-09-26T13:27:27.858Z,14.00
2022-09-26T13:30:02.378Z,14.10
2022-09-26T13:32:47.534Z,14.40
2022-09-26T13:35:35.789Z,14.60
2022-09-26T13:38:47.861Z,14.80
2022-09-26T13:41:22.774Z,15.00
2022-09-26T13:43:49.403Z,15.00
2022-09-26T13:46:51.269Z,14.90
2022-09-26T13:49:26.916Z,15.00
2022-09-26T13:52:12.399Z,15.00
2022-09-26T13:54:45.264Z,15.00
2022-09-26T13:57:49.956Z,15.00
2022-09-26T14:00:31.632Z,15.00
2022-09-26T14:03:10.424Z,15.00
2022-09-26T14:05:52.098Z,14.90
2022-09-26T14:08:43.450Z,15.00
2022-09-26T14:11:24.406Z,15.00
2022-09-26T14:14:17.827Z,15.00
2022-09-26T14:16:45.931Z,15.10
2022-09-26T14:19:31.307Z,15.00
2022-09-26T14:22:25.670Z,15.10
2022-09-26T14:24:57.083Z,15.10
2022-09-26T14:27:37.453Z,15.00
2022-09-26T14:30:25.423Z,15.00
2022-09-26T14:32:59.126Z,15.00
2022-09-26T14:35:31.722Z,14.90
2022-09-26T14:38:13.673Z,14.90
2022-09-26T14:40:54.317Z,14.90
2022-09-26T14:43:24.832Z,15.10
2022-09-26T14:46:14.045Z,15.00
2022-09-26T14:48:42.688Z,14.90
2022-09-26T14:51:12.459Z,14.90
2022-09-26T14:53:47.971Z,14.70
2022-09-26T14:56:38.266Z,14.70
2022-09-26T14:59:16.947Z,14.80
2022-09-26T15:01:44.511Z,14.80
2022-09-26T15:04:30.856Z,14.60
2022-09-26T15:07:11.001Z,14.40
2022-09-26T15:09:44.233Z,14.40
2022-09-26T15:12:26.688Z,14.50
2022-09-26T15:15:07.355Z,14.50
2022-09-26T15:17:39.678Z,14.40
2022-09-26T15:20:13.554Z,14.40
2022-09-26T15:22:42.497Z,14.50
2022-09-26T15:25:15.479Z,14.40
2022-09-26T15:27:49.536Z,14.30
2022-09-26T15:30:19.265Z,14.20
2022-09-26T15:32:49.082Z,14.10
2022-09-26T15:35:16.355Z,14.10
2022-09-26T15:37:43.604Z,13.80
2022-09-26T15:40:17.402Z,13.80
2022-09-26T15:43:01.534Z,13.80
2022-09-26T15:45:46.461Z,13.80
2022-09-26T15:48:19.303Z,13.70
2022-09-26T15:51:12.882Z,13.60
2022-09-26T15:53:47.769Z,13.50
2022-09-26T15:56:14.437Z,13.40
2022-09-26T15:58:57.009Z,13.30
2022-09-26T16:01:27.928Z,13.40
2022-09-26T16:03:57.471Z,13.30
2022-09-26T16:06:36.144Z,13.30
2022-09-26T16:09:12.464Z,13.20
2022-09-26T16:11:47.422Z,13.20
2022-09-26T16:14:25.595Z,13.00
2022-09-26T16:17:12.277Z,13.00
2022-09-26T16:19:51.966Z,13.00
2022-09-26T16:22:36.325Z,12.90
2022-09-26T16:25:34.464Z,12.80
2022-09-26T16:28:03.372Z,12.70
2022-09-26T16:30:30.187Z,12.60
2022-09-26T16:33:13.428Z,12.50
2022-09-26T16:35:47.987Z,12.50
2022-09-26T16:38:25.970Z,12.50
2022-09-26T16:41:00.544Z,12.50
2022-09-26T16:43:32.265Z,12.50
2022-09-26T16:46:04.767Z,12.40
2022-09-26T16:48:37.051Z,12.30
2022-09-26T16:51:21.248Z,12.10
2022-09-26T16:53:53.315Z,12.10
2022-09-26T16:56:23.261Z,12.00
2022-09-26T16:59:00.022Z,12.00
2022-09-26T17:01:59.615Z,11.90
2022-09-26T17:04:36.984Z,11.80
2022-09-26T17:07:10.518Z,11.80
2022-09-26T17:09:37.267Z,11.70
2022-09-26T17:12:08.412Z,11.70
2022-09-26T17:14:40.641Z,11.70
2022-09-26T17:17:13.671Z,11.70
2022-09-26T17:19:41.630Z,11.70
2022-09-26T17:22:20.328Z,11.70
2022-09-26T17:24:51.399Z,11.70
2022-09-26T17:27:22.652Z,11.60
2022-09-26T17:29:51.868Z,11.60
2022-09-26T17:32:30.704Z,11.50
2022-09-26T17:34:59.870Z,11.50
2022-09-26T17:37:27.665Z,11.60
2022-09-26T17:39:55.384Z,11.60
2022-09-26T17:42:23.323Z,11.60
2022-09-26T17:44:50.508Z,11.50
2022-09-26T17:47:19.035Z,11.50
2022-09-26T17:49:57.323Z,11.50
2022-09-26T17:52:33.769Z,11.50
2022-09-26T17:55:04.628Z,11.50
2022-09-26T17:57:34.546Z,11.40
2022-09-26T18:00:06.491Z,11.40
2022-09-26T18:02:36.796Z,11.30
2022-09-26T18:05:09.435Z,11.10
2022-09-26T18:07:39.737Z,11.10
2022-09-26T18:10:15.445Z,11.00
2022-09-26T18:12:42.548Z,10.90
2022-09-26T18:15:14.631Z,10.90
2022-09-26T18:17:41.550Z,11.00
2022-09-26T18:20:08.533Z,11.10
2022-09-26T18:22:35.329Z,11.10
2022-09-26T18:25:14.909Z,11.10
2022-09-26T18:27:41.656Z,11.00
2022-09-26T18:30:13.654Z,11.00
2022-09-26T18:32:43.584Z,11.00
2022-09-26T18:35:19.736Z,11.00
2022-09-26T18:37:46.418Z,11.00
2022-09-26T18:40:16.484Z,11.00
2022-09-26T18:42:47.088Z,11.00
2022-09-26T18:45:16.812Z,11.00
2022-09-26T18:47:44.939Z,10.80
2022-09-26T18:50:34.477Z,10.80
2022-09-26T18:53:01.374Z,10.70
2022-09-26T18:55:46.799Z,10.60
2022-09-26T18:58:25.406Z,10.50
2022-09-26T19:00:57.677Z,10.40
2022-09-26T19:03:27.538Z,10.40
2022-09-26T19:06:07.782Z,10.40
2022-09-26T19:08:43.627Z,10.50
2022-09-26T19:11:20.185Z,10.50
2022-09-26T19:13:49.354Z,10.70
2022-09-26T19:16:16.601Z,10.70
2022-09-26T19:18:43.778Z,10.80
2022-09-26T19:21:35.059Z,10.80
2022-09-26T19:24:21.161Z,10.80
2022-09-26T19:27:16.906Z,10.90
2022-09-26T19:29:57.349Z,10.80
2022-09-26T19:32:37.843Z,10.80
2022-09-26T19:35:22.945Z,10.80
2022-09-26T19:37:49.917Z,10.80
2022-09-26T19:40:18.837Z,10.60
2022-09-26T19:42:45.944Z,10.40
2022-09-26T19:45:13.660Z,10.40
2022-09-26T19:47:44.655Z,10.40
2022-09-26T19:50:23.831Z,10.40
2022-09-26T19:52:56.214Z,10.50
2022-09-26T19:55:28.226Z,10.40
2022-09-26T19:58:00.080Z,10.40
2022-09-26T20:00:26.830Z,10.30
2022-09-26T20:02:54.524Z,10.30
2022-09-26T20:05:24.113Z,10.30
2022-09-26T20:07:51.479Z,10.30
2022-09-26T20:10:20.510Z,10.30
2022-09-26T20:12:48.578Z,10.30
2022-09-26T20:15:17.747Z,10.30
2022-09-26T20:17:46.400Z,10.30
2022-09-26T20:20:32.305Z,10.20
2022-09-26T20:22:59.368Z,10.30
2022-09-26T20:25:29.514Z,10.30
2022-09-26T20:27:56.704Z,10.40
2022-09-26T20:30:43.423Z,10.40
2022-09-26T20:33:11.355Z,10.40
2022-09-26T20:35:44.101Z,10.40
2022-09-26T20:38:35.756Z,10.30
2022-09-26T20:41:13.264Z,10.30
2022-09-26T20:43:41.917Z,10.20
2022-09-26T20:46:10.734Z,10.20
2022-09-26T20:48:40.020Z,10.10
2022-09-26T20:51:12.482Z,10.10
2022-09-26T20:53:39.187Z,10.20
2022-09-26T20:56:13.946Z,10.10
2022-09-26T20:58:42.203Z,10.20
2022-09-26T21:01:17.348Z,10.10
2022-09-26T21:03:48.435Z,10.10
2022-09-26T21:06:20.725Z,10.20
2022-09-26T21:08:48.226Z,10.20
2022-09-26T21:11:17.643Z,10.20
2022-09-26T21:13:44.727Z,10.20
2022-09-26T21:16:16.606Z,10.20
2022-09-26T21:18:45.271Z,10.20
2022-09-26T21:21:26.947Z,10.20
2022-09-26T21:23:54.059Z,10.20
2022-09-26T21:26:26.191Z,10.20
2022-09-26T21:28:55.007Z,10.20
2022-09-26T21:31:33.441Z,10.30
2022-09-26T21:34:01.171Z,10.30
2022-09-26T21:36:37.359Z,10.30
2022-09-26T21:39:05.191Z,10.30
2022-09-26T21:41:32.466Z,10.30
2022-09-26T21:44:09.021Z,10.40
2022-09-26T21:46:35.787Z,10.40
2022-09-26T21:49:03.007Z,10.40
2022-09-26T21:51:30.546Z,10.30
2022-09-26T21:54:06.212Z,10.30
2022-09-26T21:56:38.176Z,10.20
2022-09-26T21:59:06.667Z,10.10
2022-09-26T22:01:33.514Z,10.10
2022-09-26T22:04:00.540Z,10.10
2022-09-26T22:06:27.262Z,10.10
2022-09-26T22:08:54.360Z,10.10
2022-09-26T22:11:21.110Z,10.20
2022-09-26T22:13:47.982Z,10.30
2022-09-26T22:16:15.265Z,10.30
2022-09-26T22:18:42.151Z,10.40
2022-09-26T22:21:10.496Z,10.40
2022-09-26T22:23:38.300Z,10.40
2022-09-26T22:26:05.547Z,10.40
2022-09-26T22:28:32.352Z,10.30
2022-09-26T22:31:03.463Z,10.20
2022-09-26T22:33:30.474Z,10.10
2022-09-26T22:35:57.470Z,10.10
2022-09-26T22:38:24.314Z,10.10
2022-09-26T22:41:03.118Z,10.10
2022-09-26T22:43:31.177Z,10.10
2022-09-26T22:46:08.752Z,10.10
2022-09-26T22:48:37.581Z,10.10
2022-09-26T22:51:04.500Z,10.00
2022-09-26T22:53:33.208Z,10.00
2022-09-26T22:56:05.236Z,10.10
2022-09-26T22:58:37.588Z,10.20
2022-09-26T23:01:08.790Z,10.20
2022-09-26T23:03:35.709Z,10.30
2022-09-26T23:06:02.579Z,10.30
2022-09-26T23:08:29.463Z,10.30
2022-09-26T23:10:56.802Z,10.40
2022-09-26T23:13:26.124Z,10.40
2022-09-26T23:15:53.397Z,10.40
2022-09-26T23:18:20.222Z,10.40
2022-09-26T23:20:47.220Z,10.50
2022-09-26T23:23:15.004Z,10.50
2022-09-26T23:25:49.572Z,10.50
2022-09-26T23:28:17.602Z,10.50
2022-09-26T23:30:44.501Z,10.50
2022-09-26T23:33:11.327Z,10.50
2022-09-26T23:35:38.813Z,10.50
2022-09-26T23:38:05.727Z,10.50
2022-09-26T23:40:34.135Z,10.50
2022-09-26T23:43:02.306Z,10.40
2022-09-26T23:45:29.043Z,10.40
2022-09-26T23:47:55.771Z,10.50
2022-09-26T23:50:22.507Z,10.50
2022-09-26T23:52:49.271Z,10.50
2022-09-26T23:55:16.842Z,10.40
2022-09-26T23:57:43.538Z,10.50
