createdAt,value
2024-04-09T00:07:54.303Z,48.2
2024-04-09T00:17:54.268Z,48.4
2024-04-09T00:27:54.216Z,48.4
2024-04-09T00:37:54.177Z,48.6
2024-04-09T00:47:54.141Z,49
2024-04-09T00:57:54.088Z,49.2
2024-04-09T01:07:54.059Z,54.4
2024-04-09T01:17:54.027Z,59.2
2024-04-09T01:27:53.975Z,63
2024-04-09T01:37:53.938Z,65.2
2024-04-09T01:47:53.895Z,66.8
2024-04-09T01:57:53.862Z,68.2
2024-04-09T02:07:53.833Z,69.4
2024-04-09T02:17:53.793Z,70.6
2024-04-09T02:27:53.742Z,71.2
2024-04-09T02:37:53.703Z,71.6
2024-04-09T02:47:53.669Z,72
2024-04-09T02:57:53.633Z,72.4
2024-04-09T03:07:53.599Z,72.6
2024-04-09T03:17:53.561Z,73
2024-04-09T03:27:53.520Z,73.2
2024-04-09T03:37:53.472Z,73.4
2024-04-09T03:47:53.441Z,74.8
2024-04-09T03:57:53.414Z,76.8
2024-04-09T04:07:53.359Z,78
2024-04-09T04:17:53.324Z,79.2
2024-04-09T04:27:53.283Z,80.6
2024-04-09T04:37:53.252Z,82.2
2024-04-09T04:47:53.209Z,82.2
2024-04-09T04:57:53.191Z,82.8
2024-04-09T05:07:53.132Z,83.6
2024-04-09T05:17:53.099Z,83.4
2024-04-09T05:27:53.049Z,84.2
2024-04-09T05:37:53.019Z,85
2024-04-09T05:47:52.988Z,86.6
2024-04-09T05:57:52.948Z,90.4
2024-04-09T06:07:52.921Z,89.2
2024-04-09T06:17:52.893Z,88.6
2024-04-09T06:27:52.836Z,88
2024-04-09T06:37:52.781Z,87.2
2024-04-09T06:47:52.755Z,86.8
2024-04-09T06:57:52.711Z,90
2024-04-09T07:07:52.693Z,91.2
2024-04-09T07:17:52.642Z,93.2
2024-04-09T07:27:52.603Z,93.4
2024-04-09T07:37:52.576Z,93
2024-04-09T07:47:52.544Z,91.2
2024-04-09T07:57:52.492Z,92.4
2024-04-09T08:07:52.454Z,94.2
2024-04-09T08:17:52.419Z,95
2024-04-09T08:27:52.395Z,94.8
2024-04-09T08:37:52.505Z,95
2024-04-09T08:47:50.944Z,95
2024-04-09T08:57:51.006Z,95
2024-04-09T09:07:50.780Z,95
2024-04-09T09:17:50.745Z,94.8
2024-04-09T09:27:50.719Z,94.6
2024-04-09T09:47:50.644Z,90.6
2024-04-09T09:57:50.644Z,91
2024-04-09T10:07:50.578Z,90.6
2024-04-09T10:17:50.534Z,90.4
2024-04-09T10:27:50.545Z,87.4
2024-04-09T10:37:50.465Z,83
2024-04-09T10:47:50.423Z,79.6
2024-04-09T10:57:50.379Z,77
2024-04-09T11:07:50.346Z,75
2024-04-09T11:17:50.317Z,73.8
2024-04-09T11:27:50.278Z,71.8
2024-04-09T11:37:50.243Z,69.2
2024-04-09T11:47:50.197Z,67.4
2024-04-09T11:57:50.147Z,64.8
2024-04-09T12:07:50.115Z,64.2
2024-04-09T12:17:50.094Z,63.6
2024-04-09T12:27:50.052Z,62.2
2024-04-09T12:37:50.017Z,61.8
2024-04-09T12:47:49.967Z,61
2024-04-09T12:57:49.928Z,59.6
2024-04-09T13:07:50.132Z,58.4
2024-04-09T13:17:49.866Z,58.2
2024-04-09T13:27:49.823Z,57.2
2024-04-09T13:37:49.780Z,55.6
2024-04-09T13:47:49.737Z,54.4
2024-04-09T13:57:49.708Z,53.4
2024-04-09T14:07:49.654Z,54.4
2024-04-09T14:17:49.617Z,55.4
2024-04-09T14:27:49.578Z,55.2
2024-04-09T14:37:49.561Z,54
2024-04-09T14:47:49.520Z,54.6
2024-04-09T14:57:49.476Z,53.4
2024-04-09T15:07:49.447Z,53.6
2024-04-09T15:17:49.392Z,53.4
2024-04-09T15:27:49.373Z,55
2024-04-09T15:37:49.327Z,55.4
2024-04-09T15:47:49.298Z,55.2
2024-04-09T15:57:49.249Z,55.8
2024-04-09T16:07:49.232Z,56.2
2024-04-09T16:17:49.180Z,57.2
2024-04-09T16:27:49.152Z,57.2
2024-04-09T16:37:49.101Z,57.2
2024-04-09T16:47:49.062Z,57
2024-04-09T16:57:49.026Z,57.2
2024-04-09T17:07:48.994Z,57.8
2024-04-09T17:17:48.940Z,59.6
2024-04-09T17:27:48.996Z,59.2
2024-04-09T17:37:48.874Z,60
2024-04-09T17:47:48.847Z,59.8
2024-04-09T17:57:48.800Z,60.6
2024-04-09T18:07:48.750Z,61
2024-04-09T18:17:48.727Z,62.2
2024-04-09T18:27:48.694Z,61.8
2024-04-09T18:37:48.664Z,61.6
2024-04-09T18:47:48.631Z,63.4
2024-04-09T18:57:48.585Z,64.2
2024-04-09T19:07:48.540Z,65.4
2024-04-09T19:17:48.516Z,65.6
2024-04-09T19:27:48.458Z,66.6
2024-04-09T19:37:48.437Z,74.6
2024-04-09T19:47:48.392Z,78.6
2024-04-09T19:57:48.348Z,79.2
2024-04-09T20:07:48.358Z,78.2
2024-04-09T20:17:48.602Z,78
2024-04-09T20:27:48.421Z,77.6
2024-04-09T20:37:48.426Z,77
2024-04-09T20:47:48.367Z,76.4
2024-04-09T20:57:48.423Z,76
2024-04-09T21:07:48.186Z,75.6
2024-04-09T21:17:48.231Z,75.2
2024-04-09T21:27:48.374Z,74.6
2024-04-09T21:37:48.170Z,74.6
2024-04-09T21:47:48.076Z,74
2024-04-09T21:57:48.306Z,74
2024-04-09T22:07:48.014Z,74.2
2024-04-09T22:17:48.220Z,74.6
2024-04-09T22:27:48.232Z,74.4
2024-04-09T22:37:47.785Z,74.6
2024-04-09T22:47:48.122Z,75.2
2024-04-09T22:57:48.045Z,75
2024-04-09T23:07:47.986Z,75.4
2024-04-09T23:17:47.956Z,75.4
2024-04-09T23:27:47.919Z,75
2024-04-09T23:37:47.574Z,75.2
2024-04-09T23:47:47.665Z,75.2
2024-04-09T23:57:47.864Z,75.2
