createdAt,value
2022-11-08T00:08:16.362Z,10.9
2022-11-08T00:38:23.035Z,10.4
2022-11-08T01:08:29.090Z,10.7
2022-11-08T01:28:32.841Z,11.1
2022-11-08T01:38:34.816Z,11.1
2022-11-08T01:48:37.145Z,10.7
2022-11-08T01:58:38.928Z,10.5
2022-11-08T02:08:41.129Z,10.6
2022-11-08T02:18:43.157Z,10.6
2022-11-08T02:28:44.891Z,10.8
2022-11-08T02:48:48.968Z,10.2
2022-11-08T03:18:55.081Z,9.8
2022-11-08T03:28:57.561Z,9.7
2022-11-08T03:49:01.565Z,9.7
2022-11-08T03:59:04.087Z,9.6
2022-11-08T04:09:06.670Z,9.8
2022-11-08T04:19:08.395Z,9.8
2022-11-08T04:29:10.368Z,9.7
2022-11-08T04:39:12.955Z,9.7
2022-11-08T04:39:34.882Z,9.7
2022-11-08T04:49:22.943Z,9.8
2022-11-08T04:59:24.965Z,9.8
2022-11-08T05:09:27.460Z,9.8
2022-11-08T05:19:29.885Z,10
2022-11-08T05:29:32.269Z,10.7
2022-11-08T05:39:34.314Z,10.1
2022-11-08T05:49:36.621Z,10
2022-11-08T05:59:39.058Z,9.5
2022-11-08T06:09:40.750Z,9.9
2022-11-08T06:19:42.873Z,9.8
2022-11-08T06:29:44.975Z,9.5
2022-11-08T06:39:47.255Z,9.6
2022-11-08T06:49:49.578Z,9.8
2022-11-08T06:59:51.675Z,10
2022-11-08T07:09:53.949Z,10.1
2022-11-08T07:19:55.920Z,10.2
2022-11-08T07:29:57.656Z,10.7
2022-11-08T07:39:59.820Z,11
2022-11-08T07:50:02.125Z,11.7
2022-11-08T08:00:07.631Z,12.7
2022-11-08T08:10:05.317Z,13.2
2022-11-08T08:20:07.090Z,13.7
2022-11-08T08:30:09.709Z,13.8
2022-11-08T08:40:12.038Z,14.2
2022-11-08T08:50:14.400Z,14.5
2022-11-08T09:10:18.711Z,14.5
2022-11-08T09:20:20.473Z,14.5
2022-11-08T09:30:22.967Z,14.7
2022-11-08T09:40:25.070Z,14.8
2022-11-08T09:50:26.862Z,14.9
2022-11-08T10:00:28.707Z,15.2
2022-11-08T10:10:30.864Z,15.1
2022-11-08T10:20:32.895Z,15.1
2022-11-08T10:30:35.148Z,15
2022-11-08T10:40:37.010Z,15.1
2022-11-08T10:50:39.545Z,15.2
2022-11-08T11:00:41.934Z,15.2
2022-11-08T11:10:43.965Z,15.2
2022-11-08T11:20:45.837Z,15.1
2022-11-08T11:30:47.472Z,15.3
2022-11-08T11:40:49.276Z,15.4
2022-11-08T11:50:50.982Z,15.8
2022-11-08T12:00:53.337Z,15.7
2022-11-08T12:10:55.520Z,15.7
2022-11-08T12:20:57.619Z,15.9
2022-11-08T12:31:00.172Z,16
2022-11-08T12:41:02.755Z,16.3
2022-11-08T12:51:04.563Z,16.9
2022-11-08T13:01:06.735Z,17.1
2022-11-08T13:11:08.972Z,16.5
2022-11-08T13:21:11.265Z,16.4
2022-11-08T13:31:12.958Z,16.3
2022-11-08T13:41:15.103Z,16.5
2022-11-08T13:51:17.560Z,15.8
2022-11-08T14:01:20.211Z,15.6
2022-11-08T14:11:22.628Z,15.5
2022-11-08T14:21:24.876Z,15.4
2022-11-08T14:31:26.963Z,15.3
2022-11-08T14:41:29.139Z,15.3
2022-11-08T14:51:31.079Z,15.1
2022-11-08T15:01:33.286Z,14.9
2022-11-08T15:11:35.666Z,14.9
2022-11-08T15:21:38.007Z,14.7
2022-11-08T15:31:39.903Z,14.6
2022-11-08T15:41:41.655Z,14.7
2022-11-08T15:51:44.209Z,14.5
2022-11-08T16:01:46.169Z,14.4
2022-11-08T16:11:48.094Z,14.6
2022-11-08T16:21:50.378Z,14.5
2022-11-08T16:31:52.916Z,14.4
2022-11-08T16:41:55.013Z,14.3
2022-11-08T16:51:56.717Z,14.5
2022-11-08T17:01:59.386Z,14.4
2022-11-08T17:12:01.917Z,14.5
2022-11-08T17:32:06.250Z,14.6
2022-11-08T17:42:08.800Z,14
2022-11-08T17:52:10.929Z,13.3
2022-11-08T18:02:12.765Z,13.8
2022-11-08T18:12:15.086Z,13.9
2022-11-08T18:22:17.321Z,13.9
2022-11-08T18:32:19.605Z,14
2022-11-08T18:42:21.490Z,14
2022-11-08T18:52:23.718Z,14
2022-11-08T19:12:28.625Z,13.8
2022-11-08T19:32:32.430Z,13.6
2022-11-08T19:42:34.894Z,13.4
2022-11-08T19:52:36.682Z,13.5
2022-11-08T20:02:38.789Z,13.5
2022-11-08T20:12:41.143Z,13.4
2022-11-08T20:22:47.899Z,13.9
2022-11-08T20:32:45.781Z,14.3
2022-11-08T20:42:47.779Z,14.8
2022-11-08T20:52:50.032Z,14.7
2022-11-08T21:12:55.058Z,14.9
2022-11-08T21:22:56.960Z,14.7
2022-11-08T21:32:59.404Z,15
2022-11-08T21:43:01.818Z,14.8
2022-11-08T21:53:03.962Z,14.8
2022-11-08T22:03:06.531Z,14.6
2022-11-08T22:13:08.720Z,14.7
2022-11-08T22:23:10.843Z,14.6
2022-11-08T22:33:13.372Z,14.3
2022-11-08T22:43:15.475Z,14.6
2022-11-08T22:53:18.265Z,14.7
2022-11-08T23:13:22.266Z,14.7
2022-11-08T23:33:26.954Z,14.5
2022-11-08T23:43:29.387Z,14.5
2022-11-08T23:53:31.308Z,14.5
