createdAt,value
2022-10-25T00:01:06.829Z,984.9
2022-10-25T00:03:07.961Z,985
2022-10-25T00:05:09.098Z,985
2022-10-25T00:07:10.115Z,985
2022-10-25T00:09:11.300Z,985
2022-10-25T00:11:13.101Z,985
2022-10-25T00:13:14.108Z,985
2022-10-25T00:15:15.890Z,984.9
2022-10-25T00:17:17.286Z,984.9
2022-10-25T00:19:18.492Z,984.8
2022-10-25T00:21:19.570Z,984.8
2022-10-25T00:23:20.894Z,984.9
2022-10-25T00:27:23.392Z,984.9
2022-10-25T00:29:25.167Z,984.9
2022-10-25T00:31:26.072Z,984.9
2022-10-25T00:33:27.213Z,985
2022-10-25T00:35:28.618Z,985
2022-10-25T00:37:29.680Z,985
2022-10-25T00:39:31.129Z,985
2022-10-25T00:43:34.168Z,985.1
2022-10-25T00:45:35.440Z,985.1
2022-10-25T00:47:37.142Z,985
2022-10-25T00:49:38.851Z,985.1
2022-10-25T00:53:41.858Z,985.1
2022-10-25T00:55:42.985Z,985.2
2022-10-25T00:57:44.569Z,985.1
2022-10-25T00:59:45.877Z,985.1
2022-10-25T01:03:48.807Z,985.2
2022-10-25T01:05:50.167Z,985.2
2022-10-25T01:07:51.759Z,985.3
2022-10-25T01:09:53.334Z,985.3
2022-10-25T01:11:54.306Z,985.3
2022-10-25T01:13:55.942Z,985.2
2022-10-25T01:15:57.502Z,985.1
2022-10-25T01:17:58.882Z,985.1
2022-10-25T01:19:59.814Z,985.2
2022-10-25T01:22:01.046Z,985.2
2022-10-25T01:24:02.390Z,985.2
2022-10-25T01:26:03.931Z,985.2
2022-10-25T01:28:05.280Z,985.2
2022-10-25T01:30:07.027Z,985.2
2022-10-25T01:32:08.189Z,985.2
2022-10-25T01:34:09.420Z,985.2
2022-10-25T01:36:11.193Z,985.2
2022-10-25T01:38:12.380Z,985.2
2022-10-25T01:40:13.533Z,985.1
2022-10-25T01:42:14.831Z,985.2
2022-10-25T01:44:16.300Z,985.2
2022-10-25T01:46:18.121Z,985.1
2022-10-25T01:48:20.024Z,985.2
2022-10-25T01:52:23.128Z,985.1
2022-10-25T01:54:24.814Z,985.1
2022-10-25T01:56:26.577Z,985.2
2022-10-25T01:58:27.709Z,985.2
2022-10-25T02:00:29.069Z,985.3
2022-10-25T02:02:30.248Z,985.2
2022-10-25T02:04:31.622Z,985.2
2022-10-25T02:06:33.392Z,985.2
2022-10-25T02:08:34.449Z,985.2
2022-10-25T02:10:35.995Z,985.2
2022-10-25T02:12:37.538Z,985.2
2022-10-25T02:14:38.895Z,985.1
2022-10-25T02:16:40.604Z,985.2
2022-10-25T02:18:42.079Z,985.2
2022-10-25T02:19:25.912Z,985.2
2022-10-25T02:21:27.501Z,985.2
2022-10-25T02:23:29.179Z,985.2
2022-10-25T02:25:31.070Z,985.2
2022-10-25T02:27:32.832Z,985.1
2022-10-25T02:29:33.865Z,985.1
2022-10-25T02:31:35.769Z,985.1
2022-10-25T02:33:36.702Z,985.2
2022-10-25T02:35:38.243Z,985.2
2022-10-25T02:37:39.174Z,985.2
2022-10-25T02:41:41.596Z,985.2
2022-10-25T02:47:45.340Z,985.3
2022-10-25T02:49:46.386Z,985.2
2022-10-25T02:51:47.913Z,985.3
2022-10-25T02:53:49.260Z,985.3
2022-10-25T02:55:50.463Z,985.3
2022-10-25T02:57:51.438Z,985.2
2022-10-25T02:59:52.425Z,985.3
2022-10-25T03:01:53.590Z,985.2
2022-10-25T03:03:54.568Z,985.2
2022-10-25T03:05:56.108Z,985.3
2022-10-25T03:07:57.402Z,985.2
2022-10-25T03:09:58.916Z,985.2
2022-10-25T03:12:00.709Z,985.3
2022-10-25T03:14:02.309Z,985.2
2022-10-25T03:16:03.769Z,985.2
2022-10-25T03:18:04.679Z,985.2
2022-10-25T03:20:06.146Z,985.2
2022-10-25T03:22:07.691Z,985.1
2022-10-25T03:24:08.705Z,985.2
2022-10-25T03:26:09.902Z,985.2
2022-10-25T03:28:11.412Z,985.3
2022-10-25T03:30:12.712Z,985.3
2022-10-25T03:32:14.159Z,985.2
2022-10-25T03:34:15.633Z,985.3
2022-10-25T03:36:17.490Z,985.3
2022-10-25T03:38:18.652Z,985.3
2022-10-25T03:40:20.390Z,985.4
2022-10-25T03:42:21.881Z,985.4
2022-10-25T03:44:22.909Z,985.3
2022-10-25T03:46:23.944Z,985.4
2022-10-25T03:48:25.511Z,985.4
2022-10-25T03:50:27.127Z,985.4
2022-10-25T03:52:28.405Z,985.4
2022-10-25T03:56:31.127Z,985.5
2022-10-25T03:58:32.373Z,985.5
2022-10-25T04:00:33.965Z,985.5
2022-10-25T04:02:35.826Z,985.5
2022-10-25T04:04:37.642Z,985.5
2022-10-25T04:06:39.259Z,985.5
2022-10-25T04:08:40.824Z,985.6
2022-10-25T04:10:42.655Z,985.5
2022-10-25T04:12:43.937Z,985.4
2022-10-25T04:14:45.216Z,985.6
2022-10-25T04:16:46.593Z,985.5
2022-10-25T04:18:48.463Z,985.5
2022-10-25T04:20:49.903Z,985.5
2022-10-25T04:22:51.687Z,985.5
2022-10-25T04:26:54.452Z,985.5
2022-10-25T04:28:56.216Z,985.5
2022-10-25T04:30:58.006Z,985.5
2022-10-25T04:32:58.999Z,985.5
2022-10-25T04:35:00.122Z,985.6
2022-10-25T04:37:01.646Z,985.5
2022-10-25T04:39:03.099Z,985.6
2022-10-25T04:41:04.435Z,985.6
2022-10-25T04:43:05.505Z,985.6
2022-10-25T04:45:06.653Z,985.6
2022-10-25T04:47:08.279Z,985.7
2022-10-25T04:49:09.459Z,985.7
2022-10-25T04:51:10.489Z,985.6
2022-10-25T04:55:12.456Z,985.6
2022-10-25T04:57:14.322Z,985.6
2022-10-25T04:59:15.538Z,985.6
2022-10-25T05:01:17.029Z,985.5
2022-10-25T05:03:18.351Z,985.6
2022-10-25T05:05:19.269Z,985.6
2022-10-25T05:07:20.468Z,985.6
2022-10-25T05:09:21.407Z,985.6
2022-10-25T05:11:23.002Z,985.5
2022-10-25T05:13:24.213Z,985.6
2022-10-25T05:15:25.249Z,985.7
2022-10-25T05:17:26.734Z,985.7
2022-10-25T05:19:27.805Z,985.8
2022-10-25T05:21:29.616Z,985.7
2022-10-25T05:23:30.724Z,985.7
2022-10-25T05:25:32.481Z,985.8
2022-10-25T05:27:34.360Z,985.9
2022-10-25T05:29:35.835Z,985.8
2022-10-25T05:31:37.317Z,985.8
2022-10-25T05:33:38.404Z,985.8
2022-10-25T05:35:39.363Z,985.9
2022-10-25T05:37:40.926Z,985.9
2022-10-25T05:39:42.605Z,985.9
2022-10-25T05:41:44.273Z,985.9
2022-10-25T05:43:45.509Z,985.9
2022-10-25T05:45:46.757Z,985.9
2022-10-25T05:47:47.704Z,986
2022-10-25T05:49:48.690Z,985.9
2022-10-25T05:51:49.929Z,985.9
2022-10-25T05:53:51.352Z,986
2022-10-25T05:55:52.619Z,985.9
2022-10-25T05:57:54.465Z,986
2022-10-25T05:59:56.198Z,986
2022-10-25T06:01:58.000Z,985.9
2022-10-25T06:03:59.318Z,985.9
2022-10-25T06:06:01.137Z,986
2022-10-25T06:08:02.578Z,986.1
2022-10-25T06:10:08.316Z,986.1
2022-10-25T06:14:06.788Z,986.1
2022-10-25T06:16:16.115Z,986.2
2022-10-25T06:18:09.241Z,986.2
2022-10-25T06:20:10.382Z,986.2
2022-10-25T06:22:11.599Z,986.2
2022-10-25T06:24:12.822Z,986.2
2022-10-25T06:26:14.078Z,986.4
2022-10-25T06:28:15.788Z,986.4
2022-10-25T06:30:17.318Z,986.4
2022-10-25T06:32:18.715Z,986.4
2022-10-25T06:34:20.191Z,986.4
2022-10-25T06:36:21.398Z,986.5
2022-10-25T06:38:23.016Z,986.5
2022-10-25T06:40:24.586Z,986.5
2022-10-25T06:42:25.864Z,986.5
2022-10-25T06:44:27.138Z,986.5
2022-10-25T06:46:28.848Z,986.5
2022-10-25T06:48:30.251Z,986.6
2022-10-25T06:50:31.573Z,986.6
2022-10-25T06:52:33.107Z,986.6
2022-10-25T06:54:34.286Z,986.6
2022-10-25T06:56:35.725Z,986.6
2022-10-25T06:58:37.201Z,986.5
2022-10-25T07:00:38.792Z,986.7
2022-10-25T07:02:40.520Z,986.7
2022-10-25T07:04:41.453Z,986.7
2022-10-25T07:06:43.264Z,986.6
2022-10-25T07:08:44.867Z,986.7
2022-10-25T07:10:46.110Z,986.7
2022-10-25T07:12:47.690Z,986.7
2022-10-25T07:14:48.971Z,986.7
2022-10-25T07:18:52.722Z,986.7
2022-10-25T07:20:53.891Z,986.7
2022-10-25T07:22:59.210Z,986.6
2022-10-25T07:24:56.783Z,986.7
2022-10-25T07:26:57.997Z,986.7
2022-10-25T07:28:59.247Z,986.7
2022-10-25T07:31:00.229Z,986.7
2022-10-25T07:33:01.842Z,986.7
2022-10-25T07:35:02.747Z,986.7
2022-10-25T07:37:03.597Z,986.8
2022-10-25T07:39:04.659Z,986.9
2022-10-25T07:41:06.424Z,986.9
2022-10-25T07:45:08.917Z,987
2022-10-25T07:47:10.534Z,987
2022-10-25T07:49:11.388Z,987
2022-10-25T07:51:12.598Z,987.1
2022-10-25T07:53:14.292Z,987.1
2022-10-25T07:55:24.008Z,987.1
2022-10-25T07:57:17.375Z,987
2022-10-25T07:59:19.064Z,987.1
2022-10-25T08:01:20.127Z,987.2
2022-10-25T08:03:21.144Z,987.2
2022-10-25T08:05:22.665Z,987.1
2022-10-25T08:07:24.447Z,987
2022-10-25T08:09:37.537Z,987.2
2022-10-25T08:11:26.654Z,987.2
2022-10-25T08:13:27.732Z,987.1
2022-10-25T08:15:29.231Z,987.1
2022-10-25T08:17:30.922Z,987.2
2022-10-25T08:19:32.424Z,987.1
2022-10-25T08:21:34.218Z,987.1
2022-10-25T08:23:35.324Z,987.2
2022-10-25T08:25:37.025Z,987.2
2022-10-25T08:27:38.848Z,987.1
2022-10-25T08:29:40.342Z,987.2
2022-10-25T08:31:42.172Z,987.1
2022-10-25T08:33:43.545Z,987.1
2022-10-25T08:37:47.319Z,987.2
2022-10-25T08:39:50.993Z,987.1
2022-10-25T08:41:49.868Z,987.1
2022-10-25T08:43:50.895Z,987.1
2022-10-25T08:45:51.948Z,987.2
2022-10-25T08:47:53.150Z,987.2
2022-10-25T08:49:54.036Z,987.2
2022-10-25T08:51:55.568Z,987.2
2022-10-25T08:53:56.957Z,987.2
2022-10-25T08:56:11.904Z,987.3
2022-10-25T08:57:59.804Z,987.3
2022-10-25T09:00:01.095Z,987.2
2022-10-25T09:02:02.934Z,987.2
2022-10-25T09:04:04.246Z,987.2
2022-10-25T09:04:47.931Z,987.1
2022-10-25T09:06:49.434Z,987.1
2022-10-25T09:08:50.752Z,987.2
2022-10-25T09:10:52.453Z,987.2
2022-10-25T09:12:54.024Z,987.2
2022-10-25T09:14:55.027Z,987.3
2022-10-25T09:16:55.992Z,987.2
2022-10-25T09:18:56.994Z,987.3
2022-10-25T09:20:58.239Z,987.3
2022-10-25T09:22:59.326Z,987.4
2022-10-25T09:25:00.896Z,987.3
2022-10-25T09:27:02.578Z,987.3
2022-10-25T09:31:05.034Z,987.3
2022-10-25T09:33:05.921Z,987.4
2022-10-25T09:35:07.508Z,987.5
2022-10-25T09:37:08.743Z,987.5
2022-10-25T09:39:13.508Z,987.5
2022-10-25T09:41:11.746Z,987.5
2022-10-25T09:43:12.790Z,987.5
2022-10-25T09:45:13.942Z,987.4
2022-10-25T09:47:15.474Z,987.4
2022-10-25T09:49:16.711Z,987.5
2022-10-25T09:51:18.421Z,987.4
2022-10-25T09:53:20.405Z,987.5
2022-10-25T09:55:20.874Z,987.4
2022-10-25T09:57:22.002Z,987.5
2022-10-25T09:59:23.000Z,987.5
2022-10-25T10:01:23.857Z,987.5
2022-10-25T10:03:25.345Z,987.4
2022-10-25T10:05:26.496Z,987.5
2022-10-25T10:07:27.917Z,987.5
2022-10-25T10:09:29.331Z,987.5
2022-10-25T10:11:31.115Z,987.6
2022-10-25T10:13:32.060Z,987.5
2022-10-25T10:15:32.983Z,987.4
2022-10-25T10:17:34.378Z,987.5
2022-10-25T10:19:35.276Z,987.5
2022-10-25T10:21:36.677Z,987.5
2022-10-25T10:23:37.657Z,987.5
2022-10-25T10:25:38.651Z,987.5
2022-10-25T10:27:40.257Z,987.6
2022-10-25T10:29:42.307Z,987.6
2022-10-25T10:31:43.895Z,987.5
2022-10-25T10:33:45.449Z,987.5
2022-10-25T10:35:46.389Z,987.5
2022-10-25T10:37:48.228Z,987.5
2022-10-25T10:39:49.602Z,987.5
2022-10-25T10:41:51.109Z,987.4
2022-10-25T10:43:52.441Z,987.5
2022-10-25T10:45:53.667Z,987.5
2022-10-25T10:47:55.104Z,987.5
2022-10-25T10:49:56.030Z,987.4
2022-10-25T10:51:56.982Z,987.4
2022-10-25T10:53:57.903Z,987.4
2022-10-25T10:55:59.194Z,987.4
2022-10-25T10:58:00.972Z,987.4
2022-10-25T11:00:02.622Z,987.3
2022-10-25T11:02:04.431Z,987.4
2022-10-25T11:04:06.119Z,987.3
2022-10-25T11:06:07.356Z,987.3
2022-10-25T11:08:08.861Z,987.3
2022-10-25T11:10:10.534Z,987.3
2022-10-25T11:12:11.993Z,987.2
2022-10-25T11:14:13.766Z,987.2
2022-10-25T11:16:15.461Z,987.2
2022-10-25T11:18:17.047Z,987.3
2022-10-25T11:20:18.549Z,987.3
2022-10-25T11:22:20.564Z,987.2
2022-10-25T11:24:21.340Z,987.2
2022-10-25T11:26:22.318Z,987.3
2022-10-25T11:28:23.632Z,987.1
2022-10-25T11:30:24.696Z,987.2
2022-10-25T11:32:25.683Z,987.3
2022-10-25T11:34:27.197Z,987.2
2022-10-25T11:36:28.602Z,987.2
2022-10-25T11:38:30.162Z,987.2
2022-10-25T11:40:30.995Z,987.2
2022-10-25T11:42:32.756Z,987.2
2022-10-25T11:44:34.269Z,987.3
2022-10-25T11:46:35.485Z,987.2
2022-10-25T11:48:37.072Z,987.2
2022-10-25T11:50:38.765Z,987.3
2022-10-25T11:52:39.795Z,987.3
2022-10-25T11:54:41.396Z,987.2
2022-10-25T11:56:42.823Z,987.2
2022-10-25T12:00:45.320Z,987.1
2022-10-25T12:02:47.202Z,987.2
2022-10-25T12:04:48.612Z,987.2
2022-10-25T12:06:50.288Z,987.2
2022-10-25T12:08:51.966Z,987.2
2022-10-25T12:10:53.687Z,987.2
2022-10-25T12:12:55.751Z,987.2
2022-10-25T12:14:57.060Z,987.2
2022-10-25T12:16:58.858Z,987.2
2022-10-25T12:19:00.441Z,987.2
2022-10-25T12:21:02.181Z,987.3
2022-10-25T12:23:03.146Z,987.2
2022-10-25T12:25:04.460Z,987.2
2022-10-25T12:27:05.557Z,987.1
2022-10-25T12:29:06.486Z,987.2
2022-10-25T12:31:08.252Z,987.2
2022-10-25T12:33:09.349Z,987.2
2022-10-25T12:35:11.418Z,987.2
2022-10-25T12:37:12.529Z,987.1
2022-10-25T12:39:14.073Z,987.2
2022-10-25T12:41:15.714Z,987.1
2022-10-25T12:43:17.350Z,987.1
2022-10-25T12:45:19.023Z,987.1
2022-10-25T12:47:20.789Z,987.1
2022-10-25T12:49:22.514Z,987.1
2022-10-25T12:51:23.679Z,987.2
2022-10-25T12:53:24.946Z,987.1
2022-10-25T12:55:25.800Z,987.1
2022-10-25T12:57:26.794Z,987.2
2022-10-25T12:59:28.334Z,987.2
2022-10-25T13:01:30.415Z,987
2022-10-25T13:03:31.443Z,987
2022-10-25T13:05:32.819Z,987
2022-10-25T13:09:35.740Z,987
2022-10-25T13:11:37.515Z,987
2022-10-25T13:13:39.141Z,987
2022-10-25T13:15:40.594Z,987
2022-10-25T13:17:41.401Z,987
2022-10-25T13:19:53.945Z,987
2022-10-25T13:21:43.923Z,987.1
2022-10-25T13:23:45.052Z,986.9
2022-10-25T13:25:46.126Z,987
2022-10-25T13:27:47.987Z,986.9
2022-10-25T13:29:49.610Z,987
2022-10-25T13:31:50.903Z,986.9
2022-10-25T13:33:51.807Z,987
2022-10-25T13:35:53.475Z,986.9
2022-10-25T13:37:55.210Z,986.9
2022-10-25T13:39:56.112Z,986.8
2022-10-25T13:41:57.808Z,986.8
2022-10-25T13:43:59.245Z,986.9
2022-10-25T13:46:00.270Z,986.9
2022-10-25T13:48:01.622Z,986.9
2022-10-25T13:50:04.158Z,986.9
2022-10-25T13:52:05.869Z,986.9
2022-10-25T13:54:09.729Z,986.9
2022-10-25T13:56:08.222Z,986.9
2022-10-25T13:58:09.730Z,986.8
2022-10-25T14:00:10.552Z,986.8
2022-10-25T14:02:12.334Z,986.9
2022-10-25T14:04:13.617Z,986.9
2022-10-25T14:08:16.517Z,986.8
2022-10-25T14:12:20.379Z,986.8
2022-10-25T14:14:20.307Z,986.8
2022-10-25T14:16:21.863Z,986.8
2022-10-25T14:18:23.220Z,986.8
2022-10-25T14:20:24.855Z,986.8
2022-10-25T14:24:28.056Z,986.8
2022-10-25T14:26:29.705Z,986.8
2022-10-25T14:28:31.225Z,986.8
2022-10-25T14:30:32.416Z,986.8
2022-10-25T14:32:34.119Z,986.7
2022-10-25T14:34:35.817Z,986.7
2022-10-25T14:36:36.932Z,986.7
2022-10-25T14:38:38.466Z,986.7
2022-10-25T14:40:40.172Z,986.8
2022-10-25T14:42:41.659Z,986.7
2022-10-25T14:44:42.809Z,986.8
2022-10-25T14:46:43.776Z,986.7
2022-10-25T14:48:45.042Z,986.7
2022-10-25T14:50:46.269Z,986.8
2022-10-25T14:52:47.557Z,986.8
2022-10-25T14:54:48.477Z,986.6
2022-10-25T14:56:49.579Z,986.7
2022-10-25T14:58:50.655Z,986.7
2022-10-25T15:00:52.234Z,986.7
2022-10-25T15:02:53.295Z,986.6
2022-10-25T15:04:54.719Z,986.6
2022-10-25T15:06:56.192Z,986.6
2022-10-25T15:09:10.360Z,986.7
2022-10-25T15:10:58.365Z,986.6
2022-10-25T15:12:59.651Z,986.6
2022-10-25T15:15:01.304Z,986.7
2022-10-25T15:17:02.614Z,986.6
2022-10-25T15:19:03.688Z,986.7
2022-10-25T15:21:04.730Z,986.6
2022-10-25T15:23:05.943Z,986.6
2022-10-25T15:25:07.342Z,986.7
2022-10-25T15:27:09.096Z,986.7
2022-10-25T15:29:10.281Z,986.7
2022-10-25T15:31:13.435Z,986.7
2022-10-25T15:33:13.247Z,986.6
2022-10-25T15:35:14.241Z,986.7
2022-10-25T15:37:15.090Z,986.6
2022-10-25T15:39:17.219Z,986.6
2022-10-25T15:41:17.632Z,986.7
2022-10-25T15:43:19.379Z,986.6
2022-10-25T15:45:20.790Z,986.6
2022-10-25T15:47:21.763Z,986.7
2022-10-25T15:49:23.146Z,986.6
2022-10-25T15:51:25.131Z,986.5
2022-10-25T15:54:09.227Z,986.5
2022-10-25T15:56:10.318Z,986.5
2022-10-25T16:00:13.311Z,986.5
2022-10-25T16:02:14.986Z,986.5
2022-10-25T16:04:16.237Z,986.5
2022-10-25T16:06:18.068Z,986.5
2022-10-25T16:08:19.717Z,986.5
2022-10-25T16:10:21.379Z,986.5
2022-10-25T16:12:22.377Z,986.6
2022-10-25T16:14:23.252Z,986.6
2022-10-25T16:18:27.179Z,986.6
2022-10-25T16:20:27.419Z,986.6
2022-10-25T16:22:28.422Z,986.5
2022-10-25T16:24:30.238Z,986.6
2022-10-25T16:26:31.961Z,986.6
2022-10-25T16:28:33.402Z,986.6
2022-10-25T16:30:35.837Z,986.7
2022-10-25T16:32:36.657Z,986.5
2022-10-25T16:34:38.469Z,986.6
2022-10-25T16:36:39.810Z,986.6
2022-10-25T16:38:41.081Z,986.5
2022-10-25T16:42:43.785Z,986.5
2022-10-25T16:44:45.329Z,986.5
2022-10-25T16:46:47.172Z,986.6
2022-10-25T16:48:48.648Z,986.6
2022-10-25T16:50:50.295Z,986.6
2022-10-25T16:52:51.514Z,986.6
2022-10-25T16:54:52.988Z,986.6
2022-10-25T16:56:54.681Z,986.6
2022-10-25T16:58:55.822Z,986.7
2022-10-25T17:00:57.398Z,986.7
2022-10-25T17:02:58.575Z,986.7
2022-10-25T17:05:00.067Z,986.6
2022-10-25T17:07:01.219Z,986.6
2022-10-25T17:09:02.476Z,986.7
2022-10-25T17:11:03.737Z,986.7
2022-10-25T17:13:05.508Z,986.6
2022-10-25T17:15:07.266Z,986.7
2022-10-25T17:17:09.120Z,986.6
2022-10-25T17:19:10.824Z,986.7
2022-10-25T17:21:12.673Z,986.6
2022-10-25T17:23:13.620Z,986.6
2022-10-25T17:25:14.957Z,986.6
2022-10-25T17:27:15.948Z,986.6
2022-10-25T17:29:16.957Z,986.6
2022-10-25T17:31:18.010Z,986.6
2022-10-25T17:33:19.009Z,986.6
2022-10-25T17:35:20.166Z,986.6
2022-10-25T17:37:21.535Z,986.6
2022-10-25T17:39:23.218Z,986.6
2022-10-25T17:41:25.019Z,986.5
2022-10-25T17:43:26.388Z,986.5
2022-10-25T17:45:27.983Z,986.5
2022-10-25T17:47:29.477Z,986.5
2022-10-25T17:51:32.512Z,986.4
2022-10-25T17:53:33.520Z,986.4
2022-10-25T17:55:37.991Z,986.4
2022-10-25T17:57:37.177Z,986.4
2022-10-25T18:01:39.698Z,986.4
2022-10-25T18:03:41.438Z,986.5
2022-10-25T18:05:42.931Z,986.5
2022-10-25T18:07:44.187Z,986.5
2022-10-25T18:09:46.045Z,986.4
2022-10-25T18:11:47.804Z,986.5
2022-10-25T18:13:48.932Z,986.5
2022-10-25T18:15:50.164Z,986.5
2022-10-25T18:17:51.994Z,986.4
2022-10-25T18:19:53.929Z,986.4
2022-10-25T18:23:56.895Z,986.3
2022-10-25T18:25:58.288Z,986.4
2022-10-25T18:27:59.830Z,986.4
2022-10-25T18:30:01.536Z,986.4
2022-10-25T18:34:04.156Z,986.4
2022-10-25T18:36:05.696Z,986.3
2022-10-25T18:38:07.545Z,986.3
2022-10-25T18:40:09.487Z,986.2
2022-10-25T18:44:14.230Z,986.3
2022-10-25T18:46:12.939Z,986.3
2022-10-25T18:50:15.267Z,986.4
2022-10-25T18:52:16.748Z,986.3
2022-10-25T18:54:18.579Z,986.3
2022-10-25T18:56:21.176Z,986.3
2022-10-25T18:58:20.769Z,986.4
2022-10-25T19:02:23.540Z,986.4
2022-10-25T19:04:25.147Z,986.4
2022-10-25T19:06:26.519Z,986.3
2022-10-25T19:08:28.029Z,986.3
2022-10-25T19:10:29.019Z,986.2
2022-10-25T19:12:30.517Z,986.3
2022-10-25T19:14:32.175Z,986.2
2022-10-25T19:16:33.388Z,986.3
2022-10-25T19:18:34.483Z,986.2
2022-10-25T19:20:35.513Z,986.2
2022-10-25T19:22:37.420Z,986.3
2022-10-25T19:24:39.214Z,986.3
2022-10-25T19:26:40.826Z,986.2
2022-10-25T19:28:42.465Z,986.2
2022-10-25T19:30:44.126Z,986.3
2022-10-25T19:32:45.930Z,986.2
2022-10-25T19:34:47.390Z,986.2
2022-10-25T19:36:49.124Z,986.2
2022-10-25T19:38:50.340Z,986.2
2022-10-25T19:40:52.109Z,986.3
2022-10-25T19:42:53.292Z,986.3
2022-10-25T19:44:54.994Z,986.2
2022-10-25T19:48:57.928Z,986.3
2022-10-25T19:50:59.241Z,986.3
2022-10-25T19:53:00.939Z,986.2
2022-10-25T19:57:03.780Z,986.2
2022-10-25T19:59:05.217Z,986.2
2022-10-25T20:01:06.862Z,986.2
2022-10-25T20:03:08.087Z,986.2
2022-10-25T20:07:10.844Z,986.1
2022-10-25T20:09:11.993Z,986.1
2022-10-25T20:11:13.366Z,986.2
2022-10-25T20:13:22.870Z,986.1
2022-10-25T20:15:16.200Z,986.2
2022-10-25T20:17:17.406Z,986.2
2022-10-25T20:19:18.499Z,986.1
2022-10-25T20:21:20.309Z,986.1
2022-10-25T20:23:22.225Z,986.2
2022-10-25T20:25:23.414Z,986
2022-10-25T20:27:24.787Z,986.1
2022-10-25T20:29:33.943Z,986.1
2022-10-25T20:31:27.182Z,986.1
2022-10-25T20:33:28.826Z,986.2
2022-10-25T20:35:29.805Z,986.1
2022-10-25T20:37:31.089Z,986.1
2022-10-25T20:39:32.925Z,986.1
2022-10-25T20:41:34.507Z,986.1
2022-10-25T20:43:36.420Z,986
2022-10-25T20:45:37.778Z,986
2022-10-25T20:47:38.897Z,986.1
2022-10-25T20:49:40.086Z,986.2
2022-10-25T20:51:41.906Z,986.1
2022-10-25T20:53:43.454Z,986
2022-10-25T20:57:47.097Z,986
2022-10-25T20:59:48.358Z,986.1
2022-10-25T21:01:50.059Z,986
2022-10-25T21:03:51.674Z,986
2022-10-25T21:07:54.467Z,986
2022-10-25T21:09:55.452Z,986
2022-10-25T21:11:56.599Z,986
2022-10-25T21:13:58.247Z,985.9
2022-10-25T21:15:59.555Z,985.9
2022-10-25T21:18:00.744Z,985.8
2022-10-25T21:20:02.374Z,985.8
2022-10-25T21:22:04.289Z,985.8
2022-10-25T21:24:05.937Z,985.9
2022-10-25T21:26:07.482Z,985.9
2022-10-25T21:30:10.092Z,985.8
2022-10-25T21:32:11.152Z,985.8
2022-10-25T21:34:12.542Z,985.8
2022-10-25T21:36:14.227Z,985.8
2022-10-25T21:40:17.252Z,985.7
2022-10-25T21:42:18.483Z,985.8
2022-10-25T21:44:19.837Z,985.6
2022-10-25T21:46:20.799Z,985.6
2022-10-25T21:48:22.378Z,985.6
2022-10-25T21:50:23.402Z,985.6
2022-10-25T21:52:24.537Z,985.6
2022-10-25T21:54:26.040Z,985.7
2022-10-25T21:56:27.344Z,985.6
2022-10-25T21:58:28.589Z,985.6
2022-10-25T22:00:29.668Z,985.6
2022-10-25T22:02:31.222Z,985.6
2022-10-25T22:04:32.846Z,985.5
2022-10-25T22:06:33.900Z,985.5
2022-10-25T22:08:35.643Z,985.5
2022-10-25T22:10:37.196Z,985.6
2022-10-25T22:12:38.325Z,985.5
2022-10-25T22:14:39.386Z,985.6
2022-10-25T22:16:41.322Z,985.6
2022-10-25T22:18:43.148Z,985.5
2022-10-25T22:20:44.734Z,985.5
2022-10-25T22:22:46.103Z,985.5
2022-10-25T22:24:47.433Z,985.4
2022-10-25T22:28:50.854Z,985.5
2022-10-25T22:30:52.666Z,985.5
2022-10-25T22:32:54.599Z,985.5
2022-10-25T22:34:56.255Z,985.5
2022-10-25T22:36:57.847Z,985.5
2022-10-25T22:39:42.627Z,985.5
2022-10-25T22:41:44.544Z,985.6
2022-10-25T22:43:45.798Z,985.5
2022-10-25T22:45:47.448Z,985.4
2022-10-25T22:47:48.767Z,985.6
2022-10-25T22:49:50.219Z,985.5
2022-10-25T22:51:52.005Z,985.5
2022-10-25T22:53:53.738Z,985.5
2022-10-25T22:55:54.805Z,985.7
2022-10-25T22:57:55.805Z,985.5
2022-10-25T22:59:57.805Z,985.6
2022-10-25T23:01:59.466Z,985.6
2022-10-25T23:04:00.952Z,985.6
2022-10-25T23:06:02.536Z,985.6
2022-10-25T23:08:03.866Z,985.6
2022-10-25T23:10:05.230Z,985.6
2022-10-25T23:12:06.696Z,985.5
2022-10-25T23:14:09.809Z,985.5
2022-10-25T23:16:09.587Z,985.4
2022-10-25T23:18:10.871Z,985.4
2022-10-25T23:20:12.232Z,985.4
2022-10-25T23:22:13.792Z,985.2
2022-10-25T23:24:15.128Z,985.3
2022-10-25T23:26:16.440Z,985.2
2022-10-25T23:28:18.337Z,985.1
2022-10-25T23:30:19.783Z,985.1
2022-10-25T23:32:29.539Z,985.2
2022-10-25T23:36:24.114Z,985.3
2022-10-25T23:38:25.313Z,985.2
2022-10-25T23:40:26.705Z,985.2
2022-10-25T23:42:28.418Z,985.2
2022-10-25T23:44:30.353Z,985.2
2022-10-25T23:46:31.865Z,985.2
2022-10-25T23:48:33.188Z,985.2
2022-10-25T23:50:34.899Z,985.1
2022-10-25T23:52:36.283Z,985.1
2022-10-25T23:54:37.821Z,985.1
2022-10-25T23:56:39.569Z,985.1
