createdAt,value
2023-03-19T00:01:05.484Z,437.10
2023-03-19T00:03:33.926Z,472.65
2023-03-19T00:06:02.724Z,476.30
2023-03-19T00:08:31.098Z,467.85
2023-03-19T00:10:59.456Z,458.45
2023-03-19T00:13:28.259Z,474.10
2023-03-19T00:15:56.648Z,449.73
2023-03-19T00:18:26.428Z,443.58
2023-03-19T00:20:55.130Z,458.27
2023-03-19T00:26:47.930Z,457.42
2023-03-19T00:29:16.509Z,436.63
2023-03-19T00:31:45.278Z,490.98
2023-03-19T00:34:18.504Z,482.15
2023-03-19T00:36:47.663Z,490.05
2023-03-19T00:39:16.102Z,458.15
2023-03-19T00:41:50.306Z,486.25
2023-03-19T00:44:19.362Z,472.95
2023-03-19T00:46:48.258Z,488.35
2023-03-19T00:49:18.072Z,485.60
2023-03-19T00:51:46.408Z,471.15
2023-03-19T00:54:14.942Z,487.90
2023-03-19T00:56:43.291Z,444.35
2023-03-19T00:59:57.812Z,493.42
2023-03-19T01:02:26.496Z,501.77
2023-03-19T01:04:56.330Z,504.02
2023-03-19T01:07:24.889Z,485.80
2023-03-19T01:09:53.432Z,488.20
2023-03-19T01:12:22.108Z,474.67
2023-03-19T01:14:50.618Z,493.63
2023-03-19T01:17:19.155Z,507.50
2023-03-19T01:19:47.677Z,503.67
2023-03-19T01:22:20.727Z,489.83
2023-03-19T01:24:52.956Z,504.75
2023-03-19T01:27:25.047Z,428.58
2023-03-19T01:29:53.520Z,433.38
2023-03-19T01:32:21.893Z,483.38
2023-03-19T01:34:50.641Z,449.95
2023-03-19T01:37:20.435Z,421.10
2023-03-19T01:39:48.948Z,385.70
2023-03-19T01:42:17.852Z,456.13
2023-03-19T01:44:46.298Z,465.35
2023-03-19T01:47:18.379Z,421.00
2023-03-19T01:49:55.597Z,399.10
2023-03-19T01:52:27.313Z,360.15
2023-03-19T01:54:57.187Z,369.73
2023-03-19T01:57:27.004Z,361.17
2023-03-19T01:59:57.540Z,377.02
2023-03-19T02:02:29.432Z,371.27
2023-03-19T02:05:01.986Z,395.55
2023-03-19T02:07:33.390Z,442.80
2023-03-19T02:10:03.389Z,593.10
2023-03-19T02:12:32.300Z,612.63
2023-03-19T02:15:00.887Z,566.67
2023-03-19T02:17:29.783Z,614.38
2023-03-19T02:20:01.123Z,559.42
2023-03-19T02:22:32.326Z,578.83
2023-03-19T02:25:04.563Z,637.40
2023-03-19T02:27:34.364Z,623.35
2023-03-19T02:30:08.691Z,628.90
2023-03-19T02:32:37.592Z,640.78
2023-03-19T02:35:18.416Z,643.95
2023-03-19T02:37:47.071Z,632.70
2023-03-19T02:40:18.225Z,634.60
2023-03-19T02:42:51.259Z,629.60
2023-03-19T02:45:20.181Z,659.13
2023-03-19T02:47:48.698Z,662.85
2023-03-19T02:50:17.220Z,658.08
2023-03-19T02:52:45.840Z,672.83
2023-03-19T02:55:14.347Z,672.92
2023-03-19T02:57:42.693Z,756.60
2023-03-19T03:00:16.635Z,704.92
2023-03-19T03:02:45.102Z,659.15
2023-03-19T03:05:14.313Z,708.90
2023-03-19T03:07:44.974Z,641.20
2023-03-19T03:10:14.180Z,671.88
2023-03-19T03:12:42.612Z,715.33
2023-03-19T03:15:12.732Z,714.67
2023-03-19T03:17:41.987Z,633.88
2023-03-19T03:20:11.483Z,621.17
2023-03-19T03:25:16.968Z,645.28
2023-03-19T03:27:46.036Z,629.92
2023-03-19T03:30:17.662Z,611.60
2023-03-19T03:32:49.877Z,849.10
2023-03-19T03:35:22.561Z,626.25
2023-03-19T03:37:53.030Z,629.90
2023-03-19T03:40:24.081Z,646.90
2023-03-19T03:42:55.304Z,599.70
2023-03-19T03:45:36.451Z,630.33
2023-03-19T03:48:07.526Z,617.95
2023-03-19T03:50:37.818Z,673.88
2023-03-19T03:53:06.938Z,579.22
2023-03-19T03:55:37.097Z,762.80
2023-03-19T03:58:09.815Z,628.75
2023-03-19T04:00:40.700Z,634.78
2023-03-19T04:03:09.519Z,707.45
2023-03-19T04:05:38.870Z,676.17
2023-03-19T04:08:08.837Z,570.10
2023-03-19T04:10:40.750Z,663.80
2023-03-19T04:13:09.725Z,640.83
2023-03-19T04:15:40.139Z,597.55
2023-03-19T04:18:11.464Z,633.63
2023-03-19T04:20:41.343Z,629.35
2023-03-19T04:23:14.852Z,680.78
2023-03-19T04:25:46.713Z,672.30
2023-03-19T04:28:15.457Z,526.78
2023-03-19T04:30:45.976Z,559.00
2023-03-19T04:33:14.555Z,601.78
2023-03-19T04:35:43.130Z,622.92
2023-03-19T04:38:11.773Z,719.78
2023-03-19T04:40:40.616Z,581.03
2023-03-19T04:43:09.296Z,588.40
2023-03-19T04:45:38.249Z,575.80
2023-03-19T04:48:20.862Z,612.83
2023-03-19T04:50:56.044Z,606.45
2023-03-19T04:56:09.182Z,608.05
2023-03-19T04:58:40.931Z,586.85
2023-03-19T05:01:10.375Z,537.40
2023-03-19T05:03:43.116Z,578.90
2023-03-19T05:06:12.041Z,567.53
2023-03-19T05:08:40.569Z,640.83
2023-03-19T05:11:09.456Z,617.85
2023-03-19T05:13:38.548Z,576.97
2023-03-19T05:16:08.441Z,617.03
2023-03-19T05:18:41.398Z,568.25
2023-03-19T05:21:16.070Z,620.97
2023-03-19T05:26:14.090Z,562.53
2023-03-19T05:28:43.404Z,634.25
2023-03-19T05:31:12.495Z,612.85
2023-03-19T05:33:45.333Z,637.83
2023-03-19T05:36:17.310Z,644.25
2023-03-19T05:38:46.628Z,561.10
2023-03-19T05:41:15.585Z,604.30
2023-03-19T05:43:44.857Z,575.70
2023-03-19T05:46:14.507Z,641.47
2023-03-19T05:48:46.477Z,570.47
2023-03-19T05:51:18.378Z,542.80
2023-03-19T05:53:47.797Z,673.17
2023-03-19T05:56:24.722Z,496.17
2023-03-19T05:58:54.302Z,555.13
2023-03-19T06:01:23.713Z,531.60
2023-03-19T06:03:52.878Z,608.53
2023-03-19T06:06:25.733Z,535.25
2023-03-19T06:08:58.123Z,593.42
2023-03-19T06:11:27.858Z,524.05
2023-03-19T06:13:59.626Z,510.45
2023-03-19T06:16:30.674Z,543.83
2023-03-19T06:18:59.741Z,380.90
2023-03-19T06:21:30.846Z,389.30
2023-03-19T06:24:00.933Z,442.88
2023-03-19T06:26:30.672Z,468.10
2023-03-19T06:28:59.965Z,440.70
2023-03-19T06:31:29.644Z,447.90
2023-03-19T06:34:00.185Z,413.40
2023-03-19T06:36:30.347Z,391.52
2023-03-19T06:38:58.901Z,366.38
2023-03-19T06:41:27.560Z,369.73
2023-03-19T06:43:58.011Z,341.88
2023-03-19T06:46:26.975Z,374.15
2023-03-19T06:48:55.593Z,414.13
2023-03-19T06:51:24.433Z,352.83
2023-03-19T06:53:55.362Z,377.83
2023-03-19T06:56:24.065Z,418.73
2023-03-19T06:58:52.623Z,401.40
2023-03-19T07:01:22.756Z,379.42
2023-03-19T07:03:52.261Z,555.00
2023-03-19T07:06:20.909Z,495.20
2023-03-19T07:08:59.497Z,370.65
2023-03-19T07:11:35.692Z,399.83
2023-03-19T07:14:06.387Z,475.23
2023-03-19T07:16:35.197Z,477.75
2023-03-19T07:19:06.124Z,559.10
2023-03-19T07:21:34.651Z,451.25
2023-03-19T07:24:03.983Z,544.65
2023-03-19T07:26:34.261Z,551.13
2023-03-19T07:29:03.073Z,457.25
2023-03-19T07:31:32.858Z,618.55
2023-03-19T07:34:04.366Z,655.88
2023-03-19T07:36:34.730Z,590.72
2023-03-19T07:39:30.780Z,548.35
2023-03-19T07:45:34.362Z,435.00
2023-03-19T07:48:13.813Z,515.20
2023-03-19T07:50:44.550Z,450.98
2023-03-19T08:10:02.295Z,515.33
2023-03-19T08:26:28.430Z,494.02
2023-03-19T08:29:04.573Z,498.38
2023-03-19T08:31:37.198Z,529.15
2023-03-19T08:55:04.560Z,562.63
2023-03-19T08:57:56.280Z,615.55
2023-03-19T09:03:34.180Z,638.78
2023-03-19T09:06:16.622Z,601.03
2023-03-19T09:36:26.944Z,472.50
2023-03-19T09:48:23.803Z,493.02
2023-03-19T09:54:18.875Z,476.50
2023-03-19T09:56:48.459Z,521.78
2023-03-19T09:59:18.597Z,596.20
2023-03-19T10:01:52.143Z,631.70
2023-03-19T10:04:52.608Z,556.42
2023-03-19T10:07:30.989Z,562.63
2023-03-19T10:10:34.234Z,546.83
2023-03-19T10:13:11.838Z,523.63
2023-03-19T10:15:41.932Z,385.13
2023-03-19T10:18:17.872Z,481.05
2023-03-19T10:20:51.239Z,540.08
2023-03-19T10:23:31.063Z,475.40
2023-03-19T10:26:10.542Z,344.05
2023-03-19T10:38:05.111Z,468.55
2023-03-19T10:40:39.969Z,386.33
2023-03-19T10:43:27.573Z,519.38
2023-03-19T10:45:59.074Z,414.58
2023-03-19T10:48:42.511Z,440.27
2023-03-19T10:51:21.303Z,434.13
2023-03-19T10:54:08.582Z,428.63
2023-03-19T10:56:45.690Z,374.00
2023-03-19T11:08:42.926Z,356.95
2023-03-19T11:12:01.256Z,394.05
2023-03-19T11:14:36.545Z,347.50
2023-03-19T11:17:29.959Z,375.85
2023-03-19T11:20:02.461Z,467.02
2023-03-19T11:22:34.228Z,321.02
2023-03-19T11:25:05.873Z,329.83
2023-03-19T11:27:35.873Z,292.70
2023-03-19T11:30:14.199Z,283.73
2023-03-19T11:33:04.686Z,273.85
2023-03-19T11:35:36.156Z,305.45
2023-03-19T11:38:05.754Z,374.80
2023-03-19T11:40:41.271Z,314.75
2023-03-19T11:43:45.470Z,278.15
2023-03-19T11:46:35.844Z,325.38
2023-03-19T11:49:25.698Z,295.30
2023-03-19T11:52:00.849Z,348.83
2023-03-19T11:54:37.721Z,276.80
2023-03-19T11:57:32.985Z,309.73
2023-03-19T12:00:37.310Z,318.25
2023-03-19T12:03:50.746Z,316.98
2023-03-19T12:06:39.131Z,311.48
2023-03-19T12:09:44.438Z,290.55
2023-03-19T12:15:39.528Z,281.70
2023-03-19T12:18:56.643Z,338.50
2023-03-19T12:21:35.396Z,287.92
2023-03-19T12:24:07.757Z,331.52
2023-03-19T12:26:45.022Z,360.10
2023-03-19T12:29:21.488Z,356.55
2023-03-19T12:32:13.282Z,377.35
2023-03-19T12:34:46.448Z,314.55
2023-03-19T12:37:21.281Z,320.65
2023-03-19T12:40:02.187Z,311.25
2023-03-19T12:42:37.017Z,321.42
2023-03-19T12:45:06.365Z,378.55
2023-03-19T12:47:39.841Z,402.10
2023-03-19T12:50:12.452Z,324.60
2023-03-19T12:52:44.118Z,384.42
2023-03-19T12:55:18.109Z,423.73
2023-03-19T12:57:50.940Z,399.45
2023-03-19T13:00:23.980Z,386.90
2023-03-19T13:02:56.000Z,412.63
2023-03-19T13:05:31.403Z,428.08
2023-03-19T13:08:04.716Z,482.25
2023-03-19T13:10:34.362Z,451.63
2023-03-19T13:13:12.082Z,490.38
2023-03-19T13:15:44.892Z,499.23
2023-03-19T13:18:22.034Z,516.00
2023-03-19T13:21:05.585Z,370.55
2023-03-19T13:23:38.427Z,374.70
2023-03-19T13:26:12.708Z,347.42
2023-03-19T13:28:56.070Z,397.33
2023-03-19T13:31:27.229Z,337.85
2023-03-19T13:34:03.076Z,366.45
2023-03-19T13:36:32.956Z,381.70
2023-03-19T13:39:05.820Z,434.77
2023-03-19T13:41:57.332Z,339.45
2023-03-19T13:44:37.789Z,562.65
2023-03-19T14:03:24.454Z,383.30
2023-03-19T14:05:54.575Z,279.77
2023-03-19T14:08:24.970Z,304.35
2023-03-19T14:10:55.101Z,357.90
2023-03-19T14:13:31.320Z,304.15
2023-03-19T14:16:07.406Z,368.77
2023-03-19T14:18:41.947Z,476.65
2023-03-19T14:21:13.216Z,503.75
2023-03-19T14:23:46.338Z,415.63
2023-03-19T14:26:18.399Z,363.03
2023-03-19T14:28:55.966Z,509.40
2023-03-19T14:31:30.131Z,472.02
2023-03-19T14:34:12.437Z,352.70
2023-03-19T14:36:44.197Z,494.88
2023-03-19T14:39:21.715Z,495.20
2023-03-19T14:41:53.594Z,539.90
2023-03-19T14:45:22.921Z,597.05
2023-03-19T14:48:13.946Z,575.20
2023-03-19T14:51:06.066Z,587.72
2023-03-19T14:53:39.299Z,575.35
2023-03-19T14:56:14.914Z,577.28
2023-03-19T14:58:54.161Z,633.08
2023-03-19T15:01:23.034Z,616.85
2023-03-19T15:03:56.510Z,598.20
2023-03-19T15:06:26.890Z,489.93
2023-03-19T15:09:06.872Z,609.90
2023-03-19T15:11:51.756Z,529.05
2023-03-19T15:14:42.708Z,562.00
2023-03-19T15:17:18.051Z,714.47
2023-03-19T15:19:46.930Z,651.10
2023-03-19T15:22:21.863Z,568.47
2023-03-19T15:24:51.154Z,641.97
2023-03-19T15:27:23.949Z,637.35
2023-03-19T15:29:53.705Z,638.90
2023-03-19T15:35:30.467Z,555.20
2023-03-19T15:38:03.733Z,599.10
2023-03-19T15:40:33.882Z,592.05
2023-03-19T15:43:03.674Z,581.85
2023-03-19T15:45:34.414Z,543.80
2023-03-19T15:48:06.046Z,529.47
2023-03-19T15:50:36.893Z,582.22
2023-03-19T15:53:11.470Z,569.72
2023-03-19T15:55:41.018Z,564.47
2023-03-19T15:58:11.514Z,631.38
2023-03-19T16:00:41.633Z,747.42
2023-03-19T16:03:14.149Z,727.38
2023-03-19T16:05:42.578Z,684.60
2023-03-19T16:08:18.642Z,705.53
2023-03-19T16:10:50.528Z,686.50
2023-03-19T16:13:30.901Z,691.85
2023-03-19T16:16:04.532Z,786.45
2023-03-19T16:18:43.058Z,922.65
2023-03-19T16:21:15.801Z,730.58
2023-03-19T16:23:47.182Z,806.65
2023-03-19T16:26:19.799Z,641.15
2023-03-19T16:28:59.677Z,725.75
2023-03-19T16:31:32.201Z,649.00
2023-03-19T16:34:03.516Z,688.70
2023-03-19T16:36:33.637Z,631.67
2023-03-19T16:39:25.823Z,647.45
2023-03-19T16:42:17.003Z,637.85
2023-03-19T16:44:47.645Z,646.28
2023-03-19T16:47:17.323Z,688.30
2023-03-19T16:49:47.142Z,629.15
2023-03-19T16:52:20.178Z,685.70
2023-03-19T16:54:50.515Z,697.55
2023-03-19T16:57:19.209Z,656.40
2023-03-19T16:59:48.516Z,667.65
2023-03-19T17:02:21.753Z,817.53
2023-03-19T17:04:50.342Z,685.42
2023-03-19T17:07:18.724Z,655.83
2023-03-19T17:09:47.116Z,675.42
2023-03-19T17:12:18.121Z,651.50
2023-03-19T17:14:46.799Z,718.15
2023-03-19T17:17:38.291Z,681.33
2023-03-19T17:20:15.558Z,674.50
2023-03-19T17:22:47.272Z,651.58
2023-03-19T17:29:44.476Z,661.10
2023-03-19T17:32:19.797Z,676.95
2023-03-19T17:34:48.647Z,701.00
2023-03-19T17:37:17.055Z,647.72
2023-03-19T17:39:45.859Z,657.92
2023-03-19T17:42:20.086Z,676.08
2023-03-19T17:44:48.517Z,660.80
2023-03-19T17:47:19.669Z,667.45
2023-03-19T17:49:48.248Z,660.15
2023-03-19T17:52:18.090Z,677.42
2023-03-19T17:54:46.629Z,644.78
2023-03-19T17:57:16.185Z,690.65
2023-03-19T17:59:44.640Z,677.33
2023-03-19T18:02:37.608Z,641.10
2023-03-19T18:05:24.556Z,670.28
2023-03-19T18:07:55.721Z,701.65
2023-03-19T18:10:26.624Z,711.13
2023-03-19T18:13:29.015Z,699.83
2023-03-19T18:15:57.519Z,711.08
2023-03-19T18:18:27.428Z,717.33
2023-03-19T18:20:56.160Z,694.20
2023-03-19T18:23:24.756Z,702.90
2023-03-19T18:25:53.238Z,718.00
2023-03-19T18:28:22.289Z,711.97
2023-03-19T18:30:54.492Z,733.83
2023-03-19T18:33:31.812Z,721.58
2023-03-19T18:36:03.514Z,698.72
2023-03-19T18:38:35.616Z,698.75
2023-03-19T18:41:04.412Z,704.72
2023-03-19T18:43:33.005Z,723.72
2023-03-19T18:46:01.663Z,724.85
2023-03-19T18:48:33.371Z,722.50
2023-03-19T18:51:02.023Z,717.38
2023-03-19T18:53:34.579Z,724.10
2023-03-19T18:56:07.687Z,727.20
2023-03-19T18:58:36.960Z,709.60
2023-03-19T19:01:05.685Z,703.00
2023-03-19T19:03:36.260Z,715.13
2023-03-19T19:06:04.907Z,723.92
2023-03-19T19:08:54.272Z,705.50
2023-03-19T19:11:23.480Z,737.03
2023-03-19T19:13:56.200Z,736.83
2023-03-19T19:16:28.943Z,732.38
2023-03-19T19:18:58.773Z,753.65
2023-03-19T19:21:27.463Z,738.83
2023-03-19T19:23:56.031Z,724.05
2023-03-19T19:26:26.803Z,727.58
2023-03-19T19:28:56.730Z,730.47
2023-03-19T19:31:28.926Z,745.95
2023-03-19T19:34:00.183Z,732.05
2023-03-19T19:36:29.518Z,715.08
2023-03-19T19:38:58.134Z,729.25
2023-03-19T19:41:27.652Z,729.30
2023-03-19T19:43:57.612Z,716.92
2023-03-19T19:46:26.323Z,730.08
2023-03-19T19:48:54.841Z,716.15
2023-03-19T19:51:25.947Z,713.03
2023-03-19T19:53:54.619Z,783.55
2023-03-19T19:56:24.790Z,726.03
2023-03-19T19:58:54.817Z,667.53
2023-03-19T20:01:24.892Z,733.83
2023-03-19T20:03:54.370Z,732.58
2023-03-19T20:06:24.289Z,691.38
2023-03-19T20:08:53.239Z,691.75
2023-03-19T20:11:24.003Z,724.53
2023-03-19T20:13:55.542Z,680.13
2023-03-19T20:16:25.540Z,729.10
2023-03-19T20:18:55.337Z,752.03
2023-03-19T20:21:25.624Z,707.70
2023-03-19T20:23:55.975Z,722.50
2023-03-19T20:26:25.420Z,715.25
2023-03-19T20:28:54.749Z,707.78
2023-03-19T20:31:47.931Z,717.22
2023-03-19T20:34:38.538Z,750.45
2023-03-19T20:37:11.452Z,725.38
2023-03-19T20:44:26.566Z,718.08
2023-03-19T20:47:03.730Z,720.03
2023-03-19T20:49:53.378Z,725.35
2023-03-19T20:52:23.930Z,837.67
2023-03-19T20:54:52.796Z,732.80
2023-03-19T20:57:26.700Z,740.30
2023-03-19T20:59:55.475Z,745.78
2023-03-19T21:02:26.481Z,689.13
2023-03-19T21:04:55.086Z,720.85
2023-03-19T21:07:29.889Z,708.92
2023-03-19T21:09:58.878Z,708.95
2023-03-19T21:12:30.695Z,726.28
2023-03-19T21:14:59.793Z,711.80
2023-03-19T21:17:29.342Z,709.65
2023-03-19T21:19:58.046Z,743.10
2023-03-19T21:22:29.586Z,758.72
2023-03-19T21:25:06.341Z,731.60
2023-03-19T21:27:36.340Z,728.45
2023-03-19T21:30:09.432Z,709.72
2023-03-19T21:32:38.129Z,724.17
2023-03-19T21:35:07.227Z,717.63
2023-03-19T21:37:39.370Z,726.75
2023-03-19T21:40:09.695Z,707.90
2023-03-19T21:42:38.201Z,707.15
2023-03-19T21:45:07.830Z,714.30
2023-03-19T21:47:39.091Z,678.08
2023-03-19T21:50:10.780Z,690.83
2023-03-19T21:52:57.080Z,679.55
2023-03-19T21:55:28.160Z,697.33
2023-03-19T21:57:59.251Z,696.33
2023-03-19T22:00:27.943Z,700.88
2023-03-19T22:02:56.859Z,681.22
2023-03-19T22:05:27.244Z,705.13
2023-03-19T22:07:57.433Z,686.67
2023-03-19T22:10:28.429Z,680.10
2023-03-19T22:12:56.940Z,686.25
2023-03-19T22:15:35.012Z,679.90
2023-03-19T22:18:04.443Z,681.83
2023-03-19T22:20:32.958Z,711.75
2023-03-19T22:23:05.411Z,692.47
2023-03-19T22:25:38.575Z,700.75
2023-03-19T22:30:40.269Z,697.72
2023-03-19T22:33:14.449Z,692.58
2023-03-19T22:38:13.394Z,713.58
2023-03-19T22:40:42.271Z,745.47
2023-03-19T22:43:19.244Z,721.63
2023-03-19T22:45:50.738Z,709.60
2023-03-19T22:48:20.013Z,716.25
2023-03-19T22:50:48.459Z,730.58
2023-03-19T22:53:28.025Z,715.90
2023-03-19T22:55:56.830Z,639.97
2023-03-19T22:58:26.256Z,697.05
2023-03-19T23:00:56.130Z,715.97
2023-03-19T23:03:26.098Z,733.10
2023-03-19T23:05:56.208Z,713.63
2023-03-19T23:08:26.108Z,726.83
2023-03-19T23:10:54.548Z,739.58
2023-03-19T23:13:23.243Z,743.17
2023-03-19T23:15:54.887Z,692.35
2023-03-19T23:18:26.213Z,734.13
2023-03-19T23:20:54.594Z,685.30
2023-03-19T23:23:23.072Z,725.85
2023-03-19T23:25:52.766Z,643.30
2023-03-19T23:28:23.865Z,721.97
2023-03-19T23:30:53.650Z,713.75
2023-03-19T23:33:22.719Z,677.45
2023-03-19T23:35:51.183Z,687.60
2023-03-19T23:38:19.676Z,681.95
2023-03-19T23:40:48.754Z,706.30
2023-03-19T23:43:21.882Z,642.50
2023-03-19T23:45:51.495Z,669.42
2023-03-19T23:48:22.080Z,741.65
2023-03-19T23:50:50.871Z,744.28
2023-03-19T23:53:21.892Z,655.40
2023-03-19T23:55:52.456Z,661.35
2023-03-19T23:58:22.549Z,709.13
