createdAt,value
2019-05-25T00:00:01.465Z,49.70
2019-05-25T00:01:01.453Z,50.01
2019-05-25T00:02:01.462Z,49.70
2019-05-25T00:03:01.448Z,49.70
2019-05-25T00:04:01.437Z,49.70
2019-05-25T00:05:01.420Z,50.01
2019-05-25T00:06:01.405Z,49.40
2019-05-25T00:07:01.410Z,49.90
2019-05-25T00:08:01.365Z,48.61
2019-05-25T00:09:01.385Z,50.82
2019-05-25T00:10:01.361Z,49.42
2019-05-25T00:11:01.336Z,49.60
2019-05-25T00:12:01.334Z,48.71
2019-05-25T00:13:01.314Z,49.93
2019-05-25T00:14:01.311Z,51.04
2019-05-25T00:15:01.382Z,50.43
2019-05-25T00:16:01.306Z,51.14
2019-05-25T00:17:01.298Z,51.95
2019-05-25T00:18:01.265Z,50.56
2019-05-25T00:19:01.270Z,51.14
2019-05-25T00:20:01.241Z,50.84
2019-05-25T00:21:01.230Z,50.86
2019-05-25T00:22:01.242Z,50.76
2019-05-25T00:23:01.232Z,51.07
2019-05-25T00:24:11.726Z,50.63
2019-05-25T00:25:02.199Z,51.17
2019-05-25T00:26:01.187Z,54.11
2019-05-25T00:27:01.181Z,52.48
2019-05-25T00:28:01.156Z,52.18
2019-05-25T00:29:01.148Z,52.39
2019-05-25T00:30:01.147Z,52.89
2019-05-25T00:31:01.122Z,52.39
2019-05-25T00:32:01.118Z,52.92
2019-05-25T00:33:01.113Z,53.40
2019-05-25T00:34:01.081Z,54.44
2019-05-25T00:35:01.071Z,54.92
2019-05-25T00:36:01.075Z,54.13
2019-05-25T00:37:01.062Z,53.02
2019-05-25T00:38:01.069Z,54.94
2019-05-25T00:39:01.038Z,53.63
2019-05-25T00:40:01.016Z,54.94
2019-05-25T00:41:01.010Z,54.74
2019-05-25T00:42:01.020Z,54.84
2019-05-25T00:43:01.000Z,55.04
2019-05-25T00:44:00.970Z,54.84
2019-05-25T00:45:00.952Z,54.97
2019-05-25T00:46:00.950Z,55.55
2019-05-25T00:47:00.940Z,55.65
2019-05-25T00:48:00.970Z,54.86
2019-05-25T00:49:00.930Z,55.17
2019-05-25T00:50:00.929Z,55.68
2019-05-25T00:51:00.906Z,55.17
2019-05-25T00:52:00.883Z,55.55
2019-05-25T00:53:00.890Z,56.09
2019-05-25T00:54:00.862Z,56.39
2019-05-25T00:55:00.857Z,56.39
2019-05-25T00:56:00.847Z,56.99
2019-05-25T00:57:00.839Z,56.90
2019-05-25T00:58:00.836Z,56.39
2019-05-25T00:59:00.811Z,56.21
2019-05-25T01:00:00.810Z,56.92
2019-05-25T01:01:00.838Z,56.18
2019-05-25T01:02:00.780Z,56.70
2019-05-25T01:03:00.795Z,57.33
2019-05-25T01:04:00.755Z,57.50
2019-05-25T01:05:00.731Z,57.03
2019-05-25T01:06:00.731Z,55.91
2019-05-25T01:07:00.713Z,56.82
2019-05-25T01:08:00.741Z,57.73
2019-05-25T01:09:00.765Z,57.12
2019-05-25T01:10:00.711Z,59.05
2019-05-25T01:11:00.676Z,58.24
2019-05-25T01:12:00.659Z,58.34
2019-05-25T01:13:00.654Z,58.14
2019-05-25T01:14:00.683Z,58.67
2019-05-25T01:15:00.633Z,57.97
2019-05-25T01:16:00.623Z,59.08
2019-05-25T01:17:00.600Z,58.67
2019-05-25T01:18:00.607Z,58.58
2019-05-25T01:19:00.576Z,59.18
2019-05-25T01:20:00.623Z,58.60
2019-05-25T01:21:00.569Z,59.31
2019-05-25T01:22:00.553Z,59.41
2019-05-25T01:23:00.549Z,59.39
2019-05-25T01:24:00.523Z,59.52
2019-05-25T01:25:00.532Z,59.41
2019-05-25T01:26:00.501Z,59.82
2019-05-25T01:27:00.493Z,59.41
2019-05-25T01:28:00.487Z,59.11
2019-05-25T01:29:00.475Z,59.52
2019-05-25T01:30:00.477Z,60.43
2019-05-25T01:31:00.518Z,61.78
2019-05-25T01:32:00.444Z,61.07
2019-05-25T01:33:00.446Z,60.86
2019-05-25T01:34:00.420Z,60.36
2019-05-25T01:35:00.415Z,61.68
2019-05-25T01:36:00.410Z,61.71
2019-05-25T01:37:00.380Z,61.57
2019-05-25T01:38:00.396Z,62.59
2019-05-25T01:39:00.362Z,62.29
2019-05-25T01:40:00.358Z,62.18
2019-05-25T01:41:00.358Z,62.62
2019-05-25T01:42:00.354Z,61.81
2019-05-25T01:43:00.332Z,63.74
2019-05-25T01:44:00.303Z,62.32
2019-05-25T01:45:00.302Z,63.13
2019-05-25T01:46:00.294Z,63.94
2019-05-25T01:47:00.295Z,63.64
2019-05-25T01:48:00.256Z,63.84
2019-05-25T01:49:00.251Z,64.55
2019-05-25T01:50:00.260Z,64.15
2019-05-25T01:51:00.267Z,64.28
2019-05-25T01:52:00.242Z,63.87
2019-05-25T01:53:00.226Z,64.28
2019-05-25T01:54:00.201Z,64.79
2019-05-25T01:55:00.583Z,64.28
2019-05-25T01:56:00.188Z,65.60
2019-05-25T01:57:00.156Z,64.79
2019-05-25T01:58:00.167Z,64.58
2019-05-25T01:59:00.140Z,65.70
2019-05-25T02:00:00.133Z,65.83
2019-05-25T02:01:00.133Z,66.14
2019-05-25T02:02:00.116Z,65.63
2019-05-25T02:03:00.116Z,66.24
2019-05-25T02:04:00.099Z,66.24
2019-05-25T02:05:00.092Z,66.24
2019-05-25T02:06:00.072Z,66.14
2019-05-25T02:07:00.055Z,67.16
2019-05-25T02:08:00.048Z,66.78
2019-05-25T02:09:00.054Z,66.58
2019-05-25T02:10:00.018Z,67.60
2019-05-25T02:10:59.999Z,67.46
2019-05-25T02:12:00.016Z,67.39
2019-05-25T02:12:59.999Z,67.90
2019-05-25T02:13:59.999Z,68.41
2019-05-25T02:14:59.973Z,67.49
2019-05-25T02:15:59.950Z,68.31
2019-05-25T02:16:59.945Z,68.10
2019-05-25T02:17:59.946Z,68.51
2019-05-25T02:18:59.941Z,68.51
2019-05-25T02:19:59.909Z,68.21
2019-05-25T02:20:59.902Z,68.44
2019-05-25T02:21:59.884Z,68.13
2019-05-25T02:22:59.875Z,69.56
2019-05-25T02:23:59.887Z,68.95
2019-05-25T02:25:14.486Z,68.95
2019-05-25T02:26:00.857Z,68.75
2019-05-25T02:26:59.842Z,69.46
2019-05-25T02:27:59.821Z,69.46
2019-05-25T02:28:59.812Z,69.46
2019-05-25T02:29:59.794Z,69.67
2019-05-25T02:30:59.794Z,70.07
2019-05-25T02:31:59.779Z,70.10
2019-05-25T02:32:59.783Z,70.51
2019-05-25T02:33:59.763Z,70.21
2019-05-25T02:34:59.753Z,70.51
2019-05-25T02:35:59.737Z,70.21
2019-05-25T02:36:59.800Z,70.61
2019-05-25T02:37:59.715Z,70.51
2019-05-25T02:38:59.716Z,70.61
2019-05-25T02:39:59.679Z,71.43
2019-05-25T02:40:59.674Z,71.43
2019-05-25T02:41:59.666Z,71.12
2019-05-25T02:42:59.652Z,71.73
2019-05-25T02:43:59.683Z,72.14
2019-05-25T02:44:59.653Z,72.04
2019-05-25T02:45:59.631Z,71.94
2019-05-25T02:46:59.618Z,72.55
2019-05-25T02:47:59.604Z,72.34
2019-05-25T02:48:59.617Z,72.45
2019-05-25T02:49:59.585Z,72.65
2019-05-25T02:50:59.568Z,72.96
2019-05-25T02:51:59.552Z,72.96
2019-05-25T02:52:59.545Z,72.75
2019-05-25T02:53:59.559Z,72.65
2019-05-25T02:54:59.521Z,72.99
2019-05-25T02:55:59.522Z,73.60
2019-05-25T02:56:59.504Z,73.60
2019-05-25T02:57:59.498Z,73.91
2019-05-25T02:58:59.493Z,74.42
2019-05-25T02:59:59.463Z,74.52
2019-05-25T03:00:59.450Z,74.76
2019-05-25T03:01:59.445Z,74.62
2019-05-25T03:02:59.431Z,74.73
2019-05-25T03:03:59.439Z,75.03
2019-05-25T03:04:59.422Z,75.13
2019-05-25T03:05:59.394Z,74.86
2019-05-25T03:06:59.383Z,75.13
2019-05-25T03:07:59.397Z,75.48
2019-05-25T03:08:59.390Z,75.54
2019-05-25T03:09:59.364Z,76.25
2019-05-25T03:10:59.361Z,76.39
2019-05-25T03:11:59.332Z,76.09
2019-05-25T03:12:59.315Z,76.19
2019-05-25T03:13:59.335Z,76.29
2019-05-25T03:14:59.310Z,76.59
2019-05-25T03:15:59.287Z,76.59
2019-05-25T03:16:59.296Z,76.39
2019-05-25T03:17:59.267Z,76.19
2019-05-25T03:18:59.276Z,76.59
2019-05-25T03:19:59.247Z,76.70
2019-05-25T03:20:59.235Z,76.50
2019-05-25T03:21:59.229Z,76.59
2019-05-25T03:22:59.264Z,76.70
2019-05-25T03:23:59.212Z,76.09
2019-05-25T03:24:59.187Z,76.80
2019-05-25T03:25:59.176Z,76.90
2019-05-25T03:26:59.152Z,77.21
2019-05-25T03:27:59.161Z,77.00
2019-05-25T03:28:59.172Z,76.80
2019-05-25T03:29:59.137Z,76.70
2019-05-25T03:30:59.123Z,76.50
2019-05-25T03:31:59.113Z,76.76
2019-05-25T03:32:59.088Z,76.97
2019-05-25T03:33:59.101Z,76.59
2019-05-25T03:34:59.091Z,76.97
2019-05-25T03:35:59.078Z,76.25
2019-05-25T03:36:59.058Z,76.76
2019-05-25T03:37:59.051Z,76.25
2019-05-25T03:38:59.024Z,76.46
2019-05-25T03:39:59.047Z,75.95
2019-05-25T03:40:59.022Z,76.35
2019-05-25T03:41:59.017Z,76.05
2019-05-25T03:42:58.991Z,76.12
2019-05-25T03:43:58.980Z,76.05
2019-05-25T03:44:58.967Z,76.53
2019-05-25T03:45:58.967Z,76.42
2019-05-25T03:46:58.932Z,76.32
2019-05-25T03:47:58.967Z,75.40
2019-05-25T03:48:58.952Z,74.79
2019-05-25T03:49:58.918Z,74.99
2019-05-25T03:50:58.914Z,74.79
2019-05-25T03:51:58.883Z,75.20
2019-05-25T03:52:58.890Z,75.16
2019-05-25T03:53:58.860Z,74.96
2019-05-25T03:54:58.861Z,75.27
2019-05-25T03:56:05.907Z,75.37
2019-05-25T03:56:59.827Z,74.76
2019-05-25T03:57:58.815Z,74.35
2019-05-25T03:58:58.821Z,74.35
2019-05-25T03:59:58.802Z,74.72
2019-05-25T04:00:58.799Z,74.76
2019-05-25T04:01:58.797Z,74.41
2019-05-25T04:02:58.766Z,74.41
2019-05-25T04:03:58.754Z,73.91
2019-05-25T04:04:58.746Z,73.67
2019-05-25T04:05:58.726Z,72.75
2019-05-25T04:06:58.721Z,72.41
2019-05-25T04:07:58.714Z,72.08
2019-05-25T04:08:58.721Z,72.38
2019-05-25T04:09:58.687Z,71.87
2019-05-25T04:10:58.667Z,71.06
2019-05-25T04:11:58.670Z,70.35
2019-05-25T04:12:58.678Z,70.86
2019-05-25T04:13:58.660Z,70.52
2019-05-25T04:14:58.636Z,70.01
2019-05-25T04:15:58.624Z,69.98
2019-05-25T04:16:58.599Z,69.84
2019-05-25T04:17:58.801Z,68.70
2019-05-25T04:18:58.585Z,68.76
2019-05-25T04:19:58.598Z,68.02
2019-05-25T04:20:58.572Z,66.67
2019-05-25T04:21:58.574Z,65.62
2019-05-25T04:22:58.552Z,65.22
2019-05-25T04:23:58.542Z,63.87
2019-05-25T04:24:58.528Z,63.84
2019-05-25T04:25:58.517Z,63.41
2019-05-25T04:26:58.508Z,63.41
2019-05-25T04:27:58.474Z,62.67
2019-05-25T04:28:58.494Z,62.44
2019-05-25T04:29:58.469Z,61.63
2019-05-25T04:30:58.456Z,61.23
2019-05-25T04:31:58.449Z,61.23
2019-05-25T04:32:58.437Z,61.43
2019-05-25T04:33:58.419Z,61.03
2019-05-25T04:34:58.431Z,61.03
2019-05-25T04:35:58.401Z,61.03
2019-05-25T04:36:58.386Z,61.83
2019-05-25T04:37:58.377Z,61.36
2019-05-25T04:38:58.371Z,60.02
2019-05-25T04:39:58.380Z,61.16
2019-05-25T04:40:58.348Z,61.23
2019-05-25T04:41:58.324Z,60.93
2019-05-25T04:42:58.314Z,61.43
2019-05-25T04:43:58.315Z,60.62
2019-05-25T04:44:58.316Z,60.32
2019-05-25T04:45:58.317Z,60.02
2019-05-25T04:46:58.316Z,60.12
2019-05-25T04:47:58.267Z,60.29
2019-05-25T04:48:58.246Z,59.78
2019-05-25T04:49:58.258Z,59.96
2019-05-25T04:50:58.219Z,59.35
2019-05-25T04:51:58.226Z,58.12
2019-05-25T04:52:58.209Z,58.59
2019-05-25T04:53:58.213Z,58.09
2019-05-25T04:54:58.204Z,57.65
2019-05-25T04:55:58.181Z,56.75
2019-05-25T04:56:58.160Z,56.65
2019-05-25T04:57:58.173Z,57.15
2019-05-25T04:58:58.168Z,56.85
2019-05-25T04:59:58.137Z,56.04
2019-05-25T05:00:58.123Z,55.11
2019-05-25T05:01:58.123Z,54.99
2019-05-25T05:02:58.095Z,54.25
2019-05-25T05:03:58.090Z,54.03
2019-05-25T05:04:58.099Z,53.52
2019-05-25T05:05:58.089Z,52.89
2019-05-25T05:06:58.066Z,53.27
2019-05-25T05:07:58.043Z,52.37
2019-05-25T05:08:58.029Z,51.84
2019-05-25T05:10:02.788Z,51.61
2019-05-25T05:10:59.017Z,51.51
2019-05-25T05:11:57.998Z,50.99
2019-05-25T05:12:58.000Z,51.01
2019-05-25T05:13:57.971Z,50.73
2019-05-25T05:14:57.963Z,52.44
2019-05-25T05:15:57.996Z,51.66
2019-05-25T05:16:57.956Z,51.97
2019-05-25T05:17:57.941Z,51.97
2019-05-25T05:18:57.940Z,51.36
2019-05-25T05:19:57.898Z,51.76
2019-05-25T05:20:57.920Z,52.37
2019-05-25T05:21:57.877Z,52.19
2019-05-25T05:22:57.880Z,51.97
2019-05-25T05:23:57.874Z,51.46
2019-05-25T05:24:57.874Z,50.41
2019-05-25T05:25:57.851Z,50.41
2019-05-25T05:26:57.852Z,49.26
2019-05-25T05:27:57.821Z,49.56
2019-05-25T05:28:57.807Z,49.13
2019-05-25T05:29:57.806Z,48.11
2019-05-25T05:30:57.806Z,49.01
2019-05-25T05:31:57.791Z,48.91
2019-05-25T05:32:57.775Z,48.49
2019-05-25T05:33:57.759Z,47.64
2019-05-25T05:34:57.751Z,47.84
2019-05-25T05:35:57.739Z,46.62
2019-05-25T05:36:57.743Z,46.51
2019-05-25T05:37:57.713Z,45.39
2019-05-25T05:38:57.713Z,45.79
2019-05-25T05:39:57.714Z,45.57
2019-05-25T05:40:57.673Z,44.78
2019-05-25T05:41:57.681Z,44.59
2019-05-25T05:42:57.677Z,45.27
2019-05-25T05:43:57.657Z,45.89
2019-05-25T05:44:57.664Z,45.37
2019-05-25T05:45:57.626Z,44.65
2019-05-25T05:46:57.617Z,45.05
2019-05-25T05:47:57.627Z,44.51
2019-05-25T05:48:57.616Z,43.49
2019-05-25T05:49:57.597Z,41.80
2019-05-25T05:50:57.570Z,41.66
2019-05-25T05:51:57.558Z,40.64
2019-05-25T05:52:57.537Z,41.20
2019-05-25T05:53:57.556Z,40.52
2019-05-25T05:54:57.561Z,41.22
2019-05-25T05:55:57.519Z,40.68
2019-05-25T05:57:11.144Z,39.25
2019-05-25T05:57:58.508Z,38.54
2019-05-25T05:58:57.483Z,38.67
2019-05-25T05:59:57.481Z,39.35
2019-05-25T06:00:57.462Z,40.38
2019-05-25T06:01:57.443Z,39.89
2019-05-25T06:02:57.448Z,41.31
2019-05-25T06:03:57.418Z,39.59
2019-05-25T06:04:57.421Z,40.76
2019-05-25T06:05:57.395Z,39.80
2019-05-25T06:06:57.401Z,40.14
2019-05-25T06:07:57.381Z,40.12
2019-05-25T06:08:57.372Z,41.09
2019-05-25T06:09:57.385Z,42.51
2019-05-25T06:10:57.353Z,42.11
2019-05-25T06:11:57.323Z,41.60
2019-05-25T06:12:57.328Z,40.42
2019-05-25T06:13:57.312Z,38.91
2019-05-25T06:14:57.298Z,40.52
2019-05-25T06:15:57.309Z,39.72
2019-05-25T06:16:57.302Z,37.90
2019-05-25T06:17:57.267Z,37.66
2019-05-25T06:18:57.264Z,36.94
2019-05-25T06:19:57.255Z,35.85
2019-05-25T06:20:57.262Z,37.38
2019-05-25T06:21:57.234Z,37.04
2019-05-25T06:22:57.236Z,36.13
2019-05-25T06:23:57.197Z,36.96
2019-05-25T06:24:57.184Z,38.91
2019-05-25T06:25:57.199Z,38.75
2019-05-25T06:26:57.160Z,39.03
2019-05-25T06:27:57.175Z,38.93
2019-05-25T06:28:57.177Z,38.06
2019-05-25T06:29:57.144Z,36.99
2019-05-25T06:30:57.160Z,34.56
2019-05-25T06:31:57.126Z,34.05
2019-05-25T06:32:57.103Z,33.52
2019-05-25T06:33:57.116Z,33.01
2019-05-25T06:34:57.095Z,32.40
2019-05-25T06:35:57.079Z,32.32
2019-05-25T06:36:57.077Z,32.10
2019-05-25T06:37:57.048Z,32.60
2019-05-25T06:38:57.039Z,31.79
2019-05-25T06:39:57.044Z,31.78
2019-05-25T06:40:57.023Z,31.76
2019-05-25T06:41:57.038Z,31.17
2019-05-25T06:42:56.998Z,31.65
2019-05-25T06:43:56.978Z,31.54
2019-05-25T06:44:56.981Z,30.34
2019-05-25T06:45:56.977Z,30.24
2019-05-25T06:46:56.964Z,32.60
2019-05-25T06:47:56.963Z,34.13
2019-05-25T06:48:56.950Z,32.70
2019-05-25T06:49:56.938Z,33.03
2019-05-25T06:50:56.922Z,34.58
2019-05-25T06:51:56.939Z,36.32
2019-05-25T06:52:58.083Z,37.76
2019-05-25T06:53:56.889Z,38.07
2019-05-25T06:54:56.878Z,38.99
2019-05-25T06:55:56.871Z,40.00
2019-05-25T06:56:56.853Z,40.32
2019-05-25T06:57:56.869Z,40.64
2019-05-25T06:58:56.830Z,40.95
2019-05-25T06:59:56.827Z,41.02
2019-05-25T07:00:56.818Z,41.53
2019-05-25T07:01:56.821Z,43.73
2019-05-25T07:02:56.812Z,42.46
2019-05-25T07:03:56.774Z,44.67
2019-05-25T07:04:56.804Z,43.33
2019-05-25T07:05:56.784Z,42.35
2019-05-25T07:06:56.812Z,42.47
2019-05-25T07:07:56.927Z,42.49
2019-05-25T07:08:57.561Z,42.29
2019-05-25T07:09:56.780Z,42.21
2019-05-25T07:10:58.660Z,41.09
2019-05-25T07:11:56.695Z,42.32
2019-05-25T07:12:56.692Z,42.93
2019-05-25T07:13:56.690Z,42.65
2019-05-25T07:14:56.673Z,43.35
2019-05-25T07:15:56.661Z,43.67
2019-05-25T07:16:56.649Z,44.89
2019-05-25T07:17:56.622Z,44.49
2019-05-25T07:18:56.609Z,44.89
2019-05-25T07:19:56.639Z,45.92
2019-05-25T07:20:56.614Z,46.46
2019-05-25T07:21:56.584Z,47.49
2019-05-25T07:22:56.595Z,47.71
2019-05-25T07:23:56.564Z,47.81
2019-05-25T07:24:56.577Z,48.11
2019-05-25T07:25:56.585Z,48.43
2019-05-25T07:26:56.556Z,48.93
2019-05-25T07:28:00.066Z,48.93
2019-05-25T07:28:56.501Z,49.23
2019-05-25T07:29:56.526Z,49.16
2019-05-25T07:30:56.517Z,49.46
2019-05-25T07:31:56.469Z,49.26
2019-05-25T07:32:56.451Z,49.26
2019-05-25T07:33:56.456Z,49.66
2019-05-25T07:34:56.438Z,49.54
2019-05-25T07:35:56.552Z,49.33
2019-05-25T07:36:56.423Z,48.86
2019-05-25T07:37:56.415Z,49.26
2019-05-25T07:38:56.395Z,49.46
2019-05-25T07:39:56.390Z,49.88
2019-05-25T07:40:56.386Z,49.68
2019-05-25T07:41:56.385Z,49.76
2019-05-25T07:42:56.355Z,49.33
2019-05-25T07:43:56.332Z,48.51
2019-05-25T07:44:56.329Z,49.31
2019-05-25T07:45:56.305Z,47.84
2019-05-25T07:46:56.311Z,46.31
2019-05-25T07:47:56.307Z,46.62
2019-05-25T07:48:56.294Z,46.36
2019-05-25T07:49:56.282Z,47.46
2019-05-25T07:50:56.268Z,48.49
2019-05-25T07:51:56.255Z,47.58
2019-05-25T07:52:56.254Z,48.91
2019-05-25T07:53:56.231Z,48.51
2019-05-25T07:54:56.225Z,48.23
2019-05-25T07:55:56.209Z,50.16
2019-05-25T07:56:56.199Z,49.66
2019-05-25T07:57:56.183Z,50.26
2019-05-25T07:58:56.153Z,49.98
2019-05-25T07:59:56.161Z,50.01
2019-05-25T08:00:56.167Z,50.31
2019-05-25T08:01:56.166Z,51.01
2019-05-25T08:02:56.149Z,52.04
2019-05-25T08:03:56.109Z,51.46
2019-05-25T08:04:56.100Z,52.97
2019-05-25T08:05:56.078Z,52.69
2019-05-25T08:06:56.099Z,51.79
2019-05-25T08:07:56.099Z,53.20
2019-05-25T08:08:56.070Z,53.42
2019-05-25T08:09:56.048Z,53.83
2019-05-25T08:10:56.032Z,53.02
2019-05-25T08:11:56.043Z,52.72
2019-05-25T08:12:56.044Z,54.33
2019-05-25T08:13:56.016Z,54.43
2019-05-25T08:14:56.004Z,54.13
2019-05-25T08:15:55.994Z,54.43
2019-05-25T08:16:55.975Z,54.43
2019-05-25T08:17:55.977Z,54.46
2019-05-25T08:18:55.950Z,54.46
2019-05-25T08:19:55.960Z,54.46
2019-05-25T08:20:55.932Z,54.25
2019-05-25T08:21:55.930Z,54.28
2019-05-25T08:22:55.936Z,54.25
2019-05-25T08:23:55.895Z,55.13
2019-05-25T08:24:55.885Z,53.90
2019-05-25T08:25:55.888Z,52.87
2019-05-25T08:26:55.883Z,53.77
2019-05-25T08:27:55.856Z,52.77
2019-05-25T08:28:55.849Z,53.07
2019-05-25T08:29:55.835Z,52.26
2019-05-25T08:30:55.818Z,53.27
2019-05-25T08:31:55.910Z,52.57
2019-05-25T08:32:55.803Z,53.00
2019-05-25T08:33:55.805Z,54.10
2019-05-25T08:34:55.802Z,53.90
2019-05-25T08:35:55.764Z,54.33
2019-05-25T08:36:55.758Z,54.63
2019-05-25T08:37:55.740Z,54.33
2019-05-25T08:38:55.734Z,55.87
2019-05-25T08:39:55.743Z,56.07
2019-05-25T08:40:55.719Z,55.66
2019-05-25T08:41:55.696Z,55.87
2019-05-25T08:42:55.686Z,55.66
2019-05-25T08:43:55.689Z,56.67
2019-05-25T08:44:55.684Z,56.60
2019-05-25T08:45:55.666Z,55.89
2019-05-25T08:46:55.775Z,56.60
2019-05-25T08:47:57.241Z,56.80
2019-05-25T08:48:55.636Z,56.90
2019-05-25T08:49:56.124Z,56.60
2019-05-25T08:50:55.603Z,57.30
2019-05-25T08:51:55.585Z,56.20
2019-05-25T08:52:55.631Z,56.97
2019-05-25T08:53:55.567Z,56.07
2019-05-25T08:54:56.651Z,55.74
2019-05-25T08:55:55.544Z,55.33
2019-05-25T08:56:55.627Z,55.54
2019-05-25T08:57:55.531Z,55.54
2019-05-25T08:58:55.797Z,55.61
2019-05-25T08:59:55.504Z,54.50
2019-05-25T09:00:55.509Z,54.30
2019-05-25T09:01:55.472Z,54.40
2019-05-25T09:02:55.461Z,54.40
2019-05-25T09:03:55.464Z,54.00
2019-05-25T09:04:55.447Z,54.08
2019-05-25T09:05:55.455Z,53.47
2019-05-25T09:06:55.427Z,53.14
2019-05-25T09:07:55.451Z,52.74
2019-05-25T09:08:55.408Z,52.22
2019-05-25T09:09:55.402Z,51.49
2019-05-25T09:10:55.401Z,51.46
2019-05-25T09:11:55.390Z,50.44
2019-05-25T09:12:55.368Z,49.93
2019-05-25T09:13:55.350Z,50.44
2019-05-25T09:14:55.340Z,49.54
2019-05-25T09:15:55.355Z,49.61
2019-05-25T09:16:55.346Z,49.41
2019-05-25T09:17:55.318Z,49.61
2019-05-25T09:18:55.296Z,48.73
2019-05-25T09:19:55.281Z,49.04
2019-05-25T09:20:55.272Z,49.11
2019-05-25T09:22:02.601Z,49.11
2019-05-25T09:22:56.249Z,49.61
2019-05-25T09:23:55.253Z,49.21
2019-05-25T09:24:55.232Z,48.71
2019-05-25T09:25:55.218Z,49.33
2019-05-25T09:26:55.222Z,50.04
2019-05-25T09:27:55.192Z,49.43
2019-05-25T09:29:03.958Z,49.54
2019-05-25T09:29:56.175Z,49.54
2019-05-25T09:30:55.195Z,49.33
2019-05-25T09:31:55.177Z,49.33
2019-05-25T09:32:55.206Z,49.76
2019-05-25T09:33:55.118Z,50.06
2019-05-25T09:34:55.127Z,49.96
2019-05-25T09:35:55.139Z,50.84
2019-05-25T09:36:55.111Z,50.24
2019-05-25T09:37:55.083Z,49.69
2019-05-25T09:38:55.076Z,49.16
2019-05-25T09:39:55.054Z,48.32
2019-05-25T09:40:55.060Z,47.19
2019-05-25T09:41:55.025Z,47.39
2019-05-25T09:42:55.033Z,46.65
2019-05-25T09:43:55.021Z,45.45
2019-05-25T09:44:55.013Z,44.73
2019-05-25T09:45:54.992Z,44.81
2019-05-25T09:46:54.975Z,45.03
2019-05-25T09:47:55.039Z,43.53
2019-05-25T09:48:54.966Z,44.03
2019-05-25T09:49:54.960Z,44.55
2019-05-25T09:50:54.963Z,45.15
2019-05-25T09:51:54.935Z,44.17
2019-05-25T09:52:54.902Z,44.70
2019-05-25T09:53:54.919Z,45.01
2019-05-25T09:54:55.705Z,46.24
2019-05-25T09:55:54.895Z,47.74
2019-05-25T09:56:54.891Z,46.56
2019-05-25T09:57:54.865Z,47.16
2019-05-25T09:58:54.876Z,48.36
2019-05-25T09:59:54.833Z,47.76
2019-05-25T10:00:54.830Z,47.16
2019-05-25T10:01:54.847Z,47.24
2019-05-25T10:02:54.860Z,45.81
2019-05-25T10:03:56.742Z,47.31
2019-05-25T10:04:54.817Z,45.81
2019-05-25T10:05:54.800Z,47.31
2019-05-25T10:06:54.762Z,47.22
2019-05-25T10:07:54.791Z,45.21
2019-05-25T10:08:54.743Z,46.54
2019-05-25T10:09:54.753Z,45.24
2019-05-25T10:10:54.743Z,46.24
2019-05-25T10:11:54.711Z,46.74
2019-05-25T10:12:54.699Z,45.94
2019-05-25T10:13:54.682Z,47.42
2019-05-25T10:14:54.694Z,45.42
2019-05-25T10:15:54.665Z,45.62
2019-05-25T10:16:54.659Z,45.42
2019-05-25T10:17:54.662Z,45.50
2019-05-25T10:18:54.643Z,45.69
2019-05-25T10:19:54.670Z,46.22
2019-05-25T10:20:54.637Z,45.39
2019-05-25T10:21:54.661Z,45.50
2019-05-25T10:22:54.600Z,44.57
2019-05-25T10:23:54.574Z,45.15
2019-05-25T10:24:54.560Z,43.73
2019-05-25T10:25:54.563Z,42.33
2019-05-25T10:26:54.542Z,43.51
2019-05-25T10:27:54.535Z,42.61
2019-05-25T10:28:54.530Z,43.53
2019-05-25T10:29:54.557Z,44.51
2019-05-25T10:30:54.515Z,43.31
2019-05-25T10:31:54.505Z,42.99
2019-05-25T10:32:54.483Z,42.29
2019-05-25T10:33:54.480Z,41.80
2019-05-25T10:34:54.473Z,42.83
2019-05-25T10:35:54.446Z,42.73
2019-05-25T10:36:54.461Z,42.63
2019-05-25T10:37:54.436Z,43.75
2019-05-25T10:38:54.411Z,44.27
2019-05-25T10:39:54.407Z,44.07
2019-05-25T10:40:54.398Z,45.29
2019-05-25T10:41:54.406Z,44.59
2019-05-25T10:42:54.406Z,44.89
2019-05-25T10:43:54.362Z,45.59
2019-05-25T10:44:54.372Z,45.62
2019-05-25T10:45:54.343Z,45.00
2019-05-25T10:46:54.361Z,45.29
2019-05-25T10:47:54.343Z,45.59
2019-05-25T10:48:54.344Z,45.69
2019-05-25T10:49:54.302Z,45.29
2019-05-25T10:50:54.304Z,45.09
2019-05-25T10:51:54.301Z,45.59
2019-05-25T10:52:54.293Z,45.39
2019-05-25T10:53:54.313Z,45.69
2019-05-25T10:54:54.250Z,45.39
2019-05-25T10:55:54.234Z,45.69
2019-05-25T10:56:54.272Z,46.59
2019-05-25T10:57:54.265Z,45.69
2019-05-25T10:58:54.198Z,45.77
2019-05-25T10:59:54.201Z,44.45
2019-05-25T11:00:54.177Z,44.35
2019-05-25T11:01:54.178Z,44.91
2019-05-25T11:02:54.191Z,43.39
2019-05-25T11:03:54.139Z,43.09
2019-05-25T11:04:54.136Z,42.37
2019-05-25T11:05:54.136Z,42.75
2019-05-25T11:06:54.115Z,42.43
2019-05-25T11:07:54.127Z,40.04
2019-05-25T11:08:54.091Z,41.14
2019-05-25T11:09:54.081Z,40.62
2019-05-25T11:10:54.064Z,40.12
2019-05-25T11:11:54.075Z,42.61
2019-05-25T11:12:54.060Z,41.82
2019-05-25T11:13:54.056Z,40.92
2019-05-25T11:14:54.034Z,40.52
2019-05-25T11:15:54.015Z,41.31
2019-05-25T11:16:54.004Z,40.86
2019-05-25T11:17:53.984Z,41.77
2019-05-25T11:18:53.988Z,42.55
2019-05-25T11:19:53.989Z,41.17
2019-05-25T11:20:53.961Z,42.27
2019-05-25T11:21:53.996Z,42.57
2019-05-25T11:22:53.932Z,42.29
2019-05-25T11:23:53.952Z,42.99
2019-05-25T11:24:53.922Z,43.89
2019-05-25T11:25:53.920Z,42.29
2019-05-25T11:26:53.907Z,42.49
2019-05-25T11:27:53.883Z,43.07
2019-05-25T11:28:53.881Z,41.77
2019-05-25T11:30:07.885Z,42.15
2019-05-25T11:30:54.845Z,40.95
2019-05-25T11:31:58.689Z,41.44
2019-05-25T11:32:54.842Z,40.74
2019-05-25T11:33:53.827Z,40.74
2019-05-25T11:34:53.821Z,40.74
2019-05-25T11:35:53.798Z,39.83
2019-05-25T11:36:53.775Z,39.04
2019-05-25T11:37:53.779Z,40.06
2019-05-25T11:38:53.777Z,40.28
2019-05-25T11:39:53.757Z,41.08
2019-05-25T11:40:53.734Z,42.40
2019-05-25T11:41:53.725Z,42.81
2019-05-25T11:42:53.723Z,43.23
2019-05-25T11:43:53.710Z,43.25
2019-05-25T11:44:53.713Z,44.55
2019-05-25T11:45:53.689Z,43.95
2019-05-25T11:46:53.694Z,43.33
2019-05-25T11:47:53.671Z,42.43
2019-05-25T11:48:53.637Z,42.33
2019-05-25T11:49:53.782Z,42.35
2019-05-25T11:50:53.737Z,43.15
2019-05-25T11:51:53.632Z,45.15
2019-05-25T11:52:53.701Z,45.59
2019-05-25T11:53:53.605Z,44.78
2019-05-25T11:54:53.578Z,44.07
2019-05-25T11:55:53.586Z,44.79
2019-05-25T11:56:53.595Z,44.67
2019-05-25T11:57:53.576Z,45.07
2019-05-25T11:58:53.544Z,44.97
2019-05-25T11:59:53.539Z,45.27
2019-05-25T12:00:53.521Z,43.65
2019-05-25T12:01:53.532Z,44.35
2019-05-25T12:02:53.497Z,44.15
2019-05-25T12:03:53.502Z,44.35
2019-05-25T12:04:53.514Z,43.73
2019-05-25T12:05:53.478Z,44.43
2019-05-25T12:06:53.463Z,44.33
2019-05-25T12:07:53.466Z,43.03
2019-05-25T12:08:53.441Z,43.91
2019-05-25T12:09:53.436Z,43.83
2019-05-25T12:10:53.423Z,43.13
2019-05-25T12:11:53.399Z,43.05
2019-05-25T12:12:53.408Z,42.95
2019-05-25T12:13:53.384Z,45.17
2019-05-25T12:14:53.382Z,44.67
2019-05-25T12:15:53.390Z,45.59
2019-05-25T12:16:53.355Z,44.89
2019-05-25T12:17:53.344Z,44.92
2019-05-25T12:18:53.359Z,45.54
2019-05-25T12:19:53.308Z,46.96
2019-05-25T12:20:53.325Z,47.16
2019-05-25T12:21:53.284Z,47.36
2019-05-25T12:22:53.357Z,46.26
2019-05-25T12:23:53.304Z,47.64
2019-05-25T12:24:53.270Z,47.34
2019-05-25T12:25:53.247Z,47.64
2019-05-25T12:26:53.248Z,47.52
2019-05-25T12:27:53.234Z,46.31
2019-05-25T12:28:53.239Z,45.79
2019-05-25T12:29:53.212Z,45.50
2019-05-25T12:30:53.211Z,45.39
2019-05-25T12:32:03.411Z,45.59
2019-05-25T12:32:54.167Z,45.07
2019-05-25T12:33:53.196Z,44.87
2019-05-25T12:34:53.154Z,44.57
2019-05-25T12:35:53.145Z,44.25
2019-05-25T12:36:53.146Z,44.53
2019-05-25T12:37:53.130Z,43.29
2019-05-25T12:38:53.130Z,42.49
2019-05-25T12:39:53.109Z,41.89
2019-05-25T12:40:54.145Z,42.79
2019-05-25T12:41:53.081Z,43.51
2019-05-25T12:42:53.065Z,43.11
2019-05-25T12:43:53.064Z,43.35
2019-05-25T12:44:53.045Z,44.25
2019-05-25T12:45:53.026Z,45.65
2019-05-25T12:46:53.020Z,44.05
2019-05-25T12:47:53.017Z,45.25
2019-05-25T12:48:53.022Z,45.35
2019-05-25T12:49:53.007Z,44.25
2019-05-25T12:50:52.992Z,44.95
2019-05-25T12:51:52.958Z,44.15