createdAt,value
2022-09-15T00:01:13.056Z,4.18
2022-09-15T00:03:41.127Z,3.20
2022-09-15T00:06:09.697Z,2.28
2022-09-15T00:08:37.748Z,3.55
2022-09-15T00:15:14.847Z,3.85
2022-09-15T00:17:47.672Z,4.05
2022-09-15T00:20:16.402Z,4.35
2022-09-15T00:22:44.331Z,3.55
2022-09-15T00:25:12.406Z,3.78
2022-09-15T00:30:08.656Z,4.95
2022-09-15T00:32:36.668Z,4.88
2022-09-15T00:40:00.064Z,4.72
2022-09-15T00:42:27.659Z,4.10
2022-09-15T00:44:58.807Z,3.83
2022-09-15T00:47:35.243Z,4.68
2022-09-15T00:50:09.036Z,3.50
2022-09-15T00:52:52.214Z,3.55
2022-09-15T00:55:29.762Z,4.47
2022-09-15T00:58:08.867Z,2.90
2022-09-15T01:00:37.082Z,3.78
2022-09-15T01:03:05.158Z,3.70
2022-09-15T01:05:47.558Z,3.10
2022-09-15T01:08:21.301Z,3.42
2022-09-15T01:10:49.284Z,4.15
2022-09-15T01:13:16.930Z,3.30
2022-09-15T01:15:47.408Z,3.33
2022-09-15T01:18:27.039Z,3.55
2022-09-15T01:21:32.698Z,3.67
2022-09-15T01:24:28.071Z,3.72
2022-09-15T01:27:41.120Z,4.25
2022-09-15T01:30:11.671Z,3.67
2022-09-15T01:33:04.095Z,3.20
2022-09-15T01:35:48.787Z,3.83
2022-09-15T01:38:24.357Z,3.60
2022-09-15T01:40:59.043Z,3.13
2022-09-15T01:43:29.819Z,3.88
2022-09-15T01:45:59.258Z,4.22
2022-09-15T01:48:28.387Z,4.13
2022-09-15T01:51:02.001Z,4.15
2022-09-15T01:53:32.330Z,2.65
2022-09-15T01:56:09.558Z,3.65
2022-09-15T01:58:39.557Z,3.60
2022-09-15T02:01:21.570Z,3.47
2022-09-15T02:03:55.652Z,3.10
2022-09-15T02:06:33.844Z,3.90
2022-09-15T02:09:11.009Z,2.90
2022-09-15T02:11:48.059Z,2.05
2022-09-15T02:14:36.873Z,3.78
2022-09-15T02:17:05.519Z,3.47
2022-09-15T02:19:41.018Z,3.75
2022-09-15T02:22:18.976Z,3.55
2022-09-15T02:24:53.683Z,2.53
2022-09-15T02:27:25.028Z,3.10
2022-09-15T02:29:56.673Z,3.00
2022-09-15T02:32:28.019Z,2.78
2022-09-15T02:34:59.733Z,5.18
2022-09-15T02:37:27.865Z,3.20
2022-09-15T02:39:58.153Z,3.70
2022-09-15T02:42:31.367Z,3.10
2022-09-15T02:44:59.822Z,3.80
2022-09-15T02:47:32.276Z,3.20
2022-09-15T02:50:00.267Z,3.17
2022-09-15T02:54:55.489Z,3.25
2022-09-15T02:57:23.782Z,3.53
2022-09-15T03:00:10.223Z,3.30
2022-09-15T03:02:38.859Z,3.25
2022-09-15T03:05:08.169Z,3.25
2022-09-15T03:07:37.765Z,3.65
2022-09-15T03:10:06.818Z,3.22
2022-09-15T03:12:42.613Z,3.15
2022-09-15T03:15:12.402Z,3.47
2022-09-15T03:17:42.820Z,1.92
2022-09-15T03:20:14.704Z,2.50
2022-09-15T03:22:43.086Z,2.83
2022-09-15T03:25:11.502Z,3.22
2022-09-15T03:27:39.788Z,2.90
2022-09-15T03:30:08.130Z,3.10
2022-09-15T03:32:36.501Z,2.75
2022-09-15T03:35:05.444Z,1.73
2022-09-15T03:37:33.930Z,2.70
2022-09-15T03:40:03.770Z,3.17
2022-09-15T03:42:32.391Z,3.05
2022-09-15T03:45:00.005Z,2.55
2022-09-15T03:47:28.175Z,2.75
2022-09-15T03:51:18.481Z,2.40
2022-09-15T03:53:46.656Z,2.58
2022-09-15T03:56:23.991Z,2.85
2022-09-15T03:58:52.477Z,2.72
2022-09-15T04:01:21.480Z,1.83
2022-09-15T04:03:51.493Z,2.10
2022-09-15T04:06:21.026Z,3.08
2022-09-15T04:08:49.843Z,2.70
2022-09-15T04:11:20.983Z,2.75
2022-09-15T04:13:48.959Z,3.00
2022-09-15T04:16:20.099Z,3.38
2022-09-15T04:18:47.741Z,2.88
2022-09-15T04:21:18.300Z,2.83
2022-09-15T04:23:47.527Z,2.42
2022-09-15T04:26:27.515Z,2.25
2022-09-15T04:28:55.180Z,2.65
2022-09-15T04:31:23.288Z,3.00
2022-09-15T04:33:53.938Z,2.60
2022-09-15T04:36:24.987Z,2.78
2022-09-15T04:38:53.215Z,3.05
2022-09-15T04:43:49.037Z,2.70
2022-09-15T04:46:16.955Z,2.30
2022-09-15T04:48:49.118Z,3.17
2022-09-15T04:51:21.709Z,2.45
2022-09-15T04:53:50.289Z,2.25
2022-09-15T04:56:20.644Z,2.20
2022-09-15T04:58:51.175Z,2.42
2022-09-15T05:01:22.216Z,2.22
2022-09-15T05:03:50.661Z,2.72
2022-09-15T05:08:55.508Z,2.15
2022-09-15T05:11:24.989Z,2.45
2022-09-15T05:13:52.613Z,2.38
2022-09-15T05:16:29.423Z,2.15
2022-09-15T05:19:00.271Z,2.00
2022-09-15T05:21:28.523Z,1.80
2022-09-15T05:23:56.898Z,1.90
2022-09-15T05:26:27.203Z,1.13
2022-09-15T05:28:56.040Z,2.50
2022-09-15T05:31:26.933Z,2.20
2022-09-15T05:33:55.486Z,1.92
2022-09-15T05:36:26.492Z,2.75
2022-09-15T05:38:56.661Z,2.80
2022-09-15T05:41:25.712Z,2.25
2022-09-15T05:43:55.198Z,2.00
2022-09-15T05:46:26.109Z,3.88
2022-09-15T05:48:55.829Z,2.47
2022-09-15T05:51:24.112Z,2.38
2022-09-15T05:58:48.926Z,2.20
2022-09-15T06:01:22.968Z,2.40
2022-09-15T06:03:51.382Z,2.28
2022-09-15T06:06:19.782Z,2.38
2022-09-15T06:08:53.077Z,2.80
2022-09-15T06:11:27.411Z,2.42
2022-09-15T06:13:55.154Z,2.88
2022-09-15T06:16:24.419Z,2.40
2022-09-15T06:18:53.404Z,2.50
2022-09-15T06:21:26.955Z,2.30
2022-09-15T06:23:56.627Z,2.35
2022-09-15T06:26:24.683Z,2.10
2022-09-15T06:29:03.090Z,1.83
2022-09-15T06:31:33.021Z,2.20
2022-09-15T06:34:01.286Z,2.55
2022-09-15T06:36:30.295Z,1.90
2022-09-15T06:38:58.848Z,2.30
2022-09-15T06:41:38.138Z,2.55
2022-09-15T06:44:16.525Z,2.33
2022-09-15T06:46:44.178Z,2.22
2022-09-15T06:49:11.879Z,2.50
2022-09-15T06:51:39.907Z,2.78
2022-09-15T06:54:07.905Z,3.88
2022-09-15T06:56:38.351Z,3.55
2022-09-15T06:59:06.314Z,3.28
2022-09-15T07:01:34.369Z,3.60
2022-09-15T07:06:33.236Z,2.47
2022-09-15T07:09:02.576Z,2.72
2022-09-15T07:11:31.359Z,3.58
2022-09-15T07:13:59.473Z,3.03
2022-09-15T07:16:27.172Z,2.05
2022-09-15T07:19:01.402Z,1.95
2022-09-15T07:21:29.450Z,2.15
2022-09-15T07:26:27.929Z,2.83
2022-09-15T07:29:00.728Z,3.00
2022-09-15T07:31:31.407Z,2.80
2022-09-15T07:34:00.000Z,2.65
2022-09-15T07:36:28.747Z,2.25
2022-09-15T07:38:57.006Z,2.13
2022-09-15T07:41:27.280Z,1.73
2022-09-15T07:43:57.180Z,2.50
2022-09-15T07:46:27.114Z,2.60
2022-09-15T07:48:58.063Z,2.78
2022-09-15T07:51:26.612Z,2.50
2022-09-15T07:53:54.998Z,3.13
2022-09-15T07:56:24.587Z,2.28
2022-09-15T07:58:52.640Z,1.75
2022-09-15T08:01:22.695Z,3.05
2022-09-15T08:03:52.381Z,2.78
2022-09-15T08:06:24.874Z,4.10
2022-09-15T08:08:56.523Z,2.50
2022-09-15T08:11:28.378Z,3.00
2022-09-15T08:13:56.172Z,2.35
2022-09-15T08:16:24.934Z,2.72
2022-09-15T08:18:54.514Z,2.65
2022-09-15T08:21:22.630Z,2.30
2022-09-15T08:26:26.116Z,3.55
2022-09-15T08:28:54.303Z,3.00
2022-09-15T08:31:24.514Z,2.22
2022-09-15T08:33:55.629Z,3.00
2022-09-15T08:36:24.701Z,1.73
2022-09-15T08:38:52.528Z,2.88
2022-09-15T08:41:25.969Z,3.22
2022-09-15T08:43:58.484Z,2.90
2022-09-15T08:46:36.677Z,2.40
2022-09-15T08:49:13.221Z,3.17
2022-09-15T08:51:48.297Z,3.00
2022-09-15T08:54:25.598Z,2.78
2022-09-15T08:56:55.018Z,4.07
2022-09-15T08:59:22.966Z,3.15
2022-09-15T09:02:29.530Z,2.45
2022-09-15T09:05:37.195Z,2.92
2022-09-15T09:08:17.035Z,4.18
2022-09-15T09:10:54.886Z,3.83
2022-09-15T09:13:58.733Z,3.33
2022-09-15T09:16:46.068Z,2.92
2022-09-15T09:19:39.789Z,3.13
2022-09-15T09:22:15.746Z,2.17
2022-09-15T09:24:50.524Z,3.63
2022-09-15T09:27:24.000Z,3.40
2022-09-15T09:29:59.882Z,3.40
2022-09-15T09:32:38.764Z,3.17
2022-09-15T09:35:29.870Z,2.03
2022-09-15T09:38:00.093Z,2.28
2022-09-15T09:40:28.440Z,2.92
2022-09-15T09:42:56.808Z,3.42
2022-09-15T09:45:24.919Z,3.20
2022-09-15T09:47:52.933Z,3.25
2022-09-15T09:53:27.610Z,3.30
2022-09-15T09:56:15.819Z,3.58
2022-09-15T09:58:44.163Z,4.43
2022-09-15T10:01:18.632Z,3.17
2022-09-15T10:03:47.067Z,5.13
2022-09-15T10:06:22.436Z,3.95
2022-09-15T10:09:06.026Z,5.78
2022-09-15T10:11:47.514Z,5.55
2022-09-15T10:14:30.457Z,6.28
2022-09-15T10:17:12.673Z,5.13
2022-09-15T10:19:48.073Z,3.35
2022-09-15T10:22:27.208Z,1.83
2022-09-15T10:24:55.199Z,3.53
2022-09-15T10:29:54.060Z,2.17
2022-09-15T10:32:30.362Z,2.40
2022-09-15T10:35:13.563Z,4.55
2022-09-15T10:37:56.612Z,2.13
2022-09-15T10:40:31.589Z,1.92
2022-09-15T10:43:21.455Z,2.30
2022-09-15T10:45:51.438Z,2.20
2022-09-15T10:48:33.047Z,2.30
2022-09-15T10:51:39.572Z,1.23
2022-09-15T10:54:42.597Z,1.47
2022-09-15T10:57:52.088Z,1.20
2022-09-15T11:00:22.839Z,1.20
2022-09-15T11:03:09.103Z,1.20
2022-09-15T11:06:35.193Z,1.20
2022-09-15T11:09:25.191Z,1.20
2022-09-15T11:12:00.340Z,1.80
2022-09-15T11:14:48.850Z,1.30
2022-09-15T11:17:27.202Z,1.40
2022-09-15T11:20:15.511Z,1.42
2022-09-15T11:23:23.761Z,1.60
2022-09-15T11:25:58.745Z,1.63
2022-09-15T11:28:34.005Z,1.65
2022-09-15T11:31:40.306Z,1.63
2022-09-15T11:34:08.486Z,1.00
2022-09-15T11:37:03.900Z,2.45
2022-09-15T11:39:39.942Z,1.52
2022-09-15T11:42:32.319Z,1.67
2022-09-15T11:45:00.640Z,1.80
2022-09-15T11:47:39.826Z,1.23
2022-09-15T11:50:28.956Z,1.45
2022-09-15T11:53:28.216Z,1.27
2022-09-15T11:56:19.599Z,1.92
2022-09-15T11:59:02.304Z,1.70
2022-09-15T12:01:52.976Z,2.08
2022-09-15T12:04:37.186Z,1.30
2022-09-15T12:07:15.796Z,1.90
2022-09-15T12:09:44.038Z,1.52
2022-09-15T12:12:16.062Z,1.50
2022-09-15T12:14:49.594Z,1.38
2022-09-15T12:17:51.969Z,1.67
2022-09-15T12:20:26.734Z,1.40
2022-09-15T12:22:55.017Z,1.40
2022-09-15T12:25:32.670Z,1.33
2022-09-15T12:30:47.565Z,1.90
2022-09-15T12:36:39.143Z,1.85
2022-09-15T12:39:48.698Z,1.35
2022-09-15T12:42:21.423Z,1.58
2022-09-15T12:44:57.382Z,1.65
2022-09-15T12:47:40.720Z,1.33
2022-09-15T12:50:17.381Z,1.10
2022-09-15T12:52:51.925Z,0.80
2022-09-15T12:55:35.292Z,1.20
2022-09-15T12:58:14.768Z,1.30
2022-09-15T13:01:06.805Z,1.10
2022-09-15T13:03:58.915Z,1.35
2022-09-15T13:06:35.549Z,1.20
2022-09-15T13:09:05.856Z,1.20
2022-09-15T13:11:37.523Z,1.20
2022-09-15T13:14:08.747Z,1.27
2022-09-15T13:16:46.146Z,1.35
2022-09-15T13:19:29.599Z,1.55
2022-09-15T13:22:05.121Z,1.58
2022-09-15T13:25:03.952Z,1.40
2022-09-15T13:27:43.613Z,1.40
2022-09-15T13:30:11.549Z,1.60
2022-09-15T13:32:43.743Z,1.23
2022-09-15T13:35:28.182Z,0.90
2022-09-15T13:38:17.349Z,1.35
2022-09-15T13:40:48.675Z,1.23
2022-09-15T13:46:17.086Z,1.00
2022-09-15T13:49:18.558Z,1.33
2022-09-15T13:52:01.667Z,1.15
2022-09-15T13:54:30.143Z,1.48
2022-09-15T13:57:01.950Z,1.20
2022-09-15T13:59:32.839Z,1.38
2022-09-15T14:02:01.089Z,1.10
2022-09-15T14:04:31.741Z,0.90
2022-09-15T14:07:01.841Z,1.50
2022-09-15T14:09:31.449Z,1.20
2022-09-15T14:12:07.622Z,1.27
2022-09-15T14:14:51.394Z,1.42
2022-09-15T14:17:25.015Z,1.58
2022-09-15T14:19:58.565Z,1.60
2022-09-15T14:22:31.975Z,1.00
2022-09-15T14:25:06.081Z,1.92
2022-09-15T14:27:36.075Z,1.52
2022-09-15T14:30:09.459Z,1.38
2022-09-15T14:32:45.056Z,1.73
2022-09-15T14:35:19.733Z,1.40
2022-09-15T14:37:50.294Z,1.10
2022-09-15T14:40:23.907Z,1.27
2022-09-15T14:42:51.985Z,1.00
2022-09-15T14:48:17.182Z,1.27
2022-09-15T14:50:52.287Z,1.33
2022-09-15T14:53:23.835Z,1.30
2022-09-15T14:56:11.573Z,1.23
2022-09-15T15:01:12.036Z,1.02
2022-09-15T15:04:12.351Z,1.13
2022-09-15T15:06:52.084Z,1.80
2022-09-15T15:09:21.313Z,1.02
2022-09-15T15:11:53.349Z,0.60
2022-09-15T15:17:00.337Z,1.25
2022-09-15T15:22:20.477Z,0.95
2022-09-15T15:24:50.264Z,1.13
2022-09-15T15:27:33.490Z,0.75
2022-09-15T15:30:30.593Z,0.70
2022-09-15T15:33:11.207Z,0.75
2022-09-15T15:35:39.123Z,0.98
2022-09-15T15:38:18.456Z,0.93
2022-09-15T15:40:46.975Z,0.70
2022-09-15T15:43:15.238Z,0.70
2022-09-15T15:46:01.318Z,0.90
2022-09-15T15:48:38.385Z,1.00
2022-09-15T15:51:07.552Z,0.82
2022-09-15T15:53:35.674Z,0.60
2022-09-15T15:56:03.331Z,0.80
2022-09-15T16:01:00.379Z,1.13
2022-09-15T16:03:28.396Z,0.85
2022-09-15T16:08:27.555Z,0.75
2022-09-15T16:10:56.624Z,0.77
2022-09-15T16:13:26.534Z,0.75
2022-09-15T16:15:56.913Z,0.80
2022-09-15T16:18:24.922Z,0.85
2022-09-15T16:20:53.675Z,0.90
2022-09-15T16:23:23.102Z,0.63
2022-09-15T16:25:59.601Z,0.63
2022-09-15T16:28:28.777Z,1.25
2022-09-15T16:30:57.264Z,0.98
2022-09-15T16:33:25.423Z,0.82
2022-09-15T16:36:09.380Z,0.65
2022-09-15T16:38:37.262Z,0.50
2022-09-15T16:41:20.986Z,0.52
2022-09-15T16:43:49.087Z,0.50
2022-09-15T16:48:47.242Z,0.50
2022-09-15T16:51:26.749Z,1.00
2022-09-15T16:53:56.559Z,0.95
2022-09-15T16:56:24.531Z,0.57
2022-09-15T17:01:28.220Z,0.80
2022-09-15T17:03:56.098Z,0.65
2022-09-15T17:06:24.132Z,0.50
2022-09-15T17:08:51.715Z,0.40
2022-09-15T17:11:20.618Z,0.70
2022-09-15T17:13:48.358Z,0.43
2022-09-15T17:16:22.028Z,0.38
2022-09-15T17:18:49.960Z,0.60
2022-09-15T17:21:19.116Z,0.40
2022-09-15T17:23:48.697Z,0.50
2022-09-15T17:26:21.728Z,0.80
2022-09-15T17:28:50.739Z,0.90
2022-09-15T17:31:21.170Z,0.55
2022-09-15T17:33:49.876Z,0.40
2022-09-15T17:36:19.100Z,0.85
2022-09-15T17:38:56.967Z,0.80
2022-09-15T17:41:25.923Z,0.70
2022-09-15T17:43:54.324Z,0.80
2022-09-15T17:46:22.337Z,0.40
2022-09-15T17:51:17.894Z,0.65
2022-09-15T17:53:47.214Z,0.75
2022-09-15T17:56:15.326Z,0.75
2022-09-15T18:01:16.508Z,0.80
2022-09-15T18:03:46.894Z,0.73
2022-09-15T18:06:14.931Z,0.82
2022-09-15T18:08:43.127Z,0.73
2022-09-15T18:11:14.513Z,0.88
2022-09-15T18:13:43.274Z,0.60
2022-09-15T18:16:12.943Z,0.77
2022-09-15T18:18:43.690Z,0.70
2022-09-15T18:21:19.663Z,0.70
2022-09-15T18:23:48.455Z,1.00
2022-09-15T18:26:23.916Z,1.00
2022-09-15T18:28:54.843Z,1.02
2022-09-15T18:31:23.044Z,1.23
2022-09-15T18:33:50.661Z,1.60
2022-09-15T18:36:18.913Z,1.33
2022-09-15T18:38:46.550Z,1.10
2022-09-15T18:41:14.669Z,1.20
2022-09-15T18:43:42.470Z,1.10
2022-09-15T18:46:10.586Z,1.10
2022-09-15T18:51:08.635Z,1.40
2022-09-15T18:53:37.604Z,1.35
2022-09-15T18:56:12.935Z,1.33
2022-09-15T18:58:41.027Z,1.00
2022-09-15T19:03:44.118Z,1.20
2022-09-15T19:06:12.547Z,1.13
2022-09-15T19:08:40.440Z,0.93
2022-09-15T19:13:35.800Z,1.33
2022-09-15T19:16:08.762Z,0.80
2022-09-15T19:18:37.050Z,1.17
2022-09-15T19:21:10.605Z,1.10
2022-09-15T19:23:39.245Z,1.17
2022-09-15T19:26:10.037Z,1.00
2022-09-15T19:28:38.179Z,1.20
2022-09-15T19:31:06.481Z,0.70
2022-09-15T19:33:34.614Z,0.90
2022-09-15T19:36:24.205Z,1.33
2022-09-15T19:38:51.794Z,0.98
2022-09-15T19:41:19.427Z,1.17
2022-09-15T19:43:50.278Z,2.35
2022-09-15T19:46:21.295Z,1.30
2022-09-15T19:48:50.182Z,1.23
2022-09-15T19:51:18.448Z,1.15
2022-09-15T19:58:43.414Z,1.15
2022-09-15T20:01:11.338Z,1.42
2022-09-15T20:03:39.270Z,1.20
2022-09-15T20:08:36.573Z,2.38
2022-09-15T20:11:08.299Z,1.40
2022-09-15T20:13:41.357Z,1.67
2022-09-15T20:16:09.655Z,1.80
2022-09-15T20:21:08.168Z,1.67
2022-09-15T20:23:36.701Z,1.50
2022-09-15T20:26:10.015Z,1.80
2022-09-15T20:28:38.179Z,1.60
2022-09-15T20:33:37.116Z,1.65
2022-09-15T20:36:10.733Z,1.80
2022-09-15T20:38:39.334Z,1.80
2022-09-15T20:41:10.346Z,1.55
2022-09-15T20:43:40.902Z,2.03
2022-09-15T20:46:10.570Z,1.98
2022-09-15T20:48:39.250Z,2.13
2022-09-15T20:51:15.431Z,1.67
2022-09-15T20:53:45.352Z,2.50
2022-09-15T20:56:13.714Z,1.63
2022-09-15T20:58:41.980Z,2.03
2022-09-15T21:01:16.407Z,2.30
2022-09-15T21:03:45.903Z,2.10
2022-09-15T21:06:21.119Z,2.15
2022-09-15T21:08:49.848Z,1.70
2022-09-15T21:11:19.711Z,2.05
2022-09-15T21:13:49.561Z,1.58
2022-09-15T21:16:20.731Z,1.98
2022-09-15T21:18:49.596Z,1.30
2022-09-15T21:21:21.844Z,1.35
2022-09-15T21:23:58.771Z,1.80
2022-09-15T21:26:28.873Z,1.50
2022-09-15T21:28:57.665Z,2.00
2022-09-15T21:31:28.979Z,2.35
2022-09-15T21:33:57.589Z,1.73
2022-09-15T21:36:30.226Z,1.65
2022-09-15T21:39:00.765Z,2.42
2022-09-15T21:41:33.495Z,1.30
2022-09-15T21:44:02.343Z,1.83
2022-09-15T21:46:32.210Z,2.00
2022-09-15T21:49:01.372Z,1.98
2022-09-15T21:51:31.716Z,1.60
2022-09-15T21:54:01.192Z,1.58
2022-09-15T21:56:30.570Z,2.47
2022-09-15T21:58:59.040Z,1.98
2022-09-15T22:01:30.335Z,1.73
2022-09-15T22:04:01.528Z,1.80
2022-09-15T22:06:35.339Z,2.00
2022-09-15T22:09:09.937Z,1.75
2022-09-15T22:11:39.989Z,3.20
2022-09-15T22:14:09.287Z,1.58
2022-09-15T22:16:40.465Z,1.40
2022-09-15T22:19:11.421Z,1.60
2022-09-15T22:21:42.234Z,2.53
2022-09-15T22:24:13.651Z,2.13
2022-09-15T22:26:43.575Z,2.22
2022-09-15T22:29:12.447Z,1.98
2022-09-15T22:31:45.137Z,2.05
2022-09-15T22:34:14.258Z,2.00
2022-09-15T22:36:43.269Z,2.22
2022-09-15T22:39:13.635Z,2.08
2022-09-15T22:41:42.080Z,1.90
2022-09-15T22:44:25.151Z,2.30
2022-09-15T22:46:57.482Z,1.83
2022-09-15T22:49:30.107Z,2.00
2022-09-15T22:52:02.636Z,1.52
2022-09-15T22:54:31.126Z,1.88
2022-09-15T22:57:00.440Z,1.58
2022-09-15T22:59:31.132Z,1.90
2022-09-15T23:01:59.700Z,2.53
2022-09-15T23:04:30.932Z,1.77
2022-09-15T23:07:00.221Z,1.85
2022-09-15T23:09:28.515Z,1.70
2022-09-15T23:11:56.960Z,1.98
2022-09-15T23:14:25.945Z,1.80
2022-09-15T23:16:54.651Z,2.08
2022-09-15T23:19:22.673Z,1.50
2022-09-15T23:29:15.424Z,2.22
2022-09-15T23:31:43.620Z,1.58
2022-09-15T23:34:13.650Z,1.60
2022-09-15T23:36:42.415Z,1.85
2022-09-15T23:39:11.016Z,1.58
2022-09-15T23:41:39.748Z,1.10
2022-09-15T23:44:08.616Z,1.83
2022-09-15T23:46:36.663Z,2.38
2022-09-15T23:49:06.386Z,1.50
2022-09-15T23:51:36.108Z,1.30
2022-09-15T23:54:05.226Z,1.98
2022-09-15T23:56:33.753Z,1.20
2022-09-15T23:59:01.881Z,1.40
