createdAt,value
2018-02-21T00:00:31.585Z,1014.75
2018-02-21T00:01:41.375Z,1014.78
2018-02-21T00:02:51.382Z,1014.86
2018-02-21T00:04:01.426Z,1014.84
2018-02-21T00:05:10.635Z,1014.87
2018-02-21T00:06:20.631Z,1014.9
2018-02-21T00:07:30.634Z,1014.91
2018-02-21T00:08:40.110Z,1014.89
2018-02-21T00:09:49.586Z,1014.81
2018-02-21T00:10:59.086Z,1014.81
2018-02-21T00:12:09.098Z,1014.8
2018-02-21T00:13:18.572Z,1014.73
2018-02-21T00:14:28.587Z,1014.7
2018-02-21T00:15:38.630Z,1014.7
2018-02-21T00:16:48.630Z,1014.71
2018-02-21T00:17:58.659Z,1014.74
2018-02-21T00:19:07.887Z,1014.77
2018-02-21T00:20:17.358Z,1014.79
2018-02-21T00:21:27.110Z,1014.83
2018-02-21T00:22:36.639Z,1014.84
2018-02-21T00:23:46.858Z,1014.89
2018-02-21T00:24:56.853Z,1014.88
2018-02-21T00:26:06.310Z,1014.89
2018-02-21T00:27:15.816Z,1014.9
2018-02-21T00:28:25.846Z,1014.92
2018-02-21T00:29:35.585Z,1014.9
2018-02-21T00:30:45.588Z,1014.86
2018-02-21T00:31:55.330Z,1014.84
2018-02-21T00:33:04.805Z,1014.79
2018-02-21T00:34:14.552Z,1014.75
2018-02-21T00:35:24.306Z,1014.76
2018-02-21T00:36:34.321Z,1014.69
2018-02-21T00:37:44.327Z,1014.71
2018-02-21T00:38:53.807Z,1014.69
2018-02-21T00:40:03.877Z,1014.66
2018-02-21T00:41:13.945Z,1014.66
2018-02-21T00:42:23.686Z,1014.67
2018-02-21T00:43:33.454Z,1014.71
2018-02-21T00:44:43.228Z,1014.67
2018-02-21T00:45:52.961Z,1014.71
2018-02-21T00:47:02.759Z,1014.73
2018-02-21T00:48:12.514Z,1014.77
2018-02-21T00:49:21.997Z,1014.83
2018-02-21T00:50:31.494Z,1014.85
2018-02-21T00:51:41.517Z,1014.93
2018-02-21T00:52:51.016Z,1014.95
2018-02-21T00:54:00.817Z,1015.05
2018-02-21T00:55:10.562Z,1015.07
2018-02-21T00:56:20.044Z,1015.11
2018-02-21T00:57:29.783Z,1015.12
2018-02-21T00:58:39.524Z,1015.1
2018-02-21T00:59:49.530Z,1015.02
2018-02-21T01:00:59.550Z,1015.06
2018-02-21T01:02:09.646Z,1014.99
2018-02-21T01:03:19.384Z,1015.01
2018-02-21T01:04:29.154Z,1014.97
2018-02-21T01:05:38.908Z,1014.93
2018-02-21T01:06:48.661Z,1014.85
2018-02-21T01:07:58.411Z,1014.87
2018-02-21T01:09:07.638Z,1014.84
2018-02-21T01:10:17.119Z,1014.8
2018-02-21T01:11:26.594Z,1014.79
2018-02-21T01:12:36.070Z,1014.81
2018-02-21T01:13:45.549Z,1014.79
2018-02-21T01:14:55.036Z,1014.83
2018-02-21T01:16:04.784Z,1014.83
2018-02-21T01:17:14.813Z,1014.79
2018-02-21T01:18:23.773Z,1014.78
2018-02-21T01:19:33.307Z,1014.79
2018-02-21T01:20:43.052Z,1014.78
2018-02-21T01:21:52.789Z,1014.79
2018-02-21T01:23:02.810Z,1014.78
2018-02-21T01:24:12.637Z,1014.75
2018-02-21T01:25:22.110Z,1014.77
2018-02-21T01:26:31.886Z,1014.7
2018-02-21T01:27:41.638Z,1014.67
2018-02-21T01:28:51.666Z,1014.68
2018-02-21T01:30:01.424Z,1014.64
2018-02-21T01:31:10.904Z,1014.63
2018-02-21T01:32:20.410Z,1014.66
2018-02-21T01:33:29.943Z,1014.7
2018-02-21T01:34:39.795Z,1014.71
2018-02-21T01:35:49.551Z,1014.76
2018-02-21T01:36:59.303Z,1014.85
2018-02-21T01:38:08.786Z,1014.86
2018-02-21T01:39:18.548Z,1014.85
2018-02-21T01:40:28.298Z,1014.88
2018-02-21T01:41:38.307Z,1014.91
2018-02-21T01:42:48.180Z,1014.86
2018-02-21T01:43:57.911Z,1014.84
2018-02-21T01:45:07.700Z,1014.79
2018-02-21T01:46:16.911Z,1014.83
2018-02-21T01:47:26.387Z,1014.78
2018-02-21T01:48:35.327Z,1014.76
2018-02-21T01:49:44.825Z,1014.74
2018-02-21T01:50:54.629Z,1014.72
2018-02-21T01:52:04.645Z,1014.75
2018-02-21T01:53:14.383Z,1014.7
2018-02-21T01:54:24.426Z,1014.69
2018-02-21T01:55:34.221Z,1014.67
2018-02-21T01:56:43.704Z,1014.67
2018-02-21T01:57:53.456Z,1014.66
2018-02-21T01:59:02.942Z,1014.71
2018-02-21T02:00:12.699Z,1014.74
2018-02-21T02:01:22.702Z,1014.76
2018-02-21T02:02:32.437Z,1014.73
2018-02-21T02:03:42.173Z,1014.78
2018-02-21T02:04:52.170Z,1014.85
2018-02-21T02:06:02.190Z,1014.86
2018-02-21T02:07:11.674Z,1014.95
2018-02-21T02:08:21.430Z,1014.96
2018-02-21T02:09:31.180Z,1014.97
2018-02-21T02:10:40.656Z,1014.99
2018-02-21T02:11:50.401Z,1015
2018-02-21T02:12:59.646Z,1015
2018-02-21T02:14:09.390Z,1014.99
2018-02-21T02:15:19.131Z,1014.99
2018-02-21T02:16:28.641Z,1014.92
2018-02-21T02:17:37.856Z,1014.9
2018-02-21T02:18:47.867Z,1014.87
2018-02-21T02:19:57.611Z,1014.85
2018-02-21T02:21:07.630Z,1014.81
2018-02-21T02:22:17.636Z,1014.8
2018-02-21T02:23:27.370Z,1014.76
2018-02-21T02:24:37.110Z,1014.76
2018-02-21T02:25:46.633Z,1014.82
2018-02-21T02:26:55.834Z,1014.78
2018-02-21T02:28:05.320Z,1014.8
2018-02-21T02:29:15.055Z,1014.84
2018-02-21T02:30:25.053Z,1014.85
2018-02-21T02:31:34.865Z,1014.87
2018-02-21T02:32:44.341Z,1014.96
2018-02-21T02:33:54.332Z,1014.95
2018-02-21T02:35:04.128Z,1014.95
2018-02-21T02:36:14.127Z,1014.96
2018-02-21T02:37:23.900Z,1014.98
2018-02-21T02:38:33.359Z,1015.02
2018-02-21T02:39:43.375Z,1015.04
2018-02-21T02:40:53.107Z,1015.1
2018-02-21T02:42:02.306Z,1015.15
2018-02-21T02:43:11.770Z,1015.23
2018-02-21T02:44:21.774Z,1015.23
2018-02-21T02:45:31.587Z,1015.27
2018-02-21T02:46:41.362Z,1015.3
2018-02-21T02:47:51.372Z,1015.33
2018-02-21T02:49:00.566Z,1015.34
2018-02-21T02:50:10.568Z,1015.36
2018-02-21T02:51:20.557Z,1015.38
2018-02-21T02:52:30.037Z,1015.45
2018-02-21T02:53:40.029Z,1015.49
2018-02-21T02:54:49.516Z,1015.53
2018-02-21T02:55:59.526Z,1015.56
2018-02-21T02:57:09.277Z,1015.55
2018-02-21T02:58:19.042Z,1015.6
2018-02-21T02:59:29.028Z,1015.67
2018-02-21T03:00:38.489Z,1015.65
2018-02-21T03:01:48.201Z,1015.61
2018-02-21T03:02:57.925Z,1015.64
2018-02-21T03:04:07.647Z,1015.57
2018-02-21T03:05:16.837Z,1015.51
2018-02-21T03:06:26.570Z,1015.49
2018-02-21T03:07:36.305Z,1015.48
2018-02-21T03:08:46.046Z,1015.51
2018-02-21T03:09:55.765Z,1015.55
2018-02-21T03:11:05.750Z,1015.58
2018-02-21T03:12:15.477Z,1015.57
2018-02-21T03:13:25.462Z,1015.64
2018-02-21T03:14:34.644Z,1015.64
2018-02-21T03:15:44.101Z,1015.74
2018-02-21T03:16:53.825Z,1015.73
2018-02-21T03:18:03.560Z,1015.75
2018-02-21T03:19:13.332Z,1015.76
2018-02-21T03:20:23.318Z,1015.77
2018-02-21T03:21:33.037Z,1015.78
2018-02-21T03:22:42.794Z,1015.74
2018-02-21T03:23:52.779Z,1015.73
2018-02-21T03:25:02.500Z,1015.71
2018-02-21T03:26:12.217Z,1015.74
2018-02-21T03:27:21.401Z,1015.73
2018-02-21T03:28:31.391Z,1015.78
2018-02-21T03:29:41.169Z,1015.8
2018-02-21T03:30:50.623Z,1015.75
2018-02-21T03:32:00.626Z,1015.78
2018-02-21T03:33:10.079Z,1015.73
2018-02-21T03:34:19.800Z,1015.74
2018-02-21T03:35:29.255Z,1015.73
2018-02-21T03:36:38.711Z,1015.72
2018-02-21T03:37:48.441Z,1015.68
2018-02-21T03:38:57.957Z,1015.67
2018-02-21T03:40:07.369Z,1015.66
2018-02-21T03:41:17.102Z,1015.66
2018-02-21T03:42:26.826Z,1015.64
2018-02-21T03:43:36.278Z,1015.62
2018-02-21T03:44:45.724Z,1015.67
2018-02-21T03:45:55.722Z,1015.66
2018-02-21T03:47:04.904Z,1015.66
2018-02-21T03:48:14.894Z,1015.7
2018-02-21T03:49:24.611Z,1015.73
2018-02-21T03:50:34.615Z,1015.73
2018-02-21T03:51:44.344Z,1015.8
2018-02-21T03:52:53.536Z,1015.76
2018-02-21T03:54:03.287Z,1015.8
2018-02-21T03:55:13.238Z,1015.82
2018-02-21T03:56:22.425Z,1015.89
2018-02-21T03:57:32.413Z,1015.94
2018-02-21T03:58:41.869Z,1015.9
2018-02-21T03:59:51.319Z,1015.94
2018-02-21T04:01:01.082Z,1015.97
2018-02-21T04:02:10.841Z,1015.96
2018-02-21T04:03:20.824Z,1015.98
2018-02-21T04:04:30.803Z,1015.98
2018-02-21T04:05:40.525Z,1016.01
2018-02-21T04:06:50.249Z,1016.02
2018-02-21T04:07:59.430Z,1016.01
2018-02-21T04:09:08.889Z,1016
2018-02-21T04:10:18.918Z,1015.98
2018-02-21T04:11:28.914Z,1016
2018-02-21T04:12:38.612Z,1016
2018-02-21T04:13:48.059Z,1015.98
2018-02-21T04:14:58.045Z,1016.03
2018-02-21T04:16:07.516Z,1016.04
2018-02-21T04:17:17.507Z,1016.05
2018-02-21T04:18:26.960Z,1016.01
2018-02-21T04:19:36.428Z,1016.06
2018-02-21T04:20:46.159Z,1016.05
2018-02-21T04:21:55.907Z,1016.05
2018-02-21T04:23:05.902Z,1016.03
2018-02-21T04:24:15.361Z,1016.01
2018-02-21T04:25:24.836Z,1016.01
2018-02-21T04:26:34.828Z,1016.01
2018-02-21T04:27:44.279Z,1016.01
2018-02-21T04:28:53.735Z,1015.99
2018-02-21T04:30:03.119Z,1016.01
2018-02-21T04:31:12.840Z,1016
2018-02-21T04:32:22.293Z,1015.98
2018-02-21T04:33:31.752Z,1015.99
2018-02-21T04:34:41.214Z,1016
2018-02-21T04:35:50.918Z,1015.97
2018-02-21T04:37:00.375Z,1015.98
2018-02-21T04:38:09.838Z,1015.96
2018-02-21T04:39:19.816Z,1015.97
2018-02-21T04:40:29.001Z,1015.97
2018-02-21T04:41:38.721Z,1015.93
2018-02-21T04:42:48.443Z,1015.94
2018-02-21T04:43:58.028Z,1015.9
2018-02-21T04:45:07.487Z,1015.86
2018-02-21T04:46:17.468Z,1015.88
2018-02-21T04:47:27.188Z,1015.87
2018-02-21T04:48:36.374Z,1015.88
2018-02-21T04:49:46.097Z,1015.83
2018-02-21T04:50:55.814Z,1015.88
2018-02-21T04:52:05.535Z,1015.86
2018-02-21T04:53:15.253Z,1015.85
2018-02-21T04:54:24.713Z,1015.89
2018-02-21T04:55:33.897Z,1015.82
2018-02-21T04:56:43.890Z,1015.75
2018-02-21T04:57:53.611Z,1015.76
2018-02-21T04:59:03.074Z,1015.71
2018-02-21T05:00:13.066Z,1015.69
2018-02-21T05:01:23.055Z,1015.66
2018-02-21T05:02:33.041Z,1015.62
2018-02-21T05:03:42.490Z,1015.68
2018-02-21T05:04:51.947Z,1015.68
2018-02-21T05:06:01.666Z,1015.69
2018-02-21T05:07:11.118Z,1015.73
2018-02-21T05:08:21.106Z,1015.67
2018-02-21T05:09:31.137Z,1015.71
2018-02-21T05:10:41.122Z,1015.72
2018-02-21T05:11:50.843Z,1015.76
2018-02-21T05:13:00.296Z,1015.73
2018-02-21T05:14:09.752Z,1015.74
2018-02-21T05:15:19.204Z,1015.79
2018-02-21T05:16:29.187Z,1015.77
2018-02-21T05:17:38.979Z,1015.76
2018-02-21T05:18:48.432Z,1015.76
2018-02-21T05:19:58.148Z,1015.75
2018-02-21T05:21:08.069Z,1015.68
2018-02-21T05:22:17.792Z,1015.67
2018-02-21T05:23:27.783Z,1015.61
2018-02-21T05:24:37.237Z,1015.61
2018-02-21T05:25:46.689Z,1015.6
2018-02-21T05:26:56.676Z,1015.6
2018-02-21T05:28:06.136Z,1015.62
2018-02-21T05:29:15.857Z,1015.65
2018-02-21T05:30:25.042Z,1015.67
2018-02-21T05:31:34.493Z,1015.72
2018-02-21T05:32:44.209Z,1015.69
2018-02-21T05:33:54.197Z,1015.7
2018-02-21T05:35:03.656Z,1015.73
2018-02-21T05:36:13.373Z,1015.69
2018-02-21T05:37:23.090Z,1015.65
2018-02-21T05:38:32.480Z,1015.64
2018-02-21T05:39:41.666Z,1015.64
2018-02-21T05:40:51.384Z,1015.63
2018-02-21T05:42:00.833Z,1015.63
2018-02-21T05:43:10.288Z,1015.61
2018-02-21T05:44:20.007Z,1015.61
2018-02-21T05:45:29.727Z,1015.64
2018-02-21T05:46:39.441Z,1015.68
2018-02-21T05:47:49.167Z,1015.72
2018-02-21T05:48:58.891Z,1015.74
2018-02-21T05:50:08.344Z,1015.77
2018-02-21T05:51:18.330Z,1015.79
2018-02-21T05:52:28.319Z,1015.83
2018-02-21T05:53:37.778Z,1015.85
2018-02-21T05:54:47.763Z,1015.84
2018-02-21T05:55:57.750Z,1015.85
2018-02-21T05:57:07.254Z,1015.85
2018-02-21T05:58:16.976Z,1015.86
2018-02-21T05:59:26.714Z,1015.88
2018-02-21T06:00:36.461Z,1015.92
2018-02-21T06:01:46.497Z,1015.95
2018-02-21T06:02:56.065Z,1015.95
2018-02-21T06:04:06.078Z,1016
2018-02-21T06:05:15.801Z,1016.01
2018-02-21T06:06:25.572Z,1016.06
2018-02-21T06:07:35.309Z,1016.06
2018-02-21T06:08:45.047Z,1016.08
2018-02-21T06:09:54.776Z,1016.07
2018-02-21T06:11:04.498Z,1016.06
2018-02-21T06:12:13.962Z,1016.09
2018-02-21T06:13:23.948Z,1016.09
2018-02-21T06:14:33.667Z,1016.12
2018-02-21T06:15:43.121Z,1016.12
2018-02-21T06:16:52.838Z,1016.15
2018-02-21T06:18:02.302Z,1016.18
2018-02-21T06:19:11.501Z,1016.21
2018-02-21T06:20:21.235Z,1016.21
2018-02-21T06:21:31.217Z,1016.2
2018-02-21T06:22:40.941Z,1016.21
2018-02-21T06:23:50.394Z,1016.22
2018-02-21T06:24:59.876Z,1016.21
2018-02-21T06:26:09.672Z,1016.23
2018-02-21T06:27:19.391Z,1016.28
2018-02-21T06:28:29.122Z,1016.28
2018-02-21T06:29:38.598Z,1016.29
2018-02-21T06:30:48.542Z,1016.33
2018-02-21T06:31:57.991Z,1016.33
2018-02-21T06:33:07.740Z,1016.33
2018-02-21T06:34:17.726Z,1016.33
2018-02-21T06:35:27.190Z,1016.41
2018-02-21T06:36:36.919Z,1016.42
2018-02-21T06:37:46.107Z,1016.44
2018-02-21T06:38:56.098Z,1016.46
2018-02-21T06:40:05.819Z,1016.47
2018-02-21T06:41:15.276Z,1016.49
2018-02-21T06:42:25.031Z,1016.44
2018-02-21T06:43:34.787Z,1016.46
2018-02-21T06:44:44.258Z,1016.4
2018-02-21T06:45:53.704Z,1016.39
2018-02-21T06:47:03.447Z,1016.41
2018-02-21T06:48:12.634Z,1016.44
2018-02-21T06:49:22.410Z,1016.45
2018-02-21T06:50:32.406Z,1016.49
2018-02-21T06:51:41.917Z,1016.53
2018-02-21T06:52:51.365Z,1016.56
2018-02-21T06:54:00.548Z,1016.53
2018-02-21T06:55:10.003Z,1016.57
2018-02-21T06:56:19.453Z,1016.52
2018-02-21T06:57:28.903Z,1016.59
2018-02-21T06:58:38.628Z,1016.58
2018-02-21T06:59:48.343Z,1016.59
2018-02-21T07:00:58.066Z,1016.58
2018-02-21T07:02:08.326Z,1016.54
2018-02-21T07:03:18.477Z,1016.36
2018-02-21T07:04:28.306Z,1016.32
2018-02-21T07:05:37.757Z,1016.28
2018-02-21T07:06:47.215Z,1016.34
2018-02-21T07:07:56.666Z,1016.39
2018-02-21T07:09:06.395Z,1016.41
2018-02-21T07:10:16.392Z,1016.39
2018-02-21T07:11:25.581Z,1016.41
2018-02-21T07:12:35.300Z,1016.37
2018-02-21T07:13:44.759Z,1016.37
2018-02-21T07:14:54.476Z,1016.34
2018-02-21T07:16:03.397Z,1016.3
2018-02-21T07:17:13.402Z,1016.28
2018-02-21T07:18:23.119Z,1016.26
2018-02-21T07:19:33.113Z,1016.34
2018-02-21T07:20:43.104Z,1016.35
2018-02-21T07:21:52.831Z,1016.37
2018-02-21T07:23:02.283Z,1016.34
2018-02-21T07:24:11.733Z,1016.37
2018-02-21T07:25:20.659Z,1016.4
2018-02-21T07:26:30.650Z,1016.42
2018-02-21T07:27:40.366Z,1016.4
2018-02-21T07:28:49.832Z,1016.41
2018-02-21T07:29:59.832Z,1016.37
2018-02-21T07:31:09.289Z,1016.37
2018-02-21T07:32:18.477Z,1016.37
2018-02-21T07:33:28.203Z,1016.32
2018-02-21T07:34:38.192Z,1016.39
2018-02-21T07:35:47.963Z,1016.34
2018-02-21T07:36:57.219Z,1016.33
2018-02-21T07:38:06.965Z,1016.31
2018-02-21T07:39:16.543Z,1016.34
2018-02-21T07:40:25.461Z,1016.37
2018-02-21T07:41:35.444Z,1016.39
2018-02-21T07:42:44.903Z,1016.4
2018-02-21T07:43:54.407Z,1016.35
2018-02-21T07:45:04.131Z,1016.31
2018-02-21T07:46:14.210Z,1016.31
2018-02-21T07:47:23.933Z,1016.33
2018-02-21T07:48:33.720Z,1016.35
2018-02-21T07:49:43.639Z,1016.34
2018-02-21T07:50:53.625Z,1016.37
2018-02-21T07:52:03.108Z,1016.35
2018-02-21T07:53:12.568Z,1016.4
2018-02-21T07:54:22.026Z,1016.42
2018-02-21T07:55:31.552Z,1016.37
2018-02-21T07:56:41.551Z,1016.42
2018-02-21T07:57:51.011Z,1016.44
2018-02-21T07:59:00.743Z,1016.42
2018-02-21T08:00:10.212Z,1016.46
2018-02-21T08:01:19.935Z,1016.5
2018-02-21T08:02:29.394Z,1016.51
2018-02-21T08:03:38.847Z,1016.47
2018-02-21T08:04:48.568Z,1016.49
2018-02-21T08:05:58.023Z,1016.52
2018-02-21T08:07:07.472Z,1016.57
2018-02-21T08:08:16.970Z,1016.56
2018-02-21T08:09:26.166Z,1016.52
2018-02-21T08:10:35.887Z,1016.55
2018-02-21T08:11:45.340Z,1016.55
2018-02-21T08:12:55.322Z,1016.54
2018-02-21T08:14:05.074Z,1016.56
2018-02-21T08:15:14.808Z,1016.52
2018-02-21T08:16:24.659Z,1016.56
2018-02-21T08:17:34.125Z,1016.56
2018-02-21T08:18:44.120Z,1016.55
2018-02-21T08:19:53.304Z,1016.56
2018-02-21T08:21:02.493Z,1016.55
2018-02-21T08:22:11.947Z,1016.57
2018-02-21T08:23:21.929Z,1016.57
2018-02-21T08:24:31.927Z,1016.57
2018-02-21T08:25:41.386Z,1016.57
2018-02-21T08:26:51.103Z,1016.59
2018-02-21T08:28:01.084Z,1016.59
2018-02-21T08:29:10.582Z,1016.62
2018-02-21T08:30:20.312Z,1016.64
2018-02-21T08:31:30.113Z,1016.68
2018-02-21T08:32:39.826Z,1016.71
2018-02-21T08:33:49.804Z,1016.71
2018-02-21T08:34:58.747Z,1016.72
2018-02-21T08:36:08.730Z,1016.71
2018-02-21T08:37:18.456Z,1016.77
2018-02-21T08:38:28.499Z,1016.75
2018-02-21T08:39:38.500Z,1016.69
2018-02-21T08:40:47.952Z,1016.66
2018-02-21T08:41:57.140Z,1016.67
2018-02-21T08:43:06.594Z,1016.58
2018-02-21T08:44:16.055Z,1016.62
2018-02-21T08:45:26.068Z,1016.62
2018-02-21T08:46:35.518Z,1016.61
2018-02-21T08:47:45.244Z,1016.68
2018-02-21T08:48:54.715Z,1016.59
2018-02-21T08:50:04.703Z,1016.6
2018-02-21T08:51:14.792Z,1016.61
2018-02-21T08:52:24.239Z,1016.54
2018-02-21T08:53:33.958Z,1016.53
2018-02-21T08:54:43.689Z,1016.56
2018-02-21T08:55:53.159Z,1016.5
2018-02-21T08:57:02.873Z,1016.51
2018-02-21T08:58:12.590Z,1016.42
2018-02-21T08:59:22.306Z,1016.39
2018-02-21T09:00:32.044Z,1016.42
2018-02-21T09:01:42.030Z,1016.41
2018-02-21T09:02:51.794Z,1016.44
2018-02-21T09:04:01.628Z,1016.41
2018-02-21T09:05:11.312Z,1016.46
2018-02-21T09:06:20.771Z,1016.49
2018-02-21T09:07:30.609Z,1016.52
2018-02-21T09:08:39.797Z,1016.55
2018-02-21T09:09:49.381Z,1016.56
2018-02-21T09:10:59.390Z,1016.62
2018-02-21T09:12:08.584Z,1016.63
2018-02-21T09:13:18.308Z,1016.64
2018-02-21T09:14:28.067Z,1016.61
2018-02-21T09:15:37.532Z,1016.67
2018-02-21T09:16:47.553Z,1016.68
2018-02-21T09:17:56.481Z,1016.62
2018-02-21T09:19:06.198Z,1016.63
2018-02-21T09:20:15.172Z,1016.61
2018-02-21T09:21:24.702Z,1016.56
2018-02-21T09:22:33.855Z,1016.56
2018-02-21T09:23:43.637Z,1016.57
2018-02-21T09:24:53.364Z,1016.58
2018-02-21T09:26:03.425Z,1016.55
2018-02-21T09:27:12.881Z,1016.55
2018-02-21T09:28:22.088Z,1016.55
2018-02-21T09:29:32.084Z,1016.62
2018-02-21T09:30:41.805Z,1016.62
2018-02-21T09:31:51.260Z,1016.63
2018-02-21T09:33:00.980Z,1016.66
2018-02-21T09:34:10.718Z,1016.65
2018-02-21T09:35:20.185Z,1016.68
2018-02-21T09:36:29.109Z,1016.65
2018-02-21T09:37:38.586Z,1016.64
2018-02-21T09:38:47.774Z,1016.64
2018-02-21T09:39:57.790Z,1016.68
2018-02-21T09:41:06.478Z,1016.7
2018-02-21T09:42:15.949Z,1016.7
2018-02-21T09:43:25.679Z,1016.67
2018-02-21T09:44:35.682Z,1016.66
2018-02-21T09:45:45.719Z,1016.65
2018-02-21T09:46:55.462Z,1016.65
2018-02-21T09:48:04.972Z,1016.64
2018-02-21T09:49:14.732Z,1016.66
2018-02-21T09:50:24.453Z,1016.62
2018-02-21T09:51:33.918Z,1016.67
2018-02-21T09:52:43.964Z,1016.66
2018-02-21T09:53:53.687Z,1016.64
2018-02-21T09:55:03.462Z,1016.64
2018-02-21T09:56:13.005Z,1016.67
2018-02-21T09:57:22.457Z,1016.63
2018-02-21T09:58:32.535Z,1016.67
2018-02-21T09:59:42.256Z,1016.64
2018-02-21T10:00:52.025Z,1016.68
2018-02-21T10:02:02.002Z,1016.66
2018-02-21T10:03:11.988Z,1016.67
2018-02-21T10:04:21.763Z,1016.71
2018-02-21T10:05:31.502Z,1016.72
2018-02-21T10:06:40.691Z,1016.71
2018-02-21T10:07:50.152Z,1016.67
2018-02-21T10:09:00.149Z,1016.7
2018-02-21T10:10:09.870Z,1016.71
2018-02-21T10:11:19.591Z,1016.72
2018-02-21T10:12:29.106Z,1016.69
2018-02-21T10:13:38.865Z,1016.67
2018-02-21T10:14:48.595Z,1016.69
2018-02-21T10:15:58.318Z,1016.78
2018-02-21T10:17:07.505Z,1016.77
2018-02-21T10:18:17.490Z,1016.8
2018-02-21T10:19:27.208Z,1016.74
2018-02-21T10:20:36.662Z,1016.78
2018-02-21T10:21:46.420Z,1016.81
2018-02-21T10:22:56.157Z,1016.79
2018-02-21T10:24:06.223Z,1016.77
2018-02-21T10:25:15.947Z,1016.78
2018-02-21T10:26:25.664Z,1016.77
2018-02-21T10:27:35.117Z,1016.78
2018-02-21T10:28:44.843Z,1016.73
2018-02-21T10:29:54.610Z,1016.73
2018-02-21T10:31:03.538Z,1016.77
2018-02-21T10:32:13.001Z,1016.66
2018-02-21T10:33:22.742Z,1016.65
2018-02-21T10:34:32.737Z,1016.64
2018-02-21T10:35:42.190Z,1016.66
2018-02-21T10:36:52.182Z,1016.66
2018-02-21T10:38:01.941Z,1016.62
2018-02-21T10:39:11.450Z,1016.65
2018-02-21T10:40:21.582Z,1016.67
2018-02-21T10:41:31.369Z,1016.7
2018-02-21T10:42:40.640Z,1016.68
2018-02-21T10:43:49.841Z,1016.72
2018-02-21T10:44:59.870Z,1016.74
2018-02-21T10:46:09.334Z,1016.68
2018-02-21T10:47:18.794Z,1016.71
2018-02-21T10:48:28.283Z,1016.68
2018-02-21T10:49:38.026Z,1016.73
2018-02-21T10:50:48.028Z,1016.68
2018-02-21T10:51:58.060Z,1016.7
2018-02-21T10:53:07.786Z,1016.7
2018-02-21T10:54:16.998Z,1016.71
2018-02-21T10:55:26.759Z,1016.73
2018-02-21T10:56:36.605Z,1016.73
2018-02-21T10:57:46.296Z,1016.74
2018-02-21T10:58:56.020Z,1016.72
2018-02-21T11:00:05.479Z,1016.73
2018-02-21T11:01:14.948Z,1016.76
2018-02-21T11:02:24.566Z,1016.78
2018-02-21T11:03:34.076Z,1016.75
2018-02-21T11:04:43.828Z,1016.73
2018-02-21T11:05:53.018Z,1016.73
2018-02-21T11:07:03.011Z,1016.76
2018-02-21T11:08:12.812Z,1016.7
2018-02-21T11:09:22.843Z,1016.77
2018-02-21T11:10:32.305Z,1016.74
2018-02-21T11:11:42.056Z,1016.8
2018-02-21T11:12:51.802Z,1016.81
2018-02-21T11:14:01.271Z,1016.77
2018-02-21T11:15:11.276Z,1016.79
2018-02-21T11:16:20.740Z,1016.78
2018-02-21T11:17:30.256Z,1016.78
2018-02-21T11:18:39.982Z,1016.82
2018-02-21T11:19:49.983Z,1016.8
2018-02-21T11:20:59.444Z,1016.74
2018-02-21T11:22:08.903Z,1016.74
2018-02-21T11:23:18.755Z,1016.71
2018-02-21T11:24:28.956Z,1016.72
2018-02-21T11:25:38.684Z,1016.72
2018-02-21T11:26:48.138Z,1016.7
2018-02-21T11:27:57.911Z,1016.69
2018-02-21T11:29:07.375Z,1016.7
2018-02-21T11:30:16.843Z,1016.65
2018-02-21T11:31:26.574Z,1016.6
2018-02-21T11:32:36.305Z,1016.62
2018-02-21T11:33:46.292Z,1016.59
2018-02-21T11:34:55.754Z,1016.59
2018-02-21T11:36:05.478Z,1016.6
2018-02-21T11:37:14.944Z,1016.57
2018-02-21T11:38:23.869Z,1016.52
2018-02-21T11:39:33.861Z,1016.57
2018-02-21T11:40:43.597Z,1016.58
2018-02-21T11:41:53.318Z,1016.52
2018-02-21T11:43:02.785Z,1016.57
2018-02-21T11:44:12.259Z,1016.56
2018-02-21T11:45:22.254Z,1016.54
2018-02-21T11:46:31.711Z,1016.55
2018-02-21T11:47:41.536Z,1016.5
2018-02-21T11:48:51.052Z,1016.44
2018-02-21T11:50:00.572Z,1016.39
2018-02-21T11:51:09.754Z,1016.4
2018-02-21T11:52:19.768Z,1016.45
2018-02-21T11:53:28.966Z,1016.43
2018-02-21T11:54:38.435Z,1016.42
2018-02-21T11:55:48.446Z,1016.39
2018-02-21T11:56:58.167Z,1016.42
2018-02-21T11:58:07.631Z,1016.38
2018-02-21T11:59:17.100Z,1016.43
2018-02-21T12:00:26.559Z,1016.35
2018-02-21T12:01:36.015Z,1016.42
2018-02-21T12:02:45.478Z,1016.4
2018-02-21T12:03:54.990Z,1016.39
2018-02-21T12:05:05.038Z,1016.42
2018-02-21T12:06:14.776Z,1016.36
2018-02-21T12:07:24.236Z,1016.33
2018-02-21T12:08:34.239Z,1016.37
2018-02-21T12:09:44.251Z,1016.34
2018-02-21T12:10:53.983Z,1016.36
2018-02-21T12:12:03.973Z,1016.41
2018-02-21T12:13:12.897Z,1016.38
2018-02-21T12:14:21.962Z,1016.35
2018-02-21T12:15:31.703Z,1016.39
2018-02-21T12:16:41.045Z,1016.39
2018-02-21T12:17:50.807Z,1016.42
2018-02-21T12:19:00.540Z,1016.34
2018-02-21T12:20:09.737Z,1016.38
2018-02-21T12:21:19.739Z,1016.32
2018-02-21T12:22:29.491Z,1016.32
2018-02-21T12:23:39.318Z,1016.37
2018-02-21T12:24:48.781Z,1016.44
2018-02-21T12:25:58.838Z,1016.41
2018-02-21T12:27:08.563Z,1016.39
2018-02-21T12:28:17.833Z,1016.3
2018-02-21T12:29:27.617Z,1016.33
2018-02-21T12:30:37.727Z,1016.26
2018-02-21T12:31:47.485Z,1016.33
2018-02-21T12:32:56.947Z,1016.27
2018-02-21T12:34:06.726Z,1016.26
2018-02-21T12:35:16.220Z,1016.26
2018-02-21T12:36:26.389Z,1016.26
2018-02-21T12:37:35.858Z,1016.21
2018-02-21T12:38:45.856Z,1016.2
2018-02-21T12:39:55.609Z,1016.19
2018-02-21T12:41:05.629Z,1016.19
2018-02-21T12:42:15.354Z,1016.22
2018-02-21T12:43:24.551Z,1016.29
2018-02-21T12:44:34.318Z,1016.2
2018-02-21T12:45:44.047Z,1016.17
2018-02-21T12:46:54.046Z,1016.16
2018-02-21T12:48:03.513Z,1016.17
2018-02-21T12:49:13.233Z,1016.17
2018-02-21T12:50:22.967Z,1016.13
2018-02-21T12:51:32.692Z,1016.13
2018-02-21T12:52:42.685Z,1016.16
2018-02-21T12:53:52.422Z,1016.12
2018-02-21T12:55:02.409Z,1016.07
2018-02-21T12:56:11.601Z,1016.07
2018-02-21T12:57:21.326Z,1016.07
2018-02-21T12:58:31.053Z,1016.05
2018-02-21T12:59:41.059Z,1016.05
2018-02-21T13:00:50.523Z,1016.04
2018-02-21T13:01:59.721Z,1016.05
2018-02-21T13:03:09.449Z,1016.03
2018-02-21T13:04:19.189Z,1015.96
2018-02-21T13:05:29.183Z,1015.93
2018-02-21T13:06:38.654Z,1015.99
2018-02-21T13:07:48.377Z,1015.96
2018-02-21T13:08:58.101Z,1015.94
2018-02-21T13:10:07.352Z,1015.94
2018-02-21T13:11:17.079Z,1015.91
2018-02-21T13:12:26.280Z,1015.91
2018-02-21T13:13:35.747Z,1015.95
2018-02-21T13:14:45.212Z,1015.91
2018-02-21T13:15:54.674Z,1015.89
2018-02-21T13:17:04.701Z,1015.9
2018-02-21T13:18:14.213Z,1015.88
2018-02-21T13:19:24.120Z,1015.87
2018-02-21T13:20:33.634Z,1015.89
2018-02-21T13:21:43.368Z,1015.92
2018-02-21T13:22:53.378Z,1015.82
2018-02-21T13:24:03.394Z,1015.81
2018-02-21T13:25:12.595Z,1015.85
2018-02-21T13:26:21.607Z,1015.85
2018-02-21T13:27:31.101Z,1015.84
2018-02-21T13:28:41.095Z,1015.78
2018-02-21T13:29:50.559Z,1015.78
2018-02-21T13:30:59.810Z,1015.74
2018-02-21T13:32:09.285Z,1015.74
2018-02-21T13:33:18.747Z,1015.72
2018-02-21T13:34:28.753Z,1015.69
2018-02-21T13:35:38.615Z,1015.7
2018-02-21T13:36:48.386Z,1015.75
2018-02-21T13:37:57.862Z,1015.71
2018-02-21T13:39:07.654Z,1015.72
2018-02-21T13:40:16.881Z,1015.71
2018-02-21T13:41:26.634Z,1015.61
2018-02-21T13:42:35.890Z,1015.67
2018-02-21T13:43:45.886Z,1015.68
2018-02-21T13:44:55.352Z,1015.67
2018-02-21T13:46:04.811Z,1015.61
2018-02-21T13:47:14.591Z,1015.64
2018-02-21T13:48:24.104Z,1015.67
2018-02-21T13:49:33.580Z,1015.64
2018-02-21T13:50:43.500Z,1015.65
2018-02-21T13:51:53.324Z,1015.65
2018-02-21T13:53:02.968Z,1015.6
2018-02-21T13:54:13.159Z,1015.59
2018-02-21T13:55:23.186Z,1015.54
2018-02-21T13:56:33.794Z,1015.52
2018-02-21T13:57:43.941Z,1015.57
2018-02-21T13:58:53.532Z,1015.51
2018-02-21T14:00:03.469Z,1015.46
2018-02-21T14:01:12.444Z,1015.45
2018-02-21T14:02:22.196Z,1015.52
2018-02-21T14:03:32.197Z,1015.49
2018-02-21T14:04:41.661Z,1015.47
2018-02-21T14:05:51.165Z,1015.49