createdAt,value
2018-11-13T00:03:52.962Z,31.34
2018-11-13T00:09:47.956Z,26.74
2018-11-13T00:15:42.972Z,26.34
2018-11-13T00:21:37.965Z,26.37
2018-11-13T00:27:32.982Z,26.45
2018-11-13T00:33:27.939Z,28.96
2018-11-13T00:39:22.932Z,29.97
2018-11-13T00:45:18.001Z,27.52
2018-11-13T00:51:12.978Z,17.96
2018-11-13T00:57:07.991Z,22.25
2018-11-13T01:03:02.960Z,18.95
2018-11-13T01:08:57.968Z,21.34
2018-11-13T01:14:53.076Z,21.47
2018-11-13T01:20:47.956Z,20.86
2018-11-13T01:26:42.991Z,20.08
2018-11-13T01:32:37.979Z,17.84
2018-11-13T01:38:33.059Z,18.83
2018-11-13T01:44:27.961Z,18.6
2018-11-13T01:50:22.972Z,18.64
2018-11-13T01:56:17.970Z,19.4
2018-11-13T02:02:13.016Z,19.89
2018-11-13T02:08:07.996Z,19.39
2018-11-13T02:14:02.997Z,19.22
2018-11-13T02:19:57.984Z,19.44
2018-11-13T02:25:52.989Z,19.43
2018-11-13T02:31:47.965Z,20.5
2018-11-13T02:37:42.987Z,19.67
2018-11-13T02:43:37.998Z,20.95
2018-11-13T02:49:32.997Z,20.74
2018-11-13T02:55:28.009Z,21.67
2018-11-13T03:01:22.991Z,19.8
2018-11-13T03:07:18.004Z,17.42
2018-11-13T03:13:13.022Z,17.46
2018-11-13T03:19:08.008Z,16.21
2018-11-13T03:25:03.000Z,17.47
2018-11-13T03:30:58.230Z,15.86
2018-11-13T03:36:52.991Z,15.04
2018-11-13T03:42:48.010Z,16.69
2018-11-13T03:48:43.003Z,15.54
2018-11-13T03:54:38.011Z,15.6
2018-11-13T04:00:32.989Z,13.33
2018-11-13T04:06:28.014Z,14.16
2018-11-13T04:12:23.012Z,13.41
2018-11-13T04:18:18.012Z,14.77
2018-11-13T04:24:13.056Z,12.82
2018-11-13T04:30:07.987Z,13.58
2018-11-13T04:36:03.021Z,14.35
2018-11-13T04:41:58.000Z,14.33
2018-11-13T04:47:53.021Z,14.04
2018-11-13T04:53:48.014Z,15.27
2018-11-13T04:59:43.115Z,16.2
2018-11-13T05:05:38.017Z,16.54
2018-11-13T05:11:33.026Z,17.64
2018-11-13T05:17:28.052Z,18.57
2018-11-13T05:23:23.014Z,19.05
2018-11-13T05:29:18.003Z,16.51
2018-11-13T05:35:13.032Z,16.11
2018-11-13T05:41:08.062Z,16.1
2018-11-13T05:47:03.026Z,16.26
2018-11-13T05:52:58.033Z,13.55
2018-11-13T05:58:53.016Z,11.66
2018-11-13T06:04:48.016Z,12.3
2018-11-13T06:10:43.018Z,12.22
2018-11-13T06:16:38.097Z,12.39
2018-11-13T06:22:33.008Z,12.76
2018-11-13T06:28:28.034Z,16.47
2018-11-13T06:34:23.034Z,16.08
2018-11-13T06:40:18.038Z,17.84
2018-11-13T06:46:13.055Z,17.87
2018-11-13T06:52:08.040Z,19.22
2018-11-13T06:58:03.046Z,17.57
2018-11-13T07:03:58.116Z,18.07
2018-11-13T07:09:53.043Z,19.13
2018-11-13T07:15:48.056Z,18.74
2018-11-13T07:21:43.032Z,20.52
2018-11-13T07:27:38.142Z,17.22
2018-11-13T07:33:33.087Z,15.28
2018-11-13T07:39:28.042Z,18.29
2018-11-13T07:45:23.037Z,16.3
2018-11-13T07:51:18.141Z,17.23
2018-11-13T07:57:13.036Z,17.85
2018-11-13T08:03:08.045Z,19.44
2018-11-13T08:09:03.072Z,17.37
2018-11-13T08:14:58.105Z,18.65
2018-11-13T08:20:53.066Z,20.94
2018-11-13T08:26:48.102Z,20.2
2018-11-13T08:32:43.082Z,19.49
2018-11-13T08:38:38.050Z,22.39
2018-11-13T08:44:33.053Z,18.32
2018-11-13T08:50:28.160Z,20.77
2018-11-13T08:56:23.080Z,24.91
2018-11-13T09:02:18.064Z,30.66
2018-11-13T09:08:13.075Z,31.66
2018-11-13T09:14:08.064Z,29.89
2018-11-13T09:20:03.082Z,26.88
2018-11-13T09:25:58.076Z,26.13
2018-11-13T09:31:53.168Z,30.14
2018-11-13T09:37:48.080Z,28.97
2018-11-13T09:43:43.064Z,33.83
2018-11-13T09:49:38.057Z,29.72
2018-11-13T09:55:33.083Z,26.96
2018-11-13T10:01:28.314Z,25.9
2018-11-13T10:07:23.070Z,23.22
2018-11-13T10:13:18.075Z,22.72
2018-11-13T10:19:13.088Z,27.7
2018-11-13T10:25:08.124Z,30.33
2018-11-13T10:31:03.091Z,33.07
2018-11-13T10:36:58.106Z,34.82
2018-11-13T10:42:53.109Z,36.3
2018-11-13T10:48:48.183Z,32.42
2018-11-13T10:54:43.096Z,28.71
2018-11-13T11:00:38.107Z,27.46
2018-11-13T11:06:33.117Z,25.85
2018-11-13T11:12:28.119Z,25.83
2018-11-13T11:18:23.082Z,27.33
2018-11-13T11:24:18.261Z,29.39
2018-11-13T11:30:13.095Z,38.42
2018-11-13T11:36:08.101Z,37.85
2018-11-13T11:42:03.080Z,42.52
2018-11-13T11:47:58.163Z,49.8
2018-11-13T11:53:53.128Z,43.44
2018-11-13T11:59:48.133Z,39.13
2018-11-13T12:05:43.115Z,35.77
2018-11-13T12:11:38.127Z,33.3
2018-11-13T12:17:33.095Z,34.14
2018-11-13T12:23:28.160Z,32.6
2018-11-13T12:29:23.097Z,36.03
2018-11-13T12:35:18.116Z,31.19
2018-11-13T12:41:13.136Z,44.87
2018-11-13T12:47:08.167Z,28.12
2018-11-13T12:53:03.112Z,24.89
2018-11-13T12:58:58.141Z,23.43
2018-11-13T13:04:53.123Z,23.96
2018-11-13T13:10:48.112Z,21.56
2018-11-13T13:16:43.107Z,24.91
2018-11-13T13:22:38.099Z,24.9
2018-11-13T13:28:33.093Z,33.59
2018-11-13T13:34:28.130Z,24.05
2018-11-13T13:40:23.201Z,29.93
2018-11-13T13:46:18.127Z,33.86
2018-11-13T13:52:13.138Z,26.51
2018-11-13T13:58:08.124Z,25.04
2018-11-13T14:04:03.164Z,26.5
2018-11-13T14:09:58.138Z,23.93
2018-11-13T14:15:53.138Z,24.97
2018-11-13T14:21:48.119Z,23.55
2018-11-13T14:27:43.156Z,23.14
2018-11-13T14:33:38.154Z,24.97
2018-11-13T14:39:33.154Z,24.34
2018-11-13T14:45:28.158Z,28.05
2018-11-13T14:51:23.142Z,23.96
2018-11-13T14:57:18.162Z,24.22
2018-11-13T15:03:13.203Z,24.94
2018-11-13T15:09:08.154Z,25.89
2018-11-13T15:15:03.183Z,24.67
2018-11-13T15:20:58.151Z,25.66
2018-11-13T15:26:53.186Z,24.5
2018-11-13T15:32:48.149Z,26.81
2018-11-13T15:38:43.157Z,26.67
2018-11-13T15:44:38.239Z,29.59
2018-11-13T15:50:33.165Z,28.21
2018-11-13T15:56:28.151Z,28
2018-11-13T16:02:23.135Z,28.13
2018-11-13T16:08:18.156Z,28.06
2018-11-13T16:14:13.183Z,29.01
2018-11-13T16:20:08.186Z,28.79
2018-11-13T16:26:03.161Z,27.16
2018-11-13T16:31:58.182Z,26.36
2018-11-13T16:37:53.264Z,30.03
2018-11-13T16:43:48.175Z,30.09
2018-11-13T16:49:43.205Z,29.97
2018-11-13T16:55:38.176Z,29.54
2018-11-13T17:01:33.149Z,28.65
2018-11-13T17:07:28.168Z,29.46
2018-11-13T17:13:23.220Z,29.66
2018-11-13T17:19:18.178Z,30.85
2018-11-13T17:25:13.177Z,30.4
2018-11-13T17:31:08.204Z,28.24
2018-11-13T17:37:03.158Z,28.37
2018-11-13T17:42:58.194Z,30.89
2018-11-13T17:48:53.178Z,40.07
2018-11-13T17:54:48.181Z,35.12
2018-11-13T18:00:43.176Z,34.5
2018-11-13T18:06:38.171Z,33.62
2018-11-13T18:12:33.231Z,31.59
2018-11-13T18:18:28.284Z,34.49
2018-11-13T18:24:23.189Z,34.65
2018-11-13T18:30:18.232Z,31.88
2018-11-13T18:36:13.184Z,30.95
2018-11-13T18:42:08.190Z,30.9
2018-11-13T18:48:03.224Z,32.06
2018-11-13T18:53:58.208Z,30.58
2018-11-13T18:59:53.193Z,32.03
2018-11-13T19:05:48.290Z,36.28
2018-11-13T19:11:43.322Z,36.75
2018-11-13T19:17:38.254Z,33.33
2018-11-13T19:23:33.191Z,38.02
2018-11-13T19:29:28.248Z,37.69
2018-11-13T19:35:23.283Z,36.52
2018-11-13T19:41:18.190Z,35.19
2018-11-13T19:47:13.201Z,29.18
2018-11-13T19:53:08.242Z,28.79
2018-11-13T19:59:03.206Z,30.56
2018-11-13T20:04:58.261Z,29.73
2018-11-13T20:10:53.237Z,31.17
2018-11-13T20:16:48.214Z,29.37
2018-11-13T20:22:43.220Z,24.61
2018-11-13T20:28:38.207Z,26.62
2018-11-13T20:34:33.264Z,27.63
2018-11-13T20:40:28.262Z,26.86
2018-11-13T20:46:23.220Z,25.53
2018-11-13T20:52:18.262Z,27
2018-11-13T20:58:13.219Z,24.85
2018-11-13T21:04:08.221Z,25.77
2018-11-13T21:10:03.233Z,27.18
2018-11-13T21:15:58.266Z,27.67
2018-11-13T21:21:53.231Z,27.99
2018-11-13T21:27:48.255Z,26.84
2018-11-13T21:33:43.260Z,30.63
2018-11-13T21:39:38.254Z,31.58
2018-11-13T21:45:33.231Z,32.47
2018-11-13T21:51:28.229Z,32.91
2018-11-13T21:57:23.255Z,32.64
2018-11-13T22:03:18.225Z,30.22
2018-11-13T22:09:13.286Z,34.51
2018-11-13T22:15:08.271Z,32.72
2018-11-13T22:21:03.292Z,32.81
2018-11-13T22:26:58.298Z,32.79
2018-11-13T22:32:53.314Z,33.17
2018-11-13T22:38:48.346Z,34.13
2018-11-13T22:44:43.318Z,32.83
2018-11-13T22:50:38.252Z,33.48
2018-11-13T22:56:33.281Z,32.91
2018-11-13T23:02:28.310Z,33.15
2018-11-13T23:08:23.260Z,33.26
2018-11-13T23:14:18.269Z,34.13
2018-11-13T23:20:13.254Z,32.48
2018-11-13T23:26:08.256Z,32.83
2018-11-13T23:32:03.701Z,33.64
2018-11-13T23:37:58.394Z,34.26
2018-11-13T23:43:53.318Z,35.32
2018-11-13T23:49:48.269Z,32.87
2018-11-13T23:55:43.361Z,30.84
