createdAt,value
2019-01-13T00:05:07.289Z,12.17
2019-01-13T00:08:34.985Z,13.07
2019-01-13T00:15:48.975Z,12.70
2019-01-13T00:19:05.666Z,11.67
2019-01-13T00:45:30.009Z,12.70
2019-01-13T00:49:05.032Z,14.43
2019-01-13T00:56:45.537Z,13.80
2019-01-13T01:12:00.441Z,14.07
2019-01-13T01:18:01.468Z,12.03
2019-01-13T01:24:39.382Z,12.83
2019-01-13T01:27:31.673Z,12.83
2019-01-13T01:30:33.462Z,14.57
2019-01-13T01:33:48.559Z,14.57
2019-01-13T02:44:48.954Z,14.27
2019-01-13T02:47:22.594Z,11.87
2019-01-13T02:49:56.441Z,10.73
2019-01-13T03:28:09.658Z,17.67
2019-01-13T03:31:26.490Z,17.73
2019-01-13T03:34:14.021Z,23.13
2019-01-13T03:36:55.200Z,30.40
2019-01-13T03:40:25.822Z,19.83
2019-01-13T03:47:37.554Z,33.13
2019-01-13T03:50:19.334Z,22.23
2019-01-13T03:52:58.518Z,27.90
2019-01-13T03:55:38.354Z,33.87
2019-01-13T03:58:11.880Z,37.23
2019-01-13T04:00:58.089Z,32.43
2019-01-13T05:47:15.331Z,6.63
2019-01-13T05:50:35.561Z,4.83
2019-01-13T05:53:55.723Z,4.23
2019-01-13T06:00:31.329Z,4.67
2019-01-13T06:03:37.308Z,3.50
2019-01-13T06:06:42.521Z,3.03
2019-01-13T12:00:55.916Z,41.83
2019-01-13T12:11:40.819Z,29.97
2019-01-13T12:14:11.304Z,67.00
2019-01-13T12:19:48.679Z,5.07
2019-01-13T12:22:33.288Z,5.33
2019-01-13T12:25:05.474Z,6.60
2019-01-13T12:28:48.453Z,15.10
2019-01-13T12:31:32.682Z,24.50
2019-01-13T12:34:06.014Z,6.23
2019-01-13T12:36:36.673Z,3.70
2019-01-13T12:39:10.804Z,3.40
2019-01-13T12:41:39.964Z,3.40
2019-01-13T12:44:09.133Z,2.97
2019-01-13T12:46:38.225Z,2.77
2019-01-13T12:49:07.551Z,3.23
2019-01-13T12:51:38.662Z,3.97
2019-01-13T12:54:08.990Z,3.20
2019-01-13T12:56:43.867Z,3.57
2019-01-13T12:59:23.605Z,3.77
2019-01-13T13:01:52.677Z,4.20
2019-01-13T13:04:25.654Z,4.33
2019-01-13T13:06:55.136Z,4.43
2019-01-13T13:09:24.751Z,4.87
2019-01-13T13:11:56.839Z,3.43
2019-01-13T13:14:26.045Z,5.20
2019-01-13T13:16:56.571Z,4.87
2019-01-13T13:19:26.980Z,4.70
2019-01-13T13:21:56.350Z,4.83
2019-01-13T13:24:25.818Z,5.93
2019-01-13T13:26:55.563Z,4.40
2019-01-13T13:29:25.124Z,4.80
2019-01-13T13:32:04.208Z,6.27
2019-01-13T13:34:36.026Z,4.83
2019-01-13T13:37:05.751Z,4.77
2019-01-13T13:39:35.582Z,4.10
2019-01-13T13:42:04.696Z,4.40
2019-01-13T13:44:33.813Z,3.97
2019-01-13T13:47:03.682Z,4.47
2019-01-13T13:49:33.094Z,4.33
2019-01-13T13:52:05.790Z,4.57
2019-01-13T13:54:52.540Z,3.87
2019-01-13T13:57:32.693Z,4.63
2019-01-13T14:00:08.633Z,4.10
2019-01-13T14:02:39.139Z,5.07
2019-01-13T14:05:09.244Z,3.20
2019-01-13T14:07:45.332Z,4.13
2019-01-13T14:10:24.089Z,4.20
2019-01-13T14:12:55.159Z,3.30
2019-01-13T14:15:25.640Z,3.67
2019-01-13T14:18:00.275Z,3.93
2019-01-13T14:20:32.955Z,3.57
2019-01-13T14:23:18.546Z,3.50
2019-01-13T14:25:51.287Z,3.60
2019-01-13T14:28:24.344Z,3.10
2019-01-13T14:30:53.718Z,3.60
2019-01-13T14:33:22.899Z,2.83
2019-01-13T14:35:52.054Z,2.63
2019-01-13T14:38:21.158Z,3.40
2019-01-13T14:40:50.661Z,2.70
2019-01-13T14:43:20.122Z,4.00
2019-01-13T14:45:49.273Z,2.77
2019-01-13T14:48:18.405Z,2.67
2019-01-13T14:50:48.933Z,3.03
2019-01-13T14:53:18.071Z,2.73
2019-01-13T14:55:47.250Z,2.80
2019-01-13T14:58:16.379Z,3.80
2019-01-13T15:00:47.903Z,2.50
2019-01-13T15:03:16.969Z,2.67
2019-01-13T15:05:47.209Z,2.47
2019-01-13T15:08:16.508Z,2.27
2019-01-13T15:10:48.979Z,2.20
2019-01-13T15:13:19.097Z,2.30
2019-01-13T15:15:48.276Z,2.33
2019-01-13T15:18:17.591Z,2.30
2019-01-13T15:20:46.647Z,1.63
2019-01-13T15:23:16.977Z,1.63
2019-01-13T15:25:46.223Z,1.70
2019-01-13T15:28:15.823Z,1.83
2019-01-13T15:30:46.608Z,2.03
2019-01-13T15:33:15.852Z,2.20
2019-01-13T15:35:44.974Z,1.50
2019-01-13T15:38:18.424Z,1.23
2019-01-13T15:40:47.508Z,1.87
2019-01-13T15:43:27.354Z,1.80
2019-01-13T15:45:56.510Z,1.73
2019-01-13T15:48:26.331Z,1.80
2019-01-13T15:50:58.425Z,1.57
2019-01-13T15:53:31.065Z,1.83
2019-01-13T15:56:01.019Z,1.73
2019-01-13T15:58:30.295Z,1.97
2019-01-13T16:01:01.361Z,1.90
2019-01-13T16:03:33.498Z,2.03
2019-01-13T16:06:06.356Z,1.90
2019-01-13T16:08:36.434Z,1.43
2019-01-13T16:11:05.499Z,1.50
2019-01-13T16:13:34.700Z,1.40
2019-01-13T16:16:03.810Z,1.37
2019-01-13T16:18:33.251Z,1.40
2019-01-13T16:21:05.362Z,1.80
2019-01-13T16:23:36.479Z,1.63
2019-01-13T16:26:05.681Z,1.40
2019-01-13T16:28:37.566Z,1.73
2019-01-13T16:31:06.657Z,1.20
2019-01-13T16:33:37.655Z,1.30
2019-01-13T16:36:07.085Z,1.37
2019-01-13T16:38:36.432Z,1.17
2019-01-13T16:41:07.083Z,1.03
2019-01-13T16:43:46.499Z,1.20
2019-01-13T16:46:15.726Z,1.20
2019-01-13T16:48:44.955Z,1.80
2019-01-13T16:51:14.078Z,0.93
2019-01-13T16:53:43.297Z,1.00
2019-01-13T16:56:12.620Z,1.20
2019-01-13T16:58:41.786Z,1.00
2019-01-13T17:01:13.871Z,1.10
2019-01-13T17:03:44.899Z,1.00
2019-01-13T17:06:14.316Z,1.10
2019-01-13T17:08:44.195Z,0.93
2019-01-13T17:11:17.296Z,1.40
2019-01-13T17:13:47.824Z,1.10
2019-01-13T17:16:17.231Z,1.20
2019-01-13T17:18:47.368Z,1.13
2019-01-13T17:21:16.496Z,0.90
2019-01-13T17:23:47.142Z,1.27
2019-01-13T17:26:16.481Z,1.10
2019-01-13T17:28:48.137Z,1.73
2019-01-13T17:31:17.360Z,1.53
2019-01-13T17:33:46.517Z,1.87
2019-01-13T17:36:16.092Z,1.53
2019-01-13T17:38:45.274Z,2.80
2019-01-13T17:41:16.221Z,2.20
2019-01-13T17:43:45.457Z,2.73
2019-01-13T17:46:16.122Z,2.00
2019-01-13T17:48:47.136Z,2.63
2019-01-13T17:51:18.711Z,2.43
2019-01-13T17:54:14.118Z,3.10
2019-01-13T17:57:01.058Z,2.90
2019-01-13T18:02:54.076Z,3.07
2019-01-13T18:05:30.634Z,3.40
2019-01-13T18:08:17.710Z,3.13
2019-01-13T18:35:24.318Z,5.33
2019-01-13T18:37:53.672Z,5.30
2019-01-13T18:40:23.007Z,5.70
2019-01-13T18:42:52.245Z,5.70
2019-01-13T18:45:21.502Z,5.70
2019-01-13T18:47:50.887Z,8.13
2019-01-13T18:50:20.946Z,5.63
2019-01-13T18:52:56.321Z,7.83
2019-01-13T18:55:25.668Z,6.80
2019-01-13T18:57:55.766Z,6.83
2019-01-13T19:00:27.344Z,6.23
2019-01-13T19:02:56.861Z,6.33
2019-01-13T19:05:26.527Z,7.17
2019-01-13T19:07:56.118Z,6.63
2019-01-13T19:10:50.786Z,7.20
2019-01-13T19:14:00.766Z,6.50
2019-01-13T19:16:34.973Z,7.10
2019-01-13T19:19:05.260Z,7.10
2019-01-13T19:21:34.360Z,6.57
2019-01-13T19:24:03.581Z,6.37
2019-01-13T19:26:32.756Z,5.43
2019-01-13T19:29:05.258Z,5.23
2019-01-13T19:31:34.493Z,5.47
2019-01-13T19:34:07.493Z,4.10
2019-01-13T19:36:36.793Z,5.10
2019-01-13T19:39:08.624Z,4.57
2019-01-13T19:41:37.795Z,2.87
2019-01-13T19:44:07.248Z,2.73
2019-01-13T19:46:39.335Z,3.23
2019-01-13T19:49:08.496Z,2.70
2019-01-13T19:51:40.990Z,2.60
2019-01-13T19:54:10.620Z,2.93
2019-01-13T19:56:41.421Z,2.60
2019-01-13T19:59:10.498Z,2.53
2019-01-13T20:01:39.722Z,2.33
2019-01-13T20:04:09.996Z,2.53
2019-01-13T20:06:39.505Z,2.63
2019-01-13T20:09:11.604Z,2.77
2019-01-13T20:11:40.779Z,3.00
2019-01-13T20:14:09.883Z,3.13
2019-01-13T20:16:38.986Z,3.60
2019-01-13T20:19:10.041Z,4.07
2019-01-13T20:21:42.510Z,2.97
2019-01-13T20:24:11.697Z,3.47
2019-01-13T20:26:40.850Z,1.80
2019-01-13T20:29:09.988Z,1.10
2019-01-13T20:31:39.057Z,1.20
2019-01-13T20:34:08.156Z,1.47
2019-01-13T20:36:37.271Z,2.40
2019-01-13T20:39:11.151Z,1.67
2019-01-13T20:41:41.775Z,1.30
2019-01-13T20:44:11.164Z,1.40
2019-01-13T20:46:40.285Z,1.20
2019-01-13T20:49:12.334Z,1.50
2019-01-13T20:51:41.770Z,1.50
2019-01-13T20:54:10.838Z,0.67
2019-01-13T20:56:41.515Z,1.07
2019-01-13T20:59:10.642Z,0.97
2019-01-13T21:01:40.089Z,1.40
2019-01-13T21:04:11.152Z,2.13
2019-01-13T21:06:40.287Z,1.20
2019-01-13T21:09:10.719Z,1.37
2019-01-13T21:11:41.071Z,1.30
2019-01-13T21:14:10.484Z,1.03
2019-01-13T21:16:40.104Z,1.43
2019-01-13T21:19:10.749Z,1.47
2019-01-13T21:21:39.914Z,1.70
2019-01-13T21:24:09.127Z,1.70
2019-01-13T21:26:38.180Z,1.57
2019-01-13T21:29:07.455Z,1.23
2019-01-13T21:31:36.923Z,1.70
2019-01-13T21:34:07.016Z,1.97
2019-01-13T21:36:36.455Z,2.17
2019-01-13T21:39:08.654Z,1.83
2019-01-13T21:41:38.050Z,1.67
2019-01-13T21:44:07.246Z,1.60
2019-01-13T21:46:36.353Z,2.27
2019-01-13T21:49:05.402Z,2.53
2019-01-13T21:51:34.500Z,3.00
2019-01-13T21:54:10.898Z,2.23
2019-01-13T21:56:39.011Z,2.10
2019-01-13T21:59:09.269Z,2.57
2019-01-13T22:01:38.449Z,2.80
2019-01-13T22:04:07.675Z,2.50
2019-01-13T22:06:37.095Z,4.73
2019-01-13T22:09:13.847Z,3.27
2019-01-13T22:11:43.459Z,3.10
2019-01-13T22:14:12.600Z,3.80
2019-01-13T22:16:41.778Z,3.70
2019-01-13T22:19:11.016Z,4.23
2019-01-13T22:21:40.382Z,4.07
2019-01-13T22:24:09.566Z,3.90
2019-01-13T22:26:38.859Z,4.53
2019-01-13T22:29:07.959Z,3.57
2019-01-13T22:31:37.058Z,4.50
2019-01-13T22:34:06.195Z,4.10
2019-01-13T22:36:35.590Z,5.00
2019-01-13T22:39:11.034Z,4.73
2019-01-13T22:41:40.235Z,4.13
2019-01-13T22:44:09.407Z,3.67
2019-01-13T22:46:38.668Z,4.70
2019-01-13T22:49:08.080Z,3.53
2019-01-13T22:51:37.283Z,4.03
2019-01-13T22:54:06.561Z,4.20
2019-01-13T22:56:35.923Z,3.93
2019-01-13T22:59:06.973Z,4.07
2019-01-13T23:01:40.781Z,4.50
2019-01-13T23:04:12.218Z,4.00
2019-01-13T23:06:51.525Z,4.10
2019-01-13T23:09:20.717Z,5.23
2019-01-13T23:11:49.887Z,3.20
2019-01-13T23:14:21.148Z,3.70
2019-01-13T23:16:50.687Z,4.73
2019-01-13T23:19:21.965Z,4.00
2019-01-13T23:21:51.127Z,3.70
2019-01-13T23:24:23.055Z,3.47
2019-01-13T23:26:52.139Z,2.53
2019-01-13T23:29:21.594Z,1.97
2019-01-13T23:31:52.252Z,2.00
2019-01-13T23:34:22.141Z,1.60
2019-01-13T23:36:51.370Z,1.77
2019-01-13T23:39:20.459Z,1.60
2019-01-13T23:41:50.687Z,1.90
2019-01-13T23:44:19.757Z,2.13
2019-01-13T23:46:49.867Z,2.30
2019-01-13T23:49:19.382Z,2.20
2019-01-13T23:51:48.806Z,2.40
2019-01-13T23:54:31.259Z,2.73
2019-01-13T23:57:00.423Z,2.60
2019-01-13T23:59:34.077Z,2.13
